createdAt,value
2022-10-17T00:01:56.758Z,34.83
2022-10-17T00:04:42.332Z,35.25
2022-10-17T00:07:28.796Z,31.65
2022-10-17T00:10:15.188Z,32.38
2022-10-17T00:13:00.783Z,32.00
2022-10-17T00:15:46.264Z,34.42
2022-10-17T00:18:32.366Z,37.05
2022-10-17T00:21:19.326Z,34.53
2022-10-17T00:24:05.790Z,37.33
2022-10-17T00:26:51.511Z,34.42
2022-10-17T00:29:37.838Z,33.15
2022-10-17T00:32:23.848Z,31.75
2022-10-17T00:35:09.940Z,36.60
2022-10-17T00:37:55.570Z,34.00
2022-10-17T00:40:41.475Z,35.13
2022-10-17T00:43:27.355Z,31.90
2022-10-17T00:46:13.322Z,34.47
2022-10-17T00:49:03.137Z,35.83
2022-10-17T00:51:57.818Z,33.97
2022-10-17T00:54:50.161Z,37.42
2022-10-17T00:57:35.946Z,39.53
2022-10-17T01:00:21.886Z,40.03
2022-10-17T01:03:07.522Z,35.72
2022-10-17T01:05:53.038Z,38.03
2022-10-17T01:08:39.299Z,38.03
2022-10-17T01:11:44.330Z,38.92
2022-10-17T01:14:46.636Z,37.55
2022-10-17T01:18:17.547Z,37.80
2022-10-17T01:24:32.704Z,40.65
2022-10-17T01:27:30.305Z,42.55
2022-10-17T01:30:47.745Z,40.92
2022-10-17T01:34:00.227Z,40.30
2022-10-17T01:36:57.984Z,36.53
2022-10-17T01:39:50.812Z,34.72
2022-10-17T01:42:49.671Z,36.28
2022-10-17T01:45:40.838Z,38.72
2022-10-17T01:48:33.157Z,39.97
2022-10-17T01:51:23.367Z,36.17
2022-10-17T01:54:24.327Z,39.17
2022-10-17T01:57:21.018Z,39.38
2022-10-17T02:00:11.620Z,35.30
2022-10-17T02:03:02.791Z,37.80
2022-10-17T02:05:48.754Z,40.88
2022-10-17T02:08:48.862Z,40.20
2022-10-17T02:11:35.029Z,38.42
2022-10-17T02:14:39.767Z,41.83
2022-10-17T02:17:30.666Z,41.78
2022-10-17T02:20:17.944Z,42.85
2022-10-17T02:23:11.418Z,39.80
2022-10-17T02:26:06.526Z,42.08
2022-10-17T02:29:13.539Z,48.75
2022-10-17T02:32:04.255Z,40.13
2022-10-17T02:34:53.056Z,37.10
2022-10-17T02:37:39.888Z,41.83
2022-10-17T02:40:27.025Z,43.83
2022-10-17T02:43:13.310Z,40.25
2022-10-17T02:45:59.256Z,40.95
2022-10-17T02:48:49.429Z,39.05
2022-10-17T02:52:01.811Z,41.30
2022-10-17T02:54:48.952Z,38.42
2022-10-17T02:57:38.639Z,35.55
2022-10-17T03:00:25.645Z,36.90
2022-10-17T03:03:27.454Z,43.05
2022-10-17T03:06:13.394Z,36.92
2022-10-17T03:08:58.749Z,37.40
2022-10-17T03:11:45.450Z,34.92
2022-10-17T03:14:31.958Z,32.88
2022-10-17T03:17:17.821Z,35.38
2022-10-17T03:20:05.646Z,35.78
2022-10-17T03:22:51.267Z,35.95
2022-10-17T03:25:37.468Z,33.03
2022-10-17T03:28:24.530Z,37.60
2022-10-17T03:31:13.164Z,36.55
2022-10-17T03:33:59.513Z,37.30
2022-10-17T03:36:45.748Z,35.70
2022-10-17T03:39:31.671Z,37.55
2022-10-17T03:42:17.803Z,38.50
2022-10-17T03:45:04.252Z,38.58
2022-10-17T03:47:50.401Z,34.05
2022-10-17T03:50:36.965Z,34.78
2022-10-17T03:53:22.814Z,31.08
2022-10-17T03:56:12.052Z,33.40
2022-10-17T03:58:57.772Z,36.72
2022-10-17T04:01:44.235Z,34.70
2022-10-17T04:04:31.129Z,33.63
2022-10-17T04:07:17.743Z,34.50
2022-10-17T04:10:05.102Z,36.40
2022-10-17T04:12:51.653Z,32.47
2022-10-17T04:15:37.059Z,31.83
2022-10-17T04:18:23.816Z,32.85
2022-10-17T04:21:10.506Z,33.45
2022-10-17T04:23:58.474Z,35.17
2022-10-17T04:27:02.729Z,40.88
2022-10-17T04:29:52.400Z,35.47
2022-10-17T04:32:43.600Z,37.13
2022-10-17T04:35:37.961Z,36.08
2022-10-17T04:38:28.519Z,34.28
2022-10-17T04:41:16.959Z,34.67
2022-10-17T04:44:02.420Z,32.63
2022-10-17T04:46:51.295Z,37.10
2022-10-17T04:49:37.460Z,32.45
2022-10-17T04:52:28.828Z,39.92
2022-10-17T04:55:14.508Z,35.80
2022-10-17T04:58:01.216Z,32.72
2022-10-17T05:00:49.476Z,35.75
2022-10-17T05:03:46.174Z,38.03
2022-10-17T05:06:33.137Z,37.28
2022-10-17T05:09:54.242Z,33.17
2022-10-17T05:12:41.088Z,36.20
2022-10-17T05:15:27.001Z,33.72
2022-10-17T05:18:14.016Z,33.58
2022-10-17T05:21:03.912Z,37.25
2022-10-17T05:23:49.912Z,42.88
2022-10-17T05:26:36.411Z,39.85
2022-10-17T05:29:22.732Z,39.38
2022-10-17T05:32:15.558Z,40.72
2022-10-17T05:35:01.615Z,36.83
2022-10-17T05:37:48.489Z,39.05
2022-10-17T05:40:35.680Z,41.15
2022-10-17T05:43:22.370Z,44.60
2022-10-17T05:46:08.350Z,47.20
2022-10-17T05:48:55.653Z,42.05
2022-10-17T05:51:41.737Z,42.00
2022-10-17T05:54:28.041Z,43.47
2022-10-17T05:57:14.996Z,49.72
2022-10-17T06:00:02.645Z,46.17
2022-10-17T06:02:59.783Z,46.85
2022-10-17T06:05:48.579Z,49.22
2022-10-17T06:08:35.035Z,50.25
2022-10-17T06:11:22.542Z,45.38
2022-10-17T06:14:08.685Z,46.33
2022-10-17T06:16:56.498Z,46.42
2022-10-17T06:19:42.257Z,40.35
2022-10-17T06:22:28.857Z,48.05
2022-10-17T06:25:15.429Z,43.85
2022-10-17T06:28:01.342Z,43.83
2022-10-17T06:30:47.485Z,42.28
2022-10-17T06:33:34.616Z,40.35
2022-10-17T06:36:21.363Z,39.85
2022-10-17T06:39:08.834Z,40.22
2022-10-17T06:42:19.890Z,42.40
2022-10-17T06:45:21.657Z,41.88
2022-10-17T06:48:33.978Z,43.80
2022-10-17T06:51:39.808Z,41.38
2022-10-17T06:54:28.545Z,52.33
2022-10-17T06:57:40.618Z,48.28
2022-10-17T07:01:10.230Z,43.45
2022-10-17T07:03:56.206Z,41.72
2022-10-17T07:06:42.276Z,42.50
2022-10-17T07:09:39.476Z,43.35
2022-10-17T07:12:25.398Z,39.35
2022-10-17T07:15:11.305Z,44.00
2022-10-17T07:17:57.555Z,40.10
2022-10-17T07:20:44.014Z,37.88
2022-10-17T07:23:30.268Z,40.40
2022-10-17T07:26:17.234Z,42.47
2022-10-17T07:29:02.978Z,38.35
2022-10-17T07:31:56.537Z,38.25
2022-10-17T07:34:42.509Z,42.60
2022-10-17T07:37:30.252Z,39.20
2022-10-17T07:40:18.347Z,35.50
2022-10-17T07:43:04.668Z,37.58
2022-10-17T07:45:50.809Z,39.05
2022-10-17T07:48:36.543Z,37.58
2022-10-17T07:51:23.265Z,42.78
2022-10-17T07:54:09.185Z,40.38
2022-10-17T07:56:55.361Z,46.47
2022-10-17T07:59:41.960Z,42.50
2022-10-17T08:02:28.491Z,41.47
2022-10-17T08:05:14.576Z,38.15
2022-10-17T08:08:00.800Z,38.15
2022-10-17T08:10:46.558Z,38.65
2022-10-17T08:13:34.271Z,40.42
2022-10-17T08:16:20.264Z,38.13
2022-10-17T08:19:06.183Z,37.88
2022-10-17T08:21:54.304Z,38.80
2022-10-17T08:24:40.138Z,38.25
2022-10-17T08:27:27.785Z,39.83
2022-10-17T08:30:13.617Z,38.67
2022-10-17T08:32:59.275Z,38.33
2022-10-17T08:35:44.741Z,38.13
2022-10-17T08:38:35.071Z,39.33
2022-10-17T08:41:40.407Z,42.70
2022-10-17T08:44:48.181Z,38.22
2022-10-17T08:47:40.171Z,37.50
2022-10-17T08:50:36.981Z,40.95
2022-10-17T08:53:42.354Z,36.15
2022-10-17T08:56:48.892Z,35.78
2022-10-17T08:59:35.718Z,38.83
2022-10-17T09:02:31.774Z,36.85
2022-10-17T09:05:39.027Z,35.97
2022-10-17T09:08:31.937Z,37.67
2022-10-17T09:11:51.346Z,37.17
2022-10-17T09:14:49.165Z,37.17
2022-10-17T09:17:54.497Z,39.20
2022-10-17T09:20:48.149Z,35.30
2022-10-17T09:23:45.418Z,39.33
2022-10-17T09:26:31.652Z,35.17
2022-10-17T09:29:22.451Z,35.95
2022-10-17T09:32:21.983Z,36.45
2022-10-17T09:35:12.967Z,198.48
2022-10-17T09:37:58.542Z,37.13
2022-10-17T09:40:45.629Z,34.83
2022-10-17T09:43:32.111Z,33.50
2022-10-17T09:46:26.422Z,32.92
2022-10-17T09:49:20.369Z,31.55
2022-10-17T09:52:12.886Z,31.90
2022-10-17T09:55:21.591Z,38.70
2022-10-17T09:58:09.087Z,108.00
2022-10-17T10:01:19.634Z,35.00
2022-10-17T10:04:12.913Z,33.17
2022-10-17T10:07:05.986Z,33.47
2022-10-17T10:09:51.894Z,32.25
2022-10-17T10:12:39.057Z,34.53
2022-10-17T10:15:35.930Z,33.88
2022-10-17T10:18:25.025Z,37.30
2022-10-17T10:21:16.387Z,35.97
2022-10-17T10:24:09.952Z,34.00
2022-10-17T10:26:58.305Z,32.60
2022-10-17T10:29:51.923Z,42.97
2022-10-17T10:32:37.487Z,33.25
2022-10-17T10:35:33.253Z,35.83
2022-10-17T10:38:21.079Z,33.42
2022-10-17T10:41:08.332Z,29.33
2022-10-17T10:43:55.067Z,33.22
2022-10-17T10:46:41.454Z,29.52
2022-10-17T10:49:30.922Z,32.45
2022-10-17T10:52:38.018Z,31.43
2022-10-17T10:55:27.792Z,29.42
2022-10-17T10:58:26.440Z,34.05
2022-10-17T11:01:43.860Z,29.67
2022-10-17T11:04:38.360Z,30.08
2022-10-17T11:07:28.984Z,30.05
2022-10-17T11:10:23.698Z,29.10
2022-10-17T11:13:17.845Z,28.67
2022-10-17T11:16:16.052Z,28.02
2022-10-17T11:19:35.878Z,26.45
2022-10-17T11:22:32.419Z,25.23
2022-10-17T11:25:28.692Z,25.58
2022-10-17T11:28:19.161Z,24.40
2022-10-17T11:31:08.892Z,25.15
2022-10-17T11:39:39.021Z,23.42
2022-10-17T11:42:29.379Z,22.05
2022-10-17T11:45:18.494Z,20.52
2022-10-17T11:48:13.910Z,22.63
2022-10-17T11:54:30.934Z,23.08
2022-10-17T11:57:44.959Z,22.10
2022-10-17T12:00:41.636Z,19.70
2022-10-17T12:03:59.859Z,20.50
2022-10-17T12:06:52.064Z,20.40
2022-10-17T12:09:43.451Z,23.48
2022-10-17T12:12:31.574Z,23.02
2022-10-17T12:15:20.828Z,18.13
2022-10-17T12:18:16.451Z,17.90
2022-10-17T12:21:02.581Z,20.48
2022-10-17T12:23:55.339Z,16.50
2022-10-17T12:26:41.828Z,18.35
2022-10-17T12:29:29.161Z,17.75
2022-10-17T12:32:15.561Z,17.73
2022-10-17T12:35:01.628Z,18.38
2022-10-17T12:37:50.717Z,14.57
2022-10-17T12:40:36.528Z,17.33
2022-10-17T12:43:28.766Z,19.35
2022-10-17T12:46:47.759Z,14.18
2022-10-17T12:49:45.581Z,15.85
2022-10-17T12:52:31.270Z,14.13
2022-10-17T12:55:18.638Z,13.27
2022-10-17T12:58:10.512Z,16.13
2022-10-17T13:01:23.596Z,13.35
2022-10-17T13:04:05.932Z,14.82
2022-10-17T13:06:54.778Z,12.50
2022-10-17T13:09:43.706Z,13.57
2022-10-17T13:12:30.308Z,15.25
2022-10-17T13:15:19.103Z,13.68
2022-10-17T13:18:05.853Z,13.45
2022-10-17T13:20:56.732Z,13.45
2022-10-17T13:23:42.536Z,13.55
2022-10-17T13:26:28.828Z,18.92
2022-10-17T13:29:15.978Z,13.00
2022-10-17T13:32:04.850Z,15.15
2022-10-17T13:35:10.542Z,15.52
2022-10-17T13:37:56.689Z,16.38
2022-10-17T13:40:50.019Z,15.20
2022-10-17T13:43:36.669Z,12.60
2022-10-17T13:46:39.182Z,14.75
2022-10-17T13:49:33.966Z,14.50
2022-10-17T13:52:23.626Z,12.77
2022-10-17T13:55:17.602Z,15.43
2022-10-17T13:58:31.650Z,15.10
2022-10-17T14:01:18.592Z,16.75
2022-10-17T14:04:10.435Z,14.00
2022-10-17T14:06:58.108Z,15.27
2022-10-17T14:09:46.692Z,15.00
2022-10-17T14:12:33.660Z,14.85
2022-10-17T14:15:20.020Z,32.10
2022-10-17T14:18:08.425Z,19.55
2022-10-17T14:24:14.555Z,21.77
2022-10-17T14:27:00.637Z,19.38
2022-10-17T14:29:53.932Z,20.25
2022-10-17T14:32:43.088Z,20.27
2022-10-17T14:35:41.470Z,16.80
2022-10-17T14:38:29.817Z,16.15
2022-10-17T14:41:41.919Z,14.75
2022-10-17T14:44:32.062Z,13.98
2022-10-17T14:47:42.214Z,14.80
2022-10-17T14:50:29.384Z,13.18
2022-10-17T14:53:14.725Z,16.77
2022-10-17T14:56:24.963Z,18.40
2022-10-17T14:59:13.741Z,16.85
2022-10-17T15:02:01.343Z,12.45
2022-10-17T15:04:47.545Z,15.18
2022-10-17T15:07:33.371Z,14.68
2022-10-17T15:10:26.538Z,14.02
2022-10-17T15:13:27.612Z,18.33
2022-10-17T15:16:18.609Z,24.40
2022-10-17T15:19:04.566Z,19.90
2022-10-17T15:21:50.235Z,19.98
2022-10-17T15:24:35.905Z,21.90
2022-10-17T15:27:24.145Z,38.42
2022-10-17T15:30:32.422Z,54.30
2022-10-17T15:33:18.216Z,44.05
2022-10-17T15:36:04.403Z,31.02
2022-10-17T15:38:53.242Z,20.00
2022-10-17T15:41:39.235Z,16.30
2022-10-17T15:44:24.693Z,20.30
2022-10-17T15:47:20.266Z,20.70
2022-10-17T15:50:08.726Z,23.77
2022-10-17T15:52:55.057Z,20.75
2022-10-17T15:55:41.249Z,28.83
2022-10-17T15:58:34.346Z,20.33
2022-10-17T16:01:25.790Z,22.60
2022-10-17T16:04:14.927Z,23.25
2022-10-17T16:07:00.780Z,22.33
2022-10-17T16:09:47.185Z,22.58
2022-10-17T16:12:37.115Z,21.40
2022-10-17T16:15:28.001Z,23.85
2022-10-17T16:20:59.456Z,25.15
2022-10-17T16:23:45.713Z,22.52
2022-10-17T16:26:31.684Z,22.38
2022-10-17T16:29:17.462Z,19.98
2022-10-17T16:32:03.206Z,22.63
2022-10-17T16:34:48.988Z,22.48
2022-10-17T16:37:35.800Z,25.55
2022-10-17T16:40:21.691Z,27.75
2022-10-17T16:43:09.681Z,26.27
2022-10-17T16:45:55.407Z,25.58
2022-10-17T16:48:42.184Z,23.08
2022-10-17T16:51:29.234Z,25.63
2022-10-17T16:54:14.924Z,23.02
2022-10-17T16:57:01.294Z,26.08
2022-10-17T16:59:47.272Z,30.25
2022-10-17T17:02:33.289Z,29.30
2022-10-17T17:05:19.300Z,28.95
2022-10-17T17:08:07.976Z,27.80
2022-10-17T17:10:58.750Z,30.60
2022-10-17T17:13:44.566Z,27.60
2022-10-17T17:16:31.754Z,30.15
2022-10-17T17:19:17.582Z,29.73
2022-10-17T17:22:03.673Z,27.65
2022-10-17T17:27:41.080Z,31.60
2022-10-17T17:30:26.507Z,29.35
2022-10-17T17:33:12.437Z,33.35
2022-10-17T17:36:00.230Z,35.60
2022-10-17T17:38:46.799Z,40.55
2022-10-17T17:41:33.124Z,38.03
2022-10-17T17:44:19.250Z,55.72
2022-10-17T17:47:05.758Z,53.15
2022-10-17T17:49:51.470Z,49.38
2022-10-17T17:52:37.134Z,51.67
2022-10-17T17:55:23.510Z,48.72
2022-10-17T17:58:09.442Z,45.42
2022-10-17T18:00:55.112Z,42.20
2022-10-17T18:03:41.146Z,47.67
2022-10-17T18:06:28.021Z,46.47
2022-10-17T18:09:14.026Z,52.00
2022-10-17T18:11:59.855Z,60.78
2022-10-17T18:14:45.631Z,50.67
2022-10-17T18:17:31.559Z,50.20
2022-10-17T18:20:17.099Z,48.80
2022-10-17T18:23:04.210Z,48.70
2022-10-17T18:26:00.735Z,53.97
2022-10-17T18:28:46.580Z,50.47
2022-10-17T18:31:35.880Z,44.78
2022-10-17T18:34:22.116Z,45.35
2022-10-17T18:37:07.738Z,45.58
2022-10-17T18:39:55.815Z,45.58
2022-10-17T18:42:44.397Z,45.70
2022-10-17T18:45:30.152Z,47.13
2022-10-17T18:48:15.703Z,45.80
2022-10-17T18:51:02.941Z,46.05
2022-10-17T18:53:50.433Z,61.25
2022-10-17T18:56:36.130Z,48.55
2022-10-17T18:59:22.514Z,44.40
2022-10-17T19:02:12.895Z,45.83
2022-10-17T19:04:58.587Z,50.10
2022-10-17T19:07:44.609Z,53.30
2022-10-17T19:10:32.616Z,62.75
2022-10-17T19:13:21.520Z,61.53
2022-10-17T19:16:08.792Z,55.67
2022-10-17T19:19:03.197Z,56.38
2022-10-17T19:21:49.521Z,55.60
2022-10-17T19:24:35.685Z,58.08
2022-10-17T19:27:21.513Z,51.47
2022-10-17T19:30:07.957Z,54.13
2022-10-17T19:32:53.728Z,55.63
2022-10-17T19:35:41.362Z,54.05
2022-10-17T19:38:27.527Z,51.97
2022-10-17T19:41:15.497Z,54.38
2022-10-17T19:44:01.431Z,51.83
2022-10-17T19:46:49.148Z,48.75
2022-10-17T19:49:35.172Z,48.33
2022-10-17T19:52:21.379Z,45.25
2022-10-17T19:55:07.442Z,50.58
2022-10-17T19:57:53.354Z,51.00
2022-10-17T20:00:38.931Z,44.25
2022-10-17T20:03:25.420Z,50.67
2022-10-17T20:06:11.526Z,50.25
2022-10-17T20:08:58.546Z,47.10
2022-10-17T20:11:44.605Z,52.40
2022-10-17T20:14:30.605Z,44.67
2022-10-17T20:17:16.433Z,44.63
2022-10-17T20:20:07.670Z,48.20
2022-10-17T20:22:54.569Z,51.47
2022-10-17T20:25:40.329Z,54.88
2022-10-17T20:28:27.477Z,54.58
2022-10-17T20:31:14.246Z,47.83
2022-10-17T20:34:00.538Z,51.78
2022-10-17T20:36:47.180Z,49.03
2022-10-17T20:39:32.921Z,44.38
2022-10-17T20:42:19.053Z,46.03
2022-10-17T20:45:06.046Z,46.10
2022-10-17T20:47:53.972Z,48.53
2022-10-17T20:50:39.723Z,58.95
2022-10-17T20:53:36.544Z,50.83
2022-10-17T20:56:28.460Z,44.83
2022-10-17T20:59:16.214Z,45.78
2022-10-17T21:02:02.787Z,49.35
2022-10-17T21:04:49.902Z,47.15
2022-10-17T21:07:35.817Z,52.80
2022-10-17T21:10:34.928Z,50.97
2022-10-17T21:13:21.367Z,51.85
2022-10-17T21:16:13.071Z,55.50
2022-10-17T21:18:59.084Z,57.65
2022-10-17T21:21:46.087Z,51.35
2022-10-17T21:24:31.568Z,55.08
2022-10-17T21:27:18.656Z,49.38
2022-10-17T21:30:05.071Z,49.28
2022-10-17T21:32:54.337Z,50.03
2022-10-17T21:35:40.514Z,50.17
2022-10-17T21:38:26.349Z,51.60
2022-10-17T21:41:14.198Z,51.88
2022-10-17T21:44:02.211Z,59.95
2022-10-17T21:46:48.392Z,55.58
2022-10-17T21:49:34.122Z,56.90
2022-10-17T21:52:19.567Z,62.70
2022-10-17T21:55:05.511Z,47.83
2022-10-17T21:57:51.441Z,50.08
2022-10-17T22:00:37.058Z,55.88
2022-10-17T22:03:22.809Z,49.17
2022-10-17T22:06:41.388Z,50.67
2022-10-17T22:09:23.581Z,45.65
2022-10-17T22:12:09.762Z,50.33
2022-10-17T22:14:55.755Z,52.00
2022-10-17T22:17:41.613Z,44.53
2022-10-17T22:20:27.117Z,46.22
2022-10-17T22:23:12.739Z,42.65
2022-10-17T22:25:59.192Z,43.58
2022-10-17T22:28:45.144Z,42.38
2022-10-17T22:31:31.346Z,37.85
2022-10-17T22:34:17.673Z,39.72
2022-10-17T22:37:03.562Z,43.35
2022-10-17T22:39:49.504Z,43.58
2022-10-17T22:42:35.570Z,40.85
2022-10-17T22:45:22.378Z,44.45
2022-10-17T22:48:08.508Z,41.58
2022-10-17T22:50:56.101Z,40.83
2022-10-17T22:53:41.768Z,38.10
2022-10-17T22:56:27.706Z,37.72
2022-10-17T22:59:13.192Z,38.67
2022-10-17T23:01:59.310Z,37.60
2022-10-17T23:04:45.233Z,34.58
2022-10-17T23:07:31.515Z,36.13
2022-10-17T23:10:17.447Z,35.38
2022-10-17T23:13:03.950Z,32.85
2022-10-17T23:15:54.593Z,33.80
2022-10-17T23:18:41.009Z,37.15
2022-10-17T23:21:26.413Z,35.55
2022-10-17T23:24:12.699Z,34.08
2022-10-17T23:26:58.818Z,35.20
2022-10-17T23:29:44.631Z,35.90
2022-10-17T23:32:31.313Z,36.00
2022-10-17T23:35:17.548Z,34.30
2022-10-17T23:38:03.252Z,35.22
2022-10-17T23:40:49.174Z,39.50
2022-10-17T23:43:34.904Z,33.10
2022-10-17T23:46:20.518Z,34.03
2022-10-17T23:49:07.158Z,37.88
2022-10-17T23:51:52.852Z,36.75
2022-10-17T23:54:38.458Z,36.00
2022-10-17T23:57:24.270Z,35.72
