createdAt,value
2019-04-29T00:01:40.259Z,5.30
2019-04-29T00:04:07.523Z,5.83
2019-04-29T00:06:34.833Z,7.50
2019-04-29T00:09:02.126Z,5.15
2019-04-29T00:11:29.478Z,5.80
2019-04-29T00:13:56.996Z,5.58
2019-04-29T00:16:39.472Z,9.35
2019-04-29T00:19:24.527Z,6.03
2019-04-29T00:21:51.868Z,4.37
2019-04-29T00:24:19.307Z,4.87
2019-04-29T00:26:46.584Z,7.53
2019-04-29T00:29:13.955Z,3.70
2019-04-29T00:31:41.175Z,6.22
2019-04-29T00:34:08.449Z,8.53
2019-04-29T00:36:45.557Z,6.95
2019-04-29T00:39:28.500Z,6.78
2019-04-29T00:42:21.799Z,4.53
2019-04-29T00:44:49.044Z,5.30
2019-04-29T00:47:16.413Z,5.55
2019-04-29T00:49:43.831Z,4.05
2019-04-29T00:52:11.062Z,3.95
2019-04-29T00:54:43.544Z,5.03
2019-04-29T00:57:10.875Z,4.05
2019-04-29T00:59:38.156Z,5.45
2019-04-29T01:02:06.500Z,10.58
2019-04-29T01:04:33.760Z,5.50
2019-04-29T01:07:01.031Z,4.28
2019-04-29T01:09:28.787Z,4.37
2019-04-29T01:11:56.027Z,3.90
2019-04-29T01:14:23.313Z,4.25
2019-04-29T01:16:50.499Z,6.33
2019-04-29T01:19:17.846Z,6.70
2019-04-29T01:21:45.068Z,5.08
2019-04-29T01:24:12.345Z,4.25
2019-04-29T01:27:00.467Z,4.55
2019-04-29T01:29:28.196Z,5.58
2019-04-29T01:31:55.590Z,3.55
2019-04-29T01:34:27.855Z,3.98
2019-04-29T01:36:55.124Z,6.37
2019-04-29T01:39:25.348Z,5.03
2019-04-29T01:42:01.068Z,4.58
2019-04-29T01:44:30.338Z,5.90
2019-04-29T01:46:57.800Z,5.80
2019-04-29T01:49:25.051Z,4.40
2019-04-29T01:51:52.282Z,11.05
2019-04-29T01:54:19.593Z,4.70
2019-04-29T01:56:46.840Z,3.40
2019-04-29T01:59:14.107Z,7.97
2019-04-29T02:01:41.340Z,4.10
2019-04-29T02:04:08.713Z,4.08
2019-04-29T02:06:35.941Z,6.55
2019-04-29T02:09:09.928Z,5.53
2019-04-29T02:11:36.260Z,6.80
2019-04-29T02:14:03.643Z,4.00
2019-04-29T02:16:30.883Z,4.70
2019-04-29T02:18:58.170Z,6.67
2019-04-29T02:21:25.392Z,7.20
2019-04-29T02:24:14.657Z,5.80
2019-04-29T02:26:41.885Z,7.37
2019-04-29T02:29:09.169Z,5.12
2019-04-29T02:31:40.253Z,4.33
2019-04-29T02:34:08.383Z,5.85
2019-04-29T02:36:36.208Z,5.55
2019-04-29T02:39:35.030Z,8.43
2019-04-29T02:42:24.547Z,7.28
2019-04-29T02:44:52.730Z,6.03
2019-04-29T02:47:19.998Z,5.87
2019-04-29T02:49:47.290Z,6.20
2019-04-29T02:52:14.532Z,3.70
2019-04-29T02:54:42.249Z,5.95
2019-04-29T02:57:32.820Z,5.47
2019-04-29T03:00:22.321Z,17.73
2019-04-29T03:02:58.979Z,71.07
2019-04-29T03:05:28.695Z,7.67
2019-04-29T03:07:56.017Z,23.47
2019-04-29T03:10:23.272Z,11.22
2019-04-29T03:12:50.613Z,12.53
2019-04-29T03:15:31.667Z,10.50
2019-04-29T03:17:59.226Z,12.63
2019-04-29T03:20:32.074Z,6.25
2019-04-29T03:23:23.093Z,9.60
2019-04-29T03:28:17.284Z,4.75
2019-04-29T03:30:44.528Z,5.05
2019-04-29T03:33:11.797Z,5.12
2019-04-29T03:35:39.102Z,5.67
2019-04-29T03:38:06.355Z,5.35
2019-04-29T03:40:33.588Z,4.03
2019-04-29T03:43:00.898Z,5.20
2019-04-29T03:45:28.161Z,5.72
2019-04-29T03:47:55.419Z,5.35
2019-04-29T03:50:22.677Z,5.97
2019-04-29T03:52:49.951Z,7.70
2019-04-29T03:55:17.223Z,5.17
2019-04-29T03:57:44.636Z,6.60
2019-04-29T04:00:13.881Z,6.12
2019-04-29T04:03:06.802Z,5.03
2019-04-29T04:05:56.464Z,5.83
2019-04-29T04:08:30.236Z,5.03
2019-04-29T04:10:57.507Z,5.87
2019-04-29T04:13:24.818Z,4.85
2019-04-29T04:15:52.182Z,5.53
2019-04-29T04:18:23.988Z,8.68
2019-04-29T04:20:51.343Z,4.83
2019-04-29T04:23:18.624Z,4.78
2019-04-29T04:25:45.888Z,4.55
2019-04-29T04:28:13.165Z,8.45
2019-04-29T04:30:40.422Z,5.22
2019-04-29T04:33:07.662Z,6.60
2019-04-29T04:35:36.212Z,14.70
2019-04-29T04:38:03.385Z,25.62
2019-04-29T04:40:34.783Z,41.02
2019-04-29T04:43:02.021Z,40.58
2019-04-29T04:45:29.438Z,33.60
2019-04-29T04:47:56.676Z,24.27
2019-04-29T04:50:24.041Z,29.65
2019-04-29T04:52:51.276Z,29.80
2019-04-29T04:55:20.452Z,24.32
2019-04-29T04:57:47.715Z,31.10
2019-04-29T05:00:21.133Z,29.15
2019-04-29T05:02:48.387Z,20.48
2019-04-29T05:05:15.737Z,26.25
2019-04-29T05:07:43.005Z,21.05
2019-04-29T05:10:10.248Z,25.52
2019-04-29T05:12:37.557Z,25.12
2019-04-29T05:15:05.133Z,39.33
2019-04-29T05:17:32.376Z,42.23
2019-04-29T05:19:59.617Z,31.48
2019-04-29T05:22:26.897Z,22.17
2019-04-29T05:24:54.173Z,22.77
2019-04-29T05:27:21.417Z,13.98
2019-04-29T05:29:48.911Z,22.05
2019-04-29T05:32:16.187Z,21.97
2019-04-29T05:34:46.390Z,24.05
2019-04-29T05:37:24.243Z,23.00
2019-04-29T05:39:51.641Z,36.50
2019-04-29T05:42:18.916Z,33.50
2019-04-29T05:45:03.739Z,25.35
2019-04-29T05:47:39.266Z,44.08
2019-04-29T05:50:24.887Z,32.63
2019-04-29T05:53:23.973Z,24.60
2019-04-29T05:55:52.628Z,18.82
2019-04-29T05:58:20.173Z,26.52
2019-04-29T06:01:03.696Z,25.02
2019-04-29T06:03:33.522Z,20.02
2019-04-29T06:06:00.511Z,24.05
2019-04-29T06:08:27.761Z,19.15
2019-04-29T06:10:55.098Z,16.67
2019-04-29T06:13:22.383Z,21.77
2019-04-29T06:15:49.627Z,21.82
2019-04-29T06:18:17.713Z,17.95
2019-04-29T06:20:46.060Z,20.80
2019-04-29T06:23:13.346Z,17.95
2019-04-29T06:25:40.613Z,20.97
2019-04-29T06:28:07.930Z,20.05
2019-04-29T06:30:38.737Z,18.67
2019-04-29T06:33:04.484Z,15.88
2019-04-29T06:35:31.752Z,20.12
2019-04-29T06:37:58.991Z,20.82
2019-04-29T06:40:26.269Z,18.40
2019-04-29T06:42:55.129Z,19.10
2019-04-29T06:45:22.628Z,19.70
2019-04-29T06:47:49.892Z,18.85
2019-04-29T06:50:17.267Z,19.67
2019-04-29T06:52:44.512Z,20.75
2019-04-29T06:55:12.007Z,14.85
2019-04-29T06:57:39.232Z,17.73
2019-04-29T07:00:06.997Z,16.67
2019-04-29T07:02:34.319Z,18.80
2019-04-29T07:05:01.574Z,16.50
2019-04-29T07:07:29.036Z,17.73
2019-04-29T07:09:56.943Z,17.55
2019-04-29T07:12:24.531Z,17.90
2019-04-29T07:14:51.799Z,20.02
2019-04-29T07:17:19.155Z,17.20
2019-04-29T07:19:46.400Z,20.65
2019-04-29T07:22:13.716Z,15.72
2019-04-29T07:24:41.027Z,16.80
2019-04-29T07:27:08.253Z,17.92
2019-04-29T07:29:38.051Z,15.43
2019-04-29T07:32:08.749Z,20.80
2019-04-29T07:34:36.669Z,15.83
2019-04-29T07:37:03.104Z,12.68
2019-04-29T07:39:31.765Z,18.87
2019-04-29T07:41:59.504Z,15.68
2019-04-29T07:44:43.109Z,16.20
2019-04-29T07:47:02.078Z,11.60
2019-04-29T07:49:27.688Z,12.90
2019-04-29T07:51:54.944Z,11.45
2019-04-29T07:54:22.196Z,11.10
2019-04-29T07:56:50.077Z,11.83
2019-04-29T07:59:17.246Z,18.07
2019-04-29T08:01:44.476Z,10.75
2019-04-29T08:04:11.762Z,11.20
2019-04-29T08:06:42.703Z,12.20
2019-04-29T08:09:09.739Z,11.88
2019-04-29T08:11:37.207Z,12.68
2019-04-29T08:14:04.365Z,8.75
2019-04-29T08:16:31.702Z,11.73
2019-04-29T08:18:58.788Z,10.15
2019-04-29T08:21:26.252Z,10.55
2019-04-29T08:23:53.443Z,9.18
2019-04-29T08:26:20.692Z,9.70
2019-04-29T08:28:47.987Z,9.08
2019-04-29T08:31:16.709Z,9.35
2019-04-29T08:33:46.828Z,9.53
2019-04-29T08:36:13.543Z,10.00
2019-04-29T08:38:40.917Z,9.55
2019-04-29T08:41:08.302Z,9.48
2019-04-29T08:44:16.156Z,9.98
2019-04-29T08:46:44.485Z,6.78
2019-04-29T08:49:14.713Z,7.25
2019-04-29T08:51:41.217Z,8.05
2019-04-29T08:54:08.407Z,8.65
2019-04-29T08:56:35.538Z,7.47
2019-04-29T08:59:02.756Z,6.75
2019-04-29T09:01:33.947Z,9.25
2019-04-29T09:03:59.158Z,9.88
2019-04-29T09:06:27.796Z,8.38
2019-04-29T09:08:59.398Z,9.38
2019-04-29T09:11:24.704Z,9.13
2019-04-29T09:13:51.761Z,5.67
2019-04-29T09:16:19.015Z,7.08
2019-04-29T09:18:46.078Z,7.25
2019-04-29T09:21:13.234Z,5.75
2019-04-29T09:23:40.417Z,9.95
2019-04-29T09:26:32.275Z,4.87
2019-04-29T09:29:19.027Z,5.40
2019-04-29T09:31:46.782Z,6.08
2019-04-29T09:34:13.963Z,5.17
2019-04-29T09:36:43.924Z,5.00
2019-04-29T09:39:10.410Z,6.92
2019-04-29T09:41:45.376Z,5.47
2019-04-29T09:44:40.375Z,5.95
2019-04-29T09:47:10.169Z,5.92
2019-04-29T09:49:37.608Z,9.50
2019-04-29T09:52:04.840Z,8.03
2019-04-29T09:54:32.103Z,5.60
2019-04-29T09:56:59.495Z,4.65
2019-04-29T09:59:44.256Z,6.12
2019-04-29T10:02:40.698Z,7.95
2019-04-29T10:05:22.811Z,6.03
2019-04-29T10:07:50.094Z,5.25
2019-04-29T10:10:17.433Z,5.83
2019-04-29T10:12:44.667Z,8.48
2019-04-29T10:15:13.816Z,9.65
2019-04-29T10:18:06.774Z,5.92
2019-04-29T10:20:56.286Z,9.28
2019-04-29T10:23:23.549Z,6.72
2019-04-29T10:25:50.983Z,19.90
2019-04-29T10:28:18.273Z,9.35
2019-04-29T10:30:45.516Z,7.28
2019-04-29T10:33:17.545Z,7.00
2019-04-29T10:35:45.236Z,8.05
2019-04-29T10:38:11.574Z,8.28
2019-04-29T10:41:00.655Z,6.17
2019-04-29T10:43:44.433Z,7.20
2019-04-29T10:46:29.792Z,7.65
2019-04-29T10:49:03.761Z,9.23
2019-04-29T10:51:31.642Z,9.88
2019-04-29T10:53:59.062Z,10.28
2019-04-29T10:56:26.529Z,8.58
2019-04-29T10:58:53.905Z,8.88
2019-04-29T11:02:34.283Z,10.08
2019-04-29T11:05:29.036Z,7.87
2019-04-29T11:08:04.326Z,7.08
2019-04-29T11:10:31.920Z,6.92
2019-04-29T11:12:59.536Z,7.40
2019-04-29T11:15:36.872Z,6.60
2019-04-29T11:18:04.899Z,5.78
2019-04-29T11:20:33.471Z,8.03
2019-04-29T11:23:09.252Z,8.60
2019-04-29T11:26:01.453Z,7.53
2019-04-29T11:28:28.827Z,6.83
2019-04-29T11:30:56.372Z,8.18
2019-04-29T11:33:43.226Z,10.38
2019-04-29T11:36:12.583Z,7.37
2019-04-29T11:38:39.776Z,7.25
2019-04-29T11:41:07.292Z,6.50
2019-04-29T11:43:34.824Z,6.37
2019-04-29T11:46:02.288Z,8.90
2019-04-29T11:48:29.513Z,7.35
2019-04-29T11:51:08.986Z,5.78
2019-04-29T11:53:36.326Z,7.10
2019-04-29T11:56:03.488Z,6.37
2019-04-29T11:58:37.142Z,7.28
2019-04-29T12:01:18.482Z,5.55
2019-04-29T12:03:45.913Z,7.42
2019-04-29T12:06:16.526Z,6.92
2019-04-29T12:08:42.422Z,4.65
2019-04-29T12:11:09.816Z,5.70
2019-04-29T12:13:46.953Z,7.53
2019-04-29T12:16:30.428Z,5.50
2019-04-29T12:19:03.660Z,9.60
2019-04-29T12:21:32.653Z,9.05
2019-04-29T12:24:01.533Z,13.32
2019-04-29T12:26:29.587Z,6.55
2019-04-29T12:28:56.861Z,8.73
2019-04-29T12:31:31.092Z,8.98
2019-04-29T12:34:07.794Z,7.72
2019-04-29T12:36:54.028Z,7.10
2019-04-29T12:39:42.433Z,6.35
2019-04-29T12:42:07.078Z,7.20
2019-04-29T12:44:44.568Z,9.13
2019-04-29T12:47:26.191Z,4.33
2019-04-29T12:49:46.608Z,4.87
2019-04-29T12:52:15.126Z,6.70
2019-04-29T12:54:46.114Z,5.50
2019-04-29T12:57:11.709Z,6.37
2019-04-29T12:59:39.328Z,7.83
2019-04-29T13:02:24.479Z,6.67
2019-04-29T13:05:18.208Z,5.50
2019-04-29T13:07:55.672Z,7.08
2019-04-29T13:10:42.574Z,12.95
2019-04-29T13:13:08.239Z,7.25
2019-04-29T13:15:55.124Z,7.03
2019-04-29T13:18:29.014Z,6.83
2019-04-29T13:21:09.615Z,5.83
2019-04-29T13:23:34.785Z,5.72
2019-04-29T13:25:56.018Z,12.35
2019-04-29T13:28:30.395Z,8.63
2019-04-29T13:30:56.927Z,7.75
2019-04-29T13:33:23.840Z,6.28
2019-04-29T13:35:51.284Z,7.03
2019-04-29T13:38:18.640Z,7.78
2019-04-29T13:40:45.967Z,8.20
2019-04-29T13:43:13.235Z,6.55
2019-04-29T13:45:47.009Z,9.10
2019-04-29T13:48:23.178Z,5.12
2019-04-29T13:50:58.427Z,7.65
2019-04-29T13:53:25.711Z,8.35
2019-04-29T13:56:10.567Z,8.88
2019-04-29T13:58:26.812Z,6.05
2019-04-29T14:01:22.222Z,6.42
2019-04-29T14:03:49.498Z,7.30
2019-04-29T14:06:18.706Z,6.60
2019-04-29T14:08:45.344Z,7.60
2019-04-29T14:11:12.669Z,6.72
2019-04-29T14:13:43.642Z,5.60
2019-04-29T14:16:12.031Z,6.12
2019-04-29T14:18:38.549Z,8.28
2019-04-29T14:21:05.860Z,8.75
2019-04-29T14:23:33.181Z,10.10
2019-04-29T14:26:00.506Z,9.00
2019-04-29T14:28:27.803Z,7.80
2019-04-29T14:30:55.939Z,7.72
2019-04-29T14:33:27.882Z,9.73
2019-04-29T14:36:00.831Z,8.25
2019-04-29T14:38:28.140Z,5.62
2019-04-29T14:40:55.444Z,5.42
2019-04-29T14:43:42.585Z,7.92
2019-04-29T14:46:28.060Z,8.73
2019-04-29T14:49:06.187Z,7.80
2019-04-29T14:51:36.569Z,9.93
2019-04-29T14:54:05.791Z,5.53
2019-04-29T14:56:32.119Z,10.98
2019-04-29T14:59:06.688Z,7.15
2019-04-29T15:01:33.638Z,10.18
2019-04-29T15:04:16.864Z,5.65
2019-04-29T15:06:32.345Z,6.35
2019-04-29T15:08:59.804Z,9.93
2019-04-29T15:11:32.881Z,8.25
2019-04-29T15:14:06.805Z,8.13
2019-04-29T15:16:40.121Z,10.93
2019-04-29T15:19:25.924Z,9.23
2019-04-29T15:21:58.099Z,6.42
2019-04-29T15:24:27.507Z,8.70
2019-04-29T15:26:54.667Z,10.25
2019-04-29T15:29:21.972Z,8.28
2019-04-29T15:31:49.277Z,9.23
2019-04-29T15:34:16.566Z,7.72
2019-04-29T15:36:44.086Z,8.58
2019-04-29T15:39:12.272Z,8.95
2019-04-29T15:41:40.567Z,6.85
2019-04-29T15:44:09.052Z,7.85
2019-04-29T15:46:46.258Z,12.18
2019-04-29T15:49:06.320Z,6.67
2019-04-29T15:51:33.581Z,7.15
2019-04-29T15:54:00.847Z,6.37
2019-04-29T15:56:33.332Z,9.50
2019-04-29T15:58:59.699Z,8.85
2019-04-29T16:01:27.932Z,5.95
2019-04-29T16:03:57.614Z,5.95
2019-04-29T16:06:39.974Z,7.50
2019-04-29T16:09:23.650Z,9.08
2019-04-29T16:12:20.140Z,7.65
2019-04-29T16:14:49.167Z,7.08
2019-04-29T16:19:46.103Z,6.60
2019-04-29T16:22:19.816Z,6.42
2019-04-29T16:24:42.580Z,6.65
2019-04-29T16:27:10.515Z,7.47
2019-04-29T16:29:38.254Z,8.53
2019-04-29T16:32:08.313Z,8.03
2019-04-29T16:34:37.325Z,7.37
2019-04-29T16:37:04.905Z,9.45
2019-04-29T16:39:32.282Z,8.73
2019-04-29T16:42:14.465Z,7.72
2019-04-29T16:44:41.929Z,11.15
2019-04-29T16:47:13.052Z,8.18
2019-04-29T16:49:39.744Z,14.35
2019-04-29T16:52:07.037Z,14.85
2019-04-29T16:54:34.482Z,10.65
2019-04-29T16:57:02.101Z,14.20
2019-04-29T16:59:29.364Z,10.50
2019-04-29T17:01:56.668Z,6.00
2019-04-29T17:04:23.983Z,7.45
2019-04-29T17:07:11.092Z,7.85
2019-04-29T17:09:52.938Z,7.87
2019-04-29T17:12:20.737Z,6.70
2019-04-29T17:15:03.118Z,6.53
2019-04-29T17:17:28.586Z,8.20
2019-04-29T17:19:50.505Z,6.65
2019-04-29T17:22:25.506Z,6.58
2019-04-29T17:24:47.323Z,5.55
2019-04-29T17:27:45.388Z,7.20
2019-04-29T17:30:46.633Z,6.83
2019-04-29T17:33:48.841Z,7.12
2019-04-29T17:35:15.562Z,8.78
2019-04-29T17:36:08.936Z,14.33
2019-04-29T17:38:36.352Z,10.20
2019-04-29T17:41:03.830Z,7.65
2019-04-29T17:44:05.839Z,7.83
2019-04-29T17:46:54.753Z,8.13
2019-04-29T17:49:34.780Z,4.10
2019-04-29T17:52:04.478Z,7.05
2019-04-29T17:54:36.832Z,5.92
2019-04-29T17:57:26.341Z,5.90
2019-04-29T18:00:10.143Z,5.50
2019-04-29T18:03:06.457Z,8.28
2019-04-29T18:05:54.921Z,7.37
2019-04-29T18:08:26.867Z,7.78
2019-04-29T18:10:55.757Z,7.67
2019-04-29T18:13:25.885Z,10.20
2019-04-29T18:16:01.559Z,5.72
2019-04-29T18:18:30.880Z,6.75
2019-04-29T18:21:28.004Z,10.78
2019-04-29T18:24:20.901Z,6.97
2019-04-29T18:27:07.707Z,8.78
2019-04-29T18:29:41.409Z,6.37
2019-04-29T18:32:07.693Z,7.10
2019-04-29T18:34:37.284Z,7.30
2019-04-29T18:37:03.341Z,9.15
2019-04-29T18:39:31.954Z,9.68
2019-04-29T18:42:03.080Z,9.28
2019-04-29T18:44:28.496Z,10.60
2019-04-29T18:46:57.299Z,10.40
2019-04-29T18:49:25.795Z,9.95
2019-04-29T18:51:53.255Z,7.95
2019-04-29T18:54:21.459Z,13.90
2019-04-29T18:56:48.916Z,13.90
2019-04-29T18:59:20.990Z,19.52
2019-04-29T19:01:45.362Z,13.72
2019-04-29T19:04:41.057Z,13.13
2019-04-29T19:07:08.341Z,11.95
2019-04-29T19:09:38.337Z,15.60
2019-04-29T19:12:05.715Z,13.03
2019-04-29T19:14:32.985Z,10.90
2019-04-29T19:17:01.386Z,12.68
2019-04-29T19:19:30.733Z,15.15
2019-04-29T19:22:00.748Z,12.40
2019-04-29T19:24:27.599Z,17.85
2019-04-29T19:27:00.628Z,12.07
2019-04-29T19:29:24.327Z,8.98
2019-04-29T19:31:51.777Z,10.55
2019-04-29T19:34:19.475Z,11.55
2019-04-29T19:36:50.742Z,12.68
2019-04-29T19:39:16.951Z,12.60
2019-04-29T19:41:49.358Z,13.38
2019-04-29T19:44:15.511Z,14.03
2019-04-29T19:46:43.074Z,10.70
2019-04-29T19:49:10.437Z,13.43
2019-04-29T19:51:39.359Z,15.40
2019-04-29T19:54:06.913Z,14.30
2019-04-29T19:56:36.135Z,15.20
2019-04-29T19:59:11.567Z,17.40
2019-04-29T20:01:33.518Z,14.23
2019-04-29T20:04:22.250Z,19.40
2019-04-29T20:06:49.081Z,19.10
2019-04-29T20:09:22.661Z,16.65
2019-04-29T20:11:48.788Z,16.45
2019-04-29T20:14:20.956Z,18.75
2019-04-29T20:17:09.896Z,15.63
2019-04-29T20:19:39.352Z,16.45
2019-04-29T20:22:09.391Z,14.05
2019-04-29T20:24:36.466Z,17.65
2019-04-29T20:27:04.987Z,15.32
2019-04-29T20:29:34.386Z,14.68
2019-04-29T20:32:01.956Z,15.43
2019-04-29T20:34:29.656Z,14.40
2019-04-29T20:36:57.418Z,16.42
2019-04-29T20:39:26.128Z,13.95
2019-04-29T20:41:55.948Z,16.05
2019-04-29T20:44:23.589Z,16.07
2019-04-29T20:47:12.695Z,13.05
2019-04-29T20:49:20.837Z,12.73
2019-04-29T20:51:52.522Z,13.88
2019-04-29T20:54:22.432Z,15.53
2019-04-29T20:56:56.363Z,12.85
2019-04-29T20:59:19.301Z,14.40
2019-04-29T21:01:51.484Z,12.53
2019-04-29T21:04:30.895Z,14.73
2019-04-29T21:06:59.866Z,15.60
2019-04-29T21:09:17.218Z,12.82
2019-04-29T21:12:12.946Z,14.73
2019-04-29T21:14:50.531Z,15.40
2019-04-29T21:17:28.579Z,17.20
2019-04-29T21:19:47.102Z,19.70
2019-04-29T21:22:22.347Z,19.87
2019-04-29T21:24:45.220Z,15.83
2019-04-29T21:27:15.937Z,23.67
2019-04-29T21:29:41.960Z,16.10
2019-04-29T21:32:09.362Z,16.77
2019-04-29T21:34:45.160Z,24.10
2019-04-29T21:37:22.384Z,17.25
2019-04-29T21:40:08.845Z,15.98
2019-04-29T21:42:51.943Z,14.35
2019-04-29T21:45:19.410Z,13.00
2019-04-29T21:47:53.339Z,17.30
2019-04-29T21:50:15.993Z,15.08
2019-04-29T21:52:44.745Z,17.77
2019-04-29T21:55:12.893Z,16.57
2019-04-29T21:57:40.264Z,20.20
2019-04-29T22:00:09.395Z,14.87
2019-04-29T22:02:36.682Z,16.07
2019-04-29T22:05:05.265Z,17.12
2019-04-29T22:07:32.956Z,12.25
2019-04-29T22:10:00.258Z,14.58
2019-04-29T22:12:27.665Z,16.70
2019-04-29T22:14:56.480Z,15.60
2019-04-29T22:17:26.258Z,14.58
2019-04-29T22:19:57.474Z,14.45
2019-04-29T22:22:22.615Z,19.00
2019-04-29T22:24:51.322Z,16.42
2019-04-29T22:27:18.815Z,15.85
2019-04-29T22:29:47.490Z,16.87
2019-04-29T22:32:19.242Z,15.68
2019-04-29T22:34:45.239Z,18.37
2019-04-29T22:37:12.864Z,17.85
2019-04-29T22:39:40.212Z,15.50
2019-04-29T22:42:23.538Z,14.73
2019-04-29T22:44:52.522Z,17.02
2019-04-29T22:47:23.401Z,16.20
2019-04-29T22:49:47.835Z,15.58
2019-04-29T22:52:15.110Z,16.17
2019-04-29T22:54:42.363Z,13.25
2019-04-29T22:57:09.725Z,11.88
2019-04-29T22:59:37.063Z,16.17
2019-04-29T23:02:05.823Z,17.85
2019-04-29T23:04:34.985Z,13.60
2019-04-29T23:07:02.396Z,16.12
2019-04-29T23:09:29.967Z,19.02
2019-04-29T23:11:57.210Z,18.45
2019-04-29T23:14:25.208Z,15.58
2019-04-29T23:16:52.730Z,15.88
2019-04-29T23:19:19.952Z,16.42
2019-04-29T23:22:23.844Z,16.62
2019-04-29T23:24:56.242Z,17.02
2019-04-29T23:27:23.592Z,18.20
2019-04-29T23:29:50.867Z,19.32
2019-04-29T23:32:18.185Z,17.85
2019-04-29T23:34:45.424Z,18.15
2019-04-29T23:37:12.759Z,18.12
2019-04-29T23:39:40.030Z,20.02
2019-04-29T23:42:12.010Z,19.65
2019-04-29T23:44:37.749Z,22.40
2019-04-29T23:47:10.266Z,26.00
2019-04-29T23:49:41.997Z,24.82
2019-04-29T23:52:06.790Z,24.77
2019-04-29T23:54:43.755Z,27.10
2019-04-29T23:57:18.208Z,25.23
