createdAt,value
2017-12-06T05:00:50.216Z,0
2017-12-06T05:01:15.737Z,0
2017-12-06T05:01:41.287Z,0
2017-12-06T05:02:06.763Z,0
2017-12-06T05:02:32.301Z,0
2017-12-06T05:02:57.803Z,0
2017-12-06T05:03:23.258Z,0
2017-12-06T05:03:48.758Z,0
2017-12-06T05:04:14.191Z,0
2017-12-06T05:05:38.220Z,0
2017-12-06T05:06:03.689Z,0
2017-12-06T05:06:29.220Z,0
2017-12-06T05:06:54.718Z,0
2017-12-06T05:07:20.262Z,0
2017-12-06T05:07:45.761Z,0
2017-12-06T05:08:11.342Z,0
2017-12-06T05:08:36.783Z,0
2017-12-06T05:09:02.277Z,0
2017-12-06T05:09:27.715Z,0
2017-12-06T05:09:53.165Z,0
2017-12-06T05:10:18.632Z,0
2017-12-06T05:10:44.157Z,0
2017-12-06T05:11:09.641Z,0
2017-12-06T05:11:35.085Z,0
2017-12-06T05:12:00.596Z,0
2017-12-06T05:12:26.138Z,0
2017-12-06T05:12:51.583Z,0
2017-12-06T05:13:17.067Z,0
2017-12-06T05:13:42.576Z,0
2017-12-06T05:14:08.076Z,0
2017-12-06T05:15:37.167Z,0
2017-12-06T05:16:02.654Z,0
2017-12-06T05:16:28.156Z,0
2017-12-06T05:16:53.687Z,0
2017-12-06T05:17:19.207Z,0
2017-12-06T05:17:44.751Z,0
2017-12-06T05:18:10.243Z,0
2017-12-06T05:18:35.738Z,0
2017-12-06T05:19:01.237Z,0
2017-12-06T05:19:26.746Z,0
2017-12-06T05:19:52.222Z,0
2017-12-06T05:20:17.719Z,0
2017-12-06T05:20:43.235Z,0
2017-12-06T05:21:08.723Z,0
2017-12-06T05:21:34.264Z,0
2017-12-06T05:21:59.774Z,0
2017-12-06T05:22:25.282Z,0
2017-12-06T05:22:50.724Z,0
2017-12-06T05:23:16.227Z,0
2017-12-06T05:23:41.733Z,0
2017-12-06T05:24:07.239Z,0
2017-12-06T05:24:32.749Z,0
2017-12-06T05:24:58.210Z,0
2017-12-06T05:25:23.713Z,0
2017-12-06T05:25:49.212Z,0
2017-12-06T05:26:14.668Z,0
2017-12-06T05:26:40.177Z,0
2017-12-06T05:27:05.676Z,0
2017-12-06T05:27:31.212Z,0
2017-12-06T05:27:56.624Z,0
2017-12-06T05:28:22.153Z,0
2017-12-06T05:28:47.655Z,0
2017-12-06T05:29:13.107Z,0
2017-12-06T05:29:38.590Z,0
2017-12-06T05:30:04.012Z,0
2017-12-06T05:30:29.513Z,0
2017-12-06T05:30:55.044Z,0
2017-12-06T05:31:20.499Z,0
2017-12-06T05:31:46.015Z,0
2017-12-06T05:32:11.506Z,0
2017-12-06T05:32:36.896Z,0
2017-12-06T05:33:02.438Z,0
2017-12-06T05:33:27.935Z,0
2017-12-06T05:33:53.450Z,0
2017-12-06T05:34:18.905Z,0
2017-12-06T05:34:44.397Z,0
2017-12-06T05:35:09.860Z,0
2017-12-06T05:35:35.290Z,0
2017-12-06T05:36:00.792Z,0
2017-12-06T05:36:26.263Z,0
2017-12-06T05:36:51.736Z,0
2017-12-06T05:37:17.228Z,0
2017-12-06T05:37:42.698Z,0
2017-12-06T05:38:08.234Z,0
2017-12-06T05:38:33.712Z,0
2017-12-06T05:38:59.186Z,0
2017-12-06T05:39:24.757Z,0
2017-12-06T05:39:50.241Z,0
2017-12-06T05:40:15.758Z,0
2017-12-06T05:40:41.240Z,0
2017-12-06T05:41:06.736Z,0
2017-12-06T05:41:32.242Z,0
2017-12-06T05:41:57.742Z,0
2017-12-06T05:42:23.196Z,0
2017-12-06T05:42:48.746Z,0
2017-12-06T05:44:07.659Z,0
2017-12-06T05:44:33.138Z,0
2017-12-06T05:44:59.625Z,0
2017-12-06T05:45:25.108Z,0
2017-12-06T05:45:50.583Z,0
2017-12-06T05:47:04.368Z,0
2017-12-06T05:47:29.862Z,0
2017-12-06T05:47:55.351Z,0
2017-12-06T05:48:20.842Z,0
2017-12-06T05:48:46.361Z,0
2017-12-06T05:49:11.839Z,0
2017-12-06T05:49:37.326Z,0
2017-12-06T05:50:02.831Z,0
2017-12-06T05:50:28.381Z,0
2017-12-06T05:50:53.901Z,0
2017-12-06T05:51:19.388Z,0
2017-12-06T05:51:44.845Z,0
2017-12-06T05:52:10.368Z,0
2017-12-06T05:52:35.923Z,0
2017-12-06T05:53:01.337Z,0
2017-12-06T05:53:26.812Z,0
2017-12-06T05:53:52.336Z,0
2017-12-06T05:54:17.872Z,0
2017-12-06T05:54:43.411Z,0
2017-12-06T05:55:08.903Z,0
2017-12-06T05:55:34.389Z,0
2017-12-06T05:55:59.885Z,0
2017-12-06T05:57:13.710Z,0
2017-12-06T05:57:39.177Z,0
2017-12-06T05:58:04.692Z,0
2017-12-06T05:58:30.174Z,0
2017-12-06T05:58:55.726Z,0
2017-12-06T05:59:21.220Z,0
2017-12-06T05:59:46.697Z,0
2017-12-06T06:00:12.195Z,0
2017-12-06T06:00:37.666Z,0
2017-12-06T06:01:03.186Z,0
2017-12-06T06:01:28.648Z,0
2017-12-06T06:01:54.128Z,0
2017-12-06T06:02:19.544Z,0
2017-12-06T06:02:45.026Z,0
2017-12-06T06:03:10.555Z,0
2017-12-06T06:03:36.030Z,0
2017-12-06T06:04:01.533Z,0
2017-12-06T06:04:26.961Z,0
2017-12-06T06:04:52.463Z,0
2017-12-06T06:05:17.969Z,0
2017-12-06T06:05:43.417Z,0
2017-12-06T06:06:08.897Z,0
2017-12-06T06:06:34.396Z,0
2017-12-06T06:06:59.880Z,0
2017-12-06T06:07:25.357Z,0
2017-12-06T06:07:50.843Z,0
2017-12-06T06:08:16.311Z,0
2017-12-06T06:08:41.817Z,0
2017-12-06T06:09:07.307Z,0
2017-12-06T06:09:32.860Z,0
2017-12-06T06:09:58.328Z,0
2017-12-06T06:10:23.848Z,0
2017-12-06T06:10:49.348Z,0
2017-12-06T06:11:14.842Z,0
2017-12-06T06:11:40.344Z,0
2017-12-06T06:12:05.847Z,0
2017-12-06T06:12:31.322Z,0
2017-12-06T06:13:55.351Z,0
2017-12-06T06:14:20.814Z,0
2017-12-06T06:14:46.309Z,0
2017-12-06T06:15:11.804Z,0
2017-12-06T06:15:37.277Z,0
2017-12-06T06:16:02.782Z,0
2017-12-06T06:16:28.252Z,0
2017-12-06T06:16:53.736Z,0
2017-12-06T06:17:19.232Z,0
2017-12-06T06:17:44.726Z,0
2017-12-06T06:18:10.195Z,0
2017-12-06T06:18:35.676Z,0
2017-12-06T06:19:01.146Z,0
2017-12-06T06:19:26.643Z,0
2017-12-06T06:19:52.184Z,0
2017-12-06T06:20:17.700Z,0
2017-12-06T06:20:43.189Z,0
2017-12-06T06:21:08.703Z,0
2017-12-06T06:22:37.850Z,0
2017-12-06T06:23:03.322Z,0
2017-12-06T06:23:28.796Z,0
2017-12-06T06:23:54.274Z,0
2017-12-06T06:25:13.168Z,0
2017-12-06T06:25:38.644Z,0
2017-12-06T06:26:04.138Z,0
2017-12-06T06:26:29.656Z,0
2017-12-06T06:26:55.152Z,0
2017-12-06T06:27:20.641Z,0
2017-12-06T06:28:29.351Z,0
2017-12-06T06:28:54.848Z,0
2017-12-06T06:29:20.335Z,0
2017-12-06T06:29:45.829Z,0
2017-12-06T06:30:11.280Z,0
2017-12-06T06:30:36.815Z,0
2017-12-06T06:31:02.292Z,0
2017-12-06T06:31:27.809Z,0
2017-12-06T06:31:53.302Z,0
2017-12-06T06:32:18.832Z,0
2017-12-06T06:32:44.362Z,0
2017-12-06T06:33:09.889Z,0
2017-12-06T06:33:35.406Z,0
2017-12-06T06:34:00.857Z,0
2017-12-06T06:34:26.364Z,0
2017-12-06T06:34:51.847Z,0
2017-12-06T06:35:17.356Z,0
2017-12-06T06:35:42.862Z,0
2017-12-06T06:36:08.332Z,0
2017-12-06T06:36:33.817Z,0
2017-12-06T06:36:59.320Z,0
2017-12-06T06:37:24.787Z,0
2017-12-06T06:38:54.905Z,0
2017-12-06T06:39:20.403Z,0
2017-12-06T06:39:45.882Z,0
2017-12-06T06:40:11.360Z,0
2017-12-06T06:40:36.882Z,0
2017-12-06T06:41:02.389Z,0
2017-12-06T06:41:27.842Z,0
2017-12-06T06:41:53.381Z,0
2017-12-06T06:42:18.833Z,0
2017-12-06T06:42:44.373Z,0
2017-12-06T06:43:09.917Z,0
2017-12-06T06:43:35.352Z,0
2017-12-06T06:44:00.820Z,0
2017-12-06T06:44:26.314Z,0
2017-12-06T06:44:51.814Z,0
2017-12-06T06:45:17.274Z,0
2017-12-06T06:45:42.841Z,0
2017-12-06T06:46:08.364Z,0
2017-12-06T06:46:33.872Z,0
2017-12-06T06:46:59.335Z,0
2017-12-06T06:47:24.799Z,0
2017-12-06T06:48:48.845Z,0
2017-12-06T06:49:14.310Z,0
2017-12-06T06:49:39.796Z,0
2017-12-06T06:50:05.319Z,0
2017-12-06T06:50:30.852Z,0
2017-12-06T06:50:56.302Z,0
2017-12-06T06:51:21.785Z,0
2017-12-06T06:51:47.271Z,0
2017-12-06T06:52:12.771Z,0
2017-12-06T06:52:38.287Z,0
2017-12-06T06:53:03.822Z,0
2017-12-06T06:53:29.284Z,0
2017-12-06T06:53:54.807Z,0
2017-12-06T06:54:20.286Z,0
2017-12-06T06:54:45.804Z,0
2017-12-06T06:55:11.277Z,0
2017-12-06T06:56:30.199Z,0
2017-12-06T06:56:55.661Z,0
2017-12-06T06:57:21.153Z,0
2017-12-06T06:57:46.653Z,0
2017-12-06T06:58:12.150Z,0
2017-12-06T06:58:37.641Z,0
2017-12-06T06:59:03.120Z,0
2017-12-06T06:59:28.673Z,0
2017-12-06T06:59:54.144Z,0
2017-12-06T07:00:19.610Z,0
2017-12-06T07:00:45.131Z,0
2017-12-06T07:01:10.601Z,0
2017-12-06T07:01:36.123Z,0
2017-12-06T07:02:01.626Z,0
2017-12-06T07:02:27.121Z,0
2017-12-06T07:02:52.623Z,0
2017-12-06T07:03:18.090Z,0
2017-12-06T07:03:43.579Z,0
2017-12-06T07:04:09.111Z,0
2017-12-06T07:04:34.593Z,0
2017-12-06T07:05:00.115Z,0
2017-12-06T07:05:25.620Z,0
2017-12-06T07:05:51.117Z,0
2017-12-06T07:06:16.589Z,0
2017-12-06T07:06:42.056Z,0
2017-12-06T07:08:06.478Z,0
2017-12-06T07:08:31.914Z,0
2017-12-06T07:08:57.413Z,0
2017-12-06T07:09:22.926Z,0
2017-12-06T07:09:48.415Z,0
2017-12-06T07:10:13.876Z,0
2017-12-06T07:10:39.435Z,0
2017-12-06T07:11:04.914Z,0
2017-12-06T07:12:23.818Z,0
2017-12-06T07:12:49.313Z,0
2017-12-06T07:14:19.373Z,0
2017-12-06T07:14:44.832Z,0
2017-12-06T07:15:10.322Z,0
2017-12-06T07:15:35.787Z,0
2017-12-06T07:16:01.286Z,0
2017-12-06T07:16:26.783Z,0
2017-12-06T07:16:52.317Z,0
2017-12-06T07:17:17.846Z,0
2017-12-06T07:17:43.342Z,0
2017-12-06T07:18:08.795Z,0
2017-12-06T07:18:34.316Z,0
2017-12-06T07:18:59.845Z,0
2017-12-06T07:19:25.341Z,0
2017-12-06T07:19:50.832Z,0
2017-12-06T07:20:16.391Z,0
2017-12-06T07:20:41.881Z,0
2017-12-06T07:21:07.384Z,0
2017-12-06T07:21:32.864Z,0
2017-12-06T07:21:58.307Z,0
2017-12-06T07:22:23.841Z,0
2017-12-06T07:22:49.343Z,0
2017-12-06T07:23:14.788Z,0
2017-12-06T07:23:40.281Z,0
2017-12-06T07:24:05.725Z,0
2017-12-06T07:24:31.181Z,0
2017-12-06T07:24:56.670Z,0
2017-12-06T07:25:22.184Z,0
2017-12-06T07:26:47.221Z,0
2017-12-06T07:27:12.704Z,0
2017-12-06T07:27:38.196Z,0
2017-12-06T07:28:03.661Z,0
2017-12-06T07:28:29.153Z,0
2017-12-06T07:28:54.649Z,0
2017-12-06T07:29:20.187Z,0
2017-12-06T07:29:45.661Z,0
2017-12-06T07:30:11.357Z,0
2017-12-06T07:30:36.903Z,0
2017-12-06T07:31:02.512Z,0
2017-12-06T07:31:28.110Z,0
2017-12-06T07:31:53.599Z,0
2017-12-06T07:32:19.113Z,0
2017-12-06T07:32:44.619Z,0
2017-12-06T07:33:10.092Z,0
2017-12-06T07:33:35.627Z,0
2017-12-06T07:34:01.105Z,0
2017-12-06T07:34:26.583Z,0
2017-12-06T07:34:52.084Z,0
2017-12-06T07:35:17.615Z,0
2017-12-06T07:35:43.112Z,0
2017-12-06T07:36:08.601Z,0
2017-12-06T07:36:34.064Z,0
2017-12-06T07:36:59.589Z,0
2017-12-06T07:37:25.082Z,0
2017-12-06T07:37:50.567Z,0
2017-12-06T07:38:16.078Z,0
2017-12-06T07:38:41.580Z,0
2017-12-06T07:39:07.098Z,0
2017-12-06T07:39:32.595Z,0
2017-12-06T07:39:58.092Z,0
2017-12-06T07:40:23.567Z,0
2017-12-06T07:40:49.196Z,0
2017-12-06T07:41:14.719Z,0
2017-12-06T07:41:40.202Z,0
2017-12-06T07:42:05.704Z,0
2017-12-06T07:42:31.197Z,5
2017-12-06T07:42:56.694Z,5
2017-12-06T07:43:22.199Z,5
2017-12-06T07:43:47.733Z,5
2017-12-06T07:44:13.223Z,5
2017-12-06T07:44:38.717Z,5
2017-12-06T07:45:04.215Z,5
2017-12-06T07:45:29.678Z,5
2017-12-06T07:45:55.150Z,5
2017-12-06T07:46:20.657Z,5
2017-12-06T07:46:46.147Z,5
2017-12-06T07:47:11.661Z,5
2017-12-06T07:47:37.164Z,5
2017-12-06T07:48:02.722Z,5
2017-12-06T07:48:28.204Z,5
2017-12-06T07:48:53.663Z,5
2017-12-06T07:49:19.177Z,5
2017-12-06T07:49:44.693Z,5
2017-12-06T07:50:10.234Z,5
2017-12-06T07:50:35.731Z,5
2017-12-06T07:51:01.194Z,5
2017-12-06T07:51:26.675Z,5
2017-12-06T07:51:52.194Z,5
2017-12-06T07:52:17.700Z,5
2017-12-06T07:52:43.226Z,5
2017-12-06T07:53:08.743Z,5
2017-12-06T07:54:17.454Z,5
2017-12-06T07:54:42.931Z,5
2017-12-06T07:55:08.454Z,5
2017-12-06T07:55:33.951Z,5
2017-12-06T07:55:59.480Z,5
2017-12-06T07:56:24.982Z,5
2017-12-06T07:56:50.545Z,5
2017-12-06T07:57:16.067Z,5
2017-12-06T07:57:41.557Z,5
2017-12-06T07:58:07.133Z,5
2017-12-06T07:58:32.619Z,5
2017-12-06T07:58:58.075Z,5
2017-12-06T07:59:23.555Z,5
2017-12-06T07:59:49.038Z,5
2017-12-06T08:00:14.552Z,5
2017-12-06T08:00:40.029Z,5
2017-12-06T08:01:05.523Z,5
2017-12-06T08:01:31.002Z,5
2017-12-06T08:01:56.484Z,5
2017-12-06T08:02:21.998Z,5
2017-12-06T08:02:47.604Z,5
2017-12-06T08:03:13.199Z,5
2017-12-06T08:03:38.726Z,5
2017-12-06T08:04:04.214Z,5
2017-12-06T08:04:29.687Z,5
2017-12-06T08:04:55.146Z,5
2017-12-06T08:05:20.652Z,5
2017-12-06T08:05:46.171Z,5
2017-12-06T08:06:11.674Z,5
2017-12-06T08:06:37.120Z,5
2017-12-06T08:07:02.637Z,5
2017-12-06T08:07:28.146Z,5
2017-12-06T08:07:53.627Z,5
2017-12-06T08:08:19.156Z,5
2017-12-06T08:09:27.872Z,10
2017-12-06T08:09:53.346Z,10
2017-12-06T08:10:18.857Z,10
2017-12-06T08:10:44.309Z,10
2017-12-06T08:11:09.793Z,10
2017-12-06T08:11:35.275Z,10
2017-12-06T08:12:59.277Z,10
2017-12-06T08:13:24.755Z,10
2017-12-06T08:13:50.258Z,10
2017-12-06T08:14:15.771Z,10
2017-12-06T08:14:41.221Z,10
2017-12-06T08:15:06.671Z,10
2017-12-06T08:15:32.150Z,10
2017-12-06T08:15:57.632Z,10
2017-12-06T08:16:23.163Z,10
2017-12-06T08:16:48.615Z,10
2017-12-06T08:17:14.121Z,10
2017-12-06T08:17:39.558Z,10
2017-12-06T08:18:05.091Z,10
2017-12-06T08:18:30.550Z,10
2017-12-06T08:18:56.028Z,10
2017-12-06T08:20:09.828Z,10
2017-12-06T08:20:35.316Z,10
2017-12-06T08:21:00.771Z,10
2017-12-06T08:21:26.227Z,10
2017-12-06T08:21:51.720Z,10
2017-12-06T08:23:20.795Z,10
2017-12-06T08:23:46.270Z,10
2017-12-06T08:24:11.738Z,10
2017-12-06T08:24:37.223Z,10
2017-12-06T08:25:02.702Z,15
2017-12-06T08:25:28.202Z,15
2017-12-06T08:25:53.706Z,15
2017-12-06T08:26:19.213Z,15
2017-12-06T08:26:44.681Z,15
2017-12-06T08:27:10.129Z,15
2017-12-06T08:27:35.622Z,15
2017-12-06T08:28:01.150Z,15
2017-12-06T08:28:26.612Z,15
2017-12-06T08:28:52.096Z,15
2017-12-06T08:29:17.604Z,15
2017-12-06T08:29:43.046Z,15
2017-12-06T08:30:08.582Z,15
2017-12-06T08:30:34.035Z,15
2017-12-06T08:30:59.522Z,15
2017-12-06T08:32:28.621Z,15
2017-12-06T08:32:54.124Z,15
2017-12-06T08:33:19.569Z,15
2017-12-06T08:33:45.003Z,15
2017-12-06T08:34:10.503Z,15
2017-12-06T08:34:36.031Z,15
2017-12-06T08:35:01.554Z,15
2017-12-06T08:35:27.042Z,15
2017-12-06T08:35:52.537Z,15
2017-12-06T08:36:17.971Z,15
2017-12-06T08:36:43.427Z,15
2017-12-06T08:37:08.878Z,15
2017-12-06T08:37:34.359Z,15
2017-12-06T08:37:59.823Z,15
2017-12-06T08:38:25.323Z,10
2017-12-06T08:38:50.806Z,15
2017-12-06T08:39:16.253Z,15
2017-12-06T08:39:41.724Z,15
2017-12-06T08:40:07.188Z,15
2017-12-06T08:40:32.637Z,15
2017-12-06T08:40:58.124Z,15
2017-12-06T08:41:23.586Z,15
2017-12-06T08:41:49.087Z,15
2017-12-06T08:42:14.570Z,15
2017-12-06T08:42:40.056Z,15
2017-12-06T08:43:05.484Z,15
2017-12-06T08:43:30.950Z,15
2017-12-06T08:43:56.401Z,15
2017-12-06T08:44:21.881Z,15
2017-12-06T08:44:47.324Z,15
2017-12-06T08:45:12.816Z,20
2017-12-06T08:45:38.294Z,15
2017-12-06T08:46:03.792Z,15
2017-12-06T08:46:29.294Z,15
2017-12-06T08:46:54.781Z,15
2017-12-06T08:47:20.245Z,15
2017-12-06T08:48:34.046Z,15
2017-12-06T08:48:59.564Z,15
2017-12-06T08:49:25.030Z,15
2017-12-06T08:49:50.500Z,15
2017-12-06T08:50:15.991Z,15
2017-12-06T08:50:41.467Z,20
2017-12-06T08:51:06.938Z,15
2017-12-06T08:51:32.416Z,15
2017-12-06T08:51:57.853Z,15
2017-12-06T08:52:23.325Z,20
2017-12-06T08:52:48.850Z,20
2017-12-06T08:53:14.297Z,20
2017-12-06T08:53:39.801Z,20
2017-12-06T08:54:05.300Z,20
2017-12-06T08:55:24.210Z,15
2017-12-06T08:55:49.727Z,20
2017-12-06T08:56:15.260Z,15
2017-12-06T08:56:40.696Z,15
2017-12-06T08:57:06.228Z,15
2017-12-06T08:58:20.181Z,15
2017-12-06T08:58:45.643Z,20
2017-12-06T08:59:11.133Z,20
2017-12-06T08:59:36.579Z,20
2017-12-06T09:00:02.098Z,20
2017-12-06T09:00:27.618Z,20
2017-12-06T09:00:53.178Z,20
2017-12-06T09:01:18.657Z,20
2017-12-06T09:01:44.174Z,20
2017-12-06T09:02:09.615Z,20
2017-12-06T09:02:35.106Z,20
2017-12-06T09:03:00.606Z,20
2017-12-06T09:03:26.123Z,20
2017-12-06T09:03:51.567Z,20
2017-12-06T09:04:17.060Z,20
2017-12-06T09:04:42.562Z,20
2017-12-06T09:05:08.043Z,20
2017-12-06T09:05:33.501Z,20
2017-12-06T09:05:59.035Z,20
2017-12-06T09:06:24.507Z,20
2017-12-06T09:06:50.003Z,20
2017-12-06T09:07:15.509Z,20
2017-12-06T09:07:41.039Z,20
2017-12-06T09:08:06.496Z,20
2017-12-06T09:08:31.974Z,25
2017-12-06T09:08:57.489Z,25
2017-12-06T09:09:22.955Z,25
2017-12-06T09:09:48.469Z,25
2017-12-06T09:10:13.953Z,25
2017-12-06T09:10:39.474Z,25
2017-12-06T09:11:04.992Z,25
2017-12-06T09:12:29.026Z,25
2017-12-06T09:12:54.500Z,25
2017-12-06T09:13:20.021Z,25
2017-12-06T09:14:28.697Z,30
2017-12-06T09:14:54.197Z,25
2017-12-06T09:15:19.682Z,25
2017-12-06T09:15:45.133Z,25
2017-12-06T09:16:10.669Z,25
2017-12-06T09:16:36.186Z,25
2017-12-06T09:17:01.700Z,30
2017-12-06T09:17:27.217Z,30
2017-12-06T09:17:52.744Z,30
2017-12-06T09:18:18.269Z,30
2017-12-06T09:18:43.766Z,25
2017-12-06T09:19:09.250Z,25
2017-12-06T09:19:34.736Z,25
2017-12-06T09:20:00.224Z,25
2017-12-06T09:20:25.734Z,30
2017-12-06T09:20:51.205Z,30
2017-12-06T09:21:16.680Z,30
2017-12-06T09:21:42.175Z,25
2017-12-06T09:22:07.601Z,25
2017-12-06T09:22:33.127Z,25
2017-12-06T09:22:58.639Z,25
2017-12-06T09:23:24.126Z,25
2017-12-06T09:23:49.597Z,30
2017-12-06T09:24:15.064Z,30
2017-12-06T09:24:40.544Z,25
2017-12-06T09:25:06.080Z,25
2017-12-06T09:25:31.531Z,30
2017-12-06T09:25:56.975Z,30
2017-12-06T09:26:22.486Z,30
2017-12-06T09:26:47.941Z,30
2017-12-06T09:27:13.398Z,35
2017-12-06T09:27:38.902Z,30
2017-12-06T09:28:04.354Z,30
2017-12-06T09:28:29.808Z,30
2017-12-06T09:28:55.299Z,30
2017-12-06T09:29:20.712Z,30
2017-12-06T09:29:46.180Z,30
2017-12-06T09:30:11.664Z,30
2017-12-06T09:30:37.129Z,30
2017-12-06T09:31:02.648Z,30
2017-12-06T09:31:28.101Z,30
2017-12-06T09:31:53.601Z,35
2017-12-06T09:32:19.073Z,35
2017-12-06T09:32:44.576Z,35
2017-12-06T09:33:10.066Z,30
2017-12-06T09:33:35.560Z,30
2017-12-06T09:34:01.029Z,35
2017-12-06T09:34:26.567Z,35
2017-12-06T09:34:52.024Z,30
2017-12-06T09:35:17.522Z,30
2017-12-06T09:35:42.973Z,35
2017-12-06T09:36:08.491Z,35
2017-12-06T09:36:33.964Z,35
2017-12-06T09:36:59.467Z,35
2017-12-06T09:37:24.935Z,35
2017-12-06T09:37:50.406Z,30
2017-12-06T09:38:15.904Z,30
2017-12-06T09:38:41.396Z,30
2017-12-06T09:39:06.925Z,35
2017-12-06T09:39:32.373Z,30
2017-12-06T09:39:57.837Z,30
2017-12-06T09:40:23.332Z,30
2017-12-06T09:40:48.811Z,30
2017-12-06T09:41:14.311Z,30
2017-12-06T09:41:39.762Z,30
2017-12-06T09:42:05.266Z,35
2017-12-06T09:42:30.759Z,35
2017-12-06T09:42:56.208Z,35
2017-12-06T09:43:21.657Z,35
2017-12-06T09:43:47.119Z,35
2017-12-06T09:44:12.624Z,35
2017-12-06T09:44:38.121Z,35
2017-12-06T09:45:03.641Z,35
2017-12-06T09:45:29.113Z,35
2017-12-06T09:45:54.591Z,35
2017-12-06T09:46:20.117Z,35
2017-12-06T09:46:45.633Z,40
2017-12-06T09:47:11.083Z,40
2017-12-06T09:48:19.789Z,30
2017-12-06T09:48:45.285Z,30
2017-12-06T09:49:10.808Z,35
2017-12-06T09:49:36.268Z,35
2017-12-06T09:50:01.753Z,35
2017-12-06T09:50:27.230Z,35
2017-12-06T09:50:52.692Z,40
2017-12-06T09:51:18.148Z,40
2017-12-06T09:51:43.681Z,35
2017-12-06T09:52:09.185Z,35
2017-12-06T09:52:34.660Z,30
2017-12-06T09:53:00.155Z,30
2017-12-06T09:53:25.643Z,30
2017-12-06T09:53:51.093Z,30
2017-12-06T09:54:59.805Z,30
2017-12-06T09:55:25.317Z,35
2017-12-06T09:55:50.819Z,35
2017-12-06T09:56:16.314Z,40
2017-12-06T09:56:41.841Z,35
2017-12-06T09:57:07.308Z,35
2017-12-06T09:57:32.817Z,35
2017-12-06T09:57:58.300Z,35
2017-12-06T09:58:23.854Z,35
2017-12-06T09:58:49.274Z,35
2017-12-06T09:59:14.751Z,35
2017-12-06T09:59:40.222Z,40
2017-12-06T10:00:05.727Z,40
2017-12-06T10:00:31.213Z,40
2017-12-06T10:00:56.684Z,35
2017-12-06T10:01:22.184Z,35
2017-12-06T10:01:47.634Z,35
2017-12-06T10:02:56.334Z,35
2017-12-06T10:03:21.810Z,35
2017-12-06T10:03:47.314Z,35
2017-12-06T10:04:12.756Z,35
2017-12-06T10:04:38.241Z,35
2017-12-06T10:05:03.683Z,35
2017-12-06T10:05:29.173Z,30
2017-12-06T10:06:58.266Z,35
2017-12-06T10:07:23.757Z,35
2017-12-06T10:07:49.221Z,35
2017-12-06T10:08:14.683Z,35
2017-12-06T10:08:40.146Z,40
2017-12-06T10:09:05.674Z,35
2017-12-06T10:09:31.117Z,35
2017-12-06T10:09:56.579Z,35
2017-12-06T10:10:22.043Z,35
2017-12-06T10:10:47.495Z,35
2017-12-06T10:11:12.934Z,35
2017-12-06T10:11:38.423Z,35
2017-12-06T10:12:04.001Z,35
2017-12-06T10:12:29.401Z,35
2017-12-06T10:12:54.856Z,35
2017-12-06T10:13:20.323Z,40
2017-12-06T10:13:45.814Z,35
2017-12-06T10:14:11.307Z,35
2017-12-06T10:14:36.776Z,35
2017-12-06T10:15:02.210Z,35
2017-12-06T10:15:27.671Z,35
2017-12-06T10:15:53.142Z,35
2017-12-06T10:16:18.627Z,35
2017-12-06T10:16:44.109Z,35
2017-12-06T10:17:09.584Z,35
2017-12-06T10:17:35.043Z,35
2017-12-06T10:18:00.530Z,35
2017-12-06T10:18:26.017Z,35
2017-12-06T10:18:51.461Z,40
2017-12-06T10:19:16.919Z,40
2017-12-06T10:19:42.417Z,35
2017-12-06T10:20:07.904Z,35
2017-12-06T10:20:33.393Z,40
2017-12-06T10:20:58.885Z,40
2017-12-06T10:21:24.371Z,40
2017-12-06T10:21:49.809Z,35
2017-12-06T10:22:15.258Z,35
2017-12-06T10:22:40.710Z,35
2017-12-06T10:23:06.191Z,40
2017-12-06T10:23:31.660Z,35
2017-12-06T10:23:57.126Z,35
2017-12-06T10:24:22.590Z,35
2017-12-06T10:24:48.040Z,35
2017-12-06T10:25:13.501Z,35
2017-12-06T10:25:38.974Z,35
2017-12-06T10:26:04.420Z,30
2017-12-06T10:26:29.925Z,30
2017-12-06T10:26:55.369Z,30
2017-12-06T10:27:20.888Z,30
2017-12-06T10:27:46.319Z,30
2017-12-06T10:28:11.800Z,30
2017-12-06T10:28:37.370Z,35
2017-12-06T10:29:02.744Z,35
2017-12-06T10:29:28.232Z,35
2017-12-06T10:29:53.725Z,35
2017-12-06T10:30:19.193Z,35
2017-12-06T10:30:44.680Z,30
2017-12-06T10:31:10.128Z,30
2017-12-06T10:31:35.580Z,35
2017-12-06T10:32:01.106Z,35
2017-12-06T10:32:26.628Z,35
2017-12-06T10:32:52.082Z,40
2017-12-06T10:34:21.218Z,35
2017-12-06T10:34:46.651Z,35
2017-12-06T10:35:12.158Z,35
2017-12-06T10:35:37.678Z,40
2017-12-06T10:36:03.183Z,45
2017-12-06T10:36:28.726Z,50
2017-12-06T10:36:54.203Z,60
2017-12-06T10:37:19.657Z,60
2017-12-06T10:37:45.104Z,60
2017-12-06T10:38:10.557Z,60
2017-12-06T10:38:36.035Z,60
2017-12-06T10:39:01.526Z,60
2017-12-06T10:39:26.996Z,60
2017-12-06T10:39:52.469Z,60
2017-12-06T10:40:17.950Z,60
2017-12-06T10:40:43.431Z,60
2017-12-06T10:41:08.911Z,60
2017-12-06T10:41:34.380Z,60
2017-12-06T10:41:59.807Z,60
2017-12-06T10:42:25.282Z,60
2017-12-06T10:42:50.785Z,60
2017-12-06T10:43:16.281Z,55
2017-12-06T10:43:41.781Z,50
2017-12-06T10:44:07.226Z,55
2017-12-06T10:44:32.766Z,55
2017-12-06T10:44:58.189Z,55
2017-12-06T10:45:23.680Z,55
2017-12-06T10:45:49.234Z,55
2017-12-06T10:46:14.700Z,55
2017-12-06T10:46:40.219Z,55
2017-12-06T10:47:05.693Z,55
2017-12-06T10:47:31.186Z,55
2017-12-06T10:47:56.660Z,55
2017-12-06T10:48:22.139Z,55
2017-12-06T10:48:47.599Z,55
2017-12-06T10:49:13.055Z,55
2017-12-06T10:49:38.555Z,50
2017-12-06T10:50:04.011Z,50
2017-12-06T10:50:29.511Z,50
2017-12-06T10:50:54.992Z,50
2017-12-06T10:51:20.453Z,45
2017-12-06T10:51:45.953Z,45
2017-12-06T10:52:11.436Z,45
2017-12-06T10:52:36.964Z,45
2017-12-06T10:53:02.411Z,45
2017-12-06T10:53:27.886Z,50
2017-12-06T10:53:53.349Z,50
2017-12-06T10:54:18.850Z,50
2017-12-06T10:54:44.362Z,45
2017-12-06T10:55:09.783Z,45
2017-12-06T10:55:35.261Z,45
2017-12-06T10:56:00.753Z,45
2017-12-06T10:56:26.221Z,45
2017-12-06T10:56:51.687Z,50
2017-12-06T10:57:17.152Z,50
2017-12-06T10:57:42.655Z,50
2017-12-06T10:58:08.102Z,50
2017-12-06T10:58:33.614Z,50
2017-12-06T10:58:59.081Z,50
2017-12-06T10:59:24.589Z,50
2017-12-06T10:59:50.094Z,55
2017-12-06T11:00:15.593Z,50
2017-12-06T11:00:41.064Z,50
2017-12-06T11:01:06.581Z,45
2017-12-06T11:01:32.116Z,50
2017-12-06T11:01:57.604Z,50
2017-12-06T11:02:23.045Z,50
2017-12-06T11:02:48.559Z,50
2017-12-06T11:04:17.644Z,50
2017-12-06T11:04:43.150Z,50
2017-12-06T11:05:08.610Z,50
2017-12-06T11:05:34.059Z,50
2017-12-06T11:05:59.560Z,45
2017-12-06T11:06:25.029Z,45
2017-12-06T11:06:50.513Z,50
2017-12-06T11:07:16.010Z,50
2017-12-06T11:07:41.484Z,50
2017-12-06T11:08:06.978Z,50
2017-12-06T11:08:32.457Z,50
2017-12-06T11:08:57.950Z,50
2017-12-06T11:09:23.463Z,50
2017-12-06T11:09:48.972Z,50
2017-12-06T11:10:14.430Z,50
2017-12-06T11:10:39.901Z,50
2017-12-06T11:11:05.369Z,50
2017-12-06T11:11:30.931Z,50
2017-12-06T11:11:56.414Z,45
2017-12-06T11:12:21.913Z,45
2017-12-06T11:12:47.388Z,45
2017-12-06T11:13:12.857Z,50
2017-12-06T11:13:38.342Z,50
2017-12-06T11:14:03.850Z,50
2017-12-06T11:14:29.375Z,55
2017-12-06T11:14:54.849Z,55
2017-12-06T11:15:20.326Z,55
2017-12-06T11:15:45.767Z,55
2017-12-06T11:16:11.238Z,55
2017-12-06T11:16:36.726Z,55
2017-12-06T11:17:02.260Z,55
2017-12-06T11:17:27.694Z,50
2017-12-06T11:17:53.192Z,50
2017-12-06T11:18:18.653Z,50
2017-12-06T11:18:44.183Z,50
2017-12-06T11:19:09.617Z,50
2017-12-06T11:19:35.116Z,50
2017-12-06T11:20:00.580Z,50
2017-12-06T11:20:26.025Z,50
2017-12-06T11:20:51.554Z,55
2017-12-06T11:21:17.002Z,50
2017-12-06T11:21:42.483Z,50
2017-12-06T11:22:07.962Z,50
2017-12-06T11:22:33.437Z,55
2017-12-06T11:22:58.915Z,55
2017-12-06T11:23:24.408Z,55
2017-12-06T11:23:49.863Z,55
2017-12-06T11:24:15.377Z,55
2017-12-06T11:24:40.880Z,50
2017-12-06T11:25:06.347Z,50
2017-12-06T11:25:31.855Z,50
2017-12-06T11:25:57.300Z,55
2017-12-06T11:26:22.774Z,55
2017-12-06T11:26:48.263Z,60
2017-12-06T11:27:13.750Z,60
2017-12-06T11:27:39.228Z,55
2017-12-06T11:28:04.696Z,50
2017-12-06T11:28:30.180Z,50
2017-12-06T11:28:55.661Z,50
2017-12-06T11:29:21.101Z,50
2017-12-06T11:29:46.607Z,50
2017-12-06T11:30:12.036Z,50
2017-12-06T11:30:37.535Z,50
2017-12-06T11:31:02.987Z,50
2017-12-06T11:31:28.470Z,45
2017-12-06T11:31:53.952Z,45
2017-12-06T11:32:19.439Z,45
2017-12-06T11:32:44.886Z,50
2017-12-06T11:33:10.393Z,50
2017-12-06T11:33:35.910Z,45
2017-12-06T11:34:01.340Z,45
2017-12-06T11:34:26.837Z,50
2017-12-06T11:34:52.270Z,50
2017-12-06T11:35:17.763Z,45
2017-12-06T11:35:43.225Z,50
2017-12-06T11:36:08.707Z,50
2017-12-06T11:36:34.180Z,50
2017-12-06T11:36:59.666Z,45
2017-12-06T11:37:25.112Z,45
2017-12-06T11:37:50.564Z,45
2017-12-06T11:38:16.037Z,50
2017-12-06T11:38:41.509Z,50
2017-12-06T11:39:06.974Z,50
2017-12-06T11:39:32.461Z,45
2017-12-06T11:39:57.879Z,45
2017-12-06T11:40:23.357Z,45