createdAt,value
2019-03-18T00:01:07.487Z,1.20
2019-03-18T00:02:14.727Z,1.40
2019-03-18T00:03:21.937Z,0.80
2019-03-18T00:04:29.146Z,1.20
2019-03-18T00:05:37.287Z,1.20
2019-03-18T00:06:44.527Z,1.30
2019-03-18T00:07:51.753Z,1.23
2019-03-18T00:08:58.964Z,1.10
2019-03-18T00:10:06.787Z,0.90
2019-03-18T00:11:13.998Z,1.00
2019-03-18T00:12:21.224Z,1.20
2019-03-18T00:13:28.434Z,1.33
2019-03-18T00:14:35.649Z,1.10
2019-03-18T00:15:42.855Z,1.10
2019-03-18T00:16:50.037Z,1.30
2019-03-18T00:17:58.311Z,1.03
2019-03-18T00:19:05.538Z,1.20
2019-03-18T00:20:13.939Z,1.20
2019-03-18T00:21:21.189Z,1.17
2019-03-18T00:22:28.386Z,1.20
2019-03-18T00:23:35.596Z,1.20
2019-03-18T00:24:42.931Z,1.07
2019-03-18T00:25:50.122Z,1.30
2019-03-18T00:26:57.317Z,1.20
2019-03-18T00:28:05.577Z,1.10
2019-03-18T00:29:12.773Z,1.10
2019-03-18T00:30:21.283Z,1.53
2019-03-18T00:31:28.470Z,1.10
2019-03-18T00:32:35.726Z,1.10
2019-03-18T00:33:42.953Z,1.10
2019-03-18T00:34:50.148Z,1.30
2019-03-18T00:35:57.388Z,1.20
2019-03-18T00:37:04.583Z,1.10
2019-03-18T00:38:11.813Z,1.10
2019-03-18T00:39:20.009Z,1.10
2019-03-18T00:40:27.205Z,1.40
2019-03-18T00:41:34.431Z,1.27
2019-03-18T00:42:41.614Z,1.40
2019-03-18T00:43:48.813Z,1.30
2019-03-18T00:44:56.051Z,1.40
2019-03-18T00:46:03.250Z,1.10
2019-03-18T00:47:10.477Z,1.60
2019-03-18T00:48:17.654Z,1.30
2019-03-18T00:49:24.903Z,1.20
2019-03-18T00:50:32.105Z,1.20
2019-03-18T00:51:39.299Z,1.13
2019-03-18T00:52:46.615Z,1.10
2019-03-18T00:53:53.825Z,1.40
2019-03-18T00:55:01.024Z,1.20
2019-03-18T00:56:09.298Z,1.20
2019-03-18T00:57:16.647Z,1.17
2019-03-18T00:58:24.307Z,1.20
2019-03-18T00:59:32.580Z,1.23
2019-03-18T01:00:39.776Z,1.50
2019-03-18T01:01:47.017Z,1.00
2019-03-18T01:02:54.228Z,1.27
2019-03-18T01:04:01.439Z,1.07
2019-03-18T01:05:09.402Z,1.00
2019-03-18T01:06:16.594Z,1.13
2019-03-18T01:07:23.819Z,1.67
2019-03-18T01:08:31.051Z,1.03
2019-03-18T01:09:38.242Z,1.10
2019-03-18T01:10:45.453Z,1.00
2019-03-18T01:11:52.740Z,1.00
2019-03-18T01:12:59.948Z,1.10
2019-03-18T01:14:07.159Z,1.10
2019-03-18T01:15:27.318Z,1.10
2019-03-18T01:16:26.096Z,0.97
2019-03-18T01:17:33.280Z,1.10
2019-03-18T01:18:40.549Z,1.13
2019-03-18T01:19:48.360Z,1.17
2019-03-18T01:20:55.558Z,1.00
2019-03-18T01:22:02.750Z,1.03
2019-03-18T01:23:09.946Z,1.10
2019-03-18T01:24:17.156Z,1.20
2019-03-18T01:25:24.397Z,1.23
2019-03-18T01:26:31.594Z,0.97
2019-03-18T01:27:38.836Z,1.30
2019-03-18T01:28:46.044Z,1.33
2019-03-18T01:29:53.240Z,1.30
2019-03-18T01:31:00.465Z,1.10
2019-03-18T01:32:07.676Z,1.47
2019-03-18T01:33:14.886Z,0.90
2019-03-18T01:34:22.068Z,1.20
2019-03-18T01:35:29.293Z,1.20
2019-03-18T01:36:36.535Z,1.20
2019-03-18T01:37:43.745Z,1.03
2019-03-18T01:38:50.959Z,1.13
2019-03-18T01:39:58.228Z,1.13
2019-03-18T01:41:05.737Z,1.00
2019-03-18T01:42:12.938Z,0.77
2019-03-18T01:43:20.114Z,0.93
2019-03-18T01:44:27.311Z,1.00
2019-03-18T01:45:40.592Z,0.97
2019-03-18T01:46:43.516Z,1.07
2019-03-18T01:47:50.701Z,1.00
2019-03-18T01:48:57.893Z,1.10
2019-03-18T01:50:05.374Z,1.00
2019-03-18T01:51:12.629Z,1.13
2019-03-18T01:52:20.111Z,1.27
2019-03-18T01:53:27.319Z,1.30
2019-03-18T01:54:34.500Z,1.17
2019-03-18T01:55:41.754Z,1.20
2019-03-18T01:56:48.950Z,1.20
2019-03-18T01:57:56.175Z,1.20
2019-03-18T01:59:03.384Z,1.40
2019-03-18T02:00:11.006Z,1.30
2019-03-18T02:01:18.215Z,1.20
2019-03-18T02:02:25.440Z,1.00
2019-03-18T02:03:32.678Z,1.10
2019-03-18T02:04:39.861Z,1.10
2019-03-18T02:05:47.071Z,1.17
2019-03-18T02:06:54.267Z,1.20
2019-03-18T02:08:01.463Z,1.20
2019-03-18T02:09:08.943Z,1.00
2019-03-18T02:10:16.172Z,0.97
2019-03-18T02:11:23.365Z,0.97
2019-03-18T02:12:30.569Z,1.00
2019-03-18T02:13:37.774Z,1.20
2019-03-18T02:14:44.995Z,1.00
2019-03-18T02:15:53.495Z,0.90
2019-03-18T02:17:01.114Z,0.80
2019-03-18T02:18:08.338Z,1.00
2019-03-18T02:19:15.535Z,1.03
2019-03-18T02:20:22.745Z,0.90
2019-03-18T02:21:29.942Z,1.07
2019-03-18T02:22:37.121Z,1.00
2019-03-18T02:23:44.333Z,1.10
2019-03-18T02:24:51.513Z,1.13
2019-03-18T02:25:58.784Z,0.97
2019-03-18T02:27:06.009Z,0.70
2019-03-18T02:28:13.178Z,0.80
2019-03-18T02:29:20.359Z,1.07
2019-03-18T02:30:27.602Z,0.97
2019-03-18T02:31:34.795Z,0.90
2019-03-18T02:32:42.031Z,0.90
2019-03-18T02:33:49.306Z,1.10
2019-03-18T02:34:56.499Z,1.10
2019-03-18T02:36:03.771Z,1.10
2019-03-18T02:37:10.967Z,1.00
2019-03-18T02:38:18.162Z,1.17
2019-03-18T02:39:25.390Z,0.90
2019-03-18T02:40:34.068Z,1.30
2019-03-18T02:41:41.263Z,1.00
2019-03-18T02:42:48.489Z,0.87
2019-03-18T02:43:56.634Z,0.77
2019-03-18T02:45:03.856Z,0.90
2019-03-18T02:46:11.275Z,0.90
2019-03-18T02:47:19.587Z,1.13
2019-03-18T02:48:26.781Z,1.10
2019-03-18T02:49:33.992Z,1.23
2019-03-18T02:50:41.184Z,1.20
2019-03-18T02:51:48.419Z,0.90
2019-03-18T02:52:55.622Z,1.00
2019-03-18T02:54:02.829Z,1.00
2019-03-18T02:55:10.151Z,1.43
2019-03-18T02:56:17.345Z,0.97
2019-03-18T02:57:24.536Z,1.37
2019-03-18T02:58:31.755Z,1.20
2019-03-18T02:59:40.043Z,1.23
2019-03-18T03:00:47.237Z,1.07
2019-03-18T03:01:55.956Z,1.20
2019-03-18T03:03:03.140Z,1.47
2019-03-18T03:04:10.362Z,1.47
2019-03-18T03:05:17.564Z,1.27
2019-03-18T03:06:24.774Z,1.60
2019-03-18T03:07:32.177Z,1.60
2019-03-18T03:08:39.403Z,1.30
2019-03-18T03:09:47.665Z,1.30
2019-03-18T03:10:55.087Z,1.17
2019-03-18T03:12:02.264Z,1.40
2019-03-18T03:13:09.595Z,1.80
2019-03-18T03:14:16.874Z,1.50
2019-03-18T03:15:24.065Z,1.60
2019-03-18T03:16:31.289Z,1.27
2019-03-18T03:17:39.641Z,1.27
2019-03-18T03:18:46.831Z,1.33
2019-03-18T03:19:54.046Z,1.50
2019-03-18T03:21:01.332Z,1.10
2019-03-18T03:22:08.565Z,1.57
2019-03-18T03:23:15.766Z,1.47
2019-03-18T03:24:22.975Z,1.50
2019-03-18T03:25:30.202Z,1.40
2019-03-18T03:26:37.410Z,1.20
2019-03-18T03:27:44.641Z,1.93
2019-03-18T03:28:51.834Z,1.33
2019-03-18T03:29:59.031Z,1.30
2019-03-18T03:31:06.253Z,1.80
2019-03-18T03:32:13.450Z,1.70
2019-03-18T03:33:20.705Z,1.80
2019-03-18T03:34:29.524Z,1.30
2019-03-18T03:35:36.714Z,1.40
2019-03-18T03:36:43.951Z,1.43
2019-03-18T03:37:51.127Z,1.50
2019-03-18T03:38:58.301Z,1.60
2019-03-18T03:40:06.216Z,1.50
2019-03-18T03:41:17.528Z,1.30
2019-03-18T03:42:22.365Z,1.37
2019-03-18T03:43:29.564Z,1.70
2019-03-18T03:44:36.763Z,1.57
2019-03-18T03:45:43.952Z,1.60
2019-03-18T03:46:51.167Z,1.53
2019-03-18T03:47:58.327Z,1.30
2019-03-18T03:49:05.545Z,1.83
2019-03-18T03:50:13.454Z,1.47
2019-03-18T03:51:20.741Z,1.40
2019-03-18T03:52:27.951Z,1.50
2019-03-18T03:53:35.147Z,1.67
2019-03-18T03:54:42.329Z,1.30
2019-03-18T03:55:49.739Z,1.40
2019-03-18T03:56:56.912Z,1.17
2019-03-18T03:58:04.138Z,1.40
2019-03-18T03:59:11.319Z,1.43
2019-03-18T04:00:18.498Z,1.33
2019-03-18T04:01:29.268Z,1.57
2019-03-18T04:02:34.629Z,1.53
2019-03-18T04:03:41.845Z,1.50
2019-03-18T04:04:49.143Z,1.30
2019-03-18T04:05:56.548Z,1.30
2019-03-18T04:07:03.885Z,1.40
2019-03-18T04:08:11.208Z,1.60
2019-03-18T04:09:18.746Z,1.20
2019-03-18T04:10:25.929Z,1.30
2019-03-18T04:11:33.122Z,1.13
2019-03-18T04:12:40.350Z,1.20
2019-03-18T04:13:47.636Z,1.23
2019-03-18T04:14:54.852Z,1.27
2019-03-18T04:16:02.044Z,1.53
2019-03-18T04:17:09.237Z,1.20
2019-03-18T04:18:16.462Z,1.60
2019-03-18T04:19:23.613Z,1.33
2019-03-18T04:20:30.838Z,1.20
2019-03-18T04:21:38.035Z,1.70
2019-03-18T04:22:45.254Z,1.13
2019-03-18T04:23:52.427Z,1.27
2019-03-18T04:24:59.639Z,1.67
2019-03-18T04:26:06.849Z,1.80
2019-03-18T04:27:14.045Z,1.43
2019-03-18T04:28:21.242Z,1.70
2019-03-18T04:29:29.517Z,1.20
2019-03-18T04:30:36.771Z,1.80
2019-03-18T04:31:43.979Z,1.30
2019-03-18T04:32:51.206Z,1.30
2019-03-18T04:33:58.430Z,1.80
2019-03-18T04:35:06.301Z,1.40
2019-03-18T04:36:13.511Z,1.77
2019-03-18T04:37:20.723Z,1.90
2019-03-18T04:38:27.976Z,1.60
2019-03-18T04:39:35.129Z,1.57
2019-03-18T04:40:42.326Z,1.73
2019-03-18T04:41:49.521Z,1.47
2019-03-18T04:42:56.715Z,1.20
2019-03-18T04:44:03.991Z,1.00
2019-03-18T04:45:11.249Z,1.40
2019-03-18T04:46:18.452Z,1.33
2019-03-18T04:47:25.647Z,1.07
2019-03-18T04:48:32.873Z,1.20
2019-03-18T04:49:40.083Z,1.30
2019-03-18T04:50:47.324Z,1.57
2019-03-18T04:51:54.551Z,1.30
2019-03-18T04:53:01.745Z,1.50
2019-03-18T04:54:08.971Z,1.50
2019-03-18T04:55:16.185Z,1.60
2019-03-18T04:56:23.376Z,1.50
2019-03-18T04:57:30.558Z,1.10
2019-03-18T04:58:37.770Z,1.23
2019-03-18T04:59:44.952Z,1.40
2019-03-18T05:00:52.178Z,1.50
2019-03-18T05:01:59.385Z,1.40
2019-03-18T05:03:06.611Z,1.60
2019-03-18T05:04:13.841Z,1.67
2019-03-18T05:05:21.260Z,1.03
2019-03-18T05:06:28.468Z,1.10
2019-03-18T05:07:35.711Z,1.10
2019-03-18T05:08:42.890Z,1.00
2019-03-18T05:09:50.117Z,1.10
2019-03-18T05:10:57.346Z,1.00
2019-03-18T05:12:04.553Z,0.87
2019-03-18T05:13:11.750Z,0.80
2019-03-18T05:14:18.957Z,0.87
2019-03-18T05:15:26.182Z,1.10
2019-03-18T05:16:33.407Z,1.00
2019-03-18T05:17:40.603Z,1.00
2019-03-18T05:18:47.830Z,0.73
2019-03-18T05:19:55.030Z,0.80
2019-03-18T05:21:02.235Z,0.90
2019-03-18T05:22:09.447Z,1.00
2019-03-18T05:23:16.672Z,1.00
2019-03-18T05:24:23.867Z,0.60
2019-03-18T05:25:31.062Z,0.77
2019-03-18T05:26:38.305Z,0.80
2019-03-18T05:27:45.474Z,0.63
2019-03-18T05:28:52.667Z,0.93
2019-03-18T05:29:59.860Z,0.63
2019-03-18T05:31:07.093Z,0.60
2019-03-18T05:32:14.331Z,0.70
2019-03-18T05:33:21.542Z,0.80
2019-03-18T05:34:28.768Z,0.97
2019-03-18T05:35:35.967Z,0.80
2019-03-18T05:36:43.160Z,1.10
2019-03-18T05:37:50.355Z,0.83
2019-03-18T05:38:57.552Z,0.80
2019-03-18T05:40:04.931Z,0.70
2019-03-18T05:41:13.193Z,1.00
2019-03-18T05:42:20.430Z,1.03
2019-03-18T05:43:28.135Z,0.70
2019-03-18T05:44:35.346Z,1.20
2019-03-18T05:45:42.543Z,0.70
2019-03-18T05:46:49.739Z,0.73
2019-03-18T05:47:56.950Z,1.00
2019-03-18T05:49:04.190Z,0.80
2019-03-18T05:50:11.446Z,0.60
2019-03-18T05:51:18.643Z,1.10
2019-03-18T05:52:25.853Z,0.83
2019-03-18T05:53:33.050Z,0.90
2019-03-18T05:54:40.275Z,0.70
2019-03-18T05:55:47.493Z,1.10
2019-03-18T05:56:54.712Z,0.73
2019-03-18T05:58:01.912Z,1.10
2019-03-18T05:59:09.111Z,0.70
2019-03-18T06:00:16.527Z,0.67
2019-03-18T06:01:23.736Z,0.70
2019-03-18T06:02:31.052Z,0.70
2019-03-18T06:03:38.249Z,1.00
2019-03-18T06:04:45.461Z,0.90
2019-03-18T06:05:52.670Z,0.97
2019-03-18T06:06:59.897Z,1.27
2019-03-18T06:08:07.123Z,0.97
2019-03-18T06:09:14.333Z,0.87
2019-03-18T06:10:21.532Z,0.63
2019-03-18T06:11:28.806Z,1.13
2019-03-18T06:12:36.090Z,0.70
2019-03-18T06:13:43.296Z,0.90
2019-03-18T06:14:50.482Z,0.70
2019-03-18T06:15:57.690Z,0.87
2019-03-18T06:17:04.917Z,0.83
2019-03-18T06:18:12.142Z,0.80
2019-03-18T06:19:19.368Z,1.00
2019-03-18T06:20:26.549Z,0.70
2019-03-18T06:21:33.732Z,0.73
2019-03-18T06:22:42.009Z,0.70
2019-03-18T06:23:49.683Z,0.77
2019-03-18T06:24:56.925Z,1.07
2019-03-18T06:26:04.123Z,1.00
2019-03-18T06:27:11.331Z,0.83
2019-03-18T06:28:18.543Z,1.13
2019-03-18T06:29:27.477Z,0.90
2019-03-18T06:30:35.247Z,1.10
2019-03-18T06:31:42.561Z,1.00
2019-03-18T06:32:49.774Z,0.80
2019-03-18T06:33:56.972Z,1.10
2019-03-18T06:35:04.361Z,0.90
2019-03-18T06:36:11.648Z,0.93
2019-03-18T06:37:18.862Z,0.80
2019-03-18T06:38:26.079Z,0.87
2019-03-18T06:39:33.326Z,0.80
2019-03-18T06:40:40.507Z,1.00
2019-03-18T06:41:47.735Z,1.10
2019-03-18T06:42:54.933Z,1.80
2019-03-18T06:44:02.160Z,1.20
2019-03-18T06:45:10.059Z,0.90
2019-03-18T06:46:17.266Z,1.00
2019-03-18T06:47:24.492Z,1.10
2019-03-18T06:48:33.207Z,1.20
2019-03-18T06:49:40.385Z,0.90
2019-03-18T06:50:47.596Z,1.10
2019-03-18T06:51:54.809Z,1.37
2019-03-18T06:53:02.019Z,1.00
2019-03-18T06:54:09.244Z,1.00
2019-03-18T06:55:16.440Z,1.03
2019-03-18T06:56:23.641Z,1.30
2019-03-18T06:57:30.848Z,1.10
2019-03-18T06:58:38.046Z,1.17
2019-03-18T06:59:45.310Z,1.20
2019-03-18T07:00:52.526Z,1.00
2019-03-18T07:01:59.726Z,0.73
2019-03-18T07:03:08.261Z,0.87
2019-03-18T07:04:15.465Z,0.90
2019-03-18T07:05:22.706Z,0.90
2019-03-18T07:06:29.917Z,0.90
2019-03-18T07:07:37.173Z,0.80
2019-03-18T07:08:44.400Z,1.00
2019-03-18T07:09:51.611Z,0.90
2019-03-18T07:10:58.810Z,1.00
2019-03-18T07:12:06.034Z,0.90
2019-03-18T07:13:13.337Z,0.90
2019-03-18T07:14:20.546Z,1.10
2019-03-18T07:15:27.773Z,0.70
2019-03-18T07:16:35.028Z,1.17
2019-03-18T07:17:42.252Z,1.07
2019-03-18T07:18:49.466Z,1.10
2019-03-18T07:19:56.679Z,0.80
2019-03-18T07:21:03.859Z,1.00
2019-03-18T07:22:11.072Z,0.90
2019-03-18T07:23:18.280Z,0.83
2019-03-18T07:24:25.507Z,0.80
2019-03-18T07:25:33.797Z,1.10
2019-03-18T07:26:42.883Z,1.00
2019-03-18T07:27:50.379Z,0.87
2019-03-18T07:28:57.576Z,0.90
2019-03-18T07:30:05.342Z,0.80
2019-03-18T07:31:12.613Z,1.17
2019-03-18T07:32:19.764Z,1.13
2019-03-18T07:33:28.100Z,0.70
2019-03-18T07:34:35.307Z,1.00
2019-03-18T07:35:42.552Z,0.90
2019-03-18T07:36:49.749Z,0.80
2019-03-18T07:37:56.930Z,1.10
2019-03-18T07:39:05.632Z,0.80
2019-03-18T07:40:13.767Z,0.80
2019-03-18T07:41:21.835Z,1.17
2019-03-18T07:42:29.344Z,1.00
2019-03-18T07:43:36.992Z,0.90
2019-03-18T07:44:44.193Z,0.80
2019-03-18T07:45:51.564Z,0.90
2019-03-18T07:46:58.820Z,0.83
2019-03-18T07:48:06.696Z,0.90
2019-03-18T07:49:14.023Z,0.87
2019-03-18T07:50:21.264Z,0.90
2019-03-18T07:51:28.508Z,0.93
2019-03-18T07:52:35.731Z,0.80
2019-03-18T07:53:42.942Z,1.03
2019-03-18T07:54:50.798Z,0.63
2019-03-18T07:55:57.982Z,1.47
2019-03-18T07:57:05.209Z,1.90
2019-03-18T07:58:12.432Z,1.10
2019-03-18T07:59:19.824Z,0.80
2019-03-18T08:00:27.050Z,0.90
2019-03-18T08:01:34.263Z,1.10
2019-03-18T08:02:41.506Z,1.27
2019-03-18T08:03:48.892Z,0.87
2019-03-18T08:04:56.089Z,0.87
2019-03-18T08:06:03.304Z,1.00
2019-03-18T08:07:10.512Z,1.07
2019-03-18T08:08:18.844Z,0.77
2019-03-18T08:09:26.125Z,0.87
2019-03-18T08:10:33.360Z,0.90
2019-03-18T08:11:40.556Z,0.80
2019-03-18T08:12:48.267Z,0.80
2019-03-18T08:13:56.570Z,1.30
2019-03-18T08:15:03.946Z,1.07
2019-03-18T08:16:11.157Z,1.00
2019-03-18T08:17:18.413Z,0.90
2019-03-18T08:18:25.609Z,1.00
2019-03-18T08:19:32.805Z,0.83
2019-03-18T08:20:41.181Z,1.10
2019-03-18T08:21:48.385Z,1.20
2019-03-18T08:22:55.923Z,0.87
2019-03-18T08:24:03.122Z,0.90
2019-03-18T08:25:10.499Z,0.90
2019-03-18T08:26:18.160Z,1.00
2019-03-18T08:27:25.388Z,0.93
2019-03-18T08:28:32.597Z,0.83
2019-03-18T08:29:39.793Z,0.90
2019-03-18T08:30:47.052Z,1.07
2019-03-18T08:31:54.261Z,1.10
2019-03-18T08:33:01.455Z,1.03
2019-03-18T08:34:08.681Z,1.50
2019-03-18T08:35:15.879Z,1.30
2019-03-18T08:36:23.059Z,2.03
2019-03-18T08:37:30.246Z,1.37
2019-03-18T08:38:37.451Z,1.17
2019-03-18T08:39:44.692Z,1.17
2019-03-18T08:40:51.919Z,1.10
2019-03-18T08:41:59.159Z,1.03
2019-03-18T08:43:06.400Z,1.10
2019-03-18T08:44:13.583Z,1.20
2019-03-18T08:45:20.807Z,1.10
2019-03-18T08:46:28.004Z,1.37
2019-03-18T08:47:35.215Z,1.27
2019-03-18T08:48:42.397Z,1.20
2019-03-18T08:49:50.568Z,1.10
2019-03-18T08:50:57.829Z,1.20
2019-03-18T08:52:06.025Z,1.27
2019-03-18T08:53:13.250Z,1.00
2019-03-18T08:54:20.836Z,1.00
2019-03-18T08:55:28.242Z,1.10
2019-03-18T08:56:35.472Z,1.43
2019-03-18T08:57:42.700Z,1.17
2019-03-18T08:58:49.892Z,1.13
2019-03-18T08:59:57.119Z,1.10
2019-03-18T09:01:04.374Z,1.33
2019-03-18T09:02:11.662Z,1.80
2019-03-18T09:03:18.931Z,1.10
2019-03-18T09:04:26.160Z,1.10
2019-03-18T09:05:33.368Z,1.13
2019-03-18T09:06:40.565Z,1.30
2019-03-18T09:07:47.838Z,1.37
2019-03-18T09:08:55.137Z,1.13
2019-03-18T09:10:02.335Z,1.13
2019-03-18T09:11:09.622Z,1.27
2019-03-18T09:12:16.849Z,1.90
2019-03-18T09:13:24.055Z,1.27
2019-03-18T09:14:31.280Z,1.40
2019-03-18T09:15:38.478Z,1.50
2019-03-18T09:16:46.784Z,1.40
2019-03-18T09:17:53.967Z,1.53
2019-03-18T09:19:08.558Z,1.40
2019-03-18T09:20:10.817Z,1.30
2019-03-18T09:21:18.044Z,1.77
2019-03-18T09:22:25.269Z,1.40
2019-03-18T09:23:32.481Z,1.40
2019-03-18T09:24:39.677Z,1.60
2019-03-18T09:25:46.911Z,1.70
2019-03-18T09:27:02.261Z,1.60
2019-03-18T09:28:06.367Z,1.40
2019-03-18T09:29:13.563Z,1.63
2019-03-18T09:30:20.895Z,1.60
2019-03-18T09:31:28.241Z,1.60
2019-03-18T09:32:35.499Z,1.67
2019-03-18T09:33:42.739Z,1.33
2019-03-18T09:34:49.919Z,1.30
2019-03-18T09:35:57.175Z,1.57
2019-03-18T09:37:04.388Z,1.73
2019-03-18T09:38:11.582Z,1.70
2019-03-18T09:39:18.958Z,1.80
2019-03-18T09:40:29.146Z,1.30
2019-03-18T09:41:35.107Z,1.57
2019-03-18T09:42:42.302Z,1.90
2019-03-18T09:43:49.573Z,1.40
2019-03-18T09:44:56.784Z,1.50
2019-03-18T09:46:05.199Z,1.43
2019-03-18T09:47:12.452Z,1.30
2019-03-18T09:48:19.663Z,1.60
2019-03-18T09:49:26.875Z,1.73
2019-03-18T09:50:34.089Z,1.67
2019-03-18T09:51:41.372Z,1.57
2019-03-18T09:52:48.582Z,1.60
2019-03-18T09:53:57.144Z,1.47
2019-03-18T09:55:04.488Z,1.57
2019-03-18T09:56:11.716Z,1.60
2019-03-18T09:57:25.783Z,1.77
2019-03-18T09:58:28.944Z,1.77
2019-03-18T09:59:36.170Z,1.80
2019-03-18T10:00:43.381Z,1.50
2019-03-18T10:01:50.608Z,1.90
2019-03-18T10:02:57.788Z,1.53
2019-03-18T10:04:04.986Z,1.90
2019-03-18T10:05:12.170Z,1.33
2019-03-18T10:06:19.467Z,1.73
2019-03-18T10:07:26.753Z,1.40
2019-03-18T10:08:33.964Z,1.77
2019-03-18T10:09:41.163Z,1.40
2019-03-18T10:10:48.731Z,1.40
2019-03-18T10:11:55.943Z,1.50
2019-03-18T10:13:03.139Z,1.73
2019-03-18T10:14:10.413Z,1.63
2019-03-18T10:15:17.652Z,1.50
2019-03-18T10:16:24.878Z,1.63
2019-03-18T10:17:33.127Z,1.47
2019-03-18T10:18:40.320Z,1.57
2019-03-18T10:19:47.681Z,1.50
2019-03-18T10:20:54.897Z,1.30
2019-03-18T10:22:02.103Z,1.27
2019-03-18T10:23:09.298Z,1.27
2019-03-18T10:24:16.540Z,1.30
2019-03-18T10:25:24.559Z,1.50
2019-03-18T10:26:31.729Z,1.20
2019-03-18T10:27:38.959Z,1.60
2019-03-18T10:28:46.151Z,1.30
2019-03-18T10:29:53.375Z,1.10
2019-03-18T10:31:00.571Z,1.67
2019-03-18T10:32:07.808Z,1.10
2019-03-18T10:33:14.962Z,1.07
2019-03-18T10:34:22.158Z,1.20
2019-03-18T10:35:29.386Z,1.20
2019-03-18T10:36:36.642Z,1.30
2019-03-18T10:37:43.917Z,1.20
2019-03-18T10:38:52.757Z,1.03
2019-03-18T10:40:00.149Z,0.93
2019-03-18T10:41:07.554Z,1.00
2019-03-18T10:42:14.766Z,1.00
2019-03-18T10:43:21.980Z,0.90
2019-03-18T10:44:30.837Z,0.90
2019-03-18T10:45:38.031Z,0.90
2019-03-18T10:46:45.260Z,0.90
2019-03-18T10:47:54.762Z,0.73
2019-03-18T10:49:01.377Z,1.10
2019-03-18T10:50:09.652Z,1.10
2019-03-18T10:51:16.847Z,0.90
2019-03-18T10:52:24.094Z,0.87
2019-03-18T10:53:31.300Z,1.00
2019-03-18T10:54:38.491Z,0.77
2019-03-18T10:55:45.678Z,1.00
2019-03-18T10:56:52.931Z,0.90
2019-03-18T10:58:00.323Z,0.83
2019-03-18T10:59:07.535Z,0.90
2019-03-18T11:00:14.914Z,0.90
2019-03-18T11:01:22.149Z,1.07
2019-03-18T11:02:29.390Z,0.90
2019-03-18T11:03:38.862Z,1.23
2019-03-18T11:04:45.507Z,1.20
2019-03-18T11:05:52.735Z,0.97
2019-03-18T11:06:59.931Z,1.00
2019-03-18T11:08:07.141Z,0.83
2019-03-18T11:09:14.366Z,0.77
2019-03-18T11:10:21.609Z,0.80
2019-03-18T11:11:28.803Z,1.07
2019-03-18T11:12:36.074Z,0.93
2019-03-18T11:13:43.287Z,0.77
2019-03-18T11:14:51.470Z,0.90
2019-03-18T11:15:58.696Z,0.80
2019-03-18T11:17:06.104Z,0.90
2019-03-18T11:18:13.338Z,1.30
2019-03-18T11:19:20.525Z,1.07
2019-03-18T11:20:27.753Z,1.20
2019-03-18T11:21:34.960Z,1.03
2019-03-18T11:22:42.235Z,0.80
2019-03-18T11:23:49.444Z,0.70
2019-03-18T11:24:57.704Z,0.77
2019-03-18T11:26:04.899Z,0.77
2019-03-18T11:27:12.128Z,0.97
2019-03-18T11:28:19.341Z,0.63
2019-03-18T11:29:26.706Z,1.10
2019-03-18T11:30:33.939Z,0.90
2019-03-18T11:31:41.148Z,0.80
2019-03-18T11:32:48.359Z,0.70
2019-03-18T11:33:55.611Z,0.80
2019-03-18T11:35:02.829Z,1.10
2019-03-18T11:36:10.037Z,0.60
2019-03-18T11:37:17.294Z,1.10
2019-03-18T11:38:24.506Z,0.70
2019-03-18T11:39:31.701Z,0.83
2019-03-18T11:40:38.925Z,1.10
2019-03-18T11:41:46.225Z,0.87
2019-03-18T11:42:53.424Z,1.10
2019-03-18T11:44:00.635Z,0.90
2019-03-18T11:45:09.090Z,1.00
2019-03-18T11:46:16.299Z,1.03
2019-03-18T11:47:23.646Z,0.97
2019-03-18T11:48:30.862Z,1.10
2019-03-18T11:49:39.790Z,1.20
2019-03-18T11:50:47.319Z,0.93
2019-03-18T11:51:54.545Z,0.90
2019-03-18T11:53:13.842Z,0.93
2019-03-18T11:54:12.052Z,1.20
2019-03-18T11:55:19.390Z,0.93
2019-03-18T11:56:26.604Z,1.03
2019-03-18T11:57:33.814Z,1.37
2019-03-18T11:58:41.024Z,1.43
2019-03-18T11:59:48.272Z,1.40
2019-03-18T12:00:55.493Z,1.40
2019-03-18T12:02:02.717Z,1.07
2019-03-18T12:03:11.089Z,0.83
2019-03-18T12:04:18.312Z,0.90
2019-03-18T12:05:25.839Z,0.77
2019-03-18T12:06:33.053Z,1.13
2019-03-18T12:07:40.260Z,0.80
2019-03-18T12:08:47.497Z,1.13
2019-03-18T12:09:54.711Z,1.03
2019-03-18T12:11:01.967Z,1.10
2019-03-18T12:12:09.252Z,0.80
2019-03-18T12:13:16.473Z,0.97
2019-03-18T12:14:23.707Z,1.00
2019-03-18T12:15:31.891Z,1.10
2019-03-18T12:16:39.134Z,1.20
2019-03-18T12:17:46.479Z,1.00
2019-03-18T12:18:53.690Z,1.00
2019-03-18T12:20:00.934Z,1.10
2019-03-18T12:21:08.158Z,1.17
2019-03-18T12:22:15.398Z,1.40
2019-03-18T12:23:22.629Z,1.03
2019-03-18T12:24:30.331Z,1.43
2019-03-18T12:25:37.558Z,1.40
2019-03-18T12:26:44.784Z,1.13
2019-03-18T12:27:52.048Z,1.33
2019-03-18T12:28:59.254Z,1.17
2019-03-18T12:30:18.225Z,1.23
2019-03-18T12:31:26.443Z,1.20
2019-03-18T12:32:33.682Z,1.27
2019-03-18T12:33:40.930Z,1.30
2019-03-18T12:34:48.147Z,1.50
2019-03-18T12:35:55.528Z,1.40
2019-03-18T12:37:02.790Z,1.30
2019-03-18T12:38:10.058Z,1.47
2019-03-18T12:39:17.312Z,1.50
2019-03-18T12:40:24.551Z,1.90
2019-03-18T12:41:32.936Z,1.40
2019-03-18T12:42:40.174Z,1.33
2019-03-18T12:43:47.385Z,1.20
2019-03-18T12:44:54.613Z,1.23
2019-03-18T12:46:01.947Z,1.20
2019-03-18T12:47:09.225Z,1.10
2019-03-18T12:48:16.458Z,1.73
2019-03-18T12:49:23.716Z,1.40
2019-03-18T12:50:49.239Z,1.40
2019-03-18T12:51:39.940Z,1.50
2019-03-18T12:52:47.326Z,1.40
2019-03-18T12:53:54.586Z,1.70
2019-03-18T12:55:01.814Z,1.70
2019-03-18T12:56:09.054Z,1.63
2019-03-18T12:57:16.249Z,1.30
2019-03-18T12:58:23.460Z,1.40
2019-03-18T12:59:31.089Z,1.23
2019-03-18T13:00:38.588Z,1.40
2019-03-18T13:01:45.890Z,1.20
2019-03-18T13:02:53.178Z,1.10
2019-03-18T13:04:00.413Z,1.30
2019-03-18T13:05:08.435Z,0.97
2019-03-18T13:06:15.709Z,1.33
2019-03-18T13:07:22.950Z,1.10
2019-03-18T13:08:30.171Z,1.23
2019-03-18T13:09:38.598Z,1.33
2019-03-18T13:10:45.824Z,1.70
2019-03-18T13:11:53.372Z,1.50
2019-03-18T13:13:00.743Z,1.47
2019-03-18T13:14:08.252Z,1.47
2019-03-18T13:15:16.351Z,1.27
2019-03-18T13:16:23.580Z,1.40
2019-03-18T13:17:30.789Z,1.20
2019-03-18T13:18:38.027Z,1.30
2019-03-18T13:19:45.238Z,1.57
2019-03-18T13:20:52.456Z,1.23
2019-03-18T13:22:00.427Z,1.63
2019-03-18T13:23:07.669Z,1.30
2019-03-18T13:24:14.895Z,1.00
2019-03-18T13:25:22.139Z,1.27
2019-03-18T13:26:29.375Z,0.97
2019-03-18T13:27:36.601Z,1.23
2019-03-18T13:28:43.857Z,1.20
2019-03-18T13:29:51.085Z,1.30
2019-03-18T13:30:58.324Z,1.40
2019-03-18T13:32:05.535Z,0.90
2019-03-18T13:33:12.731Z,1.00
2019-03-18T13:34:19.954Z,1.00
2019-03-18T13:35:27.168Z,0.70
2019-03-18T13:36:34.394Z,1.03
2019-03-18T13:37:41.620Z,0.93
2019-03-18T13:38:48.816Z,1.10
2019-03-18T13:39:56.027Z,1.00
2019-03-18T13:41:03.238Z,1.03
2019-03-18T13:42:10.420Z,1.00
2019-03-18T13:43:17.661Z,1.10
2019-03-18T13:44:24.872Z,1.00
2019-03-18T13:45:32.115Z,0.93
2019-03-18T13:46:39.923Z,0.90
2019-03-18T13:47:47.447Z,1.23
2019-03-18T13:48:54.846Z,1.30
2019-03-18T13:50:02.053Z,1.20
2019-03-18T13:51:20.330Z,1.00
2019-03-18T13:52:19.252Z,0.90
2019-03-18T13:53:27.690Z,0.70
2019-03-18T13:54:34.889Z,0.80
2019-03-18T13:55:42.098Z,0.87
2019-03-18T13:56:49.383Z,0.80
2019-03-18T13:57:56.614Z,1.10
2019-03-18T13:59:04.098Z,1.30
2019-03-18T14:00:14.394Z,1.13
2019-03-18T14:01:21.892Z,0.97
2019-03-18T14:02:29.113Z,1.40
2019-03-18T14:03:36.371Z,1.10
2019-03-18T14:04:43.580Z,0.93
2019-03-18T14:05:50.957Z,1.43
2019-03-18T14:06:58.172Z,1.20
2019-03-18T14:08:05.414Z,0.83
2019-03-18T14:09:12.696Z,0.80
2019-03-18T14:10:20.220Z,1.10
2019-03-18T14:11:27.582Z,1.47
2019-03-18T14:12:36.998Z,1.10
2019-03-18T14:13:43.747Z,1.00
2019-03-18T14:14:50.956Z,0.80
2019-03-18T14:15:58.169Z,0.90
2019-03-18T14:17:05.415Z,1.07
2019-03-18T14:18:12.649Z,1.07
2019-03-18T14:19:19.905Z,0.87
2019-03-18T14:20:27.184Z,1.13
2019-03-18T14:21:34.628Z,1.07
2019-03-18T14:22:41.859Z,0.83
2019-03-18T14:23:49.153Z,1.27
2019-03-18T14:24:56.380Z,0.87
2019-03-18T14:26:03.607Z,0.67
2019-03-18T14:27:10.861Z,0.83
2019-03-18T14:28:18.120Z,0.87
2019-03-18T14:29:25.360Z,0.90
2019-03-18T14:30:32.614Z,0.90
2019-03-18T14:31:39.842Z,0.90
2019-03-18T14:32:47.066Z,0.90
2019-03-18T14:33:56.139Z,1.13
2019-03-18T14:35:04.205Z,1.20
2019-03-18T14:36:14.778Z,1.50
2019-03-18T14:37:22.031Z,1.07
2019-03-18T14:38:30.232Z,1.23
2019-03-18T14:39:37.488Z,1.00
2019-03-18T14:40:44.728Z,1.00
2019-03-18T14:41:51.958Z,1.17
2019-03-18T14:42:59.243Z,0.90
2019-03-18T14:44:06.467Z,1.07
2019-03-18T14:45:16.966Z,1.10
2019-03-18T14:46:24.174Z,0.87
2019-03-18T14:47:31.416Z,0.80
2019-03-18T14:48:39.708Z,0.93
2019-03-18T14:49:46.918Z,0.67
2019-03-18T14:50:54.128Z,0.70
2019-03-18T14:52:02.423Z,0.83
2019-03-18T14:53:09.632Z,1.27
2019-03-18T14:54:16.829Z,0.80
2019-03-18T14:55:24.058Z,0.83
2019-03-18T14:56:31.265Z,0.90
2019-03-18T14:57:39.045Z,0.63