createdAt,value
2023-02-11T00:00:19.231Z,61.65
2023-02-11T00:02:48.172Z,63.35
2023-02-11T00:05:16.063Z,61.79
2023-02-11T00:07:44.060Z,61.95
2023-02-11T00:10:11.947Z,62.75
2023-02-11T00:12:40.049Z,62.90
2023-02-11T00:15:18.008Z,63.23
2023-02-11T00:17:48.383Z,63.27
2023-02-11T00:20:16.879Z,65.71
2023-02-11T00:22:45.377Z,71.42
2023-02-11T00:25:13.831Z,70.49
2023-02-11T00:27:41.793Z,67.80
2023-02-11T00:30:14.129Z,67.09
2023-02-11T00:32:43.412Z,66.53
2023-02-11T00:35:11.271Z,64.99
2023-02-11T00:37:41.092Z,64.51
2023-02-11T00:40:11.128Z,62.76
2023-02-11T00:42:39.245Z,62.44
2023-02-11T00:45:11.745Z,63.91
2023-02-11T00:47:42.484Z,63.36
2023-02-11T00:50:10.358Z,60.75
2023-02-11T00:52:39.713Z,61.55
2023-02-11T00:55:08.224Z,61.63
2023-02-11T00:57:40.693Z,61.56
2023-02-11T01:00:11.237Z,62.66
2023-02-11T01:02:39.174Z,63.69
2023-02-11T01:05:07.328Z,62.88
2023-02-11T01:07:36.508Z,63.93
2023-02-11T01:10:06.758Z,64.26
2023-02-11T01:12:37.820Z,63.92
2023-02-11T01:15:09.915Z,62.56
2023-02-11T01:17:37.774Z,61.58
2023-02-11T01:20:08.395Z,61.95
2023-02-11T01:22:39.790Z,62.03
2023-02-11T01:25:08.161Z,60.64
2023-02-11T01:27:37.631Z,61.03
2023-02-11T01:30:14.673Z,61.19
2023-02-11T01:32:48.686Z,61.05
2023-02-11T01:35:18.774Z,60.27
2023-02-11T01:37:47.430Z,59.87
2023-02-11T01:40:18.191Z,60.88
2023-02-11T01:42:49.372Z,59.88
2023-02-11T01:45:42.977Z,59.40
2023-02-11T01:48:25.111Z,61.56
2023-02-11T01:51:00.784Z,61.45
2023-02-11T01:53:48.854Z,61.53
2023-02-11T01:56:46.801Z,60.06
2023-02-11T01:59:22.145Z,59.41
2023-02-11T02:01:59.592Z,60.19
2023-02-11T02:04:43.005Z,59.89
2023-02-11T02:07:19.761Z,59.94
2023-02-11T02:09:57.734Z,60.67
2023-02-11T02:12:26.785Z,60.79
2023-02-11T02:15:32.588Z,59.81
2023-02-11T02:18:07.336Z,60.85
2023-02-11T02:21:02.569Z,61.27
2023-02-11T02:24:16.528Z,62.32
2023-02-11T02:57:43.818Z,61.31
2023-02-11T03:00:30.366Z,61.98
2023-02-11T03:03:28.414Z,62.59
2023-02-11T03:06:05.509Z,62.27
2023-02-11T03:08:44.784Z,61.01
2023-02-11T03:11:17.634Z,60.59
2023-02-11T03:13:48.711Z,61.96
2023-02-11T03:16:29.470Z,62.65
2023-02-11T03:19:12.797Z,62.72
2023-02-11T03:21:44.655Z,62.73
2023-02-11T03:24:26.742Z,62.90
2023-02-11T03:27:26.825Z,62.73
2023-02-11T03:30:19.748Z,64.70
2023-02-11T03:32:55.856Z,63.73
2023-02-11T03:35:33.755Z,64.19
2023-02-11T03:38:14.199Z,62.88
2023-02-11T03:40:45.901Z,62.87
2023-02-11T03:43:19.621Z,63.85
2023-02-11T03:45:52.132Z,64.29
2023-02-11T03:48:30.998Z,64.02
2023-02-11T03:51:03.815Z,63.04
2023-02-11T03:53:31.825Z,65.58
2023-02-11T03:56:07.801Z,63.76
2023-02-11T03:58:36.764Z,64.59
2023-02-11T04:01:09.880Z,65.45
2023-02-11T04:03:38.052Z,64.34
2023-02-11T04:06:06.766Z,63.99
2023-02-11T04:08:35.096Z,62.92
2023-02-11T04:11:06.951Z,62.59
2023-02-11T04:13:35.458Z,64.34
2023-02-11T04:16:07.878Z,64.67
2023-02-11T04:18:35.931Z,63.12
2023-02-11T04:21:03.815Z,64.18
2023-02-11T04:23:33.744Z,63.64
2023-02-11T04:26:01.692Z,63.62
2023-02-11T04:29:01.250Z,63.84
2023-02-11T04:31:29.370Z,63.90
2023-02-11T04:33:57.789Z,64.41
2023-02-11T04:36:26.212Z,64.38
2023-02-11T04:38:56.895Z,63.52
2023-02-11T04:41:25.483Z,63.26
2023-02-11T04:46:47.038Z,62.95
2023-02-11T04:49:16.419Z,63.96
2023-02-11T04:51:48.931Z,62.67
2023-02-11T04:54:18.684Z,64.54
2023-02-11T04:56:46.781Z,64.65
2023-02-11T04:59:14.712Z,64.86
2023-02-11T05:01:43.273Z,64.68
2023-02-11T05:04:15.091Z,63.76
2023-02-11T05:06:44.723Z,64.42
2023-02-11T05:09:14.583Z,64.43
2023-02-11T05:11:47.777Z,63.29
2023-02-11T05:14:15.602Z,64.81
2023-02-11T05:16:43.519Z,64.16
2023-02-11T05:19:14.780Z,64.35
2023-02-11T05:21:56.711Z,64.40
2023-02-11T05:24:30.547Z,63.01
2023-02-11T05:27:23.625Z,65.73
2023-02-11T05:29:52.822Z,63.55
2023-02-11T05:32:21.437Z,65.03
2023-02-11T05:34:50.544Z,66.14
2023-02-11T05:37:22.714Z,64.12
2023-02-11T05:39:51.025Z,64.11
2023-02-11T05:42:20.790Z,64.78
2023-02-11T05:44:50.819Z,64.71
2023-02-11T05:47:18.709Z,64.29
2023-02-11T05:49:48.846Z,63.85
2023-02-11T05:52:18.213Z,64.82
2023-02-11T05:54:46.177Z,66.10
2023-02-11T05:57:14.292Z,65.30
2023-02-11T05:59:42.724Z,66.10
2023-02-11T06:02:11.509Z,66.81
2023-02-11T06:04:39.509Z,66.46
2023-02-11T06:07:11.932Z,66.74
2023-02-11T06:09:39.781Z,65.92
2023-02-11T06:12:07.794Z,65.63
2023-02-11T06:14:36.079Z,67.07
2023-02-11T06:17:04.114Z,67.72
2023-02-11T06:19:33.826Z,66.50
2023-02-11T06:22:01.776Z,68.82
2023-02-11T06:24:54.759Z,68.95
2023-02-11T06:27:19.349Z,70.16
2023-02-11T06:29:48.241Z,70.10
2023-02-11T06:32:36.984Z,69.48
2023-02-11T06:35:11.948Z,69.80
2023-02-11T06:37:41.255Z,70.47
2023-02-11T06:40:11.817Z,67.28
2023-02-11T06:42:39.849Z,66.79
2023-02-11T06:45:11.790Z,65.85
2023-02-11T06:47:43.505Z,65.97
2023-02-11T06:50:14.438Z,65.98
2023-02-11T06:52:42.367Z,64.11
2023-02-11T06:55:11.561Z,64.66
2023-02-11T06:57:41.651Z,64.43
2023-02-11T07:00:10.333Z,63.03
2023-02-11T07:02:38.900Z,63.19
2023-02-11T07:05:07.571Z,63.22
2023-02-11T07:07:35.979Z,63.80
2023-02-11T07:10:04.873Z,64.99
2023-02-11T07:12:32.837Z,64.84
2023-02-11T07:15:00.769Z,62.38
2023-02-11T07:17:29.053Z,61.50
2023-02-11T07:19:58.618Z,59.89
2023-02-11T07:22:26.751Z,60.30
2023-02-11T07:24:55.107Z,59.75
2023-02-11T07:27:24.964Z,60.39
2023-02-11T07:29:53.781Z,58.09
2023-02-11T07:32:21.897Z,59.75
2023-02-11T07:34:52.523Z,62.15
2023-02-11T07:37:20.402Z,58.96
2023-02-11T07:39:48.479Z,58.81
2023-02-11T07:42:16.813Z,59.20
2023-02-11T07:44:49.259Z,59.51
2023-02-11T07:47:18.810Z,60.04
2023-02-11T07:49:47.700Z,59.55
2023-02-11T07:52:17.068Z,60.24
2023-02-11T07:54:45.052Z,59.99
2023-02-11T07:57:12.920Z,59.30
2023-02-11T07:59:40.881Z,60.04
2023-02-11T08:02:09.722Z,58.31
2023-02-11T08:04:38.730Z,58.81
2023-02-11T08:07:06.861Z,58.17
2023-02-11T08:09:39.879Z,57.38
2023-02-11T08:12:14.148Z,58.50
2023-02-11T08:14:42.839Z,59.24
2023-02-11T08:17:10.764Z,59.35
2023-02-11T08:19:39.629Z,58.35
2023-02-11T08:22:08.733Z,57.06
2023-02-11T08:24:36.611Z,57.32
2023-02-11T08:27:06.824Z,58.38
2023-02-11T08:29:35.653Z,57.31
2023-02-11T08:32:04.067Z,57.56
2023-02-11T08:34:33.773Z,57.19
2023-02-11T08:37:01.757Z,56.85
2023-02-11T08:39:30.758Z,58.08
2023-02-11T08:41:58.596Z,56.24
2023-02-11T08:44:27.788Z,56.46
2023-02-11T08:46:55.727Z,55.81
2023-02-11T08:49:27.758Z,54.47
2023-02-11T08:51:56.386Z,53.74
2023-02-11T08:54:25.949Z,51.35
2023-02-11T08:56:54.980Z,51.73
2023-02-11T08:59:23.281Z,51.68
2023-02-11T09:01:51.966Z,50.15
2023-02-11T09:04:20.141Z,51.85
2023-02-11T09:06:49.426Z,51.44
2023-02-11T09:09:18.747Z,50.73
2023-02-11T09:11:46.786Z,51.38
2023-02-11T09:14:21.792Z,49.04
2023-02-11T09:16:51.521Z,50.77
2023-02-11T09:19:21.857Z,48.66
2023-02-11T09:21:50.051Z,49.15
2023-02-11T09:24:18.869Z,49.48
2023-02-11T09:26:46.949Z,46.70
2023-02-11T09:29:14.894Z,47.76
2023-02-11T09:32:10.961Z,45.22
2023-02-11T09:34:40.501Z,56.26
2023-02-11T09:37:08.762Z,47.75
2023-02-11T09:39:38.840Z,44.86
2023-02-11T09:42:28.215Z,43.51
2023-02-11T09:48:20.485Z,44.16
2023-02-11T09:50:56.222Z,45.19
2023-02-11T09:53:32.895Z,44.83
2023-02-11T09:56:11.497Z,44.63
2023-02-11T09:58:44.615Z,44.76
2023-02-11T10:01:46.748Z,44.73
2023-02-11T10:04:33.549Z,43.72
2023-02-11T10:07:11.848Z,43.21
2023-02-11T10:09:52.301Z,43.32
2023-02-11T10:12:47.667Z,41.74
2023-02-11T10:15:18.524Z,41.03
2023-02-11T10:17:46.959Z,40.46
2023-02-11T10:20:16.916Z,40.72
2023-02-11T10:23:09.193Z,40.87
2023-02-11T10:25:40.792Z,40.07
2023-02-11T10:28:16.774Z,41.03
2023-02-11T10:31:00.265Z,41.50
2023-02-11T10:33:51.784Z,43.47
2023-02-11T10:36:25.621Z,42.88
2023-02-11T10:38:53.772Z,42.94
2023-02-11T10:41:28.709Z,41.98
2023-02-11T10:43:59.877Z,43.86
2023-02-11T10:46:34.040Z,44.64
2023-02-11T10:49:03.961Z,43.77
2023-02-11T10:51:34.237Z,42.94
2023-02-11T10:54:07.820Z,44.38
2023-02-11T10:56:38.087Z,44.72
2023-02-11T10:59:28.802Z,44.12
2023-02-11T11:02:01.268Z,44.38
2023-02-11T11:04:42.975Z,43.97
2023-02-11T11:07:27.862Z,41.71
2023-02-11T11:13:44.764Z,41.77
2023-02-11T11:16:20.421Z,41.79
2023-02-11T11:19:10.656Z,43.47
2023-02-11T11:21:43.336Z,41.99
2023-02-11T11:24:19.801Z,40.10
2023-02-11T11:26:59.563Z,40.95
2023-02-11T11:29:46.142Z,39.93
2023-02-11T11:32:24.453Z,40.11
2023-02-11T11:34:58.818Z,39.25
2023-02-11T11:37:35.326Z,38.18
2023-02-11T11:40:16.886Z,38.41
2023-02-11T11:42:44.802Z,37.03
2023-02-11T11:45:19.971Z,36.82
2023-02-11T11:48:02.266Z,37.09
2023-02-11T11:50:55.773Z,37.56
2023-02-11T11:53:41.257Z,36.96
2023-02-11T11:56:22.043Z,38.53
2023-02-11T11:58:51.872Z,36.54
2023-02-11T12:02:08.678Z,33.80
2023-02-11T12:04:56.705Z,32.92
2023-02-11T12:07:40.770Z,34.87
2023-02-11T12:10:16.036Z,35.04
2023-02-11T12:13:00.989Z,33.17
2023-02-11T12:15:47.700Z,33.13
2023-02-11T12:18:33.385Z,33.26
2023-02-11T12:21:23.110Z,34.10
2023-02-11T12:24:23.818Z,34.75
2023-02-11T12:27:11.836Z,34.40
2023-02-11T12:30:08.178Z,35.33
2023-02-11T12:33:03.862Z,36.17
2023-02-11T12:36:01.579Z,35.24
2023-02-11T12:38:48.846Z,35.64
2023-02-11T12:41:39.533Z,35.11
2023-02-11T12:45:07.204Z,35.60
2023-02-11T12:47:50.510Z,35.97
2023-02-11T12:50:38.937Z,37.28
2023-02-11T12:53:10.562Z,37.73
2023-02-11T12:59:13.044Z,37.34
2023-02-11T13:01:48.968Z,37.29
2023-02-11T13:04:33.802Z,37.44
2023-02-11T13:07:14.827Z,37.47
2023-02-11T13:10:07.942Z,36.59
2023-02-11T13:12:58.742Z,38.20
2023-02-11T13:15:30.262Z,37.84
2023-02-11T13:18:24.217Z,37.20
2023-02-11T13:21:04.228Z,37.86
2023-02-11T13:23:51.799Z,39.08
2023-02-11T13:26:50.672Z,39.02
2023-02-11T13:29:44.829Z,39.68
2023-02-11T13:32:15.832Z,38.46
2023-02-11T13:34:43.630Z,39.44
2023-02-11T13:37:32.750Z,38.12
2023-02-11T13:40:03.738Z,39.10
2023-02-11T13:45:46.923Z,38.32
2023-02-11T13:48:38.574Z,38.39
2023-02-11T13:51:10.970Z,39.31
2023-02-11T13:53:55.745Z,38.87
2023-02-11T13:59:27.789Z,40.20
2023-02-11T14:02:17.941Z,40.29
2023-02-11T14:08:39.053Z,40.81
2023-02-11T14:11:33.299Z,41.16
2023-02-11T14:14:04.185Z,40.54
2023-02-11T14:16:56.369Z,40.76
2023-02-11T14:19:47.808Z,46.21
2023-02-11T14:22:20.488Z,41.58
2023-02-11T14:25:04.784Z,39.66
2023-02-11T14:27:51.416Z,43.29
2023-02-11T14:30:35.431Z,39.46
2023-02-11T14:33:18.614Z,38.54
2023-02-11T14:36:09.807Z,38.49
2023-02-11T14:38:52.879Z,41.74
2023-02-11T14:41:30.987Z,39.93
2023-02-11T14:44:03.746Z,40.36
2023-02-11T14:46:36.882Z,37.61
2023-02-11T14:49:06.215Z,39.25
2023-02-11T14:51:42.780Z,39.65
2023-02-11T14:54:21.252Z,39.42
2023-02-11T14:57:08.862Z,39.71
2023-02-11T14:59:37.184Z,41.76
2023-02-11T15:02:21.863Z,39.95
2023-02-11T15:04:49.808Z,38.02
2023-02-11T15:07:18.386Z,37.88
2023-02-11T15:09:52.193Z,38.12
2023-02-11T15:12:26.808Z,37.84
2023-02-11T15:14:59.867Z,37.86
2023-02-11T15:17:32.088Z,38.00
2023-02-11T15:20:02.940Z,38.41
2023-02-11T15:22:36.784Z,38.01
2023-02-11T15:25:09.099Z,37.85
2023-02-11T15:27:49.379Z,37.90
2023-02-11T15:30:25.966Z,37.87
2023-02-11T15:32:59.246Z,38.80
2023-02-11T15:35:32.839Z,40.52
2023-02-11T15:38:04.923Z,39.78
2023-02-11T15:40:37.872Z,38.63
2023-02-11T15:43:10.979Z,38.41
2023-02-11T15:45:52.877Z,39.30
2023-02-11T15:48:56.352Z,39.10
2023-02-11T15:51:32.976Z,39.51
2023-02-11T15:54:08.353Z,40.55
2023-02-11T15:56:49.190Z,40.39
2023-02-11T15:59:27.778Z,40.86
2023-02-11T16:02:08.925Z,40.44
2023-02-11T16:04:38.003Z,39.11
2023-02-11T16:07:06.529Z,39.88
2023-02-11T16:09:36.109Z,39.10
2023-02-11T16:12:24.226Z,38.60
2023-02-11T16:14:53.399Z,38.90
2023-02-11T16:17:28.838Z,40.30
2023-02-11T16:19:56.976Z,39.96
2023-02-11T16:22:30.841Z,40.49
2023-02-11T16:25:01.498Z,40.31
2023-02-11T16:27:55.915Z,40.40
2023-02-11T16:30:33.805Z,39.98
2023-02-11T16:33:02.846Z,40.93
2023-02-11T16:35:30.665Z,40.50
2023-02-11T16:37:59.036Z,41.21
2023-02-11T16:40:32.167Z,43.44
2023-02-11T16:43:01.964Z,41.19
2023-02-11T16:45:30.621Z,41.77
2023-02-11T16:47:58.733Z,41.40
2023-02-11T16:50:27.577Z,41.64
2023-02-11T16:52:55.523Z,42.57
2023-02-11T16:55:23.348Z,43.38
2023-02-11T16:57:53.012Z,43.42
2023-02-11T17:00:23.057Z,43.51
2023-02-11T17:02:51.776Z,44.22
2023-02-11T17:05:22.977Z,45.58
2023-02-11T17:07:54.806Z,45.23
2023-02-11T17:10:23.908Z,45.33
2023-02-11T17:12:53.472Z,45.87
2023-02-11T17:15:25.411Z,45.25
2023-02-11T17:17:54.238Z,45.62
2023-02-11T17:20:22.348Z,46.83
2023-02-11T17:22:51.084Z,46.14
2023-02-11T17:25:45.897Z,47.07
2023-02-11T17:28:13.847Z,46.74
2023-02-11T17:30:47.020Z,47.06
2023-02-11T17:33:14.922Z,47.22
2023-02-11T17:35:43.536Z,47.64
2023-02-11T17:38:11.473Z,47.85
2023-02-11T17:40:40.927Z,47.90
2023-02-11T17:43:09.187Z,47.81
2023-02-11T17:45:45.978Z,48.55
2023-02-11T17:48:13.895Z,48.43
2023-02-11T17:50:43.650Z,48.01
2023-02-11T17:53:11.610Z,50.03
2023-02-11T17:55:40.227Z,50.90
2023-02-11T17:58:13.824Z,48.85
2023-02-11T18:00:44.964Z,48.16
2023-02-11T18:03:14.652Z,48.79
2023-02-11T18:05:42.535Z,48.81
2023-02-11T18:13:55.829Z,49.31
2023-02-11T18:16:27.698Z,49.12
2023-02-11T18:18:58.862Z,49.19
2023-02-11T18:21:52.021Z,51.54
2023-02-11T18:24:20.850Z,50.35
2023-02-11T18:26:50.539Z,50.84
2023-02-11T18:29:21.780Z,50.45
2023-02-11T18:31:49.632Z,50.62
2023-02-11T18:34:19.680Z,52.78
2023-02-11T18:36:48.862Z,52.87
2023-02-11T18:39:19.446Z,51.74
2023-02-11T18:41:50.831Z,51.09
2023-02-11T18:44:22.368Z,52.21
2023-02-11T18:46:51.809Z,52.66
2023-02-11T18:49:20.628Z,53.59
2023-02-11T18:51:49.808Z,52.68
2023-02-11T18:54:19.827Z,52.00
2023-02-11T18:56:48.903Z,51.71
2023-02-11T18:59:19.194Z,52.19
2023-02-11T19:01:48.103Z,51.33
2023-02-11T19:04:20.835Z,50.95
2023-02-11T19:06:49.780Z,51.09
2023-02-11T19:09:21.863Z,53.06
2023-02-11T19:11:52.887Z,52.00
2023-02-11T19:14:34.834Z,52.42
2023-02-11T19:17:06.042Z,51.63
2023-02-11T19:22:29.186Z,53.00
2023-02-11T19:24:57.129Z,52.44
2023-02-11T19:27:25.020Z,52.63
2023-02-11T19:29:52.895Z,53.40
2023-02-11T19:32:20.957Z,52.62
2023-02-11T19:34:53.197Z,51.74
2023-02-11T19:37:21.746Z,52.52
2023-02-11T19:39:49.565Z,52.66
2023-02-11T19:42:19.676Z,53.17
2023-02-11T19:44:47.582Z,51.74
2023-02-11T19:47:15.549Z,51.11
2023-02-11T19:49:43.601Z,51.33
2023-02-11T19:52:11.568Z,52.08
2023-02-11T19:54:39.841Z,51.29
2023-02-11T19:57:07.702Z,50.88
2023-02-11T19:59:35.651Z,51.92
2023-02-11T20:02:03.532Z,52.45
2023-02-11T20:04:37.009Z,51.00
2023-02-11T20:07:08.585Z,52.20
2023-02-11T20:09:36.681Z,51.76
2023-02-11T20:12:08.811Z,52.00
2023-02-11T20:14:36.771Z,52.59
2023-02-11T20:17:04.600Z,51.38
2023-02-11T20:19:35.120Z,50.03
2023-02-11T20:22:28.255Z,52.49
2023-02-11T20:24:56.944Z,53.21
2023-02-11T20:27:25.318Z,50.92
2023-02-11T20:29:53.157Z,50.84
2023-02-11T20:32:22.902Z,50.50
2023-02-11T20:34:53.216Z,50.53
2023-02-11T20:37:25.536Z,49.71
2023-02-11T20:39:54.668Z,49.28
2023-02-11T20:42:26.027Z,50.01
2023-02-11T20:44:55.480Z,51.09
2023-02-11T20:47:24.779Z,48.24
2023-02-11T20:49:55.249Z,49.27
2023-02-11T20:52:24.873Z,49.81
2023-02-11T20:54:52.906Z,49.81
2023-02-11T20:57:28.949Z,49.87
2023-02-11T20:59:57.728Z,49.43
2023-02-11T21:02:52.752Z,48.50
2023-02-11T21:05:20.609Z,49.31
2023-02-11T21:07:48.460Z,49.30
2023-02-11T21:10:16.921Z,47.96
2023-02-11T21:12:44.772Z,48.72
2023-02-11T21:15:13.935Z,49.99
2023-02-11T21:20:36.868Z,49.86
2023-02-11T21:23:05.622Z,50.01
2023-02-11T21:25:33.589Z,48.28
2023-02-11T21:28:03.933Z,49.01
2023-02-11T21:30:58.601Z,48.48
2023-02-11T21:33:29.874Z,47.62
2023-02-11T21:35:59.436Z,47.51
2023-02-11T21:38:28.836Z,48.23
2023-02-11T21:41:03.323Z,47.88
2023-02-11T21:43:31.973Z,48.09
2023-02-11T21:46:00.446Z,48.19
2023-02-11T21:48:28.844Z,50.88
2023-02-11T21:50:56.715Z,49.36
2023-02-11T21:53:28.913Z,50.08
2023-02-11T21:56:04.186Z,49.50
2023-02-11T21:58:33.175Z,49.06
2023-02-11T22:01:13.308Z,48.23
2023-02-11T22:03:42.126Z,47.54
2023-02-11T22:06:15.001Z,48.57
2023-02-11T22:08:44.932Z,48.33
2023-02-11T22:11:14.841Z,47.77
2023-02-11T22:13:43.103Z,48.55
2023-02-11T22:16:15.910Z,49.04
2023-02-11T22:18:46.446Z,49.13
2023-02-11T22:21:20.997Z,49.28
2023-02-11T22:23:50.830Z,49.25
2023-02-11T22:26:22.876Z,49.41
2023-02-11T22:28:51.756Z,49.27
2023-02-11T22:31:25.023Z,48.01
2023-02-11T22:33:53.044Z,48.33
2023-02-11T22:36:29.875Z,48.30
2023-02-11T22:39:01.810Z,47.14
2023-02-11T22:41:31.927Z,47.66
2023-02-11T22:44:01.006Z,46.99
2023-02-11T22:46:30.274Z,47.81
2023-02-11T22:49:01.908Z,47.28
2023-02-11T22:51:30.345Z,48.93
2023-02-11T22:54:01.889Z,48.08
2023-02-11T22:56:32.499Z,48.68
2023-02-11T22:59:03.310Z,48.28
2023-02-11T23:01:31.697Z,48.00
2023-02-11T23:04:03.170Z,48.43
2023-02-11T23:06:31.473Z,48.19
2023-02-11T23:09:02.950Z,48.21
2023-02-11T23:14:24.774Z,48.19
2023-02-11T23:16:52.706Z,47.45
2023-02-11T23:22:13.284Z,46.84
2023-02-11T23:24:41.127Z,47.37
2023-02-11T23:27:09.013Z,47.32
2023-02-11T23:29:37.880Z,46.63
2023-02-11T23:32:05.720Z,46.37
2023-02-11T23:37:25.684Z,47.92
2023-02-11T23:39:53.634Z,46.88
2023-02-11T23:42:22.431Z,47.79
2023-02-11T23:44:53.604Z,47.27
2023-02-11T23:47:24.500Z,48.07
2023-02-11T23:49:52.462Z,47.41
2023-02-11T23:52:21.802Z,47.00
2023-02-11T23:54:50.992Z,46.89
2023-02-11T23:57:21.033Z,46.41
2023-02-11T23:59:50.249Z,45.81
