createdAt,value
2019-04-14T00:01:45.501Z,145.37
2019-04-14T00:06:50.375Z,93.27
2019-04-14T00:11:54.790Z,85.87
2019-04-14T00:16:59.639Z,90.23
2019-04-14T00:22:03.445Z,88.17
2019-04-14T00:27:08.442Z,82.77
2019-04-14T00:32:12.403Z,77.32
2019-04-14T00:37:20.580Z,74.13
2019-04-14T00:42:28.372Z,71.05
2019-04-14T00:47:48.394Z,74.23
2019-04-14T00:52:41.579Z,114.05
2019-04-14T00:57:46.311Z,144.87
2019-04-14T01:02:50.104Z,139.23
2019-04-14T01:07:54.413Z,126.20
2019-04-14T01:12:58.253Z,94.70
2019-04-14T01:18:01.921Z,69.90
2019-04-14T01:23:06.334Z,68.63
2019-04-14T01:28:11.240Z,65.90
2019-04-14T01:33:16.154Z,57.67
2019-04-14T01:38:21.114Z,57.20
2019-04-14T01:43:25.649Z,63.03
2019-04-14T01:48:30.049Z,51.97
2019-04-14T01:53:42.202Z,52.30
2019-04-14T01:58:47.543Z,52.77
2019-04-14T02:03:52.000Z,82.47
2019-04-14T02:08:56.857Z,61.77
2019-04-14T02:14:01.593Z,72.43
2019-04-14T02:19:06.612Z,69.37
2019-04-14T02:24:11.372Z,47.67
2019-04-14T02:29:15.077Z,50.90
2019-04-14T02:39:54.064Z,50.47
2019-04-14T02:44:59.995Z,50.00
2019-04-14T02:49:56.574Z,49.03
2019-04-14T02:55:04.769Z,48.30
2019-04-14T03:00:16.672Z,46.63
2019-04-14T03:10:28.095Z,50.97
2019-04-14T03:15:31.827Z,50.83
2019-04-14T03:20:32.251Z,50.60
2019-04-14T03:25:43.004Z,50.52
2019-04-14T03:36:50.323Z,50.50
2019-04-14T03:41:17.449Z,51.42
2019-04-14T03:51:28.355Z,50.43
2019-04-14T03:56:09.170Z,48.43
2019-04-14T04:01:10.518Z,49.90
2019-04-14T04:06:14.256Z,50.07
2019-04-14T04:11:17.906Z,46.17
2019-04-14T04:16:24.432Z,46.70
2019-04-14T04:21:29.823Z,48.70
2019-04-14T04:26:38.611Z,48.63
2019-04-14T04:31:50.395Z,48.27
2019-04-14T04:37:12.794Z,48.47
2019-04-14T04:42:17.561Z,49.30
2019-04-14T04:47:21.319Z,47.43
2019-04-14T04:52:25.759Z,48.20
2019-04-14T04:57:30.434Z,50.93
2019-04-14T05:02:35.273Z,49.57
2019-04-14T05:07:38.918Z,49.27
2019-04-14T05:12:45.542Z,47.97
2019-04-14T05:17:49.924Z,46.73
2019-04-14T05:22:53.489Z,47.43
2019-04-14T05:27:57.994Z,52.97
2019-04-14T05:33:02.997Z,82.37
2019-04-14T05:38:06.716Z,89.37
2019-04-14T05:43:11.352Z,51.77
2019-04-14T05:48:16.094Z,53.73
2019-04-14T05:53:19.751Z,53.70
2019-04-14T05:58:23.494Z,57.93
2019-04-14T06:03:27.778Z,50.67
2019-04-14T06:08:31.371Z,51.27
2019-04-14T06:13:34.928Z,50.60
2019-04-14T06:18:38.554Z,53.20
2019-04-14T06:23:42.113Z,53.97
2019-04-14T06:28:45.683Z,54.37
2019-04-14T06:33:50.932Z,63.60
2019-04-14T06:39:12.370Z,54.47
2019-04-14T06:44:15.980Z,61.30
2019-04-14T06:49:19.651Z,56.27
2019-04-14T06:54:23.378Z,69.67
2019-04-14T06:59:27.000Z,64.13
2019-04-14T07:04:30.599Z,65.57
2019-04-14T07:09:34.205Z,64.60
2019-04-14T07:14:37.770Z,58.50
2019-04-14T07:19:41.441Z,51.43
2019-04-14T07:24:45.004Z,53.63
2019-04-14T07:29:53.230Z,54.80
2019-04-14T07:35:14.794Z,54.50
2019-04-14T07:40:26.682Z,51.88
2019-04-14T07:45:50.014Z,52.93
2019-04-14T07:51:13.591Z,54.10
2019-04-14T07:56:18.912Z,53.67
2019-04-14T08:01:25.950Z,63.87
2019-04-14T08:06:29.611Z,59.85
2019-04-14T08:11:33.218Z,55.37
2019-04-14T08:16:36.793Z,55.87
2019-04-14T08:21:40.517Z,56.40
2019-04-14T08:26:44.294Z,57.73
2019-04-14T08:31:47.981Z,59.70
2019-04-14T08:36:51.621Z,66.87
2019-04-14T08:41:56.994Z,61.83
2019-04-14T08:47:14.422Z,67.83
2019-04-14T08:52:19.692Z,60.95
2019-04-14T08:57:43.373Z,62.57
2019-04-14T09:02:51.563Z,62.93
2019-04-14T09:07:59.591Z,62.27
2019-04-14T09:13:03.197Z,60.47
2019-04-14T09:18:06.749Z,60.57
2019-04-14T09:23:10.358Z,63.63
2019-04-14T09:28:14.039Z,61.07
2019-04-14T09:33:17.886Z,59.77
2019-04-14T09:38:21.477Z,60.27
2019-04-14T09:43:25.124Z,61.60
2019-04-14T09:48:28.850Z,59.90
2019-04-14T09:53:32.555Z,63.77
2019-04-14T09:58:36.164Z,60.90
2019-04-14T10:03:39.743Z,64.00
2019-04-14T10:08:43.400Z,61.87
2019-04-14T10:13:47.022Z,62.93
2019-04-14T10:18:50.701Z,61.53
2019-04-14T10:23:54.288Z,61.23
2019-04-14T10:28:57.973Z,65.70
2019-04-14T10:34:01.553Z,63.80
2019-04-14T10:39:07.044Z,63.50
2019-04-14T10:44:10.698Z,64.10
2019-04-14T10:49:14.419Z,64.33
2019-04-14T10:54:18.063Z,62.93
2019-04-14T10:59:21.912Z,66.30
2019-04-14T11:04:25.500Z,63.20
2019-04-14T11:09:29.193Z,64.37
2019-04-14T11:14:32.828Z,67.03
2019-04-14T11:19:36.451Z,67.30
2019-04-14T11:24:40.092Z,67.10
2019-04-14T11:29:43.760Z,66.83
2019-04-14T11:35:01.108Z,68.03
2019-04-14T11:40:08.042Z,70.05
2019-04-14T11:45:11.757Z,68.90
2019-04-14T11:50:15.505Z,68.57
2019-04-14T11:55:19.233Z,70.67
2019-04-14T12:00:30.943Z,70.70
2019-04-14T12:05:51.612Z,69.90
2019-04-14T12:10:55.441Z,68.75
2019-04-14T12:15:59.596Z,69.20
2019-04-14T12:21:03.557Z,70.12
2019-04-14T12:26:07.202Z,78.50
2019-04-14T12:31:11.372Z,69.07
2019-04-14T12:36:15.197Z,70.33
2019-04-14T12:41:24.177Z,69.17
2019-04-14T12:46:35.073Z,70.03
2019-04-14T12:51:40.302Z,68.73
2019-04-14T12:56:43.988Z,73.70
2019-04-14T13:02:01.933Z,70.03
2019-04-14T13:07:05.704Z,71.80
2019-04-14T13:12:10.438Z,69.30
2019-04-14T13:17:15.317Z,68.93
2019-04-14T13:22:18.973Z,70.50
2019-04-14T13:27:23.335Z,74.03
2019-04-14T13:32:35.704Z,68.10
2019-04-14T13:37:32.465Z,71.47
2019-04-14T13:42:36.061Z,70.30
2019-04-14T13:47:39.717Z,70.67
2019-04-14T13:52:46.991Z,70.43
2019-04-14T13:57:48.668Z,69.77
2019-04-14T14:02:52.252Z,67.30
2019-04-14T14:07:55.925Z,68.90
2019-04-14T14:13:01.274Z,66.07
2019-04-14T14:18:21.879Z,66.93
2019-04-14T14:23:43.391Z,67.13
2019-04-14T14:28:47.062Z,65.20
2019-04-14T14:33:50.740Z,65.27
2019-04-14T14:38:54.533Z,64.87
2019-04-14T14:43:58.344Z,65.80
2019-04-14T14:49:03.758Z,63.33
2019-04-14T14:54:07.717Z,61.07
2019-04-14T14:59:11.280Z,59.63
2019-04-14T15:04:15.046Z,61.23
2019-04-14T15:09:18.775Z,61.50
2019-04-14T15:14:23.119Z,58.57
2019-04-14T15:19:26.771Z,58.30
2019-04-14T15:24:30.536Z,60.53
2019-04-14T15:29:34.165Z,59.53
2019-04-14T15:34:37.812Z,57.17
2019-04-14T15:39:41.472Z,57.20
2019-04-14T15:44:45.177Z,56.50
2019-04-14T15:49:48.849Z,56.03
2019-04-14T15:54:52.555Z,56.70
2019-04-14T16:00:00.488Z,94.30
2019-04-14T16:05:12.459Z,58.47
2019-04-14T16:10:26.226Z,62.73
2019-04-14T16:15:31.580Z,58.30
2019-04-14T16:20:37.638Z,73.28
2019-04-14T16:25:42.956Z,62.37
2019-04-14T16:30:53.853Z,62.03
2019-04-14T16:35:57.775Z,57.03
2019-04-14T16:41:01.404Z,59.63
2019-04-14T16:46:05.146Z,64.93
2019-04-14T16:51:10.463Z,77.35
2019-04-14T16:56:18.777Z,69.70
2019-04-14T17:01:26.897Z,66.73
2019-04-14T17:06:30.725Z,65.40
2019-04-14T17:11:34.518Z,58.97
2019-04-14T17:16:56.215Z,59.20
2019-04-14T17:22:01.561Z,55.20
2019-04-14T17:27:06.831Z,58.80
2019-04-14T17:32:28.778Z,58.47
2019-04-14T17:37:50.520Z,55.60
2019-04-14T17:42:58.973Z,57.70
2019-04-14T17:48:07.140Z,65.77
2019-04-14T17:53:12.532Z,68.43
2019-04-14T17:58:17.901Z,70.67
2019-04-14T18:03:32.198Z,63.10
2019-04-14T18:08:53.876Z,61.13
2019-04-14T18:14:11.478Z,60.30
2019-04-14T18:19:28.469Z,60.35
2019-04-14T18:24:41.641Z,63.40
2019-04-14T18:29:41.466Z,64.73
2019-04-14T18:34:46.846Z,62.30
2019-04-14T18:40:07.274Z,59.83
2019-04-14T18:45:19.586Z,60.10
2019-04-14T18:50:25.831Z,59.87
2019-04-14T18:55:49.558Z,59.10
2019-04-14T19:00:55.233Z,67.47
2019-04-14T19:05:59.224Z,68.53
2019-04-14T19:11:13.646Z,57.95
2019-04-14T19:16:19.375Z,132.93
2019-04-14T19:21:24.637Z,59.67
2019-04-14T19:26:28.568Z,60.70
2019-04-14T19:31:32.493Z,74.87
2019-04-14T19:36:37.612Z,58.70
2019-04-14T19:41:41.352Z,115.60
2019-04-14T19:46:45.387Z,64.20
2019-04-14T19:51:49.065Z,58.40
2019-04-14T19:56:52.735Z,59.27
2019-04-14T20:01:56.500Z,65.40
2019-04-14T20:07:00.167Z,59.23
2019-04-14T20:12:04.068Z,55.70
2019-04-14T20:17:09.406Z,73.00
2019-04-14T20:22:21.070Z,69.10
2019-04-14T20:27:26.437Z,65.13
2019-04-14T20:32:31.709Z,56.60
2019-04-14T20:37:35.374Z,58.77
2019-04-14T20:42:38.965Z,52.93
2019-04-14T20:47:42.680Z,52.50
2019-04-14T20:52:46.267Z,82.87
2019-04-14T20:57:49.941Z,51.53
2019-04-14T21:03:11.635Z,50.47
2019-04-14T21:08:19.651Z,50.77
2019-04-14T21:13:27.833Z,50.80
2019-04-14T21:18:33.089Z,49.77
2019-04-14T21:23:41.134Z,48.75
2019-04-14T21:28:52.439Z,47.53
2019-04-14T21:34:16.337Z,48.03
2019-04-14T21:39:40.505Z,47.23
2019-04-14T21:44:43.395Z,45.87
2019-04-14T21:49:47.064Z,46.90
2019-04-14T21:54:50.716Z,46.50
2019-04-14T21:59:56.023Z,46.03
2019-04-14T22:05:04.017Z,47.00
2019-04-14T22:10:12.862Z,67.90
2019-04-14T22:15:16.892Z,48.63
2019-04-14T22:20:20.478Z,49.50
2019-04-14T22:25:24.515Z,46.80
2019-04-14T22:30:28.227Z,48.25
2019-04-14T22:35:31.900Z,46.13
2019-04-14T22:40:36.474Z,46.37
2019-04-14T22:45:40.081Z,48.17
2019-04-14T22:50:43.729Z,48.63
2019-04-14T22:55:47.441Z,45.80
2019-04-14T23:00:52.853Z,42.80
2019-04-14T23:06:00.847Z,47.00
2019-04-14T23:11:09.291Z,44.45
2019-04-14T23:16:23.437Z,45.53
2019-04-14T23:21:34.834Z,43.87
2019-04-14T23:26:51.466Z,41.87
2019-04-14T23:31:43.769Z,50.60
2019-04-14T23:36:47.353Z,42.63
2019-04-14T23:41:51.141Z,51.60
2019-04-14T23:46:54.739Z,74.90
2019-04-14T23:51:58.404Z,101.40
2019-04-14T23:57:06.156Z,41.80
