createdAt,value
2023-10-29T00:02:01.641Z,92.37
2023-10-29T00:04:33.601Z,92.18
2023-10-29T00:07:00.284Z,90.86
2023-10-29T00:09:26.753Z,90.93
2023-10-29T00:11:53.265Z,89.99
2023-10-29T00:14:20.901Z,90.09
2023-10-29T00:16:48.178Z,90.63
2023-10-29T00:19:14.622Z,89.98
2023-10-29T00:21:41.198Z,88.96
2023-10-29T00:24:08.436Z,89.64
2023-10-29T00:26:35.447Z,89.87
2023-10-29T00:29:02.170Z,89.79
2023-10-29T00:31:28.694Z,89.56
2023-10-29T00:33:55.949Z,88.83
2023-10-29T00:36:22.914Z,89.32
2023-10-29T00:38:49.568Z,89.23
2023-10-29T00:41:16.483Z,88.51
2023-10-29T00:43:43.648Z,88.48
2023-10-29T00:46:12.899Z,88.96
2023-10-29T00:48:39.610Z,88.69
2023-10-29T00:51:06.326Z,88.92
2023-10-29T00:53:34.369Z,88.80
2023-10-29T00:56:02.961Z,88.58
2023-10-29T00:58:29.763Z,88.81
2023-10-29T01:00:57.512Z,89.74
2023-10-29T01:03:24.170Z,90.40
2023-10-29T01:05:51.495Z,89.66
2023-10-29T01:08:18.907Z,90.27
2023-10-29T01:10:45.380Z,90.43
2023-10-29T01:13:11.951Z,90.90
2023-10-29T01:15:38.439Z,90.58
2023-10-29T01:18:05.077Z,90.66
2023-10-29T01:20:31.712Z,90.43
2023-10-29T01:22:59.551Z,89.06
2023-10-29T01:25:26.014Z,89.13
2023-10-29T01:27:53.779Z,89.34
2023-10-29T01:30:20.971Z,89.03
2023-10-29T01:32:47.553Z,88.85
2023-10-29T01:35:14.067Z,87.74
2023-10-29T01:37:40.799Z,88.04
2023-10-29T01:40:08.157Z,88.26
2023-10-29T01:42:34.676Z,88.25
2023-10-29T01:45:01.172Z,88.31
2023-10-29T01:47:27.748Z,87.00
2023-10-29T01:49:54.270Z,87.55
2023-10-29T01:52:20.810Z,87.32
2023-10-29T01:54:47.511Z,87.44
2023-10-29T01:57:14.204Z,87.19
2023-10-29T01:59:40.828Z,86.96
2023-10-29T02:02:07.321Z,86.20
2023-10-29T02:04:35.055Z,85.96
2023-10-29T02:07:01.835Z,86.02
2023-10-29T02:09:29.147Z,85.25
2023-10-29T02:11:55.700Z,85.48
2023-10-29T02:14:22.350Z,85.06
2023-10-29T02:16:50.648Z,85.39
2023-10-29T02:19:17.260Z,86.17
2023-10-29T02:21:43.855Z,86.42
2023-10-29T02:24:10.460Z,86.20
2023-10-29T02:26:36.927Z,86.37
2023-10-29T02:29:03.534Z,86.52
2023-10-29T02:31:30.146Z,86.07
2023-10-29T02:33:56.908Z,86.09
2023-10-29T02:36:23.458Z,86.49
2023-10-29T02:38:50.063Z,86.43
2023-10-29T02:41:16.592Z,86.65
2023-10-29T02:43:43.129Z,86.50
2023-10-29T02:46:11.715Z,86.39
2023-10-29T02:48:38.472Z,86.60
2023-10-29T02:51:05.096Z,86.69
2023-10-29T02:53:32.454Z,87.22
2023-10-29T02:56:02.528Z,87.88
2023-10-29T02:58:29.376Z,88.75
2023-10-29T03:01:07.043Z,89.42
2023-10-29T03:03:35.402Z,90.87
2023-10-29T03:06:06.564Z,90.93
2023-10-29T03:08:33.977Z,90.42
2023-10-29T03:11:01.375Z,91.22
2023-10-29T03:13:28.396Z,90.77
2023-10-29T03:15:56.055Z,89.43
2023-10-29T03:18:23.910Z,88.95
2023-10-29T03:20:50.803Z,84.86
2023-10-29T03:23:17.361Z,84.08
2023-10-29T03:25:45.913Z,83.72
2023-10-29T03:28:13.025Z,83.19
2023-10-29T03:30:39.646Z,82.53
2023-10-29T03:33:06.353Z,81.81
2023-10-29T03:35:32.975Z,83.03
2023-10-29T03:37:59.517Z,82.36
2023-10-29T03:40:26.171Z,82.68
2023-10-29T03:42:52.692Z,83.13
2023-10-29T03:45:19.715Z,82.47
2023-10-29T03:47:46.818Z,82.25
2023-10-29T03:50:13.427Z,81.98
2023-10-29T03:52:40.124Z,80.02
2023-10-29T03:55:06.859Z,80.89
2023-10-29T03:57:33.875Z,81.24
2023-10-29T04:00:00.559Z,80.91
2023-10-29T04:02:27.281Z,80.97
2023-10-29T04:05:08.227Z,80.83
2023-10-29T04:07:36.691Z,81.27
2023-10-29T04:10:04.184Z,81.15
2023-10-29T04:12:30.812Z,81.85
2023-10-29T04:14:57.630Z,82.88
2023-10-29T04:17:24.598Z,83.62
2023-10-29T04:19:51.140Z,84.45
2023-10-29T04:22:17.789Z,85.52
2023-10-29T04:24:44.352Z,86.12
2023-10-29T04:27:10.916Z,87.31
2023-10-29T04:29:37.604Z,89.74
2023-10-29T04:32:04.604Z,90.85
2023-10-29T04:34:31.080Z,92.31
2023-10-29T04:36:57.611Z,93.87
2023-10-29T04:39:24.109Z,94.49
2023-10-29T04:41:51.032Z,94.77
2023-10-29T04:44:17.865Z,94.85
2023-10-29T04:46:44.479Z,95.45
2023-10-29T04:49:10.952Z,96.16
2023-10-29T04:51:37.549Z,95.82
2023-10-29T04:54:04.357Z,96.60
2023-10-29T04:56:31.242Z,97.29
2023-10-29T04:58:57.720Z,97.19
2023-10-29T05:01:24.494Z,97.26
2023-10-29T05:03:52.317Z,97.82
2023-10-29T05:06:22.687Z,97.75
2023-10-29T05:08:50.614Z,98.85
2023-10-29T05:11:17.584Z,99.13
2023-10-29T05:13:44.365Z,100.00
2023-10-29T05:16:12.432Z,100.00
2023-10-29T05:18:39.055Z,100.00
2023-10-29T05:21:05.597Z,100.00
2023-10-29T05:23:33.296Z,100.00
2023-10-29T05:25:59.803Z,100.00
2023-10-29T05:28:27.846Z,100.00
2023-10-29T05:30:54.542Z,100.00
2023-10-29T05:33:21.899Z,100.00
2023-10-29T05:35:48.852Z,100.00
2023-10-29T05:38:15.909Z,100.00
2023-10-29T05:40:42.391Z,100.00
2023-10-29T05:43:09.081Z,100.00
2023-10-29T05:45:35.621Z,100.00
2023-10-29T05:48:02.744Z,100.00
2023-10-29T05:50:29.441Z,100.00
2023-10-29T05:52:55.999Z,100.00
2023-10-29T05:55:23.589Z,100.00
2023-10-29T05:57:50.604Z,100.00
2023-10-29T06:00:17.479Z,100.00
2023-10-29T06:02:44.255Z,100.00
2023-10-29T06:05:10.818Z,100.00
2023-10-29T06:07:38.276Z,100.00
2023-10-29T06:10:06.252Z,100.00
2023-10-29T06:12:32.768Z,100.00
2023-10-29T06:14:59.316Z,100.00
2023-10-29T06:17:27.449Z,100.00
2023-10-29T06:19:54.296Z,100.00
2023-10-29T06:22:20.864Z,100.00
2023-10-29T06:24:47.576Z,100.00
2023-10-29T06:27:14.246Z,100.00
2023-10-29T06:29:40.911Z,100.00
2023-10-29T06:32:08.082Z,100.00
2023-10-29T06:34:34.688Z,100.00
2023-10-29T06:37:01.152Z,100.00
2023-10-29T06:39:27.723Z,100.00
2023-10-29T06:41:54.223Z,100.00
2023-10-29T06:44:20.718Z,100.00
2023-10-29T06:46:47.298Z,100.00
2023-10-29T06:49:13.837Z,100.00
2023-10-29T06:51:40.374Z,100.00
2023-10-29T06:54:07.068Z,100.00
2023-10-29T06:56:33.533Z,100.00
2023-10-29T06:59:00.049Z,100.00
2023-10-29T07:01:26.519Z,100.00
2023-10-29T07:03:53.346Z,100.00
2023-10-29T07:06:20.478Z,100.00
2023-10-29T07:08:48.804Z,100.00
2023-10-29T07:11:15.436Z,100.00
2023-10-29T07:13:43.025Z,100.00
2023-10-29T07:16:10.184Z,100.00
2023-10-29T07:18:39.644Z,100.00
2023-10-29T07:21:06.390Z,100.00
2023-10-29T07:23:33.084Z,100.00
2023-10-29T07:25:59.663Z,100.00
2023-10-29T07:28:26.145Z,100.00
2023-10-29T07:30:52.915Z,100.00
2023-10-29T07:33:19.621Z,100.00
2023-10-29T07:35:47.248Z,100.00
2023-10-29T07:38:13.803Z,100.00
2023-10-29T07:40:40.372Z,100.00
2023-10-29T07:43:06.972Z,100.00
2023-10-29T07:45:33.585Z,100.00
2023-10-29T07:48:00.170Z,100.00
2023-10-29T07:50:27.227Z,100.00
2023-10-29T07:52:54.071Z,100.00
2023-10-29T07:55:20.760Z,100.00
2023-10-29T07:57:47.352Z,100.00
2023-10-29T08:00:14.971Z,100.00
2023-10-29T08:02:45.556Z,100.00
2023-10-29T08:05:12.164Z,100.00
2023-10-29T08:07:40.221Z,100.00
2023-10-29T08:10:07.410Z,100.00
2023-10-29T08:12:35.593Z,100.00
2023-10-29T08:15:04.057Z,100.00
2023-10-29T08:17:56.984Z,100.00
2023-10-29T08:20:50.182Z,100.00
2023-10-29T08:23:16.906Z,100.00
2023-10-29T08:25:43.348Z,100.00
2023-10-29T08:28:10.912Z,100.00
2023-10-29T08:30:38.064Z,100.00
2023-10-29T08:33:04.624Z,100.00
2023-10-29T08:35:31.215Z,100.00
2023-10-29T08:37:57.942Z,100.00
2023-10-29T08:40:24.602Z,100.00
2023-10-29T08:42:51.064Z,100.00
2023-10-29T08:45:24.394Z,100.00
2023-10-29T08:47:57.674Z,100.00
2023-10-29T08:50:24.314Z,100.00
2023-10-29T08:52:50.797Z,100.00
2023-10-29T08:55:17.456Z,100.00
2023-10-29T08:57:44.322Z,100.00
2023-10-29T09:00:11.489Z,100.00
2023-10-29T09:02:40.508Z,100.00
2023-10-29T09:05:08.283Z,100.00
2023-10-29T09:07:35.596Z,100.00
2023-10-29T09:10:03.238Z,100.00
2023-10-29T09:12:29.721Z,100.00
2023-10-29T09:14:56.265Z,100.00
2023-10-29T09:17:22.750Z,100.00
2023-10-29T09:19:49.258Z,99.67
2023-10-29T09:22:15.734Z,100.00
2023-10-29T09:24:42.328Z,99.94
2023-10-29T09:27:08.812Z,100.00
2023-10-29T09:29:37.465Z,100.00
2023-10-29T09:32:08.791Z,100.00
2023-10-29T09:34:36.397Z,100.00
2023-10-29T09:37:04.295Z,100.00
2023-10-29T09:39:30.909Z,100.00
2023-10-29T09:42:09.173Z,100.00
2023-10-29T09:44:40.679Z,100.00
2023-10-29T09:47:15.266Z,100.00
2023-10-29T09:49:42.547Z,100.00
2023-10-29T09:52:09.538Z,100.00
2023-10-29T09:54:39.875Z,100.00
2023-10-29T09:57:07.592Z,100.00
2023-10-29T09:59:36.110Z,100.00
2023-10-29T10:02:04.030Z,100.00
2023-10-29T10:04:30.710Z,100.00
2023-10-29T10:06:59.445Z,100.00
2023-10-29T10:09:26.010Z,100.00
2023-10-29T10:12:06.488Z,100.00
2023-10-29T10:14:33.395Z,100.00
2023-10-29T10:17:10.242Z,100.00
2023-10-29T10:19:38.221Z,100.00
2023-10-29T10:22:05.410Z,100.00
2023-10-29T10:24:46.149Z,100.00
2023-10-29T10:27:15.004Z,100.00
2023-10-29T10:29:41.607Z,100.00
2023-10-29T10:32:09.690Z,100.00
2023-10-29T10:34:38.344Z,100.00
2023-10-29T10:37:05.536Z,100.00
2023-10-29T10:39:33.160Z,100.00
2023-10-29T10:42:01.813Z,100.00
2023-10-29T10:44:30.603Z,100.00
2023-10-29T10:47:00.396Z,100.00
2023-10-29T10:49:31.703Z,100.00
2023-10-29T10:52:00.296Z,100.00
2023-10-29T10:54:27.356Z,100.00
2023-10-29T10:56:56.709Z,100.00
2023-10-29T10:59:23.990Z,100.00
2023-10-29T11:01:50.790Z,100.00
2023-10-29T11:04:18.955Z,100.00
2023-10-29T11:06:46.532Z,100.00
2023-10-29T11:09:14.586Z,100.00
2023-10-29T11:11:51.844Z,100.00
2023-10-29T11:14:19.713Z,100.00
2023-10-29T11:16:47.535Z,100.00
2023-10-29T11:19:45.963Z,100.00
2023-10-29T11:22:23.594Z,100.00
2023-10-29T11:25:09.609Z,100.00
2023-10-29T11:27:45.365Z,100.00
2023-10-29T11:30:15.674Z,100.00
2023-10-29T11:32:43.478Z,100.00
2023-10-29T11:35:18.201Z,100.00
2023-10-29T11:37:45.415Z,100.00
2023-10-29T11:40:24.214Z,100.00
2023-10-29T11:42:54.297Z,100.00
2023-10-29T11:45:27.042Z,100.00
2023-10-29T11:48:12.436Z,100.00
2023-10-29T11:50:40.563Z,100.00
2023-10-29T11:53:07.628Z,100.00
2023-10-29T11:55:43.325Z,100.00
2023-10-29T11:58:09.898Z,100.00
2023-10-29T12:00:39.805Z,100.00
2023-10-29T12:03:06.605Z,100.00
2023-10-29T12:05:33.261Z,100.00
2023-10-29T12:08:01.271Z,100.00
2023-10-29T12:10:28.273Z,100.00
2023-10-29T12:12:55.362Z,100.00
2023-10-29T12:15:22.168Z,100.00
2023-10-29T12:17:49.010Z,100.00
2023-10-29T12:20:26.738Z,100.00
2023-10-29T12:22:59.001Z,100.00
2023-10-29T12:25:28.072Z,100.00
2023-10-29T12:27:56.036Z,100.00
2023-10-29T12:30:36.698Z,100.00
2023-10-29T12:33:35.759Z,100.00
2023-10-29T12:36:07.710Z,100.00
2023-10-29T12:38:39.162Z,100.00
2023-10-29T12:41:15.618Z,100.00
2023-10-29T12:43:44.888Z,100.00
2023-10-29T12:46:16.156Z,100.00
2023-10-29T12:49:02.268Z,100.00
2023-10-29T12:51:34.750Z,100.00
2023-10-29T12:54:21.676Z,100.00
2023-10-29T12:57:02.751Z,100.00
2023-10-29T12:59:33.183Z,100.00
2023-10-29T13:02:07.174Z,100.00
2023-10-29T13:04:35.677Z,100.00
2023-10-29T13:07:09.125Z,100.00
2023-10-29T13:09:37.634Z,100.00
2023-10-29T13:12:09.148Z,100.00
2023-10-29T13:14:37.051Z,100.00
2023-10-29T13:17:04.531Z,100.00
2023-10-29T13:19:31.463Z,100.00
2023-10-29T13:21:57.978Z,100.00
2023-10-29T13:24:24.627Z,100.00
2023-10-29T13:26:52.285Z,100.00
2023-10-29T13:29:19.823Z,100.00
2023-10-29T13:31:47.003Z,100.00
2023-10-29T13:34:14.387Z,100.00
2023-10-29T13:36:41.032Z,100.00
2023-10-29T13:39:08.095Z,100.00
2023-10-29T13:41:41.278Z,100.00
2023-10-29T13:44:08.471Z,98.78
2023-10-29T13:46:35.059Z,99.49
2023-10-29T13:49:03.404Z,99.15
2023-10-29T13:51:31.008Z,98.06
2023-10-29T13:53:57.985Z,97.45
2023-10-29T13:56:25.881Z,97.38
2023-10-29T13:58:52.393Z,96.74
2023-10-29T14:01:24.594Z,97.65
2023-10-29T14:03:56.942Z,97.85
2023-10-29T14:06:24.126Z,98.15
2023-10-29T14:08:50.907Z,98.78
2023-10-29T14:11:18.146Z,98.87
2023-10-29T14:13:46.525Z,98.70
2023-10-29T14:16:13.939Z,98.46
2023-10-29T14:18:43.521Z,98.83
2023-10-29T14:21:10.853Z,98.46
2023-10-29T14:23:37.576Z,98.52
2023-10-29T14:26:04.204Z,99.65
2023-10-29T14:28:30.782Z,99.80
2023-10-29T14:30:57.510Z,99.71
2023-10-29T14:33:24.268Z,100.00
2023-10-29T14:35:58.327Z,99.89
2023-10-29T14:38:25.115Z,100.00
2023-10-29T14:40:54.815Z,100.00
2023-10-29T14:43:22.951Z,100.00
2023-10-29T14:45:51.666Z,100.00
2023-10-29T14:48:18.418Z,100.00
2023-10-29T14:50:45.313Z,100.00
2023-10-29T14:53:12.041Z,100.00
2023-10-29T14:55:45.053Z,100.00
2023-10-29T14:58:11.639Z,100.00
2023-10-29T15:00:43.203Z,100.00
2023-10-29T15:03:12.947Z,100.00
2023-10-29T15:05:39.719Z,100.00
2023-10-29T15:08:06.369Z,100.00
2023-10-29T15:10:32.970Z,100.00
2023-10-29T15:12:59.507Z,100.00
2023-10-29T15:15:30.372Z,100.00
2023-10-29T15:17:58.004Z,100.00
2023-10-29T15:20:25.093Z,100.00
2023-10-29T15:22:51.618Z,100.00
2023-10-29T15:25:18.163Z,100.00
2023-10-29T15:27:44.628Z,100.00
2023-10-29T15:30:12.102Z,100.00
2023-10-29T15:32:38.970Z,100.00
2023-10-29T15:35:05.906Z,100.00
2023-10-29T15:37:32.524Z,100.00
2023-10-29T15:39:59.139Z,100.00
2023-10-29T15:42:26.358Z,100.00
2023-10-29T15:44:53.256Z,100.00
2023-10-29T15:47:23.598Z,100.00
2023-10-29T15:49:54.263Z,100.00
2023-10-29T15:52:21.979Z,100.00
2023-10-29T15:54:49.045Z,100.00
2023-10-29T15:57:17.173Z,100.00
2023-10-29T15:59:44.798Z,100.00
2023-10-29T16:02:11.314Z,100.00
2023-10-29T16:04:38.777Z,100.00
2023-10-29T16:07:06.072Z,100.00
2023-10-29T16:09:33.342Z,100.00
2023-10-29T16:12:02.244Z,100.00
2023-10-29T16:14:28.923Z,100.00
2023-10-29T16:16:56.924Z,100.00
2023-10-29T16:19:23.692Z,100.00
2023-10-29T16:21:50.309Z,100.00
2023-10-29T16:24:18.587Z,100.00
2023-10-29T16:26:45.228Z,100.00
2023-10-29T16:29:14.717Z,100.00
2023-10-29T16:31:41.217Z,100.00
2023-10-29T16:34:08.774Z,99.84
2023-10-29T16:36:35.497Z,99.87
2023-10-29T16:39:02.087Z,99.34
2023-10-29T16:41:28.688Z,98.66
2023-10-29T16:43:55.176Z,99.03
2023-10-29T16:46:22.156Z,98.54
2023-10-29T16:48:49.906Z,98.49
2023-10-29T16:51:16.514Z,98.08
2023-10-29T16:53:42.985Z,98.25
2023-10-29T16:56:09.769Z,98.30
2023-10-29T16:58:36.344Z,98.24
2023-10-29T17:01:03.119Z,98.48
2023-10-29T17:03:30.044Z,98.45
2023-10-29T17:05:56.761Z,98.34
2023-10-29T17:08:24.805Z,98.74
2023-10-29T17:10:51.353Z,98.67
2023-10-29T17:13:17.916Z,98.44
2023-10-29T17:15:44.634Z,98.41
2023-10-29T17:18:11.672Z,98.07
2023-10-29T17:20:38.387Z,98.00
2023-10-29T17:23:04.904Z,97.99
2023-10-29T17:25:35.438Z,98.39
2023-10-29T17:28:02.693Z,98.11
2023-10-29T17:30:29.273Z,98.06
2023-10-29T17:32:58.585Z,97.52
2023-10-29T17:35:31.175Z,98.05
2023-10-29T17:37:58.315Z,98.53
2023-10-29T17:40:27.985Z,98.47
2023-10-29T17:42:54.520Z,99.00
2023-10-29T17:45:21.366Z,100.00
2023-10-29T17:47:52.312Z,99.81
2023-10-29T17:50:18.969Z,99.80
2023-10-29T17:52:45.456Z,100.00
2023-10-29T17:55:12.069Z,100.00
2023-10-29T17:57:38.542Z,100.00
2023-10-29T18:00:08.373Z,100.00
2023-10-29T18:02:36.482Z,100.00
2023-10-29T18:05:04.227Z,100.00
2023-10-29T18:07:30.927Z,100.00
2023-10-29T18:09:57.388Z,100.00
2023-10-29T18:12:23.935Z,100.00
2023-10-29T18:14:53.913Z,100.00
2023-10-29T18:17:20.730Z,100.00
2023-10-29T18:19:47.326Z,100.00
2023-10-29T18:22:14.030Z,100.00
2023-10-29T18:24:40.596Z,100.00
2023-10-29T18:27:07.189Z,99.58
2023-10-29T18:29:33.755Z,97.17
2023-10-29T18:32:00.610Z,96.79
2023-10-29T18:34:27.162Z,96.26
2023-10-29T18:36:53.631Z,96.66
2023-10-29T18:39:20.123Z,96.68
2023-10-29T18:41:46.769Z,96.70
2023-10-29T18:44:13.425Z,97.52
2023-10-29T18:46:40.181Z,98.06
2023-10-29T18:49:07.005Z,98.86
2023-10-29T18:51:33.584Z,99.27
2023-10-29T18:54:00.508Z,99.01
2023-10-29T18:56:27.135Z,99.13
2023-10-29T18:58:56.365Z,99.24
2023-10-29T19:01:23.017Z,99.67
2023-10-29T19:03:50.767Z,99.67
2023-10-29T19:06:17.956Z,99.94
2023-10-29T19:08:46.593Z,99.12
2023-10-29T19:11:13.046Z,98.89
2023-10-29T19:13:39.683Z,98.83
2023-10-29T19:16:07.032Z,99.20
2023-10-29T19:18:35.164Z,98.89
2023-10-29T19:21:02.312Z,98.26
2023-10-29T19:23:29.378Z,97.97
2023-10-29T19:25:58.139Z,98.11
2023-10-29T19:28:24.829Z,98.45
2023-10-29T19:31:10.976Z,97.92
2023-10-29T19:33:41.428Z,98.50
2023-10-29T19:36:12.264Z,98.10
2023-10-29T19:38:39.231Z,98.56
2023-10-29T19:41:06.832Z,99.25
2023-10-29T19:43:34.712Z,98.69
2023-10-29T19:46:01.550Z,98.14
2023-10-29T19:48:30.353Z,98.44
2023-10-29T19:51:00.256Z,97.98
2023-10-29T19:53:28.683Z,97.46
2023-10-29T19:55:56.630Z,96.50
2023-10-29T19:58:24.256Z,96.19
2023-10-29T20:00:51.745Z,97.31
2023-10-29T20:03:19.081Z,97.30
2023-10-29T20:05:45.972Z,97.38
2023-10-29T20:08:12.773Z,97.22
2023-10-29T20:10:40.637Z,97.82
2023-10-29T20:13:07.694Z,97.38
2023-10-29T20:15:35.386Z,97.30
2023-10-29T20:18:03.714Z,97.66
2023-10-29T20:20:30.687Z,97.63
2023-10-29T20:22:57.972Z,97.60
2023-10-29T20:25:28.883Z,97.23
2023-10-29T20:27:56.259Z,97.42
2023-10-29T20:30:26.849Z,97.47
2023-10-29T20:32:53.835Z,97.38
2023-10-29T20:35:20.524Z,97.06
2023-10-29T20:37:47.344Z,97.30
2023-10-29T20:40:15.161Z,97.40
2023-10-29T20:42:41.631Z,97.46
2023-10-29T20:45:08.469Z,97.36
2023-10-29T20:47:35.214Z,97.19
2023-10-29T20:50:05.907Z,97.18
2023-10-29T20:52:33.480Z,96.68
2023-10-29T20:54:59.984Z,96.55
2023-10-29T20:57:26.627Z,96.67
2023-10-29T20:59:53.173Z,96.61
2023-10-29T21:02:19.882Z,96.52
2023-10-29T21:04:46.486Z,96.59
2023-10-29T21:07:13.990Z,96.40
2023-10-29T21:09:41.006Z,96.42
2023-10-29T21:12:08.431Z,96.02
2023-10-29T21:14:35.316Z,95.63
2023-10-29T21:17:01.893Z,95.66
2023-10-29T21:19:30.604Z,95.43
2023-10-29T21:22:01.533Z,94.69
2023-10-29T21:24:29.352Z,94.59
2023-10-29T21:26:56.878Z,94.36
2023-10-29T21:29:26.608Z,94.11
2023-10-29T21:31:53.113Z,94.08
2023-10-29T21:34:19.751Z,94.18
2023-10-29T21:36:46.232Z,94.32
2023-10-29T21:39:13.887Z,93.36
2023-10-29T21:41:41.229Z,93.35
2023-10-29T21:44:07.816Z,93.58
2023-10-29T21:46:35.664Z,93.26
2023-10-29T21:49:03.792Z,93.45
2023-10-29T21:51:33.450Z,93.52
2023-10-29T21:54:00.150Z,93.65
2023-10-29T21:56:26.736Z,93.56
2023-10-29T21:58:53.338Z,94.01
2023-10-29T22:01:23.611Z,93.69
2023-10-29T22:03:51.053Z,94.15
2023-10-29T22:06:18.110Z,93.68
2023-10-29T22:08:44.718Z,93.35
2023-10-29T22:11:13.213Z,93.46
2023-10-29T22:13:41.228Z,93.78
2023-10-29T22:16:11.049Z,93.98
2023-10-29T22:18:40.308Z,94.18
2023-10-29T22:21:06.956Z,94.44
2023-10-29T22:23:34.719Z,94.32
2023-10-29T22:26:01.987Z,94.18
2023-10-29T22:28:28.745Z,94.22
2023-10-29T22:31:02.511Z,94.30
2023-10-29T22:33:30.573Z,94.98
2023-10-29T22:35:59.483Z,95.49
2023-10-29T22:38:26.141Z,95.60
2023-10-29T22:41:03.657Z,95.30
2023-10-29T22:43:31.310Z,95.35
2023-10-29T22:45:57.979Z,95.96
2023-10-29T22:48:25.447Z,96.25
2023-10-29T22:50:52.031Z,96.30
2023-10-29T22:53:18.929Z,96.38
2023-10-29T22:55:45.698Z,96.62
2023-10-29T22:58:12.478Z,96.60
2023-10-29T23:00:39.216Z,97.28
2023-10-29T23:03:06.156Z,97.42
2023-10-29T23:05:34.033Z,96.75
2023-10-29T23:08:01.374Z,97.12
2023-10-29T23:10:29.195Z,97.11
2023-10-29T23:12:57.784Z,97.11
2023-10-29T23:15:24.913Z,97.28
2023-10-29T23:17:51.620Z,97.97
2023-10-29T23:20:18.210Z,98.49
2023-10-29T23:22:44.730Z,99.40
2023-10-29T23:25:12.128Z,99.27
2023-10-29T23:27:40.082Z,99.70
2023-10-29T23:30:07.425Z,99.33
2023-10-29T23:32:34.302Z,100.00
2023-10-29T23:35:00.873Z,100.00
2023-10-29T23:37:27.561Z,100.00
2023-10-29T23:39:54.179Z,100.00
2023-10-29T23:42:20.694Z,100.00
2023-10-29T23:44:47.587Z,100.00
2023-10-29T23:47:14.146Z,100.00
2023-10-29T23:49:40.662Z,100.00
2023-10-29T23:52:07.164Z,100.00
2023-10-29T23:54:33.749Z,100.00
2023-10-29T23:57:00.813Z,100.00
2023-10-29T23:59:27.408Z,99.50
