createdAt,value
2018-01-22T00:00:45.272Z,3.87
2018-01-22T00:01:45.297Z,3.78
2018-01-22T00:02:45.324Z,3.86
2018-01-22T00:03:45.352Z,3.79
2018-01-22T00:04:45.377Z,3.90
2018-01-22T00:05:45.404Z,3.97
2018-01-22T00:06:45.430Z,3.94
2018-01-22T00:07:45.457Z,3.97
2018-01-22T00:08:45.489Z,4.23
2018-01-22T00:09:45.510Z,4.16
2018-01-22T00:10:45.536Z,4.27
2018-01-22T00:11:45.562Z,4.32
2018-01-22T00:12:45.590Z,4.29
2018-01-22T00:13:45.615Z,4.27
2018-01-22T00:14:45.642Z,4.27
2018-01-22T00:15:45.668Z,4.44
2018-01-22T00:16:45.696Z,4.34
2018-01-22T00:17:45.720Z,4.41
2018-01-22T00:18:45.748Z,4.26
2018-01-22T00:19:45.775Z,4.29
2018-01-22T00:20:45.800Z,4.34
2018-01-22T00:21:45.826Z,4.37
2018-01-22T00:22:45.852Z,4.37
2018-01-22T00:23:45.880Z,4.33
2018-01-22T00:24:45.907Z,4.24
2018-01-22T00:25:45.933Z,4.32
2018-01-22T00:26:45.960Z,4.42
2018-01-22T00:27:45.987Z,4.34
2018-01-22T00:28:46.013Z,4.29
2018-01-22T00:29:46.041Z,4.41
2018-01-22T00:30:46.066Z,4.37
2018-01-22T00:31:46.093Z,4.44
2018-01-22T00:32:46.120Z,4.42
2018-01-22T00:33:46.145Z,4.48
2018-01-22T00:34:46.172Z,4.55
2018-01-22T00:35:46.200Z,4.69
2018-01-22T00:36:46.226Z,4.69
2018-01-22T00:37:46.251Z,4.55
2018-01-22T00:38:46.280Z,4.58
2018-01-22T00:39:46.306Z,4.58
2018-01-22T00:40:46.331Z,4.52
2018-01-22T00:41:46.357Z,4.48
2018-01-22T00:42:46.384Z,4.55
2018-01-22T00:43:46.411Z,4.65
2018-01-22T00:44:46.438Z,4.55
2018-01-22T00:45:46.466Z,4.58
2018-01-22T00:46:46.495Z,4.52
2018-01-22T00:47:46.517Z,4.55
2018-01-22T00:48:46.544Z,4.54
2018-01-22T00:49:46.568Z,4.70
2018-01-22T00:50:46.596Z,4.70
2018-01-22T00:51:46.623Z,4.58
2018-01-22T00:52:46.650Z,4.58
2018-01-22T00:53:46.675Z,4.63
2018-01-22T00:54:46.702Z,4.69
2018-01-22T00:55:46.730Z,4.55
2018-01-22T00:56:46.756Z,4.55
2018-01-22T00:57:46.782Z,4.51
2018-01-22T00:58:46.809Z,4.51
2018-01-22T00:59:46.836Z,4.44
2018-01-22T01:00:46.863Z,4.48
2018-01-22T01:01:46.891Z,4.47
2018-01-22T01:02:46.915Z,4.47
2018-01-22T01:03:46.943Z,4.58
2018-01-22T01:04:46.970Z,4.59
2018-01-22T01:05:46.995Z,4.52
2018-01-22T01:06:47.022Z,4.63
2018-01-22T01:07:47.049Z,4.52
2018-01-22T01:08:47.077Z,4.52
2018-01-22T01:09:47.102Z,4.59
2018-01-22T01:10:47.129Z,4.59
2018-01-22T01:11:47.156Z,4.58
2018-01-22T01:12:47.182Z,4.55
2018-01-22T01:13:47.209Z,4.65
2018-01-22T01:14:47.236Z,4.67
2018-01-22T01:15:47.262Z,4.67
2018-01-22T01:16:47.290Z,4.67
2018-01-22T01:17:47.316Z,4.84
2018-01-22T01:18:47.341Z,4.80
2018-01-22T01:19:47.370Z,4.65
2018-01-22T01:20:47.403Z,4.67
2018-01-22T01:21:47.422Z,4.70
2018-01-22T01:22:47.448Z,4.67
2018-01-22T01:23:47.476Z,4.73
2018-01-22T01:24:47.508Z,4.67
2018-01-22T01:25:47.532Z,4.54
2018-01-22T01:26:47.556Z,4.67
2018-01-22T01:27:47.583Z,4.70
2018-01-22T01:28:47.610Z,4.63
2018-01-22T01:29:47.636Z,4.66
2018-01-22T01:30:47.661Z,4.84
2018-01-22T01:31:47.689Z,4.80
2018-01-22T01:32:47.717Z,4.69
2018-01-22T01:33:47.743Z,4.75
2018-01-22T01:34:47.770Z,4.67
2018-01-22T01:35:47.800Z,4.72
2018-01-22T01:36:47.824Z,4.78
2018-01-22T01:37:47.850Z,4.84
2018-01-22T01:38:47.878Z,4.82
2018-01-22T01:39:47.904Z,4.99
2018-01-22T01:40:47.934Z,4.91
2018-01-22T01:41:47.958Z,5.00
2018-01-22T01:42:47.984Z,4.75
2018-01-22T01:43:48.012Z,4.82
2018-01-22T01:44:48.039Z,4.82
2018-01-22T01:45:48.065Z,4.82
2018-01-22T01:46:48.092Z,4.55
2018-01-22T01:47:48.120Z,4.65
2018-01-22T01:48:48.147Z,4.72
2018-01-22T01:49:48.179Z,4.86
2018-01-22T01:50:48.200Z,4.82
2018-01-22T01:51:48.227Z,4.85
2018-01-22T01:52:48.254Z,4.92
2018-01-22T01:53:48.281Z,5.02
2018-01-22T01:54:48.308Z,5.09
2018-01-22T01:55:48.338Z,5.06
2018-01-22T01:56:48.362Z,5.04
2018-01-22T01:57:48.388Z,5.06
2018-01-22T01:58:48.416Z,5.12
2018-01-22T01:59:48.445Z,5.18
2018-01-22T02:00:48.473Z,5.12
2018-01-22T02:01:48.496Z,5.17
2018-01-22T02:02:48.523Z,5.22
2018-01-22T02:03:48.552Z,5.18
2018-01-22T02:04:48.580Z,5.17
2018-01-22T02:05:48.603Z,5.12
2018-01-22T02:06:48.631Z,5.06
2018-01-22T02:07:48.659Z,5.00
2018-01-22T02:08:48.686Z,5.02
2018-01-22T02:09:48.712Z,4.97
2018-01-22T02:10:48.740Z,5.00
2018-01-22T02:11:48.767Z,5.17
2018-01-22T02:12:48.794Z,5.09
2018-01-22T02:13:48.828Z,5.12
2018-01-22T02:14:48.849Z,5.20
2018-01-22T02:15:48.876Z,5.17
2018-01-22T02:16:48.904Z,5.30
2018-01-22T02:17:48.930Z,5.30
2018-01-22T02:18:48.960Z,5.36
2018-01-22T02:19:48.984Z,5.39
2018-01-22T02:20:49.012Z,5.39
2018-01-22T02:21:49.039Z,5.53
2018-01-22T02:22:49.066Z,5.46
2018-01-22T02:23:49.094Z,5.40
2018-01-22T02:24:49.120Z,5.42
2018-01-22T02:25:49.147Z,5.42
2018-01-22T02:26:49.175Z,5.51
2018-01-22T02:27:49.202Z,5.53
2018-01-22T02:28:49.233Z,5.49
2018-01-22T02:29:49.258Z,5.51
2018-01-22T02:30:49.284Z,5.60
2018-01-22T02:31:49.313Z,5.63
2018-01-22T02:32:49.339Z,5.74
2018-01-22T02:33:49.365Z,5.64
2018-01-22T02:34:49.393Z,5.67
2018-01-22T02:35:49.422Z,5.65
2018-01-22T02:36:49.449Z,5.72
2018-01-22T02:37:49.479Z,5.81
2018-01-22T02:38:49.502Z,5.71
2018-01-22T02:39:49.530Z,5.64
2018-01-22T02:40:49.557Z,5.61
2018-01-22T02:41:49.586Z,5.61
2018-01-22T02:42:49.612Z,5.61
2018-01-22T02:43:49.639Z,5.53
2018-01-22T02:44:49.667Z,5.64
2018-01-22T02:45:49.695Z,5.58
2018-01-22T02:46:49.721Z,5.71
2018-01-22T02:47:49.750Z,5.67
2018-01-22T02:48:49.778Z,5.79
2018-01-22T02:49:49.803Z,5.76
2018-01-22T02:50:49.830Z,5.79
2018-01-22T02:51:49.861Z,5.68
2018-01-22T02:52:49.887Z,5.76
2018-01-22T02:53:49.914Z,5.81
2018-01-22T02:54:49.940Z,5.81
2018-01-22T02:55:49.968Z,5.89
2018-01-22T02:56:49.997Z,5.74
2018-01-22T02:57:50.023Z,5.67
2018-01-22T02:58:50.052Z,5.71
2018-01-22T02:59:50.080Z,5.75
2018-01-22T03:00:50.108Z,5.75
2018-01-22T03:01:50.134Z,5.75
2018-01-22T03:02:50.162Z,5.86
2018-01-22T03:03:50.194Z,5.85
2018-01-22T03:04:50.219Z,5.81
2018-01-22T03:05:50.245Z,5.83
2018-01-22T03:06:50.273Z,5.89
2018-01-22T03:07:50.301Z,5.93
2018-01-22T03:08:50.328Z,5.90
2018-01-22T03:09:50.355Z,5.86
2018-01-22T03:10:50.383Z,5.90
2018-01-22T03:11:50.411Z,5.91
2018-01-22T03:12:50.439Z,6.00
2018-01-22T03:13:50.465Z,6.08
2018-01-22T03:14:50.494Z,6.04
2018-01-22T03:15:50.522Z,6.09
2018-01-22T03:16:50.549Z,5.97
2018-01-22T03:17:50.577Z,6.08
2018-01-22T03:18:50.605Z,5.97
2018-01-22T03:19:50.633Z,6.00
2018-01-22T03:20:50.661Z,6.11
2018-01-22T03:21:50.687Z,6.01
2018-01-22T03:22:50.716Z,6.08
2018-01-22T03:23:50.744Z,5.97
2018-01-22T03:24:50.772Z,5.93
2018-01-22T03:25:50.802Z,5.94
2018-01-22T03:26:50.827Z,6.01
2018-01-22T03:27:50.858Z,5.97
2018-01-22T03:28:50.884Z,6.06
2018-01-22T03:29:50.911Z,6.18
2018-01-22T03:30:50.938Z,6.09
2018-01-22T03:31:50.966Z,6.18
2018-01-22T03:32:50.995Z,6.17
2018-01-22T03:33:51.022Z,6.17
2018-01-22T03:34:51.050Z,6.15
2018-01-22T03:35:51.078Z,6.25
2018-01-22T03:36:51.106Z,6.22
2018-01-22T03:37:51.133Z,6.19
2018-01-22T03:38:51.161Z,6.30
2018-01-22T03:39:51.188Z,6.28
2018-01-22T03:40:51.217Z,6.36
2018-01-22T03:41:51.243Z,6.36
2018-01-22T03:42:51.271Z,6.37
2018-01-22T03:43:51.301Z,6.38
2018-01-22T03:44:51.328Z,6.46
2018-01-22T03:45:51.356Z,6.44
2018-01-22T03:46:51.384Z,6.41
2018-01-22T03:47:51.412Z,6.44
2018-01-22T03:48:51.441Z,6.43
2018-01-22T03:49:51.470Z,6.46
2018-01-22T03:50:51.496Z,6.40
2018-01-22T03:51:51.524Z,6.48
2018-01-22T03:52:51.552Z,6.44
2018-01-22T03:53:51.579Z,6.41
2018-01-22T03:54:51.608Z,6.34
2018-01-22T03:55:51.641Z,6.37
2018-01-22T03:56:51.664Z,6.37
2018-01-22T03:57:51.690Z,6.38
2018-01-22T03:58:51.719Z,6.36
2018-01-22T03:59:51.749Z,6.41
2018-01-22T04:00:51.776Z,6.44
2018-01-22T04:01:51.803Z,6.41
2018-01-22T04:02:51.830Z,6.43
2018-01-22T04:03:51.859Z,6.43
2018-01-22T04:04:51.887Z,6.43
2018-01-22T04:05:51.915Z,6.52
2018-01-22T04:06:51.947Z,6.58
2018-01-22T04:07:51.985Z,6.54
2018-01-22T04:08:52.000Z,6.61
2018-01-22T04:09:52.028Z,6.61
2018-01-22T04:10:52.056Z,6.64
2018-01-22T04:11:52.084Z,6.58
2018-01-22T04:12:52.113Z,6.55
2018-01-22T04:13:52.140Z,6.46
2018-01-22T04:14:52.168Z,6.58
2018-01-22T04:15:52.196Z,6.56
2018-01-22T04:16:52.224Z,6.61
2018-01-22T04:17:52.250Z,6.70
2018-01-22T04:18:52.280Z,6.76
2018-01-22T04:19:52.307Z,6.74
2018-01-22T04:20:52.336Z,6.77
2018-01-22T04:21:52.363Z,6.81
2018-01-22T04:22:52.392Z,6.94
2018-01-22T04:23:52.421Z,6.89
2018-01-22T04:24:52.452Z,7.02
2018-01-22T04:25:52.476Z,6.94
2018-01-22T04:26:52.550Z,6.92
2018-01-22T04:27:52.534Z,6.94
2018-01-22T04:28:52.562Z,6.92
2018-01-22T04:29:52.589Z,7.02
2018-01-22T04:30:52.617Z,7.03
2018-01-22T04:31:52.646Z,7.02
2018-01-22T04:32:52.674Z,7.16
2018-01-22T04:33:52.702Z,7.05
2018-01-22T04:34:52.730Z,7.06
2018-01-22T04:35:52.757Z,7.06
2018-01-22T04:36:52.787Z,7.06
2018-01-22T04:37:52.814Z,7.02
2018-01-22T04:38:52.843Z,6.94
2018-01-22T04:39:52.875Z,6.81
2018-01-22T04:40:52.899Z,6.88
2018-01-22T04:41:52.928Z,6.87
2018-01-22T04:42:52.957Z,6.91
2018-01-22T04:43:52.985Z,6.88
2018-01-22T04:44:53.013Z,7.10
2018-01-22T04:45:53.041Z,7.05
2018-01-22T04:46:53.069Z,7.06
2018-01-22T04:47:53.097Z,7.16
2018-01-22T04:48:53.126Z,7.17
2018-01-22T04:49:53.154Z,7.17
2018-01-22T04:50:53.182Z,7.15
2018-01-22T04:51:53.210Z,7.28
2018-01-22T04:52:53.238Z,7.28
2018-01-22T04:53:53.266Z,7.17
2018-01-22T04:54:53.294Z,7.05
2018-01-22T04:55:53.323Z,7.07
2018-01-22T04:56:53.351Z,7.05
2018-01-22T04:57:53.381Z,7.03
2018-01-22T04:58:53.409Z,6.99
2018-01-22T04:59:53.437Z,7.02
2018-01-22T05:00:53.465Z,6.91
2018-01-22T05:01:53.496Z,7.02
2018-01-22T05:02:53.521Z,6.99
2018-01-22T05:03:53.550Z,6.99
2018-01-22T05:04:53.578Z,7.10
2018-01-22T05:05:53.606Z,7.17
2018-01-22T05:06:53.634Z,7.25
2018-01-22T05:07:53.663Z,7.30
2018-01-22T05:08:53.692Z,7.25
2018-01-22T05:09:53.720Z,7.32
2018-01-22T05:10:53.748Z,7.31
2018-01-22T05:11:53.777Z,7.46
2018-01-22T05:12:53.816Z,7.35
2018-01-22T05:13:53.833Z,7.30
2018-01-22T05:14:53.861Z,7.40
2018-01-22T05:15:53.890Z,7.39
2018-01-22T05:16:53.919Z,7.32
2018-01-22T05:17:53.947Z,7.35
2018-01-22T05:18:53.974Z,7.32
2018-01-22T05:19:54.004Z,7.35
2018-01-22T05:20:54.032Z,7.48
2018-01-22T05:21:54.060Z,7.49
2018-01-22T05:22:54.088Z,7.45
2018-01-22T05:23:54.120Z,7.45
2018-01-22T05:24:54.147Z,7.40
2018-01-22T05:25:54.174Z,7.37
2018-01-22T05:26:54.204Z,7.42
2018-01-22T05:27:54.230Z,7.35
2018-01-22T05:28:54.260Z,7.40
2018-01-22T05:29:54.288Z,7.43
2018-01-22T05:30:54.316Z,7.48
2018-01-22T05:31:54.344Z,7.48
2018-01-22T05:32:54.376Z,7.46
2018-01-22T05:33:54.399Z,7.37
2018-01-22T05:34:54.430Z,7.42
2018-01-22T05:35:54.459Z,7.39
2018-01-22T05:36:54.488Z,7.50
2018-01-22T05:37:54.516Z,7.50
2018-01-22T05:38:54.544Z,7.48
2018-01-22T05:39:54.573Z,7.45
2018-01-22T05:40:54.601Z,7.50
2018-01-22T05:41:54.630Z,7.49
2018-01-22T05:42:54.659Z,7.58
2018-01-22T05:43:54.690Z,7.49
2018-01-22T05:44:54.715Z,7.46
2018-01-22T05:45:54.743Z,7.45
2018-01-22T05:46:54.772Z,7.64
2018-01-22T05:47:54.802Z,7.58
2018-01-22T05:48:54.831Z,7.57
2018-01-22T05:49:54.858Z,7.68
2018-01-22T05:50:54.887Z,7.67
2018-01-22T05:51:54.915Z,7.57
2018-01-22T05:52:54.945Z,7.67
2018-01-22T05:53:54.972Z,7.64
2018-01-22T05:54:55.001Z,7.68
2018-01-22T05:55:55.030Z,7.69
2018-01-22T05:56:55.059Z,7.75
2018-01-22T05:57:55.086Z,7.67
2018-01-22T05:58:55.115Z,7.64
2018-01-22T05:59:55.145Z,7.64
2018-01-22T06:00:55.180Z,7.55
2018-01-22T06:01:55.200Z,7.63
2018-01-22T06:02:55.230Z,7.68
2018-01-22T06:03:55.259Z,7.60
2018-01-22T06:04:55.290Z,7.64
2018-01-22T06:05:55.316Z,7.71
2018-01-22T06:06:55.344Z,7.64
2018-01-22T06:07:55.375Z,7.67
2018-01-22T06:08:55.403Z,7.61
2018-01-22T06:09:55.458Z,7.63
2018-01-22T06:10:55.460Z,7.61
2018-01-22T06:11:55.489Z,7.58
2018-01-22T06:12:55.519Z,7.57
2018-01-22T06:13:55.546Z,7.61
2018-01-22T06:14:55.575Z,7.55
2018-01-22T06:15:55.603Z,7.55
2018-01-22T06:16:55.634Z,7.64
2018-01-22T06:17:55.661Z,7.49
2018-01-22T06:18:55.690Z,7.75
2018-01-22T06:19:55.723Z,7.71
2018-01-22T06:20:55.749Z,7.58
2018-01-22T06:21:55.777Z,7.61
2018-01-22T06:22:55.806Z,7.60
2018-01-22T06:23:55.835Z,7.77
2018-01-22T06:24:55.865Z,7.80
2018-01-22T06:25:55.906Z,7.72
2018-01-22T06:26:55.922Z,7.74
2018-01-22T06:27:55.952Z,7.64
2018-01-22T06:28:55.981Z,7.83
2018-01-22T06:29:56.009Z,7.82
2018-01-22T06:30:56.039Z,7.74
2018-01-22T06:31:56.067Z,7.72
2018-01-22T06:32:56.097Z,7.72
2018-01-22T06:33:56.125Z,7.83
2018-01-22T06:34:56.154Z,7.82
2018-01-22T06:35:56.188Z,7.82
2018-01-22T06:36:56.214Z,8.00
2018-01-22T06:37:56.246Z,8.02
2018-01-22T06:38:56.271Z,8.05
2018-01-22T06:39:56.301Z,8.08
2018-01-22T06:40:56.330Z,8.02
2018-01-22T06:41:56.357Z,8.15
2018-01-22T06:42:56.388Z,8.19
2018-01-22T06:43:56.417Z,8.37
2018-01-22T06:44:56.447Z,8.41
2018-01-22T06:45:56.478Z,8.47
2018-01-22T06:46:56.505Z,8.55
2018-01-22T06:47:56.533Z,8.52
2018-01-22T06:48:56.564Z,8.70
2018-01-22T06:49:56.591Z,8.81
2018-01-22T06:50:56.622Z,8.87
2018-01-22T06:51:56.650Z,8.86
2018-01-22T06:52:56.681Z,8.89
2018-01-22T06:53:56.710Z,8.95
2018-01-22T06:54:56.739Z,9.04
2018-01-22T06:55:56.768Z,9.10
2018-01-22T06:56:56.797Z,9.02
2018-01-22T06:57:56.825Z,9.05
2018-01-22T06:58:56.855Z,9.08
2018-01-22T06:59:56.885Z,9.14
2018-01-22T07:00:56.915Z,9.08
2018-01-22T07:01:56.945Z,9.14
2018-01-22T07:02:56.973Z,9.15
2018-01-22T07:03:57.003Z,9.17
2018-01-22T07:04:57.037Z,9.08
2018-01-22T07:05:57.060Z,9.10
2018-01-22T07:06:57.090Z,9.23
2018-01-22T07:07:57.119Z,9.32
2018-01-22T07:08:57.149Z,9.29
2018-01-22T07:09:57.178Z,9.24
2018-01-22T07:10:57.208Z,9.21
2018-01-22T07:11:57.238Z,9.32
2018-01-22T07:12:57.267Z,9.28
2018-01-22T07:13:57.296Z,9.32
2018-01-22T07:14:57.326Z,9.18
2018-01-22T07:15:57.356Z,9.24
2018-01-22T07:16:57.386Z,9.20
2018-01-22T07:17:57.415Z,9.17
2018-01-22T07:18:57.444Z,9.15
2018-01-22T07:19:57.473Z,9.21
2018-01-22T07:20:57.504Z,9.21
2018-01-22T07:21:57.533Z,9.10
2018-01-22T07:22:57.564Z,9.10
2018-01-22T07:23:57.594Z,9.10
2018-01-22T07:24:57.623Z,9.10
2018-01-22T07:25:57.652Z,9.24
2018-01-22T07:26:57.681Z,9.13
2018-01-22T07:27:57.711Z,9.13
2018-01-22T07:28:57.742Z,9.13
2018-01-22T07:29:57.770Z,9.05
2018-01-22T07:30:57.801Z,9.15
2018-01-22T07:31:57.831Z,9.20
2018-01-22T07:32:57.860Z,9.17
2018-01-22T07:33:57.890Z,9.15
2018-01-22T07:34:57.927Z,9.20
2018-01-22T07:35:57.950Z,9.10
2018-01-22T07:36:57.980Z,9.17
2018-01-22T07:37:58.009Z,9.18
2018-01-22T07:38:58.039Z,9.17
2018-01-22T07:39:58.069Z,9.23
2018-01-22T07:40:58.099Z,9.21
2018-01-22T07:41:58.129Z,9.26
2018-01-22T07:42:58.159Z,9.24
2018-01-22T07:43:58.188Z,9.28
2018-01-22T07:44:58.218Z,9.28
2018-01-22T07:45:58.246Z,9.36
2018-01-22T07:46:58.329Z,9.51
2018-01-22T07:47:58.308Z,9.56
2018-01-22T07:48:58.337Z,9.53
2018-01-22T07:49:58.367Z,9.53
2018-01-22T07:50:58.397Z,9.58
2018-01-22T07:51:58.428Z,9.56
2018-01-22T07:52:58.458Z,9.58
2018-01-22T07:53:58.492Z,9.61
2018-01-22T07:54:58.517Z,9.57
2018-01-22T07:55:58.547Z,9.57
2018-01-22T07:56:58.583Z,9.69
2018-01-22T07:57:58.606Z,9.65
2018-01-22T07:58:58.638Z,9.68
2018-01-22T07:59:58.669Z,9.64
2018-01-22T08:00:58.698Z,9.65
2018-01-22T08:01:58.728Z,9.69
2018-01-22T08:02:58.757Z,9.57
2018-01-22T08:03:58.789Z,9.60
2018-01-22T08:04:58.821Z,9.65
2018-01-22T08:05:58.849Z,9.79
2018-01-22T08:06:58.879Z,9.81
2018-01-22T08:07:58.910Z,9.76
2018-01-22T08:08:58.940Z,9.71
2018-01-22T08:09:58.970Z,9.79
2018-01-22T08:10:59.000Z,9.78
2018-01-22T08:11:59.031Z,9.75
2018-01-22T08:12:59.065Z,9.78
2018-01-22T08:13:59.091Z,9.83
2018-01-22T08:14:59.122Z,9.83
2018-01-22T08:15:59.153Z,9.81
2018-01-22T08:16:59.183Z,9.97
2018-01-22T08:17:59.212Z,10.02
2018-01-22T08:18:59.243Z,10.08
2018-01-22T08:19:59.272Z,9.87
2018-01-22T08:20:59.304Z,9.87
2018-01-22T08:21:59.334Z,9.86
2018-01-22T08:22:59.364Z,9.83
2018-01-22T08:23:59.395Z,9.86
2018-01-22T08:24:59.426Z,9.91
2018-01-22T08:25:59.455Z,9.97
2018-01-22T08:26:59.486Z,10.05
2018-01-22T08:27:59.516Z,10.11
2018-01-22T08:28:59.553Z,10.12
2018-01-22T08:29:59.577Z,10.09
2018-01-22T08:30:59.609Z,10.20
2018-01-22T08:31:59.639Z,10.01
2018-01-22T08:32:59.669Z,10.01
2018-01-22T08:33:59.699Z,10.02
2018-01-22T08:34:59.731Z,10.04
2018-01-22T08:35:59.761Z,10.09
2018-01-22T08:36:59.792Z,10.05
2018-01-22T08:37:59.821Z,10.07
2018-01-22T08:38:59.851Z,10.02
2018-01-22T08:39:59.886Z,10.09
2018-01-22T08:40:59.914Z,10.07
2018-01-22T08:41:59.953Z,10.14
2018-01-22T08:42:59.974Z,10.18
2018-01-22T08:44:00.015Z,10.32
2018-01-22T08:45:00.051Z,10.20
2018-01-22T08:46:00.066Z,10.26
2018-01-22T08:47:00.097Z,10.22
2018-01-22T08:48:00.128Z,10.22
2018-01-22T08:49:00.159Z,10.27
2018-01-22T08:50:00.188Z,10.33
2018-01-22T08:51:00.220Z,10.20
2018-01-22T08:52:00.252Z,10.22
2018-01-22T08:53:00.282Z,10.18
2018-01-22T08:54:00.312Z,10.25
2018-01-22T08:55:00.342Z,10.23
2018-01-22T08:56:00.374Z,10.30
2018-01-22T08:57:00.405Z,10.38
2018-01-22T08:58:00.434Z,10.44
2018-01-22T08:59:00.465Z,10.52
2018-01-22T09:00:00.498Z,10.42
2018-01-22T09:01:00.529Z,10.55
2018-01-22T09:02:00.558Z,10.55
2018-01-22T09:03:00.589Z,10.60
2018-01-22T09:04:00.621Z,10.60
2018-01-22T09:05:00.652Z,10.59
2018-01-22T09:06:00.682Z,10.64
2018-01-22T09:07:00.713Z,10.64
2018-01-22T09:08:00.743Z,10.56
2018-01-22T09:09:00.775Z,10.59
2018-01-22T09:10:00.804Z,10.60
2018-01-22T09:11:00.836Z,10.56
2018-01-22T09:12:00.866Z,10.53
2018-01-22T09:13:00.899Z,10.56
2018-01-22T09:14:00.928Z,10.48
2018-01-22T09:15:00.962Z,10.60
2018-01-22T09:16:00.992Z,10.52
2018-01-22T09:17:01.023Z,10.48
2018-01-22T09:18:01.052Z,10.59
2018-01-22T09:19:01.084Z,10.47
2018-01-22T09:20:01.119Z,10.44
2018-01-22T09:21:01.146Z,10.44
2018-01-22T09:22:01.177Z,10.45
2018-01-22T09:23:01.208Z,10.42
2018-01-22T09:24:01.239Z,10.48
2018-01-22T09:25:01.270Z,10.45
2018-01-22T09:26:01.301Z,10.53
2018-01-22T09:27:01.333Z,10.47
2018-01-22T09:28:01.363Z,10.53
2018-01-22T09:29:01.394Z,10.55
2018-01-22T09:30:01.425Z,10.61
2018-01-22T09:31:01.456Z,10.52
2018-01-22T09:32:01.487Z,10.63
2018-01-22T09:33:01.519Z,10.63
2018-01-22T09:34:01.548Z,10.59
2018-01-22T09:35:01.581Z,10.53
2018-01-22T09:36:01.612Z,10.51
2018-01-22T09:37:01.643Z,10.51
2018-01-22T09:38:01.673Z,10.51
2018-01-22T09:39:01.704Z,10.59
2018-01-22T09:40:01.736Z,10.63
2018-01-22T09:41:01.767Z,10.60
2018-01-22T09:42:01.797Z,10.60
2018-01-22T09:43:01.833Z,10.70
2018-01-22T09:44:01.861Z,10.74
2018-01-22T09:45:01.892Z,10.86
2018-01-22T09:46:01.921Z,10.85
2018-01-22T09:47:01.954Z,10.86
2018-01-22T09:48:01.985Z,10.86
2018-01-22T09:49:02.034Z,10.85
2018-01-22T09:50:02.046Z,10.91
2018-01-22T09:51:02.078Z,10.94
2018-01-22T09:52:02.107Z,11.00
2018-01-22T09:53:02.141Z,10.94
2018-01-22T09:54:02.176Z,10.91
2018-01-22T09:55:02.201Z,10.91
2018-01-22T09:56:02.232Z,11.02
2018-01-22T09:57:02.264Z,11.07
2018-01-22T09:58:02.293Z,11.11
2018-01-22T09:59:02.329Z,11.06
2018-01-22T10:00:02.376Z,11.17
2018-01-22T10:01:02.396Z,11.11
2018-01-22T10:02:02.417Z,11.25
2018-01-22T10:03:02.647Z,11.35
2018-01-22T10:04:02.486Z,11.19
2018-01-22T10:05:02.531Z,11.27
2018-01-22T10:06:02.545Z,11.32
2018-01-22T10:07:02.573Z,11.28
2018-01-22T10:08:02.604Z,11.32
2018-01-22T10:09:02.685Z,11.28
2018-01-22T10:10:02.670Z,11.04
2018-01-22T10:11:02.695Z,11.07
2018-01-22T10:12:02.728Z,11.06
2018-01-22T10:13:02.760Z,10.94
2018-01-22T10:14:02.812Z,10.94
2018-01-22T10:15:02.825Z,10.92
2018-01-22T10:16:02.853Z,10.88
2018-01-22T10:17:02.885Z,10.85
2018-01-22T10:18:02.915Z,10.88
2018-01-22T10:19:02.947Z,10.74
2018-01-22T10:20:02.984Z,10.84
2018-01-22T10:21:03.008Z,10.91
2018-01-22T10:22:03.040Z,10.92
2018-01-22T10:23:03.071Z,10.86
2018-01-22T10:24:03.152Z,10.94
2018-01-22T10:25:03.134Z,10.91
2018-01-22T10:26:03.164Z,11.00
2018-01-22T10:27:03.196Z,10.99
2018-01-22T10:28:03.227Z,11.02
2018-01-22T10:29:03.259Z,11.00
2018-01-22T10:30:03.346Z,11.04
2018-01-22T10:31:03.321Z,11.07
2018-01-22T10:32:03.353Z,11.09
2018-01-22T10:33:03.384Z,11.04
2018-01-22T10:34:03.417Z,11.07
2018-01-22T10:35:03.447Z,11.14
2018-01-22T10:36:03.479Z,11.06
2018-01-22T10:37:03.511Z,11.14
2018-01-22T10:38:03.545Z,11.04
2018-01-22T10:39:03.573Z,10.96
2018-01-22T10:40:03.605Z,11.09
2018-01-22T10:41:03.640Z,11.10
2018-01-22T10:42:03.668Z,11.07
2018-01-22T10:43:03.700Z,11.15
2018-01-22T10:44:03.731Z,11.18
2018-01-22T10:45:03.763Z,11.29
2018-01-22T10:46:03.795Z,11.27
2018-01-22T10:47:03.827Z,11.33
2018-01-22T10:48:03.857Z,11.28
2018-01-22T10:49:03.888Z,11.32
2018-01-22T10:50:03.921Z,11.32
2018-01-22T10:51:03.952Z,11.27
2018-01-22T10:52:03.983Z,11.29
2018-01-22T10:53:04.016Z,11.28
2018-01-22T10:54:04.049Z,11.28
2018-01-22T10:55:04.079Z,11.32
2018-01-22T10:56:04.111Z,11.29
2018-01-22T10:57:04.142Z,11.35
2018-01-22T10:58:04.172Z,11.33
2018-01-22T10:59:04.205Z,11.35
2018-01-22T11:00:04.241Z,11.35
2018-01-22T11:01:04.270Z,11.32
2018-01-22T11:02:04.300Z,11.29
2018-01-22T11:03:04.332Z,11.28
2018-01-22T11:04:04.364Z,11.32
2018-01-22T11:05:04.400Z,11.19
2018-01-22T11:06:04.427Z,11.19
2018-01-22T11:07:04.458Z,11.11
2018-01-22T11:08:04.491Z,11.09
2018-01-22T11:09:04.523Z,11.18
2018-01-22T11:10:04.555Z,11.11
2018-01-22T11:11:04.587Z,11.28
2018-01-22T11:12:04.620Z,11.24
2018-01-22T11:13:04.653Z,11.33
2018-01-22T11:14:04.682Z,11.36
2018-01-22T11:15:04.713Z,11.33
2018-01-22T11:16:04.746Z,11.47
2018-01-22T11:17:04.784Z,11.46
2018-01-22T11:18:04.809Z,11.42
2018-01-22T11:19:04.843Z,11.42
2018-01-22T11:20:04.874Z,11.46
2018-01-22T11:21:04.952Z,11.54
2018-01-22T11:22:04.938Z,11.58
2018-01-22T11:23:04.969Z,11.64
2018-01-22T11:24:05.000Z,11.69
2018-01-22T11:25:05.033Z,11.70
2018-01-22T11:26:05.065Z,11.76
2018-01-22T11:27:05.101Z,11.76
2018-01-22T11:28:05.130Z,11.73
2018-01-22T11:29:05.162Z,11.73
2018-01-22T11:30:05.193Z,11.73
2018-01-22T11:31:05.226Z,11.79
2018-01-22T11:32:05.258Z,11.79
2018-01-22T11:33:05.291Z,11.79
2018-01-22T11:34:05.322Z,11.80
2018-01-22T11:35:05.355Z,11.76
2018-01-22T11:36:05.391Z,11.83
2018-01-22T11:37:05.420Z,11.78
2018-01-22T11:38:05.451Z,11.78
2018-01-22T11:39:05.484Z,11.78
2018-01-22T11:40:05.516Z,11.73
2018-01-22T11:41:05.549Z,11.79
2018-01-22T11:42:05.581Z,11.82
2018-01-22T11:43:05.614Z,11.79
2018-01-22T11:44:05.646Z,11.73
2018-01-22T11:45:05.679Z,11.76
2018-01-22T11:46:05.711Z,11.75
2018-01-22T11:47:05.743Z,11.78
2018-01-22T11:48:05.775Z,11.75
2018-01-22T11:49:05.809Z,11.82
2018-01-22T11:50:05.841Z,11.76
2018-01-22T11:51:05.876Z,11.82
2018-01-22T11:52:05.906Z,11.82
2018-01-22T11:53:05.939Z,11.78
2018-01-22T11:54:05.970Z,11.82
2018-01-22T11:55:06.006Z,11.88
2018-01-22T11:56:06.037Z,11.83
2018-01-22T11:57:06.069Z,11.96
2018-01-22T11:58:06.102Z,11.95
2018-01-22T11:59:06.135Z,11.94
2018-01-22T12:00:06.167Z,12.05
2018-01-22T12:01:06.210Z,12.01
2018-01-22T12:02:06.233Z,12.12
2018-01-22T12:03:06.265Z,12.13
2018-01-22T12:04:06.300Z,12.21
2018-01-22T12:05:06.333Z,12.24
2018-01-22T12:06:06.364Z,12.29
2018-01-22T12:07:06.398Z,12.27
2018-01-22T12:08:06.430Z,12.29
2018-01-22T12:09:06.506Z,12.28
2018-01-22T12:10:06.496Z,12.27
2018-01-22T12:11:06.529Z,12.24
2018-01-22T12:12:06.609Z,12.28
2018-01-22T12:13:06.596Z,12.24
2018-01-22T12:14:06.627Z,12.21
2018-01-22T12:15:06.659Z,12.21
2018-01-22T12:16:06.693Z,12.31
2018-01-22T12:17:06.725Z,12.32
2018-01-22T12:18:06.757Z,12.27
2018-01-22T12:19:06.791Z,12.21
2018-01-22T12:20:06.824Z,12.24
2018-01-22T12:21:06.857Z,12.21
2018-01-22T12:22:06.889Z,12.17
2018-01-22T12:23:06.958Z,12.14
2018-01-22T12:24:06.956Z,12.10
2018-01-22T12:25:06.989Z,12.13
2018-01-22T12:26:07.021Z,11.99
2018-01-22T12:27:07.054Z,11.95
2018-01-22T12:28:07.087Z,11.91
2018-01-22T12:29:07.120Z,11.98
2018-01-22T12:30:07.153Z,11.95
2018-01-22T12:31:07.184Z,11.95
2018-01-22T12:32:07.219Z,12.10
2018-01-22T12:33:07.252Z,12.13
2018-01-22T12:34:07.282Z,12.04
2018-01-22T12:35:07.317Z,11.99
2018-01-22T12:36:07.350Z,11.99
2018-01-22T12:37:07.383Z,11.98
2018-01-22T12:38:07.415Z,11.99
2018-01-22T12:39:07.448Z,11.99
2018-01-22T12:40:07.480Z,11.91
2018-01-22T12:41:07.513Z,11.94
2018-01-22T12:42:07.545Z,11.98
2018-01-22T12:43:07.578Z,11.98
2018-01-22T12:44:07.613Z,12.07
2018-01-22T12:45:07.644Z,11.98
2018-01-22T12:46:07.678Z,12.01
2018-01-22T12:47:07.708Z,12.12
2018-01-22T12:48:07.742Z,12.10
2018-01-22T12:49:07.775Z,12.12
2018-01-22T12:50:07.807Z,12.27
2018-01-22T12:51:07.840Z,12.28
2018-01-22T12:52:07.872Z,12.29
2018-01-22T12:53:07.905Z,12.20
2018-01-22T12:54:07.943Z,12.19
2018-01-22T12:55:07.971Z,12.27
2018-01-22T12:56:08.003Z,12.24
2018-01-22T12:57:08.035Z,12.19
2018-01-22T12:58:08.069Z,12.24
2018-01-22T12:59:08.101Z,12.20
2018-01-22T13:00:08.134Z,12.20
2018-01-22T13:01:08.167Z,12.23
2018-01-22T13:02:08.199Z,12.24
2018-01-22T13:03:08.232Z,12.27
2018-01-22T13:04:08.265Z,12.28
2018-01-22T13:05:08.298Z,12.34
2018-01-22T13:06:08.330Z,12.29
2018-01-22T13:07:08.363Z,12.31
2018-01-22T13:08:08.395Z,12.29
2018-01-22T13:09:08.428Z,12.24