createdAt,value
2019-05-21T00:00:30.127Z,78.40
2019-05-21T00:05:41.576Z,78.40
2019-05-21T00:10:51.202Z,78.80
2019-05-21T00:15:58.166Z,79.10
2019-05-21T00:21:04.889Z,78.70
2019-05-21T00:26:11.211Z,79.20
2019-05-21T00:32:17.807Z,78.80
2019-05-21T00:38:19.930Z,78.80
2019-05-21T00:43:58.197Z,79.00
2019-05-21T00:49:17.570Z,79.40
2019-05-21T00:54:35.102Z,79.30
2019-05-21T00:59:47.374Z,79.40
2019-05-21T01:05:00.604Z,79.50
2019-05-21T01:10:09.024Z,80.10
2019-05-21T01:15:37.553Z,80.00
2019-05-21T01:20:45.152Z,79.80
2019-05-21T01:25:51.467Z,80.00
2019-05-21T01:31:04.673Z,80.10
2019-05-21T01:36:12.968Z,80.00
2019-05-21T01:41:28.220Z,80.00
2019-05-21T01:46:36.989Z,80.30
2019-05-21T01:51:44.823Z,80.10
2019-05-21T01:56:49.595Z,80.50
2019-05-21T02:02:04.321Z,80.40
2019-05-21T02:07:13.552Z,80.30
2019-05-21T02:12:19.122Z,80.40
2019-05-21T02:17:29.187Z,80.50
2019-05-21T02:22:39.930Z,80.80
2019-05-21T02:28:08.308Z,81.00
2019-05-21T02:33:28.188Z,80.70
2019-05-21T02:38:34.417Z,81.00
2019-05-21T02:43:44.786Z,80.70
2019-05-21T02:48:50.550Z,80.60
2019-05-21T02:54:04.494Z,80.80
2019-05-21T02:59:09.687Z,80.70
2019-05-21T03:04:15.759Z,80.60
2019-05-21T03:09:30.645Z,80.60
2019-05-21T03:14:43.336Z,80.70
2019-05-21T03:20:00.164Z,80.70
2019-05-21T03:25:04.322Z,80.80
2019-05-21T03:30:15.310Z,81.00
2019-05-21T03:35:25.484Z,81.00
2019-05-21T03:40:29.108Z,81.00
2019-05-21T03:45:39.657Z,81.00
2019-05-21T03:50:57.181Z,80.80
2019-05-21T03:56:12.842Z,81.00
2019-05-21T04:01:30.563Z,80.70
2019-05-21T04:06:51.311Z,80.70
2019-05-21T04:11:56.127Z,80.80
2019-05-21T04:17:08.882Z,81.00
2019-05-21T04:22:28.550Z,80.90
2019-05-21T04:27:44.866Z,81.00
2019-05-21T04:32:56.265Z,80.80
2019-05-21T04:38:03.342Z,80.90
2019-05-21T04:43:10.002Z,80.70
2019-05-21T04:48:18.374Z,80.80
2019-05-21T04:53:31.682Z,80.90
2019-05-21T04:58:55.670Z,80.60
2019-05-21T05:04:08.855Z,80.80
2019-05-21T05:09:19.560Z,80.80
2019-05-21T05:14:53.884Z,81.00
2019-05-21T05:20:03.316Z,80.80
2019-05-21T05:25:12.901Z,80.80
2019-05-21T05:30:20.595Z,80.90
2019-05-21T06:03:31.616Z,80.90
2019-05-21T06:14:30.168Z,80.90
2019-05-21T07:23:14.713Z,82.00
2019-05-21T07:28:26.600Z,82.00
2019-05-21T07:39:10.413Z,82.10
2019-05-21T07:56:12.137Z,82.50
2019-05-21T08:29:24.285Z,82.10
2019-05-21T08:34:28.892Z,81.80
2019-05-21T08:39:33.485Z,82.10
2019-05-21T08:44:47.806Z,82.00
2019-05-21T08:50:00.260Z,81.90
2019-05-21T08:55:10.958Z,82.10
2019-05-21T09:00:24.960Z,82.10
2019-05-21T09:12:08.491Z,81.70
2019-05-21T09:17:06.108Z,81.70
2019-05-21T09:22:30.477Z,81.80
2019-05-21T09:27:40.929Z,81.70
2019-05-21T09:34:05.077Z,81.80
2019-05-21T09:51:05.475Z,81.70
2019-05-21T09:56:34.266Z,81.60
2019-05-21T10:02:16.636Z,81.80
2019-05-21T10:07:38.158Z,81.60
2019-05-21T11:47:08.322Z,80.70
2019-05-21T11:52:24.613Z,79.50
2019-05-21T11:58:50.624Z,78.20
2019-05-21T12:02:59.820Z,77.60
2019-05-21T12:13:57.610Z,76.60
2019-05-21T17:57:51.191Z,69.20
2019-05-21T18:43:27.820Z,69.50
2019-05-21T18:54:45.466Z,69.80
2019-05-21T19:05:07.209Z,70.00
2019-05-21T19:15:29.705Z,70.20
2019-05-21T19:37:06.116Z,70.70
2019-05-21T19:42:28.511Z,70.90
2019-05-21T19:53:17.386Z,71.10
2019-05-21T19:58:31.185Z,71.30
2019-05-21T20:04:05.829Z,71.30
2019-05-21T20:15:25.280Z,71.40
2019-05-21T21:29:59.026Z,71.80
2019-05-21T21:41:17.523Z,71.80
2019-05-21T21:52:12.246Z,71.80
2019-05-21T21:57:36.137Z,71.80
2019-05-21T22:19:19.319Z,71.80
2019-05-21T22:24:26.461Z,72.70
2019-05-21T22:29:37.104Z,71.70
2019-05-21T22:34:44.283Z,71.60
2019-05-21T22:39:51.200Z,71.70
2019-05-21T22:45:09.119Z,71.70
2019-05-21T22:50:18.804Z,71.70
2019-05-21T22:55:43.901Z,71.60
2019-05-21T23:00:51.940Z,71.70
2019-05-21T23:05:59.772Z,71.60
2019-05-21T23:11:07.417Z,71.90
2019-05-21T23:16:14.280Z,71.90
2019-05-21T23:21:26.615Z,71.90
2019-05-21T23:26:31.298Z,72.10
2019-05-21T23:31:45.655Z,72.00
2019-05-21T23:36:52.095Z,72.00
2019-05-21T23:42:04.531Z,71.90
2019-05-21T23:47:16.421Z,71.80
2019-05-21T23:52:21.158Z,71.80
2019-05-21T23:57:34.317Z,71.80
