createdAt,value
2022-07-26T00:00:12.423Z,3.20
2022-07-26T00:02:47.410Z,3.35
2022-07-26T00:05:18.635Z,3.50
2022-07-26T00:07:47.012Z,3.08
2022-07-26T00:10:15.311Z,3.08
2022-07-26T00:12:42.577Z,3.38
2022-07-26T00:15:11.797Z,2.85
2022-07-26T00:17:41.054Z,3.10
2022-07-26T00:20:09.225Z,3.08
2022-07-26T00:22:36.556Z,2.90
2022-07-26T00:25:09.334Z,3.00
2022-07-26T00:27:37.457Z,3.00
2022-07-26T00:30:10.099Z,3.28
2022-07-26T00:32:38.059Z,3.10
2022-07-26T00:35:06.715Z,2.97
2022-07-26T00:37:34.467Z,3.35
2022-07-26T00:40:01.844Z,3.78
2022-07-26T00:42:29.342Z,3.33
2022-07-26T00:44:56.846Z,3.20
2022-07-26T00:47:24.130Z,3.45
2022-07-26T00:49:51.662Z,3.10
2022-07-26T00:52:18.889Z,3.42
2022-07-26T00:54:47.126Z,2.92
2022-07-26T00:57:15.365Z,4.85
2022-07-26T00:59:43.605Z,3.15
2022-07-26T01:02:11.208Z,3.25
2022-07-26T01:04:40.165Z,3.42
2022-07-26T01:07:14.795Z,4.25
2022-07-26T01:09:43.226Z,3.53
2022-07-26T01:12:11.156Z,3.40
2022-07-26T01:14:38.426Z,3.80
2022-07-26T01:17:05.531Z,3.53
2022-07-26T01:19:32.630Z,3.17
2022-07-26T01:21:59.779Z,3.83
2022-07-26T01:24:26.898Z,3.22
2022-07-26T01:26:55.687Z,3.17
2022-07-26T01:29:23.978Z,3.50
2022-07-26T01:32:04.083Z,3.20
2022-07-26T01:34:31.239Z,3.28
2022-07-26T01:36:58.533Z,3.22
2022-07-26T01:39:25.564Z,3.47
2022-07-26T01:41:53.417Z,3.15
2022-07-26T01:44:23.339Z,3.60
2022-07-26T01:46:50.582Z,3.35
2022-07-26T01:49:17.892Z,3.03
2022-07-26T01:51:45.627Z,3.05
2022-07-26T01:54:12.890Z,3.28
2022-07-26T01:56:40.210Z,3.67
2022-07-26T01:59:07.630Z,3.33
2022-07-26T02:01:38.864Z,3.30
2022-07-26T02:04:09.307Z,3.42
2022-07-26T02:06:37.356Z,3.30
2022-07-26T02:09:06.439Z,3.47
2022-07-26T02:11:34.745Z,3.20
2022-07-26T02:14:03.314Z,3.13
2022-07-26T02:16:30.337Z,3.58
2022-07-26T02:18:57.341Z,3.20
2022-07-26T02:21:24.304Z,4.50
2022-07-26T02:23:51.274Z,3.55
2022-07-26T02:26:18.311Z,2.88
2022-07-26T02:28:45.355Z,3.15
2022-07-26T02:31:12.650Z,3.17
2022-07-26T02:33:42.962Z,3.15
2022-07-26T02:36:09.965Z,3.00
2022-07-26T02:38:37.090Z,2.92
2022-07-26T02:41:06.440Z,3.20
2022-07-26T02:43:33.531Z,4.10
2022-07-26T02:46:01.797Z,3.75
2022-07-26T02:48:31.314Z,4.13
2022-07-26T02:50:58.388Z,3.40
2022-07-26T02:53:25.363Z,3.00
2022-07-26T02:55:52.388Z,3.47
2022-07-26T02:58:21.613Z,3.30
2022-07-26T03:00:48.811Z,3.45
2022-07-26T03:03:15.931Z,3.45
2022-07-26T03:05:43.178Z,3.28
2022-07-26T03:08:10.554Z,3.88
2022-07-26T03:10:37.549Z,2.97
2022-07-26T03:13:05.249Z,3.35
2022-07-26T03:15:32.321Z,4.03
2022-07-26T03:17:59.423Z,3.30
2022-07-26T03:20:26.724Z,3.28
2022-07-26T03:22:53.735Z,3.35
2022-07-26T03:25:20.869Z,3.65
2022-07-26T03:27:47.971Z,3.40
2022-07-26T03:30:15.447Z,3.85
2022-07-26T03:32:42.677Z,3.72
2022-07-26T03:35:09.836Z,3.90
2022-07-26T03:37:44.793Z,4.00
2022-07-26T03:40:15.819Z,3.40
2022-07-26T03:42:43.316Z,3.50
2022-07-26T03:45:11.991Z,3.40
2022-07-26T03:47:39.243Z,4.00
2022-07-26T03:50:07.714Z,3.85
2022-07-26T03:52:34.867Z,3.80
2022-07-26T03:55:21.947Z,4.68
2022-07-26T03:57:49.283Z,4.47
2022-07-26T04:00:16.652Z,4.45
2022-07-26T04:02:44.149Z,4.20
2022-07-26T04:05:11.386Z,4.55
2022-07-26T04:07:52.796Z,4.15
2022-07-26T04:12:49.582Z,4.22
2022-07-26T04:15:18.889Z,4.88
2022-07-26T04:17:45.883Z,4.75
2022-07-26T04:20:12.968Z,4.45
2022-07-26T04:22:41.315Z,5.18
2022-07-26T04:25:09.803Z,4.72
2022-07-26T04:27:38.208Z,4.40
2022-07-26T04:30:12.370Z,4.50
2022-07-26T04:32:55.804Z,5.40
2022-07-26T04:35:22.901Z,5.53
2022-07-26T04:37:50.002Z,5.38
2022-07-26T04:40:22.019Z,5.22
2022-07-26T04:42:52.487Z,5.53
2022-07-26T04:45:20.457Z,5.03
2022-07-26T04:48:02.970Z,5.63
2022-07-26T04:50:30.096Z,4.97
2022-07-26T04:52:57.296Z,5.13
2022-07-26T04:55:24.752Z,5.38
2022-07-26T04:57:51.991Z,5.18
2022-07-26T05:00:24.257Z,5.35
2022-07-26T05:02:55.468Z,5.00
2022-07-26T05:05:24.799Z,5.13
2022-07-26T05:07:57.863Z,5.35
2022-07-26T05:10:35.292Z,5.43
2022-07-26T05:13:05.056Z,6.28
2022-07-26T05:15:35.245Z,5.50
2022-07-26T05:18:10.310Z,5.75
2022-07-26T05:20:38.488Z,5.25
2022-07-26T05:23:06.394Z,5.32
2022-07-26T05:25:33.583Z,5.55
2022-07-26T05:28:01.616Z,5.93
2022-07-26T05:30:28.751Z,5.93
2022-07-26T05:32:55.831Z,5.90
2022-07-26T05:35:22.888Z,5.88
2022-07-26T05:37:50.031Z,5.95
2022-07-26T05:40:17.130Z,5.95
2022-07-26T05:42:44.216Z,5.40
2022-07-26T05:45:11.516Z,5.50
2022-07-26T05:47:38.559Z,5.70
2022-07-26T05:50:10.078Z,5.75
2022-07-26T05:52:37.262Z,5.30
2022-07-26T05:55:04.888Z,5.07
2022-07-26T05:57:31.834Z,4.50
2022-07-26T05:59:58.880Z,4.30
2022-07-26T06:02:25.938Z,4.03
2022-07-26T06:04:53.045Z,4.13
2022-07-26T06:07:19.973Z,4.70
2022-07-26T06:09:47.044Z,4.22
2022-07-26T06:12:14.180Z,4.05
2022-07-26T06:14:41.284Z,4.50
2022-07-26T06:17:08.445Z,3.70
2022-07-26T06:19:35.593Z,4.00
2022-07-26T06:22:03.339Z,3.17
2022-07-26T06:24:30.424Z,3.17
2022-07-26T06:27:04.662Z,2.80
2022-07-26T06:29:32.995Z,3.33
2022-07-26T06:32:00.431Z,2.67
2022-07-26T06:34:27.484Z,3.10
2022-07-26T06:36:54.773Z,3.67
2022-07-26T06:39:21.763Z,2.20
2022-07-26T06:41:49.085Z,2.70
2022-07-26T06:44:16.410Z,2.20
2022-07-26T06:46:43.476Z,2.05
2022-07-26T06:49:10.500Z,1.92
2022-07-26T06:51:38.060Z,2.08
2022-07-26T06:54:05.805Z,2.30
2022-07-26T06:56:33.076Z,2.00
2022-07-26T06:59:00.123Z,1.73
2022-07-26T07:01:58.232Z,2.60
2022-07-26T07:04:14.035Z,2.65
2022-07-26T07:06:41.025Z,2.35
2022-07-26T07:09:09.065Z,1.83
2022-07-26T07:11:36.901Z,2.00
2022-07-26T07:14:05.385Z,1.70
2022-07-26T07:16:32.573Z,1.75
2022-07-26T07:18:59.563Z,1.73
2022-07-26T07:21:27.366Z,1.80
2022-07-26T07:23:54.397Z,1.67
2022-07-26T07:26:21.570Z,1.95
2022-07-26T07:28:48.747Z,2.08
2022-07-26T07:31:15.935Z,2.03
2022-07-26T07:33:52.809Z,1.58
2022-07-26T07:36:21.592Z,2.17
2022-07-26T07:38:50.276Z,1.67
2022-07-26T07:41:19.054Z,1.73
2022-07-26T07:43:46.296Z,2.08
2022-07-26T07:46:13.795Z,2.28
2022-07-26T07:48:52.747Z,1.65
2022-07-26T07:51:20.308Z,2.40
2022-07-26T07:53:56.291Z,1.95
2022-07-26T07:56:24.810Z,1.70
2022-07-26T07:58:52.438Z,2.08
2022-07-26T08:01:19.737Z,2.33
2022-07-26T08:03:50.390Z,2.00
2022-07-26T08:06:18.211Z,3.42
2022-07-26T08:08:48.629Z,2.45
2022-07-26T08:11:19.101Z,2.65
2022-07-26T08:13:49.430Z,2.78
2022-07-26T08:16:19.067Z,1.80
2022-07-26T08:18:56.896Z,2.13
2022-07-26T08:21:46.891Z,2.15
2022-07-26T08:24:17.110Z,2.15
2022-07-26T08:26:44.479Z,2.47
2022-07-26T08:29:11.962Z,2.10
2022-07-26T08:31:39.470Z,2.30
2022-07-26T08:34:06.629Z,2.33
2022-07-26T08:36:33.645Z,1.80
2022-07-26T08:39:01.655Z,2.00
2022-07-26T08:41:29.205Z,2.50
2022-07-26T08:44:04.253Z,2.67
2022-07-26T08:46:34.399Z,2.13
2022-07-26T08:49:01.453Z,2.40
2022-07-26T08:51:28.557Z,2.05
2022-07-26T08:54:06.053Z,1.83
2022-07-26T08:56:41.797Z,2.30
2022-07-26T08:59:20.669Z,2.55
2022-07-26T09:01:58.041Z,2.28
2022-07-26T09:04:46.426Z,2.25
2022-07-26T09:07:19.444Z,2.10
2022-07-26T09:10:05.208Z,2.38
2022-07-26T09:12:36.712Z,2.58
2022-07-26T09:15:08.484Z,2.30
2022-07-26T09:20:18.516Z,2.28
2022-07-26T09:23:00.792Z,2.88
2022-07-26T09:25:31.182Z,2.40
2022-07-26T09:28:00.116Z,2.20
2022-07-26T09:30:30.332Z,2.30
2022-07-26T09:33:07.030Z,2.30
2022-07-26T09:35:51.307Z,2.20
2022-07-26T09:38:19.355Z,2.35
2022-07-26T09:40:50.492Z,2.20
2022-07-26T09:43:19.898Z,2.17
2022-07-26T09:46:07.528Z,2.30
2022-07-26T09:49:09.540Z,1.83
2022-07-26T09:51:39.939Z,2.33
2022-07-26T09:54:09.468Z,2.00
2022-07-26T09:56:51.494Z,2.30
2022-07-26T09:59:22.163Z,1.75
2022-07-26T10:01:53.952Z,1.60
2022-07-26T10:04:22.833Z,1.65
2022-07-26T10:06:50.513Z,2.08
2022-07-26T10:09:25.033Z,1.52
2022-07-26T10:12:08.909Z,1.63
2022-07-26T10:14:41.362Z,2.08
2022-07-26T10:17:29.266Z,1.77
2022-07-26T10:20:17.105Z,2.20
2022-07-26T10:22:50.620Z,1.88
2022-07-26T10:25:17.682Z,1.67
2022-07-26T10:27:54.485Z,1.63
2022-07-26T10:30:28.850Z,1.80
2022-07-26T10:33:09.638Z,1.70
2022-07-26T10:35:42.411Z,1.75
2022-07-26T10:38:26.074Z,1.77
2022-07-26T10:41:02.574Z,1.65
2022-07-26T10:43:40.697Z,1.55
2022-07-26T10:46:20.702Z,1.75
2022-07-26T10:49:08.978Z,1.40
2022-07-26T10:51:41.226Z,1.70
2022-07-26T10:54:12.173Z,1.45
2022-07-26T10:56:40.665Z,1.48
2022-07-26T10:59:08.323Z,1.50
2022-07-26T11:01:40.438Z,1.77
2022-07-26T11:04:21.532Z,1.42
2022-07-26T11:06:49.426Z,1.70
2022-07-26T11:09:18.908Z,1.40
2022-07-26T11:11:48.537Z,1.13
2022-07-26T11:14:18.071Z,1.70
2022-07-26T11:16:49.987Z,1.63
2022-07-26T11:19:25.922Z,1.73
2022-07-26T11:21:59.072Z,1.40
2022-07-26T11:24:27.154Z,1.80
2022-07-26T11:26:54.545Z,1.33
2022-07-26T11:29:38.779Z,1.70
2022-07-26T11:32:23.630Z,1.63
2022-07-26T11:35:02.969Z,1.65
2022-07-26T11:37:30.195Z,1.63
2022-07-26T11:39:57.635Z,1.70
2022-07-26T11:42:25.032Z,1.67
2022-07-26T11:44:54.067Z,1.55
2022-07-26T11:47:24.205Z,1.60
2022-07-26T11:52:40.996Z,2.00
2022-07-26T11:55:09.265Z,1.63
2022-07-26T11:57:36.425Z,1.77
2022-07-26T12:00:05.526Z,1.65
2022-07-26T12:02:32.587Z,1.88
2022-07-26T12:05:19.894Z,2.15
2022-07-26T12:08:05.162Z,2.00
2022-07-26T12:10:32.818Z,1.92
2022-07-26T12:13:16.261Z,1.80
2022-07-26T12:15:50.273Z,2.00
2022-07-26T12:18:31.511Z,2.05
2022-07-26T12:21:07.556Z,2.22
2022-07-26T12:23:48.641Z,1.90
2022-07-26T12:26:24.634Z,2.20
2022-07-26T12:28:52.277Z,1.70
2022-07-26T12:31:24.147Z,1.85
2022-07-26T12:33:51.253Z,2.20
2022-07-26T12:36:27.143Z,2.10
2022-07-26T12:38:59.510Z,1.90
2022-07-26T12:41:38.534Z,2.30
2022-07-26T12:44:08.449Z,1.73
2022-07-26T12:46:36.652Z,1.90
2022-07-26T12:49:05.115Z,1.80
2022-07-26T12:51:32.617Z,2.08
2022-07-26T12:53:59.823Z,1.70
2022-07-26T12:56:26.907Z,2.00
2022-07-26T12:58:54.386Z,1.20
2022-07-26T13:01:21.814Z,1.65
2022-07-26T13:03:49.072Z,1.58
2022-07-26T13:06:16.101Z,1.50
2022-07-26T13:08:43.120Z,1.60
2022-07-26T13:11:10.722Z,1.80
2022-07-26T13:13:37.966Z,1.60
2022-07-26T13:16:11.152Z,1.83
2022-07-26T13:18:39.010Z,1.95
2022-07-26T13:21:06.295Z,2.15
2022-07-26T13:23:35.026Z,2.38
2022-07-26T13:26:04.333Z,1.85
2022-07-26T13:28:36.244Z,1.90
2022-07-26T13:31:03.368Z,2.20
2022-07-26T13:33:30.504Z,1.50
2022-07-26T13:35:58.634Z,2.25
2022-07-26T13:38:25.683Z,1.40
2022-07-26T13:40:53.358Z,1.42
2022-07-26T13:43:20.334Z,1.20
2022-07-26T13:45:47.525Z,1.35
2022-07-26T13:48:17.478Z,1.10
2022-07-26T13:50:44.569Z,1.40
2022-07-26T13:53:11.639Z,1.45
2022-07-26T13:55:38.640Z,1.63
2022-07-26T13:58:09.985Z,1.50
2022-07-26T14:00:38.080Z,1.23
2022-07-26T14:03:05.275Z,1.40
2022-07-26T14:05:32.497Z,1.60
2022-07-26T14:07:59.798Z,1.35
2022-07-26T14:10:27.267Z,1.38
2022-07-26T14:12:56.997Z,1.45
2022-07-26T14:15:27.614Z,1.33
2022-07-26T14:17:55.491Z,1.30
2022-07-26T14:20:22.841Z,1.13
2022-07-26T14:22:53.906Z,1.25
2022-07-26T14:25:24.471Z,1.58
2022-07-26T14:27:53.424Z,1.50
2022-07-26T14:30:22.262Z,1.33
2022-07-26T14:32:54.157Z,1.67
2022-07-26T14:35:21.838Z,1.30
2022-07-26T14:37:49.116Z,1.30
2022-07-26T14:40:19.308Z,1.55
2022-07-26T14:42:47.358Z,1.30
2022-07-26T14:45:16.001Z,2.40
2022-07-26T14:47:44.076Z,1.13
2022-07-26T14:50:14.272Z,1.38
2022-07-26T14:52:47.511Z,1.50
2022-07-26T14:55:22.982Z,1.33
2022-07-26T14:57:55.928Z,1.40
2022-07-26T15:00:23.167Z,1.40
2022-07-26T15:02:50.863Z,1.02
2022-07-26T15:05:18.585Z,1.30
2022-07-26T15:07:48.366Z,1.23
2022-07-26T15:10:16.308Z,1.50
2022-07-26T15:12:46.846Z,1.30
2022-07-26T15:15:13.901Z,1.25
2022-07-26T15:17:41.731Z,1.70
2022-07-26T15:20:15.217Z,1.30
2022-07-26T15:22:42.740Z,1.23
2022-07-26T15:25:09.969Z,1.40
2022-07-26T15:27:37.099Z,1.08
2022-07-26T15:30:10.232Z,1.10
2022-07-26T15:32:44.739Z,1.20
2022-07-26T15:35:14.880Z,0.95
2022-07-26T15:37:48.078Z,1.17
2022-07-26T15:40:15.128Z,1.17
2022-07-26T15:42:45.749Z,1.30
2022-07-26T15:45:13.581Z,1.40
2022-07-26T15:47:54.928Z,1.27
2022-07-26T15:50:25.590Z,1.00
2022-07-26T15:52:53.690Z,1.60
2022-07-26T15:55:26.501Z,1.10
2022-07-26T15:57:53.719Z,1.30
2022-07-26T16:00:22.963Z,1.05
2022-07-26T16:02:50.936Z,1.00
2022-07-26T16:05:18.180Z,1.00
2022-07-26T16:07:46.155Z,1.10
2022-07-26T16:10:14.949Z,0.90
2022-07-26T16:12:43.284Z,1.13
2022-07-26T16:15:11.997Z,1.45
2022-07-26T16:17:39.389Z,0.90
2022-07-26T16:20:08.365Z,1.20
2022-07-26T16:22:35.519Z,0.90
2022-07-26T16:25:02.739Z,1.40
2022-07-26T16:27:29.855Z,1.25
2022-07-26T16:29:57.095Z,1.20
2022-07-26T16:32:26.366Z,1.20
2022-07-26T16:34:53.415Z,1.05
2022-07-26T16:37:23.691Z,1.00
2022-07-26T16:39:50.753Z,1.02
2022-07-26T16:42:17.994Z,1.50
2022-07-26T16:44:45.108Z,0.90
2022-07-26T16:47:12.485Z,1.55
2022-07-26T16:49:39.907Z,1.15
2022-07-26T16:52:07.677Z,1.00
2022-07-26T16:54:36.838Z,0.70
2022-07-26T16:57:03.974Z,0.80
2022-07-26T16:59:30.966Z,0.80
2022-07-26T17:02:01.586Z,1.02
2022-07-26T17:04:30.036Z,0.85
2022-07-26T17:07:23.254Z,0.90
2022-07-26T17:09:43.936Z,0.60
2022-07-26T17:12:10.927Z,0.70
2022-07-26T17:14:37.937Z,0.70
2022-07-26T17:17:05.003Z,0.77
2022-07-26T17:19:32.006Z,1.17
2022-07-26T17:21:59.077Z,0.68
2022-07-26T17:24:26.105Z,0.90
2022-07-26T17:26:53.509Z,0.90
2022-07-26T17:29:20.577Z,1.05
2022-07-26T17:31:47.608Z,0.98
2022-07-26T17:34:14.576Z,0.55
2022-07-26T17:36:43.020Z,0.85
2022-07-26T17:39:14.968Z,0.85
2022-07-26T17:41:47.443Z,0.80
2022-07-26T17:44:15.079Z,0.98
2022-07-26T17:46:42.599Z,1.00
2022-07-26T17:49:10.100Z,1.00
2022-07-26T17:51:37.770Z,0.80
2022-07-26T17:54:05.211Z,0.77
2022-07-26T17:56:32.459Z,0.90
2022-07-26T17:58:59.556Z,0.68
2022-07-26T18:01:27.023Z,0.88
2022-07-26T18:03:54.301Z,1.30
2022-07-26T18:06:21.467Z,1.00
2022-07-26T18:08:48.491Z,0.65
2022-07-26T18:11:15.483Z,0.70
2022-07-26T18:13:42.497Z,0.70
2022-07-26T18:16:09.459Z,0.60
2022-07-26T18:18:36.522Z,0.63
2022-07-26T18:21:04.655Z,0.60
2022-07-26T18:23:31.721Z,0.80
2022-07-26T18:25:59.171Z,0.75
2022-07-26T18:28:26.298Z,0.57
2022-07-26T18:30:53.533Z,0.93
2022-07-26T18:33:20.592Z,0.82
2022-07-26T18:35:47.670Z,0.70
2022-07-26T18:38:15.265Z,0.70
2022-07-26T18:40:42.318Z,0.80
2022-07-26T18:43:09.865Z,1.30
2022-07-26T18:45:37.000Z,1.17
2022-07-26T18:48:04.676Z,0.80
2022-07-26T18:50:33.898Z,1.05
2022-07-26T18:53:02.223Z,1.00
2022-07-26T18:55:29.224Z,1.30
2022-07-26T18:57:56.353Z,0.98
2022-07-26T19:00:25.105Z,0.85
2022-07-26T19:02:54.089Z,1.23
2022-07-26T19:05:22.865Z,1.00
2022-07-26T19:07:50.713Z,0.90
2022-07-26T19:10:18.390Z,1.00
2022-07-26T19:12:45.520Z,0.80
2022-07-26T19:15:16.591Z,1.23
2022-07-26T19:17:44.610Z,0.85
2022-07-26T19:20:14.987Z,0.98
2022-07-26T19:22:44.390Z,0.90
2022-07-26T19:25:16.194Z,1.30
2022-07-26T19:27:43.822Z,1.42
2022-07-26T19:30:12.199Z,0.93
2022-07-26T19:32:41.072Z,0.77
2022-07-26T19:35:09.133Z,0.88
2022-07-26T19:37:45.790Z,0.88
2022-07-26T19:40:13.807Z,1.00
2022-07-26T19:42:42.148Z,1.10
2022-07-26T19:45:09.828Z,0.80
2022-07-26T19:47:37.431Z,0.95
2022-07-26T19:50:08.047Z,0.95
2022-07-26T19:52:35.542Z,0.95
2022-07-26T19:55:02.602Z,1.00
2022-07-26T19:57:29.783Z,0.98
2022-07-26T19:59:56.931Z,2.15
2022-07-26T20:02:23.950Z,1.10
2022-07-26T20:04:52.051Z,0.80
2022-07-26T20:07:19.787Z,0.80
2022-07-26T20:09:49.364Z,0.90
2022-07-26T20:12:17.449Z,0.57
2022-07-26T20:14:45.295Z,0.90
2022-07-26T20:17:13.165Z,0.60
2022-07-26T20:19:40.940Z,0.55
2022-07-26T20:22:08.118Z,0.70
2022-07-26T20:24:35.451Z,0.88
2022-07-26T20:27:02.436Z,0.68
2022-07-26T20:29:29.455Z,0.80
2022-07-26T20:31:56.459Z,0.52
2022-07-26T20:34:23.415Z,0.60
2022-07-26T20:36:50.446Z,0.75
2022-07-26T20:39:17.480Z,0.63
2022-07-26T20:41:44.544Z,0.70
2022-07-26T20:44:12.657Z,0.68
2022-07-26T20:46:41.895Z,0.45
2022-07-26T20:49:10.442Z,0.93
2022-07-26T20:51:38.755Z,0.40
2022-07-26T20:54:06.619Z,0.65
2022-07-26T20:56:34.001Z,0.50
2022-07-26T20:59:02.315Z,0.68
2022-07-26T21:01:31.424Z,0.50
2022-07-26T21:03:59.515Z,0.68
2022-07-26T21:06:27.397Z,0.52
2022-07-26T21:08:57.766Z,0.60
2022-07-26T21:11:25.065Z,0.55
2022-07-26T21:13:53.096Z,0.70
2022-07-26T21:16:20.257Z,0.70
2022-07-26T21:18:52.400Z,0.52
2022-07-26T21:21:21.797Z,0.70
2022-07-26T21:23:49.413Z,0.57
2022-07-26T21:26:16.400Z,0.70
2022-07-26T21:28:43.474Z,0.60
2022-07-26T21:31:10.541Z,0.60
2022-07-26T21:33:37.569Z,0.60
2022-07-26T21:36:04.763Z,0.63
2022-07-26T21:38:33.809Z,0.70
2022-07-26T21:41:00.846Z,0.47
2022-07-26T21:43:27.861Z,0.70
2022-07-26T21:49:11.011Z,0.50
2022-07-26T21:51:38.149Z,1.52
2022-07-26T21:54:05.175Z,0.60
2022-07-26T21:56:32.200Z,1.13
2022-07-26T21:59:00.125Z,0.82
2022-07-26T22:01:27.246Z,0.90
2022-07-26T22:03:54.292Z,0.55
2022-07-26T22:06:21.502Z,0.60
2022-07-26T22:08:48.712Z,0.60
2022-07-26T22:11:15.779Z,0.65
2022-07-26T22:13:43.452Z,0.70
2022-07-26T22:16:11.030Z,0.75
2022-07-26T22:18:38.157Z,0.90
2022-07-26T22:21:05.224Z,1.00
2022-07-26T22:23:32.708Z,0.52
2022-07-26T22:26:04.484Z,0.55
2022-07-26T22:28:33.560Z,0.75
2022-07-26T22:31:01.298Z,0.63
2022-07-26T22:33:28.283Z,0.73
2022-07-26T22:35:55.768Z,0.80
2022-07-26T22:38:25.909Z,0.70
2022-07-26T22:40:53.395Z,0.80
2022-07-26T22:43:20.414Z,0.80
2022-07-26T22:45:47.537Z,0.68
2022-07-26T22:48:14.583Z,0.77
2022-07-26T22:50:41.720Z,1.20
2022-07-26T22:53:08.803Z,0.90
2022-07-26T22:55:35.897Z,1.00
2022-07-26T22:58:03.081Z,0.80
2022-07-26T23:00:30.628Z,0.80
2022-07-26T23:02:57.607Z,1.17
2022-07-26T23:05:27.615Z,1.15
2022-07-26T23:08:36.647Z,0.73
2022-07-26T23:10:58.819Z,0.75
2022-07-26T23:13:26.071Z,1.00
2022-07-26T23:15:58.115Z,1.27
2022-07-26T23:18:41.910Z,0.80
2022-07-26T23:21:08.865Z,0.90
2022-07-26T23:23:35.924Z,1.00
2022-07-26T23:26:03.024Z,0.77
2022-07-26T23:28:37.093Z,1.10
2022-07-26T23:31:12.663Z,0.80
2022-07-26T23:33:52.633Z,0.90
2022-07-26T23:36:26.692Z,0.98
2022-07-26T23:38:58.753Z,0.90
2022-07-26T23:41:27.345Z,0.88
2022-07-26T23:43:55.542Z,0.75
2022-07-26T23:46:23.834Z,1.00
2022-07-26T23:48:51.981Z,0.77
2022-07-26T23:51:19.708Z,0.93
2022-07-26T23:53:56.063Z,1.33
2022-07-26T23:56:23.573Z,0.82
2022-07-26T23:58:51.119Z,0.80
