createdAt,value
2018-05-09T00:00:01.860Z,4.00
2018-05-09T00:02:34.424Z,4.00
2018-05-09T00:03:34.594Z,4.00
2018-05-09T00:04:34.768Z,4.00
2018-05-09T00:05:34.927Z,4.00
2018-05-09T00:06:35.093Z,4.00
2018-05-09T00:07:35.261Z,4.00
2018-05-09T00:08:35.425Z,4.00
2018-05-09T00:09:35.595Z,4.00
2018-05-09T00:10:35.760Z,4.00
2018-05-09T00:11:35.928Z,4.00
2018-05-09T00:14:08.577Z,4.00
2018-05-09T00:15:08.747Z,4.00
2018-05-09T00:16:08.912Z,4.00
2018-05-09T00:17:09.094Z,4.00
2018-05-09T00:18:09.283Z,4.00
2018-05-09T00:19:09.466Z,4.00
2018-05-09T00:20:09.607Z,4.00
2018-05-09T00:21:09.783Z,4.00
2018-05-09T00:22:09.933Z,4.00
2018-05-09T00:23:10.106Z,4.00
2018-05-09T00:24:10.257Z,4.00
2018-05-09T00:25:10.412Z,4.00
2018-05-09T00:26:10.592Z,4.00
2018-05-09T00:27:10.765Z,4.00
2018-05-09T00:28:10.915Z,4.00
2018-05-09T00:30:53.218Z,4.00
2018-05-09T00:31:53.408Z,4.00
2018-05-09T00:32:53.552Z,4.00
2018-05-09T00:33:53.719Z,4.00
2018-05-09T00:34:53.887Z,4.00
2018-05-09T00:35:54.049Z,4.00
2018-05-09T00:36:54.222Z,4.00
2018-05-09T00:37:54.378Z,4.00
2018-05-09T00:38:54.560Z,4.00
2018-05-09T00:39:54.708Z,4.00
2018-05-09T00:42:26.979Z,4.00
2018-05-09T00:43:27.142Z,4.00
2018-05-09T00:44:27.310Z,4.00
2018-05-09T00:45:27.478Z,4.00
2018-05-09T00:46:28.514Z,4.00
2018-05-09T00:47:27.822Z,4.00
2018-05-09T00:48:27.983Z,4.00
2018-05-09T00:49:28.153Z,4.00
2018-05-09T00:50:28.319Z,4.00
2018-05-09T00:51:28.490Z,4.00
2018-05-09T00:52:29.014Z,4.00
2018-05-09T00:53:28.754Z,4.00
2018-05-09T00:54:28.922Z,4.00
2018-05-09T00:55:29.092Z,4.00
2018-05-09T00:56:29.251Z,4.00
2018-05-09T00:59:01.555Z,4.00
2018-05-09T01:00:01.713Z,4.00
2018-05-09T01:01:01.895Z,4.00
2018-05-09T01:02:02.055Z,4.00
2018-05-09T01:03:02.219Z,4.00
2018-05-09T01:04:02.399Z,4.00
2018-05-09T01:05:02.550Z,4.00
2018-05-09T01:06:02.716Z,4.00
2018-05-09T01:07:02.885Z,4.00
2018-05-09T01:08:03.051Z,4.00
2018-05-09T01:09:03.214Z,4.00
2018-05-09T01:10:03.386Z,4.00
2018-05-09T01:11:03.552Z,4.00
2018-05-09T01:12:03.718Z,4.00
2018-05-09T01:13:03.874Z,4.00
2018-05-09T01:15:46.708Z,4.00
2018-05-09T01:16:46.340Z,4.00
2018-05-09T01:17:46.502Z,4.00
2018-05-09T01:18:57.643Z,4.00
2018-05-09T01:19:48.694Z,4.00
2018-05-09T01:20:47.699Z,4.00
2018-05-09T01:21:47.119Z,4.00
2018-05-09T01:22:47.283Z,4.00
2018-05-09T01:23:47.445Z,4.00
2018-05-09T01:24:54.200Z,4.00
2018-05-09T01:27:39.352Z,4.00
2018-05-09T01:28:42.709Z,4.00
2018-05-09T01:29:34.481Z,4.00
2018-05-09T01:30:34.633Z,4.00
2018-05-09T01:31:36.402Z,4.00
2018-05-09T01:32:34.930Z,4.00
2018-05-09T01:33:35.095Z,4.00
2018-05-09T01:34:35.913Z,4.00
2018-05-09T01:35:35.488Z,4.00
2018-05-09T01:36:35.659Z,4.00
2018-05-09T01:37:35.826Z,4.00
2018-05-09T01:38:35.988Z,4.00
2018-05-09T01:39:36.156Z,4.00
2018-05-09T01:40:36.320Z,4.00
2018-05-09T01:41:36.486Z,4.00
2018-05-09T01:44:19.067Z,4.00
2018-05-09T01:45:19.233Z,4.00
2018-05-09T01:46:19.398Z,4.00
2018-05-09T01:47:19.563Z,4.00
2018-05-09T01:48:19.731Z,4.00
2018-05-09T01:49:19.896Z,4.00
2018-05-09T01:50:20.059Z,4.00
2018-05-09T01:51:20.227Z,4.00
2018-05-09T01:52:20.394Z,4.00
2018-05-09T01:53:20.559Z,4.00
2018-05-09T01:54:20.722Z,4.00
2018-05-09T01:55:20.891Z,4.00
2018-05-09T01:56:21.065Z,4.00
2018-05-09T01:57:21.226Z,4.00
2018-05-09T01:58:21.392Z,4.00
2018-05-09T02:01:03.657Z,4.00
2018-05-09T02:02:03.896Z,4.00
2018-05-09T02:03:03.988Z,4.00
2018-05-09T02:04:04.154Z,4.00
2018-05-09T02:05:04.320Z,4.00
2018-05-09T02:06:04.585Z,4.00
2018-05-09T02:07:04.649Z,4.00
2018-05-09T02:08:04.815Z,4.00
2018-05-09T02:09:04.982Z,4.00
2018-05-09T02:10:05.147Z,4.00
2018-05-09T02:11:05.314Z,4.00
2018-05-09T02:12:05.478Z,4.00
2018-05-09T02:13:05.647Z,4.00
2018-05-09T02:14:05.812Z,4.00
2018-05-09T02:15:05.977Z,4.00
2018-05-09T02:17:48.236Z,4.00
2018-05-09T02:18:48.402Z,4.00
2018-05-09T02:19:48.567Z,4.00
2018-05-09T02:20:48.732Z,4.00
2018-05-09T02:21:48.895Z,4.00
2018-05-09T02:22:49.069Z,4.00
2018-05-09T02:24:00.109Z,4.00
2018-05-09T02:24:49.423Z,4.00
2018-05-09T02:25:49.589Z,4.00
2018-05-09T02:26:51.301Z,4.00
2018-05-09T02:28:08.901Z,4.00
2018-05-09T02:28:50.156Z,4.00
2018-05-09T02:29:50.305Z,4.00
2018-05-09T02:30:50.498Z,4.00
2018-05-09T02:31:50.650Z,4.00
2018-05-09T02:32:53.815Z,4.00
2018-05-09T02:33:51.814Z,4.00
2018-05-09T02:34:57.810Z,4.00
2018-05-09T02:35:51.226Z,4.00
2018-05-09T02:36:51.392Z,4.00
2018-05-09T02:37:51.559Z,4.00
2018-05-09T02:40:38.350Z,4.00
2018-05-09T02:41:38.855Z,4.00
2018-05-09T02:42:37.144Z,4.00
2018-05-09T02:43:41.967Z,4.00
2018-05-09T02:44:37.515Z,4.00
2018-05-09T02:45:37.675Z,4.00
2018-05-09T02:46:37.840Z,4.00
2018-05-09T02:47:38.004Z,4.00
2018-05-09T02:48:38.863Z,4.00
2018-05-09T02:49:38.304Z,4.00
2018-05-09T02:50:38.438Z,4.00
2018-05-09T02:51:38.598Z,4.00
2018-05-09T02:52:39.360Z,4.00
2018-05-09T02:53:58.133Z,4.00
2018-05-09T02:54:39.033Z,4.00
2018-05-09T02:55:40.880Z,4.00
2018-05-09T02:56:46.640Z,4.00
2018-05-09T02:57:39.527Z,4.00
2018-05-09T02:58:39.678Z,4.00
2018-05-09T02:59:39.847Z,4.00
2018-05-09T03:00:40.015Z,4.00
2018-05-09T03:01:40.180Z,4.00
2018-05-09T03:02:40.337Z,4.00
2018-05-09T03:03:40.508Z,4.00
2018-05-09T03:04:40.679Z,4.00
2018-05-09T03:05:40.846Z,4.00
2018-05-09T03:06:41.003Z,4.00
2018-05-09T03:09:16.106Z,4.00
2018-05-09T03:10:16.263Z,4.00
2018-05-09T03:11:16.428Z,4.00
2018-05-09T03:12:16.596Z,4.00
2018-05-09T03:13:17.336Z,4.00
2018-05-09T03:14:24.885Z,4.00
2018-05-09T03:15:17.156Z,8.00
2018-05-09T03:16:17.319Z,4.00
2018-05-09T03:17:17.485Z,4.00
2018-05-09T03:18:17.649Z,4.00
2018-05-09T03:19:17.815Z,8.00
2018-05-09T03:20:18.008Z,4.00
2018-05-09T03:21:18.148Z,8.00
2018-05-09T03:22:18.824Z,8.00
2018-05-09T03:23:18.487Z,4.00
2018-05-09T03:26:00.744Z,8.00
2018-05-09T03:27:00.911Z,8.00
2018-05-09T03:28:01.077Z,8.00
2018-05-09T03:29:01.241Z,8.00
2018-05-09T03:30:01.407Z,12.00
2018-05-09T03:31:01.573Z,12.00
2018-05-09T03:32:01.735Z,12.00
2018-05-09T03:33:01.902Z,16.00
2018-05-09T03:34:02.064Z,16.00
2018-05-09T03:35:02.227Z,20.00
2018-05-09T03:36:02.393Z,20.00
2018-05-09T03:37:02.559Z,24.00
2018-05-09T03:38:02.725Z,24.00
2018-05-09T03:39:02.890Z,24.00
2018-05-09T03:40:03.057Z,28.00
2018-05-09T03:42:45.613Z,32.00
2018-05-09T03:43:45.779Z,40.00
2018-05-09T03:44:45.944Z,40.00
2018-05-09T03:45:46.110Z,44.00
2018-05-09T03:46:50.969Z,48.00
2018-05-09T03:47:46.431Z,52.00
2018-05-09T03:48:46.596Z,56.00
2018-05-09T03:49:46.758Z,60.00
2018-05-09T03:50:46.922Z,60.00
2018-05-09T03:51:47.092Z,64.00
2018-05-09T03:52:49.904Z,68.00
2018-05-09T03:53:48.357Z,72.00
2018-05-09T03:54:48.360Z,76.00
2018-05-09T03:55:47.663Z,84.00
2018-05-09T03:56:47.827Z,88.00
2018-05-09T03:59:20.115Z,100.00
2018-05-09T04:00:20.303Z,108.00
2018-05-09T04:01:20.439Z,112.00
2018-05-09T04:02:20.608Z,120.00
2018-05-09T04:03:20.814Z,128.00
2018-05-09T04:04:20.878Z,132.00
2018-05-09T04:05:21.053Z,136.00
2018-05-09T04:06:21.209Z,140.00
2018-05-09T04:07:21.382Z,148.00
2018-05-09T04:08:21.537Z,156.00
2018-05-09T04:09:21.706Z,160.00
2018-05-09T04:10:21.867Z,172.00
2018-05-09T04:11:22.037Z,176.00
2018-05-09T04:12:22.211Z,184.00
2018-05-09T04:13:22.381Z,192.00
2018-05-09T04:15:55.789Z,208.00
2018-05-09T04:16:55.953Z,220.00
2018-05-09T04:17:56.133Z,224.00
2018-05-09T04:18:56.315Z,236.00
2018-05-09T04:19:57.180Z,240.00
2018-05-09T04:20:56.592Z,248.00
2018-05-09T04:21:56.770Z,256.00
2018-05-09T04:22:56.926Z,268.00
2018-05-09T04:23:58.685Z,272.00
2018-05-09T04:24:57.209Z,280.00
2018-05-09T04:27:50.255Z,308.00
2018-05-09T04:28:50.411Z,316.00
2018-05-09T04:29:50.596Z,324.00
2018-05-09T04:30:50.742Z,336.00
2018-05-09T04:31:50.922Z,344.00
2018-05-09T04:32:51.081Z,356.00
2018-05-09T04:33:51.239Z,364.00
2018-05-09T04:34:51.404Z,372.00
2018-05-09T04:35:51.575Z,384.00
2018-05-09T04:36:51.737Z,396.00
2018-05-09T04:37:52.128Z,404.00
2018-05-09T04:38:52.020Z,412.00
2018-05-09T04:39:52.179Z,420.00
2018-05-09T04:40:52.363Z,432.00
2018-05-09T04:41:52.617Z,440.00
2018-05-09T04:44:25.095Z,472.00
2018-05-09T04:45:25.264Z,484.00
2018-05-09T04:46:25.450Z,496.00
2018-05-09T04:47:25.587Z,508.00
2018-05-09T04:48:25.764Z,520.00
2018-05-09T04:49:25.929Z,528.00
2018-05-09T04:50:26.098Z,540.00
2018-05-09T04:51:26.269Z,552.00
2018-05-09T04:52:26.432Z,568.00
2018-05-09T04:53:26.587Z,580.00
2018-05-09T04:54:26.755Z,592.00
2018-05-09T04:55:27.021Z,604.00
2018-05-09T04:56:27.090Z,624.00
2018-05-09T04:57:27.835Z,628.00
2018-05-09T04:58:27.392Z,640.00
2018-05-09T05:01:17.711Z,676.00
2018-05-09T05:02:09.779Z,696.00
2018-05-09T05:03:09.965Z,712.00
2018-05-09T05:04:10.176Z,724.00
2018-05-09T05:05:10.334Z,740.00
2018-05-09T05:06:10.497Z,756.00
2018-05-09T05:07:10.671Z,772.00
2018-05-09T05:08:10.830Z,788.00
2018-05-09T05:09:13.876Z,800.00
2018-05-09T05:10:11.219Z,816.00
2018-05-09T05:12:43.932Z,852.00
2018-05-09T05:13:44.100Z,868.00
2018-05-09T05:14:44.279Z,884.00
2018-05-09T05:15:44.463Z,904.00
2018-05-09T05:16:44.587Z,912.00
2018-05-09T05:17:45.673Z,932.00
2018-05-09T05:18:44.980Z,948.00
2018-05-09T05:19:45.142Z,964.00
2018-05-09T05:20:45.309Z,980.00
2018-05-09T05:21:45.474Z,996.00
2018-05-09T05:22:53.591Z,1008.00
2018-05-09T05:23:45.751Z,1036.00
2018-05-09T05:24:45.966Z,1060.00
2018-05-09T05:25:47.037Z,1084.00
2018-05-09T05:26:46.340Z,1104.00
2018-05-09T05:27:46.491Z,1128.00
2018-05-09T05:28:46.666Z,1156.00
2018-05-09T05:29:46.852Z,1176.00
2018-05-09T05:30:47.062Z,1208.00
2018-05-09T05:31:48.034Z,1232.00
2018-05-09T05:32:48.082Z,1272.00
2018-05-09T05:35:29.856Z,1356.00
2018-05-09T05:36:30.006Z,1364.00
2018-05-09T05:37:30.171Z,1416.00
2018-05-09T05:38:30.336Z,1452.00
2018-05-09T05:39:37.956Z,1480.00
2018-05-09T05:40:30.614Z,1504.00
2018-05-09T05:41:30.783Z,1544.00
2018-05-09T05:42:30.945Z,1560.00
2018-05-09T05:43:38.274Z,1608.00
2018-05-09T05:44:31.312Z,1632.00
2018-05-09T05:45:31.513Z,1644.00
2018-05-09T05:46:31.640Z,1712.00
2018-05-09T05:47:31.819Z,1812.00
2018-05-09T05:48:31.985Z,2152.00
2018-05-09T05:49:32.157Z,2880.00
2018-05-09T05:50:32.316Z,3444.00
2018-05-09T05:51:32.490Z,3620.00
2018-05-09T05:52:32.656Z,3640.00
2018-05-09T05:53:32.820Z,3644.00
2018-05-09T05:54:32.984Z,3712.00
2018-05-09T05:55:33.154Z,3792.00
2018-05-09T05:56:33.312Z,3856.00
2018-05-09T05:57:33.485Z,3852.00
2018-05-09T06:00:15.742Z,3948.00
2018-05-09T06:01:23.869Z,3872.00
2018-05-09T06:02:16.810Z,3940.00
2018-05-09T06:03:16.225Z,2076.00
2018-05-09T06:04:16.401Z,1968.00
2018-05-09T06:05:16.566Z,4828.00
2018-05-09T06:06:16.733Z,8560.00
2018-05-09T06:07:16.901Z,6248.00
2018-05-09T06:08:17.070Z,6192.00
2018-05-09T06:09:17.240Z,4812.00
2018-05-09T06:10:17.406Z,3764.00
2018-05-09T06:11:17.567Z,3708.00
2018-05-09T06:12:25.399Z,3192.00
2018-05-09T06:13:18.001Z,3188.00
2018-05-09T06:14:18.092Z,3160.00
2018-05-09T06:15:21.934Z,3216.00
2018-05-09T06:16:26.351Z,3300.00
2018-05-09T06:17:20.486Z,3344.00
2018-05-09T06:18:18.687Z,5928.00
2018-05-09T06:19:18.846Z,6188.00
2018-05-09T06:20:19.007Z,3188.00
2018-05-09T06:21:20.805Z,3096.00
2018-05-09T06:23:51.559Z,3136.00
2018-05-09T06:24:51.651Z,3260.00
2018-05-09T06:25:51.804Z,3256.00
2018-05-09T06:26:51.971Z,3276.00
2018-05-09T06:27:52.149Z,1156.00
2018-05-09T06:28:52.314Z,1296.00
2018-05-09T06:29:52.480Z,3428.00
2018-05-09T06:30:52.736Z,3332.00
2018-05-09T06:31:52.819Z,3648.00
2018-05-09T06:32:52.981Z,1992.00
2018-05-09T06:34:01.523Z,1572.00
2018-05-09T06:35:03.054Z,2256.00
2018-05-09T06:39:25.879Z,3956.00
2018-05-09T06:40:25.549Z,3968.00
2018-05-09T06:41:25.714Z,3396.00
2018-05-09T06:42:25.885Z,1864.00
2018-05-09T06:43:34.009Z,1800.00
2018-05-09T06:44:26.171Z,2352.00
2018-05-09T06:45:26.346Z,2480.00
2018-05-09T06:46:26.509Z,3404.00
2018-05-09T06:47:26.674Z,3852.00
2018-05-09T06:48:26.851Z,4204.00
2018-05-09T06:49:27.029Z,3692.00
2018-05-09T06:50:27.216Z,3336.00
2018-05-09T06:51:27.392Z,2792.00
2018-05-09T06:52:27.562Z,2148.00
2018-05-09T06:53:27.738Z,2652.00
2018-05-09T06:54:27.951Z,3456.00
2018-05-09T06:55:28.085Z,3596.00
2018-05-09T06:56:28.255Z,3872.00
2018-05-09T06:57:38.921Z,3512.00
2018-05-09T06:58:28.580Z,4628.00
2018-05-09T06:59:28.748Z,4380.00
2018-05-09T07:00:28.916Z,4312.00
2018-05-09T07:01:29.086Z,4308.00
2018-05-09T07:02:29.251Z,4320.00
2018-05-09T07:03:29.420Z,4320.00
2018-05-09T07:04:29.589Z,4484.00
2018-05-09T07:05:29.809Z,1700.00
2018-05-09T07:06:30.096Z,1616.00
2018-05-09T07:07:30.084Z,1664.00
2018-05-09T07:10:12.417Z,1960.00
2018-05-09T07:11:12.883Z,1988.00
2018-05-09T07:12:12.823Z,2000.00
2018-05-09T07:13:12.998Z,2168.00
2018-05-09T07:14:13.881Z,2248.00
2018-05-09T07:15:13.886Z,2192.00
2018-05-09T07:16:13.430Z,1992.00
2018-05-09T07:17:13.596Z,1944.00
2018-05-09T07:18:14.097Z,1984.00
2018-05-09T07:19:13.966Z,1944.00
2018-05-09T07:21:56.232Z,1956.00
2018-05-09T07:22:56.400Z,2092.00
2018-05-09T07:23:56.569Z,2372.00
2018-05-09T07:24:56.738Z,2432.00
2018-05-09T07:25:56.910Z,2496.00
2018-05-09T07:27:05.040Z,2704.00
2018-05-09T07:27:57.206Z,2928.00
2018-05-09T07:28:57.376Z,3452.00
2018-05-09T07:29:57.540Z,4340.00
2018-05-09T07:30:57.715Z,4300.00
2018-05-09T07:31:57.878Z,4116.00
2018-05-09T07:32:58.047Z,3892.00
2018-05-09T07:33:58.217Z,3832.00
2018-05-09T07:34:58.384Z,3792.00
2018-05-09T07:35:58.556Z,3760.00
2018-05-09T07:36:58.716Z,3720.00
2018-05-09T07:37:58.909Z,3784.00
2018-05-09T07:39:01.787Z,3708.00
2018-05-09T07:39:59.202Z,3756.00
2018-05-09T07:40:59.369Z,3616.00
2018-05-09T07:41:59.541Z,3828.00
2018-05-09T07:44:42.103Z,3816.00
2018-05-09T07:45:42.282Z,3792.00
2018-05-09T07:46:42.445Z,3844.00
2018-05-09T07:47:42.631Z,3808.00
2018-05-09T07:48:42.780Z,3772.00
2018-05-09T07:49:42.950Z,3676.00
2018-05-09T07:50:43.119Z,3704.00
2018-05-09T07:51:43.290Z,3616.00
2018-05-09T07:52:43.462Z,3760.00
2018-05-09T07:53:43.631Z,3792.00
2018-05-09T07:54:43.802Z,3824.00
2018-05-09T07:55:43.976Z,3764.00
2018-05-09T07:56:44.155Z,3756.00
2018-05-09T07:57:44.311Z,3812.00
2018-05-09T07:58:44.487Z,4056.00
2018-05-09T08:01:27.114Z,3976.00
2018-05-09T08:02:27.289Z,4184.00
2018-05-09T08:03:27.458Z,4168.00
2018-05-09T08:04:27.627Z,4152.00
2018-05-09T08:05:27.794Z,4160.00
2018-05-09T08:06:27.965Z,4132.00
2018-05-09T08:07:28.134Z,4192.00
2018-05-09T08:08:28.301Z,4184.00
2018-05-09T08:09:28.498Z,4088.00
2018-05-09T08:10:28.635Z,3740.00
2018-05-09T08:11:28.806Z,3948.00
2018-05-09T08:12:28.978Z,3844.00
2018-05-09T08:13:29.177Z,3888.00
2018-05-09T08:14:29.319Z,3820.00
2018-05-09T08:15:29.492Z,3820.00
2018-05-09T08:18:11.763Z,3936.00
2018-05-09T08:19:11.960Z,3920.00
2018-05-09T08:20:12.129Z,3924.00
2018-05-09T08:21:12.314Z,3812.00
2018-05-09T08:22:12.485Z,3924.00
2018-05-09T08:23:12.655Z,3964.00
2018-05-09T08:24:12.838Z,3816.00
2018-05-09T08:25:12.986Z,3864.00
2018-05-09T08:26:13.155Z,3696.00
2018-05-09T08:27:13.329Z,3768.00
2018-05-09T08:29:45.887Z,3712.00
2018-05-09T08:30:46.096Z,3668.00
2018-05-09T08:31:46.228Z,3668.00
2018-05-09T08:32:46.404Z,3728.00
2018-05-09T08:33:46.572Z,3696.00
2018-05-09T08:34:46.744Z,3648.00
2018-05-09T08:35:46.914Z,3836.00
2018-05-09T08:36:47.187Z,3680.00
2018-05-09T08:37:47.251Z,3668.00
2018-05-09T08:38:47.408Z,3776.00
2018-05-09T08:39:47.621Z,3664.00
2018-05-09T08:40:47.761Z,3664.00
2018-05-09T08:41:47.926Z,3872.00
2018-05-09T08:42:48.095Z,3748.00
2018-05-09T08:43:48.348Z,3596.00
2018-05-09T08:46:30.834Z,3556.00
2018-05-09T08:47:31.006Z,3632.00
2018-05-09T08:48:31.179Z,3592.00
2018-05-09T08:49:31.340Z,3560.00
2018-05-09T08:50:31.508Z,3448.00
2018-05-09T08:51:31.689Z,3444.00
2018-05-09T08:52:31.853Z,3688.00
2018-05-09T08:53:32.038Z,3576.00
2018-05-09T08:54:32.195Z,3544.00
2018-05-09T08:55:32.395Z,3612.00
2018-05-09T08:56:32.537Z,2992.00
2018-05-09T08:57:32.713Z,3440.00
2018-05-09T08:58:32.886Z,3536.00
2018-05-09T08:59:33.072Z,3468.00
2018-05-09T09:00:36.368Z,3252.00
2018-05-09T09:03:05.592Z,3036.00
2018-05-09T09:04:05.816Z,3500.00
2018-05-09T09:05:05.950Z,3620.00
2018-05-09T09:06:06.122Z,3460.00
2018-05-09T09:07:06.293Z,3520.00
2018-05-09T09:08:06.462Z,3456.00
2018-05-09T09:09:06.632Z,3460.00
2018-05-09T09:10:06.816Z,3508.00
2018-05-09T09:11:14.940Z,3440.00
2018-05-09T09:12:07.101Z,3448.00
2018-05-09T09:13:07.283Z,3520.00
2018-05-09T09:14:07.456Z,3572.00
2018-05-09T09:15:07.626Z,3368.00
2018-05-09T09:16:07.797Z,1312.00
2018-05-09T09:17:07.969Z,3272.00
2018-05-09T09:18:08.139Z,3312.00
2018-05-09T09:19:08.310Z,3468.00
2018-05-09T09:20:08.480Z,3712.00
2018-05-09T09:21:08.656Z,3684.00
2018-05-09T09:22:08.822Z,3548.00
2018-05-09T09:23:08.999Z,3564.00
2018-05-09T09:24:09.171Z,3772.00
2018-05-09T09:25:09.342Z,3376.00
2018-05-09T09:26:09.519Z,3896.00
2018-05-09T09:28:43.132Z,3304.00
2018-05-09T09:29:43.301Z,3500.00
2018-05-09T09:30:43.475Z,3412.00
2018-05-09T09:31:43.651Z,3464.00
2018-05-09T09:32:43.817Z,3380.00
2018-05-09T09:33:43.988Z,3372.00
2018-05-09T09:34:44.156Z,3424.00
2018-05-09T09:35:44.328Z,3432.00
2018-05-09T09:36:44.502Z,3476.00
2018-05-09T09:37:44.673Z,3204.00
2018-05-09T09:38:44.844Z,3196.00
2018-05-09T09:39:45.015Z,3200.00
2018-05-09T09:40:45.188Z,3184.00
2018-05-09T09:41:45.357Z,3096.00
2018-05-09T09:42:53.204Z,3172.00
2018-05-09T09:43:45.823Z,3248.00
2018-05-09T09:44:45.890Z,3216.00
2018-05-09T09:45:53.217Z,3104.00
2018-05-09T09:46:46.264Z,3256.00
2018-05-09T09:47:46.435Z,3188.00
2018-05-09T09:48:46.605Z,3076.00
2018-05-09T09:49:46.789Z,2904.00
2018-05-09T09:50:47.054Z,3316.00
2018-05-09T09:51:54.307Z,3428.00
2018-05-09T09:52:47.414Z,3340.00
2018-05-09T09:53:47.454Z,3408.00
2018-05-09T09:54:47.659Z,3384.00
2018-05-09T09:55:47.803Z,3060.00
2018-05-09T09:56:47.966Z,3036.00
2018-05-09T09:57:48.132Z,3040.00
2018-05-09T09:58:48.302Z,2972.00
2018-05-09T09:59:48.475Z,2944.00
2018-05-09T10:00:48.645Z,3096.00
2018-05-09T10:01:48.818Z,3148.00
2018-05-09T10:02:48.990Z,3108.00
2018-05-09T10:03:57.099Z,3092.00
2018-05-09T10:04:49.274Z,3100.00
2018-05-09T10:05:49.446Z,3192.00
2018-05-09T10:06:49.618Z,3156.00
2018-05-09T10:07:49.787Z,3104.00
2018-05-09T10:08:49.956Z,2952.00
2018-05-09T10:09:50.127Z,3092.00
2018-05-09T10:10:50.306Z,3216.00
2018-05-09T10:11:50.521Z,3100.00
2018-05-09T10:12:50.699Z,3060.00
2018-05-09T10:13:58.753Z,3092.00
2018-05-09T10:14:50.930Z,3048.00
2018-05-09T10:15:54.970Z,3208.00
2018-05-09T10:16:51.231Z,3160.00
2018-05-09T10:17:51.428Z,3400.00
2018-05-09T10:18:51.604Z,3116.00
2018-05-09T10:19:51.771Z,3092.00
2018-05-09T10:20:51.952Z,3100.00
2018-05-09T10:21:52.189Z,3188.00
2018-05-09T10:22:52.295Z,3200.00
2018-05-09T10:23:52.465Z,3044.00
2018-05-09T10:26:27.249Z,3116.00
2018-05-09T10:27:34.596Z,3168.00
2018-05-09T10:28:27.639Z,3196.00
2018-05-09T10:29:27.808Z,3340.00
2018-05-09T10:30:27.980Z,3284.00
2018-05-09T10:31:28.188Z,3172.00
2018-05-09T10:32:28.319Z,3252.00
2018-05-09T10:33:28.488Z,3408.00
2018-05-09T10:34:28.661Z,3628.00
2018-05-09T10:35:28.843Z,3036.00
2018-05-09T10:36:36.475Z,3116.00
2018-05-09T10:37:29.141Z,3056.00
2018-05-09T10:38:29.309Z,3304.00
2018-05-09T10:39:29.483Z,3208.00
2018-05-09T10:40:29.659Z,3196.00
2018-05-09T10:41:29.827Z,3284.00
2018-05-09T10:42:29.999Z,3232.00
2018-05-09T10:43:30.170Z,3160.00
2018-05-09T10:44:30.339Z,3180.00
2018-05-09T10:45:30.511Z,3144.00
2018-05-09T10:46:30.697Z,3332.00
2018-05-09T10:47:30.870Z,3144.00
2018-05-09T10:48:38.960Z,3200.00
2018-05-09T10:49:31.249Z,3068.00
2018-05-09T10:50:31.445Z,3072.00
2018-05-09T10:51:31.616Z,3048.00
2018-05-09T10:52:31.794Z,3052.00
2018-05-09T10:53:31.970Z,1732.00
2018-05-09T10:54:32.141Z,3064.00
2018-05-09T10:55:32.301Z,2940.00
2018-05-09T10:56:32.535Z,2824.00
2018-05-09T10:57:32.740Z,3012.00
2018-05-09T10:58:33.005Z,2984.00
2018-05-09T10:59:40.626Z,3036.00
2018-05-09T11:00:33.133Z,3056.00
2018-05-09T11:01:33.305Z,2976.00
2018-05-09T11:02:33.478Z,2872.00
2018-05-09T11:03:33.659Z,2800.00
2018-05-09T11:04:33.846Z,2876.00
2018-05-09T11:05:34.059Z,2844.00
2018-05-09T11:06:34.264Z,2812.00
2018-05-09T11:07:34.569Z,2732.00
2018-05-09T11:08:34.687Z,2828.00
2018-05-09T11:09:34.850Z,2768.00
2018-05-09T11:10:43.198Z,2964.00
2018-05-09T11:11:35.036Z,3028.00
2018-05-09T11:12:35.326Z,2932.00
2018-05-09T11:13:35.447Z,2700.00
2018-05-09T11:14:35.666Z,2204.00
2018-05-09T11:15:35.889Z,2648.00
2018-05-09T11:16:36.187Z,2668.00
2018-05-09T11:17:36.292Z,2648.00
2018-05-09T11:18:36.524Z,2632.00
2018-05-09T11:19:43.801Z,2664.00
2018-05-09T11:20:36.730Z,2800.00
2018-05-09T11:21:37.043Z,2876.00
2018-05-09T11:22:37.130Z,2748.00
2018-05-09T11:23:37.489Z,2716.00
2018-05-09T11:24:37.443Z,2784.00
2018-05-09T11:25:37.600Z,2656.00
2018-05-09T11:26:37.779Z,2720.00
2018-05-09T11:27:37.956Z,2680.00
2018-05-09T11:28:38.146Z,2932.00
2018-05-09T11:29:38.375Z,2720.00
2018-05-09T11:30:47.368Z,1692.00
2018-05-09T11:31:38.528Z,2744.00
2018-05-09T11:32:39.437Z,2680.00
2018-05-09T11:33:38.856Z,2876.00
2018-05-09T11:34:39.030Z,2692.00
2018-05-09T11:35:39.206Z,2784.00
2018-05-09T11:36:39.942Z,2620.00
2018-05-09T11:37:39.491Z,2604.00
2018-05-09T11:38:39.653Z,2600.00
2018-05-09T11:39:39.820Z,2516.00
2018-05-09T11:40:40.956Z,2472.00
2018-05-09T11:41:40.812Z,2064.00
2018-05-09T11:42:48.039Z,2576.00
2018-05-09T11:43:40.479Z,2508.00
2018-05-09T11:44:40.781Z,1860.00
2018-05-09T11:45:41.046Z,2564.00
2018-05-09T11:46:40.966Z,2448.00
2018-05-09T11:47:41.139Z,2464.00
2018-05-09T11:48:41.311Z,1096.00
2018-05-09T11:49:41.526Z,960.00
2018-05-09T11:50:41.686Z,1120.00
2018-05-09T11:51:41.847Z,2392.00
2018-05-09T11:52:42.892Z,2528.00
2018-05-09T11:53:50.571Z,1108.00
2018-05-09T11:54:42.479Z,1124.00
2018-05-09T11:55:42.586Z,2676.00
2018-05-09T11:56:42.696Z,2480.00
2018-05-09T11:57:42.878Z,2572.00
2018-05-09T11:58:43.039Z,2708.00
2018-05-09T11:59:43.994Z,2604.00
2018-05-09T12:00:43.404Z,1292.00
2018-05-09T12:01:43.610Z,2704.00
2018-05-09T12:02:43.777Z,2528.00
2018-05-09T12:03:43.948Z,2740.00
2018-05-09T12:04:44.119Z,2652.00
2018-05-09T12:05:44.282Z,1316.00
2018-05-09T12:06:44.457Z,1296.00
2018-05-09T12:07:44.627Z,2352.00
2018-05-09T12:08:44.801Z,1412.00
2018-05-09T12:11:17.077Z,1312.00
2018-05-09T12:12:17.246Z,1288.00
2018-05-09T12:13:17.419Z,1272.00
2018-05-09T12:14:17.587Z,2600.00
2018-05-09T12:15:17.758Z,2444.00
2018-05-09T12:16:17.931Z,2500.00
2018-05-09T12:17:18.101Z,2500.00
2018-05-09T12:18:25.468Z,2576.00
2018-05-09T12:19:18.396Z,1680.00
2018-05-09T12:20:18.747Z,1060.00
2018-05-09T12:21:18.783Z,1112.00
2018-05-09T12:22:19.672Z,1116.00
2018-05-09T12:23:19.088Z,1100.00
2018-05-09T12:24:19.251Z,1128.00
2018-05-09T12:25:26.619Z,1208.00
2018-05-09T12:26:19.648Z,2676.00
2018-05-09T12:27:20.675Z,2604.00
2018-05-09T12:28:19.974Z,2620.00
2018-05-09T12:29:20.153Z,2588.00
2018-05-09T12:30:20.323Z,2632.00
2018-05-09T12:31:20.505Z,2624.00
2018-05-09T12:32:20.679Z,2604.00
2018-05-09T12:33:20.841Z,2568.00
2018-05-09T12:34:21.007Z,2592.00
2018-05-09T12:35:21.183Z,2568.00
2018-05-09T12:36:21.390Z,2616.00
2018-05-09T12:37:21.513Z,2620.00
2018-05-09T12:38:21.688Z,2616.00
2018-05-09T12:39:22.675Z,2680.00
2018-05-09T12:42:04.100Z,2684.00
2018-05-09T12:43:04.256Z,1900.00
2018-05-09T12:44:04.443Z,2736.00
2018-05-09T12:45:04.608Z,2744.00
2018-05-09T12:46:05.611Z,2560.00
2018-05-09T12:47:04.918Z,1368.00
2018-05-09T12:48:12.654Z,2456.00
2018-05-09T12:49:05.184Z,1412.00
2018-05-09T12:50:05.373Z,1212.00
2018-05-09T12:51:05.537Z,1136.00
2018-05-09T12:52:13.881Z,1172.00
2018-05-09T12:53:05.980Z,1244.00
2018-05-09T12:54:06.161Z,1208.00
2018-05-09T12:55:06.331Z,1228.00
2018-05-09T12:56:06.518Z,1556.00
2018-05-09T12:57:06.727Z,1380.00
2018-05-09T12:58:06.930Z,2568.00
2018-05-09T12:59:06.984Z,2580.00
2018-05-09T13:00:07.201Z,1412.00
2018-05-09T13:01:07.344Z,1304.00
2018-05-09T13:02:07.534Z,1308.00
2018-05-09T13:03:07.688Z,1932.00
2018-05-09T13:04:07.859Z,2640.00
2018-05-09T13:05:08.035Z,2608.00
2018-05-09T13:06:08.206Z,2656.00
2018-05-09T13:08:40.486Z,1260.00
2018-05-09T13:09:40.661Z,1244.00
2018-05-09T13:10:40.834Z,1300.00
2018-05-09T13:11:41.519Z,1280.00
2018-05-09T13:12:41.187Z,1464.00
2018-05-09T13:13:41.358Z,2720.00
2018-05-09T13:14:41.526Z,2664.00
2018-05-09T13:15:41.707Z,2680.00
2018-05-09T13:16:41.883Z,1528.00
2018-05-09T13:17:42.078Z,1252.00
2018-05-09T13:18:42.248Z,1348.00
2018-05-09T13:19:42.449Z,1292.00
2018-05-09T13:20:42.591Z,1280.00
2018-05-09T13:21:42.760Z,2632.00
2018-05-09T13:22:42.934Z,2376.00
2018-05-09T13:25:15.238Z,2664.00
2018-05-09T13:26:15.391Z,2536.00
2018-05-09T13:27:15.612Z,2488.00
2018-05-09T13:28:23.550Z,1052.00
2018-05-09T13:29:15.973Z,992.00
2018-05-09T13:30:16.136Z,972.00
2018-05-09T13:31:16.309Z,972.00
2018-05-09T13:32:16.480Z,948.00