createdAt,value
2022-08-28T00:02:08.132Z,48.40
2022-08-28T00:07:10.204Z,46.50
2022-08-28T00:12:12.550Z,52.65
2022-08-28T00:17:14.378Z,52.65
2022-08-28T00:22:16.601Z,48.38
2022-08-28T00:27:36.970Z,42.65
2022-08-28T00:32:38.783Z,40.35
2022-08-28T00:37:40.571Z,43.35
2022-08-28T00:42:43.167Z,34.40
2022-08-28T00:47:45.876Z,34.85
2022-08-28T00:52:53.135Z,38.03
2022-08-28T00:57:59.154Z,38.85
2022-08-28T01:03:01.319Z,44.80
2022-08-28T01:08:06.344Z,41.65
2022-08-28T01:13:08.765Z,57.25
2022-08-28T01:18:15.834Z,50.42
2022-08-28T01:23:39.380Z,53.22
2022-08-28T01:28:42.752Z,41.15
2022-08-28T01:33:47.608Z,41.85
2022-08-28T01:38:59.187Z,38.35
2022-08-28T01:44:01.239Z,35.05
2022-08-28T01:49:03.919Z,39.17
2022-08-28T01:54:06.240Z,37.35
2022-08-28T01:59:10.854Z,32.88
2022-08-28T02:04:13.045Z,39.22
2022-08-28T02:09:15.039Z,35.97
2022-08-28T02:14:16.916Z,32.15
2022-08-28T02:19:18.837Z,24.40
2022-08-28T02:24:20.687Z,33.92
2022-08-28T02:29:22.504Z,36.65
2022-08-28T02:34:24.397Z,28.00
2022-08-28T02:39:26.260Z,27.40
2022-08-28T02:44:28.111Z,22.23
2022-08-28T02:49:31.365Z,24.67
2022-08-28T02:54:39.860Z,22.20
2022-08-28T02:59:43.505Z,23.60
2022-08-28T03:04:45.346Z,25.65
2022-08-28T03:09:47.218Z,20.27
2022-08-28T03:14:49.042Z,18.30
2022-08-28T03:19:51.179Z,19.85
2022-08-28T03:24:52.996Z,23.25
2022-08-28T03:29:54.886Z,21.60
2022-08-28T03:34:56.717Z,20.30
2022-08-28T03:39:58.562Z,22.52
2022-08-28T03:45:00.567Z,15.57
2022-08-28T03:50:02.739Z,22.80
2022-08-28T03:55:08.678Z,16.20
2022-08-28T04:00:13.307Z,16.90
2022-08-28T04:05:17.705Z,24.63
2022-08-28T04:10:20.093Z,20.45
2022-08-28T04:15:22.549Z,20.02
2022-08-28T04:20:24.367Z,24.90
2022-08-28T04:25:26.181Z,20.55
2022-08-28T04:30:28.046Z,15.05
2022-08-28T04:35:29.965Z,19.10
2022-08-28T04:40:31.888Z,19.63
2022-08-28T04:45:38.368Z,17.95
2022-08-28T04:50:46.070Z,19.10
2022-08-28T04:55:54.539Z,20.15
2022-08-28T05:00:57.150Z,13.77
2022-08-28T05:05:59.311Z,15.07
2022-08-28T05:11:32.652Z,13.70
2022-08-28T05:17:02.047Z,9.95
2022-08-28T05:22:04.000Z,17.33
2022-08-28T05:27:07.167Z,12.32
2022-08-28T05:32:09.465Z,11.40
2022-08-28T05:37:17.752Z,16.13
2022-08-28T05:42:21.921Z,12.55
2022-08-28T05:47:24.587Z,11.88
2022-08-28T05:52:26.455Z,9.80
2022-08-28T05:57:29.681Z,14.10
2022-08-28T06:02:31.854Z,14.45
2022-08-28T06:07:34.619Z,13.38
2022-08-28T06:12:36.561Z,9.15
2022-08-28T06:17:38.431Z,11.45
2022-08-28T06:22:40.453Z,13.07
2022-08-28T06:27:42.509Z,12.68
2022-08-28T06:32:44.475Z,11.48
2022-08-28T06:37:46.347Z,14.95
2022-08-28T06:42:48.206Z,10.88
2022-08-28T06:47:50.024Z,9.25
2022-08-28T06:52:55.240Z,13.18
2022-08-28T06:57:57.024Z,10.20
2022-08-28T07:02:59.924Z,15.48
2022-08-28T07:08:01.997Z,8.70
2022-08-28T07:13:05.539Z,13.45
2022-08-28T07:18:07.400Z,10.07
2022-08-28T07:23:09.728Z,9.70
2022-08-28T07:28:11.565Z,12.57
2022-08-28T07:33:14.450Z,13.60
2022-08-28T07:38:17.028Z,11.65
2022-08-28T07:43:37.326Z,9.35
2022-08-28T07:48:41.514Z,9.00
2022-08-28T07:53:43.383Z,12.77
2022-08-28T07:58:45.484Z,11.82
2022-08-28T08:03:47.445Z,14.95
2022-08-28T08:08:50.706Z,16.17
2022-08-28T08:13:54.704Z,14.65
2022-08-28T08:18:57.632Z,12.75
2022-08-28T08:23:59.705Z,14.32
2022-08-28T08:29:01.596Z,14.30
2022-08-28T08:34:05.196Z,12.55
2022-08-28T08:39:09.745Z,11.98
2022-08-28T08:44:34.080Z,14.00
2022-08-28T08:49:47.569Z,13.43
2022-08-28T08:55:21.890Z,10.85
2022-08-28T09:00:23.961Z,13.07
2022-08-28T09:05:50.190Z,10.98
2022-08-28T09:11:12.534Z,11.15
2022-08-28T09:16:40.696Z,9.90
2022-08-28T09:21:44.867Z,10.60
2022-08-28T09:27:05.152Z,13.27
2022-08-28T09:32:43.831Z,10.85
2022-08-28T09:37:45.712Z,12.35
2022-08-28T09:43:28.920Z,12.55
2022-08-28T09:48:43.497Z,14.70
2022-08-28T09:53:57.357Z,17.83
2022-08-28T09:59:06.940Z,18.63
2022-08-28T10:04:37.622Z,20.45
2022-08-28T10:10:09.429Z,14.30
2022-08-28T10:15:42.486Z,17.90
2022-08-28T10:21:01.392Z,17.50
2022-08-28T10:26:18.453Z,16.80
2022-08-28T10:31:52.829Z,16.27
2022-08-28T10:37:25.213Z,17.05
2022-08-28T10:42:36.695Z,13.40
2022-08-28T10:47:44.786Z,13.05
2022-08-28T10:52:53.714Z,14.95
2022-08-28T10:58:03.691Z,12.88
2022-08-28T11:03:33.191Z,11.35
2022-08-28T11:08:38.382Z,13.18
2022-08-28T11:13:43.094Z,11.45
2022-08-28T11:19:03.916Z,12.90
2022-08-28T11:24:10.331Z,14.07
2022-08-28T11:29:12.195Z,12.70
2022-08-28T11:34:52.260Z,13.65
2022-08-28T11:40:18.837Z,16.40
2022-08-28T11:45:42.667Z,10.10
2022-08-28T11:51:06.979Z,10.63
2022-08-28T11:56:14.110Z,11.60
2022-08-28T12:01:35.531Z,12.00
2022-08-28T12:06:50.293Z,13.45
2022-08-28T12:12:21.550Z,13.23
2022-08-28T12:17:25.936Z,11.50
2022-08-28T12:22:47.818Z,11.18
2022-08-28T12:27:49.911Z,11.07
2022-08-28T12:33:18.773Z,11.05
2022-08-28T12:38:22.599Z,13.00
2022-08-28T12:43:40.839Z,11.70
2022-08-28T12:48:53.090Z,12.93
2022-08-28T12:53:57.843Z,12.43
2022-08-28T12:59:27.203Z,11.85
2022-08-28T13:04:34.487Z,12.35
2022-08-28T13:09:37.151Z,13.85
2022-08-28T13:14:43.794Z,11.55
2022-08-28T13:19:45.754Z,11.20
2022-08-28T13:24:48.234Z,13.02
2022-08-28T13:29:57.486Z,12.73
2022-08-28T13:35:18.056Z,10.98
2022-08-28T13:40:56.945Z,11.23
2022-08-28T13:45:48.769Z,12.25
2022-08-28T13:50:56.461Z,12.07
2022-08-28T13:56:00.252Z,12.25
2022-08-28T14:01:02.768Z,14.05
2022-08-28T14:06:14.214Z,12.98
2022-08-28T14:11:16.181Z,13.00
2022-08-28T14:16:18.143Z,6.75
2022-08-28T14:21:20.939Z,4.45
2022-08-28T14:26:22.831Z,6.90
2022-08-28T14:31:26.767Z,5.38
2022-08-28T14:36:30.305Z,5.72
2022-08-28T14:41:32.646Z,5.97
2022-08-28T14:46:36.267Z,4.22
2022-08-28T14:51:39.779Z,8.20
2022-08-28T14:56:43.557Z,6.32
2022-08-28T15:01:46.521Z,6.88
2022-08-28T15:06:50.857Z,7.32
2022-08-28T15:11:53.454Z,8.50
2022-08-28T15:16:55.474Z,6.82
2022-08-28T15:21:58.445Z,7.32
2022-08-28T15:27:01.589Z,9.40
2022-08-28T15:32:04.230Z,9.68
2022-08-28T15:37:07.801Z,10.93
2022-08-28T15:42:11.542Z,10.93
2022-08-28T15:47:15.313Z,11.90
2022-08-28T15:52:19.217Z,15.20
2022-08-28T15:57:21.093Z,16.65
2022-08-28T16:02:24.331Z,17.17
2022-08-28T16:07:26.195Z,16.90
2022-08-28T16:12:27.870Z,16.33
2022-08-28T16:17:29.526Z,15.85
2022-08-28T16:22:31.164Z,16.02
2022-08-28T16:27:33.445Z,16.52
2022-08-28T16:32:35.184Z,15.23
2022-08-28T16:37:40.073Z,17.27
2022-08-28T16:42:42.213Z,14.90
2022-08-28T16:47:53.177Z,14.95
2022-08-28T16:52:55.100Z,12.10
2022-08-28T16:57:56.782Z,11.80
2022-08-28T17:02:58.522Z,11.18
2022-08-28T17:08:00.317Z,10.75
2022-08-28T17:13:02.136Z,9.60
2022-08-28T17:18:03.891Z,8.73
2022-08-28T17:23:05.882Z,8.55
2022-08-28T17:28:07.769Z,8.32
2022-08-28T17:33:09.519Z,10.65
2022-08-28T17:38:12.012Z,9.70
2022-08-28T17:43:13.832Z,10.70
2022-08-28T17:48:17.033Z,9.15
2022-08-28T17:53:18.933Z,10.48
2022-08-28T17:58:20.868Z,11.85
2022-08-28T18:03:22.478Z,8.68
2022-08-28T18:08:25.615Z,9.95
2022-08-28T18:13:27.414Z,11.95
2022-08-28T18:18:32.325Z,10.82
2022-08-28T18:23:39.636Z,10.00
2022-08-28T18:28:41.275Z,9.52
2022-08-28T18:33:42.931Z,11.15
2022-08-28T18:38:44.846Z,12.43
2022-08-28T18:43:47.003Z,12.75
2022-08-28T18:48:48.953Z,10.77
2022-08-28T18:53:50.847Z,12.23
2022-08-28T18:58:52.759Z,12.57
2022-08-28T19:03:55.828Z,13.60
2022-08-28T19:08:57.638Z,10.25
2022-08-28T19:13:59.730Z,9.95
2022-08-28T19:19:05.633Z,10.35
2022-08-28T19:24:10.732Z,11.07
2022-08-28T19:29:12.789Z,13.40
2022-08-28T19:34:14.670Z,8.98
2022-08-28T19:39:16.597Z,9.50
2022-08-28T19:44:18.683Z,9.23
2022-08-28T19:49:20.321Z,7.45
2022-08-28T19:54:21.967Z,7.88
2022-08-28T19:59:27.023Z,8.98
2022-08-28T20:04:30.849Z,11.23
2022-08-28T20:09:32.526Z,9.70
2022-08-28T20:14:34.428Z,8.02
2022-08-28T20:19:36.290Z,9.18
2022-08-28T20:24:39.217Z,9.02
2022-08-28T20:29:40.952Z,10.13
2022-08-28T20:34:44.522Z,8.23
2022-08-28T20:39:47.296Z,10.43
2022-08-28T20:44:51.626Z,11.55
2022-08-28T20:49:53.384Z,10.52
2022-08-28T20:54:55.054Z,9.50
2022-08-28T20:59:56.936Z,8.98
2022-08-28T21:04:58.614Z,10.30
2022-08-28T21:10:05.847Z,11.63
2022-08-28T21:15:12.535Z,12.45
2022-08-28T21:20:16.131Z,11.98
2022-08-28T21:25:20.611Z,10.15
2022-08-28T21:30:22.453Z,9.13
2022-08-28T21:35:24.661Z,8.55
2022-08-28T21:40:26.419Z,9.77
2022-08-28T21:45:28.116Z,8.82
2022-08-28T21:50:29.854Z,8.60
2022-08-28T21:55:31.792Z,7.15
2022-08-28T22:00:33.478Z,7.57
2022-08-28T22:05:37.672Z,6.93
2022-08-28T22:10:41.143Z,12.25
2022-08-28T22:15:45.088Z,6.28
2022-08-28T22:21:05.898Z,10.98
2022-08-28T22:26:12.302Z,8.77
2022-08-28T22:31:14.407Z,7.00
2022-08-28T22:36:17.395Z,6.32
2022-08-28T22:41:20.242Z,5.97
2022-08-28T22:46:22.313Z,6.90
2022-08-28T22:51:24.003Z,6.70
2022-08-28T22:56:25.716Z,7.78
2022-08-28T23:01:27.968Z,5.70
2022-08-28T23:06:31.288Z,8.18
2022-08-28T23:11:34.785Z,9.70
2022-08-28T23:16:36.457Z,7.13
2022-08-28T23:21:40.913Z,9.02
2022-08-28T23:26:45.800Z,7.75
2022-08-28T23:31:47.925Z,9.38
2022-08-28T23:36:49.756Z,8.57
2022-08-28T23:41:53.107Z,7.70
2022-08-28T23:46:54.751Z,8.27
2022-08-28T23:51:57.818Z,9.00
2022-08-28T23:57:01.324Z,8.35
