createdAt,value
2022-10-07T00:00:44.992Z,18.80
2022-10-07T00:02:47.841Z,13.68
2022-10-07T00:04:50.588Z,18.85
2022-10-07T00:06:54.678Z,17.65
2022-10-07T00:08:57.412Z,14.30
2022-10-07T00:11:05.715Z,17.63
2022-10-07T00:13:10.576Z,12.63
2022-10-07T00:15:13.334Z,10.57
2022-10-07T00:17:16.128Z,12.32
2022-10-07T00:19:19.836Z,12.70
2022-10-07T00:21:22.581Z,14.77
2022-10-07T00:23:26.674Z,15.02
2022-10-07T00:25:29.445Z,15.07
2022-10-07T00:27:32.272Z,11.48
2022-10-07T00:29:35.023Z,8.48
2022-10-07T00:31:38.868Z,16.05
2022-10-07T00:33:42.264Z,16.02
2022-10-07T00:35:45.086Z,9.75
2022-10-07T00:37:47.839Z,13.40
2022-10-07T00:39:51.806Z,15.35
2022-10-07T00:41:56.503Z,11.75
2022-10-07T00:44:00.001Z,12.77
2022-10-07T00:46:08.249Z,12.65
2022-10-07T00:48:10.968Z,10.73
2022-10-07T00:50:19.073Z,9.35
2022-10-07T00:52:25.407Z,10.00
2022-10-07T00:54:28.134Z,11.38
2022-10-07T00:56:32.787Z,12.00
2022-10-07T00:58:38.031Z,15.75
2022-10-07T01:00:40.973Z,9.35
2022-10-07T01:02:44.391Z,15.65
2022-10-07T01:04:49.053Z,13.77
2022-10-07T01:06:51.689Z,15.73
2022-10-07T01:08:55.526Z,9.88
2022-10-07T01:11:13.888Z,13.55
2022-10-07T01:13:26.626Z,10.93
2022-10-07T01:15:36.497Z,10.90
2022-10-07T01:17:47.528Z,12.82
2022-10-07T01:20:08.321Z,11.20
2022-10-07T01:22:26.296Z,10.13
2022-10-07T01:24:41.289Z,12.55
2022-10-07T01:26:54.102Z,14.10
2022-10-07T01:29:01.960Z,13.05
2022-10-07T01:31:07.419Z,11.93
2022-10-07T01:33:15.941Z,10.75
2022-10-07T01:35:22.399Z,12.35
2022-10-07T01:37:27.035Z,11.05
2022-10-07T01:39:34.555Z,14.07
2022-10-07T01:41:38.646Z,10.93
2022-10-07T01:43:43.258Z,11.55
2022-10-07T01:45:46.183Z,12.23
2022-10-07T01:47:49.167Z,14.20
2022-10-07T01:49:51.771Z,13.07
2022-10-07T01:52:12.161Z,17.23
2022-10-07T01:54:29.169Z,11.13
2022-10-07T01:56:44.968Z,10.88
2022-10-07T01:59:09.236Z,12.52
2022-10-07T02:01:20.549Z,14.32
2022-10-07T02:03:39.605Z,12.18
2022-10-07T02:05:52.735Z,15.07
2022-10-07T02:08:12.729Z,7.80
2022-10-07T02:10:25.210Z,8.45
2022-10-07T02:12:34.889Z,11.70
2022-10-07T02:14:46.095Z,8.70
2022-10-07T02:16:51.421Z,10.73
2022-10-07T02:18:54.957Z,15.18
2022-10-07T02:20:57.718Z,13.95
2022-10-07T02:23:03.213Z,12.23
2022-10-07T02:25:07.579Z,11.75
2022-10-07T02:27:13.809Z,11.98
2022-10-07T02:29:20.208Z,15.48
2022-10-07T02:31:29.687Z,14.40
2022-10-07T02:33:34.923Z,11.55
2022-10-07T02:35:44.795Z,8.82
2022-10-07T02:37:51.385Z,12.07
2022-10-07T02:39:55.779Z,10.73
2022-10-07T02:42:05.715Z,12.50
2022-10-07T02:44:18.128Z,11.48
2022-10-07T02:46:27.106Z,8.18
2022-10-07T02:48:34.424Z,12.57
2022-10-07T02:50:42.437Z,13.73
2022-10-07T02:52:47.116Z,10.07
2022-10-07T02:54:54.724Z,10.57
2022-10-07T02:56:59.599Z,16.17
2022-10-07T02:59:04.579Z,11.80
2022-10-07T03:01:10.321Z,10.77
2022-10-07T03:03:14.475Z,12.90
2022-10-07T03:05:19.253Z,13.30
2022-10-07T03:07:23.292Z,9.90
2022-10-07T03:09:26.842Z,12.73
2022-10-07T03:11:29.574Z,12.55
2022-10-07T03:13:32.204Z,14.02
2022-10-07T03:15:42.082Z,13.10
2022-10-07T03:17:45.865Z,11.23
2022-10-07T03:19:50.239Z,11.75
2022-10-07T03:21:53.975Z,10.52
2022-10-07T03:23:57.163Z,14.57
2022-10-07T03:26:00.685Z,15.02
2022-10-07T03:28:03.350Z,10.68
2022-10-07T03:30:07.754Z,12.05
2022-10-07T03:32:11.080Z,10.07
2022-10-07T03:34:13.667Z,12.20
2022-10-07T03:36:17.605Z,10.63
2022-10-07T03:38:20.664Z,9.40
2022-10-07T03:40:23.230Z,10.75
2022-10-07T03:42:25.807Z,10.05
2022-10-07T03:44:28.385Z,11.65
2022-10-07T03:46:31.092Z,14.38
2022-10-07T03:48:33.786Z,9.75
2022-10-07T03:50:36.577Z,14.55
2022-10-07T03:52:40.537Z,11.45
2022-10-07T03:54:43.524Z,8.32
2022-10-07T03:56:46.149Z,18.15
2022-10-07T03:58:48.675Z,10.32
2022-10-07T04:00:51.282Z,9.65
2022-10-07T04:02:53.970Z,12.80
2022-10-07T04:04:57.110Z,13.27
2022-10-07T04:06:59.720Z,12.45
2022-10-07T04:09:03.882Z,13.50
2022-10-07T04:11:06.594Z,11.52
2022-10-07T04:13:09.162Z,13.73
2022-10-07T04:15:13.695Z,11.88
2022-10-07T04:17:18.817Z,13.18
2022-10-07T04:19:21.371Z,9.90
2022-10-07T04:21:23.961Z,16.02
2022-10-07T04:23:26.572Z,10.98
2022-10-07T04:25:37.579Z,12.93
2022-10-07T04:27:51.518Z,17.03
2022-10-07T04:29:54.635Z,15.75
2022-10-07T04:31:58.981Z,16.75
2022-10-07T04:34:01.777Z,10.68
2022-10-07T04:36:05.568Z,11.25
2022-10-07T04:38:10.503Z,7.85
2022-10-07T04:40:13.065Z,10.88
2022-10-07T04:42:30.913Z,10.88
2022-10-07T04:44:33.471Z,9.43
2022-10-07T04:46:36.103Z,23.23
2022-10-07T04:48:38.725Z,11.45
2022-10-07T04:50:41.311Z,10.90
2022-10-07T04:52:44.338Z,8.10
2022-10-07T04:54:46.976Z,8.65
2022-10-07T04:56:50.543Z,9.68
2022-10-07T04:58:55.228Z,12.85
2022-10-07T05:00:59.853Z,8.35
2022-10-07T05:03:02.827Z,10.48
2022-10-07T05:05:06.011Z,11.10
2022-10-07T05:07:08.593Z,10.52
2022-10-07T05:09:11.377Z,14.90
2022-10-07T05:11:13.970Z,15.23
2022-10-07T05:13:17.830Z,10.18
2022-10-07T05:15:24.298Z,15.30
2022-10-07T05:17:26.955Z,14.30
2022-10-07T05:19:29.531Z,12.23
2022-10-07T05:21:33.494Z,11.07
2022-10-07T05:23:37.134Z,8.60
2022-10-07T05:25:39.743Z,14.02
2022-10-07T05:27:42.526Z,13.68
2022-10-07T05:29:45.367Z,15.00
2022-10-07T05:31:49.962Z,13.93
2022-10-07T05:33:52.761Z,12.93
2022-10-07T05:35:55.319Z,15.38
2022-10-07T05:37:57.943Z,10.30
2022-10-07T05:40:00.544Z,16.52
2022-10-07T05:42:03.227Z,17.15
2022-10-07T05:44:05.872Z,12.82
2022-10-07T05:46:11.570Z,8.20
2022-10-07T05:48:15.560Z,14.77
2022-10-07T05:50:18.187Z,11.68
2022-10-07T05:52:21.147Z,17.52
2022-10-07T05:54:24.472Z,13.93
2022-10-07T05:56:27.119Z,13.10
2022-10-07T05:58:29.729Z,12.88
2022-10-07T06:00:32.311Z,15.82
2022-10-07T06:02:36.233Z,14.75
2022-10-07T06:04:43.062Z,13.65
2022-10-07T06:06:45.619Z,17.75
2022-10-07T06:08:48.377Z,10.25
2022-10-07T06:11:09.046Z,15.05
2022-10-07T06:13:10.668Z,14.80
2022-10-07T06:17:15.746Z,12.48
2022-10-07T06:19:22.572Z,16.13
2022-10-07T06:21:28.059Z,11.13
2022-10-07T06:23:31.918Z,9.70
2022-10-07T06:25:35.348Z,11.65
2022-10-07T06:27:37.945Z,14.50
2022-10-07T06:29:40.860Z,16.98
2022-10-07T06:31:44.138Z,21.45
2022-10-07T06:33:46.717Z,13.63
2022-10-07T06:35:49.274Z,19.73
2022-10-07T06:37:53.187Z,13.43
2022-10-07T06:39:59.476Z,12.20
2022-10-07T06:42:02.339Z,14.55
2022-10-07T06:44:04.946Z,14.90
2022-10-07T06:46:08.975Z,19.38
2022-10-07T06:48:11.587Z,13.20
2022-10-07T06:50:14.688Z,17.65
2022-10-07T06:52:17.245Z,15.23
2022-10-07T06:54:21.191Z,11.52
2022-10-07T06:56:23.842Z,12.20
2022-10-07T06:58:26.928Z,13.60
2022-10-07T07:00:29.493Z,13.32
2022-10-07T07:02:32.136Z,20.38
2022-10-07T07:04:34.836Z,13.65
2022-10-07T07:06:37.412Z,13.02
2022-10-07T07:08:41.259Z,13.48
2022-10-07T07:10:46.560Z,14.80
2022-10-07T07:12:49.578Z,20.55
2022-10-07T07:14:52.748Z,13.20
2022-10-07T07:16:55.509Z,14.70
2022-10-07T07:18:59.927Z,16.88
2022-10-07T07:21:03.565Z,18.90
2022-10-07T07:23:08.760Z,14.50
2022-10-07T07:25:11.966Z,18.45
2022-10-07T07:27:15.894Z,16.98
2022-10-07T07:29:18.563Z,16.83
2022-10-07T07:31:21.952Z,16.88
2022-10-07T07:33:25.399Z,20.25
2022-10-07T07:35:31.029Z,25.38
2022-10-07T07:37:34.212Z,17.60
2022-10-07T07:39:36.934Z,18.63
2022-10-07T07:41:41.952Z,22.17
2022-10-07T07:43:49.374Z,19.90
2022-10-07T07:45:51.980Z,25.20
2022-10-07T07:47:54.660Z,25.85
2022-10-07T07:49:57.235Z,22.48
2022-10-07T07:51:59.901Z,29.60
2022-10-07T07:54:02.491Z,23.65
2022-10-07T07:56:05.421Z,21.55
2022-10-07T07:58:11.755Z,24.63
2022-10-07T08:00:17.079Z,23.13
2022-10-07T08:02:20.441Z,25.65
2022-10-07T08:04:23.727Z,26.23
2022-10-07T08:06:27.924Z,24.17
2022-10-07T08:08:31.481Z,25.92
2022-10-07T08:10:34.063Z,21.80
2022-10-07T08:12:36.626Z,21.60
2022-10-07T08:14:39.940Z,24.90
2022-10-07T08:16:44.950Z,27.75
2022-10-07T08:18:49.426Z,25.20
2022-10-07T08:20:58.117Z,29.10
2022-10-07T08:23:01.069Z,26.38
2022-10-07T08:25:03.682Z,25.60
2022-10-07T08:27:06.279Z,25.65
2022-10-07T08:29:08.901Z,21.90
2022-10-07T08:31:14.434Z,29.58
2022-10-07T08:33:19.179Z,23.02
2022-10-07T08:35:21.771Z,23.13
2022-10-07T08:37:24.387Z,21.90
2022-10-07T08:39:29.444Z,20.55
2022-10-07T08:41:47.771Z,21.45
2022-10-07T08:43:52.399Z,24.40
2022-10-07T08:45:55.986Z,30.10
2022-10-07T08:48:00.829Z,18.60
2022-10-07T08:50:09.730Z,24.73
2022-10-07T08:52:26.545Z,18.40
2022-10-07T08:54:31.361Z,21.65
2022-10-07T08:56:34.776Z,21.25
2022-10-07T08:58:50.236Z,18.25
2022-10-07T09:01:00.302Z,20.60
2022-10-07T09:03:11.774Z,17.23
2022-10-07T09:05:22.140Z,20.42
2022-10-07T09:07:33.830Z,17.13
2022-10-07T09:09:40.306Z,18.27
2022-10-07T09:11:48.928Z,24.40
2022-10-07T09:13:55.481Z,18.05
2022-10-07T09:16:00.532Z,18.83
2022-10-07T09:18:08.209Z,18.60
2022-10-07T09:20:16.438Z,21.45
2022-10-07T09:22:23.601Z,18.45
2022-10-07T09:24:28.959Z,18.58
2022-10-07T09:26:31.508Z,21.70
2022-10-07T09:28:34.510Z,17.77
2022-10-07T09:30:37.217Z,17.15
2022-10-07T09:32:43.987Z,16.17
2022-10-07T09:34:47.678Z,21.70
2022-10-07T09:37:13.261Z,18.20
2022-10-07T09:39:24.076Z,17.20
2022-10-07T09:41:32.063Z,22.45
2022-10-07T09:43:36.089Z,16.88
2022-10-07T09:45:39.961Z,19.13
2022-10-07T09:47:43.024Z,21.08
2022-10-07T09:49:51.383Z,17.08
2022-10-07T09:52:03.115Z,18.65
2022-10-07T09:54:07.208Z,18.10
2022-10-07T09:56:33.622Z,16.20
2022-10-07T09:58:36.200Z,15.63
2022-10-07T10:00:44.258Z,16.10
2022-10-07T10:02:50.116Z,19.20
2022-10-07T10:04:54.667Z,20.40
2022-10-07T10:07:02.634Z,21.60
2022-10-07T10:09:05.287Z,15.90
2022-10-07T10:11:28.187Z,16.75
2022-10-07T10:13:34.308Z,25.55
2022-10-07T10:15:42.664Z,18.80
2022-10-07T10:17:45.300Z,17.38
2022-10-07T10:19:47.901Z,17.90
2022-10-07T10:21:53.041Z,16.27
2022-10-07T10:23:57.989Z,19.40
2022-10-07T10:26:30.819Z,20.15
2022-10-07T10:28:46.525Z,14.63
2022-10-07T10:30:57.777Z,16.13
2022-10-07T10:33:14.356Z,14.98
2022-10-07T10:35:23.217Z,16.27
2022-10-07T10:37:32.284Z,16.52
2022-10-07T10:39:47.557Z,17.35
2022-10-07T10:41:54.288Z,11.77
2022-10-07T10:44:13.320Z,20.73
2022-10-07T10:46:33.247Z,18.23
2022-10-07T10:48:44.022Z,15.70
2022-10-07T10:50:54.619Z,15.05
2022-10-07T10:53:07.503Z,14.88
2022-10-07T10:55:27.897Z,14.10
2022-10-07T10:57:38.688Z,18.67
2022-10-07T10:59:56.931Z,13.43
2022-10-07T11:02:13.281Z,13.55
2022-10-07T11:04:25.671Z,12.43
2022-10-07T11:06:30.857Z,12.32
2022-10-07T11:08:38.396Z,16.25
2022-10-07T11:10:46.309Z,12.45
2022-10-07T11:12:55.566Z,17.40
2022-10-07T11:15:03.809Z,17.25
2022-10-07T11:17:07.698Z,15.88
2022-10-07T11:19:17.420Z,13.43
2022-10-07T11:21:26.071Z,14.70
2022-10-07T11:23:45.155Z,19.27
2022-10-07T11:25:53.725Z,13.00
2022-10-07T11:28:06.113Z,11.75
2022-10-07T11:30:18.489Z,12.90
2022-10-07T11:32:25.503Z,12.23
2022-10-07T11:34:37.993Z,13.00
2022-10-07T11:36:48.493Z,12.02
2022-10-07T11:38:53.214Z,14.77
2022-10-07T11:41:02.417Z,12.73
2022-10-07T11:43:14.430Z,11.93
2022-10-07T11:45:24.089Z,13.13
2022-10-07T11:47:35.086Z,10.98
2022-10-07T11:49:43.854Z,11.57
2022-10-07T11:51:55.718Z,11.55
2022-10-07T11:56:20.368Z,10.50
2022-10-07T11:58:28.076Z,13.73
2022-10-07T12:00:34.832Z,8.35
2022-10-07T12:02:40.724Z,11.45
2022-10-07T12:04:43.486Z,13.30
2022-10-07T12:07:19.193Z,13.93
2022-10-07T12:10:18.218Z,11.80
2022-10-07T12:12:24.134Z,12.32
2022-10-07T12:14:42.972Z,11.32
2022-10-07T12:16:56.034Z,10.82
2022-10-07T12:19:23.228Z,11.30
2022-10-07T12:21:26.521Z,8.48
2022-10-07T12:24:10.974Z,11.65
2022-10-07T12:26:50.688Z,8.55
2022-10-07T12:28:55.726Z,8.43
2022-10-07T12:31:00.564Z,8.65
2022-10-07T12:33:15.719Z,9.88
2022-10-07T12:35:50.017Z,6.90
2022-10-07T12:38:05.563Z,8.43
2022-10-07T12:40:17.796Z,7.88
2022-10-07T12:42:21.042Z,9.23
2022-10-07T12:44:27.302Z,8.70
2022-10-07T12:46:34.490Z,9.73
2022-10-07T12:48:43.521Z,9.02
2022-10-07T12:50:48.518Z,11.80
2022-10-07T12:52:54.998Z,10.10
2022-10-07T12:55:01.660Z,10.48
2022-10-07T12:57:12.073Z,12.52
2022-10-07T12:59:47.452Z,8.18
2022-10-07T13:02:18.360Z,11.07
2022-10-07T13:04:48.229Z,8.38
2022-10-07T13:07:20.630Z,9.85
2022-10-07T13:09:53.724Z,10.70
2022-10-07T13:12:14.685Z,10.07
2022-10-07T13:14:24.476Z,8.52
2022-10-07T13:16:33.978Z,14.18
2022-10-07T13:18:42.906Z,10.43
2022-10-07T13:21:03.429Z,8.98
2022-10-07T13:23:13.007Z,7.82
2022-10-07T13:25:18.635Z,12.20
2022-10-07T13:27:26.535Z,11.45
2022-10-07T13:29:37.722Z,6.90
2022-10-07T13:31:40.560Z,7.60
2022-10-07T13:33:44.404Z,11.90
2022-10-07T13:35:46.990Z,6.22
2022-10-07T13:37:51.436Z,7.50
2022-10-07T13:39:54.214Z,8.95
2022-10-07T13:42:00.097Z,7.20
2022-10-07T13:44:05.850Z,10.35
2022-10-07T13:46:10.194Z,10.50
2022-10-07T13:48:17.180Z,7.75
2022-10-07T13:50:23.535Z,8.05
2022-10-07T13:52:32.753Z,13.68
2022-10-07T13:54:37.439Z,7.45
2022-10-07T13:56:41.795Z,10.68
2022-10-07T13:58:44.651Z,5.80
2022-10-07T14:00:48.871Z,9.77
2022-10-07T14:02:51.975Z,6.72
2022-10-07T14:05:01.222Z,6.82
2022-10-07T14:07:16.692Z,7.28
2022-10-07T14:09:26.378Z,7.43
2022-10-07T14:11:30.722Z,7.95
2022-10-07T14:13:37.801Z,7.95
2022-10-07T14:15:48.307Z,14.70
2022-10-07T14:17:54.627Z,12.35
2022-10-07T14:20:05.448Z,10.43
2022-10-07T14:22:19.395Z,8.97
2022-10-07T14:24:22.141Z,6.03
2022-10-07T14:26:44.996Z,12.10
2022-10-07T14:28:47.723Z,10.43
2022-10-07T14:31:29.943Z,9.77
2022-10-07T14:33:59.847Z,6.53
2022-10-07T14:36:14.497Z,10.73
2022-10-07T14:38:21.927Z,6.15
2022-10-07T14:40:25.629Z,6.55
2022-10-07T14:42:33.334Z,6.13
2022-10-07T14:44:36.467Z,14.10
2022-10-07T14:46:39.144Z,6.95
2022-10-07T14:48:42.136Z,6.78
2022-10-07T14:50:45.093Z,9.68
2022-10-07T14:52:49.795Z,5.65
2022-10-07T14:54:53.863Z,6.85
2022-10-07T14:56:56.445Z,9.93
2022-10-07T14:59:00.828Z,12.05
2022-10-07T15:01:03.429Z,12.30
2022-10-07T15:03:06.041Z,7.78
2022-10-07T15:05:09.514Z,8.07
2022-10-07T15:07:13.165Z,10.52
2022-10-07T15:09:18.308Z,13.05
2022-10-07T15:11:22.484Z,7.35
2022-10-07T15:13:25.166Z,13.15
2022-10-07T15:15:29.094Z,13.40
2022-10-07T15:17:31.686Z,14.52
2022-10-07T15:19:34.694Z,10.95
2022-10-07T15:21:38.646Z,9.90
2022-10-07T15:23:41.604Z,22.48
2022-10-07T15:25:44.198Z,11.82
2022-10-07T15:27:46.779Z,9.73
2022-10-07T15:29:51.638Z,7.80
2022-10-07T15:31:55.549Z,9.05
2022-10-07T15:33:58.596Z,12.23
2022-10-07T15:36:01.687Z,11.50
2022-10-07T15:38:04.279Z,11.57
2022-10-07T15:40:08.221Z,7.63
2022-10-07T15:42:12.915Z,9.80
2022-10-07T15:44:17.564Z,8.35
2022-10-07T15:46:20.193Z,6.93
2022-10-07T15:48:24.185Z,7.07
2022-10-07T15:50:27.436Z,12.95
2022-10-07T15:52:32.562Z,12.68
2022-10-07T15:54:36.188Z,18.02
2022-10-07T15:56:38.776Z,7.78
2022-10-07T15:58:42.015Z,8.02
2022-10-07T16:00:44.637Z,7.03
2022-10-07T16:02:47.616Z,10.07
2022-10-07T16:04:52.122Z,20.55
2022-10-07T16:06:54.754Z,13.82
2022-10-07T16:08:57.956Z,20.38
2022-10-07T16:11:02.118Z,11.38
2022-10-07T16:13:04.725Z,12.10
2022-10-07T16:15:08.281Z,14.50
2022-10-07T16:17:10.944Z,12.32
2022-10-07T16:19:13.824Z,15.05
2022-10-07T16:21:21.598Z,21.00
2022-10-07T16:23:24.385Z,24.65
2022-10-07T16:25:27.066Z,25.73
2022-10-07T16:27:50.379Z,25.63
2022-10-07T16:30:19.108Z,20.63
2022-10-07T16:32:21.715Z,26.35
2022-10-07T16:34:24.564Z,31.98
2022-10-07T16:36:28.495Z,27.83
2022-10-07T16:38:32.560Z,20.17
2022-10-07T16:40:35.174Z,21.95
2022-10-07T16:42:37.733Z,19.23
2022-10-07T16:44:40.272Z,28.23
2022-10-07T16:46:43.101Z,23.27
2022-10-07T16:48:47.088Z,20.27
2022-10-07T16:50:49.755Z,18.20
2022-10-07T16:52:53.943Z,16.10
2022-10-07T16:54:56.531Z,16.30
2022-10-07T16:56:59.115Z,13.65
2022-10-07T16:59:03.685Z,15.55
2022-10-07T17:01:09.537Z,16.05
2022-10-07T17:03:12.117Z,13.38
2022-10-07T17:05:14.889Z,12.35
2022-10-07T17:07:19.946Z,13.32
2022-10-07T17:09:25.265Z,18.48
2022-10-07T17:11:31.064Z,11.52
2022-10-07T17:13:36.801Z,13.13
2022-10-07T17:15:40.893Z,15.75
2022-10-07T17:17:43.834Z,11.88
2022-10-07T17:19:46.856Z,14.18
2022-10-07T17:21:50.850Z,13.23
2022-10-07T17:23:58.143Z,15.43
2022-10-07T17:26:06.980Z,13.82
2022-10-07T17:28:09.627Z,12.10
2022-10-07T17:30:17.223Z,11.70
2022-10-07T17:32:19.799Z,15.32
2022-10-07T17:34:23.073Z,17.42
2022-10-07T17:36:27.384Z,14.45
2022-10-07T17:38:34.155Z,14.13
2022-10-07T17:40:38.558Z,16.33
2022-10-07T17:42:42.479Z,10.05
2022-10-07T17:44:45.076Z,14.35
2022-10-07T17:46:48.865Z,11.32
2022-10-07T17:48:52.977Z,13.23
2022-10-07T17:50:55.593Z,12.90
2022-10-07T17:53:00.553Z,12.88
2022-10-07T17:55:04.130Z,13.48
2022-10-07T17:57:06.729Z,13.13
2022-10-07T17:59:10.802Z,13.15
2022-10-07T18:01:15.781Z,14.23
2022-10-07T18:03:18.430Z,16.13
2022-10-07T18:05:21.015Z,15.80
2022-10-07T18:07:23.561Z,18.40
2022-10-07T18:09:27.500Z,17.77
2022-10-07T18:11:44.623Z,16.50
2022-10-07T18:14:16.810Z,15.68
2022-10-07T18:18:24.075Z,17.02
2022-10-07T18:20:28.450Z,15.65
2022-10-07T18:22:31.025Z,11.57
2022-10-07T18:24:33.713Z,17.33
2022-10-07T18:26:36.357Z,16.77
2022-10-07T18:28:39.538Z,16.45
2022-10-07T18:30:42.124Z,17.60
2022-10-07T18:32:46.132Z,21.08
2022-10-07T18:34:51.599Z,18.58
2022-10-07T18:36:57.495Z,14.90
2022-10-07T18:39:00.572Z,19.23
2022-10-07T18:41:04.789Z,17.98
2022-10-07T18:43:07.929Z,16.13
2022-10-07T18:45:10.870Z,22.85
2022-10-07T18:47:13.497Z,24.20
2022-10-07T18:49:17.481Z,13.80
2022-10-07T18:51:20.225Z,13.75
2022-10-07T18:53:22.814Z,13.88
2022-10-07T18:55:25.970Z,24.08
2022-10-07T18:57:28.566Z,20.38
2022-10-07T18:59:31.183Z,17.80
2022-10-07T19:01:33.997Z,19.52
2022-10-07T19:03:36.648Z,17.60
2022-10-07T19:05:41.719Z,15.07
2022-10-07T19:07:44.696Z,16.83
2022-10-07T19:09:47.664Z,18.20
2022-10-07T19:11:53.318Z,18.08
2022-10-07T19:13:56.601Z,23.50
2022-10-07T19:16:03.218Z,20.05
2022-10-07T19:18:06.515Z,15.82
2022-10-07T19:20:11.143Z,24.13
2022-10-07T19:22:16.885Z,15.73
2022-10-07T19:24:20.617Z,23.50
2022-10-07T19:26:26.465Z,18.38
2022-10-07T19:28:30.292Z,22.70
2022-10-07T19:30:32.898Z,21.95
2022-10-07T19:32:35.509Z,22.42
2022-10-07T19:34:38.232Z,18.45
2022-10-07T19:36:46.790Z,20.42
2022-10-07T19:38:53.330Z,18.65
2022-10-07T19:40:57.303Z,20.83
2022-10-07T19:42:59.867Z,19.92
2022-10-07T19:45:02.992Z,16.77
2022-10-07T19:47:05.754Z,17.33
2022-10-07T19:49:09.365Z,22.23
2022-10-07T19:51:13.508Z,18.45
2022-10-07T19:53:16.754Z,15.05
2022-10-07T19:55:20.652Z,19.35
2022-10-07T19:57:27.450Z,27.67
2022-10-07T19:59:30.012Z,24.27
2022-10-07T20:01:36.102Z,18.63
2022-10-07T20:03:38.819Z,23.48
2022-10-07T20:05:42.079Z,22.90
2022-10-07T20:07:45.098Z,24.00
2022-10-07T20:09:47.860Z,21.13
2022-10-07T20:11:51.913Z,17.08
2022-10-07T20:13:54.931Z,22.92
2022-10-07T20:16:02.965Z,19.85
2022-10-07T20:18:06.087Z,21.85
2022-10-07T20:20:09.824Z,21.58
2022-10-07T20:22:12.646Z,20.25
2022-10-07T20:24:16.892Z,18.75
2022-10-07T20:26:21.759Z,19.73
2022-10-07T20:28:25.833Z,25.45
2022-10-07T20:30:29.045Z,22.20
2022-10-07T20:32:33.999Z,19.15
2022-10-07T20:34:38.285Z,17.67
2022-10-07T20:36:41.946Z,17.40
2022-10-07T20:39:03.042Z,21.17
2022-10-07T20:41:23.105Z,21.67
2022-10-07T20:43:27.017Z,18.65
2022-10-07T20:45:30.096Z,23.67
2022-10-07T20:47:35.201Z,18.95
2022-10-07T20:49:41.546Z,23.80
2022-10-07T20:51:44.122Z,24.05
2022-10-07T20:53:48.396Z,27.27
2022-10-07T20:55:51.095Z,20.02
2022-10-07T20:57:53.701Z,24.20
2022-10-07T20:59:57.606Z,22.75
2022-10-07T21:02:00.726Z,21.70
2022-10-07T21:04:04.205Z,22.75
2022-10-07T21:06:07.491Z,19.48
2022-10-07T21:08:10.170Z,23.38
2022-10-07T21:10:14.120Z,14.55
2022-10-07T21:12:18.421Z,19.27
2022-10-07T21:14:21.412Z,21.98
2022-10-07T21:16:26.484Z,17.00
2022-10-07T21:18:30.803Z,27.65
2022-10-07T21:20:33.422Z,26.88
2022-10-07T21:22:37.425Z,21.50
2022-10-07T21:24:40.011Z,16.35
2022-10-07T21:26:42.594Z,15.13
2022-10-07T21:28:48.087Z,22.17
2022-10-07T21:30:56.315Z,22.67
2022-10-07T21:33:00.529Z,20.23
2022-10-07T21:35:03.117Z,20.85
2022-10-07T21:37:05.995Z,23.90
2022-10-07T21:39:09.236Z,19.77
2022-10-07T21:41:13.673Z,21.63
2022-10-07T21:43:16.217Z,24.33
2022-10-07T21:45:18.834Z,20.00
2022-10-07T21:47:21.428Z,24.85
2022-10-07T21:49:25.485Z,23.10
2022-10-07T21:51:29.442Z,21.35
2022-10-07T21:53:33.638Z,23.05
2022-10-07T21:55:37.368Z,18.13
2022-10-07T21:57:41.820Z,16.08
2022-10-07T21:59:44.439Z,14.23
2022-10-07T22:01:47.080Z,20.58
2022-10-07T22:03:54.553Z,22.73
2022-10-07T22:06:03.271Z,21.48
2022-10-07T22:08:23.606Z,14.75
2022-10-07T22:10:26.200Z,22.25
2022-10-07T22:12:29.938Z,18.30
2022-10-07T22:14:32.520Z,21.90
2022-10-07T22:16:37.548Z,18.48
2022-10-07T22:18:40.132Z,16.65
2022-10-07T22:20:42.731Z,14.35
2022-10-07T22:22:46.835Z,23.58
2022-10-07T22:24:49.615Z,21.75
2022-10-07T22:26:52.273Z,17.73
2022-10-07T22:28:54.967Z,19.90
2022-10-07T22:30:58.459Z,18.15
2022-10-07T22:33:01.080Z,21.92
2022-10-07T22:35:21.501Z,17.90
2022-10-07T22:37:24.160Z,20.77
2022-10-07T22:39:29.547Z,17.60
2022-10-07T22:41:32.278Z,16.83
2022-10-07T22:43:36.612Z,17.17
2022-10-07T22:45:39.235Z,18.02
2022-10-07T22:47:41.808Z,18.75
2022-10-07T22:49:44.415Z,18.60
2022-10-07T22:51:47.002Z,15.02
2022-10-07T22:53:53.315Z,15.65
2022-10-07T22:56:02.716Z,17.25
2022-10-07T22:58:05.317Z,24.02
2022-10-07T23:00:08.979Z,16.73
2022-10-07T23:02:11.557Z,18.73
2022-10-07T23:04:14.194Z,19.90
2022-10-07T23:06:19.801Z,13.98
2022-10-07T23:08:22.383Z,25.48
2022-10-07T23:10:24.975Z,17.73
2022-10-07T23:12:28.871Z,16.92
2022-10-07T23:14:31.861Z,18.85
2022-10-07T23:16:34.602Z,21.35
2022-10-07T23:18:37.229Z,25.58
2022-10-07T23:20:39.791Z,19.48
2022-10-07T23:22:45.147Z,14.93
2022-10-07T23:24:47.913Z,20.40
2022-10-07T23:26:50.485Z,18.33
2022-10-07T23:28:56.173Z,21.27
2022-10-07T23:30:58.893Z,17.52
2022-10-07T23:33:01.569Z,19.00
2022-10-07T23:35:04.377Z,21.95
2022-10-07T23:37:07.055Z,18.48
2022-10-07T23:39:10.122Z,22.73
2022-10-07T23:41:13.800Z,18.58
2022-10-07T23:43:16.356Z,17.40
2022-10-07T23:45:20.238Z,19.65
2022-10-07T23:47:22.833Z,20.92
2022-10-07T23:49:25.473Z,17.67
2022-10-07T23:51:29.369Z,23.40
2022-10-07T23:53:32.591Z,23.10
2022-10-07T23:55:35.401Z,22.88
2022-10-07T23:57:37.990Z,25.13
2022-10-07T23:59:40.629Z,20.35
