createdAt,value
2023-01-21T00:01:19.724Z,28.98
2023-01-21T00:03:46.632Z,24.65
2023-01-21T00:06:15.118Z,26.85
2023-01-21T00:08:41.963Z,24.15
2023-01-21T00:11:11.267Z,29.27
2023-01-21T00:13:38.245Z,23.15
2023-01-21T00:16:05.957Z,23.92
2023-01-21T00:18:33.849Z,18.52
2023-01-21T00:21:01.130Z,24.13
2023-01-21T00:23:28.158Z,18.58
2023-01-21T00:26:02.552Z,22.75
2023-01-21T00:28:30.405Z,18.08
2023-01-21T00:30:59.325Z,19.30
2023-01-21T00:33:26.785Z,21.55
2023-01-21T00:36:06.685Z,22.63
2023-01-21T00:38:34.128Z,20.73
2023-01-21T00:41:06.774Z,20.50
2023-01-21T00:43:34.111Z,19.85
2023-01-21T00:46:01.173Z,23.50
2023-01-21T00:48:31.020Z,20.75
2023-01-21T00:51:00.780Z,21.35
2023-01-21T00:53:29.398Z,21.20
2023-01-21T00:56:04.205Z,20.33
2023-01-21T00:58:31.528Z,20.08
2023-01-21T01:01:08.453Z,16.90
2023-01-21T01:03:36.048Z,17.85
2023-01-21T01:06:08.627Z,16.02
2023-01-21T01:08:35.581Z,14.93
2023-01-21T01:11:03.003Z,16.58
2023-01-21T01:13:30.119Z,16.10
2023-01-21T01:15:57.918Z,18.55
2023-01-21T01:18:26.581Z,16.98
2023-01-21T01:20:53.557Z,14.55
2023-01-21T01:23:20.407Z,8.77
2023-01-21T01:26:02.422Z,9.85
2023-01-21T01:28:30.235Z,11.25
2023-01-21T01:30:57.619Z,12.10
2023-01-21T01:33:25.118Z,10.63
2023-01-21T01:35:52.363Z,8.98
2023-01-21T01:38:22.314Z,11.88
2023-01-21T01:40:51.137Z,9.25
2023-01-21T01:43:27.051Z,8.63
2023-01-21T01:45:54.398Z,17.10
2023-01-21T01:48:30.587Z,10.65
2023-01-21T01:51:01.091Z,9.60
2023-01-21T01:53:29.663Z,8.55
2023-01-21T01:55:57.697Z,11.43
2023-01-21T01:58:24.934Z,9.98
2023-01-21T02:00:51.764Z,9.02
2023-01-21T02:03:37.290Z,9.85
2023-01-21T02:06:04.436Z,7.97
2023-01-21T02:08:34.382Z,6.55
2023-01-21T02:11:02.631Z,6.85
2023-01-21T02:13:31.606Z,6.70
2023-01-21T02:16:14.363Z,8.57
2023-01-21T02:18:44.238Z,11.35
2023-01-21T02:21:35.634Z,9.20
2023-01-21T02:24:41.158Z,9.55
2023-01-21T02:27:45.843Z,7.70
2023-01-21T02:30:40.123Z,7.55
2023-01-21T02:33:25.049Z,9.38
2023-01-21T02:36:22.464Z,7.32
2023-01-21T02:39:07.626Z,7.43
2023-01-21T02:42:13.334Z,10.55
2023-01-21T02:44:44.561Z,10.68
2023-01-21T02:47:38.414Z,10.15
2023-01-21T02:50:18.363Z,9.10
2023-01-21T02:52:45.299Z,14.98
2023-01-21T02:55:16.259Z,13.00
2023-01-21T02:57:50.523Z,16.33
2023-01-21T03:00:46.094Z,13.90
2023-01-21T03:03:43.267Z,14.00
2023-01-21T03:06:30.172Z,15.10
2023-01-21T03:09:27.328Z,12.65
2023-01-21T03:12:05.760Z,15.80
2023-01-21T03:15:09.582Z,16.00
2023-01-21T03:18:16.397Z,18.07
2023-01-21T03:20:55.006Z,12.33
2023-01-21T03:23:28.472Z,16.97
2023-01-21T03:25:57.191Z,11.37
2023-01-21T03:28:26.718Z,11.00
2023-01-21T03:31:07.256Z,17.35
2023-01-21T03:33:37.584Z,13.57
2023-01-21T03:38:39.691Z,11.37
2023-01-21T03:41:13.892Z,17.97
2023-01-21T03:43:40.768Z,14.17
2023-01-21T03:46:15.899Z,11.10
2023-01-21T03:48:48.745Z,12.67
2023-01-21T03:51:19.618Z,11.67
2023-01-21T03:53:52.723Z,14.37
2023-01-21T03:56:19.690Z,10.40
2023-01-21T03:58:46.513Z,10.60
2023-01-21T04:01:13.425Z,13.93
2023-01-21T04:03:40.953Z,10.80
2023-01-21T04:06:09.511Z,16.77
2023-01-21T04:08:36.338Z,10.80
2023-01-21T04:11:03.197Z,11.13
2023-01-21T04:13:29.970Z,14.67
2023-01-21T04:15:56.750Z,12.67
2023-01-21T04:18:23.650Z,13.20
2023-01-21T04:20:50.538Z,10.37
2023-01-21T04:23:17.375Z,10.13
2023-01-21T04:25:44.209Z,12.40
2023-01-21T04:28:11.042Z,14.77
2023-01-21T04:30:37.835Z,14.23
2023-01-21T04:33:04.676Z,13.00
2023-01-21T04:35:31.524Z,13.37
2023-01-21T04:37:58.337Z,14.17
2023-01-21T04:40:25.133Z,12.60
2023-01-21T04:42:51.955Z,13.57
2023-01-21T04:45:18.864Z,11.83
2023-01-21T04:47:45.756Z,13.47
2023-01-21T04:50:13.577Z,16.30
2023-01-21T04:52:41.306Z,14.63
2023-01-21T04:55:09.623Z,11.40
2023-01-21T04:57:37.200Z,12.13
2023-01-21T05:00:05.940Z,11.53
2023-01-21T05:02:33.446Z,12.03
2023-01-21T05:05:00.291Z,11.90
2023-01-21T05:07:27.457Z,11.87
2023-01-21T05:09:54.387Z,13.73
2023-01-21T05:12:21.260Z,10.37
2023-01-21T05:14:48.104Z,15.97
2023-01-21T05:17:14.877Z,14.50
2023-01-21T05:19:41.754Z,11.70
2023-01-21T05:22:08.557Z,9.67
2023-01-21T05:24:35.569Z,12.77
2023-01-21T05:27:02.418Z,13.63
2023-01-21T05:29:29.317Z,11.90
2023-01-21T05:31:56.129Z,12.20
2023-01-21T05:34:23.055Z,10.87
2023-01-21T05:36:49.866Z,17.38
2023-01-21T05:39:16.732Z,9.38
2023-01-21T05:41:44.147Z,11.70
2023-01-21T05:44:11.135Z,12.20
2023-01-21T05:46:37.978Z,16.60
2023-01-21T05:49:04.782Z,15.20
2023-01-21T05:51:31.629Z,11.53
2023-01-21T05:53:58.849Z,14.60
2023-01-21T05:56:25.669Z,12.30
2023-01-21T05:58:52.526Z,22.35
2023-01-21T06:01:19.429Z,14.57
2023-01-21T06:03:46.321Z,13.65
2023-01-21T06:06:13.135Z,14.02
2023-01-21T06:08:40.010Z,12.65
2023-01-21T06:11:06.900Z,23.08
2023-01-21T06:13:33.868Z,20.15
2023-01-21T06:16:00.846Z,17.48
2023-01-21T06:18:27.715Z,22.65
2023-01-21T06:20:54.659Z,25.65
2023-01-21T06:23:21.510Z,22.42
2023-01-21T06:25:48.329Z,23.88
2023-01-21T06:28:15.157Z,21.90
2023-01-21T06:30:41.969Z,18.48
2023-01-21T06:33:08.784Z,22.13
2023-01-21T06:35:37.015Z,23.13
2023-01-21T06:38:03.940Z,21.67
2023-01-21T06:40:30.684Z,21.75
2023-01-21T06:42:57.540Z,19.38
2023-01-21T06:45:24.489Z,20.88
2023-01-21T06:47:51.338Z,20.30
2023-01-21T06:50:19.163Z,16.58
2023-01-21T06:52:47.981Z,20.60
2023-01-21T06:55:16.365Z,20.90
2023-01-21T06:57:44.201Z,17.05
2023-01-21T07:00:12.615Z,23.08
2023-01-21T07:02:39.618Z,24.67
2023-01-21T07:05:06.874Z,21.30
2023-01-21T07:07:33.785Z,27.98
2023-01-21T07:10:00.674Z,21.67
2023-01-21T07:12:27.514Z,21.00
2023-01-21T07:14:54.434Z,21.20
2023-01-21T07:17:21.716Z,19.52
2023-01-21T07:19:48.568Z,19.88
2023-01-21T07:22:15.497Z,23.67
2023-01-21T07:24:42.323Z,28.35
2023-01-21T07:27:09.428Z,20.63
2023-01-21T07:29:36.186Z,21.75
2023-01-21T07:32:03.195Z,21.40
2023-01-21T07:34:30.069Z,22.23
2023-01-21T07:36:56.881Z,24.83
2023-01-21T07:39:23.686Z,32.70
2023-01-21T07:41:50.555Z,27.88
2023-01-21T07:44:18.341Z,22.73
2023-01-21T07:46:45.280Z,20.88
2023-01-21T07:49:17.127Z,27.58
2023-01-21T07:51:48.961Z,27.75
2023-01-21T07:54:16.321Z,32.22
2023-01-21T07:56:43.163Z,24.83
2023-01-21T07:59:11.544Z,29.52
2023-01-21T08:01:38.406Z,23.38
2023-01-21T08:04:07.098Z,22.23
2023-01-21T08:06:34.050Z,25.15
2023-01-21T08:09:00.880Z,28.00
2023-01-21T08:11:27.700Z,24.13
2023-01-21T08:13:54.559Z,27.67
2023-01-21T08:16:21.655Z,21.52
2023-01-21T08:18:48.570Z,27.33
2023-01-21T08:21:15.555Z,25.67
2023-01-21T08:23:42.393Z,30.58
2023-01-21T08:26:09.265Z,24.38
2023-01-21T08:28:36.222Z,27.35
2023-01-21T08:31:11.978Z,28.73
2023-01-21T08:33:39.038Z,36.70
2023-01-21T08:36:08.032Z,26.40
2023-01-21T08:38:35.273Z,26.42
2023-01-21T08:41:02.116Z,27.15
2023-01-21T08:43:29.156Z,25.48
2023-01-21T08:45:58.579Z,26.42
2023-01-21T08:48:25.585Z,23.15
2023-01-21T08:50:52.494Z,23.33
2023-01-21T08:53:19.648Z,23.98
2023-01-21T08:55:46.513Z,23.60
2023-01-21T08:58:13.385Z,25.13
2023-01-21T09:00:41.988Z,19.80
2023-01-21T09:03:08.868Z,23.05
2023-01-21T09:05:35.692Z,23.88
2023-01-21T09:08:02.535Z,18.88
2023-01-21T09:10:47.895Z,21.15
2023-01-21T09:13:16.376Z,19.60
2023-01-21T09:15:44.802Z,20.83
2023-01-21T09:18:12.092Z,24.73
2023-01-21T09:20:39.830Z,22.13
2023-01-21T09:23:26.743Z,23.50
2023-01-21T09:25:54.665Z,22.30
2023-01-21T09:28:22.965Z,22.70
2023-01-21T09:30:49.850Z,25.27
2023-01-21T09:33:16.790Z,23.25
2023-01-21T09:35:44.409Z,21.00
2023-01-21T09:38:12.848Z,23.88
2023-01-21T09:40:45.090Z,18.95
2023-01-21T09:43:21.588Z,19.80
2023-01-21T09:45:50.410Z,25.55
2023-01-21T09:48:28.508Z,21.63
2023-01-21T09:50:59.173Z,26.08
2023-01-21T09:53:50.366Z,19.92
2023-01-21T09:56:34.508Z,17.45
2023-01-21T09:59:15.379Z,19.55
2023-01-21T10:01:43.311Z,19.42
2023-01-21T10:04:36.508Z,20.88
2023-01-21T10:07:19.051Z,18.02
2023-01-21T10:10:19.705Z,21.40
2023-01-21T10:13:01.882Z,13.05
2023-01-21T10:15:44.161Z,15.75
2023-01-21T10:18:18.866Z,15.65
2023-01-21T10:20:56.008Z,12.63
2023-01-21T10:23:40.705Z,15.43
2023-01-21T10:26:11.222Z,18.85
2023-01-21T10:28:44.574Z,24.17
2023-01-21T10:31:28.969Z,15.05
2023-01-21T10:33:56.192Z,15.63
2023-01-21T10:36:28.481Z,16.60
2023-01-21T10:39:20.159Z,15.23
2023-01-21T10:42:05.692Z,21.10
2023-01-21T10:44:48.749Z,15.07
2023-01-21T10:47:48.978Z,12.52
2023-01-21T10:50:31.614Z,15.65
2023-01-21T10:53:38.523Z,14.75
2023-01-21T10:56:11.160Z,10.48
2023-01-21T10:58:55.425Z,11.55
2023-01-21T11:01:29.080Z,11.02
2023-01-21T11:04:00.459Z,14.10
2023-01-21T11:06:30.811Z,17.85
2023-01-21T11:09:02.953Z,22.85
2023-01-21T11:11:35.602Z,23.27
2023-01-21T11:14:02.694Z,20.35
2023-01-21T11:16:43.173Z,18.00
2023-01-21T11:21:40.118Z,13.85
2023-01-21T11:24:24.460Z,10.07
2023-01-21T11:26:57.099Z,13.70
2023-01-21T11:29:25.679Z,14.10
2023-01-21T11:32:16.706Z,16.88
2023-01-21T11:34:46.126Z,11.32
2023-01-21T11:37:26.092Z,13.32
2023-01-21T11:40:03.298Z,10.63
2023-01-21T11:42:30.220Z,15.07
2023-01-21T11:45:22.735Z,11.60
2023-01-21T11:47:51.626Z,10.48
2023-01-21T11:50:30.451Z,16.60
2023-01-21T11:53:19.792Z,12.52
2023-01-21T11:55:52.404Z,12.50
2023-01-21T11:58:29.970Z,9.32
2023-01-21T12:00:59.312Z,11.00
2023-01-21T12:03:41.087Z,9.85
2023-01-21T12:06:09.670Z,8.82
2023-01-21T12:08:40.063Z,8.05
2023-01-21T12:14:20.911Z,7.80
2023-01-21T12:16:59.614Z,7.95
2023-01-21T12:19:55.387Z,9.55
2023-01-21T12:22:30.891Z,7.47
2023-01-21T12:25:00.654Z,12.88
2023-01-21T12:27:54.793Z,9.60
2023-01-21T12:30:34.817Z,10.02
2023-01-21T12:33:10.386Z,10.65
2023-01-21T12:35:41.983Z,7.38
2023-01-21T12:38:18.581Z,10.82
2023-01-21T12:41:01.609Z,12.68
2023-01-21T12:43:35.740Z,11.88
2023-01-21T12:46:21.367Z,8.60
2023-01-21T12:48:51.775Z,16.08
2023-01-21T12:54:34.641Z,9.23
2023-01-21T12:57:20.123Z,8.60
2023-01-21T13:00:00.599Z,11.68
2023-01-21T13:05:22.066Z,9.52
2023-01-21T13:07:59.199Z,9.43
2023-01-21T13:10:44.001Z,7.45
2023-01-21T13:13:22.249Z,8.25
2023-01-21T13:15:54.147Z,9.48
2023-01-21T13:18:48.920Z,11.95
2023-01-21T13:21:36.133Z,10.13
2023-01-21T13:24:15.389Z,8.30
2023-01-21T13:26:56.869Z,11.18
2023-01-21T13:29:45.363Z,15.43
2023-01-21T13:32:28.996Z,10.43
2023-01-21T13:35:43.948Z,14.75
2023-01-21T13:38:10.670Z,9.57
2023-01-21T13:40:58.895Z,9.20
2023-01-21T13:44:01.193Z,8.60
2023-01-21T13:46:36.666Z,12.35
2023-01-21T13:49:33.857Z,7.43
2023-01-21T13:52:14.580Z,10.38
2023-01-21T13:55:01.629Z,13.95
2023-01-21T13:57:56.324Z,8.70
2023-01-21T14:00:27.679Z,12.02
2023-01-21T14:03:01.872Z,9.20
2023-01-21T14:05:59.731Z,10.45
2023-01-21T14:08:43.632Z,9.43
2023-01-21T14:11:29.454Z,13.98
2023-01-21T14:14:15.216Z,11.50
2023-01-21T14:17:17.374Z,10.13
2023-01-21T14:19:53.055Z,8.18
2023-01-21T14:22:28.697Z,10.30
2023-01-21T14:25:01.414Z,10.20
2023-01-21T14:28:00.641Z,7.55
2023-01-21T14:31:06.523Z,6.28
2023-01-21T14:33:58.370Z,8.40
2023-01-21T14:36:35.032Z,9.38
2023-01-21T14:39:15.229Z,13.02
2023-01-21T14:42:03.078Z,8.20
2023-01-21T14:44:43.176Z,11.77
2023-01-21T14:47:18.284Z,11.02
2023-01-21T14:49:48.021Z,14.90
2023-01-21T14:52:17.664Z,9.50
2023-01-21T14:54:46.247Z,10.43
2023-01-21T14:57:22.936Z,15.18
2023-01-21T14:59:50.670Z,9.98
2023-01-21T15:02:43.915Z,13.45
2023-01-21T15:05:10.803Z,10.52
2023-01-21T15:07:44.848Z,9.98
2023-01-21T15:10:20.698Z,9.93
2023-01-21T15:12:53.826Z,12.82
2023-01-21T15:15:48.917Z,7.15
2023-01-21T15:18:39.441Z,9.70
2023-01-21T15:23:52.107Z,8.95
2023-01-21T15:26:30.820Z,10.25
2023-01-21T15:29:32.869Z,8.65
2023-01-21T15:32:26.781Z,8.20
2023-01-21T15:35:14.212Z,9.18
2023-01-21T15:37:45.471Z,7.32
2023-01-21T15:40:19.989Z,9.15
2023-01-21T15:43:37.447Z,7.65
2023-01-21T15:46:25.286Z,9.80
2023-01-21T15:49:02.486Z,11.63
2023-01-21T15:51:40.875Z,9.90
2023-01-21T15:54:29.942Z,12.57
2023-01-21T15:57:07.803Z,14.88
2023-01-21T15:59:53.551Z,10.32
2023-01-21T16:02:33.049Z,10.43
2023-01-21T16:05:15.307Z,11.23
2023-01-21T16:08:08.023Z,14.70
2023-01-21T16:10:40.549Z,8.70
2023-01-21T16:13:42.482Z,12.73
2023-01-21T16:16:24.576Z,10.57
2023-01-21T16:19:08.555Z,10.85
2023-01-21T16:21:37.427Z,9.98
2023-01-21T16:24:26.755Z,10.13
2023-01-21T16:26:53.825Z,9.00
2023-01-21T16:29:20.650Z,9.68
2023-01-21T16:31:59.281Z,8.52
2023-01-21T16:34:42.280Z,9.70
2023-01-21T16:37:14.711Z,10.68
2023-01-21T16:39:42.826Z,11.27
2023-01-21T16:42:42.936Z,10.70
2023-01-21T16:45:22.200Z,8.52
2023-01-21T16:47:59.747Z,11.68
2023-01-21T16:50:28.626Z,8.82
2023-01-21T16:52:58.230Z,11.55
2023-01-21T16:55:27.478Z,9.85
2023-01-21T16:57:56.746Z,16.23
2023-01-21T17:00:31.790Z,9.25
2023-01-21T17:03:00.404Z,8.23
2023-01-21T17:05:31.555Z,7.85
2023-01-21T17:08:01.936Z,9.80
2023-01-21T17:10:39.463Z,8.52
2023-01-21T17:13:14.071Z,7.05
2023-01-21T17:15:44.364Z,10.70
2023-01-21T17:18:23.043Z,11.05
2023-01-21T17:20:54.504Z,6.97
2023-01-21T17:23:25.817Z,8.60
2023-01-21T17:25:57.405Z,6.72
2023-01-21T17:28:32.658Z,8.43
2023-01-21T17:31:11.716Z,7.65
2023-01-21T17:33:38.738Z,8.40
2023-01-21T17:36:08.435Z,7.22
2023-01-21T17:38:40.238Z,11.23
2023-01-21T17:41:09.211Z,6.28
2023-01-21T17:43:39.061Z,9.00
2023-01-21T17:46:06.635Z,5.80
2023-01-21T17:48:38.104Z,6.97
2023-01-21T17:51:15.163Z,8.20
2023-01-21T17:53:49.387Z,7.13
2023-01-21T17:56:33.279Z,5.88
2023-01-21T17:59:03.552Z,7.15
2023-01-21T18:01:31.262Z,6.70
2023-01-21T18:03:58.143Z,8.07
2023-01-21T18:06:28.360Z,6.20
2023-01-21T18:08:58.290Z,11.00
2023-01-21T18:11:25.293Z,6.45
2023-01-21T18:13:52.685Z,9.00
2023-01-21T18:16:19.946Z,6.15
2023-01-21T18:18:46.892Z,8.63
2023-01-21T18:21:19.602Z,6.50
2023-01-21T18:23:47.755Z,7.63
2023-01-21T18:26:27.700Z,8.50
2023-01-21T18:28:54.802Z,8.30
2023-01-21T18:31:22.709Z,9.00
2023-01-21T18:33:49.663Z,11.90
2023-01-21T18:36:16.507Z,12.60
2023-01-21T18:38:43.936Z,10.82
2023-01-21T18:41:12.030Z,8.43
2023-01-21T18:43:38.907Z,9.23
2023-01-21T18:46:13.985Z,13.90
2023-01-21T18:48:42.782Z,15.68
2023-01-21T18:51:10.284Z,16.13
2023-01-21T18:53:37.216Z,18.58
2023-01-21T18:56:06.353Z,11.45
2023-01-21T18:58:33.270Z,9.18
2023-01-21T19:01:01.494Z,8.35
2023-01-21T19:03:32.618Z,7.07
2023-01-21T19:05:59.381Z,9.95
2023-01-21T19:08:28.613Z,8.05
2023-01-21T19:10:55.864Z,6.95
2023-01-21T19:13:22.890Z,6.57
2023-01-21T19:15:50.072Z,7.85
2023-01-21T19:18:17.454Z,6.18
2023-01-21T19:20:44.862Z,8.20
2023-01-21T19:23:17.784Z,11.60
2023-01-21T19:25:51.638Z,11.48
2023-01-21T19:28:19.266Z,15.98
2023-01-21T19:30:46.528Z,9.05
2023-01-21T19:33:13.408Z,8.25
2023-01-21T19:35:44.639Z,9.80
2023-01-21T19:38:17.819Z,7.95
2023-01-21T19:40:46.752Z,8.95
2023-01-21T19:43:15.145Z,5.78
2023-01-21T19:45:43.052Z,8.23
2023-01-21T19:48:15.235Z,7.03
2023-01-21T19:50:42.624Z,8.98
2023-01-21T19:53:18.492Z,9.35
2023-01-21T19:55:46.630Z,6.32
2023-01-21T19:58:19.595Z,5.65
2023-01-21T20:00:51.197Z,10.13
2023-01-21T20:03:19.986Z,13.60
2023-01-21T20:05:49.629Z,9.40
2023-01-21T20:08:21.311Z,7.10
2023-01-21T20:10:48.430Z,10.15
2023-01-21T20:13:16.533Z,15.23
2023-01-21T20:15:45.076Z,11.13
2023-01-21T20:18:23.116Z,12.68
2023-01-21T20:20:50.200Z,11.88
2023-01-21T20:23:17.973Z,13.30
2023-01-21T20:25:48.183Z,13.90
2023-01-21T20:28:39.897Z,10.45
2023-01-21T20:31:08.257Z,9.50
2023-01-21T20:33:36.153Z,10.55
2023-01-21T20:36:06.153Z,12.85
2023-01-21T20:38:37.625Z,12.32
2023-01-21T20:41:05.248Z,11.60
2023-01-21T20:43:32.073Z,9.38
2023-01-21T20:46:02.972Z,9.98
2023-01-21T20:48:35.454Z,10.13
2023-01-21T20:51:03.373Z,12.50
2023-01-21T20:53:30.859Z,11.00
2023-01-21T20:56:00.583Z,12.63
2023-01-21T20:58:28.138Z,11.02
2023-01-21T21:00:55.112Z,10.68
2023-01-21T21:03:22.005Z,10.63
2023-01-21T21:05:49.401Z,7.07
2023-01-21T21:08:18.668Z,8.43
2023-01-21T21:10:46.256Z,12.00
2023-01-21T21:13:13.937Z,10.18
2023-01-21T21:15:41.864Z,7.60
2023-01-21T21:18:12.931Z,7.75
2023-01-21T21:20:40.794Z,10.43
2023-01-21T21:23:09.652Z,13.27
2023-01-21T21:25:41.493Z,10.38
2023-01-21T21:28:11.131Z,10.55
2023-01-21T21:30:38.132Z,5.95
2023-01-21T21:33:05.475Z,5.80
2023-01-21T21:35:35.701Z,5.07
2023-01-21T21:38:12.721Z,12.00
2023-01-21T21:40:39.860Z,6.35
2023-01-21T21:43:25.283Z,5.40
2023-01-21T21:46:10.722Z,5.18
2023-01-21T21:48:42.436Z,5.55
2023-01-21T21:51:15.339Z,5.13
2023-01-21T21:53:42.202Z,4.60
2023-01-21T21:56:19.837Z,5.18
2023-01-21T21:58:47.827Z,5.35
2023-01-21T22:01:16.261Z,3.97
2023-01-21T22:03:43.753Z,4.10
2023-01-21T22:06:11.912Z,3.38
2023-01-21T22:08:40.628Z,3.50
2023-01-21T22:11:10.103Z,4.97
2023-01-21T22:13:40.236Z,3.33
2023-01-21T22:16:10.616Z,4.82
2023-01-21T22:21:07.266Z,3.65
2023-01-21T22:23:36.009Z,7.28
2023-01-21T22:26:04.908Z,4.70
2023-01-21T22:28:32.471Z,5.57
2023-01-21T22:31:04.478Z,7.40
2023-01-21T22:33:33.554Z,8.77
2023-01-21T22:36:05.226Z,9.35
2023-01-21T22:38:33.740Z,10.73
2023-01-21T22:41:01.235Z,6.68
2023-01-21T22:43:29.332Z,11.88
2023-01-21T22:45:57.196Z,6.28
2023-01-21T22:48:25.030Z,3.22
2023-01-21T22:50:54.097Z,6.00
2023-01-21T22:53:21.685Z,6.68
2023-01-21T22:55:59.596Z,8.25
2023-01-21T22:58:27.992Z,12.27
2023-01-21T23:00:55.957Z,10.57
2023-01-21T23:03:23.785Z,10.13
2023-01-21T23:05:51.187Z,8.65
2023-01-21T23:08:18.691Z,11.38
2023-01-21T23:10:46.807Z,10.35
2023-01-21T23:13:14.820Z,7.93
2023-01-21T23:15:46.871Z,8.63
2023-01-21T23:18:14.777Z,7.82
2023-01-21T23:20:43.220Z,10.60
2023-01-21T23:23:12.028Z,8.98
2023-01-21T23:25:43.003Z,8.48
2023-01-21T23:28:11.021Z,7.47
2023-01-21T23:30:37.887Z,8.90
2023-01-21T23:33:04.838Z,8.63
2023-01-21T23:35:34.078Z,8.85
2023-01-21T23:38:03.188Z,9.50
2023-01-21T23:40:30.424Z,9.30
2023-01-21T23:42:57.825Z,4.78
2023-01-21T23:45:24.661Z,5.72
2023-01-21T23:47:51.573Z,8.82
2023-01-21T23:50:18.763Z,7.35
2023-01-21T23:52:45.883Z,5.10
2023-01-21T23:55:14.695Z,6.95
2023-01-21T23:57:41.684Z,7.00
