createdAt,value
2022-09-05T00:01:31.732Z,99.90
2022-09-05T00:04:23.891Z,99.90
2022-09-05T00:07:00.840Z,99.90
2022-09-05T00:09:50.696Z,99.90
2022-09-05T00:12:20.031Z,99.90
2022-09-05T00:15:18.908Z,99.90
2022-09-05T00:22:00.687Z,99.90
2022-09-05T00:24:26.450Z,99.90
2022-09-05T00:24:42.110Z,99.90
2022-09-05T00:27:18.996Z,99.90
2022-09-05T00:31:05.593Z,99.90
2022-09-05T00:33:19.966Z,99.90
2022-09-05T00:36:08.199Z,99.90
2022-09-05T00:38:37.451Z,99.90
2022-09-05T00:41:12.687Z,99.90
2022-09-05T00:43:44.812Z,99.90
2022-09-05T00:46:19.938Z,99.90
2022-09-05T00:49:04.370Z,99.90
2022-09-05T00:51:48.223Z,99.90
2022-09-05T00:54:40.887Z,99.90
2022-09-05T00:57:36.043Z,99.90
2022-09-05T01:00:21.351Z,99.90
2022-09-05T01:03:09.772Z,99.90
2022-09-05T01:06:12.136Z,99.90
2022-09-05T01:09:08.231Z,99.90
2022-09-05T01:11:57.039Z,99.90
2022-09-05T01:14:36.999Z,99.90
2022-09-05T01:17:28.711Z,99.90
2022-09-05T01:20:31.519Z,99.90
2022-09-05T01:23:34.548Z,99.90
2022-09-05T01:26:24.797Z,99.90
2022-09-05T01:29:17.249Z,99.90
2022-09-05T01:31:58.987Z,99.90
2022-09-05T01:34:39.823Z,99.90
2022-09-05T01:37:32.800Z,99.90
2022-09-05T01:40:19.691Z,99.90
2022-09-05T01:43:03.392Z,99.90
2022-09-05T01:45:52.866Z,99.90
2022-09-05T01:48:33.150Z,99.90
2022-09-05T01:51:29.463Z,99.90
2022-09-05T01:54:24.473Z,99.90
2022-09-05T01:57:08.741Z,99.90
2022-09-05T01:59:51.193Z,99.90
2022-09-05T02:02:41.526Z,99.90
2022-09-05T02:05:48.829Z,99.90
2022-09-05T02:08:34.775Z,99.90
2022-09-05T02:11:10.258Z,99.90
2022-09-05T02:14:01.555Z,99.90
2022-09-05T02:16:45.351Z,99.90
2022-09-05T02:19:23.136Z,99.90
2022-09-05T02:21:59.621Z,99.90
2022-09-05T02:24:39.304Z,99.90
2022-09-05T02:27:31.556Z,99.90
2022-09-05T02:30:16.684Z,99.90
2022-09-05T02:33:03.618Z,99.90
2022-09-05T02:35:46.001Z,99.90
2022-09-05T02:44:39.462Z,99.90
2022-09-05T02:45:07.732Z,99.90
2022-09-05T02:45:21.698Z,99.90
2022-09-05T02:47:25.727Z,99.90
2022-09-05T02:53:59.162Z,99.90
2022-09-05T02:57:27.887Z,99.90
2022-09-05T02:57:42.485Z,99.90
2022-09-05T02:59:14.205Z,99.90
2022-09-05T03:01:59.722Z,99.90
2022-09-05T03:04:40.781Z,99.90
2022-09-05T03:07:22.285Z,99.90
2022-09-05T03:10:12.122Z,99.90
2022-09-05T03:13:16.152Z,99.90
2022-09-05T03:16:18.126Z,99.90
2022-09-05T03:19:14.058Z,99.90
2022-09-05T03:22:03.457Z,99.90
2022-09-05T03:25:18.621Z,99.90
2022-09-05T03:28:30.750Z,99.90
2022-09-05T03:31:22.426Z,99.90
2022-09-05T03:34:39.014Z,99.90
2022-09-05T03:37:48.100Z,99.90
2022-09-05T03:40:54.847Z,99.90
2022-09-05T03:43:51.053Z,99.90
2022-09-05T03:46:29.736Z,99.90
2022-09-05T03:51:24.367Z,99.90
2022-09-05T03:57:07.108Z,99.90
2022-09-05T03:57:10.816Z,99.90
2022-09-05T03:58:57.463Z,99.90
2022-09-05T04:03:14.483Z,99.90
2022-09-05T04:08:15.900Z,99.90
2022-09-05T04:08:28.550Z,99.90
2022-09-05T04:10:31.746Z,99.90
2022-09-05T04:13:04.956Z,99.90
2022-09-05T04:15:42.378Z,99.90
2022-09-05T04:18:33.653Z,99.90
2022-09-05T04:21:09.576Z,99.90
2022-09-05T04:23:54.234Z,99.90
2022-09-05T04:26:48.959Z,99.90
2022-09-05T04:29:24.611Z,99.90
2022-09-05T04:32:17.719Z,99.90
2022-09-05T04:35:00.285Z,99.90
2022-09-05T04:37:47.787Z,99.90
2022-09-05T04:40:36.924Z,99.90
2022-09-05T04:43:07.944Z,99.90
2022-09-05T04:45:42.851Z,99.90
2022-09-05T04:48:21.389Z,99.90
2022-09-05T04:51:07.808Z,99.90
2022-09-05T04:53:57.865Z,99.90
2022-09-05T04:56:31.841Z,99.90
2022-09-05T05:00:49.785Z,99.90
2022-09-05T05:06:01.853Z,99.90
2022-09-05T05:06:11.901Z,99.90
2022-09-05T05:08:00.626Z,99.90
2022-09-05T05:13:45.126Z,99.90
2022-09-05T05:16:59.362Z,99.90
2022-09-05T05:18:10.547Z,99.90
2022-09-05T05:19:43.412Z,99.90
2022-09-05T05:22:24.996Z,99.90
2022-09-05T05:24:58.895Z,99.90
2022-09-05T05:27:34.093Z,99.90
2022-09-05T05:30:07.841Z,99.90
2022-09-05T05:32:45.672Z,99.90
2022-09-05T05:35:32.992Z,99.90
2022-09-05T05:38:29.449Z,99.90
2022-09-05T05:41:03.685Z,99.90
2022-09-05T05:43:45.487Z,99.90
2022-09-05T05:46:31.985Z,99.90
2022-09-05T05:49:32.698Z,99.90
2022-09-05T05:52:36.650Z,99.90
2022-09-05T05:55:51.588Z,99.90
2022-09-05T05:58:49.803Z,99.90
2022-09-05T06:02:05.792Z,99.90
2022-09-05T06:05:19.029Z,99.90
2022-09-05T06:08:08.885Z,99.90
2022-09-05T06:14:57.362Z,99.90
2022-09-05T06:15:11.540Z,99.90
2022-09-05T06:18:22.382Z,99.90
2022-09-05T06:22:09.226Z,99.90
2022-09-05T06:24:30.800Z,99.90
2022-09-05T06:27:30.499Z,99.90
2022-09-05T06:30:02.720Z,99.90
2022-09-05T06:33:16.673Z,99.90
2022-09-05T06:36:04.180Z,99.90
2022-09-05T06:38:53.590Z,99.90
2022-09-05T06:41:30.916Z,99.90
2022-09-05T06:44:32.466Z,99.90
2022-09-05T06:47:32.451Z,99.90
2022-09-05T06:50:27.072Z,99.90
2022-09-05T06:53:35.316Z,99.90
2022-09-05T06:56:25.501Z,99.90
2022-09-05T06:59:34.368Z,99.90
2022-09-05T07:02:08.834Z,99.90
2022-09-05T07:05:37.797Z,99.90
2022-09-05T07:07:43.713Z,99.90
2022-09-05T07:10:37.819Z,99.90
2022-09-05T07:13:16.610Z,99.90
2022-09-05T07:15:57.048Z,99.90
2022-09-05T07:18:36.405Z,99.90
2022-09-05T07:21:17.166Z,99.90
2022-09-05T07:24:10.272Z,99.90
2022-09-05T07:26:53.546Z,99.90
2022-09-05T07:29:29.887Z,99.90
2022-09-05T07:32:02.249Z,99.90
2022-09-05T07:34:34.148Z,99.90
2022-09-05T07:37:15.391Z,99.90
2022-09-05T07:39:53.114Z,99.90
2022-09-05T07:42:27.417Z,99.90
2022-09-05T07:44:59.748Z,99.90
2022-09-05T07:47:31.674Z,99.90
2022-09-05T07:51:42.922Z,99.90
2022-09-05T07:56:55.563Z,99.90
2022-09-05T07:56:59.015Z,99.90
2022-09-05T07:58:49.992Z,99.90
2022-09-05T08:01:21.491Z,99.90
2022-09-05T08:03:56.217Z,99.90
2022-09-05T08:06:46.429Z,99.90
2022-09-05T08:10:06.457Z,99.90
2022-09-05T08:12:16.301Z,99.90
2022-09-05T08:14:52.982Z,99.90
2022-09-05T08:17:29.480Z,99.00
2022-09-05T08:20:18.679Z,98.40
2022-09-05T08:22:52.489Z,98.30
2022-09-05T08:25:28.750Z,96.90
2022-09-05T08:28:20.932Z,96.60
2022-09-05T08:30:58.345Z,96.40
2022-09-05T08:33:33.299Z,94.90
2022-09-05T08:36:09.450Z,94.70
2022-09-05T08:38:41.214Z,93.90
2022-09-05T08:41:17.107Z,93.60
2022-09-05T08:46:37.332Z,92.70
2022-09-05T08:46:53.447Z,92.20
2022-09-05T08:49:46.001Z,91.20
2022-09-05T08:52:28.238Z,91.00
2022-09-05T08:55:11.340Z,90.10
2022-09-05T08:58:02.462Z,89.50
2022-09-05T09:00:36.761Z,89.90
2022-09-05T09:03:16.106Z,86.20
2022-09-05T09:06:15.935Z,84.60
2022-09-05T09:09:05.110Z,85.90
2022-09-05T09:11:38.239Z,82.90
2022-09-05T09:14:43.793Z,82.90
2022-09-05T09:17:31.559Z,81.40
2022-09-05T09:20:19.218Z,80.20
2022-09-05T09:22:59.047Z,80.90
2022-09-05T09:25:39.732Z,80.20
2022-09-05T09:28:50.235Z,77.30
2022-09-05T09:31:38.234Z,76.70
2022-09-05T09:34:49.556Z,76.30
2022-09-05T09:37:50.496Z,76.10
2022-09-05T09:41:20.297Z,75.20
2022-09-05T09:44:08.101Z,74.20
2022-09-05T09:46:43.689Z,70.30
2022-09-05T09:49:37.494Z,69.60
2022-09-05T09:52:40.310Z,70.20
2022-09-05T09:55:49.573Z,67.90
2022-09-05T09:58:32.033Z,67.90
2022-09-05T10:01:34.766Z,65.10
2022-09-05T10:09:41.502Z,63.90
2022-09-05T10:10:52.607Z,64.60
2022-09-05T10:11:37.662Z,61.90
2022-09-05T10:14:49.233Z,61.50
2022-09-05T10:17:41.356Z,59.30
2022-09-05T10:20:43.781Z,59.50
2022-09-05T10:23:45.641Z,57.70
2022-09-05T10:26:54.005Z,59.10
2022-09-05T10:29:43.926Z,57.30
2022-09-05T10:35:09.783Z,57.80
2022-09-05T10:35:22.652Z,56.00
2022-09-05T10:37:58.195Z,58.30
2022-09-05T10:40:36.263Z,54.60
2022-09-05T10:43:26.483Z,55.00
2022-09-05T10:46:07.910Z,53.30
2022-09-05T10:48:51.088Z,51.60
2022-09-05T10:51:30.749Z,51.80
2022-09-05T10:54:35.872Z,51.00
2022-09-05T10:57:20.815Z,50.30
2022-09-05T11:02:22.999Z,49.90
2022-09-05T11:02:58.577Z,49.60
2022-09-05T11:05:29.425Z,49.00
2022-09-05T11:08:09.325Z,48.10
2022-09-05T11:10:52.637Z,47.10
2022-09-05T11:13:45.340Z,48.60
2022-09-05T11:16:25.437Z,47.10
2022-09-05T11:18:59.433Z,45.80
2022-09-05T11:21:46.251Z,46.60
2022-09-05T11:24:31.002Z,47.00
2022-09-05T11:27:24.602Z,46.20
2022-09-05T11:29:57.517Z,46.50
2022-09-05T11:38:43.961Z,44.80
2022-09-05T11:39:53.790Z,41.40
2022-09-05T11:40:04.352Z,40.90
2022-09-05T11:42:33.865Z,41.60
2022-09-05T11:45:34.412Z,39.40
2022-09-05T11:48:53.586Z,39.80
2022-09-05T11:51:53.355Z,40.80
2022-09-05T11:54:58.895Z,38.90
2022-09-05T11:57:48.999Z,40.20
2022-09-05T12:00:32.540Z,38.20
2022-09-05T12:03:59.280Z,38.00
2022-09-05T12:06:55.091Z,36.70
2022-09-05T12:09:38.011Z,36.90
2022-09-05T12:12:39.604Z,38.30
2022-09-05T12:15:27.410Z,38.30
2022-09-05T12:18:24.314Z,39.70
2022-09-05T12:21:10.206Z,39.60
2022-09-05T12:24:08.292Z,38.60
2022-09-05T12:27:44.988Z,38.80
2022-09-05T12:29:45.550Z,36.70
2022-09-05T12:34:10.099Z,35.10
2022-09-05T12:36:12.298Z,39.60
2022-09-05T12:40:43.671Z,38.10
2022-09-05T12:41:37.362Z,37.20
2022-09-05T12:44:44.335Z,38.20
2022-09-05T12:47:20.139Z,38.70
2022-09-05T12:50:14.296Z,38.50
2022-09-05T12:52:46.925Z,38.30
2022-09-05T12:55:28.216Z,39.70
2022-09-05T13:02:56.672Z,38.60
2022-09-05T13:03:03.379Z,40.50
2022-09-05T13:04:19.550Z,39.60
2022-09-05T13:06:57.159Z,41.50
2022-09-05T13:09:37.184Z,39.70
2022-09-05T13:14:47.150Z,37.50
2022-09-05T13:15:23.241Z,38.90
2022-09-05T13:18:00.347Z,38.70
2022-09-05T13:20:36.690Z,38.40
2022-09-05T13:23:22.699Z,37.90
2022-09-05T13:26:08.580Z,38.60
2022-09-05T13:28:46.789Z,39.50
2022-09-05T13:34:55.674Z,38.60
2022-09-05T13:38:10.406Z,40.30
2022-09-05T13:38:29.295Z,38.60
2022-09-05T13:40:09.499Z,41.80
2022-09-05T13:42:45.668Z,38.30
2022-09-05T13:45:23.031Z,37.70
2022-09-05T13:48:05.197Z,39.30
2022-09-05T13:50:41.488Z,38.30
2022-09-05T13:53:17.956Z,38.20
2022-09-05T13:55:56.710Z,42.40
2022-09-05T13:58:40.126Z,38.10
2022-09-05T14:01:34.184Z,42.90
2022-09-05T14:05:13.654Z,43.80
2022-09-05T14:08:25.634Z,45.70
2022-09-05T14:11:38.154Z,48.00
2022-09-05T14:15:08.413Z,43.20
2022-09-05T14:20:37.350Z,46.00
2022-09-05T14:23:10.379Z,45.90
2022-09-05T14:25:52.817Z,45.30
2022-09-05T14:28:28.010Z,42.20
2022-09-05T14:34:30.984Z,44.30
2022-09-05T14:38:00.799Z,44.20
2022-09-05T14:38:01.446Z,45.20
2022-09-05T14:41:05.175Z,46.10
2022-09-05T14:44:20.355Z,46.00
2022-09-05T14:47:35.284Z,46.40
2022-09-05T14:50:37.081Z,45.80
2022-09-05T14:56:51.610Z,46.90
2022-09-05T15:02:46.199Z,49.00
2022-09-05T15:02:58.158Z,49.10
2022-09-05T15:04:44.444Z,50.10
2022-09-05T15:07:19.455Z,51.10
2022-09-05T15:12:05.626Z,47.30
2022-09-05T15:12:52.109Z,49.50
2022-09-05T15:15:28.775Z,48.90
2022-09-05T15:18:02.808Z,47.30
2022-09-05T15:20:35.852Z,45.30
2022-09-05T15:23:16.113Z,47.10
2022-09-05T15:25:48.828Z,47.40
2022-09-05T15:28:22.446Z,45.70
2022-09-05T15:30:58.863Z,48.10
2022-09-05T15:33:30.124Z,47.10
2022-09-05T15:36:34.119Z,46.30
2022-09-05T15:39:22.521Z,48.10
2022-09-05T15:41:51.488Z,47.10
2022-09-05T15:44:27.231Z,45.30
2022-09-05T15:47:01.408Z,43.20
2022-09-05T15:49:34.916Z,44.10
2022-09-05T15:52:05.978Z,45.40
2022-09-05T15:54:40.238Z,44.30
2022-09-05T15:57:17.369Z,44.40
2022-09-05T15:59:49.535Z,46.40
2022-09-05T16:02:23.605Z,45.50
2022-09-05T16:10:30.983Z,45.00
2022-09-05T16:10:38.771Z,45.00
2022-09-05T16:11:04.465Z,45.30
2022-09-05T16:13:53.186Z,46.40
2022-09-05T16:23:11.732Z,44.50
2022-09-05T16:23:26.193Z,46.10
2022-09-05T16:23:26.566Z,45.00
2022-09-05T16:25:06.675Z,47.60
2022-09-05T16:27:52.710Z,46.50
2022-09-05T16:30:23.103Z,50.10
2022-09-05T16:32:55.055Z,47.10
2022-09-05T16:35:25.046Z,50.50
2022-09-05T16:38:04.032Z,50.80
2022-09-05T16:40:35.854Z,52.10
2022-09-05T16:43:09.082Z,56.00
2022-09-05T16:45:45.935Z,57.60
2022-09-05T16:48:36.360Z,58.60
2022-09-05T16:51:15.233Z,58.90
2022-09-05T16:53:58.589Z,60.70
2022-09-05T16:56:34.327Z,60.50
2022-09-05T16:59:07.659Z,60.60
2022-09-05T17:02:05.925Z,61.90
2022-09-05T17:05:03.187Z,62.90
2022-09-05T17:07:43.205Z,63.30
2022-09-05T17:10:18.225Z,59.70
2022-09-05T17:12:46.881Z,59.70
2022-09-05T17:15:17.568Z,58.70
2022-09-05T17:18:21.542Z,60.60
2022-09-05T17:20:49.539Z,63.50
2022-09-05T17:29:18.643Z,60.50
2022-09-05T17:29:30.888Z,59.00
2022-09-05T17:29:47.017Z,60.00
2022-09-05T17:32:00.224Z,57.90
2022-09-05T17:34:51.798Z,56.90
2022-09-05T17:37:42.915Z,56.60
2022-09-05T17:40:51.894Z,55.70
2022-09-05T17:43:29.101Z,57.20
2022-09-05T17:46:13.123Z,61.60
2022-09-05T17:49:19.542Z,61.90
2022-09-05T17:52:28.348Z,59.40
2022-09-05T17:54:57.656Z,60.20
2022-09-05T17:57:41.103Z,64.30
2022-09-05T18:00:49.436Z,66.00
2022-09-05T18:04:16.833Z,66.10
2022-09-05T18:07:00.188Z,67.50
2022-09-05T18:10:14.699Z,66.70
2022-09-05T18:13:12.816Z,66.70
2022-09-05T18:16:18.382Z,67.80
2022-09-05T18:19:33.316Z,67.30
2022-09-05T18:21:53.001Z,65.40
2022-09-05T18:24:33.229Z,64.40
2022-09-05T18:27:37.897Z,63.00
2022-09-05T18:30:06.093Z,62.80
2022-09-05T18:32:47.243Z,61.90
2022-09-05T18:35:26.725Z,61.70
2022-09-05T18:38:50.501Z,62.40
2022-09-05T18:41:22.422Z,63.00
2022-09-05T18:44:12.215Z,61.70
2022-09-05T18:46:49.301Z,63.10
2022-09-05T18:50:25.517Z,65.40
2022-09-05T18:52:23.757Z,68.10
2022-09-05T18:55:34.036Z,67.80
2022-09-05T18:58:01.878Z,67.10
2022-09-05T19:00:46.560Z,69.30
2022-09-05T19:03:19.171Z,71.00
2022-09-05T19:05:52.774Z,70.30
2022-09-05T19:08:26.784Z,69.60
2022-09-05T19:11:01.806Z,70.60
2022-09-05T19:13:59.910Z,71.80
2022-09-05T19:16:48.085Z,74.30
2022-09-05T19:19:18.453Z,76.50
2022-09-05T19:21:56.137Z,77.90
2022-09-05T19:24:44.762Z,78.90
2022-09-05T19:29:25.929Z,80.20
2022-09-05T19:36:45.911Z,80.20
2022-09-05T19:36:48.934Z,80.90
2022-09-05T19:37:07.576Z,80.60
2022-09-05T19:40:28.028Z,81.00
2022-09-05T19:47:28.786Z,81.40
2022-09-05T19:47:56.567Z,82.30
2022-09-05T19:47:57.627Z,82.20
2022-09-05T19:50:21.687Z,81.90
2022-09-05T19:52:53.037Z,82.20
2022-09-05T19:55:25.260Z,82.30
2022-09-05T19:58:18.537Z,82.60
2022-09-05T20:01:01.106Z,82.50
2022-09-05T20:03:38.216Z,83.00
2022-09-05T20:06:30.043Z,84.00
2022-09-05T20:09:15.757Z,85.70
2022-09-05T20:11:48.533Z,87.60
2022-09-05T20:14:24.445Z,89.00
2022-09-05T20:16:57.327Z,89.60
2022-09-05T20:19:31.388Z,90.00
2022-09-05T20:22:47.649Z,90.10
2022-09-05T20:25:04.349Z,90.10
2022-09-05T20:27:39.309Z,90.40
2022-09-05T20:30:19.689Z,90.30
2022-09-05T20:32:54.883Z,90.50
2022-09-05T20:40:24.012Z,90.30
2022-09-05T20:43:10.629Z,90.40
2022-09-05T20:43:24.588Z,90.40
2022-09-05T20:44:25.020Z,91.00
2022-09-05T20:51:26.372Z,92.60
2022-09-05T20:54:13.743Z,93.30
2022-09-05T20:54:19.904Z,94.20
2022-09-05T20:55:42.411Z,94.80
2022-09-05T20:58:13.157Z,95.20
2022-09-05T21:01:20.849Z,96.00
2022-09-05T21:03:55.138Z,96.40
2022-09-05T21:06:27.336Z,97.20
2022-09-05T21:09:17.781Z,97.60
2022-09-05T21:12:06.046Z,98.50
2022-09-05T21:14:43.534Z,99.30
2022-09-05T21:17:24.135Z,99.90
2022-09-05T21:19:58.208Z,99.90
2022-09-05T21:22:43.373Z,99.90
2022-09-05T21:25:42.205Z,99.90
2022-09-05T21:28:36.753Z,99.90
2022-09-05T21:31:15.958Z,99.90
2022-09-05T21:33:57.562Z,99.90
2022-09-05T21:36:28.969Z,99.90
2022-09-05T21:38:59.574Z,99.90
2022-09-05T21:41:31.251Z,99.90
2022-09-05T21:47:39.158Z,99.90
2022-09-05T21:47:41.109Z,99.90
2022-09-05T21:49:59.805Z,99.90
2022-09-05T21:52:34.695Z,99.90
2022-09-05T21:59:21.572Z,99.90
2022-09-05T21:59:32.589Z,99.90
2022-09-05T22:01:02.423Z,99.90
2022-09-05T22:03:43.832Z,99.90
2022-09-05T22:06:19.986Z,99.90
2022-09-05T22:08:55.039Z,99.90
2022-09-05T22:11:50.553Z,99.90
2022-09-05T22:14:19.204Z,99.90
2022-09-05T22:16:58.828Z,99.90
2022-09-05T22:19:37.761Z,99.90
2022-09-05T22:22:16.650Z,99.90
2022-09-05T22:24:56.408Z,99.90
2022-09-05T22:27:31.524Z,99.90
2022-09-05T22:30:13.612Z,99.90
2022-09-05T22:32:44.079Z,99.90
2022-09-05T22:35:26.794Z,99.90
2022-09-05T22:38:12.519Z,99.90
2022-09-05T22:40:51.539Z,99.90
2022-09-05T22:43:27.005Z,99.90
2022-09-05T22:46:05.402Z,99.90
2022-09-05T22:48:34.641Z,99.90
2022-09-05T22:51:05.032Z,99.90
2022-09-05T22:53:33.221Z,99.90
2022-09-05T22:56:08.980Z,99.90
2022-09-05T22:58:44.622Z,99.90
2022-09-05T23:01:15.199Z,99.90
2022-09-05T23:03:44.562Z,99.90
2022-09-05T23:06:25.224Z,99.90
2022-09-05T23:08:54.416Z,99.90
2022-09-05T23:11:28.577Z,99.90
2022-09-05T23:14:00.214Z,99.90
2022-09-05T23:16:29.665Z,99.90
2022-09-05T23:18:58.754Z,99.90
2022-09-05T23:21:26.931Z,99.90
2022-09-05T23:23:58.110Z,99.90
2022-09-05T23:26:28.353Z,99.90
2022-09-05T23:29:05.751Z,99.90
2022-09-05T23:31:39.937Z,99.90
2022-09-05T23:34:11.113Z,99.90
2022-09-05T23:36:41.335Z,99.90
2022-09-05T23:39:09.446Z,99.90
2022-09-05T23:41:39.477Z,99.90
2022-09-05T23:44:09.032Z,99.90
2022-09-05T23:46:38.088Z,99.90
2022-09-05T23:49:17.168Z,99.90
2022-09-05T23:51:55.957Z,99.90
2022-09-05T23:54:30.193Z,99.90
2022-09-05T23:56:58.329Z,99.90
2022-09-05T23:59:31.187Z,99.90
