createdAt,value
2023-12-29T00:02:16.244Z,11.70
2023-12-29T00:04:43.764Z,11.70
2023-12-29T00:07:10.712Z,11.70
2023-12-29T00:09:42.403Z,11.70
2023-12-29T00:12:10.324Z,11.70
2023-12-29T00:14:41.486Z,11.70
2023-12-29T00:17:08.637Z,11.70
2023-12-29T00:19:35.705Z,11.80
2023-12-29T00:22:04.956Z,11.80
2023-12-29T00:24:35.469Z,11.90
2023-12-29T00:27:03.444Z,11.80
2023-12-29T00:29:34.567Z,11.80
2023-12-29T00:32:04.167Z,11.90
2023-12-29T00:34:31.737Z,11.90
2023-12-29T00:36:58.804Z,11.90
2023-12-29T00:39:30.128Z,11.90
2023-12-29T00:41:58.491Z,11.90
2023-12-29T00:44:25.375Z,11.90
2023-12-29T00:46:52.377Z,12.00
2023-12-29T00:49:19.524Z,11.90
2023-12-29T00:51:48.468Z,11.90
2023-12-29T00:54:15.656Z,11.90
2023-12-29T00:56:42.720Z,11.90
2023-12-29T00:59:09.646Z,12.00
2023-12-29T01:01:36.913Z,12.00
2023-12-29T01:04:05.006Z,11.90
2023-12-29T01:06:31.920Z,12.00
2023-12-29T01:08:58.801Z,12.00
2023-12-29T01:11:25.582Z,12.00
2023-12-29T01:13:52.476Z,12.00
2023-12-29T01:16:19.386Z,12.00
2023-12-29T01:18:46.327Z,12.00
2023-12-29T01:21:13.289Z,12.00
2023-12-29T01:23:40.204Z,12.00
2023-12-29T01:26:07.053Z,12.00
2023-12-29T01:28:33.872Z,12.00
2023-12-29T01:31:00.876Z,12.00
2023-12-29T01:33:27.872Z,12.00
2023-12-29T01:35:54.763Z,12.00
2023-12-29T01:38:21.641Z,12.00
2023-12-29T01:40:49.022Z,12.00
2023-12-29T01:43:16.013Z,12.00
2023-12-29T01:45:52.032Z,12.10
2023-12-29T01:48:25.758Z,12.10
2023-12-29T01:50:54.966Z,12.10
2023-12-29T01:53:30.838Z,12.10
2023-12-29T01:56:02.559Z,12.10
2023-12-29T01:58:30.286Z,12.10
2023-12-29T02:00:57.187Z,12.00
2023-12-29T02:03:24.187Z,12.10
2023-12-29T02:05:51.747Z,12.10
2023-12-29T02:08:18.835Z,12.10
2023-12-29T02:10:46.120Z,12.10
2023-12-29T02:13:13.078Z,12.10
2023-12-29T02:15:40.014Z,12.10
2023-12-29T02:18:11.269Z,12.10
2023-12-29T02:20:38.260Z,12.10
2023-12-29T02:23:05.281Z,12.10
2023-12-29T02:25:32.196Z,12.10
2023-12-29T02:28:10.828Z,12.20
2023-12-29T02:30:44.570Z,12.10
2023-12-29T02:33:18.138Z,12.10
2023-12-29T02:35:46.509Z,12.20
2023-12-29T02:38:14.636Z,12.20
2023-12-29T02:40:41.893Z,12.20
2023-12-29T02:43:11.096Z,12.20
2023-12-29T02:45:38.115Z,12.20
2023-12-29T02:48:05.509Z,12.20
2023-12-29T02:50:32.782Z,12.20
2023-12-29T02:52:59.583Z,12.20
2023-12-29T02:55:26.438Z,12.30
2023-12-29T02:57:53.276Z,12.20
2023-12-29T03:00:20.083Z,12.30
2023-12-29T03:02:47.156Z,12.30
2023-12-29T03:05:15.163Z,12.20
2023-12-29T03:07:42.305Z,12.30
2023-12-29T03:10:10.059Z,12.20
2023-12-29T03:12:36.959Z,12.30
2023-12-29T03:15:04.553Z,12.30
2023-12-29T03:17:31.495Z,12.40
2023-12-29T03:19:59.806Z,12.40
2023-12-29T03:22:26.796Z,12.40
2023-12-29T03:24:53.683Z,12.50
2023-12-29T03:27:20.484Z,12.40
2023-12-29T03:29:47.345Z,12.40
2023-12-29T03:32:14.281Z,12.40
2023-12-29T03:34:41.312Z,12.50
2023-12-29T03:37:08.492Z,12.50
2023-12-29T03:39:36.836Z,12.50
2023-12-29T03:42:04.414Z,12.50
2023-12-29T03:44:31.340Z,12.50
2023-12-29T03:46:58.153Z,12.50
2023-12-29T03:49:25.127Z,12.50
2023-12-29T03:51:52.208Z,12.50
2023-12-29T03:54:20.993Z,12.50
2023-12-29T03:56:48.223Z,12.50
2023-12-29T03:59:15.072Z,12.50
2023-12-29T04:01:42.086Z,12.50
2023-12-29T04:04:09.203Z,12.50
2023-12-29T04:06:36.082Z,12.50
2023-12-29T04:09:02.982Z,12.50
2023-12-29T04:11:29.842Z,12.50
2023-12-29T04:13:57.156Z,12.50
2023-12-29T04:16:24.019Z,12.40
2023-12-29T04:18:51.192Z,12.40
2023-12-29T04:21:18.299Z,12.40
2023-12-29T04:23:45.147Z,12.40
2023-12-29T04:26:11.985Z,12.40
2023-12-29T04:28:38.881Z,12.40
2023-12-29T04:31:05.839Z,12.40
2023-12-29T04:33:33.038Z,12.40
2023-12-29T04:36:00.506Z,12.40
2023-12-29T04:38:27.307Z,12.40
2023-12-29T04:40:54.165Z,12.40
2023-12-29T04:43:21.014Z,12.40
2023-12-29T04:45:47.980Z,12.40
2023-12-29T04:48:14.923Z,12.40
2023-12-29T04:50:41.783Z,12.40
2023-12-29T04:53:08.597Z,12.40
2023-12-29T04:55:35.540Z,12.50
2023-12-29T04:58:02.704Z,12.40
2023-12-29T05:00:29.961Z,12.40
2023-12-29T05:02:56.858Z,12.40
2023-12-29T05:05:23.780Z,12.40
2023-12-29T05:07:50.681Z,12.50
2023-12-29T05:10:17.601Z,12.50
2023-12-29T05:12:44.530Z,12.50
2023-12-29T05:15:11.514Z,12.60
2023-12-29T05:17:40.459Z,12.60
2023-12-29T05:20:08.864Z,12.60
2023-12-29T05:22:35.709Z,12.50
2023-12-29T05:25:04.288Z,12.50
2023-12-29T05:27:31.437Z,12.60
2023-12-29T05:29:58.338Z,12.60
2023-12-29T05:32:25.246Z,12.60
2023-12-29T05:34:52.179Z,12.60
2023-12-29T05:37:19.098Z,12.70
2023-12-29T05:39:46.092Z,12.70
2023-12-29T05:42:12.900Z,12.70
2023-12-29T05:44:39.782Z,12.70
2023-12-29T05:47:06.783Z,12.70
2023-12-29T05:49:39.155Z,12.70
2023-12-29T05:52:07.481Z,12.70
2023-12-29T05:54:35.663Z,12.70
2023-12-29T05:57:03.986Z,12.60
2023-12-29T05:59:30.862Z,12.70
2023-12-29T06:01:57.994Z,12.70
2023-12-29T06:04:25.204Z,12.70
2023-12-29T06:06:52.168Z,12.70
2023-12-29T06:09:19.606Z,12.70
2023-12-29T06:11:46.790Z,12.70
2023-12-29T06:14:13.713Z,12.70
2023-12-29T06:16:40.649Z,12.70
2023-12-29T06:19:07.660Z,12.70
2023-12-29T06:21:34.629Z,12.70
2023-12-29T06:24:01.505Z,12.60
2023-12-29T06:26:28.439Z,12.60
2023-12-29T06:28:55.324Z,12.60
2023-12-29T06:31:22.348Z,12.60
2023-12-29T06:33:49.664Z,12.60
2023-12-29T06:36:16.722Z,12.60
2023-12-29T06:38:47.253Z,12.60
2023-12-29T06:41:15.075Z,12.60
2023-12-29T06:43:41.962Z,12.60
2023-12-29T06:46:10.102Z,12.60
2023-12-29T06:48:38.079Z,12.60
2023-12-29T06:51:05.201Z,12.60
2023-12-29T06:53:32.151Z,12.50
2023-12-29T06:55:59.060Z,12.50
2023-12-29T06:58:26.022Z,12.50
2023-12-29T07:00:53.015Z,12.60
2023-12-29T07:03:19.935Z,12.50
2023-12-29T07:05:46.824Z,12.50
2023-12-29T07:08:16.772Z,12.50
2023-12-29T07:10:43.724Z,12.60
2023-12-29T07:13:11.201Z,12.60
2023-12-29T07:15:38.611Z,12.60
2023-12-29T07:18:06.346Z,12.60
2023-12-29T07:20:34.074Z,12.60
2023-12-29T07:23:02.513Z,12.60
2023-12-29T07:25:29.457Z,12.60
2023-12-29T07:27:56.352Z,12.70
2023-12-29T07:30:23.431Z,12.70
2023-12-29T07:32:50.324Z,12.70
2023-12-29T07:35:18.835Z,12.70
2023-12-29T07:37:46.343Z,12.70
2023-12-29T07:40:14.696Z,12.70
2023-12-29T07:42:42.113Z,12.70
2023-12-29T07:45:10.368Z,12.70
2023-12-29T07:47:37.402Z,12.80
2023-12-29T07:50:04.862Z,12.80
2023-12-29T07:52:32.089Z,12.80
2023-12-29T07:54:58.909Z,12.80
2023-12-29T07:57:25.814Z,12.90
2023-12-29T07:59:52.633Z,12.90
2023-12-29T08:02:19.447Z,12.90
2023-12-29T08:04:48.604Z,12.90
2023-12-29T08:07:15.876Z,12.90
2023-12-29T08:09:42.827Z,12.90
2023-12-29T08:12:09.786Z,13.00
2023-12-29T08:14:36.695Z,13.00
2023-12-29T08:17:03.691Z,13.00
2023-12-29T08:19:30.740Z,13.00
2023-12-29T08:21:57.762Z,13.00
2023-12-29T08:24:24.694Z,13.10
2023-12-29T08:26:51.537Z,13.10
2023-12-29T08:29:20.248Z,13.20
2023-12-29T08:31:48.144Z,13.20
2023-12-29T08:34:15.191Z,13.30
2023-12-29T08:36:42.067Z,13.30
2023-12-29T08:39:10.618Z,13.40
2023-12-29T08:41:37.466Z,13.30
2023-12-29T08:44:05.047Z,13.40
2023-12-29T08:46:31.917Z,13.40
2023-12-29T08:48:58.924Z,13.40
2023-12-29T08:51:25.827Z,13.50
2023-12-29T08:53:52.921Z,13.50
2023-12-29T08:56:19.797Z,13.50
2023-12-29T08:58:46.733Z,13.60
2023-12-29T09:01:13.780Z,13.60
2023-12-29T09:03:41.136Z,13.60
2023-12-29T09:06:09.999Z,13.60
2023-12-29T09:08:37.304Z,13.70
2023-12-29T09:11:04.209Z,13.70
2023-12-29T09:13:31.498Z,13.70
2023-12-29T09:15:58.673Z,13.80
2023-12-29T09:18:26.262Z,13.90
2023-12-29T09:20:53.203Z,13.90
2023-12-29T09:23:20.154Z,14.00
2023-12-29T09:25:47.358Z,14.00
2023-12-29T09:28:14.601Z,14.00
2023-12-29T09:30:41.561Z,14.10
2023-12-29T09:33:08.642Z,14.10
2023-12-29T09:35:37.669Z,14.10
2023-12-29T09:38:06.365Z,14.20
2023-12-29T09:40:34.152Z,14.20
2023-12-29T09:43:04.065Z,14.30
2023-12-29T09:45:33.713Z,14.30
2023-12-29T09:48:04.815Z,14.40
2023-12-29T09:50:34.063Z,14.40
2023-12-29T09:53:03.016Z,14.50
2023-12-29T09:55:30.481Z,14.50
2023-12-29T09:58:00.304Z,14.60
2023-12-29T10:00:28.644Z,14.60
2023-12-29T10:02:55.632Z,14.80
2023-12-29T10:05:22.809Z,14.80
2023-12-29T10:07:52.081Z,14.90
2023-12-29T10:10:19.631Z,14.90
2023-12-29T10:12:49.272Z,14.90
2023-12-29T10:15:45.251Z,14.90
2023-12-29T10:18:49.265Z,14.80
2023-12-29T10:21:29.575Z,14.80
2023-12-29T10:24:10.380Z,14.80
2023-12-29T10:26:38.014Z,14.80
2023-12-29T10:29:04.892Z,14.70
2023-12-29T10:31:31.846Z,14.60
2023-12-29T10:34:30.217Z,14.60
2023-12-29T10:36:58.924Z,14.60
2023-12-29T10:39:26.669Z,14.60
2023-12-29T10:42:13.865Z,14.50
2023-12-29T10:44:41.871Z,14.50
2023-12-29T10:47:12.615Z,14.60
2023-12-29T10:49:43.376Z,14.60
2023-12-29T10:52:18.340Z,14.80
2023-12-29T10:54:46.065Z,14.80
2023-12-29T10:57:14.216Z,15.00
2023-12-29T10:59:41.462Z,15.10
2023-12-29T11:02:10.138Z,15.30
2023-12-29T11:04:37.298Z,15.50
2023-12-29T11:07:04.497Z,15.70
2023-12-29T11:09:34.856Z,15.90
2023-12-29T11:12:04.590Z,16.10
2023-12-29T11:14:31.733Z,16.20
2023-12-29T11:17:01.383Z,16.50
2023-12-29T11:19:28.940Z,16.60
2023-12-29T11:21:57.318Z,16.80
2023-12-29T11:24:31.069Z,16.90
2023-12-29T11:27:08.500Z,16.90
2023-12-29T11:29:36.600Z,16.90
2023-12-29T11:32:07.632Z,17.00
2023-12-29T11:34:42.472Z,17.10
2023-12-29T11:37:45.244Z,17.10
2023-12-29T11:40:25.905Z,17.20
2023-12-29T11:42:56.283Z,17.30
2023-12-29T11:45:37.881Z,17.40
2023-12-29T11:48:05.328Z,17.50
2023-12-29T11:50:39.310Z,17.50
2023-12-29T11:53:06.507Z,17.50
2023-12-29T11:55:38.445Z,17.50
2023-12-29T11:58:24.328Z,17.40
2023-12-29T12:00:51.666Z,17.30
2023-12-29T12:03:27.139Z,17.20
2023-12-29T12:05:57.834Z,17.10
2023-12-29T12:08:41.018Z,17.00
2023-12-29T12:11:29.861Z,17.00
2023-12-29T12:13:57.445Z,16.90
2023-12-29T12:16:46.747Z,16.90
2023-12-29T12:19:14.944Z,16.80
2023-12-29T12:21:42.461Z,16.70
2023-12-29T12:24:09.910Z,16.70
2023-12-29T12:26:37.097Z,16.70
2023-12-29T12:29:05.739Z,16.50
2023-12-29T12:31:32.575Z,16.40
2023-12-29T12:34:01.663Z,16.50
2023-12-29T12:36:28.640Z,16.50
2023-12-29T12:38:57.461Z,16.50
2023-12-29T12:41:26.369Z,16.60
2023-12-29T12:44:11.892Z,16.70
2023-12-29T12:46:55.900Z,16.80
2023-12-29T12:49:23.011Z,17.00
2023-12-29T12:51:50.753Z,16.90
2023-12-29T12:54:21.173Z,16.80
2023-12-29T12:56:49.106Z,16.90
2023-12-29T12:59:17.594Z,17.00
2023-12-29T13:01:44.929Z,16.80
2023-12-29T13:04:13.630Z,16.70
2023-12-29T13:06:42.797Z,16.50
2023-12-29T13:09:13.480Z,16.30
2023-12-29T13:11:41.944Z,16.30
2023-12-29T13:14:08.928Z,16.10
2023-12-29T13:16:39.468Z,16.00
2023-12-29T13:19:26.030Z,15.80
2023-12-29T13:21:57.004Z,15.80
2023-12-29T13:24:26.785Z,15.70
2023-12-29T13:26:59.143Z,15.60
2023-12-29T13:29:30.360Z,15.50
2023-12-29T13:32:01.913Z,15.40
2023-12-29T13:35:11.078Z,15.30
2023-12-29T13:37:50.371Z,15.20
2023-12-29T13:40:38.534Z,15.10
2023-12-29T13:43:08.126Z,15.00
2023-12-29T13:45:39.452Z,15.00
2023-12-29T13:48:10.634Z,15.00
2023-12-29T13:50:37.650Z,14.90
2023-12-29T13:53:05.221Z,14.90
2023-12-29T13:55:32.219Z,14.90
2023-12-29T13:58:00.258Z,14.90
2023-12-29T14:00:30.010Z,14.90
2023-12-29T14:02:56.944Z,14.90
2023-12-29T14:05:33.331Z,14.90
2023-12-29T14:08:04.037Z,14.80
2023-12-29T14:10:38.059Z,14.80
2023-12-29T14:13:10.561Z,14.70
2023-12-29T14:15:39.124Z,14.70
2023-12-29T14:18:43.313Z,14.70
2023-12-29T14:21:31.101Z,14.70
2023-12-29T14:24:07.126Z,14.70
2023-12-29T14:26:34.241Z,14.70
2023-12-29T14:29:12.025Z,14.70
2023-12-29T14:31:43.619Z,14.70
2023-12-29T14:34:11.757Z,14.70
2023-12-29T14:36:44.498Z,14.70
2023-12-29T14:39:12.109Z,14.70
2023-12-29T14:41:39.791Z,14.60
2023-12-29T14:44:06.986Z,14.60
2023-12-29T14:46:38.090Z,14.70
2023-12-29T14:49:07.363Z,14.70
2023-12-29T14:51:34.303Z,14.70
2023-12-29T14:54:04.519Z,14.70
2023-12-29T14:56:31.679Z,14.60
2023-12-29T14:58:58.636Z,14.60
2023-12-29T15:01:27.840Z,14.60
2023-12-29T15:03:54.948Z,14.60
2023-12-29T15:06:22.138Z,14.60
2023-12-29T15:08:49.047Z,14.60
2023-12-29T15:11:15.940Z,14.60
2023-12-29T15:13:43.716Z,14.60
2023-12-29T15:16:11.608Z,14.60
2023-12-29T15:18:38.656Z,14.60
2023-12-29T15:21:06.035Z,14.60
2023-12-29T15:23:33.823Z,14.60
2023-12-29T15:26:00.702Z,14.60
2023-12-29T15:28:27.675Z,14.60
2023-12-29T15:30:54.897Z,14.60
2023-12-29T15:33:22.835Z,14.60
2023-12-29T15:35:51.100Z,14.60
2023-12-29T15:38:18.098Z,14.60
2023-12-29T15:40:45.701Z,14.60
2023-12-29T15:43:12.732Z,14.60
2023-12-29T15:45:39.587Z,14.60
2023-12-29T15:48:07.489Z,14.60
2023-12-29T15:50:34.520Z,14.60
2023-12-29T15:53:01.420Z,14.60
2023-12-29T15:55:28.725Z,14.60
2023-12-29T15:57:55.582Z,14.60
2023-12-29T16:00:24.707Z,14.60
2023-12-29T16:02:51.563Z,14.60
2023-12-29T16:05:18.664Z,14.60
2023-12-29T16:07:45.654Z,14.70
2023-12-29T16:10:13.020Z,14.60
2023-12-29T16:12:40.036Z,14.70
2023-12-29T16:15:07.440Z,14.70
2023-12-29T16:17:34.500Z,14.70
2023-12-29T16:20:01.551Z,14.70
2023-12-29T16:22:28.436Z,14.70
2023-12-29T16:24:55.351Z,14.70
2023-12-29T16:27:22.281Z,14.70
2023-12-29T16:29:49.222Z,14.60
2023-12-29T16:32:24.239Z,14.60
2023-12-29T16:34:51.572Z,14.70
2023-12-29T16:37:18.770Z,14.70
2023-12-29T16:39:45.901Z,14.70
2023-12-29T16:42:17.265Z,14.70
2023-12-29T16:44:44.455Z,14.70
2023-12-29T16:47:12.619Z,14.60
2023-12-29T16:49:42.847Z,14.60
2023-12-29T16:52:09.797Z,14.60
2023-12-29T16:54:37.100Z,14.50
2023-12-29T16:57:05.172Z,14.50
2023-12-29T16:59:32.057Z,14.60
2023-12-29T17:01:59.536Z,14.60
2023-12-29T17:04:29.494Z,14.60
2023-12-29T17:06:56.541Z,14.50
2023-12-29T17:09:23.516Z,14.50
2023-12-29T17:11:50.420Z,14.50
2023-12-29T17:14:17.323Z,14.50
2023-12-29T17:16:44.493Z,14.50
2023-12-29T17:19:12.365Z,14.50
2023-12-29T17:21:39.477Z,14.50
2023-12-29T17:24:06.684Z,14.60
2023-12-29T17:26:33.557Z,14.50
2023-12-29T17:29:00.460Z,14.50
2023-12-29T17:31:27.483Z,14.50
2023-12-29T17:33:55.508Z,14.40
2023-12-29T17:36:22.652Z,14.40
2023-12-29T17:38:49.549Z,14.40
2023-12-29T17:41:18.622Z,14.50
2023-12-29T17:43:45.542Z,14.50
2023-12-29T17:46:13.181Z,14.50
2023-12-29T17:48:40.954Z,14.60
2023-12-29T17:51:10.104Z,14.50
2023-12-29T17:53:38.153Z,14.50
2023-12-29T17:56:08.719Z,14.50
2023-12-29T17:58:37.432Z,14.60
2023-12-29T18:01:05.759Z,14.50
2023-12-29T18:03:32.699Z,14.40
2023-12-29T18:06:04.103Z,14.40
2023-12-29T18:08:31.792Z,14.40
2023-12-29T18:10:59.327Z,14.40
2023-12-29T18:13:26.172Z,14.40
2023-12-29T18:15:53.074Z,14.30
2023-12-29T18:18:20.719Z,14.30
2023-12-29T18:20:50.413Z,14.30
2023-12-29T18:23:17.891Z,14.30
2023-12-29T18:25:45.267Z,14.30
2023-12-29T18:28:12.329Z,14.30
2023-12-29T18:30:39.377Z,14.30
2023-12-29T18:33:10.230Z,14.30
2023-12-29T18:35:39.867Z,14.30
2023-12-29T18:38:07.233Z,14.30
2023-12-29T18:40:36.170Z,14.40
2023-12-29T18:43:03.544Z,14.40
2023-12-29T18:45:30.836Z,14.30
2023-12-29T18:47:57.904Z,14.40
2023-12-29T18:50:25.413Z,14.30
2023-12-29T18:52:52.741Z,14.30
2023-12-29T18:55:21.677Z,14.40
2023-12-29T18:57:48.957Z,14.40
2023-12-29T19:00:16.308Z,14.40
2023-12-29T19:02:43.608Z,14.40
2023-12-29T19:05:11.488Z,14.40
2023-12-29T19:07:38.479Z,14.40
2023-12-29T19:10:06.202Z,14.40
2023-12-29T19:12:33.078Z,14.50
2023-12-29T19:15:00.929Z,14.50
2023-12-29T19:17:29.732Z,14.60
2023-12-29T19:19:56.799Z,14.50
2023-12-29T19:22:24.570Z,14.50
2023-12-29T19:24:53.260Z,14.40
2023-12-29T19:27:20.116Z,14.50
2023-12-29T19:29:46.973Z,14.40
2023-12-29T19:32:13.951Z,14.40
2023-12-29T19:34:44.427Z,14.40
2023-12-29T19:37:11.874Z,14.40
2023-12-29T19:39:38.904Z,14.30
2023-12-29T19:42:05.981Z,14.30
2023-12-29T19:44:34.211Z,14.30
2023-12-29T19:47:01.087Z,14.30
2023-12-29T19:49:28.300Z,14.30
2023-12-29T19:51:57.432Z,14.30
2023-12-29T19:54:24.402Z,14.30
2023-12-29T19:56:53.807Z,14.40
2023-12-29T19:59:21.291Z,14.40
2023-12-29T20:01:51.246Z,14.40
2023-12-29T20:04:19.342Z,14.40
2023-12-29T20:06:46.569Z,14.40
2023-12-29T20:09:13.847Z,14.40
2023-12-29T20:11:44.454Z,14.40
2023-12-29T20:14:13.782Z,14.40
2023-12-29T20:16:41.425Z,14.50
2023-12-29T20:19:12.181Z,14.40
2023-12-29T20:21:39.610Z,14.40
2023-12-29T20:24:11.335Z,14.40
2023-12-29T20:26:38.876Z,14.30
2023-12-29T20:29:07.576Z,14.40
2023-12-29T20:31:35.789Z,14.40
2023-12-29T20:34:03.214Z,14.40
2023-12-29T20:36:30.314Z,14.30
2023-12-29T20:38:57.600Z,14.30
2023-12-29T20:41:25.779Z,14.30
2023-12-29T20:43:54.661Z,14.30
2023-12-29T20:46:22.175Z,14.40
2023-12-29T20:48:51.029Z,14.40
2023-12-29T20:51:22.021Z,14.40
2023-12-29T20:53:52.293Z,14.40
2023-12-29T20:56:21.088Z,14.40
2023-12-29T20:58:52.759Z,14.40
2023-12-29T21:01:22.823Z,14.50
2023-12-29T21:03:50.322Z,14.50
2023-12-29T21:06:20.617Z,14.40
2023-12-29T21:08:49.142Z,14.40
2023-12-29T21:11:22.566Z,14.40
2023-12-29T21:13:50.185Z,14.40
2023-12-29T21:16:19.148Z,14.40
2023-12-29T21:18:47.204Z,14.30
2023-12-29T21:21:14.737Z,14.30
2023-12-29T21:23:42.034Z,14.30
2023-12-29T21:26:09.318Z,14.20
2023-12-29T21:28:36.535Z,14.20
2023-12-29T21:31:04.196Z,14.20
2023-12-29T21:33:31.414Z,14.20
2023-12-29T21:35:58.527Z,14.20
2023-12-29T21:38:25.370Z,14.20
2023-12-29T21:40:52.295Z,14.20
2023-12-29T21:43:19.286Z,14.10
2023-12-29T21:45:46.231Z,14.20
2023-12-29T21:48:17.929Z,14.20
2023-12-29T21:50:46.042Z,14.10
2023-12-29T21:53:13.154Z,14.20
2023-12-29T21:55:40.066Z,14.10
2023-12-29T21:58:08.318Z,14.20
2023-12-29T22:00:35.415Z,14.20
2023-12-29T22:03:03.743Z,14.10
2023-12-29T22:05:30.920Z,14.10
2023-12-29T22:07:57.948Z,14.10
2023-12-29T22:10:25.077Z,14.20
2023-12-29T22:12:54.560Z,14.10
2023-12-29T22:15:21.760Z,14.10
2023-12-29T22:17:48.867Z,14.20
2023-12-29T22:20:15.912Z,14.10
2023-12-29T22:22:42.877Z,14.10
2023-12-29T22:25:10.347Z,14.10
2023-12-29T22:27:37.268Z,14.10
2023-12-29T22:30:04.891Z,14.00
2023-12-29T22:32:31.976Z,14.10
2023-12-29T22:34:59.114Z,14.10
2023-12-29T22:37:26.211Z,14.10
2023-12-29T22:39:53.119Z,14.00
2023-12-29T22:42:20.030Z,14.10
2023-12-29T22:44:46.929Z,14.10
2023-12-29T22:47:14.076Z,14.10
2023-12-29T22:49:41.294Z,14.10
2023-12-29T22:52:08.945Z,14.10
2023-12-29T22:54:37.162Z,14.10
2023-12-29T22:57:04.300Z,14.10
2023-12-29T22:59:33.993Z,14.00
2023-12-29T23:02:01.329Z,14.00
2023-12-29T23:04:28.940Z,14.10
2023-12-29T23:06:56.795Z,14.10
2023-12-29T23:09:29.049Z,14.00
2023-12-29T23:11:57.419Z,14.00
2023-12-29T23:14:24.279Z,14.00
2023-12-29T23:16:51.194Z,14.00
2023-12-29T23:19:19.673Z,14.00
2023-12-29T23:21:46.784Z,13.90
2023-12-29T23:24:13.912Z,13.90
2023-12-29T23:26:42.587Z,13.90
2023-12-29T23:29:09.396Z,13.90
2023-12-29T23:31:36.833Z,13.90
2023-12-29T23:34:04.627Z,13.80
2023-12-29T23:36:31.676Z,13.80
2023-12-29T23:38:58.616Z,13.80
2023-12-29T23:41:25.397Z,13.80
2023-12-29T23:43:52.237Z,13.80
2023-12-29T23:46:19.189Z,13.80
2023-12-29T23:48:46.383Z,13.80
2023-12-29T23:51:13.447Z,13.80
2023-12-29T23:53:40.286Z,13.80
2023-12-29T23:56:07.309Z,13.80
2023-12-29T23:58:34.367Z,13.80
