createdAt,value
2019-06-26T00:00:50.439Z,8.65
2019-06-26T00:03:19.622Z,9.23
2019-06-26T00:05:48.758Z,8.95
2019-06-26T00:08:17.983Z,9.35
2019-06-26T00:10:47.122Z,9.65
2019-06-26T00:13:25.675Z,10.55
2019-06-26T00:15:47.033Z,9.80
2019-06-26T00:18:16.265Z,10.48
2019-06-26T00:20:45.538Z,9.58
2019-06-26T00:23:14.764Z,10.32
2019-06-26T00:25:43.871Z,9.53
2019-06-26T00:28:13.068Z,8.60
2019-06-26T00:30:42.964Z,8.60
2019-06-26T00:33:12.119Z,9.80
2019-06-26T00:35:41.291Z,8.70
2019-06-26T00:38:11.133Z,7.97
2019-06-26T00:40:40.654Z,8.03
2019-06-26T00:43:10.118Z,7.92
2019-06-26T00:45:39.256Z,8.40
2019-06-26T00:48:08.458Z,8.88
2019-06-26T00:50:37.580Z,8.38
2019-06-26T00:53:06.836Z,8.10
2019-06-26T00:55:36.046Z,7.83
2019-06-26T00:58:05.326Z,7.90
2019-06-26T01:00:37.587Z,8.23
2019-06-26T01:03:06.752Z,8.25
2019-06-26T01:05:35.890Z,8.20
2019-06-26T01:08:05.121Z,8.60
2019-06-26T01:10:34.203Z,8.63
2019-06-26T01:13:03.441Z,8.35
2019-06-26T01:15:32.631Z,8.08
2019-06-26T01:18:01.833Z,8.98
2019-06-26T01:20:30.923Z,7.95
2019-06-26T01:23:00.141Z,7.72
2019-06-26T01:25:29.329Z,7.90
2019-06-26T01:27:58.528Z,8.33
2019-06-26T01:30:28.268Z,8.13
2019-06-26T01:32:57.440Z,8.88
2019-06-26T01:35:26.590Z,8.63
2019-06-26T01:37:55.800Z,8.10
2019-06-26T01:40:25.062Z,7.85
2019-06-26T01:42:54.179Z,8.15
2019-06-26T01:45:23.350Z,8.38
2019-06-26T01:47:52.583Z,8.13
2019-06-26T01:50:22.507Z,8.65
2019-06-26T01:52:51.709Z,8.68
2019-06-26T01:55:20.880Z,8.80
2019-06-26T01:57:50.013Z,10.25
2019-06-26T02:00:19.628Z,9.63
2019-06-26T02:02:48.785Z,9.38
2019-06-26T02:05:17.984Z,9.38
2019-06-26T02:07:47.185Z,8.93
2019-06-26T02:10:16.473Z,9.25
2019-06-26T02:12:45.569Z,9.23
2019-06-26T02:15:15.174Z,9.30
2019-06-26T02:17:44.426Z,9.20
2019-06-26T02:20:14.030Z,9.15
2019-06-26T02:22:43.131Z,8.58
2019-06-26T02:25:12.481Z,8.90
2019-06-26T02:27:41.687Z,9.03
2019-06-26T02:30:11.433Z,9.03
2019-06-26T02:32:40.553Z,8.78
2019-06-26T02:35:10.766Z,8.65
2019-06-26T02:37:40.266Z,8.28
2019-06-26T02:40:10.362Z,8.80
2019-06-26T02:42:39.540Z,8.48
2019-06-26T02:45:10.317Z,8.85
2019-06-26T02:47:39.409Z,9.18
2019-06-26T02:50:12.414Z,8.28
2019-06-26T02:52:41.524Z,8.40
2019-06-26T02:55:10.737Z,8.23
2019-06-26T02:57:39.875Z,9.18
2019-06-26T03:00:09.309Z,8.25
2019-06-26T03:02:38.481Z,8.73
2019-06-26T03:05:07.657Z,8.38
2019-06-26T03:07:36.945Z,9.63
2019-06-26T03:10:07.825Z,9.43
2019-06-26T03:12:36.926Z,9.30
2019-06-26T03:15:09.667Z,10.98
2019-06-26T03:17:54.369Z,10.18
2019-06-26T03:20:11.762Z,10.30
2019-06-26T03:22:40.957Z,10.30
2019-06-26T03:25:10.277Z,10.85
2019-06-26T03:27:39.445Z,10.68
2019-06-26T03:30:08.837Z,10.85
2019-06-26T03:32:38.062Z,10.78
2019-06-26T03:35:07.373Z,10.60
2019-06-26T03:37:36.504Z,10.43
2019-06-26T03:40:08.951Z,10.95
2019-06-26T03:42:38.064Z,11.12
2019-06-26T03:45:24.145Z,10.45
2019-06-26T03:47:39.721Z,11.18
2019-06-26T03:50:09.585Z,10.58
2019-06-26T03:52:38.747Z,10.13
2019-06-26T03:55:08.499Z,10.48
2019-06-26T03:57:37.787Z,10.48
2019-06-26T04:00:08.614Z,9.98
2019-06-26T04:02:37.797Z,9.90
2019-06-26T04:05:07.394Z,9.95
2019-06-26T04:07:36.569Z,10.00
2019-06-26T04:10:07.095Z,10.72
2019-06-26T04:12:36.301Z,9.50
2019-06-26T04:15:07.031Z,9.28
2019-06-26T04:17:36.162Z,8.98
2019-06-26T04:20:07.705Z,9.05
2019-06-26T04:22:36.926Z,9.25
2019-06-26T04:25:06.884Z,8.60
2019-06-26T04:27:36.195Z,8.70
2019-06-26T04:30:07.595Z,7.22
2019-06-26T04:32:36.711Z,8.08
2019-06-26T04:35:07.466Z,7.92
2019-06-26T04:37:36.733Z,7.25
2019-06-26T04:40:07.643Z,8.43
2019-06-26T04:42:36.927Z,7.22
2019-06-26T04:45:07.205Z,6.70
2019-06-26T04:47:36.783Z,6.65
2019-06-26T04:50:07.078Z,6.80
2019-06-26T04:52:36.377Z,6.00
2019-06-26T04:55:07.449Z,5.30
2019-06-26T05:00:08.405Z,8.33
2019-06-26T05:02:37.775Z,4.95
2019-06-26T05:05:07.759Z,5.70
2019-06-26T05:07:36.965Z,4.85
2019-06-26T05:10:08.252Z,4.20
2019-06-26T05:12:37.489Z,3.77
2019-06-26T05:15:08.136Z,3.27
2019-06-26T05:17:37.417Z,3.35
2019-06-26T05:20:08.461Z,3.50
2019-06-26T05:25:07.596Z,3.52
2019-06-26T05:27:36.884Z,3.40
2019-06-26T05:30:10.367Z,3.67
2019-06-26T05:32:39.669Z,3.85
2019-06-26T05:35:09.598Z,3.52
2019-06-26T05:37:38.810Z,3.47
2019-06-26T05:40:13.363Z,7.20
2019-06-26T05:42:42.650Z,3.62
2019-06-26T05:45:13.677Z,3.62
2019-06-26T05:50:12.871Z,3.75
2019-06-26T05:52:43.152Z,3.42
2019-06-26T05:55:14.066Z,2.72
2019-06-26T05:57:43.401Z,3.50
2019-06-26T06:00:13.353Z,3.30
2019-06-26T06:02:42.489Z,2.95
2019-06-26T06:05:12.153Z,2.90
2019-06-26T06:07:41.287Z,2.75
2019-06-26T06:10:12.123Z,2.65
2019-06-26T06:12:41.268Z,2.65
2019-06-26T06:15:11.096Z,2.55
2019-06-26T06:17:40.279Z,2.65
2019-06-26T06:20:11.011Z,2.70
2019-06-26T06:22:40.166Z,2.50
2019-06-26T06:25:09.597Z,2.05
2019-06-26T06:27:38.713Z,2.45
2019-06-26T06:30:09.412Z,2.30
2019-06-26T06:32:38.546Z,2.40
2019-06-26T06:35:08.224Z,3.55
2019-06-26T06:37:37.339Z,5.83
2019-06-26T06:40:08.497Z,3.50
2019-06-26T06:42:37.719Z,2.90
2019-06-26T06:45:08.187Z,2.80
2019-06-26T06:47:37.207Z,2.47
2019-06-26T06:50:07.293Z,6.40
2019-06-26T06:52:36.497Z,3.33
2019-06-26T06:55:07.483Z,2.60
2019-06-26T07:00:10.075Z,2.72
2019-06-26T07:02:39.415Z,1.42
2019-06-26T07:05:11.244Z,2.47
2019-06-26T07:07:40.498Z,2.72
2019-06-26T07:10:10.572Z,1.72
2019-06-26T07:12:39.826Z,1.80
2019-06-26T07:15:11.727Z,3.42
2019-06-26T07:17:40.817Z,1.67
2019-06-26T07:20:10.326Z,1.90
2019-06-26T07:22:39.486Z,3.92
2019-06-26T07:25:08.951Z,14.03
2019-06-26T07:27:38.066Z,2.75
2019-06-26T07:30:08.691Z,1.90
2019-06-26T07:32:37.843Z,3.22
2019-06-26T07:35:08.008Z,4.45
2019-06-26T07:37:37.281Z,4.28
2019-06-26T07:40:07.353Z,3.92
2019-06-26T07:42:36.503Z,2.03
2019-06-26T07:45:06.514Z,2.92
2019-06-26T07:47:42.989Z,3.20
2019-06-26T07:50:08.392Z,2.00
2019-06-26T07:52:37.640Z,1.98
2019-06-26T07:55:11.627Z,3.72
2019-06-26T07:57:39.276Z,1.80
2019-06-26T08:00:11.555Z,4.17
2019-06-26T08:02:40.863Z,1.92
2019-06-26T08:05:10.990Z,2.22
2019-06-26T08:07:40.191Z,3.22
2019-06-26T08:10:09.750Z,2.20
2019-06-26T08:12:39.108Z,1.85
2019-06-26T08:15:10.239Z,1.80
2019-06-26T08:17:40.907Z,1.98
2019-06-26T08:20:10.823Z,3.00
2019-06-26T08:22:39.922Z,3.10
2019-06-26T08:25:09.199Z,2.33
2019-06-26T08:27:38.388Z,2.00
2019-06-26T08:30:10.957Z,2.00
2019-06-26T08:32:40.262Z,2.22
2019-06-26T08:35:09.876Z,1.85
2019-06-26T08:37:39.064Z,1.70
2019-06-26T08:40:09.683Z,1.90
2019-06-26T08:42:39.013Z,1.60
2019-06-26T08:45:10.183Z,1.90
2019-06-26T08:47:39.359Z,1.90
2019-06-26T08:50:09.311Z,1.70
2019-06-26T08:52:38.505Z,2.25
2019-06-26T08:55:08.364Z,2.00
2019-06-26T08:57:37.591Z,2.20
2019-06-26T09:00:11.250Z,1.82
2019-06-26T09:02:40.464Z,1.70
2019-06-26T09:05:09.870Z,1.55
2019-06-26T09:07:39.019Z,2.83
2019-06-26T09:10:08.719Z,1.90
2019-06-26T09:12:37.864Z,1.82
2019-06-26T09:15:07.712Z,3.58
2019-06-26T09:17:36.906Z,2.17
2019-06-26T09:20:06.956Z,2.00
2019-06-26T09:22:36.148Z,2.30
2019-06-26T09:25:20.822Z,1.90
2019-06-26T09:27:38.405Z,2.25
2019-06-26T09:30:08.565Z,1.50
2019-06-26T09:32:38.039Z,5.17
2019-06-26T09:35:07.939Z,1.90
2019-06-26T09:37:37.177Z,1.90
2019-06-26T09:40:07.468Z,3.00
2019-06-26T09:42:36.572Z,1.67
2019-06-26T09:45:07.216Z,2.52
2019-06-26T09:47:36.521Z,2.35
2019-06-26T09:50:09.023Z,2.62
2019-06-26T09:52:38.219Z,1.98
2019-06-26T09:55:07.693Z,1.80
2019-06-26T09:57:36.921Z,1.70
2019-06-26T10:00:11.560Z,2.45
2019-06-26T10:02:40.690Z,1.55
2019-06-26T10:05:10.043Z,1.70
2019-06-26T10:07:39.335Z,1.60
2019-06-26T10:10:08.568Z,2.85
2019-06-26T10:12:37.808Z,2.10
2019-06-26T10:15:08.243Z,1.70
2019-06-26T10:17:37.449Z,1.20
2019-06-26T10:20:08.140Z,1.50
2019-06-26T10:22:37.355Z,1.45
2019-06-26T10:25:11.240Z,1.60
2019-06-26T10:27:39.014Z,1.30
2019-06-26T10:30:08.678Z,1.60
2019-06-26T10:32:38.045Z,1.70
2019-06-26T10:35:07.610Z,1.80
2019-06-26T10:37:36.733Z,1.80
2019-06-26T10:40:06.284Z,1.25
2019-06-26T10:42:35.560Z,1.60
2019-06-26T10:45:09.574Z,1.30
2019-06-26T10:47:40.016Z,2.05
2019-06-26T10:52:38.172Z,1.60
2019-06-26T10:55:07.843Z,1.40
2019-06-26T10:57:37.235Z,1.35
2019-06-26T11:00:10.847Z,1.40
2019-06-26T11:02:40.019Z,1.10
2019-06-26T11:05:10.117Z,1.17
2019-06-26T11:07:39.352Z,2.05
2019-06-26T11:10:08.965Z,1.45
2019-06-26T11:12:38.208Z,1.80
2019-06-26T11:15:08.760Z,1.40
2019-06-26T11:17:38.040Z,1.40
2019-06-26T11:20:08.301Z,1.82
2019-06-26T11:22:37.434Z,1.30
2019-06-26T11:25:07.276Z,1.45
2019-06-26T11:27:36.523Z,1.20
2019-06-26T11:30:11.379Z,1.40
2019-06-26T11:32:40.458Z,1.35
2019-06-26T11:35:09.939Z,1.62
2019-06-26T11:37:39.217Z,1.45
2019-06-26T11:40:11.051Z,1.60
2019-06-26T11:42:40.247Z,1.42
2019-06-26T11:45:11.431Z,1.70
2019-06-26T11:47:40.654Z,1.77
2019-06-26T11:50:11.827Z,1.60
2019-06-26T11:52:41.163Z,1.65
2019-06-26T11:55:10.998Z,1.50
2019-06-26T11:57:40.284Z,1.50
2019-06-26T12:00:17.314Z,2.00
2019-06-26T12:02:46.592Z,1.60
2019-06-26T12:05:16.547Z,1.60
2019-06-26T12:07:45.767Z,1.62
2019-06-26T12:10:16.607Z,1.70
2019-06-26T12:12:45.790Z,1.62
2019-06-26T12:15:15.806Z,1.50
2019-06-26T12:17:44.950Z,1.75
2019-06-26T12:20:19.366Z,1.62
2019-06-26T12:22:45.549Z,1.60
2019-06-26T12:25:14.825Z,1.65
2019-06-26T12:27:44.019Z,1.30
2019-06-26T12:30:13.525Z,1.40
2019-06-26T12:33:01.033Z,1.77
2019-06-26T12:35:13.573Z,1.50
2019-06-26T12:37:42.690Z,1.65
2019-06-26T12:40:12.427Z,1.50
2019-06-26T12:42:41.615Z,1.50
2019-06-26T12:45:11.446Z,1.57
2019-06-26T12:47:40.585Z,1.60
2019-06-26T12:50:11.758Z,1.35
2019-06-26T12:52:41.021Z,1.60
2019-06-26T12:55:10.552Z,1.50
2019-06-26T12:57:39.739Z,2.55
2019-06-26T13:00:12.337Z,1.30
2019-06-26T13:02:41.548Z,1.50
2019-06-26T13:05:11.020Z,1.55
2019-06-26T13:07:40.177Z,1.50
2019-06-26T13:10:10.098Z,1.70
2019-06-26T13:12:39.264Z,1.45
2019-06-26T13:15:09.069Z,1.35
2019-06-26T13:17:39.729Z,1.67
2019-06-26T13:20:10.610Z,1.62
2019-06-26T13:22:40.009Z,1.65
2019-06-26T13:25:15.669Z,1.45
2019-06-26T13:27:41.148Z,1.45
2019-06-26T13:30:10.919Z,1.67
2019-06-26T13:32:40.123Z,1.42
2019-06-26T13:35:09.601Z,1.62
2019-06-26T13:37:38.854Z,1.55
2019-06-26T13:40:09.188Z,1.60
2019-06-26T13:45:07.173Z,1.40
2019-06-26T13:47:36.565Z,1.25
2019-06-26T13:50:07.584Z,1.30
2019-06-26T13:52:36.764Z,1.35
2019-06-26T13:55:07.221Z,1.60
2019-06-26T14:00:07.174Z,1.40
2019-06-26T14:02:36.345Z,1.40
2019-06-26T14:05:07.729Z,1.40
2019-06-26T14:07:36.874Z,2.30
2019-06-26T14:10:10.611Z,1.30
2019-06-26T14:12:39.792Z,1.60
2019-06-26T14:15:09.385Z,1.50
2019-06-26T14:17:38.510Z,1.40
2019-06-26T14:20:09.085Z,1.77
2019-06-26T14:22:38.262Z,1.90
2019-06-26T14:25:08.736Z,1.50
2019-06-26T14:27:37.852Z,1.60
2019-06-26T14:30:08.136Z,1.62
2019-06-26T14:35:07.081Z,1.80
2019-06-26T14:37:37.708Z,1.55
2019-06-26T14:40:10.079Z,1.80
2019-06-26T14:42:39.304Z,1.70
2019-06-26T14:45:09.307Z,1.87
2019-06-26T14:47:38.592Z,2.08
2019-06-26T14:50:08.384Z,1.65
2019-06-26T14:52:37.513Z,1.92
2019-06-26T14:55:07.905Z,2.02
2019-06-26T15:00:06.821Z,1.95
2019-06-26T15:02:35.962Z,2.17
2019-06-26T15:05:08.599Z,1.92
2019-06-26T15:07:37.788Z,1.60
2019-06-26T15:10:08.608Z,1.52
2019-06-26T15:12:37.852Z,1.65
2019-06-26T15:15:07.623Z,1.40
2019-06-26T15:17:37.085Z,1.40
2019-06-26T15:20:07.640Z,1.60
2019-06-26T15:22:36.855Z,1.90
2019-06-26T15:25:09.396Z,1.62
2019-06-26T15:27:38.724Z,1.70
2019-06-26T15:30:09.655Z,3.67
2019-06-26T15:32:38.981Z,2.55
2019-06-26T15:35:08.549Z,6.97
2019-06-26T15:37:37.760Z,5.47
2019-06-26T15:40:07.739Z,4.25
2019-06-26T15:42:36.952Z,8.55
2019-06-26T15:45:06.801Z,4.20
2019-06-26T15:47:35.947Z,2.87
2019-06-26T15:50:10.738Z,1.98
2019-06-26T15:52:39.248Z,2.12
2019-06-26T15:55:09.074Z,2.30
2019-06-26T15:57:38.361Z,2.95
2019-06-26T16:00:09.013Z,2.85
2019-06-26T16:05:07.148Z,2.40
2019-06-26T16:07:36.370Z,2.50
2019-06-26T16:10:07.475Z,2.77
2019-06-26T16:12:36.712Z,2.30
2019-06-26T16:15:06.846Z,2.70
2019-06-26T16:17:37.641Z,2.50
2019-06-26T16:20:07.658Z,2.10
2019-06-26T16:22:36.893Z,2.77
2019-06-26T16:25:07.603Z,2.22
2019-06-26T16:27:36.876Z,2.30
2019-06-26T16:30:09.136Z,2.20
2019-06-26T16:32:38.444Z,2.08
2019-06-26T16:35:07.973Z,2.10
2019-06-26T16:37:37.202Z,1.87
2019-06-26T16:40:07.179Z,2.20
2019-06-26T16:42:36.440Z,2.00
2019-06-26T16:45:09.434Z,2.17
2019-06-26T16:47:38.697Z,2.05
2019-06-26T16:50:09.045Z,1.55
2019-06-26T16:52:48.606Z,1.87
2019-06-26T16:55:09.316Z,1.70
2019-06-26T16:57:38.532Z,1.90
2019-06-26T17:00:10.344Z,2.02
2019-06-26T17:02:39.696Z,2.17
2019-06-26T17:05:09.848Z,2.12
2019-06-26T17:07:39.097Z,2.35
2019-06-26T17:10:09.696Z,2.20
2019-06-26T17:12:38.954Z,2.37
2019-06-26T17:15:08.763Z,2.45
2019-06-26T17:17:37.893Z,2.30
2019-06-26T17:20:07.685Z,2.00
2019-06-26T17:22:36.990Z,2.10
2019-06-26T17:25:07.401Z,2.00
2019-06-26T17:27:36.638Z,1.90
2019-06-26T17:30:09.316Z,2.17
2019-06-26T17:32:38.486Z,2.27
2019-06-26T17:35:08.723Z,2.30
2019-06-26T17:37:40.951Z,5.20
2019-06-26T17:40:10.805Z,7.90
2019-06-26T17:42:40.155Z,10.68
2019-06-26T17:45:09.731Z,7.05
2019-06-26T17:47:38.891Z,4.75
2019-06-26T17:50:08.580Z,6.35
2019-06-26T17:52:38.578Z,6.58
2019-06-26T17:55:09.280Z,3.83
2019-06-26T17:57:38.478Z,4.67
2019-06-26T18:00:09.864Z,4.70
2019-06-26T18:02:39.091Z,4.53
2019-06-26T18:05:08.631Z,4.60
2019-06-26T18:07:37.889Z,3.75
2019-06-26T18:10:07.429Z,3.60
2019-06-26T18:12:36.722Z,3.60
2019-06-26T18:15:07.375Z,3.55
2019-06-26T18:17:36.665Z,3.30
2019-06-26T18:20:07.488Z,4.35
2019-06-26T18:22:36.793Z,4.30
2019-06-26T18:25:06.450Z,4.33
2019-06-26T18:27:35.737Z,3.50
2019-06-26T18:30:08.691Z,3.12
2019-06-26T18:32:37.899Z,2.40
2019-06-26T18:35:07.531Z,2.75
2019-06-26T18:37:36.649Z,3.22
2019-06-26T18:40:07.463Z,2.62
2019-06-26T18:42:37.141Z,2.35
2019-06-26T18:45:07.146Z,2.50
2019-06-26T18:47:36.412Z,2.70
2019-06-26T18:50:08.861Z,2.72
2019-06-26T18:52:38.108Z,2.92
2019-06-26T18:55:08.046Z,3.20
2019-06-26T18:57:37.598Z,2.65
2019-06-26T19:00:07.757Z,2.58
2019-06-26T19:02:37.070Z,2.72
2019-06-26T19:05:09.899Z,2.67
2019-06-26T19:07:39.155Z,2.50
2019-06-26T19:10:09.436Z,2.50
2019-06-26T19:12:38.739Z,2.77
2019-06-26T19:15:08.369Z,2.50
2019-06-26T19:17:37.576Z,2.70
2019-06-26T19:20:08.187Z,2.55
2019-06-26T19:22:37.405Z,5.17
2019-06-26T19:25:07.129Z,3.65
2019-06-26T19:27:36.396Z,2.85
2019-06-26T19:30:09.397Z,3.00
2019-06-26T19:32:38.715Z,2.90
2019-06-26T19:35:18.504Z,3.77
2019-06-26T19:37:39.486Z,3.98
2019-06-26T19:40:10.437Z,4.03
2019-06-26T19:45:09.575Z,2.95
2019-06-26T19:47:38.832Z,3.58
2019-06-26T19:50:08.894Z,3.12
2019-06-26T19:52:39.531Z,3.45
2019-06-26T19:55:09.117Z,3.45
2019-06-26T19:57:38.394Z,3.35
2019-06-26T20:00:09.999Z,3.00
2019-06-26T20:02:39.249Z,3.02
2019-06-26T20:05:09.226Z,2.90
2019-06-26T20:07:38.483Z,3.02
2019-06-26T20:10:08.860Z,3.10
2019-06-26T20:12:38.070Z,3.30
2019-06-26T20:15:08.181Z,3.40
2019-06-26T20:17:37.289Z,3.20
2019-06-26T20:20:09.885Z,3.25
2019-06-26T20:22:39.035Z,3.25
2019-06-26T20:25:10.262Z,3.22
2019-06-26T20:27:40.529Z,3.70
2019-06-26T20:30:10.329Z,3.47
2019-06-26T20:32:39.686Z,3.02
2019-06-26T20:35:09.093Z,3.42
2019-06-26T20:37:38.324Z,3.30
2019-06-26T20:40:08.666Z,3.50
2019-06-26T20:42:37.848Z,3.58
2019-06-26T20:45:07.842Z,3.70
2019-06-26T20:47:37.373Z,3.42
2019-06-26T20:50:07.625Z,3.22
2019-06-26T20:52:36.892Z,3.12
2019-06-26T20:55:07.626Z,3.52
2019-06-26T20:57:36.831Z,3.35
2019-06-26T21:00:06.875Z,3.60
2019-06-26T21:02:36.007Z,3.47
2019-06-26T21:05:06.615Z,3.42
2019-06-26T21:07:35.903Z,3.95
2019-06-26T21:10:06.094Z,3.90
2019-06-26T21:12:35.284Z,2.87
2019-06-26T21:15:06.683Z,3.55
2019-06-26T21:17:36.287Z,3.27
2019-06-26T21:20:07.169Z,2.95
2019-06-26T21:22:36.330Z,3.10
2019-06-26T21:25:17.548Z,3.05
2019-06-26T21:27:37.879Z,3.42
2019-06-26T21:30:07.628Z,3.60
2019-06-26T21:32:36.788Z,3.30
2019-06-26T21:35:06.319Z,3.50
2019-06-26T21:37:35.407Z,3.20
2019-06-26T21:40:04.932Z,3.15
2019-06-26T21:42:34.143Z,3.30
2019-06-26T21:45:03.731Z,3.35
2019-06-26T21:47:32.861Z,3.30
2019-06-26T21:50:02.092Z,3.22
2019-06-26T21:52:31.235Z,3.15
2019-06-26T21:55:00.362Z,3.67
2019-06-26T21:57:29.579Z,3.60
2019-06-26T21:59:58.759Z,3.25
2019-06-26T22:02:27.921Z,3.20
2019-06-26T22:04:58.145Z,3.10
2019-06-26T22:07:27.315Z,3.45
2019-06-26T22:09:56.698Z,3.30
2019-06-26T22:12:26.024Z,3.37
2019-06-26T22:14:55.318Z,3.05
2019-06-26T22:17:24.503Z,3.30
2019-06-26T22:19:53.635Z,3.22
2019-06-26T22:22:22.822Z,3.25
2019-06-26T22:24:51.954Z,3.40
2019-06-26T22:27:21.090Z,3.00
2019-06-26T22:29:50.326Z,3.65
2019-06-26T22:32:19.588Z,3.58
2019-06-26T22:34:48.861Z,3.30
2019-06-26T22:37:18.056Z,3.65
2019-06-26T22:39:47.279Z,3.70
2019-06-26T22:42:17.268Z,3.98
2019-06-26T22:44:46.372Z,3.55
2019-06-26T22:47:15.601Z,3.77
2019-06-26T22:49:44.721Z,3.47
2019-06-26T22:52:13.875Z,3.80
2019-06-26T22:54:42.997Z,3.10
2019-06-26T22:57:12.153Z,3.35
2019-06-26T22:59:41.479Z,3.87
2019-06-26T23:02:10.660Z,3.60
2019-06-26T23:04:39.876Z,3.62
2019-06-26T23:07:09.137Z,3.80
2019-06-26T23:09:38.443Z,4.00
2019-06-26T23:12:07.560Z,3.65
2019-06-26T23:14:36.716Z,3.67
2019-06-26T23:17:05.963Z,3.40
2019-06-26T23:19:35.152Z,3.95
2019-06-26T23:22:04.431Z,3.90
2019-06-26T23:24:33.737Z,3.95
2019-06-26T23:27:03.026Z,4.35
2019-06-26T23:29:32.111Z,3.95
2019-06-26T23:32:03.344Z,3.95
2019-06-26T23:34:32.032Z,4.55
2019-06-26T23:37:01.121Z,4.15
2019-06-26T23:39:30.242Z,3.98
2019-06-26T23:41:59.409Z,3.77
2019-06-26T23:44:28.548Z,3.98
2019-06-26T23:46:57.689Z,3.72
2019-06-26T23:49:26.780Z,3.80
2019-06-26T23:51:55.900Z,4.10
2019-06-26T23:54:25.162Z,3.90
2019-06-26T23:56:54.288Z,3.87
2019-06-26T23:59:23.395Z,4.20
