createdAt,value
2018-11-10T00:00:03.268Z,0.00
2018-11-10T00:01:34.840Z,0.00
2018-11-10T00:03:06.814Z,0.00
2018-11-10T00:04:37.983Z,0.00
2018-11-10T00:06:09.756Z,0.00
2018-11-10T00:07:41.137Z,0.00
2018-11-10T00:09:12.698Z,0.00
2018-11-10T00:10:44.275Z,0.00
2018-11-10T00:12:15.841Z,0.00
2018-11-10T00:13:47.412Z,0.00
2018-11-10T00:15:18.985Z,0.00
2018-11-10T00:18:22.126Z,0.00
2018-11-10T00:19:53.701Z,0.00
2018-11-10T00:21:25.470Z,0.00
2018-11-10T00:22:56.840Z,0.00
2018-11-10T00:24:28.411Z,0.00
2018-11-10T00:25:59.984Z,0.00
2018-11-10T00:27:31.555Z,0.00
2018-11-10T00:29:03.130Z,0.00
2018-11-10T00:30:34.698Z,0.00
2018-11-10T00:32:06.269Z,0.00
2018-11-10T00:33:38.344Z,0.00
2018-11-10T00:35:09.416Z,0.00
2018-11-10T00:36:40.984Z,0.00
2018-11-10T00:38:12.557Z,0.00
2018-11-10T00:39:44.227Z,0.00
2018-11-10T00:41:15.699Z,0.00
2018-11-10T00:42:47.269Z,0.00
2018-11-10T00:44:18.847Z,0.00
2018-11-10T00:45:50.413Z,0.00
2018-11-10T00:47:21.984Z,0.00
2018-11-10T00:50:25.126Z,0.00
2018-11-10T00:51:56.799Z,0.00
2018-11-10T00:53:28.271Z,0.00
2018-11-10T00:54:59.842Z,0.00
2018-11-10T00:56:31.413Z,0.00
2018-11-10T00:58:03.084Z,0.00
2018-11-10T00:59:34.556Z,0.00
2018-11-10T01:01:06.132Z,0.00
2018-11-10T01:02:37.700Z,0.00
2018-11-10T01:04:09.570Z,0.00
2018-11-10T01:05:41.371Z,0.00
2018-11-10T01:07:12.412Z,0.00
2018-11-10T01:08:43.989Z,0.00
2018-11-10T01:10:15.558Z,0.00
2018-11-10T01:11:47.127Z,0.00
2018-11-10T01:13:18.698Z,0.00
2018-11-10T01:14:50.472Z,0.00
2018-11-10T01:16:22.192Z,0.00
2018-11-10T01:17:53.411Z,0.00
2018-11-10T01:19:24.997Z,0.00
2018-11-10T01:20:56.553Z,0.00
2018-11-10T01:22:28.226Z,0.00
2018-11-10T01:23:59.699Z,0.00
2018-11-10T01:25:31.268Z,0.00
2018-11-10T01:27:02.841Z,0.00
2018-11-10T01:28:34.412Z,0.00
2018-11-10T01:30:05.984Z,0.00
2018-11-10T01:31:37.555Z,0.00
2018-11-10T01:33:09.126Z,0.00
2018-11-10T01:34:41.099Z,0.00
2018-11-10T01:36:12.269Z,0.00
2018-11-10T01:37:43.841Z,0.00
2018-11-10T01:39:15.412Z,0.00
2018-11-10T01:40:46.984Z,0.00
2018-11-10T01:42:18.555Z,0.00
2018-11-10T01:43:50.125Z,0.00
2018-11-10T01:45:21.697Z,0.00
2018-11-10T01:46:53.271Z,0.00
2018-11-10T01:48:24.840Z,0.00
2018-11-10T01:49:56.412Z,0.00
2018-11-10T01:51:27.985Z,0.00
2018-11-10T01:52:59.755Z,0.00
2018-11-10T01:54:31.127Z,0.00
2018-11-10T01:56:02.699Z,0.00
2018-11-10T01:57:34.270Z,0.00
2018-11-10T01:59:05.841Z,0.00
2018-11-10T02:00:37.415Z,0.00
2018-11-10T02:02:09.187Z,0.00
2018-11-10T02:03:40.762Z,0.00
2018-11-10T02:05:12.430Z,0.00
2018-11-10T02:06:43.769Z,0.00
2018-11-10T02:08:15.271Z,0.00
2018-11-10T02:09:46.842Z,0.00
2018-11-10T02:11:18.513Z,0.00
2018-11-10T02:12:49.989Z,0.00
2018-11-10T02:14:21.555Z,0.00
2018-11-10T02:15:53.127Z,0.00
2018-11-10T02:17:24.699Z,0.00
2018-11-10T02:18:56.271Z,0.00
2018-11-10T02:20:27.841Z,0.00
2018-11-10T02:21:59.417Z,0.00
2018-11-10T02:23:31.085Z,0.00
2018-11-10T02:25:02.562Z,0.00
2018-11-10T02:26:34.127Z,0.00
2018-11-10T02:28:05.698Z,0.00
2018-11-10T02:29:37.521Z,0.00
2018-11-10T02:31:08.861Z,0.00
2018-11-10T02:32:40.413Z,0.00
2018-11-10T02:34:11.984Z,0.00
2018-11-10T02:35:43.556Z,0.00
2018-11-10T02:37:15.317Z,0.00
2018-11-10T02:38:46.913Z,0.00
2018-11-10T02:40:18.271Z,0.00
2018-11-10T02:41:49.841Z,0.00
2018-11-10T02:43:21.414Z,0.00
2018-11-10T02:46:24.566Z,0.00
2018-11-10T02:47:56.228Z,0.00
2018-11-10T02:49:27.698Z,0.00
2018-11-10T02:50:59.270Z,0.00
2018-11-10T02:52:30.844Z,0.00
2018-11-10T02:54:02.531Z,0.00
2018-11-10T02:55:33.996Z,0.00
2018-11-10T02:57:05.555Z,0.00
2018-11-10T02:58:37.126Z,0.00
2018-11-10T03:00:08.797Z,0.00
2018-11-10T03:01:40.271Z,0.00
2018-11-10T03:03:12.167Z,0.00
2018-11-10T03:04:43.411Z,0.00
2018-11-10T03:06:15.383Z,0.00
2018-11-10T03:07:46.559Z,0.00
2018-11-10T03:09:18.130Z,0.00
2018-11-10T03:10:49.827Z,0.00
2018-11-10T03:12:21.273Z,0.00
2018-11-10T03:13:52.837Z,0.00
2018-11-10T03:15:24.410Z,0.00
2018-11-10T03:16:55.981Z,0.00
2018-11-10T03:18:27.553Z,0.00
2018-11-10T03:19:59.122Z,0.00
2018-11-10T03:21:30.693Z,0.00
2018-11-10T03:23:02.264Z,0.00
2018-11-10T03:24:34.038Z,0.00
2018-11-10T03:26:05.408Z,0.00
2018-11-10T03:27:36.978Z,0.00
2018-11-10T03:29:08.556Z,0.00
2018-11-10T03:30:40.121Z,0.00
2018-11-10T03:32:11.692Z,0.00
2018-11-10T03:33:43.263Z,0.00
2018-11-10T03:35:14.833Z,0.00
2018-11-10T03:36:46.406Z,0.00
2018-11-10T03:38:17.976Z,0.00
2018-11-10T03:39:49.547Z,0.00
2018-11-10T03:41:21.119Z,0.00
2018-11-10T03:42:52.790Z,0.00
2018-11-10T03:44:24.264Z,0.00
2018-11-10T03:45:55.831Z,0.00
2018-11-10T03:47:27.402Z,0.00
2018-11-10T03:48:59.077Z,0.00
2018-11-10T03:50:30.545Z,0.00
2018-11-10T03:52:02.116Z,0.00
2018-11-10T03:53:33.686Z,0.00
2018-11-10T03:55:05.258Z,0.00
2018-11-10T03:56:36.831Z,0.00
2018-11-10T03:58:08.399Z,0.00
2018-11-10T04:01:11.743Z,0.00
2018-11-10T04:02:43.116Z,0.00
2018-11-10T04:04:14.687Z,0.00
2018-11-10T04:07:18.126Z,0.00
2018-11-10T04:08:49.601Z,0.00
2018-11-10T04:10:20.968Z,0.00
2018-11-10T04:11:52.540Z,0.00
2018-11-10T04:13:24.112Z,0.00
2018-11-10T04:16:27.259Z,0.00
2018-11-10T04:17:58.824Z,0.00
2018-11-10T04:19:30.697Z,0.00
2018-11-10T04:21:01.967Z,0.00
2018-11-10T04:22:33.537Z,0.00
2018-11-10T04:24:05.110Z,0.00
2018-11-10T04:25:36.780Z,0.00
2018-11-10T04:27:08.253Z,0.00
2018-11-10T04:28:39.825Z,0.00
2018-11-10T04:30:11.397Z,0.00
2018-11-10T04:31:43.065Z,0.00
2018-11-10T04:33:14.536Z,0.00
2018-11-10T04:34:46.107Z,0.00
2018-11-10T04:36:17.678Z,0.00
2018-11-10T04:37:49.651Z,0.00
2018-11-10T04:39:20.821Z,0.00
2018-11-10T04:40:52.899Z,0.00
2018-11-10T04:42:23.963Z,0.00
2018-11-10T04:43:55.535Z,0.00
2018-11-10T04:45:27.106Z,0.00
2018-11-10T04:46:58.679Z,0.00
2018-11-10T04:48:30.249Z,0.00
2018-11-10T04:50:01.823Z,0.00
2018-11-10T04:51:33.390Z,0.00
2018-11-10T04:53:04.963Z,0.00
2018-11-10T04:54:36.533Z,0.00
2018-11-10T04:56:08.305Z,0.00
2018-11-10T04:57:39.980Z,0.00
2018-11-10T04:59:11.248Z,0.00
2018-11-10T05:00:42.817Z,0.00
2018-11-10T05:02:14.390Z,0.00
2018-11-10T05:03:45.959Z,0.00
2018-11-10T05:05:17.532Z,0.00
2018-11-10T05:06:49.103Z,0.00
2018-11-10T05:08:20.975Z,0.00
2018-11-10T05:09:52.253Z,0.00
2018-11-10T05:11:23.859Z,0.00
2018-11-10T05:14:27.060Z,0.00
2018-11-10T05:15:58.530Z,0.00
2018-11-10T05:17:30.100Z,0.00
2018-11-10T05:19:01.672Z,0.00
2018-11-10T05:20:33.245Z,0.00
2018-11-10T05:22:04.818Z,0.00
2018-11-10T05:23:36.386Z,0.00
2018-11-10T05:25:07.958Z,0.00
2018-11-10T05:26:39.630Z,0.00
2018-11-10T05:28:11.101Z,0.00
2018-11-10T05:29:42.873Z,0.00
2018-11-10T05:31:14.309Z,0.00
2018-11-10T05:32:45.915Z,0.00
2018-11-10T05:34:17.385Z,0.00
2018-11-10T05:35:48.957Z,0.00
2018-11-10T05:37:20.529Z,0.00
2018-11-10T05:38:52.401Z,0.00
2018-11-10T05:40:23.671Z,0.00
2018-11-10T05:41:55.241Z,0.00
2018-11-10T05:43:26.813Z,0.00
2018-11-10T05:44:58.384Z,0.00
2018-11-10T05:46:29.956Z,0.00
2018-11-10T05:48:01.526Z,0.00
2018-11-10T05:49:33.195Z,0.00
2018-11-10T05:51:04.773Z,0.00
2018-11-10T05:52:36.240Z,0.00
2018-11-10T05:54:07.811Z,0.00
2018-11-10T05:55:39.685Z,0.00
2018-11-10T05:57:11.067Z,0.00
2018-11-10T05:58:42.523Z,0.00
2018-11-10T06:00:14.094Z,0.00
2018-11-10T06:01:45.667Z,0.00
2018-11-10T06:03:17.256Z,0.00
2018-11-10T06:04:48.808Z,0.00
2018-11-10T06:06:20.380Z,0.00
2018-11-10T06:07:51.950Z,0.00
2018-11-10T06:09:23.663Z,0.00
2018-11-10T06:10:55.397Z,0.00
2018-11-10T06:12:26.663Z,0.00
2018-11-10T06:13:58.233Z,0.00
2018-11-10T06:15:29.805Z,0.00
2018-11-10T06:17:01.377Z,0.00
2018-11-10T06:18:32.970Z,0.00
2018-11-10T06:20:04.518Z,0.00
2018-11-10T06:21:36.088Z,0.00
2018-11-10T06:23:07.659Z,0.00
2018-11-10T06:24:39.233Z,0.00
2018-11-10T06:26:10.878Z,0.00
2018-11-10T06:27:42.573Z,0.00
2018-11-10T06:29:13.944Z,0.00
2018-11-10T06:30:45.514Z,0.00
2018-11-10T06:32:17.084Z,0.00
2018-11-10T06:33:48.655Z,0.00
2018-11-10T06:35:20.226Z,0.00
2018-11-10T06:38:23.367Z,0.00
2018-11-10T06:39:55.238Z,0.00
2018-11-10T06:41:26.564Z,0.00
2018-11-10T06:42:58.087Z,0.00
2018-11-10T06:44:29.654Z,0.00
2018-11-10T06:46:01.321Z,0.00
2018-11-10T06:47:32.793Z,0.00
2018-11-10T06:49:04.362Z,0.00
2018-11-10T06:50:35.932Z,0.00
2018-11-10T06:52:07.504Z,0.00
2018-11-10T06:53:39.379Z,0.00
2018-11-10T06:55:10.644Z,0.00
2018-11-10T06:56:42.217Z,0.00
2018-11-10T06:58:13.888Z,0.00
2018-11-10T06:59:45.357Z,0.00
2018-11-10T07:01:16.928Z,0.00
2018-11-10T07:02:48.498Z,0.00
2018-11-10T07:04:20.168Z,0.00
2018-11-10T07:05:51.661Z,0.00
2018-11-10T07:07:23.210Z,0.00
2018-11-10T07:10:26.653Z,0.00
2018-11-10T07:11:57.923Z,0.00
2018-11-10T07:13:29.493Z,0.00
2018-11-10T07:15:01.064Z,0.00
2018-11-10T07:16:32.634Z,0.00
2018-11-10T07:18:04.241Z,0.00
2018-11-10T07:19:35.780Z,0.00
2018-11-10T07:21:07.349Z,0.00
2018-11-10T07:22:39.020Z,0.00
2018-11-10T07:24:10.493Z,0.00
2018-11-10T07:25:42.366Z,0.00
2018-11-10T07:27:13.631Z,0.00
2018-11-10T07:28:45.302Z,0.00
2018-11-10T07:30:16.773Z,0.00
2018-11-10T07:31:48.347Z,0.00
2018-11-10T07:33:19.916Z,0.00
2018-11-10T07:34:51.485Z,0.00
2018-11-10T07:36:23.054Z,0.00
2018-11-10T07:37:54.626Z,0.00
2018-11-10T07:39:26.196Z,0.00
2018-11-10T07:40:57.869Z,0.00
2018-11-10T07:42:29.338Z,0.00
2018-11-10T07:44:00.910Z,0.00
2018-11-10T07:45:32.479Z,0.00
2018-11-10T07:47:04.051Z,0.00
2018-11-10T07:48:35.621Z,0.00
2018-11-10T07:50:07.197Z,0.00
2018-11-10T07:51:38.764Z,0.00
2018-11-10T07:53:10.333Z,0.00
2018-11-10T07:54:41.904Z,0.00
2018-11-10T07:56:13.475Z,0.00
2018-11-10T07:57:45.353Z,0.00
2018-11-10T07:59:16.820Z,0.00
2018-11-10T08:00:48.188Z,0.00
2018-11-10T08:02:19.758Z,0.00
2018-11-10T08:03:51.331Z,0.00
2018-11-10T08:05:22.900Z,0.00
2018-11-10T08:06:54.471Z,0.00
2018-11-10T08:08:26.041Z,5.63
2018-11-10T08:09:57.615Z,5.63
2018-11-10T08:11:29.484Z,5.63
2018-11-10T08:13:00.755Z,5.63
2018-11-10T08:14:32.325Z,11.25
2018-11-10T08:16:03.897Z,11.25
2018-11-10T08:17:36.019Z,11.25
2018-11-10T08:19:07.052Z,16.88
2018-11-10T08:20:38.611Z,16.88
2018-11-10T08:22:10.181Z,22.50
2018-11-10T08:23:41.752Z,28.13
2018-11-10T08:25:13.789Z,33.75
2018-11-10T08:26:44.899Z,33.75
2018-11-10T08:28:16.464Z,45.00
2018-11-10T08:29:48.136Z,56.25
2018-11-10T08:31:19.681Z,61.88
2018-11-10T08:32:51.706Z,61.88
2018-11-10T08:34:22.749Z,67.50
2018-11-10T08:35:54.419Z,67.50
2018-11-10T08:37:25.892Z,56.25
2018-11-10T08:40:29.034Z,67.50
2018-11-10T08:42:01.210Z,56.25
2018-11-10T08:43:32.175Z,61.88
2018-11-10T08:45:03.748Z,67.50
2018-11-10T08:46:35.320Z,78.75
2018-11-10T08:48:07.194Z,78.75
2018-11-10T08:49:38.462Z,78.75
2018-11-10T08:51:10.032Z,95.63
2018-11-10T08:52:41.603Z,95.63
2018-11-10T08:54:13.579Z,101.25
2018-11-10T08:55:44.746Z,123.75
2018-11-10T08:57:16.321Z,123.75
2018-11-10T08:58:47.888Z,135.00
2018-11-10T09:01:51.943Z,174.38
2018-11-10T09:03:22.603Z,185.63
2018-11-10T09:04:54.174Z,208.13
2018-11-10T09:06:25.745Z,225.00
2018-11-10T09:07:57.421Z,241.88
2018-11-10T09:09:29.193Z,270.00
2018-11-10T09:11:00.461Z,298.13
2018-11-10T09:12:32.033Z,320.63
2018-11-10T09:14:04.533Z,343.13
2018-11-10T09:17:06.749Z,376.88
2018-11-10T09:18:38.321Z,360.00
2018-11-10T09:20:09.894Z,382.50
2018-11-10T09:21:41.535Z,376.88
2018-11-10T09:24:44.616Z,410.63
2018-11-10T09:26:16.184Z,421.88
2018-11-10T09:27:47.757Z,399.38
2018-11-10T09:32:22.676Z,416.25
2018-11-10T09:33:54.048Z,399.38
2018-11-10T09:35:26.149Z,382.50
2018-11-10T09:38:29.475Z,444.38
2018-11-10T09:40:00.341Z,472.50
2018-11-10T09:41:31.912Z,444.38
2018-11-10T09:43:03.487Z,495.00
2018-11-10T09:44:35.364Z,500.63
2018-11-10T09:46:06.631Z,500.63
2018-11-10T09:47:38.206Z,466.88
2018-11-10T09:49:09.983Z,455.63
2018-11-10T09:52:13.230Z,506.25
2018-11-10T09:53:44.499Z,483.75
2018-11-10T09:55:16.070Z,433.13
2018-11-10T09:58:19.420Z,466.88
2018-11-10T09:59:50.791Z,444.38
2018-11-10T10:01:22.489Z,466.88
2018-11-10T10:04:25.715Z,511.88
2018-11-10T10:05:57.287Z,478.13
2018-11-10T10:07:28.660Z,466.88
2018-11-10T10:09:00.331Z,444.38
2018-11-10T10:10:32.007Z,489.38
2018-11-10T10:12:03.382Z,466.88
2018-11-10T10:13:34.957Z,438.75
2018-11-10T10:15:06.525Z,416.25
2018-11-10T10:16:38.461Z,421.88
2018-11-10T10:18:09.674Z,444.38
2018-11-10T10:19:42.384Z,489.38
2018-11-10T10:21:13.024Z,534.38
2018-11-10T10:22:44.394Z,562.50
2018-11-10T10:24:15.969Z,528.75
2018-11-10T10:25:48.969Z,562.50
2018-11-10T10:27:20.172Z,596.25
2018-11-10T10:30:22.364Z,646.88
2018-11-10T10:31:53.837Z,618.75
2018-11-10T10:33:25.613Z,607.50
2018-11-10T10:34:57.207Z,601.88
2018-11-10T10:36:29.087Z,596.25
2018-11-10T10:38:00.661Z,618.75
2018-11-10T10:39:31.799Z,630.00
2018-11-10T10:41:03.282Z,652.50
2018-11-10T10:42:35.158Z,725.63
2018-11-10T10:44:06.428Z,770.63
2018-11-10T10:45:38.003Z,821.25
2018-11-10T10:48:41.899Z,894.38
2018-11-10T10:50:12.726Z,990.00
2018-11-10T10:53:16.405Z,1383.75
2018-11-10T10:54:47.451Z,1209.38
2018-11-10T10:56:19.064Z,1029.38
2018-11-10T10:59:22.180Z,894.38
2018-11-10T11:00:53.854Z,911.25
2018-11-10T11:02:25.330Z,900.00
2018-11-10T11:05:28.482Z,961.88
2018-11-10T11:07:00.160Z,1096.88
2018-11-10T11:08:31.633Z,1164.38
2018-11-10T11:11:34.788Z,1372.50
2018-11-10T11:13:07.596Z,1473.75
2018-11-10T11:14:37.938Z,1518.75
2018-11-10T11:17:41.093Z,1473.75
2018-11-10T11:19:13.197Z,1406.25
2018-11-10T11:20:44.247Z,1423.13
2018-11-10T11:22:16.028Z,1518.75
2018-11-10T11:23:47.403Z,1535.63
2018-11-10T11:26:50.662Z,1580.63
2018-11-10T11:28:22.137Z,1501.88
2018-11-10T11:29:54.018Z,1597.50
2018-11-10T11:32:56.872Z,1603.13
2018-11-10T11:34:28.450Z,1524.38
2018-11-10T11:36:00.033Z,1738.13
2018-11-10T11:37:31.607Z,1693.13
2018-11-10T11:39:03.593Z,1771.88
2018-11-10T11:40:34.766Z,2390.63
2018-11-10T11:42:06.345Z,2677.50
2018-11-10T11:43:37.928Z,2671.88
2018-11-10T11:45:09.604Z,2649.38
2018-11-10T11:46:41.083Z,2711.25
2018-11-10T11:48:12.666Z,2716.88
2018-11-10T11:49:44.508Z,2677.50
2018-11-10T11:51:15.827Z,2514.38
2018-11-10T11:52:47.411Z,2604.38
2018-11-10T11:54:18.991Z,2593.13
2018-11-10T11:55:51.102Z,2430.00
2018-11-10T11:57:22.154Z,2671.88
2018-11-10T11:58:53.740Z,2671.88
2018-11-10T12:00:25.628Z,2345.63
2018-11-10T12:01:57.871Z,3133.13
2018-11-10T12:03:28.583Z,2334.38
2018-11-10T12:05:00.066Z,3155.63
2018-11-10T12:08:03.231Z,2497.50
2018-11-10T12:09:35.218Z,2677.50
2018-11-10T12:11:06.398Z,2401.88
2018-11-10T12:12:37.980Z,2193.75
2018-11-10T12:14:09.567Z,2008.13
2018-11-10T12:15:41.349Z,2103.75
2018-11-10T12:17:12.734Z,2508.75
2018-11-10T12:18:44.310Z,2598.75
2018-11-10T12:21:47.794Z,2688.75
2018-11-10T12:23:19.057Z,2581.88
2018-11-10T12:24:50.645Z,3138.75
2018-11-10T12:26:22.221Z,3425.63
2018-11-10T12:27:54.006Z,2632.50
2018-11-10T12:29:25.387Z,2610.00
2018-11-10T12:30:57.279Z,3425.63
2018-11-10T12:32:28.552Z,3031.88
2018-11-10T12:34:00.136Z,2480.63
2018-11-10T12:35:31.719Z,2514.38
2018-11-10T12:38:35.102Z,2531.25
2018-11-10T12:40:06.673Z,2694.38
2018-11-10T12:41:38.052Z,2953.13
2018-11-10T12:43:09.636Z,3397.50
2018-11-10T12:46:12.803Z,2469.38
2018-11-10T12:47:44.726Z,3223.13
2018-11-10T12:49:17.865Z,3099.38
2018-11-10T12:52:19.477Z,2503.13
2018-11-10T12:53:50.925Z,3099.38
2018-11-10T12:55:22.306Z,2913.75
2018-11-10T12:58:25.777Z,4089.38
2018-11-10T12:59:57.059Z,2255.63
2018-11-10T13:01:28.947Z,3622.50
2018-11-10T13:03:00.230Z,3684.38
2018-11-10T13:04:31.812Z,3690.00
2018-11-10T13:06:03.397Z,3116.25
2018-11-10T13:07:35.509Z,2480.63
2018-11-10T13:09:06.843Z,2626.88
2018-11-10T13:10:38.258Z,2643.75
2018-11-10T13:12:09.773Z,3031.88
2018-11-10T13:15:12.906Z,3493.13
2018-11-10T13:16:44.590Z,3138.75
2018-11-10T13:18:16.278Z,2863.13
2018-11-10T13:19:47.658Z,2655.00
2018-11-10T13:24:22.410Z,2508.75
2018-11-10T13:25:54.524Z,3324.38
2018-11-10T13:27:25.782Z,3661.88
2018-11-10T13:28:57.670Z,2683.13
2018-11-10T13:32:00.508Z,2025.00
2018-11-10T13:36:35.992Z,2238.75
2018-11-10T13:38:06.781Z,2103.75
2018-11-10T13:39:38.249Z,2041.88
2018-11-10T13:41:09.836Z,2351.25
2018-11-10T13:42:41.957Z,2818.13
2018-11-10T13:44:13.963Z,3718.13
2018-11-10T13:45:44.788Z,2795.63
2018-11-10T13:47:16.164Z,2199.38
2018-11-10T13:48:48.055Z,2221.88
2018-11-10T13:50:19.435Z,1974.38
2018-11-10T13:51:51.207Z,2070.00
2018-11-10T13:53:22.497Z,2092.50
2018-11-10T13:59:28.934Z,2559.38
2018-11-10T14:01:00.715Z,2452.50
2018-11-10T14:05:35.519Z,2165.63
2018-11-10T14:07:06.747Z,2761.88
2018-11-10T14:08:38.330Z,3060.00
2018-11-10T14:10:10.110Z,3105.00
2018-11-10T14:11:41.693Z,2598.75
2018-11-10T14:13:13.074Z,2913.75
2018-11-10T14:14:44.656Z,2705.63
2018-11-10T14:16:16.240Z,3459.38
2018-11-10T14:19:19.407Z,5731.88
2018-11-10T14:20:51.195Z,4207.50
2018-11-10T14:22:22.575Z,2801.25
2018-11-10T14:23:54.360Z,2756.25
2018-11-10T14:25:25.842Z,3448.13
2018-11-10T14:26:57.329Z,4691.25
2018-11-10T14:28:28.911Z,2638.13
2018-11-10T14:30:00.496Z,2182.50
2018-11-10T14:31:32.082Z,2188.13
2018-11-10T14:33:03.667Z,3273.75
2018-11-10T14:36:06.835Z,2137.50
2018-11-10T14:39:10.005Z,2098.13
2018-11-10T14:42:13.684Z,1653.75
2018-11-10T14:43:44.755Z,1648.13
2018-11-10T14:45:16.540Z,1755.00
2018-11-10T14:46:47.924Z,2008.13
2018-11-10T14:49:51.091Z,4016.25
2018-11-10T14:51:23.406Z,3195.00
2018-11-10T14:52:54.640Z,2694.38
2018-11-10T14:54:25.847Z,2964.38
2018-11-10T14:55:57.628Z,2109.38
2018-11-10T14:57:29.440Z,1940.63
2018-11-10T14:59:00.593Z,2025.00
2018-11-10T15:00:32.199Z,2418.75
2018-11-10T15:02:03.764Z,2570.63
2018-11-10T15:03:35.658Z,2396.25
2018-11-10T15:05:07.237Z,3105.00
2018-11-10T15:06:38.513Z,1794.38
2018-11-10T15:08:10.100Z,1400.63
2018-11-10T15:09:41.887Z,1271.25
2018-11-10T15:11:13.572Z,1203.75
2018-11-10T15:12:44.851Z,1136.25
2018-11-10T15:14:16.433Z,1085.63
2018-11-10T15:15:48.323Z,1046.25
2018-11-10T15:17:19.905Z,1046.25
2018-11-10T15:20:22.767Z,1006.88
2018-11-10T15:21:54.448Z,978.75
2018-11-10T15:23:25.931Z,939.38
2018-11-10T15:24:58.061Z,888.75
2018-11-10T15:26:29.094Z,810.00
2018-11-10T15:28:00.675Z,731.25
2018-11-10T15:29:32.259Z,691.88
2018-11-10T15:32:35.422Z,697.50
2018-11-10T15:34:07.307Z,731.25
2018-11-10T15:38:41.747Z,883.13
2018-11-10T15:40:13.634Z,945.00
2018-11-10T15:41:45.216Z,1006.88
2018-11-10T15:43:16.491Z,1063.13
2018-11-10T15:44:48.075Z,1141.88
2018-11-10T15:46:20.359Z,1209.38
2018-11-10T15:47:51.436Z,1265.63
2018-11-10T15:49:23.529Z,1265.63
2018-11-10T15:50:55.329Z,1237.50
2018-11-10T15:52:26.179Z,1220.63
2018-11-10T15:55:29.341Z,1226.25
2018-11-10T15:57:00.789Z,1243.13
2018-11-10T16:01:35.565Z,1423.13
2018-11-10T16:03:07.047Z,1535.63
2018-11-10T16:04:38.628Z,1665.00
2018-11-10T16:06:10.216Z,1850.63
2018-11-10T16:07:41.800Z,2013.75
2018-11-10T16:09:13.437Z,2216.25
2018-11-10T16:10:45.483Z,3414.38
2018-11-10T16:12:16.538Z,2480.63
2018-11-10T16:13:48.323Z,2441.25
2018-11-10T16:15:20.231Z,4404.38
2018-11-10T16:16:51.289Z,3448.13
2018-11-10T16:18:22.870Z,2621.25
2018-11-10T16:19:55.360Z,2300.63
2018-11-10T16:22:57.630Z,5326.88
2018-11-10T16:26:00.795Z,2418.75
2018-11-10T16:27:32.380Z,1777.50
2018-11-10T16:29:03.967Z,1265.63
2018-11-10T16:30:35.554Z,871.88
2018-11-10T16:32:07.139Z,798.75
2018-11-10T16:33:38.728Z,849.38
2018-11-10T16:35:10.309Z,995.63
2018-11-10T16:38:13.978Z,1040.63
2018-11-10T16:39:45.280Z,1102.50
2018-11-10T16:41:16.638Z,1136.25
2018-11-10T16:44:19.806Z,1288.13
2018-11-10T16:47:23.272Z,1147.50
2018-11-10T16:50:26.132Z,787.50
2018-11-10T16:51:57.714Z,652.50
2018-11-10T16:53:29.295Z,641.25
2018-11-10T16:56:32.558Z,731.25
2018-11-10T16:58:04.038Z,793.13
2018-11-10T16:59:35.618Z,866.25
2018-11-10T17:01:07.403Z,787.50
2018-11-10T17:02:38.779Z,703.13
2018-11-10T17:04:10.360Z,680.63
2018-11-10T17:05:41.940Z,646.88
2018-11-10T17:08:45.251Z,489.38
2018-11-10T17:10:16.682Z,450.00
2018-11-10T17:11:48.263Z,427.50
2018-11-10T17:13:19.870Z,416.25
2018-11-10T17:14:51.523Z,410.63
2018-11-10T17:16:23.530Z,427.50
2018-11-10T17:17:54.783Z,450.00
2018-11-10T17:19:26.159Z,495.00
2018-11-10T17:20:58.073Z,551.25
2018-11-10T17:24:00.898Z,635.63
2018-11-10T17:25:32.471Z,635.63
2018-11-10T17:27:04.277Z,635.63
2018-11-10T17:28:35.628Z,652.50
2018-11-10T17:30:07.433Z,652.50
2018-11-10T17:31:38.783Z,635.63
2018-11-10T17:33:10.705Z,708.75
2018-11-10T17:34:41.936Z,1018.13
2018-11-10T17:36:13.718Z,1642.50
2018-11-10T17:39:17.112Z,3076.88
2018-11-10T17:40:48.753Z,1282.50
2018-11-10T17:42:20.088Z,1018.13
2018-11-10T17:43:51.406Z,1068.75
2018-11-10T17:45:23.084Z,1417.50
2018-11-10T17:46:54.765Z,2070.00
2018-11-10T17:48:26.692Z,2992.50
2018-11-10T17:49:57.723Z,3628.13
2018-11-10T17:51:29.603Z,3262.50
2018-11-10T17:53:00.881Z,3813.75
2018-11-10T17:54:32.485Z,4033.13
2018-11-10T17:56:04.044Z,2193.75
2018-11-10T17:57:35.959Z,2008.13
2018-11-10T17:59:07.514Z,2182.50
2018-11-10T18:00:38.788Z,2025.00
2018-11-10T18:02:10.974Z,2103.75
2018-11-10T18:03:41.991Z,1788.75
2018-11-10T18:06:45.119Z,1608.75
2018-11-10T18:09:48.925Z,1141.88
2018-11-10T18:11:19.863Z,973.13
2018-11-10T18:12:51.707Z,826.88
2018-11-10T18:14:23.027Z,742.50
2018-11-10T18:17:26.188Z,545.63
2018-11-10T18:18:58.120Z,478.13
2018-11-10T18:20:29.349Z,444.38
2018-11-10T18:22:01.234Z,455.63
2018-11-10T18:23:32.608Z,562.50
2018-11-10T18:25:04.096Z,770.63
2018-11-10T18:26:35.667Z,1125.00
2018-11-10T18:29:39.232Z,1653.75
2018-11-10T18:31:10.403Z,1563.75
2018-11-10T18:32:42.101Z,1428.75
2018-11-10T18:34:13.560Z,1355.63
2018-11-10T18:37:16.722Z,1321.88
2018-11-10T18:38:48.299Z,1260.00
2018-11-10T18:41:51.700Z,1051.88
2018-11-10T18:43:23.039Z,888.75
2018-11-10T18:46:26.400Z,624.38
2018-11-10T18:47:57.982Z,506.25
2018-11-10T18:49:29.507Z,416.25
2018-11-10T18:51:01.138Z,405.00
2018-11-10T18:52:32.514Z,382.50
2018-11-10T18:54:04.094Z,337.50
2018-11-10T18:58:38.829Z,348.75
2018-11-10T19:00:10.407Z,309.38
2018-11-10T19:01:42.513Z,292.50
2018-11-10T19:03:13.868Z,292.50
2018-11-10T19:04:45.443Z,416.25
2018-11-10T19:06:16.768Z,455.63
2018-11-10T19:07:48.599Z,410.63
2018-11-10T19:09:19.874Z,303.75
2018-11-10T19:12:24.440Z,247.50
2018-11-10T19:13:54.601Z,247.50
2018-11-10T19:15:26.179Z,219.38
2018-11-10T19:16:57.858Z,174.38
2018-11-10T19:18:29.332Z,129.38
2018-11-10T19:20:00.908Z,84.38
2018-11-10T19:21:32.484Z,67.50
2018-11-10T19:23:04.390Z,61.88
2018-11-10T19:24:35.634Z,67.50
2018-11-10T19:26:07.738Z,67.50
2018-11-10T19:27:38.786Z,73.13
2018-11-10T19:29:10.462Z,84.38
2018-11-10T19:30:41.943Z,95.63
2018-11-10T19:32:13.587Z,123.75
2018-11-10T19:33:45.086Z,146.25
2018-11-10T19:35:16.661Z,180.00
2018-11-10T19:36:48.237Z,208.13
2018-11-10T19:39:51.385Z,309.38
2018-11-10T19:41:23.587Z,371.25
2018-11-10T19:42:54.536Z,450.00
2018-11-10T19:45:57.684Z,635.63
2018-11-10T19:47:29.259Z,635.63
2018-11-10T19:49:00.833Z,635.63
2018-11-10T19:50:32.485Z,568.13
2018-11-10T19:52:04.122Z,540.00
2018-11-10T19:53:35.577Z,517.50
2018-11-10T19:55:07.234Z,495.00
2018-11-10T19:56:39.016Z,506.25
2018-11-10T19:58:10.392Z,511.88
2018-11-10T19:59:42.065Z,472.50
2018-11-10T20:01:13.440Z,433.13
2018-11-10T20:02:45.319Z,393.75
2018-11-10T20:04:16.589Z,343.13
2018-11-10T20:10:22.893Z,320.63
2018-11-10T20:11:55.402Z,286.88
2018-11-10T20:16:29.297Z,180.00
2018-11-10T20:18:00.777Z,157.50
2018-11-10T20:19:32.375Z,146.25
2018-11-10T20:21:03.925Z,151.88
2018-11-10T20:22:35.504Z,157.50
2018-11-10T20:24:07.075Z,163.13
2018-11-10T20:25:38.650Z,163.13
2018-11-10T20:28:41.800Z,151.88
2018-11-10T20:30:13.374Z,146.25
2018-11-10T20:31:45.477Z,140.63
2018-11-10T20:33:16.524Z,146.25
2018-11-10T20:34:48.298Z,157.50
2018-11-10T20:36:19.673Z,163.13
2018-11-10T20:39:22.820Z,157.50
2018-11-10T20:40:54.399Z,146.25
2018-11-10T20:42:25.968Z,135.00
2018-11-10T20:43:57.543Z,118.13
2018-11-10T20:45:29.117Z,106.88
2018-11-10T20:47:00.691Z,101.25
2018-11-10T20:48:32.267Z,95.63
2018-11-10T20:50:03.838Z,90.00
2018-11-10T20:51:35.718Z,84.38
2018-11-10T20:53:07.086Z,84.38
2018-11-10T20:54:38.560Z,78.75
2018-11-10T20:56:10.136Z,78.75
2018-11-10T20:57:41.708Z,73.13
2018-11-10T20:59:13.585Z,73.13
2018-11-10T21:00:44.939Z,67.50
2018-11-10T21:02:16.428Z,67.50
2018-11-10T21:05:19.676Z,61.88
2018-11-10T21:06:51.159Z,50.63
2018-11-10T21:08:22.724Z,50.63
2018-11-10T21:09:54.498Z,45.00
2018-11-10T21:11:25.971Z,45.00
2018-11-10T21:12:57.764Z,45.00
2018-11-10T21:14:29.320Z,45.00
2018-11-10T21:16:00.598Z,33.75
2018-11-10T21:17:32.163Z,28.13
2018-11-10T21:19:03.739Z,22.50
2018-11-10T21:20:35.311Z,16.88
2018-11-10T21:22:06.884Z,11.25
2018-11-10T21:23:38.460Z,11.25
2018-11-10T21:25:10.034Z,5.63
2018-11-10T21:26:41.603Z,5.63
2018-11-10T21:28:13.183Z,5.63
2018-11-10T21:29:44.941Z,0.00
2018-11-10T21:31:16.322Z,0.00
2018-11-10T21:32:47.896Z,0.00
2018-11-10T21:34:19.467Z,0.00
2018-11-10T21:35:51.142Z,0.00
2018-11-10T21:37:22.614Z,0.00
2018-11-10T21:38:54.190Z,0.00