createdAt,value
2022-08-19T00:00:34.892Z,0.00
2022-08-19T00:01:37.980Z,0.00
2022-08-19T00:02:34.854Z,0.00
2022-08-19T00:03:34.847Z,0.00
2022-08-19T00:04:34.873Z,0.00
2022-08-19T00:05:34.814Z,0.00
2022-08-19T00:06:34.814Z,0.00
2022-08-19T00:07:34.797Z,0.00
2022-08-19T00:08:34.839Z,0.00
2022-08-19T00:09:34.761Z,0.00
2022-08-19T00:10:34.794Z,0.00
2022-08-19T00:11:34.769Z,0.00
2022-08-19T00:12:34.716Z,0.00
2022-08-19T00:13:34.757Z,0.00
2022-08-19T00:14:34.809Z,0.00
2022-08-19T00:15:34.680Z,0.00
2022-08-19T00:16:34.674Z,0.00
2022-08-19T00:17:34.653Z,0.00
2022-08-19T00:18:34.669Z,0.00
2022-08-19T00:19:34.627Z,0.00
2022-08-19T00:20:34.635Z,0.00
2022-08-19T00:21:34.627Z,0.00
2022-08-19T00:22:34.594Z,0.00
2022-08-19T00:23:34.597Z,0.00
2022-08-19T00:24:34.582Z,0.00
2022-08-19T00:25:34.560Z,0.00
2022-08-19T00:26:34.543Z,0.00
2022-08-19T00:27:34.514Z,0.00
2022-08-19T00:28:34.525Z,0.00
2022-08-19T00:29:34.506Z,0.00
2022-08-19T00:30:34.482Z,0.00
2022-08-19T00:31:34.485Z,0.00
2022-08-19T00:32:34.454Z,0.00
2022-08-19T00:33:34.460Z,0.00
2022-08-19T00:34:34.475Z,0.00
2022-08-19T00:35:34.427Z,0.00
2022-08-19T00:36:34.415Z,0.00
2022-08-19T00:37:34.389Z,0.00
2022-08-19T00:38:37.559Z,0.00
2022-08-19T00:39:34.385Z,0.00
2022-08-19T00:40:34.377Z,0.00
2022-08-19T00:41:33.337Z,0.00
2022-08-19T00:42:34.349Z,0.00
2022-08-19T00:43:34.316Z,0.00
2022-08-19T00:44:34.387Z,0.00
2022-08-19T00:45:36.563Z,0.00
2022-08-19T00:46:34.279Z,0.00
2022-08-19T00:47:34.262Z,0.00
2022-08-19T00:48:34.276Z,0.00
2022-08-19T00:49:34.224Z,0.00
2022-08-19T00:50:34.276Z,0.00
2022-08-19T00:51:34.224Z,0.00
2022-08-19T00:52:34.222Z,0.00
2022-08-19T00:53:34.335Z,0.00
2022-08-19T00:54:34.266Z,0.00
2022-08-19T00:55:34.162Z,0.00
2022-08-19T00:56:34.153Z,0.00
2022-08-19T00:57:34.128Z,0.00
2022-08-19T00:58:34.174Z,0.00
2022-08-19T01:00:02.013Z,0.00
2022-08-19T01:00:34.182Z,0.00
2022-08-19T01:01:34.148Z,0.00
2022-08-19T01:02:34.231Z,0.00
2022-08-19T01:03:57.806Z,0.00
2022-08-19T01:04:34.067Z,0.00
2022-08-19T01:05:34.037Z,0.00
2022-08-19T01:06:34.020Z,0.00
2022-08-19T01:07:35.996Z,0.00
2022-08-19T01:08:34.026Z,0.00
2022-08-19T01:09:33.964Z,0.00
2022-08-19T01:10:36.769Z,0.00
2022-08-19T01:11:33.942Z,0.00
2022-08-19T01:12:33.946Z,0.00
2022-08-19T01:13:49.491Z,0.00
2022-08-19T01:14:33.913Z,0.00
2022-08-19T01:15:33.902Z,0.00
2022-08-19T01:16:33.943Z,0.00
2022-08-19T01:17:33.862Z,0.00
2022-08-19T01:18:33.865Z,0.00
2022-08-19T01:19:44.180Z,0.00
2022-08-19T01:20:33.828Z,0.00
2022-08-19T01:21:33.807Z,0.00
2022-08-19T01:22:34.156Z,0.00
2022-08-19T01:23:33.795Z,0.00
2022-08-19T01:24:33.784Z,0.00
2022-08-19T01:25:33.752Z,0.00
2022-08-19T01:26:33.748Z,0.00
2022-08-19T01:27:35.318Z,0.00
2022-08-19T01:28:40.151Z,0.00
2022-08-19T01:29:33.703Z,0.00
2022-08-19T01:30:33.697Z,0.00
2022-08-19T01:31:33.686Z,0.00
2022-08-19T01:32:34.260Z,0.00
2022-08-19T01:33:33.699Z,0.00
2022-08-19T01:34:33.663Z,0.00
2022-08-19T01:35:33.644Z,0.00
2022-08-19T01:36:33.649Z,0.00
2022-08-19T01:37:33.599Z,0.00
2022-08-19T01:38:33.599Z,0.00
2022-08-19T01:39:33.604Z,0.00
2022-08-19T01:40:33.554Z,0.00
2022-08-19T01:41:33.586Z,0.00
2022-08-19T01:42:33.528Z,0.00
2022-08-19T01:43:33.520Z,0.00
2022-08-19T01:44:33.506Z,0.00
2022-08-19T01:45:33.499Z,0.00
2022-08-19T01:46:33.488Z,0.00
2022-08-19T01:47:33.534Z,0.00
2022-08-19T01:48:33.449Z,0.00
2022-08-19T01:49:33.465Z,0.00
2022-08-19T01:50:33.503Z,0.00
2022-08-19T01:51:40.022Z,0.00
2022-08-19T01:52:33.437Z,0.00
2022-08-19T01:53:33.828Z,0.00
2022-08-19T01:54:33.436Z,0.00
2022-08-19T01:55:33.360Z,0.00
2022-08-19T01:56:33.353Z,0.00
2022-08-19T01:57:33.385Z,0.00
2022-08-19T01:58:33.425Z,0.00
2022-08-19T01:59:33.343Z,0.00
2022-08-19T02:00:33.297Z,0.00
2022-08-19T02:01:33.365Z,0.00
2022-08-19T02:02:33.277Z,0.00
2022-08-19T02:03:33.292Z,0.00
2022-08-19T02:04:33.297Z,0.00
2022-08-19T02:05:33.239Z,0.00
2022-08-19T02:06:33.220Z,0.00
2022-08-19T02:07:33.211Z,0.00
2022-08-19T02:08:33.221Z,0.00
2022-08-19T02:09:33.212Z,0.00
2022-08-19T02:10:33.164Z,0.00
2022-08-19T02:11:33.148Z,0.00
2022-08-19T02:12:33.166Z,0.00
2022-08-19T02:13:36.215Z,0.00
2022-08-19T02:14:33.242Z,0.00
2022-08-19T02:15:33.088Z,0.00
2022-08-19T02:16:33.117Z,0.00
2022-08-19T02:17:33.075Z,0.00
2022-08-19T02:18:33.052Z,0.00
2022-08-19T02:19:33.052Z,0.00
2022-08-19T02:20:33.019Z,0.00
2022-08-19T02:21:33.010Z,0.00
2022-08-19T02:22:33.008Z,0.00
2022-08-19T02:23:32.988Z,0.00
2022-08-19T02:24:32.981Z,0.00
2022-08-19T02:25:33.030Z,0.00
2022-08-19T02:26:32.933Z,0.00
2022-08-19T02:27:32.941Z,0.00
2022-08-19T02:28:32.927Z,0.00
2022-08-19T02:29:32.937Z,0.00
2022-08-19T02:30:32.888Z,0.00
2022-08-19T02:31:32.877Z,0.00
2022-08-19T02:32:32.858Z,0.00
2022-08-19T02:33:32.883Z,0.00
2022-08-19T02:34:32.861Z,0.00
2022-08-19T02:35:34.549Z,0.00
2022-08-19T02:36:32.818Z,0.00
2022-08-19T02:37:35.128Z,0.00
2022-08-19T02:38:32.801Z,0.00
2022-08-19T02:39:32.788Z,0.00
2022-08-19T02:40:32.761Z,0.00
2022-08-19T02:41:32.777Z,0.00
2022-08-19T02:42:32.727Z,0.00
2022-08-19T02:43:33.828Z,0.00
2022-08-19T02:44:32.718Z,0.00
2022-08-19T02:45:32.754Z,0.00
2022-08-19T02:46:32.702Z,0.00
2022-08-19T02:47:32.706Z,0.00
2022-08-19T02:48:32.666Z,0.00
2022-08-19T02:49:34.920Z,0.00
2022-08-19T02:50:32.628Z,0.00
2022-08-19T02:51:32.635Z,0.00
2022-08-19T02:52:32.592Z,0.00
2022-08-19T02:53:32.594Z,0.00
2022-08-19T02:54:32.602Z,0.00
2022-08-19T02:55:32.550Z,0.00
2022-08-19T02:56:32.562Z,0.00
2022-08-19T02:57:32.579Z,0.00
2022-08-19T02:58:32.529Z,0.00
2022-08-19T02:59:32.508Z,0.00
2022-08-19T03:00:32.484Z,0.00
2022-08-19T03:01:32.513Z,0.00
2022-08-19T03:02:32.459Z,0.00
2022-08-19T03:03:32.461Z,0.00
2022-08-19T03:04:32.444Z,0.00
2022-08-19T03:05:55.911Z,0.00
2022-08-19T03:06:32.465Z,0.00
2022-08-19T03:07:32.444Z,0.00
2022-08-19T03:08:32.384Z,0.00
2022-08-19T03:09:32.372Z,0.00
2022-08-19T03:10:32.350Z,0.00
2022-08-19T03:11:32.359Z,0.00
2022-08-19T03:12:32.318Z,0.00
2022-08-19T03:13:32.345Z,0.00
2022-08-19T03:14:32.307Z,0.00
2022-08-19T03:15:32.279Z,0.00
2022-08-19T03:16:33.497Z,0.00
2022-08-19T03:17:32.302Z,0.00
2022-08-19T03:18:32.430Z,0.00
2022-08-19T03:19:32.271Z,0.00
2022-08-19T03:20:32.258Z,0.00
2022-08-19T03:21:32.246Z,0.00
2022-08-19T03:22:32.244Z,0.00
2022-08-19T03:23:32.184Z,0.00
2022-08-19T03:24:32.253Z,0.00
2022-08-19T03:25:32.154Z,0.00
2022-08-19T03:26:32.155Z,0.00
2022-08-19T03:27:34.279Z,0.00
2022-08-19T03:28:32.106Z,0.00
2022-08-19T03:29:32.158Z,0.00
2022-08-19T03:30:32.116Z,0.00
2022-08-19T03:31:44.351Z,0.00
2022-08-19T03:32:33.052Z,0.00
2022-08-19T03:34:44.841Z,0.00
2022-08-19T03:35:45.828Z,0.00
2022-08-19T03:36:45.817Z,0.00
2022-08-19T03:37:48.079Z,0.00
2022-08-19T03:38:45.834Z,0.00
2022-08-19T03:39:47.977Z,0.00
2022-08-19T03:40:45.809Z,0.00
2022-08-19T03:41:48.471Z,0.00
2022-08-19T03:42:49.294Z,0.00
2022-08-19T03:43:45.805Z,0.00
2022-08-19T03:44:45.708Z,0.00
2022-08-19T03:45:45.742Z,0.00
2022-08-19T03:46:45.908Z,0.00
2022-08-19T03:49:04.928Z,0.00
2022-08-19T03:50:02.538Z,0.00
2022-08-19T03:51:02.506Z,0.00
2022-08-19T03:52:02.491Z,0.00
2022-08-19T03:53:02.486Z,0.00
2022-08-19T03:54:02.506Z,0.00
2022-08-19T03:55:23.525Z,0.00
2022-08-19T03:56:02.439Z,0.00
2022-08-19T03:57:02.420Z,0.00
2022-08-19T03:58:02.460Z,0.00
2022-08-19T03:59:02.930Z,0.00
2022-08-19T04:00:12.618Z,0.00
2022-08-19T04:01:02.507Z,0.00
2022-08-19T04:02:02.378Z,0.00
2022-08-19T04:03:02.402Z,0.00
2022-08-19T04:04:02.340Z,0.00
2022-08-19T04:05:02.382Z,0.00
2022-08-19T04:06:02.309Z,0.00
2022-08-19T04:07:02.300Z,0.00
2022-08-19T04:08:02.297Z,0.00
2022-08-19T04:09:02.268Z,0.00
2022-08-19T04:10:02.256Z,0.00
2022-08-19T04:11:02.323Z,0.00
2022-08-19T04:12:02.232Z,0.00
2022-08-19T04:13:23.218Z,0.00
2022-08-19T04:14:02.255Z,0.00
2022-08-19T04:15:02.201Z,0.00
2022-08-19T04:16:02.199Z,0.00
2022-08-19T04:17:02.146Z,0.00
2022-08-19T04:18:02.216Z,0.00
2022-08-19T04:19:02.147Z,0.00
2022-08-19T04:20:02.214Z,0.00
2022-08-19T04:21:02.086Z,0.00
2022-08-19T04:22:02.090Z,0.00
2022-08-19T04:23:02.139Z,0.00
2022-08-19T04:24:02.071Z,0.00
2022-08-19T04:25:02.056Z,0.00
2022-08-19T04:26:02.037Z,0.00
2022-08-19T04:27:03.920Z,0.00
2022-08-19T04:28:02.013Z,5.62
2022-08-19T04:29:01.995Z,5.62
2022-08-19T04:30:01.988Z,5.62
2022-08-19T04:31:01.951Z,5.62
2022-08-19T04:32:08.470Z,5.62
2022-08-19T04:33:01.930Z,5.62
2022-08-19T04:34:01.977Z,5.62
2022-08-19T04:35:17.499Z,5.62
2022-08-19T04:36:01.938Z,11.25
2022-08-19T04:37:01.871Z,11.25
2022-08-19T04:38:01.864Z,11.25
2022-08-19T04:39:01.909Z,11.25
2022-08-19T04:40:02.372Z,11.25
2022-08-19T04:41:01.868Z,11.25
2022-08-19T04:42:01.799Z,16.88
2022-08-19T04:43:01.842Z,16.88
2022-08-19T04:44:04.407Z,16.88
2022-08-19T04:45:01.745Z,16.88
2022-08-19T04:46:01.774Z,16.88
2022-08-19T04:47:01.744Z,16.88
2022-08-19T04:48:26.280Z,16.88
2022-08-19T04:49:01.770Z,16.88
2022-08-19T04:50:01.709Z,16.88
2022-08-19T04:51:01.709Z,22.50
2022-08-19T04:52:01.697Z,22.50
2022-08-19T04:53:01.645Z,22.50
2022-08-19T04:54:01.753Z,22.50
2022-08-19T04:55:01.682Z,22.50
2022-08-19T04:56:01.616Z,22.50
2022-08-19T04:57:01.593Z,22.50
2022-08-19T04:58:01.637Z,22.50
2022-08-19T04:59:01.601Z,22.50
2022-08-19T05:00:01.615Z,22.50
2022-08-19T05:01:01.618Z,22.50
2022-08-19T05:02:01.640Z,22.50
2022-08-19T05:03:01.627Z,28.12
2022-08-19T05:04:01.534Z,28.12
2022-08-19T05:05:01.568Z,28.12
2022-08-19T05:06:01.487Z,28.12
2022-08-19T05:07:02.186Z,33.75
2022-08-19T05:08:01.518Z,33.75
2022-08-19T05:09:01.438Z,33.75
2022-08-19T05:10:01.475Z,39.38
2022-08-19T05:11:01.488Z,39.38
2022-08-19T05:12:01.461Z,45.00
2022-08-19T05:13:01.436Z,45.00
2022-08-19T05:14:01.385Z,45.00
2022-08-19T05:15:01.372Z,50.62
2022-08-19T05:16:01.378Z,50.62
2022-08-19T05:17:25.636Z,50.62
2022-08-19T05:18:01.414Z,50.62
2022-08-19T05:19:01.377Z,50.62
2022-08-19T05:20:01.404Z,50.62
2022-08-19T05:21:01.334Z,50.62
2022-08-19T05:22:01.274Z,56.25
2022-08-19T05:23:01.291Z,56.25
2022-08-19T05:24:01.286Z,61.88
2022-08-19T05:25:12.723Z,67.50
2022-08-19T05:26:01.244Z,67.50
2022-08-19T05:27:01.237Z,67.50
2022-08-19T05:28:01.264Z,67.50
2022-08-19T05:29:01.251Z,61.88
2022-08-19T05:30:01.187Z,67.50
2022-08-19T05:31:01.212Z,67.50
2022-08-19T05:32:01.174Z,73.12
2022-08-19T05:33:01.183Z,73.12
2022-08-19T05:34:01.133Z,73.12
2022-08-19T05:35:01.106Z,73.12
2022-08-19T05:36:01.130Z,73.12
2022-08-19T05:37:01.118Z,73.12
2022-08-19T05:38:01.095Z,73.12
2022-08-19T05:39:01.104Z,78.75
2022-08-19T05:40:01.138Z,78.75
2022-08-19T05:41:01.005Z,73.12
2022-08-19T05:42:01.028Z,61.88
2022-08-19T05:43:01.016Z,56.25
2022-08-19T05:44:01.038Z,56.25
2022-08-19T05:45:00.974Z,56.25
2022-08-19T05:46:00.976Z,56.25
2022-08-19T05:47:00.946Z,56.25
2022-08-19T05:48:00.909Z,61.88
2022-08-19T05:49:00.890Z,67.50
2022-08-19T05:50:00.908Z,67.50
2022-08-19T05:51:00.893Z,67.50
2022-08-19T05:52:00.913Z,67.50
2022-08-19T05:53:00.858Z,67.50
2022-08-19T05:54:00.861Z,61.88
2022-08-19T05:55:00.838Z,61.88
2022-08-19T05:56:00.827Z,67.50
2022-08-19T05:57:00.820Z,67.50
2022-08-19T05:58:00.815Z,73.12
2022-08-19T05:59:00.763Z,84.38
2022-08-19T06:00:00.790Z,90.00
2022-08-19T06:01:00.775Z,90.00
2022-08-19T06:02:00.760Z,101.25
2022-08-19T06:03:00.731Z,101.25
2022-08-19T06:04:00.772Z,95.62
2022-08-19T06:05:00.749Z,90.00
2022-08-19T06:06:00.882Z,90.00
2022-08-19T06:07:00.734Z,90.00
2022-08-19T06:08:00.666Z,84.38
2022-08-19T06:09:00.636Z,84.38
2022-08-19T06:10:01.534Z,84.38
2022-08-19T06:11:00.592Z,84.38
2022-08-19T06:12:00.624Z,90.00
2022-08-19T06:13:00.575Z,90.00
2022-08-19T06:14:00.647Z,90.00
2022-08-19T06:15:01.643Z,84.38
2022-08-19T06:16:00.568Z,78.75
2022-08-19T06:17:03.663Z,78.75
2022-08-19T06:18:00.555Z,84.38
2022-08-19T06:19:00.510Z,90.00
2022-08-19T06:20:00.754Z,90.00
2022-08-19T06:21:00.560Z,84.38
2022-08-19T06:22:01.468Z,84.38
2022-08-19T06:23:00.436Z,84.38
2022-08-19T06:24:00.415Z,78.75
2022-08-19T06:25:00.475Z,84.38
2022-08-19T06:26:00.397Z,84.38
2022-08-19T06:27:01.620Z,78.75
2022-08-19T06:28:15.940Z,78.75
2022-08-19T06:29:00.403Z,78.75
2022-08-19T06:30:00.442Z,90.00
2022-08-19T06:31:00.367Z,101.25
2022-08-19T06:32:00.431Z,101.25
2022-08-19T06:33:00.298Z,112.50
2022-08-19T06:34:00.284Z,118.12
2022-08-19T06:35:00.293Z,129.38
2022-08-19T06:36:00.261Z,135.00
2022-08-19T06:37:00.247Z,140.62
2022-08-19T06:38:00.249Z,135.00
2022-08-19T06:39:00.300Z,129.38
2022-08-19T06:40:00.333Z,123.75
2022-08-19T06:41:00.202Z,118.12
2022-08-19T06:42:00.184Z,123.75
2022-08-19T06:43:01.269Z,123.75
2022-08-19T06:44:00.165Z,118.12
2022-08-19T06:45:00.164Z,112.50
2022-08-19T06:46:00.163Z,106.88
2022-08-19T06:47:00.139Z,95.62
2022-08-19T06:48:00.126Z,90.00
2022-08-19T06:49:00.140Z,90.00
2022-08-19T06:50:01.251Z,90.00
2022-08-19T06:51:00.072Z,95.62
2022-08-19T06:52:00.103Z,95.62
2022-08-19T06:53:04.441Z,95.62
2022-08-19T06:54:00.057Z,95.62
2022-08-19T06:55:00.087Z,101.25
2022-08-19T06:55:59.999Z,101.25
2022-08-19T06:57:00.089Z,101.25
2022-08-19T06:58:00.142Z,101.25
2022-08-19T06:58:59.955Z,101.25
2022-08-19T07:00:00.004Z,95.62
2022-08-19T07:00:59.913Z,95.62
2022-08-19T07:01:59.914Z,95.62
2022-08-19T07:03:04.318Z,95.62
2022-08-19T07:04:00.000Z,90.00
2022-08-19T07:05:00.259Z,90.00
2022-08-19T07:05:59.869Z,90.00
2022-08-19T07:06:59.835Z,84.38
2022-08-19T07:08:04.876Z,84.38
2022-08-19T07:08:59.813Z,84.38
2022-08-19T07:10:01.847Z,84.38
2022-08-19T07:10:59.785Z,84.38
2022-08-19T07:11:59.785Z,84.38
2022-08-19T07:12:59.824Z,84.38
2022-08-19T07:13:59.785Z,84.38
2022-08-19T07:15:00.384Z,84.38
2022-08-19T07:15:59.739Z,84.38
2022-08-19T07:16:59.699Z,84.38
2022-08-19T07:17:59.746Z,84.38
2022-08-19T07:18:59.675Z,90.00
2022-08-19T07:20:05.052Z,84.38
2022-08-19T07:20:59.690Z,84.38
2022-08-19T07:21:59.723Z,78.75
2022-08-19T07:22:59.619Z,73.12
2022-08-19T07:24:01.867Z,73.12
2022-08-19T07:24:59.594Z,67.50
2022-08-19T07:25:59.637Z,61.88
2022-08-19T07:26:59.561Z,61.88
2022-08-19T07:27:59.869Z,61.88
2022-08-19T07:28:59.526Z,67.50
2022-08-19T07:29:59.750Z,67.50
2022-08-19T07:30:59.517Z,67.50
2022-08-19T07:31:59.493Z,73.12
2022-08-19T07:32:59.483Z,73.12
2022-08-19T07:33:59.460Z,78.75
2022-08-19T07:34:59.503Z,78.75
2022-08-19T07:35:59.435Z,78.75
2022-08-19T07:36:59.494Z,78.75
2022-08-19T07:37:59.418Z,84.38
2022-08-19T07:38:59.413Z,84.38
2022-08-19T07:39:58.390Z,84.38
2022-08-19T07:40:59.382Z,90.00
2022-08-19T07:41:59.435Z,90.00
2022-08-19T07:42:59.356Z,90.00
2022-08-19T07:43:59.352Z,90.00
2022-08-19T07:44:59.573Z,90.00
2022-08-19T07:45:59.376Z,90.00
2022-08-19T07:46:59.307Z,90.00
2022-08-19T07:47:58.275Z,90.00
2022-08-19T07:48:59.292Z,90.00
2022-08-19T07:49:59.278Z,84.38
2022-08-19T07:50:59.263Z,90.00
2022-08-19T07:51:59.266Z,84.38
2022-08-19T07:52:59.207Z,84.38
2022-08-19T07:53:59.231Z,84.38
2022-08-19T07:54:59.188Z,84.38
2022-08-19T07:55:59.223Z,84.38
2022-08-19T07:56:59.152Z,84.38
2022-08-19T07:57:59.158Z,90.00
2022-08-19T07:58:59.177Z,90.00
2022-08-19T07:59:59.162Z,90.00
2022-08-19T08:00:59.126Z,84.38
2022-08-19T08:01:59.241Z,84.38
2022-08-19T08:02:59.122Z,84.38
2022-08-19T08:03:59.089Z,90.00
2022-08-19T08:04:59.060Z,95.62
2022-08-19T08:05:59.106Z,101.25
2022-08-19T08:06:59.026Z,106.88
2022-08-19T08:07:59.005Z,106.88
2022-08-19T08:09:00.008Z,106.88
2022-08-19T08:09:58.991Z,106.88
2022-08-19T08:10:59.017Z,106.88
2022-08-19T08:12:01.982Z,106.88
2022-08-19T08:13:09.297Z,106.88
2022-08-19T08:14:01.083Z,106.88
2022-08-19T08:14:58.907Z,112.50
2022-08-19T08:15:58.922Z,112.50
2022-08-19T08:16:58.896Z,118.12
2022-08-19T08:17:58.886Z,123.75
2022-08-19T08:18:58.861Z,129.38
2022-08-19T08:19:58.843Z,129.38
2022-08-19T08:20:58.841Z,135.00
2022-08-19T08:21:58.854Z,135.00
2022-08-19T08:22:58.814Z,135.00
2022-08-19T08:25:18.791Z,140.62
2022-08-19T08:25:58.779Z,146.25
2022-08-19T08:26:58.928Z,146.25
2022-08-19T08:27:58.775Z,146.25
2022-08-19T08:30:14.613Z,151.88
2022-08-19T08:31:15.606Z,146.25
2022-08-19T08:32:15.555Z,146.25
2022-08-19T08:34:14.570Z,140.62
2022-08-19T08:35:15.594Z,146.25
2022-08-19T08:36:16.712Z,146.25
2022-08-19T08:37:16.126Z,151.88
2022-08-19T08:38:15.465Z,151.88
2022-08-19T08:39:16.023Z,151.88
2022-08-19T08:40:15.615Z,157.50
2022-08-19T08:41:15.445Z,157.50
2022-08-19T08:42:16.883Z,174.38
2022-08-19T08:43:15.391Z,191.25
2022-08-19T08:44:17.322Z,202.50
2022-08-19T08:45:15.375Z,213.75
2022-08-19T08:46:15.399Z,230.62
2022-08-19T08:47:15.349Z,241.88
2022-08-19T08:48:21.900Z,225.00
2022-08-19T08:49:15.305Z,219.38
2022-08-19T08:50:15.296Z,185.62
2022-08-19T08:51:15.297Z,151.88
2022-08-19T08:52:15.270Z,146.25
2022-08-19T08:53:15.349Z,146.25
2022-08-19T08:54:15.242Z,151.88
2022-08-19T08:55:15.216Z,168.75
2022-08-19T08:56:17.016Z,157.50
2022-08-19T08:57:15.250Z,163.12
2022-08-19T08:58:15.200Z,151.88
2022-08-19T08:59:15.184Z,157.50
2022-08-19T09:00:16.022Z,174.38
2022-08-19T09:01:15.172Z,157.50
2022-08-19T09:02:15.169Z,151.88
2022-08-19T09:03:15.207Z,140.62
2022-08-19T09:04:15.116Z,135.00
2022-08-19T09:05:16.418Z,140.62
2022-08-19T09:06:15.107Z,140.62
2022-08-19T09:07:18.052Z,140.62
2022-08-19T09:08:15.067Z,140.62
2022-08-19T09:09:15.035Z,0.00
2022-08-19T09:10:15.019Z,0.00
2022-08-19T09:11:15.016Z,0.00
2022-08-19T09:12:15.000Z,0.00
2022-08-19T09:13:14.997Z,0.00
2022-08-19T09:14:34.933Z,0.00
2022-08-19T09:15:14.971Z,0.00
2022-08-19T09:16:14.935Z,0.00
2022-08-19T09:17:14.947Z,0.00
2022-08-19T09:18:15.010Z,0.00
2022-08-19T09:19:14.895Z,0.00
2022-08-19T09:20:14.993Z,0.00
2022-08-19T09:21:14.856Z,0.00
2022-08-19T09:22:14.893Z,0.00
2022-08-19T09:23:14.890Z,0.00
2022-08-19T09:24:14.900Z,0.00
2022-08-19T09:25:14.907Z,0.00
2022-08-19T09:26:16.575Z,0.00
2022-08-19T09:27:18.367Z,0.00
2022-08-19T09:28:21.966Z,0.00
2022-08-19T09:29:14.769Z,0.00
2022-08-19T09:30:14.745Z,0.00
2022-08-19T09:31:14.719Z,0.00
2022-08-19T09:32:26.253Z,0.00
2022-08-19T09:33:14.711Z,0.00
2022-08-19T09:34:21.057Z,0.00
2022-08-19T09:35:14.680Z,0.00
2022-08-19T09:36:14.660Z,0.00
2022-08-19T09:37:15.174Z,0.00
2022-08-19T09:38:14.752Z,0.00
2022-08-19T09:39:16.039Z,0.00
2022-08-19T09:40:15.470Z,0.00
2022-08-19T09:41:14.625Z,0.00
2022-08-19T09:42:16.319Z,0.00
2022-08-19T09:43:14.571Z,0.00
2022-08-19T09:44:14.559Z,0.00
2022-08-19T09:45:14.594Z,0.00
2022-08-19T09:46:18.077Z,0.00
2022-08-19T09:47:14.532Z,0.00
2022-08-19T09:48:18.867Z,0.00
2022-08-19T09:49:14.503Z,0.00
2022-08-19T09:50:16.565Z,0.00
2022-08-19T09:51:14.480Z,0.00
2022-08-19T09:52:14.490Z,0.00
2022-08-19T09:53:14.433Z,0.00
2022-08-19T09:54:14.449Z,0.00
2022-08-19T09:55:14.448Z,0.00
2022-08-19T09:56:14.438Z,0.00
2022-08-19T09:57:14.390Z,0.00
2022-08-19T09:58:14.364Z,0.00
2022-08-19T09:59:14.370Z,0.00
2022-08-19T10:00:14.472Z,0.00
2022-08-19T10:01:14.418Z,0.00
2022-08-19T10:02:14.321Z,0.00
2022-08-19T10:03:14.315Z,0.00
2022-08-19T10:04:19.768Z,0.00
2022-08-19T10:05:14.292Z,0.00
2022-08-19T10:06:15.203Z,0.00
2022-08-19T10:07:14.289Z,0.00
2022-08-19T10:08:14.277Z,0.00
2022-08-19T10:09:14.240Z,0.00
2022-08-19T10:10:14.245Z,0.00
2022-08-19T10:11:28.228Z,0.00
2022-08-19T10:12:14.237Z,0.00
2022-08-19T10:13:14.175Z,0.00
2022-08-19T10:14:14.182Z,0.00
2022-08-19T10:15:14.144Z,0.00
2022-08-19T10:16:14.129Z,0.00
2022-08-19T10:17:19.435Z,0.00
2022-08-19T10:18:14.106Z,0.00
2022-08-19T10:19:14.082Z,0.00
2022-08-19T10:20:14.203Z,0.00
2022-08-19T10:21:14.061Z,0.00
2022-08-19T10:22:15.066Z,0.00
2022-08-19T10:23:14.040Z,0.00
2022-08-19T10:24:14.109Z,0.00
2022-08-19T10:25:14.035Z,0.00
2022-08-19T10:26:14.006Z,0.00
2022-08-19T10:27:14.005Z,0.00
2022-08-19T10:28:14.527Z,0.00
2022-08-19T10:29:15.766Z,0.00
2022-08-19T10:30:13.954Z,0.00
2022-08-19T10:31:13.960Z,0.00
2022-08-19T10:32:12.951Z,0.00
2022-08-19T10:33:13.891Z,0.00
2022-08-19T10:34:27.161Z,0.00
2022-08-19T10:35:13.874Z,0.00
2022-08-19T10:36:13.861Z,0.00
2022-08-19T10:37:14.415Z,0.00
2022-08-19T10:38:13.888Z,0.00
2022-08-19T10:39:13.803Z,0.00
2022-08-19T10:40:13.894Z,0.00
2022-08-19T10:41:13.836Z,0.00
2022-08-19T10:42:13.807Z,0.00
2022-08-19T10:43:13.777Z,0.00
2022-08-19T10:44:13.914Z,0.00
2022-08-19T10:45:13.736Z,0.00
2022-08-19T10:46:16.718Z,0.00
2022-08-19T10:47:24.695Z,0.00
2022-08-19T10:48:15.617Z,0.00
2022-08-19T10:50:39.376Z,196.88
2022-08-19T10:51:48.093Z,196.88
2022-08-19T10:52:40.365Z,202.50
2022-08-19T10:53:41.014Z,208.12
2022-08-19T10:54:40.320Z,213.75
2022-08-19T10:55:40.360Z,208.12
2022-08-19T10:56:40.340Z,202.50
2022-08-19T10:58:01.231Z,202.50
2022-08-19T10:59:43.572Z,225.00
2022-08-19T11:00:35.787Z,230.62
2022-08-19T11:01:35.860Z,230.62
2022-08-19T11:02:35.824Z,225.00
2022-08-19T11:03:35.773Z,225.00
2022-08-19T11:04:35.966Z,219.38
2022-08-19T11:05:35.755Z,208.12
2022-08-19T11:06:35.665Z,202.50
2022-08-19T11:07:35.703Z,196.88
2022-08-19T11:08:35.737Z,196.88
2022-08-19T11:09:35.665Z,196.88
2022-08-19T11:10:35.652Z,185.62
2022-08-19T11:11:35.602Z,180.00
2022-08-19T11:12:35.647Z,180.00
2022-08-19T11:13:35.576Z,174.38
2022-08-19T11:14:35.536Z,185.62
2022-08-19T11:15:35.546Z,180.00
2022-08-19T11:16:35.601Z,180.00
2022-08-19T11:17:35.530Z,180.00
2022-08-19T11:18:35.515Z,185.62
2022-08-19T11:19:35.575Z,180.00
2022-08-19T11:20:35.611Z,180.00
2022-08-19T11:21:35.473Z,185.62
2022-08-19T11:22:40.583Z,185.62
2022-08-19T11:23:35.534Z,185.62
2022-08-19T11:24:35.459Z,191.25
2022-08-19T11:25:35.581Z,191.25
2022-08-19T11:26:35.477Z,191.25
2022-08-19T11:27:35.394Z,191.25
2022-08-19T11:28:35.382Z,202.50
2022-08-19T11:29:35.365Z,202.50
2022-08-19T11:30:35.331Z,191.25
2022-08-19T11:31:35.317Z,202.50
2022-08-19T11:32:35.319Z,191.25
2022-08-19T11:33:35.305Z,185.62
2022-08-19T11:34:35.266Z,163.12
2022-08-19T11:35:35.285Z,157.50
2022-08-19T11:36:35.303Z,157.50
2022-08-19T11:37:35.230Z,151.88
2022-08-19T11:38:35.229Z,146.25
2022-08-19T11:39:35.408Z,140.62
2022-08-19T11:40:35.211Z,135.00
2022-08-19T11:41:35.220Z,135.00
2022-08-19T11:42:35.222Z,140.62
2022-08-19T11:43:37.443Z,146.25
2022-08-19T11:44:36.820Z,146.25
2022-08-19T11:45:35.151Z,168.75
2022-08-19T11:46:35.152Z,180.00
2022-08-19T11:47:35.088Z,191.25
2022-08-19T11:48:35.122Z,196.88
2022-08-19T11:49:35.106Z,202.50
2022-08-19T11:50:35.083Z,196.88
2022-08-19T11:51:35.051Z,202.50
2022-08-19T11:52:35.040Z,202.50
2022-08-19T11:53:35.035Z,202.50
2022-08-19T11:54:35.015Z,191.25
2022-08-19T11:55:35.033Z,196.88
2022-08-19T11:56:34.986Z,202.50
2022-08-19T11:57:35.006Z,196.88
2022-08-19T11:58:34.953Z,196.88
2022-08-19T11:59:34.967Z,191.25
2022-08-19T12:00:34.966Z,185.62
2022-08-19T12:01:34.921Z,174.38
2022-08-19T12:02:34.904Z,168.75
2022-08-19T12:03:34.996Z,168.75
2022-08-19T12:04:34.872Z,146.25
2022-08-19T12:05:34.884Z,129.38
2022-08-19T12:06:34.850Z,129.38
2022-08-19T12:07:34.821Z,151.88
2022-08-19T12:08:34.828Z,146.25
2022-08-19T12:09:34.808Z,146.25
2022-08-19T12:10:34.804Z,123.75
2022-08-19T12:11:34.917Z,135.00
2022-08-19T12:12:34.766Z,129.38
2022-08-19T12:13:34.764Z,123.75
2022-08-19T12:14:34.769Z,123.75
2022-08-19T16:45:23.854Z,78.75
2022-08-19T16:46:27.061Z,78.75
2022-08-19T16:47:39.444Z,78.75
2022-08-19T16:48:34.480Z,78.75
2022-08-19T16:49:53.297Z,73.12
2022-08-19T16:50:39.319Z,73.12
2022-08-19T16:51:24.745Z,73.12
2022-08-19T16:52:24.786Z,73.12
2022-08-19T16:53:24.707Z,73.12
2022-08-19T16:54:25.644Z,73.12
2022-08-19T16:55:24.693Z,73.12
2022-08-19T16:56:24.685Z,78.75
2022-08-19T16:57:24.672Z,73.12
2022-08-19T16:58:28.245Z,73.12
2022-08-19T16:59:24.643Z,73.12
2022-08-19T17:00:24.614Z,67.50
2022-08-19T17:01:24.742Z,67.50
2022-08-19T17:02:25.606Z,67.50
2022-08-19T17:03:27.843Z,67.50
2022-08-19T17:04:24.590Z,67.50
2022-08-19T17:05:24.554Z,61.88
2022-08-19T17:06:24.552Z,61.88
2022-08-19T17:07:24.547Z,61.88
2022-08-19T17:08:24.574Z,56.25
2022-08-19T17:09:26.064Z,56.25
2022-08-19T17:10:24.554Z,56.25
2022-08-19T17:11:24.561Z,56.25
2022-08-19T17:12:30.416Z,56.25
2022-08-19T17:13:24.464Z,56.25
2022-08-19T17:14:24.442Z,56.25
2022-08-19T17:15:24.444Z,50.62
2022-08-19T17:16:24.439Z,50.62
2022-08-19T17:17:28.748Z,50.62
2022-08-19T17:18:24.398Z,50.62
2022-08-19T17:19:24.370Z,50.62
2022-08-19T17:20:24.357Z,50.62
2022-08-19T17:21:24.343Z,50.62
2022-08-19T17:22:24.329Z,50.62
2022-08-19T17:23:43.103Z,50.62
2022-08-19T17:24:24.382Z,50.62
2022-08-19T17:25:24.320Z,45.00
2022-08-19T17:26:24.282Z,45.00
2022-08-19T17:27:24.260Z,45.00
2022-08-19T17:28:24.250Z,45.00
2022-08-19T17:29:24.241Z,45.00
2022-08-19T17:30:24.233Z,45.00
2022-08-19T17:31:24.202Z,45.00
2022-08-19T17:32:25.033Z,45.00
2022-08-19T17:33:24.196Z,45.00
2022-08-19T17:34:24.204Z,45.00
2022-08-19T17:35:24.487Z,45.00
2022-08-19T17:36:24.203Z,45.00
2022-08-19T17:37:24.146Z,50.62