createdAt,value
2023-12-22T00:01:24.410Z,2.15
2023-12-22T00:03:51.259Z,2.50
2023-12-22T00:06:18.098Z,1.52
2023-12-22T00:08:44.841Z,1.52
2023-12-22T00:11:11.594Z,2.90
2023-12-22T00:13:38.322Z,2.00
2023-12-22T00:16:05.301Z,1.30
2023-12-22T00:18:32.115Z,2.25
2023-12-22T00:21:00.029Z,2.15
2023-12-22T00:23:26.651Z,1.63
2023-12-22T00:25:53.489Z,2.10
2023-12-22T00:28:20.360Z,1.47
2023-12-22T00:30:47.134Z,1.60
2023-12-22T00:33:13.860Z,2.67
2023-12-22T00:35:43.162Z,1.58
2023-12-22T00:38:10.117Z,2.08
2023-12-22T00:40:38.376Z,2.97
2023-12-22T00:43:11.376Z,2.03
2023-12-22T00:45:39.549Z,1.95
2023-12-22T00:48:06.416Z,2.15
2023-12-22T00:50:39.339Z,1.15
2023-12-22T00:53:06.255Z,1.57
2023-12-22T00:55:32.927Z,2.03
2023-12-22T00:58:01.354Z,2.92
2023-12-22T01:00:28.029Z,2.28
2023-12-22T01:02:57.887Z,2.10
2023-12-22T01:05:24.656Z,1.42
2023-12-22T01:07:51.804Z,1.30
2023-12-22T01:10:18.713Z,1.20
2023-12-22T01:12:45.561Z,2.33
2023-12-22T01:15:12.426Z,1.50
2023-12-22T01:17:39.379Z,1.83
2023-12-22T01:20:06.423Z,2.13
2023-12-22T01:22:34.568Z,1.98
2023-12-22T01:25:01.224Z,1.75
2023-12-22T01:27:28.047Z,2.22
2023-12-22T01:29:54.673Z,2.20
2023-12-22T01:32:21.743Z,1.35
2023-12-22T01:34:48.468Z,1.65
2023-12-22T01:37:15.459Z,1.42
2023-12-22T01:39:44.775Z,2.17
2023-12-22T01:42:14.035Z,1.87
2023-12-22T01:44:40.852Z,2.03
2023-12-22T01:47:07.718Z,2.00
2023-12-22T01:49:34.540Z,1.83
2023-12-22T01:52:01.388Z,2.15
2023-12-22T01:54:31.461Z,2.20
2023-12-22T01:56:58.402Z,1.70
2023-12-22T01:59:25.275Z,1.45
2023-12-22T02:01:55.983Z,1.80
2023-12-22T02:04:24.331Z,2.33
2023-12-22T02:06:54.165Z,2.53
2023-12-22T02:09:26.380Z,2.33
2023-12-22T02:11:53.002Z,2.28
2023-12-22T02:14:20.264Z,2.03
2023-12-22T02:16:51.489Z,2.15
2023-12-22T02:19:41.229Z,2.53
2023-12-22T02:22:10.003Z,1.83
2023-12-22T02:24:41.195Z,2.00
2023-12-22T02:27:16.689Z,1.92
2023-12-22T02:30:20.212Z,1.92
2023-12-22T02:32:50.215Z,1.58
2023-12-22T02:35:24.044Z,1.85
2023-12-22T02:37:51.635Z,2.05
2023-12-22T02:40:19.816Z,2.25
2023-12-22T02:42:46.677Z,3.15
2023-12-22T02:45:18.145Z,1.77
2023-12-22T02:47:45.474Z,2.00
2023-12-22T02:50:17.015Z,1.45
2023-12-22T02:52:43.917Z,1.25
2023-12-22T02:55:13.478Z,1.50
2023-12-22T02:57:40.415Z,1.42
2023-12-22T03:00:07.801Z,1.98
2023-12-22T03:02:37.923Z,1.58
2023-12-22T03:05:09.928Z,1.75
2023-12-22T03:07:36.748Z,1.58
2023-12-22T03:10:03.670Z,1.70
2023-12-22T03:12:30.349Z,3.13
2023-12-22T03:15:00.825Z,2.20
2023-12-22T03:17:27.494Z,2.15
2023-12-22T03:19:54.472Z,1.90
2023-12-22T03:22:21.209Z,2.35
2023-12-22T03:24:50.994Z,2.10
2023-12-22T03:27:20.538Z,2.50
2023-12-22T03:29:47.244Z,1.65
2023-12-22T03:32:14.032Z,1.58
2023-12-22T03:34:40.814Z,2.90
2023-12-22T03:37:07.628Z,1.50
2023-12-22T03:39:34.332Z,1.50
2023-12-22T03:42:03.062Z,2.40
2023-12-22T03:44:29.855Z,1.27
2023-12-22T03:46:56.578Z,1.30
2023-12-22T03:49:27.494Z,1.63
2023-12-22T03:52:00.173Z,1.15
2023-12-22T03:54:27.496Z,0.90
2023-12-22T03:56:54.467Z,1.38
2023-12-22T03:59:21.206Z,1.05
2023-12-22T04:01:54.395Z,1.58
2023-12-22T04:04:24.312Z,0.98
2023-12-22T04:06:53.753Z,1.90
2023-12-22T04:09:20.697Z,1.33
2023-12-22T04:11:47.426Z,1.48
2023-12-22T04:14:14.257Z,1.85
2023-12-22T04:16:44.121Z,1.05
2023-12-22T04:19:12.319Z,0.63
2023-12-22T04:21:39.832Z,0.90
2023-12-22T04:24:07.032Z,1.50
2023-12-22T04:26:33.778Z,1.00
2023-12-22T04:29:00.564Z,1.10
2023-12-22T04:31:27.408Z,1.13
2023-12-22T04:33:55.097Z,1.55
2023-12-22T04:36:24.299Z,0.60
2023-12-22T04:38:54.106Z,0.70
2023-12-22T04:41:23.284Z,1.23
2023-12-22T04:43:50.170Z,1.13
2023-12-22T04:46:16.835Z,0.75
2023-12-22T04:48:45.438Z,1.10
2023-12-22T04:51:12.102Z,0.70
2023-12-22T04:53:38.913Z,1.13
2023-12-22T04:56:06.088Z,0.70
2023-12-22T04:58:32.970Z,0.98
2023-12-22T05:00:59.930Z,1.15
2023-12-22T05:03:26.705Z,0.43
2023-12-22T05:05:53.482Z,0.88
2023-12-22T05:08:20.293Z,0.40
2023-12-22T05:10:47.018Z,0.60
2023-12-22T05:13:16.203Z,0.93
2023-12-22T05:15:43.447Z,0.50
2023-12-22T05:18:10.174Z,0.68
2023-12-22T05:20:37.078Z,0.40
2023-12-22T05:23:04.094Z,0.40
2023-12-22T05:25:30.863Z,0.75
2023-12-22T05:27:58.357Z,0.75
2023-12-22T05:30:25.277Z,0.98
2023-12-22T05:32:52.085Z,0.85
2023-12-22T05:35:18.963Z,0.60
2023-12-22T05:37:45.769Z,1.10
2023-12-22T05:40:12.520Z,0.30
2023-12-22T05:42:39.160Z,0.80
2023-12-22T05:45:06.848Z,0.73
2023-12-22T05:47:34.160Z,0.70
2023-12-22T05:50:01.447Z,0.52
2023-12-22T05:52:28.263Z,0.60
2023-12-22T05:54:55.072Z,0.98
2023-12-22T05:57:21.922Z,0.47
2023-12-22T05:59:48.539Z,0.40
2023-12-22T06:02:15.190Z,0.30
2023-12-22T06:04:41.963Z,0.68
2023-12-22T06:07:09.972Z,0.68
2023-12-22T06:09:38.546Z,0.52
2023-12-22T06:12:06.293Z,0.77
2023-12-22T06:14:41.828Z,0.30
2023-12-22T06:17:12.402Z,0.30
2023-12-22T06:19:39.271Z,0.68
2023-12-22T06:22:06.007Z,0.30
2023-12-22T06:24:33.033Z,0.40
2023-12-22T06:26:59.676Z,0.50
2023-12-22T06:29:28.116Z,0.50
2023-12-22T06:31:56.168Z,0.52
2023-12-22T06:34:22.923Z,0.47
2023-12-22T06:36:49.696Z,0.63
2023-12-22T06:39:16.418Z,0.63
2023-12-22T06:41:43.054Z,0.40
2023-12-22T06:44:09.770Z,0.30
2023-12-22T06:46:36.881Z,0.38
2023-12-22T06:49:05.430Z,0.40
2023-12-22T06:51:33.684Z,0.50
2023-12-22T06:54:04.285Z,0.50
2023-12-22T06:56:36.085Z,0.40
2023-12-22T06:59:06.298Z,0.50
2023-12-22T07:01:35.342Z,0.55
2023-12-22T07:04:04.205Z,0.43
2023-12-22T07:06:35.939Z,1.15
2023-12-22T07:09:21.094Z,0.63
2023-12-22T07:11:53.109Z,0.40
2023-12-22T07:14:20.002Z,0.68
2023-12-22T07:16:52.538Z,0.30
2023-12-22T07:19:22.159Z,0.40
2023-12-22T07:21:49.163Z,0.70
2023-12-22T07:24:19.124Z,0.30
2023-12-22T07:26:46.096Z,0.60
2023-12-22T07:29:13.184Z,0.60
2023-12-22T07:31:43.281Z,0.47
2023-12-22T07:34:10.708Z,0.45
2023-12-22T07:36:43.572Z,0.57
2023-12-22T07:39:18.067Z,0.60
2023-12-22T07:41:44.828Z,0.80
2023-12-22T07:44:11.537Z,0.93
2023-12-22T07:46:38.225Z,0.75
2023-12-22T07:49:05.061Z,0.63
2023-12-22T07:51:31.817Z,0.90
2023-12-22T07:54:03.969Z,0.90
2023-12-22T07:56:30.691Z,0.67
2023-12-22T07:59:10.099Z,0.73
2023-12-22T08:01:46.003Z,0.60
2023-12-22T08:04:14.455Z,0.55
2023-12-22T08:06:41.463Z,0.63
2023-12-22T08:09:08.328Z,0.83
2023-12-22T08:11:34.973Z,0.40
2023-12-22T08:14:04.577Z,0.60
2023-12-22T08:16:31.296Z,0.95
2023-12-22T08:18:58.195Z,0.55
2023-12-22T08:21:33.721Z,0.67
2023-12-22T08:24:08.881Z,0.73
2023-12-22T08:26:35.722Z,0.70
2023-12-22T08:29:02.711Z,0.47
2023-12-22T08:31:29.512Z,0.70
2023-12-22T08:33:56.522Z,1.00
2023-12-22T08:36:23.319Z,0.60
2023-12-22T08:38:50.706Z,0.90
2023-12-22T08:41:17.968Z,1.05
2023-12-22T08:43:47.606Z,0.60
2023-12-22T08:46:14.343Z,0.67
2023-12-22T08:48:41.226Z,0.90
2023-12-22T08:51:08.324Z,0.82
2023-12-22T08:53:36.236Z,0.55
2023-12-22T08:56:03.573Z,0.50
2023-12-22T08:58:31.162Z,0.60
2023-12-22T09:00:58.045Z,0.68
2023-12-22T09:03:25.053Z,0.65
2023-12-22T09:05:54.624Z,0.70
2023-12-22T09:08:27.014Z,1.33
2023-12-22T09:10:54.327Z,0.70
2023-12-22T09:13:21.159Z,1.25
2023-12-22T09:15:47.982Z,0.95
2023-12-22T09:18:17.605Z,0.60
2023-12-22T09:20:44.363Z,0.75
2023-12-22T09:23:14.162Z,0.40
2023-12-22T09:25:41.064Z,0.70
2023-12-22T09:28:07.782Z,0.50
2023-12-22T09:30:34.772Z,1.00
2023-12-22T09:33:01.442Z,1.02
2023-12-22T09:35:28.332Z,0.80
2023-12-22T09:37:55.204Z,0.60
2023-12-22T09:40:22.105Z,0.60
2023-12-22T09:42:50.168Z,0.70
2023-12-22T09:45:35.156Z,0.70
2023-12-22T09:48:02.969Z,0.77
2023-12-22T09:50:31.380Z,0.75
2023-12-22T09:52:58.495Z,0.70
2023-12-22T09:55:28.457Z,0.70
2023-12-22T09:57:59.040Z,0.90
2023-12-22T10:00:30.120Z,0.90
2023-12-22T10:02:59.508Z,1.17
2023-12-22T10:05:26.510Z,0.77
2023-12-22T10:07:54.761Z,0.80
2023-12-22T10:10:23.140Z,1.05
2023-12-22T10:12:54.589Z,0.50
2023-12-22T10:15:23.584Z,0.80
2023-12-22T10:17:53.668Z,0.50
2023-12-22T10:20:21.127Z,1.00
2023-12-22T10:22:48.068Z,0.68
2023-12-22T10:25:21.897Z,0.50
2023-12-22T10:27:48.939Z,0.98
2023-12-22T10:30:16.117Z,0.68
2023-12-22T10:32:43.053Z,0.65
2023-12-22T10:35:12.782Z,0.52
2023-12-22T10:37:39.709Z,1.53
2023-12-22T10:40:08.343Z,0.80
2023-12-22T10:42:38.768Z,0.73
2023-12-22T10:45:06.912Z,0.80
2023-12-22T10:47:33.597Z,0.90
2023-12-22T10:50:08.544Z,0.90
2023-12-22T10:52:35.665Z,0.63
2023-12-22T10:55:02.332Z,1.30
2023-12-22T10:57:31.568Z,1.10
2023-12-22T10:59:58.842Z,1.17
2023-12-22T11:02:34.088Z,1.53
2023-12-22T11:05:06.096Z,2.20
2023-12-22T11:07:36.448Z,2.03
2023-12-22T11:10:12.380Z,1.35
2023-12-22T11:12:39.985Z,1.10
2023-12-22T11:15:14.018Z,1.30
2023-12-22T11:17:43.123Z,0.57
2023-12-22T11:20:23.841Z,0.65
2023-12-22T11:22:54.459Z,0.52
2023-12-22T11:25:23.536Z,0.70
2023-12-22T11:27:53.740Z,0.70
2023-12-22T11:30:24.010Z,0.77
2023-12-22T11:32:54.859Z,0.50
2023-12-22T11:35:24.484Z,0.50
2023-12-22T11:38:02.423Z,0.40
2023-12-22T11:40:30.051Z,0.97
2023-12-22T11:42:57.836Z,0.50
2023-12-22T11:45:31.343Z,0.70
2023-12-22T11:48:05.920Z,0.80
2023-12-22T11:50:32.915Z,1.00
2023-12-22T11:53:18.878Z,1.03
2023-12-22T11:56:20.950Z,0.65
2023-12-22T11:58:49.154Z,0.93
2023-12-22T12:01:16.235Z,0.90
2023-12-22T12:03:50.631Z,0.63
2023-12-22T12:06:22.693Z,0.50
2023-12-22T12:08:49.436Z,0.90
2023-12-22T12:11:16.242Z,1.00
2023-12-22T12:13:44.929Z,0.80
2023-12-22T12:16:14.477Z,0.65
2023-12-22T12:18:42.496Z,0.60
2023-12-22T12:21:11.166Z,0.70
2023-12-22T12:23:41.790Z,1.00
2023-12-22T12:26:09.802Z,0.80
2023-12-22T12:28:37.518Z,0.70
2023-12-22T12:31:06.856Z,0.53
2023-12-22T12:33:34.436Z,0.40
2023-12-22T12:36:05.769Z,0.70
2023-12-22T12:38:56.314Z,0.80
2023-12-22T12:41:50.110Z,0.50
2023-12-22T12:44:18.545Z,0.40
2023-12-22T12:46:45.614Z,0.93
2023-12-22T12:49:14.231Z,0.77
2023-12-22T12:51:45.650Z,0.85
2023-12-22T12:54:13.369Z,0.50
2023-12-22T12:56:45.002Z,0.80
2023-12-22T12:59:16.029Z,0.40
2023-12-22T13:01:45.553Z,0.40
2023-12-22T13:04:13.144Z,0.60
2023-12-22T13:06:50.407Z,0.50
2023-12-22T13:09:18.258Z,0.60
2023-12-22T13:11:46.745Z,0.90
2023-12-22T13:14:23.132Z,0.65
2023-12-22T13:16:53.258Z,0.70
2023-12-22T13:19:22.890Z,0.50
2023-12-22T13:21:49.873Z,0.60
2023-12-22T13:24:17.599Z,1.23
2023-12-22T13:26:45.998Z,0.75
2023-12-22T13:29:14.304Z,0.40
2023-12-22T13:31:44.425Z,0.40
2023-12-22T13:34:12.484Z,0.30
2023-12-22T13:36:40.424Z,0.50
2023-12-22T13:39:08.124Z,0.40
2023-12-22T13:41:43.952Z,0.55
2023-12-22T13:44:10.934Z,0.40
2023-12-22T13:46:38.125Z,0.40
2023-12-22T13:49:05.465Z,0.50
2023-12-22T13:51:42.418Z,0.32
2023-12-22T13:54:09.160Z,0.38
2023-12-22T13:56:36.509Z,0.68
2023-12-22T13:59:04.346Z,0.40
2023-12-22T14:01:31.486Z,0.40
2023-12-22T14:03:58.372Z,0.47
2023-12-22T14:06:29.283Z,0.50
2023-12-22T14:09:01.273Z,0.60
2023-12-22T14:11:30.354Z,0.40
2023-12-22T14:13:58.430Z,0.60
2023-12-22T14:16:28.121Z,0.35
2023-12-22T14:18:54.880Z,0.63
2023-12-22T14:21:21.597Z,0.95
2023-12-22T14:23:51.289Z,1.52
2023-12-22T14:26:19.565Z,1.00
2023-12-22T14:28:47.541Z,0.30
2023-12-22T14:31:14.553Z,0.40
2023-12-22T14:33:41.304Z,0.43
2023-12-22T14:36:11.614Z,0.68
2023-12-22T14:38:38.492Z,0.52
2023-12-22T14:41:05.404Z,0.65
2023-12-22T14:43:35.345Z,0.98
2023-12-22T14:46:02.056Z,0.73
2023-12-22T14:48:28.837Z,0.88
2023-12-22T14:50:55.531Z,0.95
2023-12-22T14:53:22.352Z,0.82
2023-12-22T14:55:49.193Z,0.30
2023-12-22T14:58:19.091Z,0.68
2023-12-22T15:00:46.122Z,0.70
2023-12-22T15:03:12.975Z,0.73
2023-12-22T15:05:39.960Z,0.75
2023-12-22T15:08:07.179Z,0.70
2023-12-22T15:10:33.942Z,1.13
2023-12-22T15:13:00.770Z,1.13
2023-12-22T15:15:27.458Z,0.57
2023-12-22T15:17:54.366Z,0.60
2023-12-22T15:20:24.401Z,0.70
2023-12-22T15:22:51.536Z,1.15
2023-12-22T15:25:18.554Z,0.57
2023-12-22T15:27:45.442Z,0.77
2023-12-22T15:30:12.281Z,0.70
2023-12-22T15:32:39.009Z,0.88
2023-12-22T15:35:06.448Z,0.68
2023-12-22T15:37:36.248Z,0.40
2023-12-22T15:40:03.448Z,0.80
2023-12-22T15:42:30.094Z,0.70
2023-12-22T15:45:00.033Z,1.02
2023-12-22T15:47:26.784Z,0.73
2023-12-22T15:49:53.997Z,0.80
2023-12-22T15:52:21.050Z,0.85
2023-12-22T15:54:47.885Z,0.82
2023-12-22T15:57:14.536Z,0.57
2023-12-22T15:59:42.611Z,0.60
2023-12-22T16:02:13.859Z,1.02
2023-12-22T16:04:40.565Z,1.38
2023-12-22T16:07:14.593Z,1.17
2023-12-22T16:09:41.485Z,0.93
2023-12-22T16:12:08.305Z,0.77
2023-12-22T16:14:35.350Z,1.00
2023-12-22T16:17:04.764Z,0.98
2023-12-22T16:19:31.530Z,2.22
2023-12-22T16:22:00.851Z,2.40
2023-12-22T16:24:27.474Z,4.53
2023-12-22T16:26:54.168Z,1.67
2023-12-22T16:29:21.028Z,1.00
2023-12-22T16:31:47.776Z,1.15
2023-12-22T16:34:14.478Z,0.80
2023-12-22T16:36:45.573Z,0.80
2023-12-22T16:39:18.560Z,0.50
2023-12-22T16:41:45.267Z,0.82
2023-12-22T16:44:12.248Z,0.70
2023-12-22T16:46:39.133Z,0.40
2023-12-22T16:49:05.819Z,0.70
2023-12-22T16:51:32.528Z,0.80
2023-12-22T16:53:59.279Z,0.70
2023-12-22T16:56:27.629Z,0.50
2023-12-22T16:58:54.284Z,0.40
2023-12-22T17:01:35.543Z,0.65
2023-12-22T17:04:07.878Z,0.40
2023-12-22T17:06:35.145Z,0.73
2023-12-22T17:09:02.703Z,1.55
2023-12-22T17:11:29.804Z,1.15
2023-12-22T17:13:56.485Z,0.85
2023-12-22T17:16:23.368Z,0.40
2023-12-22T17:18:50.098Z,1.05
2023-12-22T17:21:16.835Z,0.40
2023-12-22T17:23:44.576Z,0.93
2023-12-22T17:26:13.071Z,0.70
2023-12-22T17:28:42.193Z,0.90
2023-12-22T17:31:09.466Z,0.60
2023-12-22T17:33:36.471Z,0.43
2023-12-22T17:36:03.350Z,0.70
2023-12-22T17:38:32.157Z,1.15
2023-12-22T17:40:58.928Z,1.38
2023-12-22T17:43:25.765Z,1.05
2023-12-22T17:45:52.421Z,1.08
2023-12-22T17:48:21.818Z,1.25
2023-12-22T17:50:49.263Z,0.77
2023-12-22T17:53:15.965Z,0.93
2023-12-22T17:55:42.978Z,0.90
2023-12-22T17:58:12.897Z,0.98
2023-12-22T18:00:39.841Z,0.50
2023-12-22T18:03:09.814Z,0.82
2023-12-22T18:05:36.538Z,0.50
2023-12-22T18:08:03.681Z,0.60
2023-12-22T18:10:32.825Z,0.47
2023-12-22T18:13:02.436Z,0.60
2023-12-22T18:15:29.212Z,0.52
2023-12-22T18:17:56.415Z,0.40
2023-12-22T18:20:23.638Z,0.57
2023-12-22T18:22:53.841Z,0.65
2023-12-22T18:25:23.437Z,0.40
2023-12-22T18:27:50.413Z,0.40
2023-12-22T18:30:17.255Z,0.45
2023-12-22T18:32:46.929Z,0.52
2023-12-22T18:35:13.868Z,0.40
2023-12-22T18:37:42.133Z,0.52
2023-12-22T18:40:09.476Z,0.80
2023-12-22T18:42:36.137Z,0.57
2023-12-22T18:45:02.931Z,0.70
2023-12-22T18:47:29.644Z,1.10
2023-12-22T18:49:56.417Z,0.70
2023-12-22T18:52:23.146Z,0.98
2023-12-22T18:54:49.791Z,0.43
2023-12-22T18:57:16.790Z,1.00
2023-12-22T18:59:43.458Z,0.73
2023-12-22T19:02:31.038Z,0.35
2023-12-22T19:04:57.354Z,0.43
2023-12-22T19:07:24.192Z,0.47
2023-12-22T19:09:53.150Z,0.95
2023-12-22T19:12:20.046Z,0.70
2023-12-22T19:14:47.269Z,0.93
2023-12-22T19:17:18.380Z,0.40
2023-12-22T19:19:45.143Z,1.27
2023-12-22T19:22:13.155Z,1.88
2023-12-22T19:24:42.782Z,0.60
2023-12-22T19:27:09.437Z,0.45
2023-12-22T19:29:36.096Z,1.17
2023-12-22T19:32:02.863Z,0.50
2023-12-22T19:34:29.756Z,0.70
2023-12-22T19:36:56.605Z,0.82
2023-12-22T19:39:23.293Z,0.68
2023-12-22T19:41:49.990Z,1.23
2023-12-22T19:44:19.591Z,0.40
2023-12-22T19:46:51.160Z,0.50
2023-12-22T19:49:18.018Z,0.50
2023-12-22T19:51:45.030Z,0.32
2023-12-22T19:54:11.819Z,0.77
2023-12-22T19:56:38.467Z,0.68
2023-12-22T19:59:06.363Z,0.32
2023-12-22T20:01:33.392Z,0.60
2023-12-22T20:04:00.159Z,0.57
2023-12-22T20:06:27.534Z,0.55
2023-12-22T20:08:54.476Z,0.60
2023-12-22T20:11:21.146Z,0.55
2023-12-22T20:13:47.861Z,1.02
2023-12-22T20:16:14.630Z,0.40
2023-12-22T20:18:41.673Z,0.50
2023-12-22T20:21:08.730Z,0.45
2023-12-22T20:23:35.472Z,0.38
2023-12-22T20:26:02.243Z,0.80
2023-12-22T20:28:29.066Z,0.75
2023-12-22T20:30:56.005Z,1.38
2023-12-22T20:33:22.789Z,0.70
2023-12-22T20:35:49.476Z,0.60
2023-12-22T20:38:16.595Z,0.57
2023-12-22T20:40:43.682Z,0.50
2023-12-22T20:43:10.400Z,0.60
2023-12-22T20:45:37.120Z,1.05
2023-12-22T20:48:09.724Z,0.75
2023-12-22T20:50:39.389Z,0.68
2023-12-22T20:53:06.216Z,0.60
2023-12-22T20:55:32.988Z,0.50
2023-12-22T20:58:00.693Z,0.45
2023-12-22T21:00:27.322Z,0.63
2023-12-22T21:02:54.356Z,0.40
2023-12-22T21:05:21.554Z,0.50
2023-12-22T21:07:48.594Z,0.55
2023-12-22T21:10:15.484Z,0.57
2023-12-22T21:12:42.239Z,0.40
2023-12-22T21:15:09.124Z,0.73
2023-12-22T21:17:35.991Z,0.95
2023-12-22T21:20:02.883Z,0.47
2023-12-22T21:22:29.808Z,0.98
2023-12-22T21:24:56.578Z,0.40
2023-12-22T21:27:25.713Z,0.40
2023-12-22T21:29:52.544Z,0.50
2023-12-22T21:32:19.487Z,0.85
2023-12-22T21:34:46.218Z,1.35
2023-12-22T21:37:12.882Z,0.43
2023-12-22T21:39:41.567Z,0.75
2023-12-22T21:42:09.666Z,0.70
2023-12-22T21:44:40.464Z,0.60
2023-12-22T21:47:07.182Z,0.63
2023-12-22T21:49:34.181Z,0.75
2023-12-22T21:52:00.820Z,0.40
2023-12-22T21:54:27.693Z,0.45
2023-12-22T21:56:54.400Z,0.40
2023-12-22T21:59:21.355Z,0.40
2023-12-22T22:01:48.603Z,0.60
2023-12-22T22:04:18.337Z,0.68
2023-12-22T22:06:45.125Z,0.60
2023-12-22T22:09:15.461Z,0.50
2023-12-22T22:11:42.623Z,0.50
2023-12-22T22:14:18.677Z,0.40
2023-12-22T22:16:53.221Z,0.43
2023-12-22T22:19:20.196Z,0.50
2023-12-22T22:21:47.143Z,0.35
2023-12-22T22:24:13.986Z,0.38
2023-12-22T22:26:41.591Z,0.30
2023-12-22T22:29:08.665Z,0.50
2023-12-22T22:31:43.001Z,0.30
2023-12-22T22:34:10.306Z,0.50
2023-12-22T22:36:40.056Z,0.30
2023-12-22T22:39:09.278Z,0.40
2023-12-22T22:41:36.107Z,0.45
2023-12-22T22:44:02.896Z,0.38
2023-12-22T22:46:32.206Z,0.38
2023-12-22T22:48:58.991Z,0.40
2023-12-22T22:51:29.986Z,0.40
2023-12-22T22:53:56.688Z,0.35
2023-12-22T22:56:23.474Z,0.60
2023-12-22T22:58:50.848Z,0.32
2023-12-22T23:01:17.755Z,0.38
2023-12-22T23:03:46.423Z,0.40
2023-12-22T23:06:13.189Z,0.32
2023-12-22T23:08:39.932Z,0.40
2023-12-22T23:11:06.816Z,0.30
2023-12-22T23:13:33.720Z,0.30
2023-12-22T23:16:00.895Z,0.47
2023-12-22T23:18:27.733Z,0.40
2023-12-22T23:20:54.564Z,0.50
2023-12-22T23:23:21.479Z,0.30
2023-12-22T23:25:48.229Z,0.70
2023-12-22T23:28:17.665Z,0.50
2023-12-22T23:30:44.321Z,0.40
2023-12-22T23:33:16.556Z,0.40
2023-12-22T23:35:43.272Z,0.50
2023-12-22T23:38:09.977Z,0.30
2023-12-22T23:40:37.370Z,0.45
2023-12-22T23:43:04.275Z,0.45
2023-12-22T23:45:31.031Z,0.70
2023-12-22T23:47:58.233Z,1.00
2023-12-22T23:50:25.028Z,1.20
2023-12-22T23:52:53.421Z,0.32
2023-12-22T23:55:20.278Z,0.55
2023-12-22T23:57:47.200Z,0.40
