createdAt,value
2023-01-17T00:02:47.750Z,90.32
2023-01-17T00:08:09.354Z,90.55
2023-01-17T00:13:12.055Z,90.50
2023-01-17T00:18:14.743Z,90.53
2023-01-17T00:24:01.185Z,90.50
2023-01-17T00:29:03.883Z,90.39
2023-01-17T00:34:06.645Z,90.80
2023-01-17T00:39:09.374Z,90.67
2023-01-17T00:44:30.995Z,90.97
2023-01-17T00:49:52.250Z,91.24
2023-01-17T00:55:13.403Z,91.89
2023-01-17T01:00:37.846Z,92.28
2023-01-17T01:05:59.561Z,92.57
2023-01-17T01:11:24.762Z,92.73
2023-01-17T01:16:46.312Z,92.83
2023-01-17T01:22:08.610Z,92.96
2023-01-17T01:27:30.855Z,93.03
2023-01-17T01:32:53.292Z,93.05
2023-01-17T01:37:56.256Z,92.84
2023-01-17T01:43:00.640Z,93.08
2023-01-17T01:48:33.106Z,93.07
2023-01-17T01:53:40.331Z,93.16
2023-01-17T01:58:48.859Z,93.01
2023-01-17T02:03:52.410Z,92.81
2023-01-17T02:08:59.192Z,92.57
2023-01-17T02:14:01.968Z,92.51
2023-01-17T02:19:25.767Z,92.41
2023-01-17T02:25:06.156Z,92.60
2023-01-17T02:30:34.288Z,92.31
2023-01-17T02:36:10.240Z,92.22
2023-01-17T02:41:19.680Z,92.27
2023-01-17T02:46:22.487Z,92.45
2023-01-17T02:51:40.507Z,92.39
2023-01-17T02:57:18.468Z,92.15
2023-01-17T03:02:35.561Z,92.46
2023-01-17T03:07:41.808Z,92.22
2023-01-17T03:12:45.680Z,92.59
2023-01-17T03:17:52.302Z,92.30
2023-01-17T03:22:55.135Z,92.43
2023-01-17T03:27:57.804Z,92.50
2023-01-17T03:33:00.524Z,92.67
2023-01-17T03:38:03.475Z,92.99
2023-01-17T03:43:06.207Z,92.82
2023-01-17T03:48:08.919Z,92.73
2023-01-17T03:53:11.623Z,93.06
2023-01-17T03:58:15.632Z,93.08
2023-01-17T04:03:18.289Z,93.02
2023-01-17T04:08:21.210Z,92.83
2023-01-17T04:13:23.938Z,92.99
2023-01-17T04:18:26.943Z,93.11
2023-01-17T04:23:29.748Z,93.22
2023-01-17T04:28:32.432Z,93.47
2023-01-17T04:33:35.155Z,93.53
2023-01-17T04:38:37.873Z,93.78
2023-01-17T04:43:40.540Z,93.84
2023-01-17T04:48:43.283Z,93.80
2023-01-17T04:53:46.039Z,93.99
2023-01-17T04:58:48.725Z,94.21
2023-01-17T05:03:51.400Z,94.32
2023-01-17T05:08:54.138Z,94.44
2023-01-17T05:13:56.789Z,94.57
2023-01-17T05:18:59.448Z,95.09
2023-01-17T05:24:02.144Z,94.88
2023-01-17T05:29:04.830Z,95.33
2023-01-17T05:34:07.496Z,95.38
2023-01-17T05:39:10.227Z,95.86
2023-01-17T05:44:15.172Z,95.98
2023-01-17T05:49:17.875Z,96.21
2023-01-17T05:54:20.562Z,96.74
2023-01-17T05:59:36.539Z,96.53
2023-01-17T06:04:39.904Z,96.56
2023-01-17T06:09:42.627Z,97.23
2023-01-17T06:14:45.401Z,97.60
2023-01-17T06:19:48.109Z,98.09
2023-01-17T06:24:50.767Z,97.96
2023-01-17T06:29:53.588Z,98.01
2023-01-17T06:34:56.399Z,98.49
2023-01-17T06:39:59.054Z,98.46
2023-01-17T06:45:01.782Z,98.52
2023-01-17T06:50:05.286Z,98.53
2023-01-17T06:55:11.407Z,98.66
2023-01-17T07:00:15.359Z,98.66
2023-01-17T07:05:18.553Z,98.33
2023-01-17T07:10:22.089Z,98.13
2023-01-17T07:15:24.851Z,97.69
2023-01-17T07:20:27.542Z,97.65
2023-01-17T07:25:30.445Z,97.42
2023-01-17T07:30:33.401Z,96.90
2023-01-17T07:35:36.733Z,96.22
2023-01-17T07:40:42.323Z,95.83
2023-01-17T07:45:50.835Z,95.15
2023-01-17T07:50:58.665Z,94.85
2023-01-17T07:56:04.551Z,94.27
2023-01-17T08:01:10.534Z,93.70
2023-01-17T08:06:18.624Z,93.04
2023-01-17T08:11:21.319Z,92.92
2023-01-17T08:16:27.187Z,92.07
2023-01-17T08:21:29.907Z,91.71
2023-01-17T08:26:32.596Z,91.41
2023-01-17T08:31:46.281Z,91.06
2023-01-17T08:36:52.165Z,91.06
2023-01-17T08:41:54.925Z,90.84
2023-01-17T08:46:58.097Z,90.53
2023-01-17T08:52:01.005Z,90.53
2023-01-17T08:57:05.119Z,90.40
2023-01-17T09:02:15.070Z,90.00
2023-01-17T09:07:20.537Z,89.89
2023-01-17T09:12:23.758Z,89.83
2023-01-17T09:17:26.441Z,89.70
2023-01-17T09:22:29.154Z,89.07
2023-01-17T09:27:32.071Z,88.99
2023-01-17T09:32:34.782Z,88.62
2023-01-17T09:37:38.251Z,88.04
2023-01-17T09:42:41.715Z,87.84
2023-01-17T09:47:48.695Z,87.10
2023-01-17T09:53:00.882Z,86.78
2023-01-17T09:58:12.960Z,87.08
2023-01-17T10:03:37.639Z,85.92
2023-01-17T10:08:40.763Z,86.10
2023-01-17T10:14:00.462Z,85.37
2023-01-17T10:19:25.204Z,84.41
2023-01-17T10:24:52.821Z,84.02
2023-01-17T10:29:56.070Z,83.57
2023-01-17T10:35:15.839Z,83.23
2023-01-17T10:40:28.112Z,83.01
2023-01-17T10:45:40.118Z,82.38
2023-01-17T10:51:15.945Z,82.22
2023-01-17T10:56:26.970Z,81.72
2023-01-17T11:01:30.186Z,81.44
2023-01-17T11:06:33.234Z,80.50
2023-01-17T11:11:46.820Z,80.71
2023-01-17T11:17:19.439Z,80.20
2023-01-17T11:22:22.947Z,80.87
2023-01-17T11:27:28.505Z,81.02
2023-01-17T11:32:33.383Z,80.67
2023-01-17T11:37:53.170Z,79.75
2023-01-17T11:43:02.144Z,77.54
2023-01-17T11:48:32.356Z,77.01
2023-01-17T11:53:57.167Z,77.03
2023-01-17T11:59:17.550Z,76.02
2023-01-17T12:04:24.284Z,75.83
2023-01-17T12:10:01.651Z,76.09
2023-01-17T12:15:41.646Z,76.88
2023-01-17T12:21:13.736Z,76.64
2023-01-17T12:26:36.168Z,75.85
2023-01-17T12:32:06.669Z,74.82
2023-01-17T12:37:26.798Z,74.55
2023-01-17T12:42:36.557Z,74.84
2023-01-17T12:47:47.892Z,75.38
2023-01-17T12:53:21.599Z,75.73
2023-01-17T12:58:34.966Z,76.37
2023-01-17T13:04:13.793Z,76.98
2023-01-17T13:09:21.286Z,77.53
2023-01-17T13:14:24.845Z,78.33
2023-01-17T13:19:36.739Z,78.75
2023-01-17T13:24:45.249Z,79.01
2023-01-17T13:30:03.505Z,79.53
2023-01-17T13:35:43.621Z,79.65
2023-01-17T13:40:54.457Z,79.98
2023-01-17T13:46:04.714Z,80.42
2023-01-17T13:51:12.066Z,80.79
2023-01-17T13:56:24.688Z,80.78
2023-01-17T14:01:38.444Z,81.02
2023-01-17T14:06:44.827Z,81.15
2023-01-17T14:12:06.289Z,81.21
2023-01-17T14:17:28.029Z,80.75
2023-01-17T14:22:41.722Z,80.58
2023-01-17T14:27:50.497Z,80.46
2023-01-17T14:32:58.999Z,80.44
2023-01-17T14:38:03.158Z,80.51
2023-01-17T14:43:15.780Z,80.44
2023-01-17T14:48:23.470Z,80.36
2023-01-17T14:53:28.561Z,80.29
2023-01-17T14:58:33.108Z,80.08
2023-01-17T15:03:44.194Z,80.22
2023-01-17T15:08:48.517Z,80.06
2023-01-17T15:13:55.073Z,79.95
2023-01-17T15:18:57.838Z,79.55
2023-01-17T15:24:03.889Z,79.20
2023-01-17T15:29:12.498Z,78.47
2023-01-17T15:34:35.516Z,78.24
2023-01-17T15:39:40.621Z,77.99
2023-01-17T15:44:49.168Z,77.60
2023-01-17T15:49:53.051Z,77.45
2023-01-17T15:55:12.335Z,77.59
2023-01-17T16:00:21.625Z,77.82
2023-01-17T16:05:24.719Z,77.45
2023-01-17T16:10:32.621Z,77.80
2023-01-17T16:15:36.881Z,77.81
2023-01-17T16:20:44.549Z,77.78
2023-01-17T16:25:47.881Z,77.82
2023-01-17T16:30:51.739Z,77.67
2023-01-17T16:35:54.526Z,77.49
2023-01-17T16:40:57.248Z,77.51
2023-01-17T16:46:00.420Z,77.37
2023-01-17T16:51:06.500Z,77.12
2023-01-17T16:56:12.111Z,77.06
2023-01-17T17:01:17.783Z,76.97
2023-01-17T17:06:20.532Z,76.90
2023-01-17T17:11:24.061Z,76.95
2023-01-17T17:16:31.565Z,77.10
2023-01-17T17:21:35.954Z,76.99
2023-01-17T17:26:39.277Z,76.85
2023-01-17T17:31:43.044Z,77.02
2023-01-17T17:36:46.142Z,76.84
2023-01-17T17:41:48.943Z,76.59
2023-01-17T17:46:51.958Z,76.71
2023-01-17T17:51:54.615Z,76.70
2023-01-17T17:56:57.347Z,76.55
2023-01-17T18:02:00.227Z,76.79
2023-01-17T18:07:03.260Z,76.95
2023-01-17T18:12:06.251Z,76.95
2023-01-17T18:17:08.978Z,77.02
2023-01-17T18:22:11.784Z,77.29
2023-01-17T18:27:14.707Z,77.20
2023-01-17T18:32:17.413Z,77.04
2023-01-17T18:37:20.164Z,77.04
2023-01-17T18:42:23.775Z,77.18
2023-01-17T18:47:29.116Z,77.08
2023-01-17T18:52:33.380Z,77.27
2023-01-17T18:57:36.043Z,77.33
2023-01-17T19:02:39.085Z,77.66
2023-01-17T19:07:41.782Z,77.78
2023-01-17T19:12:45.710Z,77.90
2023-01-17T19:17:48.518Z,78.07
2023-01-17T19:22:52.030Z,78.02
2023-01-17T19:27:54.987Z,78.07
2023-01-17T19:32:57.945Z,78.15
2023-01-17T19:38:00.851Z,78.19
2023-01-17T19:43:04.776Z,78.23
2023-01-17T19:48:07.468Z,78.52
2023-01-17T19:53:10.171Z,78.50
2023-01-17T19:58:13.326Z,78.80
2023-01-17T20:03:16.079Z,79.09
2023-01-17T20:08:18.808Z,79.13
2023-01-17T20:13:21.563Z,79.31
2023-01-17T20:18:24.282Z,79.75
2023-01-17T20:23:27.089Z,79.43
2023-01-17T20:28:34.186Z,79.67
2023-01-17T20:33:37.010Z,79.98
2023-01-17T20:38:45.693Z,80.10
2023-01-17T20:43:51.299Z,80.64
2023-01-17T20:48:56.224Z,80.66
2023-01-17T20:54:01.245Z,81.16
2023-01-17T20:59:09.540Z,81.23
2023-01-17T21:04:13.074Z,81.33
2023-01-17T21:09:17.272Z,81.40
2023-01-17T21:14:21.795Z,81.59
2023-01-17T21:19:24.826Z,81.43
2023-01-17T21:24:28.676Z,81.66
2023-01-17T21:29:32.601Z,81.60
2023-01-17T21:34:35.379Z,81.90
2023-01-17T21:39:39.243Z,81.70
2023-01-17T21:44:41.968Z,81.87
2023-01-17T21:49:45.834Z,82.35
2023-01-17T21:55:07.267Z,82.11
2023-01-17T22:00:15.925Z,82.05
2023-01-17T22:05:18.811Z,82.33
2023-01-17T22:10:21.513Z,82.11
2023-01-17T22:15:24.411Z,81.65
2023-01-17T22:20:27.576Z,81.81
2023-01-17T22:25:30.790Z,82.66
2023-01-17T22:30:33.474Z,83.29
2023-01-17T22:35:36.201Z,83.63
2023-01-17T22:40:39.244Z,83.76
2023-01-17T22:45:41.945Z,84.01
2023-01-17T22:50:44.638Z,83.93
2023-01-17T22:55:47.332Z,84.20
2023-01-17T23:00:51.096Z,83.93
2023-01-17T23:05:53.886Z,83.74
2023-01-17T23:11:15.240Z,83.97
2023-01-17T23:16:36.412Z,84.50
2023-01-17T23:21:57.763Z,84.47
2023-01-17T23:27:19.320Z,84.48
2023-01-17T23:32:22.530Z,84.22
2023-01-17T23:37:48.357Z,84.28
2023-01-17T23:43:09.447Z,84.59
2023-01-17T23:48:12.391Z,84.96
2023-01-17T23:53:23.633Z,85.52
2023-01-17T23:58:27.589Z,85.36
