createdAt,value
2022-11-28T00:01:35.800Z,81.38
2022-11-28T00:04:04.781Z,81.58
2022-11-28T00:06:32.797Z,81.68
2022-11-28T00:09:01.437Z,81.63
2022-11-28T00:11:29.287Z,82.89
2022-11-28T00:13:57.122Z,82.27
2022-11-28T00:16:25.134Z,82.80
2022-11-28T00:18:55.210Z,82.93
2022-11-28T00:21:23.760Z,82.54
2022-11-28T00:23:52.153Z,83.56
2022-11-28T00:26:25.600Z,83.25
2022-11-28T00:28:55.596Z,83.62
2022-11-28T00:31:26.479Z,83.30
2022-11-28T00:33:54.450Z,83.37
2022-11-28T00:36:23.293Z,83.37
2022-11-28T00:38:51.780Z,84.07
2022-11-28T00:41:28.801Z,84.12
2022-11-28T00:43:57.390Z,83.53
2022-11-28T00:46:25.885Z,82.81
2022-11-28T00:48:54.309Z,82.51
2022-11-28T00:51:25.416Z,82.28
2022-11-28T00:53:55.156Z,81.73
2022-11-28T00:56:29.499Z,81.97
2022-11-28T00:58:58.186Z,81.25
2022-11-28T01:01:35.764Z,81.17
2022-11-28T01:04:07.204Z,81.46
2022-11-28T01:06:38.685Z,81.75
2022-11-28T01:09:17.266Z,82.56
2022-11-28T01:11:46.412Z,82.46
2022-11-28T01:14:14.187Z,83.91
2022-11-28T01:16:42.096Z,83.12
2022-11-28T01:19:10.255Z,83.67
2022-11-28T01:21:38.354Z,83.28
2022-11-28T01:24:06.521Z,83.55
2022-11-28T01:26:34.832Z,83.73
2022-11-28T01:29:02.736Z,83.83
2022-11-28T01:31:31.116Z,83.95
2022-11-28T01:33:59.482Z,83.94
2022-11-28T01:36:28.171Z,84.70
2022-11-28T01:38:56.031Z,84.89
2022-11-28T01:41:26.763Z,84.40
2022-11-28T01:44:29.916Z,85.24
2022-11-28T01:46:58.068Z,84.84
2022-11-28T01:49:45.525Z,84.26
2022-11-28T01:52:17.421Z,84.34
2022-11-28T01:54:52.834Z,84.41
2022-11-28T01:57:24.051Z,85.23
2022-11-28T02:00:08.030Z,84.87
2022-11-28T02:02:53.047Z,84.24
2022-11-28T02:05:22.702Z,83.62
2022-11-28T02:07:51.677Z,82.08
2022-11-28T02:10:28.691Z,82.55
2022-11-28T02:13:22.413Z,82.89
2022-11-28T02:15:52.953Z,83.41
2022-11-28T02:19:01.922Z,83.03
2022-11-28T02:21:44.121Z,82.55
2022-11-28T02:24:30.287Z,82.27
2022-11-28T02:27:33.638Z,82.09
2022-11-28T02:30:16.708Z,82.15
2022-11-28T02:32:56.303Z,82.13
2022-11-28T02:35:38.177Z,82.42
2022-11-28T02:38:27.116Z,82.62
2022-11-28T02:41:36.341Z,82.04
2022-11-28T02:44:10.077Z,82.27
2022-11-28T02:46:44.538Z,82.78
2022-11-28T02:49:35.689Z,81.97
2022-11-28T02:52:41.392Z,82.38
2022-11-28T02:55:09.749Z,82.22
2022-11-28T02:57:40.297Z,82.25
2022-11-28T03:00:26.539Z,82.88
2022-11-28T03:03:03.501Z,82.76
2022-11-28T03:05:43.498Z,81.93
2022-11-28T03:08:23.558Z,82.07
2022-11-28T03:11:13.016Z,82.22
2022-11-28T03:13:56.624Z,81.75
2022-11-28T03:16:48.912Z,81.65
2022-11-28T03:19:42.802Z,82.42
2022-11-28T03:22:22.594Z,82.98
2022-11-28T03:24:58.243Z,81.98
2022-11-28T03:27:45.984Z,82.09
2022-11-28T03:30:21.878Z,82.48
2022-11-28T03:32:54.777Z,82.49
2022-11-28T03:35:28.883Z,82.69
2022-11-28T03:38:07.335Z,82.19
2022-11-28T03:40:43.077Z,82.29
2022-11-28T03:43:16.039Z,81.71
2022-11-28T03:45:51.830Z,81.32
2022-11-28T03:48:28.227Z,81.66
2022-11-28T03:51:14.825Z,81.89
2022-11-28T03:53:56.694Z,82.33
2022-11-28T03:56:38.856Z,81.19
2022-11-28T03:59:22.892Z,82.82
2022-11-28T04:02:32.719Z,83.38
2022-11-28T04:05:12.612Z,83.32
2022-11-28T04:07:47.674Z,83.22
2022-11-28T04:10:47.831Z,82.91
2022-11-28T04:13:29.087Z,82.70
2022-11-28T04:16:05.583Z,82.60
2022-11-28T04:18:45.435Z,81.74
2022-11-28T04:21:41.630Z,81.39
2022-11-28T04:24:18.093Z,82.39
2022-11-28T04:26:52.303Z,82.32
2022-11-28T04:29:23.907Z,80.63
2022-11-28T04:31:56.265Z,81.57
2022-11-28T04:34:26.225Z,81.13
2022-11-28T04:36:58.985Z,80.86
2022-11-28T04:39:30.775Z,80.73
2022-11-28T04:42:21.833Z,81.22
2022-11-28T04:44:58.422Z,79.91
2022-11-28T04:47:26.799Z,80.90
2022-11-28T04:49:55.282Z,80.36
2022-11-28T04:52:28.802Z,79.71
2022-11-28T04:55:08.103Z,79.98
2022-11-28T04:57:42.629Z,80.09
2022-11-28T05:00:16.261Z,80.72
2022-11-28T05:02:47.381Z,80.47
2022-11-28T05:05:24.649Z,80.77
2022-11-28T05:07:53.529Z,80.64
2022-11-28T05:10:21.628Z,80.36
2022-11-28T05:12:49.470Z,80.96
2022-11-28T05:15:19.355Z,81.29
2022-11-28T05:17:47.569Z,81.72
2022-11-28T05:20:15.627Z,80.71
2022-11-28T05:22:43.515Z,79.65
2022-11-28T05:25:11.403Z,80.61
2022-11-28T05:27:39.212Z,81.49
2022-11-28T05:30:12.044Z,80.72
2022-11-28T05:32:39.969Z,79.64
2022-11-28T05:35:08.127Z,80.64
2022-11-28T05:37:36.372Z,79.69
2022-11-28T05:40:05.120Z,80.16
2022-11-28T05:42:34.771Z,80.19
2022-11-28T05:45:02.887Z,80.73
2022-11-28T05:47:33.369Z,80.13
2022-11-28T05:50:01.429Z,80.17
2022-11-28T05:52:32.551Z,80.92
2022-11-28T05:55:01.712Z,80.69
2022-11-28T05:57:32.202Z,81.21
2022-11-28T06:00:00.224Z,81.97
2022-11-28T06:02:28.144Z,81.89
2022-11-28T06:04:56.169Z,82.26
2022-11-28T06:07:24.030Z,81.31
2022-11-28T06:09:51.924Z,82.01
2022-11-28T06:12:19.873Z,80.90
2022-11-28T06:14:47.750Z,80.24
2022-11-28T06:17:15.588Z,80.29
2022-11-28T06:19:43.452Z,79.73
2022-11-28T06:22:11.732Z,80.05
2022-11-28T06:24:39.512Z,80.13
2022-11-28T06:27:07.349Z,79.74
2022-11-28T06:29:35.069Z,80.22
2022-11-28T06:32:03.242Z,80.12
2022-11-28T06:34:32.477Z,80.92
2022-11-28T06:37:00.359Z,79.99
2022-11-28T06:39:28.188Z,79.83
2022-11-28T06:41:56.002Z,79.94
2022-11-28T06:44:24.097Z,79.96
2022-11-28T06:46:51.954Z,78.47
2022-11-28T06:49:19.705Z,78.43
2022-11-28T06:51:47.484Z,76.53
2022-11-28T06:54:15.423Z,77.31
2022-11-28T06:56:43.364Z,76.47
2022-11-28T06:59:12.235Z,77.26
2022-11-28T07:01:40.272Z,77.47
2022-11-28T07:04:08.061Z,77.01
2022-11-28T07:06:35.986Z,76.85
2022-11-28T07:09:03.928Z,75.02
2022-11-28T07:11:32.653Z,75.34
2022-11-28T07:14:02.780Z,75.35
2022-11-28T07:16:33.158Z,76.09
2022-11-28T07:19:01.407Z,75.87
2022-11-28T07:21:29.931Z,76.50
2022-11-28T07:24:00.100Z,77.53
2022-11-28T07:26:28.070Z,77.27
2022-11-28T07:28:58.424Z,77.08
2022-11-28T07:31:31.823Z,76.95
2022-11-28T07:34:02.598Z,76.53
2022-11-28T07:36:30.716Z,75.89
2022-11-28T07:39:00.738Z,76.19
2022-11-28T07:41:29.987Z,76.06
2022-11-28T07:44:01.524Z,76.95
2022-11-28T07:46:31.243Z,77.03
2022-11-28T07:48:59.982Z,76.15
2022-11-28T07:51:30.659Z,74.43
2022-11-28T07:53:58.986Z,73.96
2022-11-28T07:56:50.226Z,75.23
2022-11-28T07:59:17.789Z,73.83
2022-11-28T08:01:45.909Z,72.75
2022-11-28T08:04:13.796Z,73.03
2022-11-28T08:06:44.413Z,71.99
2022-11-28T08:09:12.293Z,73.29
2022-11-28T08:11:41.262Z,72.94
2022-11-28T08:14:09.694Z,72.32
2022-11-28T08:16:41.432Z,73.57
2022-11-28T08:19:09.290Z,74.63
2022-11-28T08:21:38.180Z,74.27
2022-11-28T08:24:08.040Z,74.23
2022-11-28T08:26:36.738Z,74.62
2022-11-28T08:29:04.685Z,75.61
2022-11-28T08:31:36.016Z,76.72
2022-11-28T08:34:07.520Z,75.92
2022-11-28T08:36:36.949Z,75.32
2022-11-28T08:41:57.835Z,76.75
2022-11-28T08:44:27.365Z,75.73
2022-11-28T08:46:55.498Z,76.57
2022-11-28T08:49:23.271Z,75.39
2022-11-28T08:51:51.116Z,76.19
2022-11-28T08:54:18.961Z,76.54
2022-11-28T08:56:48.590Z,75.86
2022-11-28T08:59:16.590Z,76.16
2022-11-28T09:01:44.525Z,75.87
2022-11-28T09:04:12.785Z,73.92
2022-11-28T09:06:41.513Z,75.49
2022-11-28T09:09:10.117Z,74.56
2022-11-28T09:11:38.570Z,74.57
2022-11-28T09:14:06.694Z,74.33
2022-11-28T09:16:34.827Z,74.49
2022-11-28T09:19:02.789Z,73.26
2022-11-28T09:21:30.631Z,74.89
2022-11-28T09:23:59.967Z,73.39
2022-11-28T09:26:27.918Z,73.87
2022-11-28T09:28:56.499Z,71.83
2022-11-28T09:31:24.490Z,71.98
2022-11-28T09:33:53.538Z,73.21
2022-11-28T09:36:23.852Z,73.06
2022-11-28T09:38:52.265Z,71.79
2022-11-28T09:41:29.032Z,72.72
2022-11-28T09:44:07.578Z,73.03
2022-11-28T09:46:38.513Z,72.80
2022-11-28T09:49:40.729Z,73.19
2022-11-28T09:52:18.222Z,71.18
2022-11-28T09:55:11.444Z,70.89
2022-11-28T09:57:45.571Z,71.84
2022-11-28T10:00:18.955Z,70.91
2022-11-28T10:02:56.177Z,70.37
2022-11-28T10:05:42.549Z,69.04
2022-11-28T10:08:21.532Z,70.93
2022-11-28T10:11:16.960Z,68.57
2022-11-28T10:14:17.327Z,68.48
2022-11-28T10:16:47.987Z,68.40
2022-11-28T10:19:46.540Z,67.75
2022-11-28T10:22:13.990Z,67.87
2022-11-28T10:24:48.342Z,67.66
2022-11-28T10:27:20.153Z,68.19
2022-11-28T10:30:18.339Z,68.38
2022-11-28T10:32:55.844Z,68.25
2022-11-28T10:35:36.030Z,67.81
2022-11-28T10:38:11.570Z,67.13
2022-11-28T10:40:55.815Z,65.82
2022-11-28T10:44:00.312Z,68.37
2022-11-28T10:46:43.328Z,65.75
2022-11-28T10:49:40.888Z,67.08
2022-11-28T10:52:30.712Z,67.30
2022-11-28T10:55:09.149Z,67.48
2022-11-28T10:57:52.943Z,65.88
2022-11-28T11:00:21.183Z,66.30
2022-11-28T11:02:55.213Z,66.16
2022-11-28T11:05:31.676Z,66.47
2022-11-28T11:08:02.957Z,66.60
2022-11-28T11:10:39.038Z,65.39
2022-11-28T11:13:12.721Z,65.02
2022-11-28T11:15:40.692Z,65.25
2022-11-28T11:18:26.551Z,65.13
2022-11-28T11:21:20.216Z,66.62
2022-11-28T11:23:50.234Z,66.41
2022-11-28T11:26:26.330Z,65.49
2022-11-28T11:28:54.817Z,65.72
2022-11-28T11:31:26.912Z,65.04
2022-11-28T11:34:15.566Z,64.56
2022-11-28T11:36:43.582Z,64.41
2022-11-28T11:39:11.592Z,65.83
2022-11-28T11:41:43.881Z,66.90
2022-11-28T11:44:14.663Z,67.61
2022-11-28T11:46:58.531Z,66.78
2022-11-28T11:49:39.720Z,67.52
2022-11-28T11:52:13.263Z,67.22
2022-11-28T11:54:56.463Z,66.32
2022-11-28T11:57:51.623Z,68.01
2022-11-28T12:00:22.695Z,66.93
2022-11-28T12:02:59.418Z,65.23
2022-11-28T12:06:06.072Z,65.96
2022-11-28T12:08:36.663Z,67.34
2022-11-28T12:11:45.449Z,66.89
2022-11-28T12:14:35.498Z,69.09
2022-11-28T12:17:46.911Z,68.84
2022-11-28T12:20:24.786Z,69.70
2022-11-28T12:23:02.023Z,67.96
2022-11-28T12:25:32.860Z,69.38
2022-11-28T12:28:38.314Z,70.11
2022-11-28T12:31:32.284Z,68.09
2022-11-28T12:34:37.674Z,68.47
2022-11-28T12:38:10.385Z,68.42
2022-11-28T12:41:08.950Z,68.94
2022-11-28T12:43:59.817Z,69.66
2022-11-28T12:46:56.233Z,69.04
2022-11-28T12:49:49.823Z,71.27
2022-11-28T12:52:37.930Z,69.97
2022-11-28T12:55:05.749Z,69.98
2022-11-28T12:57:58.733Z,71.15
2022-11-28T13:00:28.212Z,71.49
2022-11-28T13:03:11.322Z,70.00
2022-11-28T13:06:02.175Z,70.21
2022-11-28T13:08:43.299Z,70.70
2022-11-28T13:11:32.943Z,70.90
2022-11-28T13:14:12.434Z,71.22
2022-11-28T13:16:48.218Z,71.61
2022-11-28T13:19:21.916Z,71.89
2022-11-28T13:22:23.817Z,71.47
2022-11-28T13:25:27.420Z,71.58
2022-11-28T13:28:19.771Z,71.31
2022-11-28T13:30:56.673Z,72.40
2022-11-28T13:33:33.242Z,71.76
2022-11-28T13:36:02.184Z,72.17
2022-11-28T13:39:11.639Z,71.84
2022-11-28T13:42:21.338Z,71.55
2022-11-28T13:44:59.605Z,71.75
2022-11-28T13:47:29.201Z,71.46
2022-11-28T13:50:33.581Z,72.57
2022-11-28T13:53:20.556Z,72.12
2022-11-28T13:56:03.736Z,73.29
2022-11-28T13:58:50.566Z,74.04
2022-11-28T14:01:23.727Z,73.78
2022-11-28T14:04:01.436Z,72.92
2022-11-28T14:06:46.173Z,73.02
2022-11-28T14:09:17.048Z,73.37
2022-11-28T14:12:18.669Z,72.46
2022-11-28T14:15:04.123Z,72.96
2022-11-28T14:18:02.961Z,74.79
2022-11-28T14:20:57.464Z,73.75
2022-11-28T14:23:28.206Z,76.24
2022-11-28T14:25:57.148Z,73.98
2022-11-28T14:28:29.793Z,75.52
2022-11-28T14:31:02.657Z,74.25
2022-11-28T14:33:38.544Z,74.48
2022-11-28T14:36:30.438Z,75.29
2022-11-28T14:39:08.258Z,74.56
2022-11-28T14:42:05.364Z,74.55
2022-11-28T14:44:53.252Z,74.27
2022-11-28T14:47:21.776Z,75.29
2022-11-28T14:50:09.957Z,74.71
2022-11-28T14:52:40.942Z,74.20
2022-11-28T14:55:10.433Z,75.55
2022-11-28T14:57:51.874Z,75.09
2022-11-28T15:00:32.891Z,75.04
2022-11-28T15:03:40.002Z,77.41
2022-11-28T15:11:17.189Z,76.33
2022-11-28T15:14:12.891Z,76.54
2022-11-28T15:16:49.618Z,76.53
2022-11-28T15:19:20.263Z,76.64
2022-11-28T15:21:53.537Z,78.64
2022-11-28T15:24:25.773Z,77.44
2022-11-28T15:26:57.653Z,77.91
2022-11-28T15:29:29.223Z,78.62
2022-11-28T15:31:59.711Z,79.30
2022-11-28T15:34:31.127Z,78.87
2022-11-28T15:37:05.674Z,79.71
2022-11-28T15:39:40.648Z,79.86
2022-11-28T15:42:47.165Z,79.35
2022-11-28T15:45:35.775Z,79.48
2022-11-28T15:48:04.941Z,79.63
2022-11-28T15:50:34.918Z,79.10
2022-11-28T15:53:17.716Z,80.92
2022-11-28T15:55:46.164Z,79.98
2022-11-28T15:58:18.044Z,80.16
2022-11-28T16:00:53.528Z,80.67
2022-11-28T16:03:26.468Z,79.81
2022-11-28T16:05:57.472Z,80.80
2022-11-28T16:08:30.288Z,80.91
2022-11-28T16:10:59.687Z,81.54
2022-11-28T16:13:29.484Z,81.26
2022-11-28T16:16:00.222Z,80.44
2022-11-28T16:18:29.412Z,80.18
2022-11-28T16:21:00.982Z,80.15
2022-11-28T16:23:33.811Z,79.65
2022-11-28T16:26:22.360Z,79.21
2022-11-28T16:29:08.553Z,79.87
2022-11-28T16:31:36.475Z,80.12
2022-11-28T16:34:04.405Z,80.68
2022-11-28T16:36:37.050Z,81.12
2022-11-28T16:39:16.868Z,81.37
2022-11-28T16:41:54.998Z,80.96
2022-11-28T16:44:25.235Z,81.11
2022-11-28T16:46:58.553Z,80.83
2022-11-28T16:49:37.273Z,81.16
2022-11-28T16:52:23.988Z,80.42
2022-11-28T16:54:53.823Z,82.52
2022-11-28T16:57:22.516Z,83.07
2022-11-28T16:59:55.801Z,82.12
2022-11-28T17:02:27.035Z,83.12
2022-11-28T17:04:54.919Z,83.44
2022-11-28T17:07:24.361Z,83.76
2022-11-28T17:09:52.314Z,82.50
2022-11-28T17:12:30.301Z,83.80
2022-11-28T17:14:59.248Z,83.54
2022-11-28T17:17:28.209Z,83.27
2022-11-28T17:19:56.121Z,82.59
2022-11-28T17:22:28.848Z,82.33
2022-11-28T17:25:00.214Z,82.13
2022-11-28T17:27:28.699Z,82.19
2022-11-28T17:29:56.607Z,82.19
2022-11-28T17:32:25.023Z,82.49
2022-11-28T17:34:52.845Z,81.59
2022-11-28T17:37:20.649Z,82.64
2022-11-28T17:40:07.010Z,82.97
2022-11-28T17:42:34.823Z,82.99
2022-11-28T17:45:02.937Z,82.15
2022-11-28T17:47:31.531Z,83.34
2022-11-28T17:49:59.438Z,83.86
2022-11-28T17:52:30.438Z,83.97
2022-11-28T17:55:06.882Z,82.45
2022-11-28T17:57:36.380Z,82.77
2022-11-28T18:00:09.328Z,82.77
2022-11-28T18:02:44.636Z,82.90
2022-11-28T18:05:12.498Z,82.95
2022-11-28T18:07:41.111Z,83.43
2022-11-28T18:10:12.595Z,84.01
2022-11-28T18:12:40.514Z,84.77
2022-11-28T18:15:10.722Z,84.34
2022-11-28T18:17:39.309Z,85.37
2022-11-28T18:20:08.372Z,85.52
2022-11-28T18:22:36.222Z,86.12
2022-11-28T18:25:05.349Z,86.25
2022-11-28T18:27:34.410Z,86.89
2022-11-28T18:30:10.018Z,85.50
2022-11-28T18:32:40.635Z,85.90
2022-11-28T18:35:09.694Z,83.96
2022-11-28T18:37:39.304Z,85.58
2022-11-28T18:40:09.408Z,86.17
2022-11-28T18:42:39.160Z,85.80
2022-11-28T18:45:07.913Z,83.82
2022-11-28T18:47:36.392Z,82.36
2022-11-28T18:50:04.609Z,83.22
2022-11-28T18:52:32.763Z,81.64
2022-11-28T18:55:01.104Z,82.73
2022-11-28T18:57:32.953Z,82.49
2022-11-28T19:00:01.948Z,82.57
2022-11-28T19:02:30.357Z,83.17
2022-11-28T19:04:58.447Z,83.10
2022-11-28T19:07:27.381Z,80.69
2022-11-28T19:09:55.175Z,81.22
2022-11-28T19:12:23.102Z,81.50
2022-11-28T19:14:54.145Z,81.43
2022-11-28T19:17:26.475Z,79.41
2022-11-28T19:19:54.309Z,79.84
2022-11-28T19:22:23.310Z,80.84
2022-11-28T19:24:51.744Z,80.33
2022-11-28T19:27:20.814Z,80.48
2022-11-28T19:29:48.997Z,81.62
2022-11-28T19:32:18.237Z,81.26
2022-11-28T19:34:46.216Z,81.24
2022-11-28T19:37:15.996Z,82.34
2022-11-28T19:39:44.362Z,81.65
2022-11-28T19:42:13.185Z,81.68
2022-11-28T19:44:42.697Z,82.13
2022-11-28T19:47:10.586Z,82.43
2022-11-28T19:49:38.809Z,81.91
2022-11-28T19:52:07.675Z,82.70
2022-11-28T19:54:35.689Z,85.07
2022-11-28T19:57:03.706Z,83.41
2022-11-28T19:59:31.976Z,83.95
2022-11-28T20:02:00.125Z,84.75
2022-11-28T20:04:28.143Z,84.96
2022-11-28T20:06:56.145Z,84.99
2022-11-28T20:09:23.998Z,85.30
2022-11-28T20:11:51.950Z,84.74
2022-11-28T20:14:20.891Z,85.21
2022-11-28T20:16:48.833Z,86.37
2022-11-28T20:19:18.505Z,85.40
2022-11-28T20:21:46.979Z,86.20
2022-11-28T20:24:16.913Z,85.83
2022-11-28T20:29:49.661Z,86.71
2022-11-28T20:33:19.238Z,85.53
2022-11-28T20:36:12.433Z,85.22
2022-11-28T20:38:59.085Z,85.12
2022-11-28T20:45:34.945Z,84.68
2022-11-28T20:48:13.718Z,84.60
2022-11-28T20:51:26.922Z,84.13
2022-11-28T20:54:43.344Z,84.93
2022-11-28T20:58:00.089Z,84.78
2022-11-28T21:00:34.155Z,85.58
2022-11-28T21:03:33.438Z,85.59
2022-11-28T21:06:22.365Z,85.54
2022-11-28T21:14:24.699Z,85.84
2022-11-28T21:18:08.719Z,86.25
2022-11-28T21:21:10.466Z,85.92
2022-11-28T21:24:18.729Z,86.14
2022-11-28T21:28:00.337Z,85.14
2022-11-28T21:30:46.192Z,85.42
2022-11-28T21:33:14.010Z,85.57
2022-11-28T21:35:41.911Z,84.36
2022-11-28T21:38:10.417Z,84.33
2022-11-28T21:40:38.529Z,83.99
2022-11-28T21:43:06.934Z,82.98
2022-11-28T21:45:35.659Z,83.51
2022-11-28T21:48:03.834Z,83.50
2022-11-28T21:50:31.658Z,83.59
2022-11-28T21:52:59.834Z,84.51
2022-11-28T21:55:28.384Z,82.58
2022-11-28T21:57:57.202Z,82.46
2022-11-28T22:00:46.030Z,81.48
2022-11-28T22:03:14.441Z,81.49
2022-11-28T22:05:42.920Z,80.60
2022-11-28T22:08:11.430Z,81.13
2022-11-28T22:10:39.267Z,81.66
2022-11-28T22:13:09.185Z,81.71
2022-11-28T22:15:50.765Z,80.79
2022-11-28T22:18:19.007Z,79.14
2022-11-28T22:20:51.649Z,79.32
2022-11-28T22:23:20.949Z,78.77
2022-11-28T22:25:52.677Z,78.59
2022-11-28T22:28:21.679Z,79.09
2022-11-28T22:30:49.730Z,81.10
2022-11-28T22:33:19.448Z,80.25
2022-11-28T22:35:47.406Z,79.65
2022-11-28T22:38:17.052Z,79.72
2022-11-28T22:40:45.032Z,80.24
2022-11-28T22:43:13.053Z,80.08
2022-11-28T22:45:40.999Z,80.44
2022-11-28T22:48:08.837Z,81.50
2022-11-28T22:50:40.433Z,80.95
2022-11-28T22:53:08.235Z,81.12
2022-11-28T22:55:36.503Z,82.12
2022-11-28T22:58:04.442Z,82.01
2022-11-28T23:00:32.524Z,82.54
2022-11-28T23:03:01.173Z,82.54
2022-11-28T23:05:29.086Z,81.51
2022-11-28T23:07:56.982Z,82.21
2022-11-28T23:10:24.909Z,83.81
2022-11-28T23:12:53.323Z,83.64
2022-11-28T23:15:21.504Z,82.76
2022-11-28T23:17:50.213Z,83.47
2022-11-28T23:20:18.303Z,83.55
2022-11-28T23:22:46.225Z,84.46
2022-11-28T23:25:14.078Z,84.18
2022-11-28T23:27:43.726Z,84.92
2022-11-28T23:30:12.404Z,84.61
2022-11-28T23:32:40.225Z,85.04
2022-11-28T23:35:08.467Z,84.32
2022-11-28T23:37:40.133Z,84.48
2022-11-28T23:40:08.736Z,84.35
2022-11-28T23:42:36.581Z,84.47
2022-11-28T23:45:04.778Z,83.44
2022-11-28T23:47:32.683Z,83.69
2022-11-28T23:50:00.401Z,84.59
2022-11-28T23:52:28.202Z,84.81
2022-11-28T23:54:55.994Z,83.92
2022-11-28T23:57:23.733Z,83.89
2022-11-28T23:59:51.542Z,82.63
