createdAt,value
2022-09-27T03:59:11.352Z,100.00
2022-09-27T04:02:19.366Z,100.00
2022-09-27T04:05:26.241Z,100.00
2022-09-27T04:08:30.149Z,100.00
2022-09-27T04:11:32.746Z,100.00
2022-09-27T04:14:35.078Z,100.00
2022-09-27T04:17:42.770Z,100.00
2022-09-27T04:20:46.506Z,100.00
2022-09-27T04:23:49.576Z,100.00
2022-09-27T04:26:52.576Z,100.00
2022-09-27T04:29:57.125Z,100.00
2022-09-27T04:32:59.956Z,100.00
2022-09-27T04:36:22.457Z,100.00
2022-09-27T04:39:25.255Z,100.00
2022-09-27T04:42:28.760Z,100.00
2022-09-27T04:45:31.534Z,100.00
2022-09-27T04:48:34.545Z,100.00
2022-09-27T04:51:37.309Z,100.00
2022-09-27T04:54:40.455Z,100.00
2022-09-27T04:57:43.235Z,100.00
2022-09-27T05:00:47.574Z,100.00
2022-09-27T05:03:53.862Z,100.00
2022-09-27T05:06:57.458Z,100.00
2022-09-27T05:10:00.638Z,100.00
2022-09-27T05:13:03.730Z,100.00
2022-09-27T05:16:06.693Z,100.00
2022-09-27T05:19:12.297Z,100.00
2022-09-27T05:22:17.650Z,100.00
2022-09-27T05:25:20.766Z,100.00
2022-09-27T05:28:24.333Z,100.00
2022-09-27T05:31:27.200Z,100.00
2022-09-27T05:34:32.502Z,100.00
2022-09-27T05:37:35.901Z,100.00
2022-09-27T05:40:42.259Z,100.00
2022-09-27T05:43:45.466Z,100.00
2022-09-27T05:46:49.108Z,100.00
2022-09-27T05:49:51.787Z,100.00
2022-09-27T05:52:54.657Z,100.00
2022-09-27T05:56:01.967Z,99.90
2022-09-27T05:59:04.892Z,100.00
2022-09-27T06:02:11.992Z,100.00
2022-09-27T06:05:19.726Z,100.00
2022-09-27T06:08:23.464Z,100.00
2022-09-27T06:11:28.283Z,99.37
2022-09-27T06:14:30.740Z,98.80
2022-09-27T06:17:36.805Z,98.07
2022-09-27T06:20:42.882Z,98.16
2022-09-27T06:23:45.595Z,98.27
2022-09-27T06:26:48.356Z,96.78
2022-09-27T06:29:51.082Z,96.83
2022-09-27T06:33:01.874Z,96.70
2022-09-27T06:36:07.264Z,95.92
2022-09-27T06:39:09.921Z,96.67
2022-09-27T06:42:14.748Z,95.35
2022-09-27T06:45:25.583Z,95.69
2022-09-27T06:48:31.459Z,96.48
2022-09-27T06:51:34.071Z,96.73
2022-09-27T06:54:36.771Z,96.92
2022-09-27T06:57:57.574Z,97.51
2022-09-27T07:01:01.458Z,95.97
2022-09-27T07:04:06.520Z,95.30
2022-09-27T07:07:10.654Z,95.74
2022-09-27T07:10:14.141Z,95.30
2022-09-27T07:13:17.222Z,94.91
2022-09-27T07:16:19.768Z,94.12
2022-09-27T07:19:22.711Z,91.79
2022-09-27T07:22:26.945Z,91.48
2022-09-27T07:25:30.811Z,90.82
2022-09-27T07:28:34.422Z,89.14
2022-09-27T07:31:38.074Z,88.73
2022-09-27T07:34:40.953Z,87.50
2022-09-27T07:37:45.434Z,85.82
2022-09-27T07:40:48.857Z,83.95
2022-09-27T07:43:51.598Z,83.25
2022-09-27T07:46:54.480Z,82.19
2022-09-27T07:49:57.339Z,82.17
2022-09-27T07:53:04.834Z,83.10
2022-09-27T07:56:07.864Z,83.77
2022-09-27T07:59:12.920Z,84.59
2022-09-27T08:02:17.668Z,82.92
2022-09-27T08:05:20.615Z,82.37
2022-09-27T08:08:23.779Z,81.86
2022-09-27T08:11:27.191Z,83.44
2022-09-27T08:14:29.721Z,84.03
2022-09-27T08:17:34.292Z,82.96
2022-09-27T08:20:37.762Z,82.23
2022-09-27T08:23:42.779Z,82.83
2022-09-27T08:26:45.094Z,83.07
2022-09-27T08:29:48.080Z,84.55
2022-09-27T08:32:55.106Z,85.78
2022-09-27T08:35:57.726Z,86.11
2022-09-27T08:39:00.498Z,86.89
2022-09-27T08:42:39.538Z,86.55
2022-09-27T08:45:55.903Z,87.33
2022-09-27T08:49:10.873Z,87.14
2022-09-27T08:52:22.639Z,86.32
2022-09-27T08:55:41.857Z,86.85
2022-09-27T08:58:52.066Z,86.81
2022-09-27T09:01:56.121Z,86.89
2022-09-27T09:05:06.738Z,87.07
2022-09-27T09:08:12.453Z,87.86
2022-09-27T09:11:46.619Z,87.75
2022-09-27T09:15:14.393Z,87.71
2022-09-27T09:18:23.457Z,88.05
2022-09-27T09:21:25.940Z,88.10
2022-09-27T09:24:43.733Z,88.66
2022-09-27T09:28:12.564Z,89.63
2022-09-27T09:31:23.945Z,90.29
2022-09-27T09:34:39.858Z,91.17
2022-09-27T09:37:50.951Z,91.88
2022-09-27T09:41:07.565Z,91.88
2022-09-27T09:44:39.946Z,93.27
2022-09-27T09:47:55.414Z,92.83
2022-09-27T09:51:01.321Z,90.33
2022-09-27T09:54:14.363Z,91.04
2022-09-27T09:57:23.842Z,91.67
2022-09-27T10:00:27.305Z,90.49
2022-09-27T10:03:30.118Z,91.09
2022-09-27T10:06:32.922Z,92.26
2022-09-27T10:09:37.088Z,92.85
2022-09-27T10:12:43.265Z,92.66
2022-09-27T10:16:07.402Z,92.59
2022-09-27T10:19:11.036Z,92.60
2022-09-27T10:22:18.833Z,92.15
2022-09-27T10:25:21.523Z,92.54
2022-09-27T10:28:32.984Z,93.04
2022-09-27T10:31:37.474Z,93.63
2022-09-27T10:34:42.398Z,93.41
2022-09-27T10:37:45.386Z,93.20
2022-09-27T10:40:52.309Z,92.54
2022-09-27T10:43:55.982Z,91.83
2022-09-27T10:47:07.374Z,91.53
2022-09-27T10:50:45.895Z,91.23
2022-09-27T10:53:49.204Z,91.17
2022-09-27T10:57:05.965Z,90.85
2022-09-27T11:00:23.123Z,91.57
2022-09-27T11:03:27.124Z,91.62
2022-09-27T11:06:37.905Z,92.21
2022-09-27T11:10:03.041Z,91.82
2022-09-27T11:13:19.799Z,92.27
2022-09-27T11:16:47.292Z,91.90
2022-09-27T11:20:00.389Z,91.76
2022-09-27T11:23:11.991Z,91.42
2022-09-27T11:26:44.705Z,90.97
2022-09-27T11:30:09.894Z,90.43
2022-09-27T11:33:32.194Z,89.52
2022-09-27T11:36:54.390Z,89.14
2022-09-27T11:40:13.504Z,88.87
2022-09-27T11:43:28.997Z,87.10
2022-09-27T11:46:41.961Z,86.09
2022-09-27T11:50:00.815Z,85.23
2022-09-27T11:53:28.218Z,83.51
2022-09-27T11:56:42.281Z,83.53
2022-09-27T12:00:16.467Z,84.18
2022-09-27T12:03:49.496Z,85.80
2022-09-27T12:07:01.751Z,87.02
2022-09-27T12:10:11.691Z,85.90
2022-09-27T12:13:32.959Z,86.66
2022-09-27T12:16:39.260Z,86.88
2022-09-27T12:19:50.383Z,85.91
2022-09-27T12:23:01.172Z,85.55
2022-09-27T12:26:17.223Z,86.87
2022-09-27T12:29:34.024Z,86.41
2022-09-27T12:32:44.859Z,87.92
2022-09-27T12:35:53.905Z,86.70
2022-09-27T12:39:05.225Z,87.28
2022-09-27T12:42:20.017Z,87.28
2022-09-27T12:45:49.090Z,87.01
2022-09-27T12:48:54.649Z,89.12
2022-09-27T12:52:08.093Z,92.41
2022-09-27T12:55:26.967Z,92.42
2022-09-27T12:58:49.856Z,92.61
2022-09-27T13:02:11.671Z,92.44
2022-09-27T13:05:33.035Z,92.51
2022-09-27T13:09:03.221Z,91.03
2022-09-27T13:12:13.812Z,92.40
2022-09-27T13:15:27.705Z,90.85
2022-09-27T13:18:53.107Z,93.64
2022-09-27T13:21:59.478Z,93.92
2022-09-27T13:25:02.658Z,91.00
2022-09-27T13:28:27.852Z,87.14
2022-09-27T13:31:53.551Z,87.40
2022-09-27T13:35:09.765Z,87.38
2022-09-27T13:38:25.554Z,90.02
2022-09-27T13:41:45.310Z,87.36
2022-09-27T13:45:22.452Z,86.44
2022-09-27T13:48:32.687Z,86.20
2022-09-27T13:51:55.016Z,85.39
2022-09-27T13:55:00.530Z,82.42
2022-09-27T13:58:12.685Z,81.21
2022-09-27T14:01:22.574Z,80.94
2022-09-27T14:04:44.213Z,82.53
2022-09-27T14:07:50.526Z,85.22
2022-09-27T14:10:55.231Z,86.18
2022-09-27T14:13:59.181Z,87.89
2022-09-27T14:17:10.015Z,80.08
2022-09-27T14:20:36.298Z,80.62
2022-09-27T14:23:39.214Z,88.38
2022-09-27T14:26:42.700Z,89.69
2022-09-27T14:29:50.490Z,90.15
2022-09-27T14:32:55.634Z,90.61
2022-09-27T14:36:23.645Z,93.22
2022-09-27T14:39:37.609Z,94.45
2022-09-27T14:42:41.643Z,93.42
2022-09-27T14:45:46.655Z,93.75
2022-09-27T14:48:50.876Z,93.47
2022-09-27T14:51:57.120Z,92.89
2022-09-27T14:55:07.499Z,91.97
2022-09-27T14:58:29.728Z,91.70
2022-09-27T15:01:39.730Z,89.37
2022-09-27T15:04:46.842Z,91.18
2022-09-27T15:07:51.512Z,89.99
2022-09-27T15:10:54.670Z,90.02
2022-09-27T15:13:58.503Z,90.11
2022-09-27T15:17:05.750Z,87.97
2022-09-27T15:20:34.594Z,86.05
2022-09-27T15:23:42.951Z,79.28
2022-09-27T15:26:47.921Z,78.81
2022-09-27T15:29:52.399Z,78.59
2022-09-27T15:32:56.196Z,77.82
2022-09-27T15:36:03.472Z,78.44
2022-09-27T15:39:10.200Z,78.76
2022-09-27T15:42:17.343Z,80.26
2022-09-27T15:45:33.597Z,80.49
2022-09-27T15:48:37.575Z,82.09
2022-09-27T15:51:48.321Z,82.26
2022-09-27T15:54:52.445Z,82.69
2022-09-27T15:58:16.034Z,82.41
2022-09-27T16:01:19.693Z,84.70
2022-09-27T16:04:22.865Z,84.54
2022-09-27T16:07:25.142Z,85.27
2022-09-27T16:10:38.264Z,86.61
2022-09-27T16:13:40.583Z,86.59
2022-09-27T16:16:46.545Z,87.30
2022-09-27T16:19:50.471Z,85.98
2022-09-27T16:22:54.523Z,88.26
2022-09-27T16:25:56.866Z,84.89
2022-09-27T16:28:59.497Z,85.15
2022-09-27T16:32:02.026Z,84.23
2022-09-27T16:35:04.798Z,83.70
2022-09-27T16:38:07.701Z,82.68
2022-09-27T16:41:10.541Z,83.86
2022-09-27T16:44:17.253Z,83.58
2022-09-27T16:47:20.441Z,83.38
2022-09-27T16:50:41.478Z,83.53
2022-09-27T16:53:44.098Z,83.12
2022-09-27T16:56:46.538Z,85.01
2022-09-27T16:59:49.106Z,84.11
2022-09-27T17:02:52.974Z,88.16
2022-09-27T17:06:01.054Z,85.57
2022-09-27T17:09:04.328Z,84.86
2022-09-27T17:12:11.247Z,84.14
2022-09-27T17:15:15.139Z,87.80
2022-09-27T17:18:17.667Z,90.51
2022-09-27T17:21:19.899Z,89.73
2022-09-27T17:24:22.641Z,90.85
2022-09-27T17:27:27.924Z,90.57
2022-09-27T17:30:31.404Z,92.38
2022-09-27T17:33:35.588Z,92.25
2022-09-27T17:36:42.149Z,92.96
2022-09-27T17:39:44.809Z,91.42
2022-09-27T17:42:47.405Z,91.47
2022-09-27T17:45:49.804Z,91.02
2022-09-27T17:49:11.715Z,90.37
2022-09-27T17:52:14.585Z,88.59
2022-09-27T17:55:18.398Z,87.95
2022-09-27T17:58:21.466Z,85.75
2022-09-27T18:01:25.408Z,88.42
2022-09-27T18:04:28.452Z,88.37
2022-09-27T18:07:31.105Z,88.61
2022-09-27T18:10:33.733Z,89.96
2022-09-27T18:13:42.223Z,87.62
2022-09-27T18:16:44.905Z,84.99
2022-09-27T18:19:47.211Z,84.19
2022-09-27T18:22:49.814Z,84.34
2022-09-27T18:25:55.815Z,85.31
2022-09-27T18:29:05.508Z,87.72
2022-09-27T18:32:07.850Z,88.82
2022-09-27T18:35:10.578Z,88.63
2022-09-27T18:38:13.012Z,89.70
2022-09-27T18:41:17.941Z,89.21
2022-09-27T18:44:20.336Z,90.27
2022-09-27T18:47:23.485Z,91.05
2022-09-27T18:50:25.759Z,91.46
2022-09-27T18:53:28.332Z,92.11
2022-09-27T18:56:31.243Z,92.49
2022-09-27T18:59:34.810Z,92.28
2022-09-27T19:02:37.131Z,92.65
2022-09-27T19:05:39.809Z,93.01
2022-09-27T19:08:43.888Z,92.73
2022-09-27T19:11:46.707Z,93.38
2022-09-27T19:14:49.035Z,94.22
2022-09-27T19:17:51.898Z,92.73
2022-09-27T19:20:55.079Z,92.80
2022-09-27T19:23:58.570Z,93.78
2022-09-27T19:27:00.814Z,94.46
2022-09-27T19:30:07.450Z,94.10
2022-09-27T19:33:10.321Z,94.59
2022-09-27T19:36:14.645Z,93.62
2022-09-27T19:39:17.123Z,94.12
2022-09-27T19:42:20.262Z,93.78
2022-09-27T19:45:22.603Z,94.49
2022-09-27T19:48:25.412Z,93.96
2022-09-27T19:51:28.102Z,94.13
2022-09-27T19:54:31.279Z,93.51
2022-09-27T19:57:33.653Z,92.49
2022-09-27T20:00:36.199Z,89.25
2022-09-27T20:03:41.297Z,88.63
2022-09-27T20:06:43.606Z,87.99
2022-09-27T20:09:47.653Z,87.40
2022-09-27T20:12:51.622Z,86.01
2022-09-27T20:16:01.427Z,86.20
2022-09-27T20:19:03.835Z,88.84
2022-09-27T20:22:06.602Z,88.92
2022-09-27T20:25:09.411Z,87.23
2022-09-27T20:28:12.005Z,87.52
2022-09-27T20:31:16.886Z,88.13
2022-09-27T20:34:19.483Z,89.25
2022-09-27T20:37:21.865Z,87.53
2022-09-27T20:40:24.489Z,89.65
2022-09-27T20:43:27.165Z,87.65
2022-09-27T20:46:30.462Z,90.28
2022-09-27T20:49:32.823Z,90.58
2022-09-27T20:52:35.399Z,90.91
2022-09-27T20:55:38.833Z,90.09
2022-09-27T20:58:41.520Z,90.70
2022-09-27T21:01:46.059Z,88.09
2022-09-27T21:04:48.663Z,89.03
2022-09-27T21:07:53.227Z,89.58
2022-09-27T21:10:55.862Z,90.50
2022-09-27T21:13:58.187Z,90.78
2022-09-27T21:17:02.132Z,90.71
2022-09-27T21:20:04.935Z,83.85
2022-09-27T21:23:07.561Z,86.13
2022-09-27T21:26:15.597Z,86.73
2022-09-27T21:29:18.529Z,87.03
2022-09-27T21:32:20.992Z,88.60
2022-09-27T21:35:23.829Z,83.74
2022-09-27T21:38:26.151Z,84.42
2022-09-27T21:41:28.758Z,87.94
2022-09-27T21:44:31.082Z,89.42
2022-09-27T21:47:34.040Z,88.39
2022-09-27T21:50:36.339Z,84.26
2022-09-27T21:53:41.595Z,86.89
2022-09-27T21:56:44.424Z,85.63
2022-09-27T21:59:47.202Z,86.12
2022-09-27T22:02:49.488Z,78.96
2022-09-27T22:05:52.678Z,80.55
2022-09-27T22:08:56.031Z,83.58
2022-09-27T22:11:58.601Z,82.63
2022-09-27T22:15:00.905Z,80.85
2022-09-27T22:18:04.302Z,73.93
2022-09-27T22:21:12.153Z,73.41
2022-09-27T22:24:17.517Z,70.74
2022-09-27T22:27:19.909Z,73.92
2022-09-27T22:30:22.581Z,75.12
2022-09-27T22:33:24.921Z,71.90
2022-09-27T22:36:28.505Z,72.40
2022-09-27T22:39:30.771Z,74.62
2022-09-27T22:42:33.527Z,78.68
2022-09-27T22:45:35.894Z,79.70
2022-09-27T22:48:39.140Z,80.46
2022-09-27T22:51:41.563Z,77.29
2022-09-27T22:54:44.132Z,76.37
2022-09-27T22:57:46.467Z,73.54
2022-09-27T23:00:49.238Z,75.87
2022-09-27T23:03:55.004Z,78.43
2022-09-27T23:06:57.617Z,79.54
2022-09-27T23:10:00.194Z,77.21
2022-09-27T23:13:03.102Z,80.21
2022-09-27T23:16:08.902Z,79.69
2022-09-27T23:19:11.654Z,81.05
2022-09-27T23:22:13.959Z,82.34
2022-09-27T23:25:16.664Z,83.25
2022-09-27T23:28:20.200Z,86.06
2022-09-27T23:31:24.015Z,84.77
2022-09-27T23:34:26.422Z,84.74
2022-09-27T23:37:29.477Z,86.19
2022-09-27T23:40:31.912Z,85.87
2022-09-27T23:43:36.068Z,85.89
2022-09-27T23:46:38.401Z,84.34
2022-09-27T23:49:42.191Z,84.58
2022-09-27T23:52:44.729Z,85.47
2022-09-27T23:55:48.560Z,86.70
2022-09-27T23:58:50.871Z,86.79
