createdAt,value
2018-06-10T00:00:10.377Z,21.00
2018-06-10T00:02:52.321Z,20.50
2018-06-10T00:05:34.847Z,20.50
2018-06-10T00:08:17.718Z,20.50
2018-06-10T00:10:58.251Z,20.70
2018-06-10T00:13:40.112Z,20.90
2018-06-10T00:16:20.360Z,21.00
2018-06-10T00:18:57.424Z,20.70
2018-06-10T00:21:38.472Z,20.70
2018-06-10T00:24:21.965Z,20.90
2018-06-10T00:26:59.862Z,20.90
2018-06-10T00:29:39.841Z,20.80
2018-06-10T00:35:14.212Z,20.50
2018-06-10T00:40:13.529Z,20.30
2018-06-10T00:42:43.228Z,20.30
2018-06-10T00:45:12.910Z,20.50
2018-06-10T00:47:42.830Z,20.50
2018-06-10T00:50:12.710Z,20.60
2018-06-10T00:52:42.663Z,20.70
2018-06-10T00:55:12.801Z,20.80
2018-06-10T01:00:13.151Z,20.60
2018-06-10T01:02:43.561Z,20.60
2018-06-10T01:05:13.428Z,20.70
2018-06-10T01:07:43.279Z,20.60
2018-06-10T01:10:13.373Z,20.60
2018-06-10T01:12:43.168Z,20.30
2018-06-10T01:15:13.478Z,20.20
2018-06-10T01:17:43.371Z,20.20
2018-06-10T01:20:13.151Z,20.20
2018-06-10T01:22:43.265Z,20.40
2018-06-10T01:25:13.387Z,20.20
2018-06-10T01:27:43.697Z,20.40
2018-06-10T01:30:13.576Z,20.30
2018-06-10T01:32:43.419Z,20.30
2018-06-10T01:35:13.685Z,20.30
2018-06-10T01:37:43.855Z,20.30
2018-06-10T01:40:13.730Z,20.40
2018-06-10T01:42:43.998Z,20.30
2018-06-10T01:45:14.259Z,20.20
2018-06-10T01:47:44.052Z,19.90
2018-06-10T01:50:13.889Z,19.90
2018-06-10T01:52:44.053Z,19.80
2018-06-10T01:55:14.161Z,19.70
2018-06-10T01:57:44.182Z,19.70
2018-06-10T02:00:14.232Z,19.60
2018-06-10T02:02:44.676Z,19.80
2018-06-10T02:05:14.436Z,19.80
2018-06-10T02:07:44.322Z,19.70
2018-06-10T02:10:15.331Z,19.40
2018-06-10T02:12:45.525Z,19.50
2018-06-10T02:15:15.539Z,19.30
2018-06-10T02:17:45.249Z,19.40
2018-06-10T02:20:15.234Z,19.50
2018-06-10T02:22:45.427Z,19.30
2018-06-10T02:25:15.261Z,19.50
2018-06-10T02:27:45.277Z,19.30
2018-06-10T02:30:15.280Z,19.10
2018-06-10T02:32:46.235Z,19.00
2018-06-10T02:35:16.366Z,19.00
2018-06-10T02:37:46.301Z,19.30
2018-06-10T02:40:16.213Z,19.60
2018-06-10T02:42:46.288Z,19.60
2018-06-10T02:47:45.820Z,19.70
2018-06-10T02:50:15.662Z,19.60
2018-06-10T02:52:45.992Z,19.40
2018-06-10T02:55:16.736Z,19.60
2018-06-10T02:57:46.543Z,19.60
2018-06-10T03:00:16.521Z,19.70
2018-06-10T03:02:46.201Z,19.80
2018-06-10T03:05:16.085Z,19.90
2018-06-10T03:07:45.929Z,19.80
2018-06-10T03:10:16.174Z,19.70
2018-06-10T03:12:46.180Z,19.40
2018-06-10T03:15:16.409Z,19.30
2018-06-10T03:20:16.590Z,19.50
2018-06-10T03:22:46.441Z,19.40
2018-06-10T03:25:16.657Z,19.40
2018-06-10T03:27:46.595Z,19.30
2018-06-10T03:30:16.646Z,19.10
2018-06-10T03:32:46.582Z,19.30
2018-06-10T03:35:16.936Z,19.50
2018-06-10T03:37:46.917Z,19.30
2018-06-10T03:40:17.157Z,19.20
2018-06-10T03:42:47.529Z,19.30
2018-06-10T03:45:17.409Z,19.40
2018-06-10T03:47:47.418Z,19.20
2018-06-10T03:50:17.282Z,19.40
2018-06-10T03:52:47.149Z,19.30
2018-06-10T03:55:17.433Z,19.60
2018-06-10T03:57:47.192Z,19.70
2018-06-10T04:00:17.294Z,19.90
2018-06-10T04:02:47.302Z,20.10
2018-06-10T04:05:17.556Z,20.20
2018-06-10T04:07:47.515Z,20.40
2018-06-10T04:10:17.559Z,20.20
2018-06-10T04:12:47.698Z,20.40
2018-06-10T04:15:17.666Z,20.50
2018-06-10T04:17:47.538Z,20.50
2018-06-10T04:20:17.931Z,20.40
2018-06-10T04:22:47.832Z,20.60
2018-06-10T04:25:17.785Z,20.40
2018-06-10T04:27:48.112Z,20.00
2018-06-10T04:30:17.921Z,20.60
2018-06-10T04:32:51.043Z,20.90
2018-06-10T04:35:20.811Z,21.40
2018-06-10T04:37:50.593Z,21.60
2018-06-10T04:40:20.504Z,21.80
2018-06-10T04:42:51.169Z,21.90
2018-06-10T04:45:21.111Z,21.30
2018-06-10T04:50:29.892Z,21.00
2018-06-10T04:52:59.700Z,21.40
2018-06-10T04:55:29.347Z,21.50
2018-06-10T04:57:59.085Z,21.40
2018-06-10T05:00:28.740Z,21.20
2018-06-10T05:02:58.535Z,21.40
2018-06-10T05:05:28.222Z,21.60
2018-06-10T05:07:58.480Z,21.60
2018-06-10T05:15:33.259Z,22.20
2018-06-10T05:18:03.102Z,22.40
2018-06-10T05:20:32.798Z,22.50
2018-06-10T05:23:02.541Z,22.50
2018-06-10T05:25:32.341Z,22.60
2018-06-10T05:28:01.975Z,22.40
2018-06-10T05:30:31.711Z,22.70
2018-06-10T05:33:01.724Z,22.20
2018-06-10T05:35:31.759Z,22.20
2018-06-10T05:38:01.850Z,22.10
2018-06-10T05:40:31.801Z,22.30
2018-06-10T05:43:01.783Z,22.80
2018-06-10T05:45:31.489Z,23.00
2018-06-10T05:48:01.258Z,23.30
2018-06-10T05:53:06.812Z,22.50
2018-06-10T05:55:36.636Z,22.40
2018-06-10T05:58:06.424Z,22.80
2018-06-10T06:00:36.181Z,23.10
2018-06-10T06:03:05.932Z,23.10
2018-06-10T06:08:11.802Z,23.50
2018-06-10T06:10:41.780Z,23.20
2018-06-10T06:13:12.883Z,23.20
2018-06-10T06:15:42.628Z,23.40
2018-06-10T06:18:12.483Z,23.70
2018-06-10T06:20:42.201Z,23.80
2018-06-10T06:23:12.231Z,24.10
2018-06-10T06:25:42.510Z,24.30
2018-06-10T06:28:12.442Z,24.20
2018-06-10T06:30:42.729Z,24.40
2018-06-10T06:33:12.577Z,24.10
2018-06-10T06:38:15.373Z,24.30
2018-06-10T06:40:45.162Z,24.60
2018-06-10T06:43:14.993Z,24.30
2018-06-10T06:45:44.700Z,24.10
2018-06-10T06:48:14.578Z,24.50
2018-06-10T06:50:44.528Z,25.00
2018-06-10T06:53:14.292Z,25.60
2018-06-10T06:55:44.130Z,25.70
2018-06-10T06:58:13.908Z,25.50
2018-06-10T07:00:43.765Z,26.00
2018-06-10T07:03:13.935Z,25.90
2018-06-10T07:05:43.967Z,25.80
2018-06-10T07:08:13.910Z,26.20
2018-06-10T07:13:13.169Z,25.90
2018-06-10T07:15:43.777Z,25.70
2018-06-10T07:20:42.949Z,26.30
2018-06-10T07:23:12.637Z,26.50
2018-06-10T07:25:42.398Z,26.20
2018-06-10T07:28:12.091Z,25.70
2018-06-10T07:30:41.739Z,25.70
2018-06-10T07:33:11.725Z,26.40
2018-06-10T07:35:41.444Z,25.60
2018-06-10T07:38:11.171Z,25.80
2018-06-10T07:40:41.195Z,25.80
2018-06-10T07:43:11.253Z,25.80
2018-06-10T07:45:40.862Z,26.40
2018-06-10T07:48:10.615Z,26.60
2018-06-10T07:50:40.253Z,26.70
2018-06-10T07:53:10.003Z,26.80
2018-06-10T07:55:39.622Z,27.10
2018-06-10T07:58:09.562Z,26.90
2018-06-10T08:00:39.364Z,27.00
2018-06-10T08:03:09.142Z,27.30
2018-06-10T08:05:40.079Z,27.30
2018-06-10T08:08:10.044Z,27.20
2018-06-10T08:10:39.807Z,27.00
2018-06-10T08:13:09.425Z,27.40
2018-06-10T08:15:39.429Z,27.20
2018-06-10T08:18:09.212Z,26.80
2018-06-10T08:20:38.966Z,27.40
2018-06-10T08:23:08.777Z,27.60
2018-06-10T08:25:38.673Z,27.30
2018-06-10T08:28:08.342Z,27.30
2018-06-10T08:30:38.517Z,27.30
2018-06-10T08:33:08.190Z,27.80
2018-06-10T08:35:38.004Z,28.30
2018-06-10T08:38:08.189Z,28.30
2018-06-10T08:40:38.203Z,28.00
2018-06-10T08:43:08.035Z,27.80
2018-06-10T08:45:37.909Z,27.80
2018-06-10T08:48:07.663Z,27.90
2018-06-10T08:50:37.773Z,28.40
2018-06-10T08:53:07.747Z,28.40
2018-06-10T08:55:37.682Z,28.30
2018-06-10T08:58:07.766Z,28.30
2018-06-10T09:00:37.594Z,28.20
2018-06-10T09:03:07.478Z,28.10
2018-06-10T09:05:37.466Z,27.80
2018-06-10T09:08:07.794Z,28.10
2018-06-10T09:10:37.997Z,28.30
2018-06-10T09:13:08.230Z,28.00
2018-06-10T09:15:38.082Z,28.30
2018-06-10T09:20:37.895Z,28.50
2018-06-10T09:23:08.057Z,28.80
2018-06-10T09:25:37.911Z,28.60
2018-06-10T09:28:07.772Z,29.00
2018-06-10T09:30:41.578Z,29.00
2018-06-10T09:33:11.480Z,28.50
2018-06-10T09:35:41.352Z,28.70
2018-06-10T09:38:11.394Z,28.70
2018-06-10T09:40:41.175Z,29.00
2018-06-10T09:43:11.062Z,29.00
2018-06-10T09:45:46.686Z,28.70
2018-06-10T09:48:16.463Z,28.40
2018-06-10T09:50:46.101Z,27.80
2018-06-10T09:53:15.820Z,27.90
2018-06-10T09:55:45.710Z,27.90
2018-06-10T09:58:15.353Z,28.00
2018-06-10T10:00:45.111Z,27.80
2018-06-10T10:03:14.894Z,27.90
2018-06-10T10:05:44.940Z,27.80
2018-06-10T10:08:15.330Z,27.70
2018-06-10T10:10:45.207Z,27.60
2018-06-10T10:13:14.852Z,27.80
2018-06-10T10:15:44.761Z,27.70
2018-06-10T10:18:14.711Z,27.80
2018-06-10T10:20:44.498Z,27.80
2018-06-10T10:23:14.223Z,27.80
2018-06-10T10:25:43.978Z,27.70
2018-06-10T10:28:13.744Z,27.40
2018-06-10T10:33:13.369Z,27.60
2018-06-10T10:35:43.669Z,27.80
2018-06-10T10:40:42.947Z,27.90
2018-06-10T10:45:47.585Z,28.00
2018-06-10T10:48:17.496Z,27.90
2018-06-10T10:50:47.597Z,27.90
2018-06-10T10:53:17.300Z,28.10
2018-06-10T10:55:47.061Z,28.00
2018-06-10T10:58:16.945Z,27.60
2018-06-10T11:00:47.332Z,27.70
2018-06-10T11:03:17.038Z,27.90
2018-06-10T11:05:46.942Z,28.00
2018-06-10T11:08:17.214Z,28.10
2018-06-10T11:10:46.927Z,28.10
2018-06-10T11:13:16.604Z,28.10
2018-06-10T11:15:46.836Z,28.30
2018-06-10T11:18:16.507Z,28.70
2018-06-10T11:20:46.599Z,28.80
2018-06-10T11:23:16.538Z,29.00
2018-06-10T11:25:46.597Z,29.30
2018-06-10T11:28:16.496Z,28.70
2018-06-10T11:30:46.752Z,28.40
2018-06-10T11:33:16.895Z,28.70
2018-06-10T11:35:46.985Z,29.30
2018-06-10T11:38:17.004Z,29.30
2018-06-10T11:40:46.941Z,29.50
2018-06-10T11:43:16.942Z,29.70
2018-06-10T11:45:47.178Z,29.90
2018-06-10T11:48:17.291Z,30.00
2018-06-10T11:50:47.263Z,29.60
2018-06-10T11:53:17.637Z,29.30
2018-06-10T11:55:47.766Z,29.50
2018-06-10T11:58:17.694Z,29.20
2018-06-10T12:00:47.646Z,29.90
2018-06-10T12:03:17.572Z,29.90
2018-06-10T12:05:47.372Z,30.20
2018-06-10T12:08:17.259Z,30.60
2018-06-10T12:10:47.369Z,30.50
2018-06-10T12:13:17.372Z,30.70
2018-06-10T12:15:47.232Z,30.50
2018-06-10T12:18:17.149Z,30.10
2018-06-10T12:20:47.017Z,29.90
2018-06-10T12:23:17.080Z,29.40
2018-06-10T12:25:47.106Z,29.20
2018-06-10T12:28:17.059Z,29.60
2018-06-10T12:30:47.171Z,29.50
2018-06-10T12:33:17.232Z,29.50
2018-06-10T12:35:47.822Z,29.70
2018-06-10T12:40:47.596Z,29.40
2018-06-10T12:43:17.731Z,29.20
2018-06-10T12:45:47.667Z,28.90
2018-06-10T12:48:17.811Z,29.40
2018-06-10T12:50:47.695Z,30.10
2018-06-10T12:53:17.782Z,29.90
2018-06-10T12:55:47.757Z,30.10
2018-06-10T12:58:17.668Z,30.00
2018-06-10T13:00:47.765Z,29.90
2018-06-10T13:03:17.707Z,29.90
2018-06-10T13:05:47.596Z,29.70
2018-06-10T13:08:17.396Z,29.30
2018-06-10T13:10:47.276Z,29.20
2018-06-10T13:13:17.164Z,29.10
2018-06-10T13:15:47.443Z,29.20
2018-06-10T13:18:17.529Z,29.30
2018-06-10T13:20:47.348Z,29.30
2018-06-10T13:25:47.131Z,29.40
2018-06-10T13:28:17.337Z,29.50
2018-06-10T13:30:48.137Z,29.30
2018-06-10T13:33:18.255Z,29.10
2018-06-10T13:35:48.223Z,29.30
2018-06-10T13:38:18.519Z,29.30
2018-06-10T13:40:48.878Z,29.60
2018-06-10T13:43:18.764Z,29.80
2018-06-10T13:45:48.786Z,29.80
2018-06-10T13:48:19.059Z,29.80
2018-06-10T13:50:49.057Z,30.00
2018-06-10T13:55:54.124Z,29.30
2018-06-10T13:58:24.724Z,29.30
2018-06-10T14:03:30.252Z,29.20
2018-06-10T14:08:30.555Z,28.80
2018-06-10T14:11:00.507Z,29.00
2018-06-10T14:13:30.862Z,29.00
2018-06-10T14:16:00.817Z,29.30
2018-06-10T14:18:30.818Z,29.20
2018-06-10T14:21:00.780Z,29.10
2018-06-10T14:26:06.810Z,29.20
2018-06-10T14:28:37.866Z,28.80
2018-06-10T14:31:10.806Z,28.10
2018-06-10T14:36:10.636Z,28.20
2018-06-10T14:38:40.861Z,28.40
2018-06-10T14:43:46.933Z,28.40
2018-06-10T14:46:16.798Z,27.90
2018-06-10T14:48:47.053Z,28.00
2018-06-10T14:51:16.875Z,28.10
2018-06-10T14:56:16.332Z,28.70
2018-06-10T14:58:46.212Z,29.10
2018-06-10T15:03:45.938Z,29.10
2018-06-10T15:06:17.584Z,29.10
2018-06-10T15:08:47.543Z,29.10
2018-06-10T15:11:17.360Z,29.50
2018-06-10T15:13:49.354Z,29.10
2018-06-10T15:18:49.930Z,28.40
2018-06-10T15:21:20.126Z,28.60
2018-06-10T15:23:49.946Z,28.40
2018-06-10T15:26:19.819Z,28.40
2018-06-10T15:28:50.323Z,28.40
2018-06-10T15:33:49.716Z,28.30
2018-06-10T15:36:19.517Z,28.20
2018-06-10T15:38:50.592Z,28.10
2018-06-10T15:41:20.907Z,27.70
2018-06-10T15:46:20.934Z,28.10
2018-06-10T15:51:22.422Z,28.10
2018-06-10T15:53:52.984Z,27.80
2018-06-10T15:56:22.810Z,27.90
2018-06-10T15:58:52.538Z,27.30
2018-06-10T16:01:22.388Z,27.00
2018-06-10T16:06:21.958Z,27.30
2018-06-10T16:08:51.863Z,27.30
2018-06-10T16:11:23.753Z,27.40
2018-06-10T16:13:53.517Z,27.20
2018-06-10T16:16:23.361Z,26.90
2018-06-10T16:18:53.092Z,26.10
2018-06-10T16:21:23.010Z,26.00
2018-06-10T16:23:53.007Z,26.50
2018-06-10T16:26:23.504Z,26.60
2018-06-10T16:28:54.091Z,26.40
2018-06-10T16:31:24.233Z,25.80
2018-06-10T16:33:53.938Z,25.90
2018-06-10T16:36:24.168Z,25.90
2018-06-10T16:38:53.999Z,25.90
2018-06-10T16:41:23.867Z,25.70
2018-06-10T16:43:53.969Z,25.60
2018-06-10T16:46:23.855Z,25.30
2018-06-10T16:48:54.014Z,25.60
2018-06-10T16:51:23.881Z,25.30
2018-06-10T16:53:53.961Z,25.20
2018-06-10T16:56:24.097Z,25.30
2018-06-10T16:58:54.072Z,25.00
2018-06-10T17:01:24.036Z,25.30
2018-06-10T17:03:53.861Z,25.40
2018-06-10T17:06:23.642Z,25.50
2018-06-10T17:08:53.785Z,25.60
2018-06-10T17:13:53.660Z,25.70
2018-06-10T17:16:23.781Z,25.00
2018-06-10T17:24:05.852Z,25.40
2018-06-10T17:26:36.031Z,25.80
2018-06-10T17:29:05.991Z,25.90
2018-06-10T17:31:35.888Z,25.90
2018-06-10T17:34:05.783Z,25.90
2018-06-10T17:39:11.241Z,25.90
2018-06-10T17:44:10.159Z,24.70
2018-06-10T17:46:40.365Z,24.20
2018-06-10T17:49:10.479Z,24.50
2018-06-10T17:54:15.905Z,24.00
2018-06-10T17:56:45.884Z,23.80
2018-06-10T17:59:16.534Z,24.30
2018-06-10T18:01:46.219Z,24.50
2018-06-10T18:04:16.147Z,24.60
2018-06-10T18:06:45.788Z,24.40
2018-06-10T18:09:16.412Z,24.10
2018-06-10T18:11:46.112Z,24.10
2018-06-10T18:14:16.176Z,24.30
2018-06-10T18:16:46.037Z,24.70
2018-06-10T18:19:15.884Z,24.70
2018-06-10T18:21:48.892Z,24.50
2018-06-10T18:24:18.623Z,24.30
2018-06-10T18:26:48.328Z,24.40
2018-06-10T18:29:18.050Z,24.40
2018-06-10T18:31:47.902Z,23.90
2018-06-10T18:36:47.206Z,23.30
2018-06-10T18:39:17.280Z,23.10
2018-06-10T18:41:53.283Z,23.20
2018-06-10T18:44:23.138Z,23.40
2018-06-10T18:46:53.208Z,23.50
2018-06-10T18:49:23.245Z,23.10
2018-06-10T18:51:53.499Z,23.60
2018-06-10T18:54:23.335Z,24.00
2018-06-10T18:56:53.162Z,24.00
2018-06-10T18:59:24.123Z,23.60
2018-06-10T19:01:55.260Z,23.30
2018-06-10T19:04:25.113Z,23.10
2018-06-10T19:06:54.955Z,23.10
2018-06-10T19:12:02.282Z,23.50
2018-06-10T19:14:34.214Z,23.60
2018-06-10T19:19:43.447Z,23.60
2018-06-10T19:22:14.111Z,23.50
2018-06-10T19:24:44.444Z,23.20
2018-06-10T19:27:14.981Z,22.80
2018-06-10T19:29:45.607Z,22.60
2018-06-10T19:32:18.993Z,22.60
2018-06-10T19:34:49.255Z,22.80
2018-06-10T19:37:19.169Z,23.00
2018-06-10T19:39:50.059Z,23.00
2018-06-10T19:44:51.740Z,23.40
2018-06-10T19:47:21.828Z,23.50
2018-06-10T19:49:52.940Z,23.60
2018-06-10T19:52:23.437Z,23.70
2018-06-10T19:54:54.813Z,23.70
2018-06-10T19:59:56.649Z,23.60
2018-06-10T20:02:26.980Z,23.10
2018-06-10T20:04:56.991Z,23.30
2018-06-10T20:07:28.280Z,22.90
2018-06-10T20:10:00.042Z,22.70
2018-06-10T20:12:31.542Z,22.80
2018-06-10T20:17:36.910Z,23.20
2018-06-10T20:20:07.778Z,23.10
2018-06-10T20:22:37.635Z,23.00
2018-06-10T20:25:07.572Z,22.80
2018-06-10T20:27:37.475Z,22.80
2018-06-10T20:32:51.181Z,22.60
2018-06-10T20:35:22.398Z,22.70
2018-06-10T20:37:52.090Z,22.60
2018-06-10T20:40:22.658Z,22.70
2018-06-10T20:42:53.235Z,22.80
2018-06-10T20:45:23.486Z,22.70
2018-06-10T20:47:53.562Z,22.50
2018-06-10T20:50:23.652Z,22.40
2018-06-10T20:52:55.380Z,22.50
2018-06-10T20:55:27.225Z,22.30
2018-06-10T20:57:56.871Z,22.30
2018-06-10T21:00:27.490Z,22.30
2018-06-10T21:02:57.525Z,22.00
2018-06-10T21:05:27.705Z,22.00
2018-06-10T21:08:18.492Z,22.10
2018-06-10T21:10:48.204Z,22.20
2018-06-10T21:13:18.339Z,22.20
2018-06-10T21:15:50.717Z,22.30
2018-06-10T21:20:57.304Z,22.30
2018-06-10T21:23:28.722Z,22.10
2018-06-10T21:25:58.629Z,22.10
2018-06-10T21:28:28.351Z,21.80
2018-06-10T21:31:05.943Z,21.30
2018-06-10T21:33:35.777Z,21.60
2018-06-10T21:36:06.937Z,21.80
2018-06-10T21:38:37.579Z,21.90
2018-06-10T21:41:07.574Z,22.00
2018-06-10T21:43:38.741Z,21.80
2018-06-10T21:46:09.861Z,21.60
2018-06-10T21:48:40.726Z,21.60
2018-06-10T21:53:51.273Z,21.50
2018-06-10T21:56:23.961Z,21.60
2018-06-10T21:58:54.967Z,21.70
2018-06-10T22:01:25.652Z,21.50
2018-06-10T22:03:55.943Z,21.30
2018-06-10T22:06:26.313Z,21.20
2018-06-10T22:11:32.490Z,21.20
2018-06-10T22:14:02.331Z,21.10
2018-06-10T22:16:32.074Z,21.10
2018-06-10T22:19:02.132Z,21.00
2018-06-10T22:21:32.092Z,21.10
2018-06-10T22:24:01.833Z,21.20
2018-06-10T22:26:32.796Z,21.00
2018-06-10T22:29:02.598Z,21.30
2018-06-10T22:31:34.779Z,21.50
2018-06-10T22:34:04.944Z,21.50
2018-06-10T22:36:34.677Z,21.20
2018-06-10T22:39:06.918Z,21.20
2018-06-10T22:41:53.114Z,21.30
2018-06-10T22:44:28.864Z,21.00
2018-06-10T22:46:59.796Z,20.90
2018-06-10T22:49:30.579Z,20.90
2018-06-10T22:52:00.509Z,20.70
2018-06-10T22:54:40.454Z,20.90
2018-06-10T22:57:11.308Z,21.10
2018-06-10T22:59:42.712Z,21.10
2018-06-10T23:02:13.318Z,21.00
2018-06-10T23:04:43.349Z,21.10
2018-06-10T23:07:13.966Z,21.20
2018-06-10T23:09:44.219Z,21.10
2018-06-10T23:14:44.236Z,20.90
2018-06-10T23:17:14.876Z,20.80
2018-06-10T23:19:44.949Z,20.60
2018-06-10T23:27:26.047Z,20.90
2018-06-10T23:29:55.691Z,20.90
2018-06-10T23:32:35.370Z,20.80
2018-06-10T23:35:05.763Z,20.90
2018-06-10T23:37:35.582Z,20.70
2018-06-10T23:40:05.466Z,20.60
2018-06-10T23:45:11.710Z,20.30
2018-06-10T23:47:42.278Z,20.30
2018-06-10T23:50:12.692Z,20.20
2018-06-10T23:52:43.548Z,20.30
2018-06-10T23:55:13.831Z,20.50
