createdAt,value
2018-02-09T00:00:15.994Z,0
2018-02-09T00:01:26.255Z,0
2018-02-09T00:02:36.299Z,0
2018-02-09T00:03:46.093Z,0
2018-02-09T00:04:55.619Z,0
2018-02-09T00:06:05.397Z,0
2018-02-09T00:07:15.642Z,0
2018-02-09T00:08:25.686Z,0
2018-02-09T00:09:35.472Z,0
2018-02-09T00:10:45.533Z,0
2018-02-09T00:11:55.571Z,0
2018-02-09T00:13:05.623Z,0
2018-02-09T00:14:15.415Z,0
2018-02-09T00:15:25.206Z,0
2018-02-09T00:16:35.263Z,0
2018-02-09T00:17:45.079Z,0
2018-02-09T00:18:55.140Z,0
2018-02-09T00:20:05.182Z,0
2018-02-09T00:21:14.712Z,0
2018-02-09T00:22:24.836Z,0
2018-02-09T00:23:34.867Z,0
2018-02-09T00:24:44.926Z,0
2018-02-09T00:25:54.975Z,0
2018-02-09T00:27:05.026Z,0
2018-02-09T00:28:15.066Z,0
2018-02-09T00:29:24.847Z,0
2018-02-09T00:30:34.658Z,0
2018-02-09T00:31:44.718Z,0
2018-02-09T00:32:54.496Z,0
2018-02-09T00:34:04.545Z,0
2018-02-09T00:35:14.604Z,0
2018-02-09T00:36:24.722Z,0
2018-02-09T00:37:34.514Z,0
2018-02-09T00:38:44.307Z,0
2018-02-09T00:39:54.358Z,0
2018-02-09T00:41:04.135Z,0
2018-02-09T00:42:14.028Z,0
2018-02-09T00:43:23.807Z,0
2018-02-09T00:44:33.894Z,0
2018-02-09T00:45:43.928Z,0
2018-02-09T00:46:53.983Z,0
2018-02-09T00:48:04.023Z,0
2018-02-09T00:49:14.077Z,0
2018-02-09T00:50:24.119Z,0
2018-02-09T00:51:34.161Z,0
2018-02-09T00:52:44.192Z,0
2018-02-09T00:53:53.763Z,0
2018-02-09T00:55:03.796Z,0
2018-02-09T00:56:13.580Z,0
2018-02-09T00:57:23.634Z,0
2018-02-09T00:58:33.676Z,0
2018-02-09T00:59:43.732Z,0
2018-02-09T01:00:53.530Z,0
2018-02-09T01:02:03.320Z,0
2018-02-09T01:03:13.368Z,0
2018-02-09T01:04:23.196Z,0
2018-02-09T01:05:32.995Z,0
2018-02-09T01:06:42.795Z,0
2018-02-09T01:07:52.581Z,0
2018-02-09T01:09:02.672Z,0
2018-02-09T01:10:12.186Z,0
2018-02-09T01:11:22.477Z,0
2018-02-09T01:12:32.523Z,0
2018-02-09T01:13:42.569Z,0
2018-02-09T01:14:52.360Z,0
2018-02-09T01:16:02.145Z,0
2018-02-09T01:17:11.945Z,0
2018-02-09T01:18:21.977Z,0
2018-02-09T01:19:32.015Z,0
2018-02-09T01:20:42.059Z,0
2018-02-09T01:21:51.830Z,0
2018-02-09T01:23:01.670Z,0
2018-02-09T01:24:11.720Z,0
2018-02-09T01:25:21.777Z,0
2018-02-09T01:26:31.560Z,0
2018-02-09T01:27:41.335Z,0
2018-02-09T01:28:51.376Z,0
2018-02-09T01:30:01.424Z,0
2018-02-09T01:31:11.211Z,0
2018-02-09T01:32:21.272Z,0
2018-02-09T01:33:31.376Z,0
2018-02-09T01:34:41.422Z,0
2018-02-09T01:35:51.454Z,0
2018-02-09T01:37:01.516Z,0
2018-02-09T01:38:11.566Z,0
2018-02-09T01:39:21.608Z,0
2018-02-09T01:40:31.438Z,0
2018-02-09T01:41:41.248Z,0
2018-02-09T01:42:51.307Z,0
2018-02-09T01:44:01.141Z,0
2018-02-09T01:45:11.266Z,0
2018-02-09T01:46:21.297Z,0
2018-02-09T01:47:31.352Z,0
2018-02-09T01:48:41.388Z,0
2018-02-09T01:49:51.454Z,0
2018-02-09T01:51:01.507Z,0
2018-02-09T01:52:11.292Z,0
2018-02-09T01:53:21.338Z,0
2018-02-09T01:54:31.388Z,0
2018-02-09T01:55:41.451Z,0
2018-02-09T01:56:51.488Z,0
2018-02-09T01:58:01.565Z,0
2018-02-09T01:59:11.633Z,0
2018-02-09T02:00:21.681Z,0
2018-02-09T02:01:31.726Z,0
2018-02-09T02:02:41.777Z,0
2018-02-09T02:03:51.574Z,0
2018-02-09T02:05:01.629Z,0
2018-02-09T02:06:11.412Z,0
2018-02-09T02:07:21.453Z,0
2018-02-09T02:08:31.508Z,0
2018-02-09T02:09:41.349Z,0
2018-02-09T02:10:51.375Z,0
2018-02-09T02:12:01.162Z,0
2018-02-09T02:13:11.207Z,0
2018-02-09T02:14:21.245Z,0
2018-02-09T02:15:31.023Z,0
2018-02-09T02:16:40.548Z,0
2018-02-09T02:17:50.335Z,0
2018-02-09T02:19:00.206Z,0
2018-02-09T02:20:10.258Z,0
2018-02-09T02:21:20.451Z,0
2018-02-09T02:22:30.497Z,0
2018-02-09T02:23:40.558Z,0
2018-02-09T02:24:50.330Z,0
2018-02-09T02:26:00.375Z,0
2018-02-09T02:27:09.903Z,0
2018-02-09T02:28:19.687Z,0
2018-02-09T02:29:29.470Z,0
2018-02-09T02:30:39.520Z,0
2018-02-09T02:31:49.571Z,0
2018-02-09T02:32:59.633Z,0
2018-02-09T02:34:09.689Z,0
2018-02-09T02:35:19.736Z,0
2018-02-09T02:36:29.774Z,0
2018-02-09T02:37:39.816Z,0
2018-02-09T02:38:49.902Z,0
2018-02-09T02:39:59.953Z,0
2018-02-09T02:41:09.737Z,0
2018-02-09T02:42:19.535Z,0
2018-02-09T02:43:29.598Z,0
2018-02-09T02:44:39.393Z,0
2018-02-09T02:45:49.417Z,0
2018-02-09T02:46:59.214Z,0
2018-02-09T02:48:09.257Z,0
2018-02-09T02:49:19.312Z,0
2018-02-09T02:50:29.410Z,0
2018-02-09T02:51:39.196Z,0
2018-02-09T02:52:48.719Z,0
2018-02-09T02:53:58.787Z,0
2018-02-09T02:55:08.832Z,0
2018-02-09T02:56:18.930Z,0
2018-02-09T02:57:28.965Z,0
2018-02-09T02:58:38.757Z,0
2018-02-09T02:59:48.818Z,0
2018-02-09T03:00:58.610Z,0
2018-02-09T03:02:08.662Z,0
2018-02-09T03:03:18.689Z,0
2018-02-09T03:35:18.844Z,0
2018-02-09T03:36:28.609Z,0
2018-02-09T03:37:38.646Z,0
2018-02-09T03:38:48.687Z,0
2018-02-09T03:39:58.483Z,0
2018-02-09T03:41:08.561Z,0
2018-02-09T03:42:18.621Z,0
2018-02-09T03:43:28.405Z,0
2018-02-09T03:44:38.434Z,0
2018-02-09T03:45:48.213Z,0
2018-02-09T03:46:58.262Z,0
2018-02-09T03:48:08.046Z,0
2018-02-09T03:49:18.095Z,0
2018-02-09T03:50:28.142Z,0
2018-02-09T03:51:38.182Z,0
2018-02-09T03:52:48.015Z,0
2018-02-09T03:53:58.061Z,0
2018-02-09T03:55:08.126Z,0
2018-02-09T03:56:18.168Z,0
2018-02-09T03:57:28.201Z,0
2018-02-09T03:58:37.982Z,0
2018-02-09T03:59:47.780Z,0
2018-02-09T04:00:57.560Z,0
2018-02-09T04:02:07.341Z,0
2018-02-09T04:03:17.381Z,0
2018-02-09T04:04:27.474Z,0
2018-02-09T04:05:37.244Z,0
2018-02-09T04:06:47.300Z,0
2018-02-09T04:07:57.101Z,0
2018-02-09T04:09:06.368Z,0
2018-02-09T04:10:16.439Z,0
2018-02-09T04:11:26.496Z,0
2018-02-09T04:12:36.278Z,0
2018-02-09T04:13:46.069Z,0
2018-02-09T04:14:56.117Z,0
2018-02-09T04:16:05.955Z,0
2018-02-09T04:17:15.985Z,0
2018-02-09T04:18:26.027Z,0
2018-02-09T04:19:36.054Z,0
2018-02-09T04:20:45.826Z,0
2018-02-09T04:21:55.880Z,0
2018-02-09T04:23:05.930Z,0
2018-02-09T04:24:15.461Z,0
2018-02-09T04:25:25.257Z,0
2018-02-09T04:26:35.306Z,0
2018-02-09T04:27:45.346Z,0
2018-02-09T04:28:55.390Z,0
2018-02-09T04:30:05.185Z,0
2018-02-09T04:31:15.224Z,0
2018-02-09T04:32:25.277Z,0
2018-02-09T04:33:35.322Z,0
2018-02-09T04:34:45.109Z,0
2018-02-09T04:35:55.148Z,0
2018-02-09T04:37:05.184Z,0
2018-02-09T04:38:15.223Z,0
2018-02-09T04:39:25.278Z,0
2018-02-09T04:40:35.064Z,0
2018-02-09T04:41:45.108Z,0
2018-02-09T04:42:55.154Z,0
2018-02-09T04:44:04.944Z,0
2018-02-09T04:45:14.987Z,0
2018-02-09T04:46:25.051Z,0
2018-02-09T04:47:35.102Z,0
2018-02-09T04:48:45.136Z,0
2018-02-09T04:49:54.954Z,0
2018-02-09T04:51:04.989Z,0
2018-02-09T04:52:15.033Z,0
2018-02-09T04:53:25.081Z,0
2018-02-09T04:54:35.102Z,0
2018-02-09T04:55:45.201Z,0
2018-02-09T04:56:55.247Z,0
2018-02-09T04:58:05.287Z,0
2018-02-09T04:59:15.075Z,0
2018-02-09T05:00:24.870Z,0
2018-02-09T05:01:34.912Z,0
2018-02-09T05:02:45.019Z,0
2018-02-09T05:03:55.101Z,0
2018-02-09T05:05:05.119Z,0
2018-02-09T05:06:14.910Z,0
2018-02-09T05:07:24.950Z,0
2018-02-09T05:08:34.978Z,0
2018-02-09T05:09:45.024Z,0
2018-02-09T05:10:54.821Z,0
2018-02-09T05:12:04.869Z,0
2018-02-09T05:13:14.934Z,0
2018-02-09T05:14:24.989Z,0
2018-02-09T05:15:35.058Z,0
2018-02-09T05:16:45.095Z,0
2018-02-09T05:17:54.883Z,0
2018-02-09T05:19:04.931Z,0
2018-02-09T05:20:15.017Z,0
2018-02-09T05:21:24.271Z,0
2018-02-09T05:22:34.329Z,0
2018-02-09T05:23:44.376Z,0
2018-02-09T05:24:54.138Z,0
2018-02-09T05:26:04.172Z,0
2018-02-09T05:27:13.965Z,0
2018-02-09T05:28:24.014Z,0
2018-02-09T05:29:34.050Z,0
2018-02-09T05:30:43.854Z,0
2018-02-09T05:31:53.897Z,0
2018-02-09T05:33:03.675Z,0
2018-02-09T05:34:13.531Z,0
2018-02-09T05:35:23.567Z,0
2018-02-09T05:36:33.355Z,0
2018-02-09T05:37:43.403Z,0
2018-02-09T05:38:53.205Z,0
2018-02-09T05:40:03.310Z,0
2018-02-09T05:41:13.101Z,0
2018-02-09T05:42:23.153Z,0
2018-02-09T05:43:33.205Z,0
2018-02-09T05:44:43.248Z,0
2018-02-09T05:45:53.030Z,0
2018-02-09T05:47:03.065Z,0
2018-02-09T05:48:13.109Z,0
2018-02-09T05:49:23.145Z,0
2018-02-09T05:50:32.988Z,0
2018-02-09T05:51:42.756Z,0
2018-02-09T05:52:52.790Z,0
2018-02-09T05:54:02.575Z,0
2018-02-09T05:55:12.613Z,0
2018-02-09T05:56:22.640Z,0
2018-02-09T05:57:32.427Z,0
2018-02-09T05:58:42.464Z,0
2018-02-09T05:59:52.500Z,0
2018-02-09T06:01:02.555Z,0
2018-02-09T06:02:12.355Z,0
2018-02-09T06:03:22.380Z,0
2018-02-09T06:04:32.442Z,0
2018-02-09T06:05:42.485Z,0
2018-02-09T06:06:52.280Z,0
2018-02-09T06:08:02.372Z,0
2018-02-09T06:09:12.410Z,0
2018-02-09T06:10:22.188Z,0
2018-02-09T06:11:31.975Z,0
2018-02-09T06:12:42.030Z,0
2018-02-09T06:13:52.071Z,0
2018-02-09T06:15:01.854Z,0
2018-02-09T06:16:11.646Z,0
2018-02-09T06:17:21.427Z,0
2018-02-09T06:18:31.476Z,0
2018-02-09T06:19:41.259Z,0
2018-02-09T06:20:51.046Z,0
2018-02-09T06:22:01.088Z,0
2018-02-09T06:23:11.142Z,0
2018-02-09T06:24:21.183Z,0
2018-02-09T06:25:30.951Z,0
2018-02-09T06:26:40.990Z,5
2018-02-09T06:27:51.032Z,5
2018-02-09T06:29:01.071Z,5
2018-02-09T06:30:10.868Z,5
2018-02-09T06:31:20.139Z,5
2018-02-09T06:32:30.189Z,5
2018-02-09T06:33:40.215Z,5
2018-02-09T06:34:50.254Z,5
2018-02-09T06:36:00.396Z,5
2018-02-09T06:37:10.451Z,5
2018-02-09T06:38:20.506Z,5
2018-02-09T06:39:30.303Z,5
2018-02-09T06:40:40.333Z,5
2018-02-09T06:41:49.849Z,10
2018-02-09T06:42:59.904Z,10
2018-02-09T06:44:09.937Z,10
2018-02-09T06:45:19.969Z,10
2018-02-09T06:46:29.759Z,10
2018-02-09T06:47:39.806Z,10
2018-02-09T06:48:49.834Z,10
2018-02-09T06:49:59.890Z,10
2018-02-09T06:51:09.934Z,10
2018-02-09T06:52:19.724Z,10
2018-02-09T06:53:29.796Z,10
2018-02-09T06:54:39.851Z,15
2018-02-09T06:55:49.965Z,15
2018-02-09T06:57:00.018Z,15
2018-02-09T06:58:10.093Z,15
2018-02-09T06:59:19.894Z,15
2018-02-09T07:00:29.966Z,15
2018-02-09T07:01:39.750Z,15
2018-02-09T07:02:49.539Z,15
2018-02-09T07:03:59.341Z,15
2018-02-09T07:05:09.115Z,20
2018-02-09T07:06:19.149Z,20
2018-02-09T07:07:28.962Z,20
2018-02-09T07:08:38.759Z,25
2018-02-09T07:09:48.546Z,25
2018-02-09T07:10:58.586Z,25
2018-02-09T07:12:08.623Z,25
2018-02-09T07:13:18.695Z,30
2018-02-09T07:14:28.768Z,30
2018-02-09T07:15:38.803Z,30
2018-02-09T07:16:48.851Z,35
2018-02-09T07:17:58.632Z,35
2018-02-09T07:19:08.690Z,35
2018-02-09T07:20:18.750Z,35
2018-02-09T07:21:28.532Z,35
2018-02-09T07:22:38.577Z,35
2018-02-09T07:23:48.382Z,40
2018-02-09T07:24:58.178Z,40
2018-02-09T07:26:07.959Z,40
2018-02-09T07:27:18.004Z,40
2018-02-09T07:28:28.049Z,40
2018-02-09T07:29:37.849Z,40
2018-02-09T07:30:47.899Z,40
2018-02-09T07:31:57.684Z,40
2018-02-09T07:33:07.729Z,40
2018-02-09T07:34:17.527Z,40
2018-02-09T07:35:27.303Z,40
2018-02-09T07:36:37.338Z,40
2018-02-09T07:37:47.124Z,40
2018-02-09T07:38:57.173Z,40
2018-02-09T07:40:07.238Z,45
2018-02-09T07:41:17.558Z,45
2018-02-09T07:42:27.636Z,45
2018-02-09T07:43:37.679Z,45
2018-02-09T07:44:47.737Z,45
2018-02-09T07:45:57.776Z,45
2018-02-09T07:47:07.822Z,45
2018-02-09T07:48:17.609Z,45
2018-02-09T07:49:27.735Z,45
2018-02-09T07:50:37.792Z,45
2018-02-09T07:51:47.855Z,55
2018-02-09T07:52:57.621Z,55
2018-02-09T07:54:07.158Z,55
2018-02-09T07:55:17.200Z,60
2018-02-09T07:56:26.989Z,65
2018-02-09T07:57:37.024Z,65
2018-02-09T07:58:47.076Z,65
2018-02-09T07:59:56.925Z,70
2018-02-09T08:01:06.975Z,70
2018-02-09T08:02:17.010Z,70
2018-02-09T08:03:27.050Z,70
2018-02-09T08:04:37.088Z,75
2018-02-09T08:05:47.136Z,75
2018-02-09T08:06:57.168Z,80
2018-02-09T08:08:07.218Z,80
2018-02-09T08:09:17.010Z,80
2018-02-09T08:10:27.291Z,80
2018-02-09T08:11:37.336Z,85
2018-02-09T08:12:47.382Z,85
2018-02-09T08:13:57.423Z,90
2018-02-09T08:15:07.468Z,90
2018-02-09T08:16:17.521Z,90
2018-02-09T08:17:27.555Z,90
2018-02-09T08:18:37.591Z,95
2018-02-09T08:19:47.635Z,95
2018-02-09T08:20:57.168Z,95
2018-02-09T08:22:07.217Z,95
2018-02-09T08:23:17.271Z,95
2018-02-09T08:24:27.435Z,100
2018-02-09T08:25:37.473Z,100
2018-02-09T08:26:47.509Z,100
2018-02-09T08:27:57.290Z,105
2018-02-09T08:29:07.350Z,105
2018-02-09T08:30:17.436Z,110
2018-02-09T08:31:27.479Z,105
2018-02-09T08:32:37.292Z,110
2018-02-09T08:33:47.323Z,110
2018-02-09T08:34:57.114Z,110
2018-02-09T08:36:07.212Z,115
2018-02-09T08:37:17.252Z,115
2018-02-09T08:38:27.305Z,115
2018-02-09T08:39:37.100Z,120
2018-02-09T08:40:47.214Z,120
2018-02-09T08:41:57.280Z,120
2018-02-09T08:43:07.066Z,120
2018-02-09T08:44:16.863Z,120
2018-02-09T08:45:26.954Z,120
2018-02-09T08:46:36.738Z,120
2018-02-09T08:47:46.794Z,120
2018-02-09T08:48:56.844Z,120
2018-02-09T08:50:06.882Z,120
2018-02-09T08:51:16.919Z,120
2018-02-09T08:52:26.444Z,120
2018-02-09T08:53:36.493Z,130
2018-02-09T08:54:46.557Z,130
2018-02-09T08:55:56.339Z,125
2018-02-09T08:57:06.132Z,130
2018-02-09T08:58:16.171Z,125
2018-02-09T08:59:26.047Z,130
2018-02-09T09:00:36.107Z,130
2018-02-09T09:01:45.884Z,130
2018-02-09T09:02:55.677Z,130
2018-02-09T09:04:05.515Z,135
2018-02-09T09:05:15.549Z,135
2018-02-09T09:06:25.321Z,135
2018-02-09T09:07:35.368Z,135
2018-02-09T09:08:45.149Z,145
2018-02-09T09:09:54.940Z,140
2018-02-09T09:11:04.979Z,145
2018-02-09T09:12:15.026Z,145
2018-02-09T09:13:25.074Z,145
2018-02-09T09:14:35.124Z,145
2018-02-09T09:15:45.178Z,150
2018-02-09T09:16:54.957Z,150
2018-02-09T09:18:04.992Z,150
2018-02-09T09:19:15.063Z,150
2018-02-09T09:20:25.118Z,155
2018-02-09T09:21:35.177Z,150
2018-02-09T09:22:45.238Z,155
2018-02-09T09:23:55.273Z,160
2018-02-09T09:25:05.080Z,155
2018-02-09T09:26:15.127Z,160
2018-02-09T09:27:25.173Z,160
2018-02-09T09:28:34.967Z,155
2018-02-09T09:29:45.012Z,160
2018-02-09T09:30:55.100Z,160
2018-02-09T09:32:04.873Z,160
2018-02-09T09:33:14.652Z,160
2018-02-09T09:34:24.729Z,160
2018-02-09T09:35:34.788Z,160
2018-02-09T09:36:44.854Z,160
2018-02-09T09:37:54.658Z,160
2018-02-09T09:39:04.755Z,160
2018-02-09T09:40:14.819Z,160
2018-02-09T09:41:24.924Z,160
2018-02-09T09:42:34.963Z,165
2018-02-09T09:43:45.013Z,165
2018-02-09T09:44:54.933Z,165
2018-02-09T09:46:04.990Z,165
2018-02-09T09:47:15.036Z,165
2018-02-09T09:48:25.095Z,165
2018-02-09T09:49:35.152Z,165
2018-02-09T09:50:45.256Z,170
2018-02-09T09:51:55.306Z,170
2018-02-09T09:53:05.103Z,170
2018-02-09T09:54:15.168Z,170
2018-02-09T09:55:24.994Z,170
2018-02-09T09:56:35.062Z,170
2018-02-09T09:57:44.858Z,170
2018-02-09T09:58:54.956Z,170
2018-02-09T10:00:05.026Z,170
2018-02-09T10:01:15.186Z,175
2018-02-09T10:02:25.016Z,175
2018-02-09T10:03:35.079Z,175
2018-02-09T10:04:45.169Z,175
2018-02-09T10:05:55.224Z,175
2018-02-09T10:07:05.276Z,175
2018-02-09T10:08:15.057Z,175
2018-02-09T10:09:25.125Z,175
2018-02-09T10:10:35.193Z,175
2018-02-09T10:11:45.003Z,180
2018-02-09T10:12:55.057Z,180
2018-02-09T10:14:05.097Z,180
2018-02-09T10:15:15.152Z,180
2018-02-09T10:16:25.224Z,185
2018-02-09T10:17:35.259Z,180
2018-02-09T10:18:45.313Z,185
2018-02-09T10:19:55.123Z,185
2018-02-09T10:21:05.183Z,180
2018-02-09T10:22:14.717Z,180
2018-02-09T10:23:24.825Z,180
2018-02-09T10:24:34.624Z,185
2018-02-09T10:25:44.427Z,185
2018-02-09T10:26:54.498Z,185
2018-02-09T10:28:04.544Z,180
2018-02-09T10:29:14.331Z,180
2018-02-09T10:30:24.383Z,180
2018-02-09T10:31:34.187Z,185
2018-02-09T10:32:44.265Z,185
2018-02-09T10:33:54.047Z,180
2018-02-09T10:35:04.091Z,185
2018-02-09T10:36:14.152Z,180
2018-02-09T10:37:23.943Z,180
2018-02-09T10:38:34.011Z,180
2018-02-09T10:39:43.786Z,180
2018-02-09T10:40:53.840Z,180
2018-02-09T10:42:03.921Z,180
2018-02-09T10:43:13.982Z,185
2018-02-09T10:44:24.024Z,185
2018-02-09T10:45:34.075Z,180
2018-02-09T10:46:44.111Z,185
2018-02-09T10:47:53.897Z,180
2018-02-09T10:49:03.943Z,180
2018-02-09T10:50:13.753Z,180
2018-02-09T10:51:23.566Z,180
2018-02-09T10:52:33.625Z,180
2018-02-09T10:53:43.663Z,180
2018-02-09T10:54:53.711Z,180
2018-02-09T10:56:03.779Z,180
2018-02-09T10:57:13.583Z,180
2018-02-09T10:58:23.369Z,180
2018-02-09T10:59:33.419Z,180
2018-02-09T11:00:43.488Z,180
2018-02-09T11:01:53.058Z,180
2018-02-09T11:03:02.861Z,180
2018-02-09T11:04:12.653Z,180
2018-02-09T11:05:22.446Z,180
2018-02-09T11:06:32.493Z,175
2018-02-09T11:07:42.544Z,180
2018-02-09T11:08:52.592Z,175
2018-02-09T11:10:02.390Z,175
2018-02-09T11:11:12.172Z,175
2018-02-09T11:12:22.302Z,175
2018-02-09T11:13:32.102Z,175
2018-02-09T11:14:41.894Z,175
2018-02-09T11:15:51.962Z,175
2018-02-09T11:17:02.070Z,170
2018-02-09T11:18:12.119Z,175
2018-02-09T11:19:21.918Z,170
2018-02-09T11:20:31.984Z,170
2018-02-09T11:21:41.828Z,170
2018-02-09T11:22:51.879Z,170
2018-02-09T11:24:01.921Z,170
2018-02-09T11:25:12.029Z,170
2018-02-09T11:26:23.085Z,170
2018-02-09T11:27:33.139Z,170
2018-02-09T11:28:43.193Z,170
2018-02-09T11:29:53.403Z,170
2018-02-09T11:31:03.220Z,170
2018-02-09T11:32:13.034Z,170
2018-02-09T11:33:23.095Z,170
2018-02-09T11:34:33.146Z,170
2018-02-09T11:35:42.942Z,165
2018-02-09T11:36:52.529Z,165
2018-02-09T11:38:02.337Z,165
2018-02-09T11:39:12.381Z,170
2018-02-09T11:40:22.503Z,165
2018-02-09T11:41:32.300Z,160
2018-02-09T11:42:42.113Z,160
2018-02-09T11:43:52.171Z,155
2018-02-09T11:45:02.247Z,155
2018-02-09T11:46:12.043Z,155
2018-02-09T11:47:22.084Z,155
2018-02-09T11:48:31.626Z,155
2018-02-09T11:49:41.738Z,150
2018-02-09T11:50:51.826Z,150
2018-02-09T11:52:01.872Z,150
2018-02-09T11:53:11.995Z,150
2018-02-09T11:54:22.040Z,150
2018-02-09T11:55:32.144Z,150
2018-02-09T11:56:42.212Z,150
2018-02-09T11:57:52.264Z,150
2018-02-09T11:59:02.377Z,150
2018-02-09T12:00:12.432Z,155
2018-02-09T12:01:22.474Z,160
2018-02-09T12:02:32.510Z,160
2018-02-09T12:03:42.559Z,160
2018-02-09T12:04:52.606Z,165
2018-02-09T12:06:02.649Z,165
2018-02-09T12:07:12.744Z,165
2018-02-09T12:08:22.787Z,160
2018-02-09T12:09:32.587Z,160
2018-02-09T12:10:42.399Z,155
2018-02-09T12:11:52.502Z,155
2018-02-09T12:13:02.563Z,155
2018-02-09T12:14:12.611Z,150
2018-02-09T12:15:22.138Z,150
2018-02-09T12:16:32.228Z,150
2018-02-09T12:17:42.579Z,150
2018-02-09T12:18:52.647Z,150
2018-02-09T12:20:02.497Z,155
2018-02-09T12:21:12.288Z,150
2018-02-09T12:22:22.084Z,150
2018-02-09T12:23:31.869Z,150
2018-02-09T12:24:41.921Z,145
2018-02-09T12:25:51.707Z,145
2018-02-09T12:27:01.780Z,140
2018-02-09T12:28:11.823Z,140
2018-02-09T12:29:21.892Z,140
2018-02-09T12:30:31.949Z,145
2018-02-09T12:31:41.742Z,145
2018-02-09T12:32:51.538Z,150
2018-02-09T12:34:01.603Z,150
2018-02-09T12:35:11.373Z,150
2018-02-09T12:36:21.440Z,155
2018-02-09T12:37:31.477Z,150
2018-02-09T12:38:41.271Z,155
2018-02-09T12:39:51.321Z,155
2018-02-09T12:41:01.380Z,155
2018-02-09T12:42:11.432Z,155
2018-02-09T12:43:21.364Z,155
2018-02-09T12:44:31.425Z,155
2018-02-09T12:45:41.222Z,155
2018-02-09T12:46:51.266Z,155
2018-02-09T12:48:00.805Z,155
2018-02-09T12:49:10.617Z,150
2018-02-09T12:50:20.683Z,150
2018-02-09T12:51:30.812Z,150
2018-02-09T12:52:40.593Z,145
2018-02-09T12:53:50.450Z,145
2018-02-09T12:55:00.268Z,145
2018-02-09T12:56:10.318Z,140
2018-02-09T12:57:20.112Z,140
2018-02-09T12:58:30.148Z,140
2018-02-09T12:59:40.193Z,135
2018-02-09T13:00:49.992Z,135
2018-02-09T13:02:00.053Z,130
2018-02-09T13:03:09.847Z,130
2018-02-09T13:04:19.642Z,130
2018-02-09T13:05:29.697Z,130
2018-02-09T13:06:39.763Z,135
2018-02-09T13:07:49.821Z,135
2018-02-09T13:09:00.512Z,135
2018-02-09T13:10:10.567Z,135
2018-02-09T13:11:20.616Z,140
2018-02-09T13:12:30.664Z,150
2018-02-09T13:13:40.747Z,150
2018-02-09T13:14:50.559Z,150
2018-02-09T13:16:00.351Z,155
2018-02-09T13:17:10.149Z,145
2018-02-09T13:18:20.015Z,140
2018-02-09T13:19:30.083Z,140
2018-02-09T13:20:40.136Z,140
2018-02-09T13:21:50.194Z,140
2018-02-09T13:23:00.250Z,145
2018-02-09T13:24:10.315Z,145
2018-02-09T13:25:20.383Z,140
2018-02-09T13:26:30.182Z,140
2018-02-09T13:27:40.255Z,135
2018-02-09T13:28:50.299Z,130
2018-02-09T13:30:00.095Z,130
2018-02-09T13:31:10.152Z,125
2018-02-09T13:32:20.206Z,125
2018-02-09T13:33:30.250Z,120
2018-02-09T13:34:40.304Z,120
2018-02-09T13:35:50.373Z,120
2018-02-09T13:37:00.180Z,115
2018-02-09T13:38:10.254Z,110
2018-02-09T13:39:20.049Z,110
2018-02-09T13:40:29.844Z,110
2018-02-09T13:41:39.636Z,110
2018-02-09T13:42:50.073Z,110
2018-02-09T13:43:59.595Z,105
2018-02-09T13:45:09.649Z,105
2018-02-09T13:46:19.694Z,105
2018-02-09T13:47:29.736Z,105
2018-02-09T13:48:39.808Z,105
2018-02-09T13:49:49.934Z,100
2018-02-09T13:50:59.730Z,100
2018-02-09T13:52:09.784Z,100
2018-02-09T13:53:19.844Z,95
2018-02-09T13:54:29.904Z,95
2018-02-09T13:55:39.998Z,95
2018-02-09T13:56:49.786Z,95
2018-02-09T13:57:59.604Z,95
2018-02-09T13:59:09.687Z,100
2018-02-09T14:00:19.735Z,95
2018-02-09T14:01:29.541Z,95
2018-02-09T14:02:39.358Z,95
2018-02-09T14:03:49.449Z,95
2018-02-09T14:04:59.491Z,95
2018-02-09T14:06:09.543Z,100
2018-02-09T14:07:19.589Z,105
2018-02-09T14:08:29.128Z,115
2018-02-09T14:09:39.245Z,100
2018-02-09T14:10:49.318Z,105
2018-02-09T14:11:59.109Z,115
2018-02-09T14:13:09.163Z,110
2018-02-09T14:14:19.256Z,105
2018-02-09T14:15:29.317Z,100
2018-02-09T14:16:39.383Z,90
2018-02-09T14:17:49.267Z,85
2018-02-09T14:18:59.326Z,85
2018-02-09T14:20:09.401Z,85
2018-02-09T14:21:19.453Z,85
2018-02-09T14:22:29.551Z,80
2018-02-09T14:23:39.622Z,75
2018-02-09T14:24:49.708Z,75
2018-02-09T14:25:59.495Z,75
2018-02-09T14:27:09.290Z,80
2018-02-09T14:28:19.328Z,80
2018-02-09T14:29:29.239Z,80
2018-02-09T14:30:38.580Z,90
2018-02-09T14:31:48.643Z,90
2018-02-09T14:32:58.704Z,80
2018-02-09T14:34:08.776Z,80
2018-02-09T14:35:18.834Z,85
2018-02-09T14:36:28.915Z,85
2018-02-09T14:37:38.973Z,85
2018-02-09T14:38:49.064Z,85
2018-02-09T14:39:59.124Z,85
2018-02-09T14:41:09.187Z,75
2018-02-09T14:42:19.253Z,75
2018-02-09T14:43:29.312Z,70
2018-02-09T14:44:39.101Z,70
2018-02-09T14:45:49.159Z,65
2018-02-09T14:46:59.215Z,65
2018-02-09T14:48:09.271Z,65
2018-02-09T14:49:19.064Z,65
2018-02-09T14:50:29.170Z,65
2018-02-09T14:51:39.206Z,60
2018-02-09T14:52:48.985Z,60
2018-02-09T14:53:58.770Z,60
2018-02-09T14:55:08.834Z,60
2018-02-09T14:56:18.889Z,55
2018-02-09T14:57:28.423Z,55
2018-02-09T14:58:38.493Z,55
2018-02-09T14:59:48.564Z,55
2018-02-09T15:00:58.621Z,55
2018-02-09T15:02:08.424Z,50
2018-02-09T15:03:18.469Z,50
2018-02-09T15:04:28.522Z,50
2018-02-09T15:05:38.665Z,50
2018-02-09T15:06:48.205Z,50
2018-02-09T15:07:58.336Z,45
2018-02-09T15:09:07.865Z,45
2018-02-09T15:10:17.896Z,45
2018-02-09T15:11:28.226Z,45
2018-02-09T15:12:38.284Z,40
2018-02-09T15:13:48.356Z,40
2018-02-09T15:14:58.141Z,40
2018-02-09T15:16:08.201Z,40
2018-02-09T15:17:18.305Z,35
2018-02-09T15:18:28.070Z,35
2018-02-09T15:19:38.123Z,35
2018-02-09T15:20:47.656Z,35
2018-02-09T15:21:57.712Z,35
2018-02-09T15:23:07.813Z,30
2018-02-09T15:24:17.890Z,30
2018-02-09T15:25:27.938Z,30
2018-02-09T15:26:37.995Z,30
2018-02-09T15:27:47.791Z,30
2018-02-09T15:28:57.648Z,30
2018-02-09T15:30:07.764Z,25
2018-02-09T15:31:17.850Z,25
2018-02-09T15:32:27.125Z,25
2018-02-09T15:33:36.920Z,25
2018-02-09T15:34:46.972Z,25
2018-02-09T15:35:57.029Z,20
2018-02-09T15:37:07.077Z,20
2018-02-09T15:38:16.603Z,20
2018-02-09T15:39:26.675Z,20
2018-02-09T15:40:36.727Z,20
2018-02-09T15:41:46.772Z,20
2018-02-09T15:42:56.564Z,15
2018-02-09T15:44:06.603Z,15
2018-02-09T15:45:16.403Z,15
2018-02-09T15:46:26.467Z,15
2018-02-09T15:47:36.261Z,15
2018-02-09T15:48:46.323Z,15
2018-02-09T15:49:56.434Z,10
2018-02-09T15:51:06.275Z,10
2018-02-09T15:52:16.443Z,10
2018-02-09T15:53:26.217Z,10
2018-02-09T15:54:36.270Z,10
2018-02-09T15:55:46.329Z,10
2018-02-09T15:56:56.366Z,10
2018-02-09T15:58:06.411Z,5
2018-02-09T15:59:16.460Z,5
2018-02-09T16:00:26.265Z,5
2018-02-09T16:01:36.332Z,5
2018-02-09T16:02:46.390Z,5
2018-02-09T16:03:56.466Z,5
2018-02-09T16:05:05.733Z,5
2018-02-09T16:06:15.782Z,5
2018-02-09T16:07:25.826Z,0
2018-02-09T16:08:35.639Z,0
2018-02-09T16:09:45.826Z,0
2018-02-09T16:10:55.888Z,0
2018-02-09T16:12:05.743Z,0
2018-02-09T16:13:15.812Z,0
2018-02-09T16:14:25.866Z,0
2018-02-09T16:15:35.672Z,0
2018-02-09T16:16:45.462Z,0
2018-02-09T16:17:55.538Z,0
2018-02-09T16:19:05.606Z,0
2018-02-09T16:20:15.638Z,0
2018-02-09T16:21:25.729Z,0
2018-02-09T16:22:35.256Z,0
2018-02-09T16:23:45.053Z,0
2018-02-09T16:24:54.852Z,0
2018-02-09T16:26:04.914Z,0
2018-02-09T16:27:14.991Z,0
2018-02-09T16:28:24.797Z,0
2018-02-09T16:29:34.575Z,0
2018-02-09T16:30:44.647Z,0
2018-02-09T16:31:54.491Z,0
2018-02-09T16:33:04.281Z,0
2018-02-09T16:34:14.379Z,0
2018-02-09T16:35:24.424Z,0
2018-02-09T16:36:34.484Z,0
2018-02-09T16:37:44.605Z,0
2018-02-09T16:38:54.665Z,0
2018-02-09T16:40:04.736Z,0
2018-02-09T16:41:14.535Z,0
2018-02-09T16:42:24.598Z,0
2018-02-09T16:43:34.721Z,0
2018-02-09T16:44:44.275Z,0
2018-02-09T16:45:54.339Z,0
2018-02-09T16:47:04.414Z,0
2018-02-09T16:48:14.237Z,0
2018-02-09T16:49:24.428Z,0
2018-02-09T16:50:34.253Z,0
2018-02-09T16:51:44.046Z,0
2018-02-09T16:52:54.087Z,0
2018-02-09T16:54:03.868Z,0
2018-02-09T16:55:13.669Z,0
2018-02-09T16:56:23.472Z,0
2018-02-09T16:57:33.286Z,0
2018-02-09T16:58:43.333Z,0
2018-02-09T16:59:53.405Z,0
2018-02-09T17:01:03.469Z,0
2018-02-09T17:02:13.527Z,0
2018-02-09T17:03:23.577Z,0
2018-02-09T17:04:33.632Z,0
2018-02-09T17:05:43.702Z,0
2018-02-09T17:06:53.779Z,0
2018-02-09T17:08:03.859Z,0
2018-02-09T17:09:13.904Z,0
2018-02-09T17:10:24.000Z,0
2018-02-09T17:11:34.068Z,0