createdAt,value
2022-12-25T00:01:52.940Z,94292.34
2022-12-25T00:04:20.877Z,94285.53
2022-12-25T00:06:49.621Z,94289.75
2022-12-25T00:09:17.591Z,94272.94
2022-12-25T00:11:45.473Z,94289.75
2022-12-25T00:14:13.268Z,94271.94
2022-12-25T00:16:42.084Z,94264.50
2022-12-25T00:19:11.389Z,94268.88
2022-12-25T00:21:39.454Z,94281.34
2022-12-25T00:24:07.884Z,94281.97
2022-12-25T00:26:35.605Z,94256.09
2022-12-25T00:29:03.408Z,94258.53
2022-12-25T00:31:31.333Z,94259.50
2022-12-25T00:33:59.400Z,94229.25
2022-12-25T00:36:28.580Z,94205.16
2022-12-25T00:38:56.523Z,94223.63
2022-12-25T00:41:39.198Z,94200.78
2022-12-25T00:44:07.313Z,94194.97
2022-12-25T00:46:38.208Z,94198.34
2022-12-25T00:49:06.536Z,94182.34
2022-12-25T00:51:35.889Z,94194.16
2022-12-25T00:54:03.851Z,94207.56
2022-12-25T00:56:31.683Z,94227.66
2022-12-25T00:59:01.952Z,94251.25
2022-12-25T01:01:30.157Z,94241.25
2022-12-25T01:03:58.255Z,94229.25
2022-12-25T01:06:27.078Z,94253.69
2022-12-25T01:09:14.513Z,94267.09
2022-12-25T01:11:42.337Z,94307.22
2022-12-25T01:14:10.228Z,94324.06
2022-12-25T01:16:38.492Z,94303.00
2022-12-25T01:19:07.014Z,94303.97
2022-12-25T01:21:34.835Z,94301.38
2022-12-25T01:24:04.232Z,94295.56
2022-12-25T01:26:32.377Z,94300.59
2022-12-25T01:29:00.106Z,94299.78
2022-12-25T01:31:27.988Z,94314.00
2022-12-25T01:33:55.869Z,94320.66
2022-12-25T01:36:26.470Z,94365.16
2022-12-25T01:38:55.109Z,94389.59
2022-12-25T01:41:25.859Z,94406.44
2022-12-25T01:44:05.938Z,94395.59
2022-12-25T01:46:35.613Z,94387.19
2022-12-25T01:49:07.567Z,94415.31
2022-12-25T01:51:40.175Z,94418.91
2022-12-25T01:54:12.807Z,94417.47
2022-12-25T01:56:44.781Z,94384.94
2022-12-25T01:59:17.108Z,94415.66
2022-12-25T02:01:45.508Z,94445.97
2022-12-25T02:04:20.668Z,94455.03
2022-12-25T02:06:49.629Z,94450.81
2022-12-25T02:09:17.450Z,94463.47
2022-12-25T02:11:59.032Z,94444.19
2022-12-25T02:14:31.701Z,94419.88
2022-12-25T02:17:07.752Z,94431.72
2022-12-25T02:19:59.263Z,94456.66
2022-12-25T02:22:39.704Z,94471.06
2022-12-25T02:25:22.814Z,94477.88
2022-12-25T02:28:11.475Z,94476.09
2022-12-25T02:30:43.869Z,94445.34
2022-12-25T02:33:34.248Z,94430.91
2022-12-25T02:36:08.632Z,94411.81
2022-12-25T02:38:59.833Z,94420.84
2022-12-25T02:41:29.694Z,94426.06
2022-12-25T02:44:19.985Z,94423.13
2022-12-25T02:47:05.747Z,94423.28
2022-12-25T02:49:53.398Z,94403.22
2022-12-25T02:52:42.318Z,94396.41
2022-12-25T02:55:31.754Z,94413.06
2022-12-25T02:58:22.301Z,94409.22
2022-12-25T03:01:14.093Z,94407.25
2022-12-25T03:04:02.897Z,94380.56
2022-12-25T03:06:46.591Z,94385.56
2022-12-25T03:09:35.774Z,94367.13
2022-12-25T03:12:12.231Z,94334.28
2022-12-25T03:14:57.784Z,94373.75
2022-12-25T03:17:27.424Z,94347.88
2022-12-25T03:20:13.179Z,94342.84
2022-12-25T03:23:02.465Z,94350.28
2022-12-25T03:25:48.212Z,94319.19
2022-12-25T03:28:16.261Z,94337.66
2022-12-25T03:31:05.667Z,94310.78
2022-12-25T03:34:09.067Z,94331.84
2022-12-25T03:36:49.694Z,94304.97
2022-12-25T03:39:40.476Z,94315.00
2022-12-25T03:42:26.723Z,94313.38
2022-12-25T03:45:21.259Z,94325.69
2022-12-25T03:48:11.926Z,94313.38
2022-12-25T03:51:03.454Z,94295.28
2022-12-25T03:53:51.976Z,94280.34
2022-12-25T03:56:38.758Z,94246.69
2022-12-25T03:59:24.480Z,94297.19
2022-12-25T04:02:11.025Z,94259.69
2022-12-25T04:04:56.196Z,94216.97
2022-12-25T04:07:43.376Z,94235.44
2022-12-25T04:10:30.244Z,94257.44
2022-12-25T04:13:15.729Z,94248.03
2022-12-25T04:16:01.324Z,94237.22
2022-12-25T04:18:46.503Z,94223.63
2022-12-25T04:21:31.877Z,94248.66
2022-12-25T04:24:18.656Z,94281.69
2022-12-25T04:27:03.950Z,94258.69
2022-12-25T04:29:49.272Z,94268.88
2022-12-25T04:32:34.583Z,94264.22
2022-12-25T04:35:20.531Z,94283.28
2022-12-25T04:37:48.585Z,94258.22
2022-12-25T04:40:18.006Z,94263.88
2022-12-25T04:42:46.041Z,94285.25
2022-12-25T04:45:13.852Z,94256.44
2022-12-25T04:47:41.774Z,94282.31
2022-12-25T04:50:10.393Z,94273.09
2022-12-25T04:52:40.177Z,94295.91
2022-12-25T04:55:09.844Z,94303.69
2022-12-25T04:57:39.210Z,94310.31
2022-12-25T05:00:08.975Z,94274.88
2022-12-25T05:02:37.177Z,94284.91
2022-12-25T05:05:05.802Z,94315.00
2022-12-25T05:07:34.185Z,94314.53
2022-12-25T05:10:02.069Z,94324.22
2022-12-25T05:12:30.122Z,94340.25
2022-12-25T05:14:59.257Z,94337.50
2022-12-25T05:17:27.073Z,94359.84
2022-12-25T05:19:54.929Z,94338.97
2022-12-25T05:22:22.784Z,94342.06
2022-12-25T05:24:50.761Z,94342.69
2022-12-25T05:27:18.560Z,94346.25
2022-12-25T05:29:46.268Z,94331.84
2022-12-25T05:32:15.526Z,94339.47
2022-12-25T05:34:43.392Z,94313.38
2022-12-25T05:37:11.366Z,94257.25
2022-12-25T05:39:39.099Z,94243.84
2022-12-25T05:42:07.058Z,94259.03
2022-12-25T05:44:34.838Z,94255.28
2022-12-25T05:47:02.595Z,94216.97
2022-12-25T05:49:32.018Z,94197.91
2022-12-25T05:51:59.830Z,94182.69
2022-12-25T05:54:27.585Z,94188.50
2022-12-25T05:56:55.497Z,94219.56
2022-12-25T05:59:23.315Z,94208.56
2022-12-25T06:01:51.236Z,94192.72
2022-12-25T06:04:19.161Z,94201.13
2022-12-25T06:06:48.338Z,94223.63
2022-12-25T06:09:16.164Z,94235.59
2022-12-25T06:11:43.939Z,94272.13
2022-12-25T06:14:13.004Z,94239.63
2022-12-25T06:16:40.925Z,94253.22
2022-12-25T06:19:09.454Z,94253.22
2022-12-25T06:21:37.238Z,94228.81
2022-12-25T06:24:06.950Z,94262.09
2022-12-25T06:26:34.858Z,94296.72
2022-12-25T06:29:03.564Z,94279.09
2022-12-25T06:31:31.847Z,94258.75
2022-12-25T06:34:00.048Z,94233.00
2022-12-25T06:36:29.345Z,94149.41
2022-12-25T06:38:57.846Z,94140.66
2022-12-25T06:41:28.874Z,94117.06
2022-12-25T06:43:58.104Z,94157.47
2022-12-25T06:46:28.330Z,94140.66
2022-12-25T06:48:56.181Z,94192.72
2022-12-25T06:51:25.712Z,94211.94
2022-12-25T06:53:55.085Z,94199.06
2022-12-25T06:56:25.283Z,94206.13
2022-12-25T06:58:56.327Z,94201.94
2022-12-25T07:01:28.078Z,94153.91
2022-12-25T07:03:58.010Z,94131.63
2022-12-25T07:06:26.013Z,94158.28
2022-12-25T07:08:53.880Z,94155.88
2022-12-25T07:11:21.939Z,94113.94
2022-12-25T07:13:49.862Z,94197.91
2022-12-25T07:16:19.107Z,94205.31
2022-12-25T07:18:47.244Z,94185.28
2022-12-25T07:21:19.022Z,94188.22
2022-12-25T07:23:48.722Z,94179.47
2022-12-25T07:26:17.524Z,94135.47
2022-12-25T07:28:45.674Z,94177.50
2022-12-25T07:31:15.729Z,94204.69
2022-12-25T07:33:45.317Z,94207.91
2022-12-25T07:36:14.041Z,94147.47
2022-12-25T07:38:42.321Z,94125.47
2022-12-25T07:41:11.165Z,94165.88
2022-12-25T07:43:39.038Z,94153.09
2022-12-25T07:46:07.503Z,94134.84
2022-12-25T07:48:36.611Z,94149.06
2022-12-25T07:51:07.562Z,94164.91
2022-12-25T07:53:38.282Z,94145.84
2022-12-25T07:56:08.413Z,94115.78
2022-12-25T07:58:36.425Z,94103.78
2022-12-25T08:01:06.441Z,94113.84
2022-12-25T08:03:35.247Z,94146.81
2022-12-25T08:06:06.032Z,94219.56
2022-12-25T08:08:34.720Z,94223.94
2022-12-25T08:11:03.142Z,94215.53
2022-12-25T08:13:32.067Z,94195.13
2022-12-25T08:16:00.624Z,94178.50
2022-12-25T08:18:30.392Z,94234.63
2022-12-25T08:21:02.924Z,94268.09
2022-12-25T08:23:32.348Z,94272.47
2022-12-25T08:26:05.019Z,94285.72
2022-12-25T08:28:34.726Z,94256.44
2022-12-25T08:31:07.660Z,94253.22
2022-12-25T08:33:36.088Z,94293.31
2022-12-25T08:36:05.410Z,94290.09
2022-12-25T08:38:34.562Z,94318.56
2022-12-25T08:41:02.781Z,94293.31
2022-12-25T08:43:30.715Z,94301.09
2022-12-25T08:45:58.535Z,94290.09
2022-12-25T08:48:26.798Z,94362.28
2022-12-25T08:50:54.849Z,94365.50
2022-12-25T08:53:23.338Z,94310.31
2022-12-25T08:55:58.201Z,94260.81
2022-12-25T08:58:26.676Z,94279.25
2022-12-25T09:00:54.954Z,94343.66
2022-12-25T09:03:23.251Z,94347.88
2022-12-25T09:05:51.542Z,94343.84
2022-12-25T09:08:19.740Z,94343.03
2022-12-25T09:10:47.527Z,94413.41
2022-12-25T09:13:16.772Z,94403.03
2022-12-25T09:15:44.693Z,94432.50
2022-12-25T09:18:12.663Z,94409.84
2022-12-25T09:20:40.429Z,94437.06
2022-12-25T09:23:13.487Z,94444.53
2022-12-25T09:25:42.128Z,94407.59
2022-12-25T09:28:09.906Z,94421.84
2022-12-25T09:30:41.607Z,94482.09
2022-12-25T09:33:09.633Z,94411.81
2022-12-25T09:35:37.471Z,94396.75
2022-12-25T09:38:05.338Z,94435.28
2022-12-25T09:40:33.836Z,94430.25
2022-12-25T09:43:02.646Z,94385.56
2022-12-25T09:45:35.967Z,94433.66
2022-12-25T09:48:06.310Z,94412.78
2022-12-25T09:50:42.940Z,94426.06
2022-12-25T09:53:16.947Z,94456.19
2022-12-25T09:55:51.471Z,94510.94
2022-12-25T09:58:19.234Z,94580.44
2022-12-25T10:00:52.403Z,94614.34
2022-12-25T10:03:37.654Z,94626.16
2022-12-25T10:06:20.047Z,94566.19
2022-12-25T10:09:03.967Z,94575.59
2022-12-25T10:11:47.444Z,94558.91
2022-12-25T10:14:24.946Z,94550.97
2022-12-25T10:17:04.294Z,94585.81
2022-12-25T10:19:42.232Z,94619.38
2022-12-25T10:22:14.843Z,94671.41
2022-12-25T10:24:49.937Z,94698.34
2022-12-25T10:27:21.075Z,94735.66
2022-12-25T10:29:53.321Z,94730.94
2022-12-25T10:32:23.311Z,94683.44
2022-12-25T10:34:52.709Z,94715.22
2022-12-25T10:37:20.406Z,94670.78
2022-12-25T10:39:48.188Z,94675.81
2022-12-25T10:42:32.270Z,94679.69
2022-12-25T10:45:02.364Z,94728.66
2022-12-25T10:47:32.667Z,94799.94
2022-12-25T10:50:08.666Z,94869.38
2022-12-25T10:52:36.867Z,94855.09
2022-12-25T10:55:12.580Z,94913.25
2022-12-25T10:57:47.140Z,94947.03
2022-12-25T11:00:22.003Z,94958.09
2022-12-25T11:02:50.981Z,94952.06
2022-12-25T11:05:29.251Z,94834.16
2022-12-25T11:07:59.547Z,94867.59
2022-12-25T11:10:31.410Z,94793.59
2022-12-25T11:13:01.131Z,94785.50
2022-12-25T11:15:38.830Z,94888.09
2022-12-25T11:18:20.081Z,94824.59
2022-12-25T11:20:54.159Z,94813.72
2022-12-25T11:23:24.116Z,94911.47
2022-12-25T11:26:00.272Z,94943.63
2022-12-25T11:28:29.823Z,94922.69
2022-12-25T11:31:02.376Z,94804.81
2022-12-25T11:33:36.051Z,94743.09
2022-12-25T11:36:14.831Z,94724.31
2022-12-25T11:38:42.602Z,94796.38
2022-12-25T11:41:11.542Z,94785.50
2022-12-25T11:43:45.472Z,94839.84
2022-12-25T11:46:19.135Z,94857.72
2022-12-25T11:48:56.044Z,94865.16
2022-12-25T11:51:32.884Z,94826.53
2022-12-25T11:54:06.114Z,94793.94
2022-12-25T11:56:33.975Z,94727.06
2022-12-25T11:59:08.086Z,94791.16
2022-12-25T12:01:44.022Z,94812.09
2022-12-25T12:04:25.814Z,94808.03
2022-12-25T12:07:04.679Z,94732.25
2022-12-25T12:09:45.370Z,94770.22
2022-12-25T12:12:20.346Z,94748.59
2022-12-25T12:14:54.762Z,94765.00
2022-12-25T12:17:22.782Z,94700.63
2022-12-25T12:19:50.619Z,94686.66
2022-12-25T12:22:23.313Z,94668.19
2022-12-25T12:24:57.041Z,94668.50
2022-12-25T12:27:28.590Z,94679.22
2022-12-25T12:29:58.887Z,94648.25
2022-12-25T12:32:35.420Z,94606.06
2022-12-25T12:35:15.763Z,94584.19
2022-12-25T12:37:47.427Z,94550.63
2022-12-25T12:40:30.235Z,94483.41
2022-12-25T12:42:58.295Z,94451.34
2022-12-25T12:45:29.424Z,94428.66
2022-12-25T12:47:58.721Z,94410.38
2022-12-25T12:50:33.201Z,94387.53
2022-12-25T12:53:18.100Z,94410.38
2022-12-25T12:55:46.311Z,94416.03
2022-12-25T12:58:27.813Z,94428.00
2022-12-25T13:01:06.386Z,94434.63
2022-12-25T13:03:44.901Z,94438.03
2022-12-25T13:06:18.422Z,94438.03
2022-12-25T13:08:59.993Z,94442.25
2022-12-25T13:11:29.983Z,94459.13
2022-12-25T13:14:01.671Z,94475.00
2022-12-25T13:16:34.703Z,94479.84
2022-12-25T13:19:08.463Z,94515.16
2022-12-25T13:21:37.082Z,94520.84
2022-12-25T13:24:17.899Z,94534.41
2022-12-25T13:26:45.790Z,94516.75
2022-12-25T13:29:23.743Z,94469.81
2022-12-25T13:31:51.874Z,94449.06
2022-12-25T13:34:24.585Z,94413.59
2022-12-25T13:36:52.480Z,94404.38
2022-12-25T13:39:23.552Z,94369.88
2022-12-25T13:42:10.507Z,94344.16
2022-12-25T13:44:45.464Z,94312.09
2022-12-25T13:47:27.215Z,94285.25
2022-12-25T13:49:57.269Z,94264.06
2022-12-25T13:52:33.369Z,94228.81
2022-12-25T13:55:04.393Z,94187.06
2022-12-25T13:57:36.071Z,94163.47
2022-12-25T14:00:06.122Z,94166.88
2022-12-25T14:02:38.276Z,94135.84
2022-12-25T14:05:25.009Z,94067.31
2022-12-25T14:07:53.673Z,94042.13
2022-12-25T14:10:24.132Z,93983.03
2022-12-25T14:12:54.532Z,93992.69
2022-12-25T14:15:23.918Z,93968.13
2022-12-25T14:17:53.278Z,93948.09
2022-12-25T14:20:26.236Z,93932.28
2022-12-25T14:22:56.481Z,93923.63
2022-12-25T14:25:30.648Z,93920.69
2022-12-25T14:27:58.715Z,93940.88
2022-12-25T14:30:30.032Z,93963.91
2022-12-25T14:32:59.072Z,93981.69
2022-12-25T14:35:27.042Z,93982.50
2022-12-25T14:38:01.288Z,93973.47
2022-12-25T14:40:32.221Z,93978.13
2022-12-25T14:43:01.901Z,94016.91
2022-12-25T14:45:32.621Z,94035.69
2022-12-25T14:48:04.225Z,94047.75
2022-12-25T14:50:37.319Z,94053.56
2022-12-25T14:53:05.679Z,94090.56
2022-12-25T14:55:34.943Z,94093.78
2022-12-25T14:58:05.557Z,94114.78
2022-12-25T15:00:36.548Z,94124.03
2022-12-25T15:03:07.707Z,94125.00
2022-12-25T15:05:38.108Z,94087.00
2022-12-25T15:08:20.637Z,94076.34
2022-12-25T15:11:00.659Z,94010.44
2022-12-25T15:13:30.650Z,93999.47
2022-12-25T15:16:02.797Z,93953.28
2022-12-25T15:18:36.578Z,93938.09
2022-12-25T15:21:04.493Z,93929.72
2022-12-25T15:23:32.227Z,93909.03
2022-12-25T15:26:01.375Z,93886.09
2022-12-25T15:28:29.141Z,93877.63
2022-12-25T15:30:57.363Z,93865.31
2022-12-25T15:33:25.877Z,93854.50
2022-12-25T15:35:53.650Z,93866.09
2022-12-25T15:38:21.523Z,93887.88
2022-12-25T15:40:49.342Z,93886.47
2022-12-25T15:43:39.844Z,93857.44
2022-12-25T15:46:06.745Z,93878.53
2022-12-25T15:48:34.504Z,93909.72
2022-12-25T15:51:02.257Z,93924.88
2022-12-25T15:53:30.097Z,93960.06
2022-12-25T15:55:58.085Z,94018.53
2022-12-25T15:58:27.281Z,94051.78
2022-12-25T16:00:55.339Z,94114.16
2022-12-25T16:03:23.125Z,94127.44
2022-12-25T16:05:51.286Z,94150.69
2022-12-25T16:08:19.093Z,94191.09
2022-12-25T16:10:47.172Z,94219.56
2022-12-25T16:13:15.318Z,94299.31
2022-12-25T16:15:45.243Z,94292.69
2022-12-25T16:18:13.122Z,94303.69
2022-12-25T16:20:41.036Z,94313.38
2022-12-25T16:23:09.089Z,94331.84
2022-12-25T16:25:36.897Z,94336.22
2022-12-25T16:28:09.568Z,94337.03
2022-12-25T16:30:37.808Z,94302.72
2022-12-25T16:33:07.538Z,94276.84
2022-12-25T16:35:35.643Z,94281.06
2022-12-25T16:38:04.055Z,94271.47
2022-12-25T16:40:32.559Z,94293.31
2022-12-25T16:43:00.722Z,94328.59
2022-12-25T16:45:29.094Z,94356.47
2022-12-25T16:47:57.480Z,94385.13
2022-12-25T16:50:26.639Z,94384.13
2022-12-25T16:52:54.402Z,94372.47
2022-12-25T16:55:27.798Z,94355.47
2022-12-25T16:57:58.002Z,94360.06
2022-12-25T17:00:25.992Z,94453.94
2022-12-25T17:02:54.172Z,94459.75
2022-12-25T17:05:22.444Z,94508.34
2022-12-25T17:07:52.401Z,94510.28
2022-12-25T17:10:21.399Z,94537.47
2022-12-25T17:12:49.539Z,94552.09
2022-12-25T17:15:17.425Z,94517.03
2022-12-25T17:17:45.202Z,94552.09
2022-12-25T17:20:13.871Z,94577.84
2022-12-25T17:22:41.570Z,94605.91
2022-12-25T17:25:11.169Z,94623.41
2022-12-25T17:27:39.138Z,94634.44
2022-12-25T17:30:10.183Z,94636.38
2022-12-25T17:32:38.826Z,94587.31
2022-12-25T17:35:07.260Z,94626.16
2022-12-25T17:37:35.289Z,94581.78
2022-12-25T17:40:03.277Z,94533.78
2022-12-25T17:42:32.465Z,94489.88
2022-12-25T17:45:00.272Z,94474.81
2022-12-25T17:47:28.164Z,94432.84
2022-12-25T17:49:56.050Z,94429.63
2022-12-25T17:52:24.015Z,94454.75
2022-12-25T17:54:51.920Z,94496.69
2022-12-25T17:57:19.784Z,94473.03
2022-12-25T17:59:49.713Z,94471.75
2022-12-25T18:02:17.741Z,94475.00
2022-12-25T18:04:47.280Z,94486.66
2022-12-25T18:07:15.985Z,94485.38
2022-12-25T18:09:43.870Z,94483.41
2022-12-25T18:12:11.693Z,94528.59
2022-12-25T18:14:39.785Z,94586.78
2022-12-25T18:17:09.100Z,94653.25
2022-12-25T18:19:37.065Z,94614.34
2022-12-25T18:22:05.004Z,94592.63
2022-12-25T18:24:33.045Z,94611.09
2022-12-25T18:27:00.988Z,94557.31
2022-12-25T18:29:28.887Z,94487.44
2022-12-25T18:31:56.702Z,94423.63
2022-12-25T18:34:25.944Z,94420.22
2022-12-25T18:36:54.499Z,94411.97
2022-12-25T18:39:22.334Z,94434.47
2022-12-25T18:42:07.787Z,94532.00
2022-12-25T18:44:35.613Z,94549.53
2022-12-25T18:47:03.497Z,94521.16
2022-12-25T18:49:34.452Z,94501.88
2022-12-25T18:52:48.203Z,94487.44
2022-12-25T18:54:51.240Z,94580.50
2022-12-25T18:57:19.202Z,94601.88
2022-12-25T18:59:47.632Z,94660.06
2022-12-25T19:02:16.658Z,94666.56
2022-12-25T19:04:45.985Z,94624.72
2022-12-25T19:07:13.836Z,94612.72
2022-12-25T19:09:41.857Z,94646.44
2022-12-25T19:12:09.646Z,94655.69
2022-12-25T19:14:47.604Z,94685.06
2022-12-25T19:17:16.444Z,94739.91
2022-12-25T19:19:46.009Z,94847.66
2022-12-25T19:22:14.131Z,94906.44
2022-12-25T19:24:42.271Z,95062.41
2022-12-25T19:27:10.055Z,95146.66
2022-12-25T19:29:37.930Z,95212.69
2022-12-25T19:32:06.482Z,95233.72
2022-12-25T19:34:34.279Z,95297.81
2022-12-25T19:37:04.269Z,95381.69
2022-12-25T19:39:32.067Z,95399.13
2022-12-25T19:41:59.823Z,95409.38
2022-12-25T19:44:27.822Z,95423.06
2022-12-25T19:46:55.905Z,95434.81
2022-12-25T19:49:23.716Z,95420.47
2022-12-25T19:51:51.507Z,95462.84
2022-12-25T19:54:21.265Z,95482.25
2022-12-25T19:56:50.163Z,95467.72
2022-12-25T19:59:17.999Z,95478.00
2022-12-25T20:01:47.957Z,95466.09
2022-12-25T20:04:18.127Z,95452.75
2022-12-25T20:06:46.249Z,95449.16
2022-12-25T20:09:19.760Z,95417.19
2022-12-25T20:11:50.328Z,95431.53
2022-12-25T20:14:19.503Z,95438.38
2022-12-25T20:16:47.534Z,95470.34
2022-12-25T20:19:15.942Z,95468.06
2022-12-25T20:21:43.764Z,95461.22
2022-12-25T20:24:11.586Z,95473.75
2022-12-25T20:26:40.045Z,95506.84
2022-12-25T20:29:09.283Z,95507.66
2022-12-25T20:31:37.214Z,95550.53
2022-12-25T20:34:07.703Z,95601.75
2022-12-25T20:36:37.565Z,95632.91
2022-12-25T20:39:08.258Z,95639.59
2022-12-25T20:41:37.509Z,95652.31
2022-12-25T20:44:06.659Z,95721.19
2022-12-25T20:46:36.198Z,95702.25
2022-12-25T20:49:04.260Z,95710.09
2022-12-25T20:51:32.002Z,95720.22
2022-12-25T20:54:00.963Z,95710.09
2022-12-25T20:56:29.998Z,95689.03
2022-12-25T20:59:00.186Z,95728.69
2022-12-25T21:01:30.161Z,95728.69
2022-12-25T21:04:00.424Z,95758.38
2022-12-25T21:06:29.614Z,95751.69
2022-12-25T21:08:57.796Z,95760.19
2022-12-25T21:11:25.757Z,95752.50
2022-12-25T21:13:53.961Z,95766.88
2022-12-25T21:16:23.203Z,95774.41
2022-12-25T21:18:53.206Z,95761.81
2022-12-25T21:21:23.507Z,95775.38
2022-12-25T21:23:52.014Z,95743.22
2022-12-25T21:26:21.538Z,95800.03
2022-12-25T21:28:50.774Z,95784.53
2022-12-25T21:31:19.572Z,95795.00
2022-12-25T21:33:52.931Z,95828.63
2022-12-25T21:36:27.266Z,95844.78
2022-12-25T21:38:57.134Z,95850.81
2022-12-25T21:41:25.593Z,95840.69
2022-12-25T21:43:54.029Z,95848.38
2022-12-25T21:46:22.194Z,95850.81
2022-12-25T21:48:50.192Z,95837.44
2022-12-25T21:51:37.908Z,95870.25
2022-12-25T21:54:08.290Z,95902.63
2022-12-25T21:56:43.437Z,95905.91
2022-12-25T21:59:15.730Z,95919.28
2022-12-25T22:01:44.352Z,95941.38
2022-12-25T22:04:13.111Z,95935.78
2022-12-25T22:06:59.111Z,95951.97
2022-12-25T22:09:28.676Z,95947.38
2022-12-25T22:12:14.287Z,95946.91
2022-12-25T22:14:56.333Z,95966.19
2022-12-25T22:17:44.480Z,95979.91
2022-12-25T22:20:15.459Z,96000.34
2022-12-25T22:22:43.455Z,96027.34
2022-12-25T22:25:13.355Z,96049.25
2022-12-25T22:27:42.571Z,96052.84
2022-12-25T22:30:13.414Z,96072.47
2022-12-25T22:32:41.424Z,96090.13
2022-12-25T22:35:10.277Z,96115.31
2022-12-25T22:37:39.783Z,96132.69
2022-12-25T22:40:09.465Z,96127.78
2022-12-25T22:42:38.781Z,96149.03
2022-12-25T22:45:09.099Z,96138.75
2022-12-25T22:47:36.849Z,96143.97
2022-12-25T22:50:04.761Z,96163.44
2022-12-25T22:52:32.641Z,96163.44
2022-12-25T22:55:00.441Z,96200.75
2022-12-25T22:57:28.245Z,96241.38
2022-12-25T22:59:57.416Z,96239.75
2022-12-25T23:02:25.422Z,96222.69
2022-12-25T23:04:53.828Z,96255.13
2022-12-25T23:07:21.681Z,96262.50
2022-12-25T23:09:49.477Z,96289.19
2022-12-25T23:12:31.343Z,96300.16
2022-12-25T23:15:00.698Z,96311.94
2022-12-25T23:17:46.230Z,96328.97
2022-12-25T23:20:32.973Z,96299.31
2022-12-25T23:23:18.385Z,96286.41
2022-12-25T23:26:03.723Z,96313.06
2022-12-25T23:28:50.009Z,96291.63
2022-12-25T23:31:21.431Z,96300.16
2022-12-25T23:33:49.242Z,96326.50
2022-12-25T23:36:17.027Z,96331.59
2022-12-25T23:38:44.881Z,96343.53
2022-12-25T23:41:12.670Z,96352.59
2022-12-25T23:43:40.456Z,96339.94
2022-12-25T23:46:08.323Z,96380.25
2022-12-25T23:48:37.795Z,96396.31
2022-12-25T23:51:05.815Z,96429.56
2022-12-25T23:53:34.420Z,96433.69
2022-12-25T23:56:02.875Z,96430.25
2022-12-25T23:58:31.646Z,96435.31
