createdAt,value
2022-10-09T00:00:26.016Z,10.30
2022-10-09T00:02:52.783Z,10.30
2022-10-09T00:05:20.868Z,10.20
2022-10-09T00:07:47.609Z,10.20
2022-10-09T00:10:14.330Z,10.20
2022-10-09T00:12:41.019Z,10.10
2022-10-09T00:15:08.124Z,10.10
2022-10-09T00:17:34.793Z,10.00
2022-10-09T00:20:01.531Z,9.90
2022-10-09T00:22:28.336Z,10.00
2022-10-09T00:24:55.066Z,10.00
2022-10-09T00:27:22.968Z,9.90
2022-10-09T00:29:50.277Z,9.90
2022-10-09T00:32:17.686Z,9.90
2022-10-09T00:34:44.489Z,9.80
2022-10-09T00:37:11.178Z,9.80
2022-10-09T00:39:37.890Z,9.80
2022-10-09T00:42:04.693Z,9.80
2022-10-09T00:44:57.214Z,9.70
2022-10-09T00:47:30.145Z,9.70
2022-10-09T00:50:11.450Z,9.60
2022-10-09T00:52:38.313Z,9.60
2022-10-09T00:55:06.585Z,9.60
2022-10-09T00:57:34.141Z,9.60
2022-10-09T01:00:04.654Z,9.50
2022-10-09T01:02:31.377Z,9.60
2022-10-09T01:04:58.074Z,9.50
2022-10-09T01:07:37.190Z,9.50
2022-10-09T01:10:10.112Z,9.60
2022-10-09T01:12:53.581Z,9.60
2022-10-09T01:15:27.113Z,9.60
2022-10-09T01:18:12.624Z,9.60
2022-10-09T01:20:51.544Z,9.60
2022-10-09T01:23:41.094Z,9.60
2022-10-09T01:26:16.413Z,9.60
2022-10-09T01:28:48.898Z,9.60
2022-10-09T01:31:18.399Z,9.60
2022-10-09T01:33:46.534Z,9.50
2022-10-09T01:36:14.963Z,9.50
2022-10-09T01:38:43.637Z,9.50
2022-10-09T01:41:10.570Z,9.50
2022-10-09T01:43:37.278Z,9.50
2022-10-09T01:46:26.831Z,9.50
2022-10-09T01:49:32.573Z,9.50
2022-10-09T01:52:17.891Z,9.40
2022-10-09T01:54:56.504Z,9.40
2022-10-09T01:57:47.409Z,9.30
2022-10-09T02:00:15.337Z,9.30
2022-10-09T02:02:43.328Z,9.20
2022-10-09T02:05:15.071Z,9.20
2022-10-09T02:07:41.762Z,9.20
2022-10-09T02:10:09.265Z,9.20
2022-10-09T02:12:40.174Z,9.10
2022-10-09T02:15:08.514Z,9.10
2022-10-09T02:17:39.385Z,9.10
2022-10-09T02:20:13.750Z,9.10
2022-10-09T02:22:41.312Z,9.10
2022-10-09T02:25:08.752Z,9.00
2022-10-09T02:27:36.089Z,9.00
2022-10-09T02:30:04.038Z,8.90
2022-10-09T02:32:30.773Z,8.90
2022-10-09T02:34:57.481Z,8.90
2022-10-09T02:37:24.389Z,8.80
2022-10-09T02:39:51.166Z,8.80
2022-10-09T02:42:17.943Z,8.80
2022-10-09T02:44:44.694Z,8.80
2022-10-09T02:47:11.522Z,8.70
2022-10-09T02:49:38.247Z,8.70
2022-10-09T02:52:05.008Z,8.70
2022-10-09T02:54:31.764Z,8.70
2022-10-09T02:56:58.465Z,8.60
2022-10-09T02:59:25.210Z,8.60
2022-10-09T03:01:52.834Z,8.60
2022-10-09T03:04:19.638Z,8.60
2022-10-09T03:06:46.341Z,8.70
2022-10-09T03:09:13.037Z,8.70
2022-10-09T03:11:39.725Z,8.60
2022-10-09T03:14:06.459Z,8.70
2022-10-09T03:16:33.310Z,8.70
2022-10-09T03:19:00.127Z,8.70
2022-10-09T03:21:28.837Z,8.70
2022-10-09T03:23:55.692Z,8.70
2022-10-09T03:26:24.932Z,8.80
2022-10-09T03:28:53.493Z,8.70
2022-10-09T03:31:46.907Z,8.60
2022-10-09T03:34:13.636Z,8.60
2022-10-09T03:36:40.705Z,8.60
2022-10-09T03:39:07.411Z,8.60
2022-10-09T03:41:34.245Z,8.60
2022-10-09T03:44:00.983Z,8.60
2022-10-09T03:46:28.028Z,8.60
2022-10-09T03:48:54.806Z,8.60
2022-10-09T03:51:21.492Z,8.50
2022-10-09T03:53:48.181Z,8.50
2022-10-09T03:56:14.912Z,8.50
2022-10-09T03:58:41.616Z,8.50
2022-10-09T04:01:08.468Z,8.50
2022-10-09T04:03:35.221Z,8.50
2022-10-09T04:06:02.013Z,8.50
2022-10-09T04:08:28.900Z,8.40
2022-10-09T04:10:59.617Z,8.40
2022-10-09T04:13:26.594Z,8.30
2022-10-09T04:15:53.999Z,8.30
2022-10-09T04:18:20.999Z,8.30
2022-10-09T04:20:52.386Z,8.20
2022-10-09T04:23:20.346Z,8.20
2022-10-09T04:25:48.329Z,8.20
2022-10-09T04:28:15.155Z,8.10
2022-10-09T04:30:41.941Z,8.20
2022-10-09T04:33:12.890Z,8.20
2022-10-09T04:35:44.567Z,8.30
2022-10-09T04:38:11.846Z,8.40
2022-10-09T04:40:38.606Z,8.40
2022-10-09T04:43:05.283Z,8.40
2022-10-09T04:45:32.228Z,8.40
2022-10-09T04:47:59.257Z,8.40
2022-10-09T04:50:26.038Z,8.40
2022-10-09T04:52:58.785Z,8.40
2022-10-09T04:55:25.800Z,8.30
2022-10-09T04:57:52.480Z,8.30
2022-10-09T05:00:19.249Z,8.30
2022-10-09T05:02:46.204Z,8.30
2022-10-09T05:05:13.083Z,8.30
2022-10-09T05:07:39.785Z,8.30
2022-10-09T05:10:07.497Z,8.40
2022-10-09T05:12:34.299Z,8.40
2022-10-09T05:15:01.026Z,8.40
2022-10-09T05:17:27.903Z,8.40
2022-10-09T05:19:56.543Z,8.40
2022-10-09T05:22:24.466Z,8.40
2022-10-09T05:24:54.189Z,8.40
2022-10-09T05:27:20.924Z,8.40
2022-10-09T05:29:48.879Z,8.40
2022-10-09T05:32:15.545Z,8.40
2022-10-09T05:34:42.269Z,8.40
2022-10-09T05:37:08.965Z,8.40
2022-10-09T05:39:35.997Z,8.30
2022-10-09T05:42:02.821Z,8.30
2022-10-09T05:44:29.559Z,8.30
2022-10-09T05:46:56.295Z,8.30
2022-10-09T05:49:25.529Z,8.30
2022-10-09T05:51:57.940Z,8.30
2022-10-09T05:54:24.631Z,8.30
2022-10-09T05:56:51.364Z,8.30
2022-10-09T05:59:19.837Z,8.30
2022-10-09T06:01:50.531Z,8.30
2022-10-09T06:04:21.343Z,8.30
2022-10-09T06:06:49.019Z,8.40
2022-10-09T06:09:25.380Z,8.40
2022-10-09T06:11:53.298Z,8.40
2022-10-09T06:14:24.287Z,8.40
2022-10-09T06:16:51.044Z,8.50
2022-10-09T06:19:19.546Z,8.50
2022-10-09T06:21:47.223Z,8.50
2022-10-09T06:24:28.756Z,8.60
2022-10-09T06:26:57.170Z,8.60
2022-10-09T06:29:23.942Z,8.70
2022-10-09T06:31:50.615Z,8.70
2022-10-09T06:34:17.389Z,8.60
2022-10-09T06:36:44.098Z,8.60
2022-10-09T06:39:10.867Z,8.70
2022-10-09T06:41:37.590Z,8.70
2022-10-09T06:44:22.844Z,8.70
2022-10-09T06:46:50.206Z,8.80
2022-10-09T06:49:17.265Z,8.80
2022-10-09T06:51:43.972Z,8.90
2022-10-09T06:54:13.316Z,9.00
2022-10-09T06:56:40.301Z,9.00
2022-10-09T06:59:07.954Z,9.10
2022-10-09T07:01:35.207Z,9.10
2022-10-09T07:04:07.703Z,9.20
2022-10-09T07:06:38.037Z,9.20
2022-10-09T07:09:07.522Z,9.30
2022-10-09T07:11:37.085Z,9.30
2022-10-09T07:14:06.052Z,9.30
2022-10-09T07:16:41.347Z,9.30
2022-10-09T07:19:11.013Z,9.30
2022-10-09T07:21:40.091Z,9.30
2022-10-09T07:24:07.382Z,9.30
2022-10-09T07:26:36.975Z,9.40
2022-10-09T07:29:06.268Z,9.40
2022-10-09T07:31:33.040Z,9.40
2022-10-09T07:33:59.861Z,9.50
2022-10-09T07:36:27.097Z,9.50
2022-10-09T07:38:56.393Z,9.50
2022-10-09T07:41:24.948Z,9.50
2022-10-09T07:43:51.794Z,9.50
2022-10-09T07:46:20.573Z,9.60
2022-10-09T07:48:48.125Z,9.70
2022-10-09T07:51:22.130Z,9.70
2022-10-09T07:53:50.023Z,9.80
2022-10-09T07:56:29.374Z,9.90
2022-10-09T07:59:02.006Z,9.90
2022-10-09T08:01:30.401Z,9.80
2022-10-09T08:03:58.747Z,9.80
2022-10-09T08:06:29.307Z,9.80
2022-10-09T08:08:58.180Z,9.90
2022-10-09T08:11:26.974Z,9.90
2022-10-09T08:13:54.373Z,9.90
2022-10-09T08:16:22.825Z,9.90
2022-10-09T08:18:49.871Z,9.90
2022-10-09T08:21:18.426Z,9.90
2022-10-09T08:23:45.709Z,10.00
2022-10-09T08:26:20.966Z,10.00
2022-10-09T08:29:01.982Z,10.00
2022-10-09T08:31:29.745Z,9.90
2022-10-09T08:33:58.966Z,9.90
2022-10-09T08:36:26.666Z,10.00
2022-10-09T08:38:54.204Z,10.00
2022-10-09T08:41:24.001Z,10.10
2022-10-09T08:44:13.550Z,10.00
2022-10-09T08:46:46.549Z,10.00
2022-10-09T08:49:40.857Z,10.00
2022-10-09T08:52:24.732Z,10.10
2022-10-09T08:54:55.590Z,10.00
2022-10-09T08:57:23.498Z,10.10
2022-10-09T08:59:50.314Z,10.10
2022-10-09T09:02:45.865Z,10.00
2022-10-09T09:05:30.261Z,10.00
2022-10-09T09:08:13.085Z,10.00
2022-10-09T09:10:46.774Z,10.10
2022-10-09T09:13:51.888Z,10.20
2022-10-09T09:16:40.710Z,10.10
2022-10-09T09:19:38.464Z,10.00
2022-10-09T09:22:09.968Z,10.10
2022-10-09T09:24:46.649Z,10.20
2022-10-09T09:27:26.094Z,10.20
2022-10-09T09:29:56.790Z,10.30
2022-10-09T09:32:26.270Z,10.30
2022-10-09T09:35:17.149Z,10.40
2022-10-09T09:37:43.839Z,10.50
2022-10-09T09:40:37.649Z,10.60
2022-10-09T09:43:22.512Z,10.60
2022-10-09T09:45:53.514Z,10.60
2022-10-09T09:48:37.093Z,10.50
2022-10-09T09:51:32.880Z,10.60
2022-10-09T09:54:06.416Z,10.80
2022-10-09T09:59:41.316Z,11.00
2022-10-09T10:02:11.970Z,11.10
2022-10-09T10:04:57.362Z,11.20
2022-10-09T10:07:32.342Z,11.30
2022-10-09T10:10:25.680Z,11.40
2022-10-09T10:12:52.867Z,11.40
2022-10-09T10:15:29.084Z,11.40
2022-10-09T10:18:12.295Z,11.40
2022-10-09T10:20:54.325Z,11.50
2022-10-09T10:23:42.322Z,11.60
2022-10-09T10:26:42.265Z,11.70
2022-10-09T10:29:14.312Z,11.80
2022-10-09T10:32:13.329Z,11.90
2022-10-09T10:35:17.121Z,11.80
2022-10-09T10:37:53.443Z,11.90
2022-10-09T10:40:42.166Z,12.00
2022-10-09T10:43:23.034Z,12.00
2022-10-09T10:46:23.496Z,12.10
2022-10-09T10:48:51.642Z,12.10
2022-10-09T10:51:30.394Z,12.10
2022-10-09T10:54:24.883Z,12.10
2022-10-09T10:56:59.964Z,12.20
2022-10-09T10:59:39.507Z,12.30
2022-10-09T11:02:32.914Z,12.30
2022-10-09T11:05:29.285Z,12.40
2022-10-09T11:08:27.082Z,12.30
2022-10-09T11:11:19.468Z,12.30
2022-10-09T11:14:04.573Z,12.40
2022-10-09T11:16:43.564Z,12.40
2022-10-09T11:19:22.201Z,12.40
2022-10-09T11:22:07.055Z,12.30
2022-10-09T11:25:00.159Z,12.30
2022-10-09T11:27:36.052Z,12.30
2022-10-09T11:30:17.483Z,12.20
2022-10-09T11:32:54.153Z,12.20
2022-10-09T11:35:23.013Z,12.30
2022-10-09T11:38:24.764Z,12.30
2022-10-09T11:40:52.306Z,12.20
2022-10-09T11:43:25.024Z,12.20
2022-10-09T11:46:03.742Z,12.10
2022-10-09T11:48:40.991Z,12.10
2022-10-09T11:51:42.362Z,12.10
2022-10-09T11:54:16.112Z,12.10
2022-10-09T11:56:59.973Z,12.10
2022-10-09T11:59:42.037Z,12.10
2022-10-09T12:02:21.100Z,12.10
2022-10-09T12:04:54.770Z,12.10
2022-10-09T12:07:40.766Z,12.20
2022-10-09T12:10:20.165Z,12.30
2022-10-09T12:13:06.831Z,12.30
2022-10-09T12:15:48.843Z,12.20
2022-10-09T12:18:33.122Z,12.30
2022-10-09T12:21:03.897Z,12.30
2022-10-09T12:23:34.557Z,12.30
2022-10-09T12:26:03.625Z,12.30
2022-10-09T12:28:39.297Z,12.30
2022-10-09T12:31:25.054Z,12.30
2022-10-09T12:34:00.710Z,12.30
2022-10-09T12:36:29.572Z,12.30
2022-10-09T12:38:56.781Z,12.30
2022-10-09T12:41:34.035Z,12.30
2022-10-09T12:44:02.238Z,12.30
2022-10-09T12:46:38.030Z,12.30
2022-10-09T12:49:15.064Z,12.30
2022-10-09T12:51:42.215Z,12.20
2022-10-09T12:54:10.249Z,12.30
2022-10-09T12:56:38.706Z,12.20
2022-10-09T12:59:07.337Z,12.20
2022-10-09T13:01:35.490Z,12.20
2022-10-09T13:04:05.035Z,12.10
2022-10-09T13:06:44.130Z,12.10
2022-10-09T13:09:26.954Z,12.00
2022-10-09T13:11:59.406Z,12.00
2022-10-09T13:14:34.497Z,11.90
2022-10-09T13:17:02.335Z,11.90
2022-10-09T13:19:31.523Z,11.90
2022-10-09T13:22:22.795Z,12.00
2022-10-09T13:24:54.925Z,12.00
2022-10-09T13:27:25.870Z,11.90
2022-10-09T13:29:53.074Z,11.90
2022-10-09T13:32:20.656Z,11.80
2022-10-09T13:34:47.419Z,11.80
2022-10-09T13:37:16.410Z,11.70
2022-10-09T13:39:43.470Z,11.70
2022-10-09T13:42:14.315Z,11.70
2022-10-09T13:44:41.025Z,11.70
2022-10-09T13:47:07.740Z,11.60
2022-10-09T13:49:34.463Z,11.60
2022-10-09T13:52:01.170Z,11.60
2022-10-09T13:54:27.983Z,11.60
2022-10-09T13:56:54.674Z,11.60
2022-10-09T13:59:24.422Z,11.60
2022-10-09T14:01:51.876Z,11.60
2022-10-09T14:04:19.235Z,11.60
2022-10-09T14:06:45.974Z,11.60
2022-10-09T14:09:12.682Z,11.50
2022-10-09T14:11:39.458Z,11.40
2022-10-09T14:14:06.184Z,11.40
2022-10-09T14:16:32.902Z,11.40
2022-10-09T14:19:02.015Z,11.40
2022-10-09T14:21:29.574Z,11.50
2022-10-09T14:23:58.881Z,11.50
2022-10-09T14:26:27.082Z,11.50
2022-10-09T14:28:54.762Z,11.50
2022-10-09T14:31:21.575Z,11.50
2022-10-09T14:33:48.996Z,11.50
2022-10-09T14:36:19.000Z,11.40
2022-10-09T14:38:47.133Z,11.40
2022-10-09T14:41:14.849Z,11.40
2022-10-09T14:43:41.642Z,11.40
2022-10-09T14:46:12.381Z,11.40
2022-10-09T14:48:40.109Z,11.40
2022-10-09T14:51:10.461Z,11.30
2022-10-09T14:53:37.234Z,11.30
2022-10-09T14:56:06.436Z,11.30
2022-10-09T14:58:35.350Z,11.40
2022-10-09T15:01:02.838Z,11.40
2022-10-09T15:03:30.958Z,11.40
2022-10-09T15:06:06.950Z,11.40
2022-10-09T15:08:36.276Z,11.40
2022-10-09T15:11:04.108Z,11.40
2022-10-09T15:13:33.510Z,11.40
2022-10-09T15:16:01.373Z,11.40
2022-10-09T15:18:28.850Z,11.40
2022-10-09T15:20:56.266Z,11.40
2022-10-09T15:23:23.035Z,11.40
2022-10-09T15:25:51.419Z,11.30
2022-10-09T15:28:19.078Z,11.30
2022-10-09T15:30:55.718Z,11.30
2022-10-09T15:33:22.578Z,11.30
2022-10-09T15:35:50.395Z,11.30
2022-10-09T15:38:20.200Z,11.30
2022-10-09T15:40:49.406Z,11.30
2022-10-09T15:43:18.195Z,11.30
2022-10-09T15:45:45.529Z,11.30
2022-10-09T15:48:16.490Z,11.30
2022-10-09T15:50:46.242Z,11.40
2022-10-09T15:53:14.916Z,11.30
2022-10-09T15:55:46.929Z,11.30
2022-10-09T15:58:14.469Z,11.30
2022-10-09T16:00:44.245Z,11.20
2022-10-09T16:03:11.176Z,11.20
2022-10-09T16:05:43.289Z,11.20
2022-10-09T16:08:11.368Z,11.20
2022-10-09T16:10:48.813Z,11.20
2022-10-09T16:13:16.037Z,11.20
2022-10-09T16:15:47.429Z,11.20
2022-10-09T16:18:16.136Z,11.20
2022-10-09T16:20:43.346Z,11.20
2022-10-09T16:23:10.537Z,11.20
2022-10-09T16:25:38.455Z,11.10
2022-10-09T16:28:07.277Z,11.10
2022-10-09T16:30:39.659Z,11.10
2022-10-09T16:33:11.603Z,11.10
2022-10-09T16:35:39.283Z,11.20
2022-10-09T16:38:05.998Z,11.10
2022-10-09T16:40:57.397Z,11.10
2022-10-09T16:43:20.395Z,11.20
2022-10-09T16:45:47.274Z,11.10
2022-10-09T16:48:14.046Z,11.10
2022-10-09T16:50:42.253Z,11.10
2022-10-09T16:53:09.339Z,11.10
2022-10-09T16:55:36.200Z,11.10
2022-10-09T16:58:02.991Z,11.10
2022-10-09T17:00:29.705Z,11.10
2022-10-09T17:02:57.095Z,11.20
2022-10-09T17:05:25.545Z,11.20
2022-10-09T17:07:52.751Z,11.20
2022-10-09T17:10:19.706Z,11.20
2022-10-09T17:12:46.434Z,11.10
2022-10-09T17:15:13.505Z,11.20
2022-10-09T17:17:40.861Z,11.20
2022-10-09T17:20:07.999Z,11.20
2022-10-09T17:22:34.692Z,11.20
2022-10-09T17:25:01.420Z,11.20
2022-10-09T17:27:28.101Z,11.20
2022-10-09T17:29:54.791Z,11.20
2022-10-09T17:32:21.605Z,11.20
2022-10-09T17:34:48.410Z,11.20
2022-10-09T17:37:15.122Z,11.20
2022-10-09T17:39:44.229Z,11.20
2022-10-09T17:42:12.392Z,11.20
2022-10-09T17:44:39.183Z,11.20
2022-10-09T17:47:06.176Z,11.20
2022-10-09T17:49:32.909Z,11.20
2022-10-09T17:51:59.613Z,11.20
2022-10-09T17:54:26.322Z,11.20
2022-10-09T17:56:53.009Z,11.20
2022-10-09T17:59:19.721Z,11.30
2022-10-09T18:01:47.255Z,11.30
2022-10-09T18:04:17.496Z,11.30
2022-10-09T18:06:44.808Z,11.30
2022-10-09T18:09:12.253Z,11.30
2022-10-09T18:11:38.995Z,11.30
2022-10-09T18:14:05.747Z,11.30
2022-10-09T18:16:36.811Z,11.30
2022-10-09T18:19:12.134Z,11.30
2022-10-09T18:21:41.747Z,11.30
2022-10-09T18:24:08.880Z,11.30
2022-10-09T18:26:36.012Z,11.30
2022-10-09T18:29:02.971Z,11.30
2022-10-09T18:31:29.790Z,11.30
2022-10-09T18:33:58.668Z,11.30
2022-10-09T18:36:31.232Z,11.30
2022-10-09T18:38:59.364Z,11.30
2022-10-09T18:41:26.045Z,11.20
2022-10-09T18:43:53.362Z,11.20
2022-10-09T18:46:24.751Z,11.30
2022-10-09T18:48:53.564Z,11.20
2022-10-09T18:51:24.030Z,11.20
2022-10-09T18:53:54.335Z,11.30
2022-10-09T18:56:22.184Z,11.20
2022-10-09T18:58:51.214Z,11.20
2022-10-09T19:01:18.046Z,11.20
2022-10-09T19:03:47.615Z,11.20
2022-10-09T19:06:18.017Z,11.20
2022-10-09T19:08:44.774Z,11.20
2022-10-09T19:11:14.254Z,11.20
2022-10-09T19:13:44.731Z,11.10
2022-10-09T19:16:11.602Z,11.10
2022-10-09T19:18:39.391Z,11.10
2022-10-09T19:21:06.407Z,11.10
2022-10-09T19:23:33.248Z,11.10
2022-10-09T19:26:00.284Z,11.10
2022-10-09T19:28:31.092Z,11.10
2022-10-09T19:30:58.006Z,11.00
2022-10-09T19:33:25.081Z,11.10
2022-10-09T19:35:54.362Z,11.10
2022-10-09T19:38:22.094Z,11.00
2022-10-09T19:40:49.526Z,11.00
2022-10-09T19:43:18.310Z,11.00
2022-10-09T19:45:48.646Z,10.90
2022-10-09T19:48:16.819Z,10.90
2022-10-09T19:50:45.106Z,10.90
2022-10-09T19:53:12.741Z,10.90
2022-10-09T19:55:39.570Z,10.80
2022-10-09T19:58:06.724Z,10.90
2022-10-09T20:00:33.575Z,10.90
2022-10-09T20:03:00.374Z,10.90
2022-10-09T20:05:27.133Z,10.90
2022-10-09T20:07:53.817Z,10.90
2022-10-09T20:10:20.521Z,10.90
2022-10-09T20:12:47.804Z,11.00
2022-10-09T20:15:14.844Z,11.00
2022-10-09T20:17:41.609Z,10.90
2022-10-09T20:20:08.697Z,10.90
2022-10-09T20:22:35.386Z,10.80
2022-10-09T20:25:02.399Z,10.80
2022-10-09T20:27:30.578Z,10.80
2022-10-09T20:29:57.351Z,10.80
2022-10-09T20:32:27.060Z,10.80
2022-10-09T20:34:53.822Z,10.80
2022-10-09T20:37:20.545Z,10.80
2022-10-09T20:39:47.388Z,10.70
2022-10-09T20:42:14.095Z,10.70
2022-10-09T20:44:42.340Z,10.70
2022-10-09T20:47:09.058Z,10.70
2022-10-09T20:49:35.835Z,10.80
2022-10-09T20:52:02.764Z,10.80
2022-10-09T20:54:30.380Z,10.80
2022-10-09T20:56:57.089Z,10.70
2022-10-09T20:59:23.798Z,10.70
2022-10-09T21:01:50.586Z,10.70
2022-10-09T21:04:17.292Z,10.60
2022-10-09T21:06:44.027Z,10.60
2022-10-09T21:09:10.764Z,10.70
2022-10-09T21:11:38.847Z,10.60
2022-10-09T21:14:05.652Z,10.60
2022-10-09T21:16:32.466Z,10.60
2022-10-09T21:19:03.566Z,10.60
2022-10-09T21:21:30.794Z,10.50
2022-10-09T21:23:59.012Z,10.40
2022-10-09T21:26:28.684Z,10.10
2022-10-09T21:28:59.678Z,10.10
2022-10-09T21:31:29.005Z,10.10
2022-10-09T21:33:56.394Z,10.10
2022-10-09T21:36:29.162Z,10.20
2022-10-09T21:38:55.891Z,10.20
2022-10-09T21:41:22.634Z,10.20
2022-10-09T21:43:49.316Z,10.20
2022-10-09T21:46:16.128Z,10.10
2022-10-09T21:48:42.909Z,10.10
2022-10-09T21:51:09.585Z,10.10
2022-10-09T21:53:36.363Z,10.20
2022-10-09T21:56:04.451Z,10.20
2022-10-09T21:58:31.149Z,10.20
2022-10-09T22:01:02.415Z,10.20
2022-10-09T22:03:31.522Z,10.20
2022-10-09T22:05:59.256Z,10.10
2022-10-09T22:08:26.127Z,10.10
2022-10-09T22:10:53.045Z,10.00
2022-10-09T22:13:21.134Z,9.90
2022-10-09T22:15:51.167Z,9.90
2022-10-09T22:18:18.258Z,9.90
2022-10-09T22:20:49.025Z,9.90
2022-10-09T22:23:18.032Z,9.90
2022-10-09T22:25:44.880Z,9.90
2022-10-09T22:28:11.624Z,9.80
2022-10-09T22:30:38.337Z,9.80
2022-10-09T22:33:05.132Z,9.90
2022-10-09T22:35:31.812Z,9.70
2022-10-09T22:37:58.561Z,9.60
2022-10-09T22:40:25.258Z,9.60
2022-10-09T22:42:52.461Z,9.60
2022-10-09T22:45:19.544Z,9.70
2022-10-09T22:47:49.285Z,9.70
2022-10-09T22:50:16.098Z,9.60
2022-10-09T22:52:42.768Z,9.50
2022-10-09T22:55:09.591Z,9.50
2022-10-09T22:57:36.320Z,9.50
2022-10-09T23:00:04.654Z,9.40
2022-10-09T23:02:31.326Z,9.40
2022-10-09T23:04:58.008Z,9.40
2022-10-09T23:07:24.696Z,9.30
2022-10-09T23:09:51.389Z,9.30
2022-10-09T23:12:18.060Z,9.30
2022-10-09T23:14:44.767Z,9.40
2022-10-09T23:17:11.460Z,9.40
2022-10-09T23:19:38.223Z,9.30
2022-10-09T23:22:04.952Z,9.30
2022-10-09T23:24:31.635Z,9.30
2022-10-09T23:26:58.302Z,9.40
2022-10-09T23:29:24.987Z,9.40
2022-10-09T23:31:52.573Z,9.40
2022-10-09T23:34:19.290Z,9.40
2022-10-09T23:36:45.993Z,9.40
2022-10-09T23:39:13.020Z,9.40
2022-10-09T23:41:39.851Z,9.40
2022-10-09T23:44:06.600Z,9.40
2022-10-09T23:46:33.857Z,9.40
2022-10-09T23:49:00.944Z,9.40
2022-10-09T23:51:28.391Z,9.50
2022-10-09T23:53:55.967Z,9.40
2022-10-09T23:56:29.329Z,9.40
2022-10-09T23:58:57.291Z,9.40
