createdAt,value
2018-12-24T00:00:40.607Z,1.80
2018-12-24T00:03:13.238Z,1.60
2018-12-24T00:05:45.905Z,1.40
2018-12-24T00:08:17.978Z,1.40
2018-12-24T00:10:50.612Z,1.35
2018-12-24T00:13:23.304Z,2.30
2018-12-24T00:15:56.058Z,1.60
2018-12-24T00:18:28.502Z,1.60
2018-12-24T00:21:00.963Z,1.80
2018-12-24T00:23:33.726Z,1.72
2018-12-24T00:28:37.280Z,2.02
2018-12-24T00:31:10.058Z,1.62
2018-12-24T00:33:44.055Z,1.77
2018-12-24T00:36:17.298Z,1.62
2018-12-24T00:38:50.063Z,1.70
2018-12-24T00:41:23.020Z,1.65
2018-12-24T00:43:57.831Z,1.20
2018-12-24T00:46:30.055Z,1.72
2018-12-24T00:49:02.890Z,1.32
2018-12-24T00:51:35.371Z,1.60
2018-12-24T00:54:08.064Z,1.65
2018-12-24T00:56:41.050Z,1.30
2018-12-24T00:59:14.063Z,1.40
2018-12-24T01:01:48.904Z,1.95
2018-12-24T01:04:21.127Z,1.42
2018-12-24T01:06:54.031Z,1.40
2018-12-24T01:09:27.009Z,1.47
2018-12-24T01:11:59.409Z,2.92
2018-12-24T01:14:32.067Z,3.05
2018-12-24T01:17:04.991Z,1.45
2018-12-24T01:19:38.307Z,1.37
2018-12-24T01:22:11.067Z,1.62
2018-12-24T01:24:45.875Z,1.67
2018-12-24T01:27:23.480Z,1.37
2018-12-24T01:29:56.357Z,1.50
2018-12-24T01:32:29.055Z,1.50
2018-12-24T01:35:02.294Z,1.52
2018-12-24T01:37:35.425Z,1.45
2018-12-24T01:40:07.994Z,1.62
2018-12-24T01:42:40.440Z,1.75
2018-12-24T01:45:13.010Z,1.40
2018-12-24T01:47:46.046Z,1.30
2018-12-24T01:50:18.845Z,1.40
2018-12-24T01:52:51.386Z,1.55
2018-12-24T01:55:24.061Z,2.12
2018-12-24T01:57:56.991Z,1.57
2018-12-24T02:00:29.392Z,1.47
2018-12-24T02:03:02.304Z,1.10
2018-12-24T02:05:35.130Z,1.45
2018-12-24T02:08:08.014Z,1.50
2018-12-24T02:10:41.315Z,1.40
2018-12-24T02:13:14.028Z,1.50
2018-12-24T02:15:46.902Z,1.50
2018-12-24T02:18:19.274Z,1.37
2018-12-24T02:20:52.118Z,1.57
2018-12-24T02:23:25.063Z,1.17
2018-12-24T02:25:57.898Z,1.40
2018-12-24T02:28:30.402Z,1.42
2018-12-24T02:31:03.284Z,1.40
2018-12-24T02:33:36.384Z,1.35
2018-12-24T02:36:09.076Z,1.40
2018-12-24T02:38:42.067Z,1.27
2018-12-24T02:41:15.025Z,1.40
2018-12-24T02:43:47.459Z,1.37
2018-12-24T02:46:20.465Z,1.32
2018-12-24T02:48:53.035Z,1.27
2018-12-24T02:51:26.311Z,1.30
2018-12-24T02:54:39.324Z,1.33
2018-12-24T02:57:11.630Z,1.27
2018-12-24T02:59:43.510Z,1.02
2018-12-24T03:02:15.791Z,1.17
2018-12-24T03:04:47.638Z,1.30
2018-12-24T03:07:19.366Z,1.22
2018-12-24T03:09:51.264Z,1.30
2018-12-24T03:12:23.065Z,1.35
2018-12-24T03:14:54.802Z,1.40
2018-12-24T03:17:26.763Z,1.30
2018-12-24T03:22:29.315Z,1.20
2018-12-24T03:25:00.874Z,1.30
2018-12-24T03:27:32.767Z,1.40
2018-12-24T03:30:04.719Z,1.20
2018-12-24T03:35:06.632Z,1.67
2018-12-24T03:37:37.845Z,1.32
2018-12-24T03:40:09.879Z,0.98
2018-12-24T03:42:41.833Z,1.37
2018-12-24T03:45:13.706Z,1.20
2018-12-24T03:52:47.774Z,1.40
2018-12-24T03:57:50.313Z,1.35
2018-12-24T04:00:22.020Z,2.40
2018-12-24T04:02:53.757Z,1.10
2018-12-24T04:05:25.745Z,1.20
2018-12-24T04:10:28.260Z,0.90
2018-12-24T04:13:00.010Z,1.25
2018-12-24T04:15:31.780Z,1.22
2018-12-24T04:18:03.777Z,1.20
2018-12-24T04:23:06.392Z,1.35
2018-12-24T04:25:42.346Z,1.22
2018-12-24T04:28:14.585Z,0.90
2018-12-24T04:30:46.366Z,1.32
2018-12-24T04:33:18.020Z,1.30
2018-12-24T04:35:49.272Z,1.12
2018-12-24T04:38:21.302Z,1.15
2018-12-24T04:40:53.298Z,0.98
2018-12-24T04:43:32.052Z,1.10
2018-12-24T04:45:58.804Z,0.90
2018-12-24T04:48:30.771Z,1.02
2018-12-24T04:53:33.802Z,1.17
2018-12-24T04:56:05.891Z,1.10
2018-12-24T04:58:37.981Z,1.00
2018-12-24T05:01:09.788Z,1.00
2018-12-24T05:06:12.587Z,1.07
2018-12-24T05:08:44.415Z,1.00
2018-12-24T05:11:16.314Z,1.22
2018-12-24T05:13:48.013Z,0.90
2018-12-24T05:16:19.803Z,1.00
2018-12-24T05:21:22.843Z,1.02
2018-12-24T05:23:54.770Z,0.80
2018-12-24T05:28:57.360Z,0.82
2018-12-24T05:31:29.650Z,0.90
2018-12-24T05:34:01.840Z,0.90
2018-12-24T05:36:33.815Z,1.00
2018-12-24T05:39:07.413Z,0.90
2018-12-24T05:41:39.364Z,1.00
2018-12-24T05:44:11.312Z,1.10
2018-12-24T05:46:43.308Z,0.82
2018-12-24T05:49:14.963Z,0.90
2018-12-24T05:51:46.763Z,1.35
2018-12-24T05:56:49.304Z,0.80
2018-12-24T05:59:21.302Z,3.05
2018-12-24T06:01:53.308Z,1.05
2018-12-24T06:04:24.991Z,1.02
2018-12-24T06:06:55.376Z,0.70
2018-12-24T06:09:27.410Z,1.10
2018-12-24T06:11:59.127Z,1.20
2018-12-24T06:14:31.514Z,0.80
2018-12-24T06:17:03.784Z,1.07
2018-12-24T06:19:35.407Z,0.90
2018-12-24T06:22:07.353Z,0.85
2018-12-24T06:24:39.378Z,1.02
2018-12-24T06:27:11.330Z,1.07
2018-12-24T06:29:44.377Z,0.85
2018-12-24T06:32:16.308Z,0.88
2018-12-24T06:34:47.897Z,0.75
2018-12-24T06:37:19.842Z,1.47
2018-12-24T06:39:51.596Z,0.70
2018-12-24T06:42:23.761Z,0.95
2018-12-24T06:47:25.946Z,1.27
2018-12-24T06:49:57.436Z,0.90
2018-12-24T06:52:29.346Z,1.10
2018-12-24T06:55:01.411Z,0.95
2018-12-24T06:57:33.425Z,1.00
2018-12-24T07:00:05.318Z,0.93
2018-12-24T07:02:37.383Z,0.90
2018-12-24T07:05:09.057Z,0.98
2018-12-24T07:07:40.851Z,0.88
2018-12-24T07:10:12.769Z,0.80
2018-12-24T07:15:15.361Z,0.90
2018-12-24T07:17:47.639Z,1.00
2018-12-24T07:20:19.839Z,2.15
2018-12-24T07:22:51.761Z,0.90
2018-12-24T07:25:23.387Z,0.75
2018-12-24T07:27:55.334Z,1.22
2018-12-24T07:30:27.317Z,0.80
2018-12-24T07:33:01.354Z,1.15
2018-12-24T07:35:33.503Z,0.93
2018-12-24T07:38:05.327Z,0.90
2018-12-24T07:40:37.008Z,0.90
2018-12-24T07:43:09.006Z,1.00
2018-12-24T07:45:40.721Z,1.07
2018-12-24T07:48:12.431Z,0.90
2018-12-24T07:50:44.743Z,0.90
2018-12-24T07:55:47.321Z,0.90
2018-12-24T07:58:19.318Z,1.02
2018-12-24T08:00:51.030Z,0.90
2018-12-24T08:03:23.320Z,1.05
2018-12-24T08:05:55.320Z,0.90
2018-12-24T08:08:27.373Z,0.90
2018-12-24T08:10:59.497Z,0.80
2018-12-24T08:13:32.102Z,0.80
2018-12-24T08:16:04.794Z,0.90
2018-12-24T08:23:39.847Z,1.00
2018-12-24T08:26:11.840Z,1.12
2018-12-24T08:28:43.818Z,1.12
2018-12-24T08:31:15.826Z,0.80
2018-12-24T08:33:47.761Z,0.80
2018-12-24T08:36:19.808Z,0.80
2018-12-24T08:38:52.311Z,0.80
2018-12-24T08:41:23.899Z,0.90
2018-12-24T08:43:55.799Z,0.80
2018-12-24T08:46:27.815Z,0.90
2018-12-24T08:48:59.820Z,0.70
2018-12-24T08:51:31.717Z,1.00
2018-12-24T08:56:35.802Z,0.82
2018-12-24T08:59:07.778Z,0.85
2018-12-24T09:01:39.421Z,0.80
2018-12-24T09:04:11.314Z,0.78
2018-12-24T09:06:43.302Z,1.15
2018-12-24T09:09:15.438Z,0.90
2018-12-24T09:11:47.308Z,1.17
2018-12-24T09:14:19.129Z,1.20
2018-12-24T09:16:51.426Z,1.00
2018-12-24T09:19:23.310Z,1.00
2018-12-24T09:21:55.300Z,1.15
2018-12-24T09:24:27.308Z,1.62
2018-12-24T09:26:59.025Z,1.12
2018-12-24T09:29:31.642Z,1.12
2018-12-24T09:32:03.608Z,1.00
2018-12-24T09:34:36.793Z,1.12
2018-12-24T09:39:39.395Z,0.93
2018-12-24T09:42:11.312Z,0.80
2018-12-24T09:44:43.312Z,0.80
2018-12-24T09:47:14.839Z,1.40
2018-12-24T09:49:46.402Z,1.20
2018-12-24T09:52:18.484Z,1.10
2018-12-24T09:54:50.344Z,1.07
2018-12-24T09:57:22.756Z,1.20
2018-12-24T10:02:36.770Z,1.25
2018-12-24T10:05:09.004Z,1.10
2018-12-24T10:07:42.304Z,2.85
2018-12-24T10:10:18.830Z,3.65
2018-12-24T10:12:50.382Z,4.05
2018-12-24T10:15:22.310Z,2.42
2018-12-24T10:17:54.092Z,2.95
2018-12-24T10:20:26.257Z,3.90
2018-12-24T10:22:58.071Z,1.45
2018-12-24T10:25:31.005Z,3.60
2018-12-24T10:28:02.803Z,6.58
2018-12-24T10:30:34.750Z,4.37
2018-12-24T10:35:39.626Z,4.17
2018-12-24T10:38:11.305Z,2.35
2018-12-24T10:41:09.890Z,2.87
2018-12-24T10:43:42.763Z,2.67
2018-12-24T10:48:46.541Z,2.40
2018-12-24T10:51:18.931Z,4.08
2018-12-24T10:53:50.819Z,4.33
2018-12-24T10:56:22.746Z,2.17
2018-12-24T11:01:24.899Z,1.62
2018-12-24T11:03:56.707Z,3.87
2018-12-24T11:08:59.348Z,6.45
2018-12-24T11:11:33.713Z,5.55
2018-12-24T11:16:37.747Z,3.60
2018-12-24T11:19:09.719Z,4.80
2018-12-24T11:24:12.628Z,1.90
2018-12-24T11:26:44.417Z,2.08
2018-12-24T11:29:16.314Z,3.33
2018-12-24T11:31:48.136Z,3.00
2018-12-24T11:34:19.816Z,4.17
2018-12-24T11:36:51.793Z,4.20
2018-12-24T11:39:23.814Z,3.90
2018-12-24T11:41:55.835Z,5.72
2018-12-24T11:44:27.997Z,3.87
2018-12-24T11:46:59.734Z,4.72
2018-12-24T11:49:32.681Z,3.10
2018-12-24T11:52:07.302Z,4.22
2018-12-24T11:54:39.303Z,2.22
2018-12-24T11:57:11.050Z,2.87
2018-12-24T11:59:43.056Z,3.42
2018-12-24T12:02:14.774Z,4.75
2018-12-24T12:04:46.458Z,3.58
2018-12-24T12:07:18.505Z,3.10
2018-12-24T12:09:50.797Z,2.92
2018-12-24T12:12:22.801Z,3.05
2018-12-24T12:14:54.754Z,3.42
2018-12-24T12:19:57.430Z,4.55
2018-12-24T12:22:29.494Z,2.52
2018-12-24T12:25:01.792Z,2.90
2018-12-24T12:27:33.642Z,2.67
2018-12-24T12:30:06.293Z,2.37
2018-12-24T12:32:38.303Z,3.37
2018-12-24T12:35:10.260Z,1.82
2018-12-24T12:37:42.304Z,5.22
2018-12-24T12:40:13.938Z,3.35
2018-12-24T12:42:46.556Z,3.15
2018-12-24T12:45:18.306Z,3.35
2018-12-24T12:47:50.304Z,3.22
2018-12-24T12:50:22.080Z,5.87
2018-12-24T12:52:54.293Z,3.50
2018-12-24T12:55:26.255Z,4.03
2018-12-24T12:57:57.987Z,2.55
2018-12-24T13:00:29.764Z,3.85
2018-12-24T13:05:32.746Z,7.45
2018-12-24T13:10:45.711Z,6.90
2018-12-24T13:13:17.793Z,5.10
2018-12-24T13:15:50.291Z,7.90
2018-12-24T13:18:21.977Z,4.58
2018-12-24T13:20:53.579Z,4.60
2018-12-24T13:23:25.766Z,5.42
2018-12-24T13:25:58.265Z,5.90
2018-12-24T13:28:30.639Z,5.70
2018-12-24T13:31:02.687Z,6.97
2018-12-24T13:36:05.306Z,7.22
2018-12-24T13:38:37.586Z,7.47
2018-12-24T13:41:09.411Z,6.17
2018-12-24T13:43:41.365Z,4.10
2018-12-24T13:46:15.734Z,4.60
2018-12-24T13:48:47.339Z,5.40
2018-12-24T13:51:19.312Z,7.03
2018-12-24T13:53:50.789Z,6.30
2018-12-24T13:56:22.891Z,8.40
2018-12-24T13:58:54.844Z,8.60
2018-12-24T14:01:26.707Z,5.90
2018-12-24T14:06:30.005Z,7.00
2018-12-24T14:09:01.826Z,4.75
2018-12-24T14:11:33.736Z,5.33
2018-12-24T14:16:36.384Z,6.50
2018-12-24T14:19:08.284Z,5.70
2018-12-24T14:21:40.313Z,6.92
2018-12-24T14:24:12.770Z,5.28
2018-12-24T14:29:14.847Z,8.03
2018-12-24T14:31:46.527Z,7.83
2018-12-24T14:34:19.377Z,6.97
2018-12-24T14:36:51.302Z,8.25
2018-12-24T14:39:23.368Z,5.55
2018-12-24T14:41:55.024Z,5.62
2018-12-24T14:44:26.908Z,6.47
2018-12-24T14:46:58.828Z,4.50
2018-12-24T14:49:30.423Z,7.67
2018-12-24T14:52:02.443Z,12.40
2018-12-24T14:54:34.266Z,13.72
2018-12-24T14:57:10.418Z,15.72
2018-12-24T14:59:42.271Z,14.05
2018-12-24T15:02:14.354Z,18.37
2018-12-24T15:04:46.307Z,15.13
2018-12-24T15:07:18.520Z,17.12
2018-12-24T15:09:50.819Z,18.00
2018-12-24T15:12:22.373Z,17.77
2018-12-24T15:14:54.058Z,14.07
2018-12-24T15:17:25.814Z,13.72
2018-12-24T15:19:57.586Z,11.68
2018-12-24T15:25:00.453Z,12.50
2018-12-24T15:27:32.410Z,8.35
2018-12-24T15:30:04.267Z,10.95
2018-12-24T15:32:36.311Z,10.63
2018-12-24T15:35:08.311Z,10.08
2018-12-24T15:37:40.307Z,9.43
2018-12-24T15:40:12.307Z,10.50
2018-12-24T15:42:44.355Z,10.15
2018-12-24T15:45:16.307Z,11.55
2018-12-24T15:47:49.266Z,11.40
2018-12-24T15:50:21.362Z,9.15
2018-12-24T15:52:53.393Z,12.03
2018-12-24T15:55:25.311Z,9.85
2018-12-24T15:57:57.063Z,13.20
2018-12-24T16:00:28.803Z,12.13
2018-12-24T16:03:00.836Z,10.90
2018-12-24T16:05:32.758Z,9.43
2018-12-24T16:13:06.714Z,11.30
2018-12-24T16:20:40.354Z,8.85
2018-12-24T16:23:12.063Z,9.25
2018-12-24T16:25:43.777Z,10.18
2018-12-24T16:28:17.304Z,8.50
2018-12-24T16:30:49.455Z,10.00
2018-12-24T16:33:21.863Z,13.58
2018-12-24T16:35:53.763Z,8.58
2018-12-24T16:40:56.871Z,8.65
2018-12-24T16:43:28.776Z,11.88
2018-12-24T16:48:31.844Z,9.13
2018-12-24T16:51:03.760Z,10.53
2018-12-24T16:53:40.509Z,7.80
2018-12-24T16:56:08.827Z,9.68
2018-12-24T16:58:40.784Z,9.05
2018-12-24T17:01:12.796Z,7.05
2018-12-24T17:03:44.804Z,11.15
2018-12-24T17:06:16.741Z,8.58
2018-12-24T17:11:19.790Z,7.17
2018-12-24T17:13:51.377Z,9.18
2018-12-24T17:16:23.067Z,7.55
2018-12-24T17:18:54.812Z,9.00
2018-12-24T17:21:26.399Z,6.42
2018-12-24T17:23:58.307Z,6.25
2018-12-24T17:26:30.626Z,7.47
2018-12-24T17:31:32.910Z,7.70
2018-12-24T17:34:04.808Z,8.20
2018-12-24T17:36:36.787Z,7.40
2018-12-24T17:39:11.378Z,6.40
2018-12-24T17:41:43.307Z,8.85
2018-12-24T17:44:15.313Z,6.67
2018-12-24T17:46:47.308Z,9.33
2018-12-24T17:49:19.058Z,6.40
2018-12-24T17:51:50.773Z,8.03
2018-12-24T17:56:53.302Z,6.72
2018-12-24T17:59:25.012Z,7.72
2018-12-24T18:01:57.306Z,4.55
2018-12-24T18:04:29.609Z,8.53
2018-12-24T18:07:01.794Z,6.62
2018-12-24T18:09:33.572Z,7.30
2018-12-24T18:12:05.486Z,7.03
2018-12-24T18:14:37.438Z,6.65
2018-12-24T18:17:09.439Z,5.80
2018-12-24T18:19:41.452Z,5.72
2018-12-24T18:22:13.262Z,5.78
2018-12-24T18:24:45.021Z,5.58
2018-12-24T18:27:16.795Z,5.05
2018-12-24T18:29:48.746Z,6.05
2018-12-24T18:37:22.338Z,6.45
2018-12-24T18:39:54.407Z,5.05
2018-12-24T18:42:26.818Z,6.12
2018-12-24T18:44:58.412Z,4.55
2018-12-24T18:47:33.285Z,5.78
2018-12-24T18:50:03.830Z,5.55
2018-12-24T18:52:35.816Z,5.60
2018-12-24T18:55:07.791Z,5.70
2018-12-24T18:57:39.978Z,4.62
2018-12-24T19:00:12.782Z,5.17
2018-12-24T19:02:44.523Z,4.57
2018-12-24T19:05:16.567Z,3.80
2018-12-24T19:07:48.309Z,4.62
2018-12-24T19:10:20.031Z,5.30
2018-12-24T19:12:52.011Z,5.60
2018-12-24T19:15:23.815Z,4.35
2018-12-24T19:17:55.407Z,4.65
2018-12-24T19:20:27.776Z,4.22
2018-12-24T19:22:59.473Z,4.62
2018-12-24T19:25:31.270Z,5.42
2018-12-24T19:28:03.311Z,3.98
2018-12-24T19:30:35.316Z,5.40
2018-12-24T19:33:07.298Z,4.17
2018-12-24T19:35:39.730Z,4.72
2018-12-24T19:40:42.299Z,3.80
2018-12-24T19:43:13.995Z,6.12
2018-12-24T19:45:45.746Z,5.03
2018-12-24T19:48:17.864Z,5.00
2018-12-24T19:50:49.813Z,3.75
2018-12-24T19:53:21.631Z,5.10
2018-12-24T19:55:54.996Z,4.72
2018-12-24T19:58:27.263Z,4.40
2018-12-24T20:00:59.342Z,4.67
2018-12-24T20:03:31.325Z,4.28
2018-12-24T20:06:03.382Z,4.20
2018-12-24T20:08:35.435Z,3.15
2018-12-24T20:11:07.350Z,5.20
2018-12-24T20:13:39.457Z,4.05
2018-12-24T20:16:11.322Z,3.95
2018-12-24T20:18:43.318Z,3.75
2018-12-24T20:21:15.398Z,4.45
2018-12-24T20:23:47.315Z,3.55
2018-12-24T20:26:19.301Z,5.08
2018-12-24T20:28:51.454Z,3.30
2018-12-24T20:31:23.286Z,4.10
2018-12-24T20:33:55.064Z,3.47
2018-12-24T20:36:26.796Z,6.58
2018-12-24T20:38:58.774Z,5.37
2018-12-24T20:44:02.689Z,3.72
2018-12-24T20:51:36.386Z,5.03
2018-12-24T20:54:08.311Z,4.05
2018-12-24T20:56:40.389Z,4.60
2018-12-24T20:59:12.988Z,4.97
2018-12-24T21:01:44.784Z,3.37
2018-12-24T21:04:16.435Z,5.40
2018-12-24T21:06:48.310Z,4.08
2018-12-24T21:09:19.989Z,4.95
2018-12-24T21:11:51.884Z,4.45
2018-12-24T21:14:23.880Z,4.92
2018-12-24T21:16:55.935Z,4.17
2018-12-24T21:19:28.796Z,4.53
2018-12-24T21:22:00.656Z,3.90
2018-12-24T21:27:03.398Z,3.70
2018-12-24T21:29:35.297Z,3.10
2018-12-24T21:32:07.602Z,4.85
2018-12-24T21:34:39.433Z,3.75
2018-12-24T21:37:11.306Z,4.67
2018-12-24T21:39:42.855Z,3.75
2018-12-24T21:42:14.753Z,3.92
2018-12-24T21:44:46.807Z,3.20
2018-12-24T21:47:19.659Z,5.10
2018-12-24T21:52:31.122Z,2.95
2018-12-24T21:57:46.309Z,5.10
2018-12-24T22:00:18.267Z,3.98
2018-12-24T22:02:50.296Z,4.35
2018-12-24T22:05:23.553Z,3.20
2018-12-24T22:07:55.287Z,3.50
2018-12-24T22:10:27.831Z,3.85
2018-12-24T22:12:59.726Z,4.72
2018-12-24T22:18:02.321Z,4.12
2018-12-24T22:20:34.057Z,3.27
2018-12-24T22:23:05.797Z,3.27
2018-12-24T22:25:37.774Z,4.55
2018-12-24T22:30:40.307Z,4.85
2018-12-24T22:33:12.301Z,3.80
2018-12-24T22:35:44.261Z,5.33
2018-12-24T22:38:16.297Z,2.98
2018-12-24T22:40:48.312Z,4.05
2018-12-24T22:43:20.299Z,5.83
2018-12-24T22:45:52.936Z,3.22
2018-12-24T22:48:24.992Z,4.50
2018-12-24T22:50:56.714Z,4.60
2018-12-24T22:55:59.780Z,4.03
2018-12-24T23:03:35.303Z,4.67
2018-12-24T23:06:07.409Z,4.12
2018-12-24T23:08:39.299Z,3.37
2018-12-24T23:11:10.850Z,4.80
2018-12-24T23:13:43.754Z,3.05
2018-12-24T23:18:49.594Z,3.80
2018-12-24T23:21:20.290Z,3.00
2018-12-24T23:23:52.293Z,2.65
2018-12-24T23:26:24.005Z,3.58
2018-12-24T23:28:56.287Z,3.40
2018-12-24T23:31:28.278Z,4.45
2018-12-24T23:35:18.829Z,3.00
2018-12-24T23:37:50.754Z,2.95
2018-12-24T23:40:23.308Z,3.33
2018-12-24T23:42:55.328Z,3.17
2018-12-24T23:45:27.746Z,2.70
2018-12-24T23:47:59.611Z,3.50
2018-12-24T23:50:31.427Z,2.83
2018-12-24T23:53:03.343Z,3.95
2018-12-24T23:55:35.397Z,3.65
2018-12-24T23:58:07.294Z,3.10
