createdAt,value
2019-01-17T00:02:31.445Z,8.10
2019-01-17T00:05:20.572Z,8.00
2019-01-17T00:08:06.237Z,8.73
2019-01-17T00:10:43.439Z,8.70
2019-01-17T00:13:30.141Z,8.37
2019-01-17T00:16:18.389Z,6.30
2019-01-17T00:19:05.481Z,6.83
2019-01-17T00:21:53.717Z,5.67
2019-01-17T00:24:44.697Z,5.77
2019-01-17T00:27:31.623Z,5.70
2019-01-17T00:30:22.644Z,5.63
2019-01-17T00:33:15.129Z,4.87
2019-01-17T00:36:03.337Z,4.70
2019-01-17T00:38:51.569Z,4.67
2019-01-17T00:41:42.796Z,4.37
2019-01-17T00:44:40.160Z,3.80
2019-01-17T00:47:27.167Z,4.30
2019-01-17T00:50:08.964Z,5.20
2019-01-17T00:53:09.544Z,4.57
2019-01-17T00:56:06.623Z,5.73
2019-01-17T00:59:00.891Z,4.77
2019-01-17T01:01:49.112Z,6.67
2019-01-17T01:04:43.381Z,6.53
2019-01-17T01:07:34.626Z,6.40
2019-01-17T01:10:14.829Z,5.00
2019-01-17T01:13:01.766Z,4.67
2019-01-17T01:15:53.285Z,4.30
2019-01-17T01:18:40.282Z,3.63
2019-01-17T01:21:27.320Z,3.33
2019-01-17T01:24:18.554Z,3.63
2019-01-17T01:27:21.925Z,2.80
2019-01-17T01:30:02.329Z,3.00
2019-01-17T01:33:03.003Z,3.00
2019-01-17T01:35:57.029Z,2.20
2019-01-17T01:38:44.091Z,3.30
2019-01-17T01:41:36.513Z,2.60
2019-01-17T01:44:30.541Z,2.00
2019-01-17T01:47:36.907Z,2.93
2019-01-17T01:50:24.375Z,2.80
2019-01-17T01:53:09.028Z,2.30
2019-01-17T01:55:38.276Z,2.40
2019-01-17T01:58:07.523Z,2.70
2019-01-17T02:00:36.794Z,2.73
2019-01-17T02:03:06.037Z,2.50
2019-01-17T02:05:35.316Z,2.07
2019-01-17T02:08:05.047Z,2.50
2019-01-17T02:10:34.620Z,2.07
2019-01-17T02:13:03.864Z,3.07
2019-01-17T02:15:33.345Z,2.90
2019-01-17T02:18:02.622Z,3.40
2019-01-17T02:20:31.902Z,3.70
2019-01-17T02:23:01.172Z,3.77
2019-01-17T02:25:30.452Z,3.73
2019-01-17T02:27:59.705Z,4.10
2019-01-17T02:30:28.965Z,4.10
2019-01-17T02:32:58.225Z,4.80
2019-01-17T02:35:27.478Z,6.10
2019-01-17T02:37:56.752Z,4.83
2019-01-17T02:40:26.008Z,5.40
2019-01-17T02:42:55.293Z,6.50
2019-01-17T02:45:24.658Z,6.90
2019-01-17T02:47:53.937Z,6.90
2019-01-17T02:50:23.186Z,7.13
2019-01-17T02:52:52.465Z,6.13
2019-01-17T02:55:21.713Z,5.67
2019-01-17T02:57:50.979Z,5.87
2019-01-17T03:00:20.639Z,7.00
2019-01-17T03:02:49.921Z,6.60
2019-01-17T03:05:19.254Z,7.13
2019-01-17T03:07:48.569Z,7.87
2019-01-17T03:10:18.418Z,8.17
2019-01-17T03:12:47.660Z,8.20
2019-01-17T03:15:16.931Z,8.47
2019-01-17T03:17:46.217Z,6.70
2019-01-17T03:20:15.626Z,7.47
2019-01-17T03:22:44.876Z,7.80
2019-01-17T03:25:14.152Z,7.23
2019-01-17T03:27:43.406Z,6.63
2019-01-17T03:30:18.273Z,4.77
2019-01-17T03:32:47.908Z,4.60
2019-01-17T03:35:17.242Z,3.13
2019-01-17T03:37:46.494Z,2.40
2019-01-17T03:40:17.410Z,2.13
2019-01-17T03:42:46.656Z,1.87
2019-01-17T03:45:16.301Z,1.90
2019-01-17T03:47:45.569Z,1.60
2019-01-17T03:50:16.037Z,1.30
2019-01-17T03:52:45.407Z,1.33
2019-01-17T03:55:17.528Z,1.27
2019-01-17T03:57:46.812Z,1.30
2019-01-17T04:00:18.722Z,1.50
2019-01-17T04:02:47.984Z,1.43
2019-01-17T04:05:17.235Z,1.43
2019-01-17T04:07:46.604Z,1.40
2019-01-17T04:10:16.446Z,1.20
2019-01-17T04:12:45.720Z,1.40
2019-01-17T04:15:15.111Z,1.10
2019-01-17T04:17:44.384Z,1.40
2019-01-17T04:20:15.680Z,1.70
2019-01-17T04:22:44.944Z,1.60
2019-01-17T04:25:14.404Z,1.83
2019-01-17T04:27:43.657Z,1.43
2019-01-17T04:30:15.453Z,1.33
2019-01-17T04:32:44.893Z,1.60
2019-01-17T04:35:14.272Z,1.60
2019-01-17T04:37:43.523Z,2.00
2019-01-17T04:40:13.172Z,1.47
2019-01-17T04:42:42.696Z,1.70
2019-01-17T04:45:12.989Z,1.87
2019-01-17T04:47:42.264Z,1.60
2019-01-17T04:50:13.004Z,1.60
2019-01-17T04:52:42.484Z,1.90
2019-01-17T04:55:12.857Z,2.00
2019-01-17T04:57:42.285Z,1.53
2019-01-17T05:00:15.501Z,2.60
2019-01-17T05:02:44.787Z,2.30
2019-01-17T05:05:14.163Z,2.57
2019-01-17T05:07:43.416Z,2.53
2019-01-17T05:10:13.099Z,2.10
2019-01-17T05:12:42.372Z,2.33
2019-01-17T05:15:11.919Z,2.40
2019-01-17T05:17:41.194Z,2.10
2019-01-17T05:20:13.286Z,2.03
2019-01-17T05:22:42.557Z,2.43
2019-01-17T05:25:13.023Z,2.50
2019-01-17T05:27:42.540Z,2.77
2019-01-17T05:30:17.024Z,2.50
2019-01-17T05:32:46.311Z,5.43
2019-01-17T05:35:15.728Z,4.17
2019-01-17T05:37:44.977Z,3.90
2019-01-17T05:40:16.599Z,3.87
2019-01-17T05:42:46.025Z,3.30
2019-01-17T05:45:15.497Z,3.67
2019-01-17T05:47:44.754Z,3.53
2019-01-17T05:50:15.125Z,4.57
2019-01-17T05:52:44.372Z,3.13
2019-01-17T05:55:19.783Z,3.27
2019-01-17T05:57:44.642Z,3.80
2019-01-17T06:00:16.407Z,4.03
2019-01-17T06:02:45.773Z,4.20
2019-01-17T06:05:15.337Z,4.10
2019-01-17T06:07:44.596Z,3.80
2019-01-17T06:10:14.001Z,4.27
2019-01-17T06:12:43.269Z,4.00
2019-01-17T06:15:13.129Z,3.87
2019-01-17T06:17:42.467Z,5.97
2019-01-17T06:20:13.650Z,5.20
2019-01-17T06:22:42.940Z,5.80
2019-01-17T06:25:12.210Z,5.60
2019-01-17T06:27:41.586Z,4.30
2019-01-17T06:30:12.497Z,4.07
2019-01-17T06:32:41.769Z,4.30
2019-01-17T06:35:11.146Z,4.33
2019-01-17T06:37:40.589Z,3.50
2019-01-17T06:40:18.995Z,3.83
2019-01-17T06:42:48.277Z,3.80
2019-01-17T06:45:17.938Z,3.83
2019-01-17T06:47:47.798Z,3.10
2019-01-17T06:50:17.124Z,3.67
2019-01-17T06:52:46.391Z,3.57
2019-01-17T06:55:15.664Z,3.07
2019-01-17T06:57:44.917Z,3.20
2019-01-17T07:00:15.849Z,3.27
2019-01-17T07:02:45.322Z,3.40
2019-01-17T07:05:15.532Z,5.00
2019-01-17T07:07:44.893Z,3.47
2019-01-17T07:10:15.723Z,2.83
2019-01-17T07:12:46.094Z,2.90
2019-01-17T07:15:15.745Z,3.10
2019-01-17T07:17:45.072Z,3.00
2019-01-17T07:20:15.676Z,2.97
2019-01-17T07:22:44.965Z,2.33
2019-01-17T07:25:14.313Z,2.30
2019-01-17T07:27:43.577Z,2.60
2019-01-17T07:30:16.040Z,2.63
2019-01-17T07:32:45.328Z,2.90
2019-01-17T07:35:14.678Z,3.10
2019-01-17T07:37:43.960Z,2.90
2019-01-17T07:40:13.676Z,2.50
2019-01-17T07:42:43.214Z,2.60
2019-01-17T07:45:18.355Z,3.17
2019-01-17T07:47:47.653Z,3.20
2019-01-17T07:50:16.921Z,2.80
2019-01-17T07:52:46.229Z,3.50
2019-01-17T07:55:15.468Z,3.60
2019-01-17T07:57:44.745Z,3.50
2019-01-17T08:00:16.934Z,3.10
2019-01-17T08:02:46.211Z,2.90
2019-01-17T08:05:15.559Z,2.80
2019-01-17T08:07:44.831Z,2.77
2019-01-17T08:10:15.872Z,2.80
2019-01-17T08:12:45.341Z,3.07
2019-01-17T08:15:15.332Z,2.53
2019-01-17T08:17:44.593Z,2.90
2019-01-17T08:20:16.690Z,2.40
2019-01-17T08:22:46.140Z,3.67
2019-01-17T08:25:15.648Z,2.30
2019-01-17T08:27:44.987Z,2.43
2019-01-17T08:30:16.678Z,1.90
2019-01-17T08:32:45.927Z,2.10
2019-01-17T08:35:15.548Z,2.30
2019-01-17T08:37:44.896Z,2.90
2019-01-17T08:40:23.323Z,3.23
2019-01-17T08:42:52.620Z,3.10
2019-01-17T08:45:21.858Z,4.47
2019-01-17T08:47:51.143Z,5.33
2019-01-17T08:50:20.799Z,4.90
2019-01-17T08:52:50.079Z,4.53
2019-01-17T08:55:19.417Z,5.30
2019-01-17T08:57:48.689Z,4.83
2019-01-17T09:00:19.855Z,4.90
2019-01-17T09:02:49.138Z,5.30
2019-01-17T09:05:18.397Z,4.83
2019-01-17T09:07:47.781Z,4.03
2019-01-17T09:10:19.601Z,4.00
2019-01-17T09:12:48.895Z,2.87
2019-01-17T09:15:19.742Z,2.00
2019-01-17T09:17:49.044Z,2.13
2019-01-17T09:20:18.304Z,1.90
2019-01-17T09:22:47.556Z,2.10
2019-01-17T09:25:20.628Z,1.80
2019-01-17T09:27:49.909Z,1.77
2019-01-17T09:30:19.495Z,1.67
2019-01-17T09:32:48.845Z,1.87
2019-01-17T09:35:18.425Z,1.57
2019-01-17T09:37:47.693Z,1.50
2019-01-17T09:40:18.786Z,1.70
2019-01-17T09:42:48.056Z,2.30
2019-01-17T09:45:17.643Z,1.93
2019-01-17T09:47:46.911Z,1.30
2019-01-17T09:50:18.219Z,1.40
2019-01-17T09:52:47.501Z,1.70
2019-01-17T09:55:16.792Z,1.40
2019-01-17T09:57:46.049Z,1.27
2019-01-17T10:00:18.370Z,1.53
2019-01-17T10:02:47.627Z,1.77
2019-01-17T10:05:16.893Z,1.33
2019-01-17T10:07:46.272Z,1.27
2019-01-17T10:10:17.171Z,1.60
2019-01-17T10:12:47.177Z,1.40
2019-01-17T10:15:53.376Z,1.60
2019-01-17T10:18:54.049Z,2.00
2019-01-17T10:21:48.684Z,1.70
2019-01-17T10:24:46.964Z,1.50
2019-01-17T10:27:44.157Z,1.00
2019-01-17T10:30:52.661Z,1.30
2019-01-17T10:33:39.629Z,1.23
2019-01-17T10:36:56.205Z,1.13
2019-01-17T10:40:23.757Z,1.30
2019-01-17T10:43:31.821Z,1.20
2019-01-17T10:46:44.895Z,1.63
2019-01-17T10:49:50.313Z,2.03
2019-01-17T10:52:52.057Z,1.80
2019-01-17T10:56:02.596Z,2.13
2019-01-17T10:58:47.033Z,1.10
2019-01-17T11:02:12.020Z,1.10
2019-01-17T11:05:31.340Z,1.23
2019-01-17T11:08:32.433Z,1.10
2019-01-17T11:11:50.713Z,1.00
2019-01-17T11:15:00.761Z,1.27
2019-01-17T11:17:50.493Z,1.50
2019-01-17T11:21:15.856Z,1.73
2019-01-17T11:24:38.317Z,1.47
2019-01-17T11:28:16.056Z,1.50
2019-01-17T11:30:59.169Z,1.33
2019-01-17T11:33:45.399Z,1.93
2019-01-17T11:36:22.344Z,1.50
2019-01-17T11:39:31.523Z,1.10
2019-01-17T11:42:50.711Z,1.20
2019-01-17T11:45:55.018Z,1.47
2019-01-17T11:48:46.278Z,1.67
2019-01-17T11:51:36.690Z,2.03
2019-01-17T11:54:33.428Z,1.40
2019-01-17T11:57:56.362Z,2.27
2019-01-17T12:00:48.818Z,1.50
2019-01-17T12:04:11.141Z,1.90
2019-01-17T12:06:40.407Z,1.20
2019-01-17T12:09:10.000Z,1.20
2019-01-17T12:11:39.341Z,1.70
2019-01-17T12:14:08.593Z,1.40
2019-01-17T12:16:37.868Z,1.20
2019-01-17T12:19:10.268Z,1.93
2019-01-17T12:21:39.653Z,1.20
2019-01-17T12:24:08.900Z,1.87
2019-01-17T12:26:38.219Z,1.17
2019-01-17T12:29:07.541Z,1.20
2019-01-17T12:31:36.810Z,1.00
2019-01-17T12:34:06.066Z,0.80
2019-01-17T12:36:35.359Z,0.80
2019-01-17T12:39:07.873Z,1.10
2019-01-17T12:41:37.142Z,1.13
2019-01-17T12:44:06.529Z,0.87
2019-01-17T12:46:35.789Z,0.90
2019-01-17T12:49:05.091Z,1.00
2019-01-17T12:51:34.362Z,1.00
2019-01-17T12:54:03.850Z,1.10
2019-01-17T12:56:33.117Z,0.90
2019-01-17T12:59:02.400Z,1.10
2019-01-17T13:01:31.665Z,0.90
2019-01-17T13:04:00.940Z,1.03
2019-01-17T13:06:30.209Z,1.60
2019-01-17T13:08:59.480Z,1.00
2019-01-17T13:11:28.736Z,1.30
2019-01-17T13:13:58.046Z,1.20
2019-01-17T13:16:27.317Z,1.20
2019-01-17T13:18:56.681Z,1.30
2019-01-17T13:21:25.965Z,2.07
2019-01-17T13:23:55.229Z,1.60
2019-01-17T13:26:24.531Z,1.73
2019-01-17T13:28:53.788Z,2.23
2019-01-17T13:31:23.070Z,1.70
2019-01-17T13:33:52.325Z,2.10
2019-01-17T13:36:21.603Z,2.70
2019-01-17T13:38:50.848Z,2.97
2019-01-17T13:41:20.109Z,2.73
2019-01-17T13:43:49.369Z,2.97
2019-01-17T13:46:18.644Z,2.97
2019-01-17T13:48:47.906Z,3.37
2019-01-17T13:51:17.348Z,3.80
2019-01-17T13:53:46.627Z,3.57
2019-01-17T13:56:15.886Z,3.77
2019-01-17T13:58:45.150Z,3.60
2019-01-17T14:01:14.413Z,4.50
2019-01-17T14:03:43.691Z,4.13
2019-01-17T14:06:12.937Z,4.97
2019-01-17T14:08:42.257Z,4.37
2019-01-17T14:11:11.504Z,4.90
2019-01-17T14:13:40.791Z,4.93
2019-01-17T14:16:10.193Z,4.40
2019-01-17T14:18:39.458Z,3.70
2019-01-17T14:21:08.714Z,3.80
2019-01-17T14:23:37.985Z,3.33
2019-01-17T14:26:07.295Z,3.77
2019-01-17T14:28:36.569Z,2.87
2019-01-17T14:31:05.882Z,3.13
2019-01-17T14:33:35.144Z,2.27
2019-01-17T14:36:04.517Z,2.33
2019-01-17T14:38:33.765Z,2.40
2019-01-17T14:41:03.049Z,2.23
2019-01-17T14:43:32.293Z,2.27
2019-01-17T14:46:01.591Z,1.77
2019-01-17T14:48:30.916Z,2.50
2019-01-17T14:51:00.197Z,2.53
2019-01-17T14:53:29.445Z,2.70
2019-01-17T14:55:58.745Z,3.10
2019-01-17T14:58:28.003Z,3.40
2019-01-17T15:00:57.364Z,2.37
2019-01-17T15:03:26.636Z,3.50
2019-01-17T15:05:55.943Z,3.17
2019-01-17T15:08:25.286Z,3.03
2019-01-17T15:10:54.612Z,1.90
2019-01-17T15:13:24.405Z,2.23
2019-01-17T15:15:53.652Z,2.50
2019-01-17T15:18:22.942Z,1.87
2019-01-17T15:20:52.377Z,2.07
2019-01-17T15:23:21.649Z,2.17
2019-01-17T15:25:50.906Z,1.57
2019-01-17T15:28:20.201Z,2.80
2019-01-17T15:30:49.466Z,1.80
2019-01-17T15:33:18.713Z,1.80
2019-01-17T15:35:48.053Z,2.90
2019-01-17T15:38:17.315Z,1.60
2019-01-17T15:40:46.588Z,1.37
2019-01-17T15:43:15.853Z,2.57
2019-01-17T15:45:45.122Z,1.80
2019-01-17T15:48:15.628Z,1.50
2019-01-17T15:50:45.037Z,1.63
2019-01-17T15:53:14.393Z,2.43
2019-01-17T15:55:43.675Z,1.60
2019-01-17T15:58:12.923Z,1.63
2019-01-17T16:00:42.198Z,1.80
2019-01-17T16:03:11.460Z,1.50
2019-01-17T16:05:40.743Z,1.93
2019-01-17T16:08:10.012Z,1.40
2019-01-17T16:10:39.272Z,1.12
2019-01-17T16:13:08.556Z,1.62
2019-01-17T16:15:37.834Z,1.15
2019-01-17T16:18:07.122Z,1.42
2019-01-17T16:20:36.568Z,2.20
2019-01-17T16:23:05.861Z,1.70
2019-01-17T16:25:35.121Z,2.25
2019-01-17T16:28:04.417Z,2.05
2019-01-17T16:30:34.237Z,1.70
2019-01-17T16:33:03.522Z,1.87
2019-01-17T16:35:32.781Z,1.80
2019-01-17T16:38:02.129Z,1.95
2019-01-17T16:40:31.401Z,1.70
2019-01-17T16:43:00.655Z,2.00
2019-01-17T16:45:35.455Z,2.20
2019-01-17T16:48:01.431Z,1.65
2019-01-17T16:50:30.720Z,1.90
2019-01-17T16:52:59.993Z,2.60
2019-01-17T16:55:29.312Z,1.98
2019-01-17T16:57:58.771Z,2.10
2019-01-17T17:00:33.969Z,1.90
2019-01-17T17:03:03.225Z,2.15
2019-01-17T17:05:32.500Z,2.30
2019-01-17T17:08:01.837Z,2.50
2019-01-17T17:10:31.159Z,3.45
2019-01-17T17:13:00.456Z,2.58
2019-01-17T17:15:29.754Z,2.72
2019-01-17T17:17:59.019Z,2.60
2019-01-17T17:20:28.493Z,2.30
2019-01-17T17:22:57.937Z,2.50
2019-01-17T17:25:27.196Z,2.35
2019-01-17T17:27:56.496Z,2.62
2019-01-17T17:30:26.879Z,2.00
2019-01-17T17:32:56.165Z,2.30
2019-01-17T17:35:25.434Z,2.80
2019-01-17T17:37:54.725Z,3.02
2019-01-17T17:40:28.777Z,3.98
2019-01-17T17:42:58.080Z,3.90
2019-01-17T17:45:28.424Z,3.02
2019-01-17T17:47:59.453Z,4.35
2019-01-17T17:50:28.738Z,2.60
2019-01-17T17:52:58.045Z,3.08
2019-01-17T17:55:27.300Z,2.87
2019-01-17T17:58:02.181Z,2.87
2019-01-17T18:00:46.528Z,5.05
2019-01-17T18:03:15.775Z,4.00
2019-01-17T18:05:45.080Z,3.47
2019-01-17T18:08:14.362Z,4.30
2019-01-17T18:10:43.647Z,3.60
2019-01-17T18:13:12.918Z,3.65
2019-01-17T18:15:42.204Z,3.47
2019-01-17T18:18:11.464Z,3.77
2019-01-17T18:20:40.749Z,2.87
2019-01-17T18:23:10.113Z,2.75
2019-01-17T18:25:40.156Z,3.45
2019-01-17T18:28:09.430Z,2.90
2019-01-17T18:30:38.745Z,2.92
2019-01-17T18:33:07.984Z,2.83
2019-01-17T18:35:37.261Z,3.85
2019-01-17T18:38:06.541Z,3.62
2019-01-17T18:40:35.816Z,3.00
2019-01-17T18:43:05.388Z,3.40
2019-01-17T18:45:34.665Z,3.10
2019-01-17T18:48:04.449Z,3.63
2019-01-17T18:50:34.271Z,4.05
2019-01-17T18:53:03.547Z,3.50
2019-01-17T18:55:32.807Z,3.90
2019-01-17T18:58:02.163Z,4.53
2019-01-17T19:00:32.508Z,4.25
2019-01-17T19:03:01.879Z,4.45
2019-01-17T19:05:31.257Z,3.95
2019-01-17T19:08:00.547Z,5.37
2019-01-17T19:10:29.929Z,5.78
2019-01-17T19:12:59.278Z,5.17
2019-01-17T19:15:30.945Z,5.60
2019-01-17T19:18:00.689Z,4.85
2019-01-17T19:20:30.080Z,6.28
2019-01-17T19:22:59.412Z,5.53
2019-01-17T19:25:28.911Z,6.30
2019-01-17T19:27:58.179Z,6.20
2019-01-17T19:30:29.732Z,8.53
2019-01-17T19:32:59.121Z,6.55
2019-01-17T19:35:28.508Z,7.58
2019-01-17T19:37:57.771Z,7.70
2019-01-17T19:40:28.421Z,7.75
2019-01-17T19:42:58.072Z,8.18
2019-01-17T19:45:27.376Z,7.47
2019-01-17T19:47:56.657Z,6.75
2019-01-17T19:50:44.233Z,7.75
2019-01-17T19:53:13.488Z,7.60
2019-01-17T19:55:42.749Z,8.33
2019-01-17T19:58:12.044Z,9.35
2019-01-17T20:00:41.318Z,7.58
2019-01-17T20:03:10.717Z,8.25
2019-01-17T20:05:40.452Z,9.65
2019-01-17T20:08:09.809Z,8.58
2019-01-17T20:10:39.086Z,8.18
2019-01-17T20:13:08.377Z,8.40
2019-01-17T20:15:37.649Z,7.75
2019-01-17T20:18:07.255Z,8.08
2019-01-17T20:20:36.594Z,9.00
2019-01-17T20:23:06.163Z,8.00
2019-01-17T20:25:35.611Z,7.20
2019-01-17T20:28:05.005Z,7.40
2019-01-17T20:30:35.420Z,8.03
2019-01-17T20:33:06.791Z,7.72
2019-01-17T20:35:36.081Z,9.13
2019-01-17T20:38:05.793Z,9.23
2019-01-17T20:40:35.117Z,9.23
2019-01-17T20:43:04.492Z,9.43
2019-01-17T20:45:33.802Z,9.40
2019-01-17T20:48:03.099Z,11.08
2019-01-17T20:50:33.864Z,9.70
2019-01-17T20:53:03.211Z,10.40
2019-01-17T20:55:32.667Z,10.32
2019-01-17T20:58:02.012Z,10.23
2019-01-17T21:00:58.365Z,10.58
2019-01-17T21:03:27.720Z,9.53
2019-01-17T21:05:57.069Z,10.00
2019-01-17T21:08:26.450Z,11.28
2019-01-17T21:10:55.803Z,10.75
2019-01-17T21:13:25.092Z,11.90
2019-01-17T21:16:01.077Z,12.07
2019-01-17T21:18:25.593Z,11.22
2019-01-17T21:20:54.884Z,12.63
2019-01-17T21:23:24.291Z,11.78
2019-01-17T21:25:53.669Z,12.23
2019-01-17T21:28:23.053Z,11.40
2019-01-17T21:30:52.493Z,13.25
2019-01-17T21:33:21.793Z,13.80
2019-01-17T21:35:51.197Z,12.47
2019-01-17T21:38:20.553Z,12.20
2019-01-17T21:40:49.905Z,12.23
2019-01-17T21:43:19.219Z,12.63
2019-01-17T21:45:48.584Z,14.05
2019-01-17T21:48:17.980Z,12.63
2019-01-17T21:50:47.363Z,12.75
2019-01-17T21:53:16.745Z,10.80
2019-01-17T21:55:46.105Z,12.40
2019-01-17T21:58:15.488Z,10.65
2019-01-17T22:00:44.776Z,9.58
2019-01-17T22:03:14.084Z,8.70
2019-01-17T22:05:43.432Z,9.48
2019-01-17T22:08:12.734Z,8.40
2019-01-17T22:10:42.054Z,9.05
2019-01-17T22:13:11.408Z,7.67
2019-01-17T22:15:40.848Z,8.03
2019-01-17T22:18:10.205Z,9.03
2019-01-17T22:20:39.508Z,7.62
2019-01-17T22:23:08.904Z,7.72
2019-01-17T22:25:38.247Z,8.70
2019-01-17T22:28:07.599Z,7.67
2019-01-17T22:30:36.893Z,7.92
2019-01-17T22:33:06.268Z,8.13
2019-01-17T22:35:35.601Z,9.13
2019-01-17T22:38:04.917Z,8.20
2019-01-17T22:40:34.245Z,6.70
2019-01-17T22:43:03.659Z,7.72
2019-01-17T22:45:33.020Z,7.92
2019-01-17T22:48:02.360Z,8.43
2019-01-17T22:50:31.715Z,10.10
2019-01-17T22:53:00.989Z,9.35
2019-01-17T22:55:30.319Z,8.98
2019-01-17T22:57:59.633Z,9.55
2019-01-17T23:01:00.481Z,8.23
2019-01-17T23:03:33.216Z,9.60
2019-01-17T23:06:02.541Z,8.80
2019-01-17T23:08:31.846Z,9.78
2019-01-17T23:11:01.218Z,10.75
2019-01-17T23:13:30.676Z,9.88
2019-01-17T23:16:00.898Z,10.20
2019-01-17T23:18:30.166Z,9.35
2019-01-17T23:20:59.449Z,8.45
2019-01-17T23:23:28.726Z,10.53
2019-01-17T23:25:58.035Z,8.85
2019-01-17T23:28:27.308Z,9.05
2019-01-17T23:30:56.638Z,9.75
2019-01-17T23:33:25.906Z,8.50
2019-01-17T23:35:55.176Z,8.48
2019-01-17T23:38:24.473Z,9.68
2019-01-17T23:40:53.904Z,9.53
2019-01-17T23:43:23.217Z,8.88
2019-01-17T23:45:52.502Z,10.03
2019-01-17T23:48:21.797Z,9.73
2019-01-17T23:50:51.168Z,11.03
2019-01-17T23:53:20.466Z,9.13
2019-01-17T23:55:49.731Z,10.25
2019-01-17T23:58:19.020Z,9.75
