createdAt,value
2018-07-15T00:01:13.005Z,82.30
2018-07-15T00:03:43.608Z,82.60
2018-07-15T00:06:13.902Z,83.00
2018-07-15T00:08:43.530Z,82.90
2018-07-15T00:11:13.518Z,83.20
2018-07-15T00:13:43.105Z,83.30
2018-07-15T00:16:12.704Z,83.50
2018-07-15T00:18:43.414Z,83.70
2018-07-15T00:21:13.413Z,84.00
2018-07-15T00:23:43.030Z,84.50
2018-07-15T00:26:12.701Z,84.70
2018-07-15T00:28:42.265Z,85.00
2018-07-15T00:31:11.917Z,85.30
2018-07-15T00:33:43.189Z,85.60
2018-07-15T00:36:12.916Z,85.90
2018-07-15T00:38:42.582Z,86.00
2018-07-15T00:41:12.319Z,85.90
2018-07-15T00:43:41.988Z,86.30
2018-07-15T00:46:11.648Z,86.40
2018-07-15T00:48:42.334Z,87.10
2018-07-15T00:51:12.945Z,86.50
2018-07-15T00:53:42.545Z,86.80
2018-07-15T00:56:12.186Z,87.00
2018-07-15T00:58:41.732Z,86.80
2018-07-15T01:01:11.375Z,86.70
2018-07-15T01:03:42.589Z,86.60
2018-07-15T01:06:13.034Z,86.70
2018-07-15T01:08:42.696Z,86.90
2018-07-15T01:11:13.232Z,87.40
2018-07-15T01:13:42.847Z,87.30
2018-07-15T01:16:12.633Z,87.40
2018-07-15T01:18:43.432Z,87.80
2018-07-15T01:21:13.534Z,87.60
2018-07-15T01:23:43.151Z,87.10
2018-07-15T01:26:12.816Z,87.10
2018-07-15T01:28:42.408Z,87.50
2018-07-15T01:31:12.048Z,87.80
2018-07-15T01:33:43.129Z,87.90
2018-07-15T01:36:13.386Z,87.70
2018-07-15T01:38:42.937Z,88.30
2018-07-15T01:41:12.611Z,89.10
2018-07-15T01:43:42.213Z,89.20
2018-07-15T01:46:11.908Z,88.70
2018-07-15T01:48:42.573Z,89.00
2018-07-15T01:51:13.161Z,89.50
2018-07-15T01:53:42.792Z,89.30
2018-07-15T01:56:12.430Z,88.70
2018-07-15T01:58:42.035Z,90.00
2018-07-15T02:01:11.647Z,89.80
2018-07-15T02:03:42.538Z,90.00
2018-07-15T02:06:13.532Z,90.10
2018-07-15T02:08:43.670Z,90.00
2018-07-15T02:11:13.243Z,90.20
2018-07-15T02:13:43.063Z,90.00
2018-07-15T02:16:12.684Z,90.40
2018-07-15T02:18:44.596Z,90.60
2018-07-15T02:21:14.899Z,90.80
2018-07-15T02:23:44.488Z,90.70
2018-07-15T02:26:14.099Z,90.30
2018-07-15T02:28:43.705Z,90.40
2018-07-15T02:31:13.329Z,90.30
2018-07-15T02:36:14.156Z,90.50
2018-07-15T02:38:43.998Z,90.70
2018-07-15T02:41:13.578Z,90.70
2018-07-15T02:43:44.006Z,90.50
2018-07-15T02:46:13.595Z,90.20
2018-07-15T02:48:44.315Z,90.10
2018-07-15T02:51:14.827Z,90.40
2018-07-15T02:53:44.688Z,91.10
2018-07-15T02:56:14.302Z,91.00
2018-07-15T02:58:44.492Z,90.60
2018-07-15T03:01:14.342Z,90.70
2018-07-15T03:03:44.849Z,90.90
2018-07-15T03:06:15.390Z,90.80
2018-07-15T03:08:45.129Z,90.80
2018-07-15T03:11:14.827Z,90.80
2018-07-15T03:13:44.995Z,90.90
2018-07-15T03:16:14.853Z,90.80
2018-07-15T03:18:46.105Z,90.80
2018-07-15T03:23:46.155Z,90.70
2018-07-15T03:26:15.809Z,90.70
2018-07-15T03:28:46.373Z,90.80
2018-07-15T03:31:16.058Z,91.10
2018-07-15T03:33:47.264Z,91.00
2018-07-15T03:36:17.055Z,90.90
2018-07-15T03:38:46.793Z,91.00
2018-07-15T03:41:16.400Z,91.10
2018-07-15T03:43:46.802Z,91.10
2018-07-15T03:46:16.373Z,90.90
2018-07-15T03:48:46.427Z,90.70
2018-07-15T03:51:16.674Z,90.50
2018-07-15T03:53:46.896Z,90.30
2018-07-15T03:56:16.510Z,90.30
2018-07-15T03:58:46.860Z,90.30
2018-07-15T04:01:16.480Z,90.30
2018-07-15T04:03:47.031Z,90.20
2018-07-15T04:06:16.850Z,89.60
2018-07-15T04:08:47.173Z,88.40
2018-07-15T04:11:16.599Z,88.10
2018-07-15T04:13:46.690Z,88.30
2018-07-15T04:16:16.310Z,87.10
2018-07-15T04:18:46.721Z,86.70
2018-07-15T04:21:16.702Z,86.40
2018-07-15T04:23:47.021Z,84.70
2018-07-15T04:26:16.600Z,84.40
2018-07-15T04:28:46.606Z,84.10
2018-07-15T04:31:16.289Z,83.20
2018-07-15T04:33:46.526Z,83.10
2018-07-15T04:36:16.568Z,82.60
2018-07-15T04:38:46.801Z,81.60
2018-07-15T04:41:16.442Z,81.30
2018-07-15T04:43:46.420Z,80.50
2018-07-15T04:46:16.005Z,80.10
2018-07-15T04:48:45.793Z,79.20
2018-07-15T04:51:15.976Z,78.30
2018-07-15T04:53:45.574Z,79.10
2018-07-15T04:56:15.266Z,78.10
2018-07-15T04:58:44.847Z,77.00
2018-07-15T05:01:14.487Z,75.30
2018-07-15T05:03:44.484Z,75.40
2018-07-15T05:06:14.584Z,75.60
2018-07-15T05:08:44.146Z,73.50
2018-07-15T05:13:43.171Z,70.80
2018-07-15T05:16:12.784Z,70.50
2018-07-15T05:18:43.642Z,70.80
2018-07-15T05:23:43.363Z,68.10
2018-07-15T05:26:13.062Z,67.70
2018-07-15T05:28:42.612Z,66.70
2018-07-15T05:31:12.280Z,66.70
2018-07-15T05:33:42.709Z,65.80
2018-07-15T05:36:13.752Z,63.30
2018-07-15T05:38:43.332Z,63.30
2018-07-15T05:41:12.966Z,64.00
2018-07-15T05:43:42.565Z,61.00
2018-07-15T05:46:12.211Z,61.90
2018-07-15T05:48:43.128Z,59.60
2018-07-15T05:51:13.692Z,60.40
2018-07-15T05:53:43.292Z,59.90
2018-07-15T05:56:12.972Z,59.40
2018-07-15T05:58:42.547Z,59.60
2018-07-15T06:01:12.148Z,59.40
2018-07-15T06:03:42.597Z,61.00
2018-07-15T06:06:13.155Z,57.70
2018-07-15T06:08:43.055Z,58.10
2018-07-15T06:11:12.757Z,57.90
2018-07-15T06:13:42.628Z,57.60
2018-07-15T06:16:12.217Z,58.30
2018-07-15T06:18:43.132Z,58.80
2018-07-15T06:21:13.584Z,57.70
2018-07-15T06:23:43.227Z,57.10
2018-07-15T06:26:12.879Z,57.80
2018-07-15T06:28:42.513Z,57.20
2018-07-15T06:31:12.163Z,57.20
2018-07-15T06:33:42.868Z,57.50
2018-07-15T06:36:13.577Z,57.00
2018-07-15T06:38:43.163Z,57.30
2018-07-15T06:41:12.789Z,56.70
2018-07-15T06:43:42.370Z,55.80
2018-07-15T06:46:11.977Z,56.80
2018-07-15T06:48:42.627Z,56.20
2018-07-15T06:51:13.021Z,58.40
2018-07-15T06:53:41.540Z,56.90
2018-07-15T06:56:11.246Z,56.50
2018-07-15T06:58:40.980Z,57.20
2018-07-15T07:01:10.624Z,55.20
2018-07-15T07:03:41.672Z,58.30
2018-07-15T07:06:12.291Z,55.70
2018-07-15T07:08:41.994Z,58.10
2018-07-15T07:11:10.559Z,56.10
2018-07-15T07:13:40.492Z,55.00
2018-07-15T07:16:10.103Z,56.10
2018-07-15T07:18:41.627Z,54.50
2018-07-15T07:21:12.043Z,56.00
2018-07-15T07:23:41.757Z,55.70
2018-07-15T07:26:11.326Z,55.20
2018-07-15T07:28:41.324Z,53.30
2018-07-15T07:31:11.438Z,52.90
2018-07-15T07:33:43.015Z,54.70
2018-07-15T07:36:14.063Z,55.20
2018-07-15T07:38:43.852Z,53.90
2018-07-15T07:41:13.559Z,54.10
2018-07-15T07:43:43.097Z,56.50
2018-07-15T07:46:12.669Z,55.00
2018-07-15T07:48:43.373Z,55.90
2018-07-15T07:51:14.219Z,54.40
2018-07-15T07:53:43.823Z,54.50
2018-07-15T07:56:13.570Z,55.10
2018-07-15T07:58:43.152Z,54.80
2018-07-15T08:01:12.906Z,54.10
2018-07-15T08:03:43.477Z,52.90
2018-07-15T08:06:13.936Z,54.70
2018-07-15T08:08:43.598Z,53.80
2018-07-15T08:11:13.299Z,55.10
2018-07-15T08:13:42.953Z,53.30
2018-07-15T08:16:12.587Z,52.40
2018-07-15T08:18:44.713Z,53.30
2018-07-15T08:21:15.250Z,54.40
2018-07-15T08:23:44.903Z,55.80
2018-07-15T08:26:14.596Z,56.40
2018-07-15T08:28:44.165Z,56.20
2018-07-15T08:31:16.538Z,56.50
2018-07-15T08:33:46.202Z,54.70
2018-07-15T08:36:16.517Z,56.70
2018-07-15T08:38:46.120Z,54.90
2018-07-15T08:41:15.893Z,55.50
2018-07-15T08:43:45.647Z,55.10
2018-07-15T08:46:15.391Z,55.70
2018-07-15T08:48:45.704Z,55.70
2018-07-15T08:51:16.185Z,55.40
2018-07-15T08:53:45.812Z,52.50
2018-07-15T08:56:15.467Z,51.10
2018-07-15T08:58:45.058Z,51.70
2018-07-15T09:01:14.701Z,53.20
2018-07-15T09:03:44.549Z,51.30
2018-07-15T09:06:15.607Z,54.20
2018-07-15T09:08:45.285Z,56.30
2018-07-15T09:11:15.099Z,54.30
2018-07-15T09:13:44.674Z,53.20
2018-07-15T09:16:14.449Z,51.10
2018-07-15T09:18:44.301Z,51.20
2018-07-15T09:21:14.911Z,50.20
2018-07-15T09:23:44.948Z,51.50
2018-07-15T09:26:14.805Z,51.60
2018-07-15T09:28:44.429Z,51.70
2018-07-15T09:31:14.073Z,52.70
2018-07-15T09:33:44.356Z,50.60
2018-07-15T09:36:15.128Z,50.30
2018-07-15T09:38:44.678Z,49.60
2018-07-15T09:41:14.422Z,49.80
2018-07-15T09:43:44.048Z,52.60
2018-07-15T09:46:13.726Z,53.00
2018-07-15T09:48:44.258Z,50.00
2018-07-15T09:51:14.822Z,50.90
2018-07-15T09:53:44.408Z,49.40
2018-07-15T09:56:14.087Z,52.00
2018-07-15T09:58:43.701Z,49.40
2018-07-15T10:01:13.366Z,50.50
2018-07-15T10:03:43.736Z,47.70
2018-07-15T10:06:14.829Z,49.20
2018-07-15T10:08:44.426Z,48.90
2018-07-15T10:11:14.065Z,47.60
2018-07-15T10:13:43.650Z,49.70
2018-07-15T10:16:13.336Z,49.00
2018-07-15T10:18:43.713Z,48.90
2018-07-15T10:21:14.482Z,49.30
2018-07-15T10:23:44.081Z,49.40
2018-07-15T10:26:13.774Z,47.10
2018-07-15T10:28:43.367Z,48.40
2018-07-15T10:31:13.047Z,48.40
2018-07-15T10:33:43.394Z,49.60
2018-07-15T10:36:14.079Z,51.80
2018-07-15T10:38:43.861Z,50.60
2018-07-15T10:41:13.481Z,50.10
2018-07-15T10:43:43.068Z,47.90
2018-07-15T10:46:12.672Z,49.10
2018-07-15T10:48:42.874Z,47.70
2018-07-15T10:51:13.376Z,47.80
2018-07-15T10:53:43.043Z,48.00
2018-07-15T10:56:12.714Z,47.20
2018-07-15T10:58:42.324Z,46.60
2018-07-15T11:03:43.000Z,46.20
2018-07-15T11:06:13.498Z,47.00
2018-07-15T11:08:43.102Z,47.20
2018-07-15T11:11:12.670Z,48.60
2018-07-15T11:13:42.255Z,49.20
2018-07-15T11:16:11.863Z,47.60
2018-07-15T11:18:42.490Z,46.70
2018-07-15T11:21:12.747Z,47.10
2018-07-15T11:23:42.360Z,45.60
2018-07-15T11:26:12.196Z,45.80
2018-07-15T11:28:41.781Z,46.30
2018-07-15T11:31:11.857Z,49.10
2018-07-15T11:33:43.183Z,47.30
2018-07-15T11:36:13.471Z,45.90
2018-07-15T11:38:43.149Z,46.80
2018-07-15T11:41:12.908Z,46.80
2018-07-15T11:43:42.549Z,44.90
2018-07-15T11:46:12.208Z,44.40
2018-07-15T11:48:42.853Z,45.90
2018-07-15T11:51:14.023Z,43.60
2018-07-15T11:53:43.585Z,42.80
2018-07-15T11:58:42.625Z,44.40
2018-07-15T12:01:13.299Z,43.10
2018-07-15T12:03:43.393Z,45.50
2018-07-15T12:06:14.527Z,44.40
2018-07-15T12:08:44.172Z,44.60
2018-07-15T12:11:14.370Z,47.00
2018-07-15T12:13:43.957Z,46.00
2018-07-15T12:16:13.982Z,44.60
2018-07-15T12:18:44.454Z,44.00
2018-07-15T12:21:15.796Z,45.70
2018-07-15T12:23:45.402Z,45.90
2018-07-15T12:26:15.217Z,45.30
2018-07-15T12:28:44.817Z,45.00
2018-07-15T12:31:14.869Z,44.80
2018-07-15T12:33:45.174Z,43.10
2018-07-15T12:36:16.201Z,43.90
2018-07-15T12:38:45.833Z,41.90
2018-07-15T12:41:15.851Z,43.10
2018-07-15T12:43:45.445Z,44.50
2018-07-15T12:46:15.450Z,42.40
2018-07-15T12:48:45.212Z,42.90
2018-07-15T12:51:16.375Z,43.60
2018-07-15T12:53:45.950Z,44.40
2018-07-15T12:56:16.111Z,42.30
2018-07-15T12:58:45.729Z,42.60
2018-07-15T13:01:16.247Z,41.90
2018-07-15T13:03:45.872Z,40.10
2018-07-15T13:06:16.657Z,40.80
2018-07-15T13:08:46.236Z,40.00
2018-07-15T13:11:16.736Z,38.20
2018-07-15T13:13:46.442Z,39.00
2018-07-15T13:16:17.075Z,36.30
2018-07-15T13:18:46.635Z,35.60
2018-07-15T13:21:17.804Z,37.20
2018-07-15T13:23:47.377Z,36.60
2018-07-15T13:26:17.687Z,36.60
2018-07-15T13:33:47.731Z,36.30
2018-07-15T13:38:48.332Z,38.40
2018-07-15T13:41:18.160Z,38.30
2018-07-15T13:43:47.769Z,36.70
2018-07-15T13:46:18.281Z,36.10
2018-07-15T13:48:47.840Z,36.50
2018-07-15T13:51:19.178Z,37.90
2018-07-15T13:53:48.740Z,38.80
2018-07-15T13:56:18.995Z,37.60
2018-07-15T13:58:48.573Z,36.50
2018-07-15T14:01:19.024Z,37.50
2018-07-15T14:03:48.599Z,37.50
2018-07-15T14:06:19.711Z,38.90
2018-07-15T14:08:49.314Z,38.80
2018-07-15T14:11:19.699Z,38.40
2018-07-15T14:13:49.395Z,38.10
2018-07-15T14:16:19.725Z,37.20
2018-07-15T14:18:49.535Z,39.30
2018-07-15T14:21:20.337Z,40.10
2018-07-15T14:23:49.975Z,39.10
2018-07-15T14:26:20.633Z,38.80
2018-07-15T14:28:50.851Z,38.80
2018-07-15T14:31:21.044Z,39.00
2018-07-15T14:33:51.007Z,39.20
2018-07-15T14:38:51.077Z,39.10
2018-07-15T14:41:21.391Z,37.60
2018-07-15T14:43:51.117Z,39.30
2018-07-15T14:46:21.364Z,37.10
2018-07-15T14:48:50.940Z,37.80
2018-07-15T14:51:21.335Z,38.50
2018-07-15T14:53:50.919Z,38.80
2018-07-15T14:56:21.340Z,39.30
2018-07-15T14:58:51.015Z,38.40
2018-07-15T15:01:21.384Z,38.40
2018-07-15T15:03:50.967Z,37.80
2018-07-15T15:06:21.500Z,39.10
2018-07-15T15:08:51.121Z,40.20
2018-07-15T15:11:21.394Z,39.40
2018-07-15T15:13:50.966Z,39.30
2018-07-15T15:16:21.182Z,39.40
2018-07-15T15:18:50.826Z,38.80
2018-07-15T15:21:21.081Z,38.30
2018-07-15T15:23:50.770Z,39.40
2018-07-15T15:26:20.848Z,39.10
2018-07-15T15:28:50.538Z,40.50
2018-07-15T15:31:20.767Z,41.30
2018-07-15T15:33:50.438Z,40.30
2018-07-15T15:36:20.456Z,39.50
2018-07-15T15:38:50.094Z,40.00
2018-07-15T15:41:20.002Z,40.10
2018-07-15T15:43:49.933Z,40.00
2018-07-15T15:46:19.536Z,40.50
2018-07-15T15:48:49.122Z,40.50
2018-07-15T15:51:19.062Z,40.10
2018-07-15T15:53:48.703Z,40.80
2018-07-15T15:56:18.403Z,41.00
2018-07-15T15:58:48.055Z,40.00
2018-07-15T16:01:17.714Z,38.80
2018-07-15T16:03:47.660Z,40.50
2018-07-15T16:06:18.331Z,40.10
2018-07-15T16:08:47.980Z,39.40
2018-07-15T16:11:17.604Z,39.70
2018-07-15T16:13:47.270Z,40.60
2018-07-15T16:16:17.040Z,41.90
2018-07-15T16:18:46.615Z,41.40
2018-07-15T16:21:17.076Z,42.30
2018-07-15T16:23:46.853Z,42.00
2018-07-15T16:26:16.700Z,42.10
2018-07-15T16:28:46.372Z,42.00
2018-07-15T16:31:15.969Z,42.10
2018-07-15T16:33:45.686Z,42.30
2018-07-15T16:36:16.460Z,42.60
2018-07-15T16:38:46.201Z,42.80
2018-07-15T16:41:15.951Z,43.50
2018-07-15T16:43:45.615Z,42.70
2018-07-15T16:46:15.370Z,42.70
2018-07-15T16:48:45.082Z,43.20
2018-07-15T16:51:15.709Z,43.70
2018-07-15T16:53:45.303Z,44.80
2018-07-15T16:56:15.153Z,44.80
2018-07-15T16:58:44.597Z,44.90
2018-07-15T17:01:14.317Z,43.80
2018-07-15T17:03:44.563Z,44.30
2018-07-15T17:06:14.959Z,44.20
2018-07-15T17:08:44.593Z,44.60
2018-07-15T17:11:14.297Z,44.20
2018-07-15T17:13:43.912Z,44.20
2018-07-15T17:16:13.574Z,44.40
2018-07-15T17:18:44.323Z,45.00
2018-07-15T17:21:14.898Z,45.00
2018-07-15T17:23:44.614Z,46.00
2018-07-15T17:28:43.509Z,46.10
2018-07-15T17:31:13.061Z,45.90
2018-07-15T17:33:44.024Z,46.00
2018-07-15T17:36:14.180Z,46.60
2018-07-15T17:38:43.848Z,46.00
2018-07-15T17:41:13.472Z,46.10
2018-07-15T17:43:43.251Z,46.50
2018-07-15T17:46:12.967Z,46.80
2018-07-15T17:48:43.646Z,47.40
2018-07-15T17:51:14.278Z,47.60
2018-07-15T17:56:13.103Z,47.80
2018-07-15T17:58:42.719Z,48.10
2018-07-15T18:01:12.384Z,48.90
2018-07-15T18:03:43.551Z,48.90
2018-07-15T18:06:13.797Z,49.30
2018-07-15T18:08:43.481Z,48.60
2018-07-15T18:11:13.164Z,49.70
2018-07-15T18:13:42.804Z,49.80
2018-07-15T18:16:12.414Z,50.10
2018-07-15T18:18:43.087Z,50.40
2018-07-15T18:21:13.161Z,50.20
2018-07-15T18:23:42.713Z,50.60
2018-07-15T18:26:12.305Z,51.30
2018-07-15T18:28:41.938Z,51.30
2018-07-15T18:31:11.616Z,51.00
2018-07-15T18:33:42.763Z,51.70
2018-07-15T18:36:12.928Z,52.30
2018-07-15T18:38:42.489Z,52.70
2018-07-15T18:41:12.780Z,53.20
2018-07-15T18:43:42.429Z,54.30
2018-07-15T18:46:12.068Z,54.50
2018-07-15T18:48:42.699Z,55.70
2018-07-15T18:53:42.065Z,56.90
2018-07-15T18:56:11.738Z,58.30
2018-07-15T18:58:41.352Z,58.80
2018-07-15T19:01:11.026Z,59.30
2018-07-15T19:03:42.185Z,58.20
2018-07-15T19:06:11.892Z,60.00
2018-07-15T19:08:41.925Z,61.00
2018-07-15T19:13:40.893Z,61.40
2018-07-15T19:16:10.497Z,62.00
2018-07-15T19:18:41.479Z,64.30
2018-07-15T19:21:11.067Z,64.20
2018-07-15T19:23:40.793Z,64.60
2018-07-15T19:26:10.411Z,66.00
2018-07-15T19:28:40.204Z,65.90
2018-07-15T19:31:09.848Z,66.50
2018-07-15T19:33:40.532Z,67.00
2018-07-15T19:36:10.154Z,69.00
2018-07-15T19:38:40.094Z,70.00
2018-07-15T19:41:09.981Z,70.60
2018-07-15T19:43:39.811Z,71.50
2018-07-15T19:46:09.384Z,72.20
2018-07-15T19:48:40.187Z,73.50
2018-07-15T19:51:09.851Z,73.60
2018-07-15T19:53:39.743Z,75.20
2018-07-15T19:56:09.422Z,74.40
2018-07-15T19:58:39.252Z,75.10
2018-07-15T20:01:08.938Z,75.60
2018-07-15T20:03:39.276Z,76.30
2018-07-15T20:06:08.919Z,76.50
2018-07-15T20:08:39.117Z,76.80
2018-07-15T20:11:08.732Z,76.50
2018-07-15T20:13:38.789Z,77.70
2018-07-15T20:16:08.370Z,77.70
2018-07-15T20:18:39.079Z,78.00
2018-07-15T20:21:08.676Z,78.30
2018-07-15T20:23:38.593Z,78.40
2018-07-15T20:26:08.212Z,78.60
2018-07-15T20:28:38.003Z,79.10
2018-07-15T20:31:07.642Z,80.00
2018-07-15T20:33:37.454Z,79.60
2018-07-15T20:36:07.020Z,79.70
2018-07-15T20:38:36.724Z,79.70
2018-07-15T20:41:06.356Z,79.90
2018-07-15T20:43:35.941Z,80.00
2018-07-15T20:46:05.484Z,80.80
2018-07-15T20:48:35.091Z,80.60
2018-07-15T20:51:04.707Z,80.00
2018-07-15T20:53:34.301Z,80.10
2018-07-15T21:01:02.540Z,78.10
2018-07-15T21:03:32.111Z,78.60
2018-07-15T21:08:30.995Z,77.90
2018-07-15T21:11:01.419Z,78.30
2018-07-15T21:13:30.931Z,78.50
2018-07-15T21:16:00.519Z,78.90
2018-07-15T21:18:30.171Z,79.50
2018-07-15T21:20:59.749Z,79.50
2018-07-15T21:23:29.322Z,80.50
2018-07-15T21:25:59.004Z,80.50
2018-07-15T21:28:28.639Z,80.80
2018-07-15T21:30:58.320Z,81.50
2018-07-15T21:33:27.898Z,81.60
2018-07-15T21:35:57.470Z,81.40
2018-07-15T21:38:27.072Z,81.00
2018-07-15T21:40:56.670Z,81.20
2018-07-15T21:43:26.282Z,82.30
2018-07-15T21:45:55.853Z,82.60
2018-07-15T21:48:25.454Z,82.80
2018-07-15T21:50:55.045Z,83.00
2018-07-15T21:53:24.654Z,83.10
2018-07-15T21:58:23.615Z,83.00
2018-07-15T22:00:54.445Z,82.70
2018-07-15T22:03:24.826Z,84.40
2018-07-15T22:05:54.474Z,84.00
2018-07-15T22:08:50.494Z,85.50
2018-07-15T22:11:20.079Z,85.90
2018-07-15T22:13:49.993Z,84.40
2018-07-15T22:16:19.583Z,84.80
2018-07-15T22:18:49.532Z,85.80
2018-07-15T22:21:19.377Z,86.40
2018-07-15T22:23:49.573Z,85.30
2018-07-15T22:26:19.318Z,86.60
2018-07-15T22:28:49.379Z,85.70
2018-07-15T22:31:18.972Z,86.10
2018-07-15T22:33:48.796Z,85.70
2018-07-15T22:36:18.732Z,85.90
2018-07-15T22:38:48.503Z,85.20
2018-07-15T22:43:47.848Z,84.20
2018-07-15T22:46:17.558Z,83.50
2018-07-15T22:48:47.135Z,83.40
2018-07-15T22:51:17.711Z,83.30
2018-07-15T22:53:47.662Z,83.20
2018-07-15T22:56:17.266Z,81.80
2018-07-15T22:58:46.885Z,82.00
2018-07-15T23:01:16.538Z,82.50
2018-07-15T23:03:46.104Z,83.00
2018-07-15T23:06:19.718Z,82.60
2018-07-15T23:08:49.971Z,82.50
2018-07-15T23:11:19.565Z,83.50
2018-07-15T23:13:49.543Z,84.00
2018-07-15T23:16:19.121Z,85.10
2018-07-15T23:18:48.732Z,84.10
2018-07-15T23:21:18.713Z,84.50
2018-07-15T23:23:48.279Z,83.00
2018-07-15T23:26:17.897Z,83.00
2018-07-15T23:28:47.475Z,82.70
2018-07-15T23:31:17.225Z,83.10
2018-07-15T23:33:46.805Z,83.00
2018-07-15T23:36:17.132Z,82.30
2018-07-15T23:41:16.029Z,82.80
2018-07-15T23:43:45.683Z,82.80
2018-07-15T23:46:15.352Z,82.90
2018-07-15T23:48:45.043Z,83.00
2018-07-15T23:51:15.130Z,83.00
2018-07-15T23:53:44.719Z,83.60
2018-07-15T23:56:14.399Z,83.50
2018-07-15T23:58:44.003Z,83.80
