createdAt,value
2019-05-16T00:00:31.516Z,60.90
2019-05-16T00:02:59.003Z,60.90
2019-05-16T00:05:28.085Z,60.90
2019-05-16T00:08:01.331Z,61.10
2019-05-16T00:10:28.615Z,61.10
2019-05-16T00:12:59.242Z,61.30
2019-05-16T00:15:25.551Z,61.40
2019-05-16T00:17:52.868Z,61.70
2019-05-16T00:20:20.329Z,61.60
2019-05-16T00:22:48.405Z,61.90
2019-05-16T00:25:17.949Z,62.00
2019-05-16T00:27:45.239Z,62.40
2019-05-16T00:30:12.834Z,62.50
2019-05-16T00:32:40.226Z,62.50
2019-05-16T00:35:09.233Z,62.60
2019-05-16T00:37:38.967Z,62.90
2019-05-16T00:40:08.074Z,63.10
2019-05-16T00:42:38.763Z,62.80
2019-05-16T00:45:05.849Z,63.00
2019-05-16T00:47:33.347Z,63.50
2019-05-16T00:50:00.547Z,63.60
2019-05-16T00:52:28.848Z,63.80
2019-05-16T00:54:57.937Z,64.00
2019-05-16T00:57:28.055Z,64.60
2019-05-16T00:59:55.227Z,65.00
2019-05-16T01:02:22.513Z,65.80
2019-05-16T01:04:53.126Z,66.90
2019-05-16T01:07:20.449Z,67.40
2019-05-16T01:09:48.780Z,67.80
2019-05-16T01:12:17.806Z,68.10
2019-05-16T01:14:45.001Z,69.20
2019-05-16T01:17:12.241Z,69.10
2019-05-16T01:19:39.047Z,69.90
2019-05-16T01:22:08.158Z,69.90
2019-05-16T01:24:41.403Z,69.70
2019-05-16T01:27:08.330Z,70.10
2019-05-16T01:29:38.370Z,70.00
2019-05-16T01:32:05.015Z,69.90
2019-05-16T01:34:32.191Z,69.80
2019-05-16T01:36:59.802Z,70.20
2019-05-16T01:39:28.738Z,70.70
2019-05-16T01:41:55.869Z,70.10
2019-05-16T01:44:24.250Z,70.00
2019-05-16T01:46:51.506Z,69.30
2019-05-16T01:49:18.915Z,68.80
2019-05-16T01:51:48.318Z,69.50
2019-05-16T01:54:15.335Z,68.90
2019-05-16T01:56:42.663Z,69.20
2019-05-16T01:59:10.067Z,69.60
2019-05-16T02:01:37.806Z,69.70
2019-05-16T02:04:05.240Z,69.00
2019-05-16T02:06:32.680Z,69.40
2019-05-16T02:08:59.937Z,69.30
2019-05-16T02:11:28.514Z,68.80
2019-05-16T02:13:56.055Z,69.60
2019-05-16T02:16:23.693Z,69.70
2019-05-16T02:18:50.855Z,69.50
2019-05-16T02:21:18.415Z,69.30
2019-05-16T02:23:45.990Z,69.80
2019-05-16T02:26:13.013Z,69.90
2019-05-16T02:28:43.651Z,69.90
2019-05-16T02:31:14.785Z,69.80
2019-05-16T02:33:40.598Z,69.80
2019-05-16T02:36:10.681Z,69.90
2019-05-16T02:38:36.824Z,69.60
2019-05-16T02:41:04.043Z,69.70
2019-05-16T02:43:31.612Z,69.70
2019-05-16T02:46:01.185Z,69.70
2019-05-16T02:48:31.801Z,69.50
2019-05-16T02:50:57.333Z,69.10
2019-05-16T02:53:24.843Z,68.90
2019-05-16T02:55:52.385Z,68.90
2019-05-16T02:58:22.854Z,69.10
2019-05-16T03:00:51.440Z,68.40
2019-05-16T03:03:20.953Z,68.50
2019-05-16T03:05:46.866Z,68.80
2019-05-16T03:08:14.277Z,68.50
2019-05-16T03:10:41.710Z,68.50
2019-05-16T03:13:11.155Z,68.60
2019-05-16T03:15:40.738Z,68.60
2019-05-16T03:18:11.455Z,68.70
2019-05-16T03:20:40.589Z,68.80
2019-05-16T03:23:10.984Z,69.10
2019-05-16T03:25:37.286Z,68.90
2019-05-16T03:28:04.295Z,68.90
2019-05-16T03:30:35.238Z,68.50
2019-05-16T03:33:04.393Z,68.90
2019-05-16T03:35:34.221Z,68.80
2019-05-16T03:38:03.979Z,69.40
2019-05-16T03:40:31.387Z,69.00
2019-05-16T03:42:57.523Z,69.60
2019-05-16T03:45:25.045Z,69.60
2019-05-16T03:47:52.186Z,70.00
2019-05-16T03:50:25.219Z,70.20
2019-05-16T03:52:52.543Z,70.50
2019-05-16T03:55:21.314Z,71.20
2019-05-16T03:57:51.378Z,71.30
2019-05-16T04:00:21.221Z,71.30
2019-05-16T04:02:52.031Z,71.10
2019-05-16T04:05:17.494Z,70.90
2019-05-16T04:07:44.727Z,70.80
2019-05-16T04:10:12.192Z,70.80
2019-05-16T04:12:42.030Z,70.60
2019-05-16T04:15:11.355Z,70.70
2019-05-16T04:17:41.252Z,70.40
2019-05-16T04:20:11.443Z,70.30
2019-05-16T04:22:37.162Z,70.40
2019-05-16T04:25:04.985Z,69.90
2019-05-16T04:27:32.444Z,69.70
2019-05-16T04:30:01.716Z,69.60
2019-05-16T04:32:31.494Z,68.70
2019-05-16T04:34:57.804Z,68.30
2019-05-16T04:37:26.296Z,68.00
2019-05-16T04:39:53.475Z,67.90
2019-05-16T04:42:21.414Z,67.70
2019-05-16T04:44:51.612Z,67.50
2019-05-16T04:47:20.869Z,67.40
2019-05-16T04:49:46.914Z,67.10
2019-05-16T04:52:14.335Z,66.70
2019-05-16T04:54:42.120Z,66.50
2019-05-16T04:57:11.900Z,66.70
2019-05-16T04:59:41.484Z,66.80
2019-05-16T05:02:07.256Z,66.40
2019-05-16T05:04:34.852Z,66.50
2019-05-16T05:07:02.104Z,66.10
2019-05-16T05:09:31.676Z,66.20
2019-05-16T05:12:04.120Z,66.10
2019-05-16T05:14:30.758Z,65.20
2019-05-16T05:17:00.931Z,65.00
2019-05-16T05:19:27.154Z,64.50
2019-05-16T05:21:54.120Z,64.20
2019-05-16T05:24:21.203Z,63.30
2019-05-16T05:26:50.315Z,63.30
2019-05-16T05:29:19.990Z,63.00
2019-05-16T05:31:47.153Z,62.80
2019-05-16T05:34:14.132Z,62.70
2019-05-16T05:36:41.349Z,62.60
2019-05-16T05:39:12.977Z,62.30
2019-05-16T05:41:40.670Z,61.80
2019-05-16T05:44:10.450Z,61.30
2019-05-16T05:46:36.897Z,60.50
2019-05-16T05:49:04.488Z,59.60
2019-05-16T05:51:31.552Z,59.70
2019-05-16T05:54:00.128Z,59.10
2019-05-16T05:56:27.466Z,58.80
2019-05-16T05:58:58.123Z,58.20
2019-05-16T06:01:25.356Z,57.20
2019-05-16T06:03:52.500Z,56.90
2019-05-16T06:06:21.050Z,56.10
2019-05-16T06:08:50.231Z,55.80
2019-05-16T06:11:20.287Z,55.80
2019-05-16T06:13:50.277Z,55.30
2019-05-16T06:16:20.143Z,54.20
2019-05-16T06:18:46.490Z,54.10
2019-05-16T06:21:13.926Z,54.70
2019-05-16T06:23:41.140Z,54.20
2019-05-16T06:26:11.826Z,53.40
2019-05-16T06:28:37.451Z,54.30
2019-05-16T06:31:04.578Z,54.20
2019-05-16T06:33:32.018Z,53.70
2019-05-16T06:36:00.342Z,54.60
2019-05-16T06:38:29.923Z,52.50
2019-05-16T06:41:00.062Z,53.10
2019-05-16T06:43:29.557Z,53.60
2019-05-16T06:45:56.341Z,53.10
2019-05-16T06:48:23.938Z,55.80
2019-05-16T06:50:51.951Z,59.00
2019-05-16T06:53:20.996Z,63.10
2019-05-16T06:55:49.815Z,64.70
2019-05-16T06:58:17.254Z,64.10
2019-05-16T07:00:44.597Z,66.10
2019-05-16T07:03:12.657Z,64.30
2019-05-16T07:05:40.587Z,64.60
2019-05-16T07:08:10.318Z,64.50
2019-05-16T07:10:37.191Z,62.80
2019-05-16T07:13:04.704Z,59.30
2019-05-16T07:15:32.281Z,59.30
2019-05-16T07:17:59.747Z,55.60
2019-05-16T07:20:26.979Z,55.40
2019-05-16T07:22:53.982Z,52.60
2019-05-16T07:25:21.560Z,51.70
2019-05-16T07:27:51.058Z,53.40
2019-05-16T07:30:20.024Z,51.90
2019-05-16T07:32:49.769Z,51.20
2019-05-16T07:35:17.016Z,50.60
2019-05-16T07:37:44.104Z,49.50
2019-05-16T07:40:19.418Z,47.30
2019-05-16T07:42:40.849Z,46.40
2019-05-16T07:45:10.823Z,44.90
2019-05-16T07:47:40.008Z,44.60
2019-05-16T07:50:06.868Z,42.80
2019-05-16T07:52:36.470Z,42.70
2019-05-16T07:55:04.093Z,41.10
2019-05-16T07:57:31.242Z,40.70
2019-05-16T08:00:00.171Z,40.20
2019-05-16T08:02:27.619Z,37.10
2019-05-16T08:04:54.819Z,36.20
2019-05-16T08:07:21.895Z,34.90
2019-05-16T08:09:50.502Z,33.90
2019-05-16T08:12:23.473Z,34.20
2019-05-16T08:14:47.104Z,32.30
2019-05-16T08:17:15.877Z,32.00
2019-05-16T08:19:42.863Z,30.40
2019-05-16T08:22:10.819Z,30.00
2019-05-16T08:24:40.219Z,30.30
2019-05-16T08:27:07.852Z,29.80
2019-05-16T08:29:34.983Z,30.90
2019-05-16T08:32:02.452Z,31.20
2019-05-16T08:34:32.215Z,31.00
2019-05-16T08:37:01.118Z,30.50
2019-05-16T08:39:31.101Z,31.50
2019-05-16T08:42:05.351Z,30.90
2019-05-16T08:44:26.769Z,31.00
2019-05-16T08:46:57.906Z,31.20
2019-05-16T08:49:22.936Z,31.60
2019-05-16T08:51:53.617Z,32.00
2019-05-16T08:54:21.491Z,32.40
2019-05-16T08:56:50.984Z,32.80
2019-05-16T08:59:21.196Z,32.30
2019-05-16T09:01:51.925Z,32.50
2019-05-16T09:04:15.566Z,32.30
2019-05-16T09:06:42.916Z,31.70
2019-05-16T09:09:27.748Z,31.20
2019-05-16T09:11:49.144Z,30.40
2019-05-16T09:14:12.447Z,29.10
2019-05-16T09:16:39.775Z,29.60
2019-05-16T09:19:07.804Z,31.10
2019-05-16T09:21:38.172Z,30.30
2019-05-16T09:24:06.790Z,29.70
2019-05-16T09:26:33.944Z,29.10
2019-05-16T09:29:01.199Z,28.80
2019-05-16T09:31:28.065Z,28.80
2019-05-16T09:33:56.757Z,28.70
2019-05-16T09:36:24.332Z,29.70
2019-05-16T09:38:52.305Z,29.60
2019-05-16T09:41:19.756Z,29.30
2019-05-16T09:43:48.572Z,29.20
2019-05-16T09:46:17.237Z,29.10
2019-05-16T09:48:47.766Z,28.60
2019-05-16T09:51:17.080Z,28.70
2019-05-16T09:53:43.786Z,29.10
2019-05-16T09:56:10.990Z,30.00
2019-05-16T09:58:39.295Z,30.90
2019-05-16T10:01:06.566Z,30.20
2019-05-16T10:03:34.249Z,29.30
2019-05-16T10:06:01.531Z,28.10
2019-05-16T10:08:28.375Z,27.60
2019-05-16T10:10:57.138Z,27.70
2019-05-16T10:13:27.272Z,27.80
2019-05-16T10:15:54.151Z,28.90
2019-05-16T10:18:21.522Z,28.20
2019-05-16T10:20:48.341Z,28.40
2019-05-16T10:23:17.988Z,28.60
2019-05-16T10:25:47.715Z,28.40
2019-05-16T10:28:20.017Z,28.70
2019-05-16T10:30:50.139Z,28.60
2019-05-16T10:33:18.755Z,28.30
2019-05-16T10:35:47.954Z,27.50
2019-05-16T10:38:15.039Z,27.80
2019-05-16T10:40:42.246Z,28.30
2019-05-16T10:43:09.398Z,28.40
2019-05-16T10:45:37.005Z,28.30
2019-05-16T10:48:04.233Z,29.00
2019-05-16T10:50:31.331Z,27.40
2019-05-16T10:53:22.392Z,29.20
2019-05-16T10:55:27.899Z,28.20
2019-05-16T10:57:56.764Z,27.10
2019-05-16T11:00:51.461Z,27.30
2019-05-16T11:02:53.489Z,26.80
2019-05-16T11:05:30.141Z,28.10
2019-05-16T11:07:53.078Z,29.00
2019-05-16T11:10:19.256Z,29.20
2019-05-16T11:12:55.643Z,29.70
2019-05-16T11:15:21.857Z,30.20
2019-05-16T11:17:49.075Z,29.40
2019-05-16T11:20:20.242Z,29.00
2019-05-16T11:22:48.058Z,29.60
2019-05-16T11:25:24.056Z,30.30
2019-05-16T11:27:46.846Z,29.40
2019-05-16T11:30:17.832Z,28.60
2019-05-16T11:32:46.813Z,28.10
2019-05-16T11:35:16.894Z,28.30
2019-05-16T11:37:43.373Z,28.20
2019-05-16T11:40:10.793Z,27.60
2019-05-16T11:42:38.142Z,27.40
2019-05-16T11:45:09.181Z,26.30
2019-05-16T11:47:36.817Z,26.80
2019-05-16T11:50:07.411Z,25.10
2019-05-16T11:52:35.601Z,25.20
2019-05-16T11:55:02.880Z,25.30
2019-05-16T11:57:30.262Z,25.60
2019-05-16T11:59:57.455Z,26.40
2019-05-16T12:02:27.582Z,27.40
2019-05-16T12:04:53.658Z,27.80
2019-05-16T12:07:20.920Z,28.40
2019-05-16T12:09:55.055Z,29.70
2019-05-16T12:12:20.643Z,30.60
2019-05-16T12:14:46.271Z,30.60
2019-05-16T12:17:13.386Z,30.30
2019-05-16T12:19:44.032Z,30.50
2019-05-16T12:22:09.980Z,30.40
2019-05-16T12:24:41.173Z,30.20
2019-05-16T12:27:08.361Z,30.90
2019-05-16T12:29:37.259Z,30.90
2019-05-16T12:32:07.210Z,30.60
2019-05-16T12:34:33.662Z,29.70
2019-05-16T12:37:00.673Z,29.50
2019-05-16T12:39:27.545Z,29.40
2019-05-16T12:41:59.101Z,28.10
2019-05-16T12:44:24.078Z,26.70
2019-05-16T12:46:51.406Z,26.50
2019-05-16T12:49:18.861Z,27.20
2019-05-16T12:51:46.566Z,27.60
2019-05-16T12:54:13.955Z,28.90
2019-05-16T12:56:41.608Z,29.10
2019-05-16T12:59:08.838Z,30.10
2019-05-16T13:01:38.404Z,31.90
2019-05-16T13:04:04.947Z,32.00
2019-05-16T13:06:31.783Z,31.50
2019-05-16T13:08:58.745Z,30.90
2019-05-16T13:11:27.031Z,31.90
2019-05-16T13:14:03.310Z,32.10
2019-05-16T13:16:23.489Z,30.50
2019-05-16T13:18:50.681Z,31.00
2019-05-16T13:21:19.163Z,31.90
2019-05-16T13:23:47.151Z,32.50
2019-05-16T13:26:17.485Z,33.20
2019-05-16T13:28:43.719Z,34.10
2019-05-16T13:31:11.127Z,34.80
2019-05-16T13:33:38.402Z,35.80
2019-05-16T13:36:07.522Z,36.60
2019-05-16T13:38:34.717Z,35.90
2019-05-16T13:41:01.910Z,36.60
2019-05-16T13:43:29.422Z,37.40
2019-05-16T13:45:57.616Z,38.00
2019-05-16T13:48:26.789Z,38.90
2019-05-16T13:51:08.378Z,39.60
2019-05-16T13:53:22.800Z,39.90
2019-05-16T13:55:50.012Z,41.10
2019-05-16T13:58:18.004Z,40.90
2019-05-16T14:00:47.856Z,41.10
2019-05-16T14:03:14.512Z,40.90
2019-05-16T14:05:41.349Z,41.80
2019-05-16T14:08:08.942Z,42.20
2019-05-16T14:10:37.464Z,42.80
2019-05-16T14:13:07.242Z,43.40
2019-05-16T14:15:36.567Z,45.10
2019-05-16T14:18:03.339Z,45.40
2019-05-16T14:20:30.299Z,46.00
2019-05-16T14:22:57.733Z,46.50
2019-05-16T14:25:26.489Z,47.40
2019-05-16T14:27:53.605Z,48.00
2019-05-16T14:30:21.096Z,48.90
2019-05-16T14:32:50.729Z,50.00
2019-05-16T14:35:17.887Z,50.40
2019-05-16T14:37:46.910Z,51.10
2019-05-16T14:40:17.556Z,52.30
2019-05-16T14:42:44.205Z,52.60
2019-05-16T14:45:17.116Z,52.90
2019-05-16T14:47:47.299Z,53.30
2019-05-16T14:50:16.832Z,53.90
2019-05-16T14:52:43.295Z,53.90
2019-05-16T14:55:10.480Z,54.20
2019-05-16T14:57:37.691Z,54.60
2019-05-16T15:00:07.418Z,54.90
2019-05-16T15:02:37.809Z,55.30
2019-05-16T15:05:04.406Z,55.80
2019-05-16T15:07:32.222Z,56.50
2019-05-16T15:10:00.138Z,56.00
2019-05-16T15:12:27.558Z,56.70
2019-05-16T15:14:57.132Z,57.00
2019-05-16T15:17:24.336Z,57.20
2019-05-16T15:19:51.468Z,57.50
2019-05-16T15:22:18.608Z,58.00
2019-05-16T15:24:46.076Z,58.70
2019-05-16T15:27:13.265Z,58.50
2019-05-16T15:29:40.427Z,58.50
2019-05-16T15:32:07.303Z,58.40
2019-05-16T15:34:34.833Z,58.60
2019-05-16T15:37:02.143Z,58.50
2019-05-16T15:39:30.456Z,59.20
2019-05-16T15:41:57.679Z,59.00
2019-05-16T15:44:27.197Z,59.20
2019-05-16T15:46:54.123Z,59.60
2019-05-16T15:49:21.484Z,60.00
2019-05-16T15:51:49.861Z,60.40
2019-05-16T15:54:21.339Z,60.60
2019-05-16T15:56:49.687Z,60.70
2019-05-16T15:59:18.014Z,61.50
2019-05-16T16:01:47.389Z,62.50
2019-05-16T16:04:17.408Z,63.30
2019-05-16T16:06:44.168Z,64.10
2019-05-16T16:09:11.623Z,64.70
2019-05-16T16:11:38.960Z,65.30
2019-05-16T16:14:07.101Z,65.70
2019-05-16T16:16:34.499Z,66.10
2019-05-16T16:19:01.608Z,65.70
2019-05-16T16:21:28.763Z,65.70
2019-05-16T16:23:57.317Z,66.00
2019-05-16T16:26:26.718Z,66.20
2019-05-16T16:28:53.753Z,66.80
2019-05-16T16:31:20.861Z,66.80
2019-05-16T16:33:47.857Z,66.30
2019-05-16T16:36:17.130Z,67.20
2019-05-16T16:38:47.787Z,67.50
2019-05-16T16:41:15.629Z,67.80
2019-05-16T16:43:42.916Z,68.20
2019-05-16T16:46:13.603Z,68.40
2019-05-16T16:48:40.073Z,68.70
2019-05-16T16:51:07.283Z,69.30
2019-05-16T16:53:34.545Z,69.90
2019-05-16T16:56:01.774Z,70.30
2019-05-16T16:58:29.463Z,70.30
2019-05-16T17:00:57.254Z,70.50
2019-05-16T17:03:27.093Z,70.80
2019-05-16T17:05:53.827Z,70.50
2019-05-16T17:08:23.371Z,70.30
2019-05-16T17:10:53.716Z,70.30
2019-05-16T17:13:22.045Z,70.40
2019-05-16T17:15:49.203Z,69.90
2019-05-16T17:18:17.491Z,70.30
2019-05-16T17:20:47.492Z,69.60
2019-05-16T17:23:14.109Z,69.80
2019-05-16T17:25:42.407Z,70.20
2019-05-16T17:28:09.997Z,70.00
2019-05-16T17:30:37.287Z,69.80
2019-05-16T17:33:04.618Z,70.10
2019-05-16T17:35:31.881Z,70.00
2019-05-16T17:37:59.037Z,70.30
2019-05-16T17:40:27.462Z,70.50
2019-05-16T17:42:56.862Z,71.00
2019-05-16T17:45:26.569Z,71.10
2019-05-16T17:47:53.339Z,71.00
2019-05-16T17:50:21.114Z,71.10
2019-05-16T17:52:48.358Z,71.60
2019-05-16T17:55:17.180Z,71.70
2019-05-16T17:57:44.596Z,71.80
2019-05-16T18:00:12.378Z,71.80
2019-05-16T18:02:41.423Z,71.80
2019-05-16T18:05:09.052Z,71.90
2019-05-16T18:07:36.953Z,71.90
2019-05-16T18:10:07.243Z,72.40
2019-05-16T18:12:34.174Z,72.20
2019-05-16T18:15:02.170Z,72.60
2019-05-16T18:17:29.646Z,72.90
2019-05-16T18:19:57.216Z,73.00
2019-05-16T18:22:24.189Z,72.90
2019-05-16T18:24:51.362Z,73.40
2019-05-16T18:27:18.629Z,73.70
2019-05-16T18:29:47.052Z,73.50
2019-05-16T18:32:14.291Z,73.60
2019-05-16T18:34:41.377Z,74.00
2019-05-16T18:37:08.723Z,74.10
2019-05-16T18:39:36.901Z,74.20
2019-05-16T18:42:04.769Z,74.10
2019-05-16T18:44:31.857Z,74.50
2019-05-16T18:47:06.834Z,74.90
2019-05-16T18:49:28.618Z,74.90
2019-05-16T18:51:57.046Z,75.00
2019-05-16T18:54:26.483Z,75.30
2019-05-16T18:56:53.408Z,75.50
2019-05-16T18:59:20.786Z,75.60
2019-05-16T19:01:49.438Z,75.70
2019-05-16T19:04:17.574Z,75.80
2019-05-16T19:06:45.053Z,75.90
2019-05-16T19:09:12.412Z,76.40
2019-05-16T19:11:39.864Z,76.70
2019-05-16T19:14:07.726Z,76.80
2019-05-16T19:16:35.428Z,77.20
2019-05-16T19:19:02.727Z,77.60
2019-05-16T19:21:30.259Z,78.10
2019-05-16T19:23:57.431Z,78.50
2019-05-16T19:26:27.144Z,78.50
2019-05-16T19:28:54.192Z,79.10
2019-05-16T19:31:21.473Z,79.70
2019-05-16T19:33:48.854Z,80.20
2019-05-16T19:36:16.527Z,80.80
2019-05-16T19:38:43.856Z,81.10
2019-05-16T19:41:11.352Z,81.00
2019-05-16T19:43:39.505Z,81.40
2019-05-16T19:46:07.027Z,81.50
2019-05-16T19:48:34.427Z,81.60
2019-05-16T19:51:01.857Z,81.90
2019-05-16T19:53:29.283Z,82.10
2019-05-16T19:55:56.832Z,82.20
2019-05-16T19:58:26.453Z,82.40
2019-05-16T20:00:53.704Z,82.80
2019-05-16T20:03:20.954Z,82.60
2019-05-16T20:05:47.978Z,83.00
2019-05-16T20:08:17.409Z,83.00
2019-05-16T20:10:44.755Z,83.60
2019-05-16T20:13:12.244Z,83.80
2019-05-16T20:15:41.533Z,84.00
2019-05-16T20:18:08.137Z,84.20
2019-05-16T20:20:37.153Z,84.20
2019-05-16T20:23:04.663Z,84.50
2019-05-16T20:25:32.091Z,84.50
2019-05-16T20:27:59.529Z,84.50
2019-05-16T20:30:27.764Z,84.90
2019-05-16T20:32:54.741Z,85.00
2019-05-16T20:35:22.836Z,85.30
2019-05-16T20:37:50.190Z,85.20
2019-05-16T20:40:18.420Z,85.40
2019-05-16T20:42:47.543Z,85.60
2019-05-16T20:45:16.929Z,86.00
2019-05-16T20:47:44.570Z,85.90
2019-05-16T20:50:11.834Z,86.30
2019-05-16T20:52:39.694Z,86.40
2019-05-16T20:55:07.433Z,86.50
2019-05-16T20:57:37.279Z,86.80
2019-05-16T21:00:06.642Z,86.40
2019-05-16T21:02:33.802Z,86.30
2019-05-16T21:05:01.631Z,86.50
2019-05-16T21:07:28.496Z,86.20
2019-05-16T21:09:58.653Z,86.50
2019-05-16T21:12:26.581Z,86.80
2019-05-16T21:14:53.710Z,86.60
2019-05-16T21:17:21.326Z,86.70
2019-05-16T21:19:48.541Z,86.80
2019-05-16T21:22:16.291Z,86.70
2019-05-16T21:24:46.664Z,86.80
2019-05-16T21:27:19.712Z,86.80
2019-05-16T21:29:47.803Z,87.00
2019-05-16T21:32:16.237Z,87.00
2019-05-16T21:34:43.448Z,87.00
2019-05-16T21:37:16.862Z,86.90
2019-05-16T21:39:39.448Z,87.00
2019-05-16T21:42:07.459Z,87.30
2019-05-16T21:44:37.414Z,87.90
2019-05-16T21:47:05.183Z,88.00
2019-05-16T21:49:32.438Z,87.90
2019-05-16T21:51:59.268Z,87.80
2019-05-16T21:54:28.660Z,88.90
2019-05-16T21:56:57.151Z,89.00
2019-05-16T21:59:26.707Z,89.40
2019-05-16T22:01:56.461Z,89.40
2019-05-16T22:04:23.475Z,89.10
2019-05-16T22:06:51.140Z,89.30
2019-05-16T22:09:18.937Z,89.50
2019-05-16T22:11:47.228Z,89.90
2019-05-16T22:14:17.161Z,89.90
2019-05-16T22:16:46.811Z,90.10
2019-05-16T22:19:13.840Z,90.30
2019-05-16T22:21:42.054Z,90.00
2019-05-16T22:24:09.449Z,90.10
2019-05-16T22:26:36.638Z,90.30
2019-05-16T22:29:04.743Z,90.20
2019-05-16T22:31:34.042Z,90.10
2019-05-16T22:34:02.414Z,90.40
2019-05-16T22:36:29.568Z,90.60
2019-05-16T22:38:59.466Z,90.90
2019-05-16T22:41:26.566Z,90.60
2019-05-16T22:43:53.979Z,90.80
2019-05-16T22:46:21.967Z,90.90
2019-05-16T22:48:49.437Z,91.00
2019-05-16T22:51:16.822Z,90.70
2019-05-16T22:53:44.430Z,90.90
2019-05-16T22:56:12.290Z,90.90
2019-05-16T22:58:39.502Z,91.00
2019-05-16T23:01:07.156Z,90.40
2019-05-16T23:03:35.055Z,90.30
2019-05-16T23:06:02.134Z,90.60
2019-05-16T23:08:29.065Z,90.30
2019-05-16T23:10:56.545Z,90.50
2019-05-16T23:13:26.412Z,90.50
2019-05-16T23:15:53.224Z,90.50
2019-05-16T23:18:20.447Z,90.50
2019-05-16T23:20:48.100Z,90.40
2019-05-16T23:23:17.318Z,90.00
2019-05-16T23:25:46.164Z,90.20
2019-05-16T23:28:16.583Z,90.30
2019-05-16T23:30:44.008Z,90.30
2019-05-16T23:33:11.467Z,90.60
2019-05-16T23:35:38.630Z,90.10
2019-05-16T23:38:18.474Z,90.20
2019-05-16T23:40:37.334Z,90.10
2019-05-16T23:43:04.784Z,90.20
2019-05-16T23:45:32.156Z,90.30
2019-05-16T23:47:59.705Z,90.10
2019-05-16T23:50:27.508Z,90.00
2019-05-16T23:52:56.341Z,89.80
2019-05-16T23:55:24.786Z,89.60
2019-05-16T23:57:52.241Z,89.50
