createdAt,value
2022-09-17T00:03:18.062Z,13.50
2022-09-17T00:08:30.840Z,13.45
2022-09-17T00:14:04.673Z,13.53
2022-09-17T00:19:21.494Z,13.65
2022-09-17T00:24:28.787Z,13.66
2022-09-17T00:29:32.784Z,13.71
2022-09-17T00:34:53.913Z,13.74
2022-09-17T00:45:40.622Z,13.78
2022-09-17T00:50:53.069Z,13.79
2022-09-17T00:56:05.906Z,13.81
2022-09-17T01:01:15.152Z,13.82
2022-09-17T01:06:33.227Z,13.85
2022-09-17T01:11:57.457Z,13.86
2022-09-17T01:17:14.991Z,13.87
2022-09-17T01:22:28.802Z,13.93
2022-09-17T01:28:15.696Z,14.05
2022-09-17T01:33:30.931Z,14.05
2022-09-17T01:38:47.558Z,14.09
2022-09-17T01:44:00.087Z,14.12
2022-09-17T01:49:22.935Z,14.17
2022-09-17T01:54:34.998Z,14.18
2022-09-17T01:59:50.059Z,14.23
2022-09-17T02:05:04.572Z,14.30
2022-09-17T02:10:15.305Z,14.31
2022-09-17T02:15:25.608Z,14.28
2022-09-17T02:20:42.034Z,14.30
2022-09-17T02:26:08.200Z,14.24
2022-09-17T02:31:14.272Z,14.18
2022-09-17T02:36:28.837Z,14.20
2022-09-17T02:41:48.435Z,14.24
2022-09-17T02:47:26.009Z,14.28
2022-09-17T02:52:46.036Z,14.23
2022-09-17T02:58:00.876Z,14.25
2022-09-17T03:03:14.994Z,14.26
2022-09-17T03:08:21.379Z,14.18
2022-09-17T03:13:28.498Z,14.12
2022-09-17T03:18:35.954Z,14.12
2022-09-17T03:23:50.228Z,14.11
2022-09-17T03:28:55.016Z,14.07
2022-09-17T03:34:02.351Z,14.05
2022-09-17T03:39:26.806Z,14.07
2022-09-17T03:44:39.040Z,14.09
2022-09-17T03:49:51.463Z,14.09
2022-09-17T03:55:05.018Z,14.08
2022-09-17T04:00:23.762Z,14.01
2022-09-17T04:05:36.518Z,13.92
2022-09-17T04:11:12.928Z,13.92
2022-09-17T04:16:33.123Z,13.87
2022-09-17T04:21:46.775Z,13.84
2022-09-17T04:32:35.532Z,13.78
2022-09-17T04:38:01.626Z,13.78
2022-09-17T04:43:11.979Z,13.76
2022-09-17T04:48:39.127Z,13.74
2022-09-17T04:53:47.503Z,13.73
2022-09-17T04:59:12.772Z,13.74
2022-09-17T05:04:35.538Z,13.75
2022-09-17T05:09:43.355Z,13.75
2022-09-17T05:15:09.767Z,13.78
2022-09-17T05:20:16.640Z,13.77
2022-09-17T05:25:24.765Z,13.77
2022-09-17T05:30:43.024Z,13.82
2022-09-17T05:35:51.752Z,13.85
2022-09-17T05:40:58.314Z,13.88
2022-09-17T05:47:06.944Z,13.92
2022-09-17T05:52:23.627Z,13.97
2022-09-17T05:57:31.893Z,14.02
2022-09-17T06:02:42.416Z,14.20
2022-09-17T06:07:51.684Z,14.35
2022-09-17T06:13:22.122Z,14.48
2022-09-17T06:18:41.564Z,14.47
2022-09-17T06:23:48.552Z,14.52
2022-09-17T06:29:16.530Z,14.60
2022-09-17T06:34:28.048Z,14.74
2022-09-17T06:40:00.198Z,14.82
2022-09-17T06:45:14.466Z,15.01
2022-09-17T06:50:32.788Z,15.21
2022-09-17T06:55:46.885Z,15.34
2022-09-17T07:00:58.292Z,15.53
2022-09-17T07:06:26.390Z,15.90
2022-09-17T07:11:34.031Z,15.93
2022-09-17T07:17:00.521Z,16.07
2022-09-17T07:22:07.309Z,16.13
2022-09-17T07:27:20.918Z,16.24
2022-09-17T07:32:28.647Z,16.71
2022-09-17T07:37:42.645Z,16.98
2022-09-17T07:42:52.835Z,16.90
2022-09-17T07:48:31.997Z,17.00
2022-09-17T07:54:03.869Z,16.88
2022-09-17T07:59:13.397Z,16.85
2022-09-17T08:04:17.422Z,16.87
2022-09-17T08:09:26.792Z,16.91
2022-09-17T08:20:04.063Z,17.10
2022-09-17T08:25:47.119Z,17.18
2022-09-17T08:30:52.104Z,17.10
2022-09-17T08:35:59.912Z,17.08
2022-09-17T08:41:26.208Z,17.01
2022-09-17T08:46:33.863Z,16.99
2022-09-17T08:51:46.745Z,17.09
2022-09-17T08:57:10.546Z,17.15
2022-09-17T09:02:30.141Z,17.21
2022-09-17T09:07:48.606Z,17.20
2022-09-17T09:13:01.031Z,17.10
2022-09-17T09:18:26.060Z,17.16
2022-09-17T09:24:04.042Z,17.18
2022-09-17T09:29:23.219Z,17.18
2022-09-17T09:34:46.433Z,17.46
2022-09-17T09:39:59.807Z,17.35
2022-09-17T09:45:20.588Z,17.39
2022-09-17T09:51:06.303Z,17.57
2022-09-17T09:56:47.808Z,17.71
2022-09-17T10:01:58.278Z,17.81
2022-09-17T10:07:15.023Z,17.82
2022-09-17T10:12:26.559Z,18.03
2022-09-17T10:17:45.182Z,18.08
2022-09-17T10:22:56.100Z,18.07
2022-09-17T10:28:06.109Z,18.08
2022-09-17T10:33:29.901Z,17.89
2022-09-17T10:39:06.544Z,17.85
2022-09-17T10:44:22.583Z,18.07
2022-09-17T10:49:43.577Z,18.18
2022-09-17T10:55:26.059Z,18.66
2022-09-17T11:00:48.243Z,18.94
2022-09-17T11:06:24.745Z,19.03
2022-09-17T11:11:46.922Z,18.91
2022-09-17T11:17:29.548Z,18.67
2022-09-17T11:23:09.111Z,17.89
2022-09-17T11:28:42.979Z,17.40
2022-09-17T11:34:23.107Z,17.04
2022-09-17T11:39:40.939Z,17.12
2022-09-17T11:44:56.508Z,17.19
2022-09-17T11:50:16.043Z,17.21
2022-09-17T11:55:34.238Z,17.26
2022-09-17T12:00:50.401Z,17.26
2022-09-17T12:06:03.076Z,17.43
2022-09-17T12:11:17.736Z,17.48
2022-09-17T12:16:32.362Z,17.57
2022-09-17T12:21:46.300Z,17.68
2022-09-17T12:27:30.846Z,17.74
2022-09-17T12:32:58.589Z,17.72
2022-09-17T12:38:23.132Z,17.84
2022-09-17T12:44:27.055Z,18.00
2022-09-17T12:49:54.820Z,18.13
2022-09-17T12:55:23.980Z,18.31
2022-09-17T13:00:39.536Z,18.47
2022-09-17T13:06:03.962Z,18.42
2022-09-17T13:11:59.293Z,18.44
2022-09-17T13:17:14.515Z,18.57
2022-09-17T13:22:23.072Z,18.42
2022-09-17T13:27:36.059Z,18.40
2022-09-17T13:32:55.303Z,18.73
2022-09-17T13:38:05.477Z,18.95
2022-09-17T13:43:19.523Z,19.09
2022-09-17T13:48:36.048Z,19.17
2022-09-17T13:54:10.659Z,19.04
2022-09-17T13:59:23.113Z,19.09
2022-09-17T14:10:49.297Z,18.71
2022-09-17T14:16:11.314Z,18.71
2022-09-17T14:21:36.227Z,18.81
2022-09-17T14:26:58.322Z,18.83
2022-09-17T14:32:06.337Z,18.73
2022-09-17T14:37:19.032Z,18.69
2022-09-17T14:42:42.775Z,18.73
2022-09-17T14:47:57.429Z,18.77
2022-09-17T14:53:17.916Z,18.85
2022-09-17T14:58:46.440Z,18.85
2022-09-17T15:03:54.768Z,18.73
2022-09-17T15:09:05.751Z,18.68
2022-09-17T15:14:25.429Z,18.59
2022-09-17T15:19:41.067Z,18.35
2022-09-17T15:24:51.852Z,18.12
2022-09-17T15:30:05.001Z,17.94
2022-09-17T15:35:20.501Z,17.80
2022-09-17T15:40:33.127Z,17.74
2022-09-17T15:45:43.094Z,17.62
2022-09-17T15:51:05.374Z,17.42
2022-09-17T15:56:32.684Z,17.19
2022-09-17T16:02:00.491Z,17.11
2022-09-17T16:07:34.827Z,17.00
2022-09-17T16:12:49.493Z,16.87
2022-09-17T16:17:57.866Z,16.76
2022-09-17T16:23:02.920Z,16.67
2022-09-17T16:28:15.480Z,16.70
2022-09-17T16:33:29.138Z,16.62
2022-09-17T16:38:52.390Z,16.53
2022-09-17T16:44:04.091Z,16.45
2022-09-17T16:49:13.869Z,16.42
2022-09-17T16:54:32.298Z,16.10
2022-09-17T16:59:58.755Z,15.81
2022-09-17T17:05:09.734Z,15.58
2022-09-17T17:10:28.087Z,15.36
2022-09-17T17:15:40.298Z,15.17
2022-09-17T17:20:48.392Z,15.06
2022-09-17T17:25:57.066Z,14.97
2022-09-17T17:31:08.486Z,14.87
2022-09-17T17:36:23.693Z,14.80
2022-09-17T17:41:36.654Z,14.64
2022-09-17T17:46:44.534Z,14.54
2022-09-17T17:51:54.941Z,14.46
2022-09-17T17:57:12.149Z,14.35
2022-09-17T18:02:24.568Z,14.28
2022-09-17T18:07:31.796Z,14.18
2022-09-17T18:12:38.311Z,14.08
2022-09-17T18:17:53.164Z,14.03
2022-09-17T18:23:04.402Z,13.94
2022-09-17T18:28:08.778Z,13.89
2022-09-17T18:33:15.246Z,13.82
2022-09-17T18:38:28.464Z,13.80
2022-09-17T18:43:35.599Z,13.72
2022-09-17T18:48:48.533Z,13.65
2022-09-17T18:53:59.212Z,13.53
2022-09-17T18:59:09.912Z,13.41
2022-09-17T19:04:19.054Z,13.26
2022-09-17T19:09:27.891Z,13.22
2022-09-17T19:14:34.378Z,13.10
2022-09-17T19:19:39.454Z,13.02
2022-09-17T19:24:48.870Z,12.88
2022-09-17T19:29:53.449Z,12.76
2022-09-17T19:35:03.411Z,12.70
2022-09-17T19:40:22.135Z,12.69
2022-09-17T19:45:28.930Z,12.64
2022-09-17T19:50:37.651Z,12.57
2022-09-17T19:55:53.041Z,12.55
2022-09-17T20:01:06.254Z,12.49
2022-09-17T20:06:16.120Z,12.42
2022-09-17T20:11:32.433Z,12.38
2022-09-17T20:16:50.419Z,12.32
2022-09-17T20:22:10.499Z,12.33
2022-09-17T20:27:24.292Z,12.30
2022-09-17T20:32:35.003Z,12.25
2022-09-17T20:38:33.391Z,12.26
2022-09-17T20:43:09.390Z,12.23
2022-09-17T20:48:17.325Z,12.22
2022-09-17T20:53:22.274Z,12.18
2022-09-17T20:58:43.075Z,12.17
2022-09-17T21:03:52.054Z,12.18
2022-09-17T21:09:03.098Z,12.16
2022-09-17T21:14:12.205Z,12.12
2022-09-17T21:19:23.240Z,12.13
2022-09-17T21:24:30.382Z,12.09
2022-09-17T21:29:40.832Z,12.06
2022-09-17T21:34:47.714Z,12.04
2022-09-17T21:39:56.499Z,12.04
2022-09-17T21:45:04.001Z,12.03
2022-09-17T21:50:11.428Z,12.02
2022-09-17T21:55:16.253Z,12.02
2022-09-17T22:00:28.655Z,12.10
2022-09-17T22:05:37.862Z,12.10
2022-09-17T22:10:53.613Z,12.13
2022-09-17T22:16:23.113Z,12.12
2022-09-17T22:21:30.215Z,12.02
2022-09-17T22:26:38.208Z,11.99
2022-09-17T22:31:48.948Z,12.02
2022-09-17T22:37:02.273Z,12.00
2022-09-17T22:42:14.135Z,11.99
2022-09-17T22:47:27.713Z,12.04
2022-09-17T22:52:33.796Z,12.05
2022-09-17T22:57:38.726Z,12.03
2022-09-17T23:03:06.695Z,12.09
2022-09-17T23:08:15.562Z,12.10
2022-09-17T23:13:23.904Z,12.10
2022-09-17T23:18:50.422Z,12.13
2022-09-17T23:24:07.193Z,12.15
2022-09-17T23:29:27.061Z,12.17
2022-09-17T23:34:50.986Z,12.20
2022-09-17T23:40:00.455Z,12.20
2022-09-17T23:45:07.793Z,12.25
2022-09-17T23:50:48.037Z,12.26
2022-09-17T23:55:58.190Z,12.27
