createdAt,value
2018-09-19T01:00:33.364Z,0.00
2018-09-19T01:01:33.307Z,0.00
2018-09-19T01:02:33.342Z,0.00
2018-09-19T01:03:33.284Z,0.00
2018-09-19T01:04:33.278Z,0.00
2018-09-19T01:05:33.270Z,0.00
2018-09-19T01:06:33.262Z,0.00
2018-09-19T01:07:33.326Z,0.00
2018-09-19T01:08:33.234Z,0.00
2018-09-19T01:09:33.226Z,0.00
2018-09-19T01:10:33.215Z,0.00
2018-09-19T01:11:33.205Z,0.00
2018-09-19T01:12:33.236Z,0.00
2018-09-19T01:13:33.182Z,0.00
2018-09-19T01:14:33.176Z,0.00
2018-09-19T01:15:33.162Z,0.00
2018-09-19T01:16:33.144Z,0.00
2018-09-19T01:17:33.190Z,0.00
2018-09-19T01:18:33.148Z,0.00
2018-09-19T01:19:33.114Z,0.00
2018-09-19T01:20:33.115Z,0.00
2018-09-19T01:21:33.090Z,0.00
2018-09-19T01:22:33.130Z,0.00
2018-09-19T01:23:33.082Z,0.00
2018-09-19T01:24:33.054Z,0.00
2018-09-19T01:25:33.049Z,0.00
2018-09-19T01:26:33.032Z,0.00
2018-09-19T01:27:33.084Z,0.00
2018-09-19T01:28:33.027Z,0.00
2018-09-19T01:29:32.997Z,0.00
2018-09-19T01:30:32.991Z,0.00
2018-09-19T01:31:32.982Z,0.00
2018-09-19T01:32:33.454Z,0.00
2018-09-19T01:33:32.954Z,0.00
2018-09-19T01:34:32.941Z,0.00
2018-09-19T01:35:32.929Z,0.00
2018-09-19T01:36:32.919Z,0.00
2018-09-19T01:37:32.957Z,0.00
2018-09-19T01:38:32.900Z,0.00
2018-09-19T01:39:32.891Z,0.00
2018-09-19T01:40:32.880Z,0.00
2018-09-19T01:41:32.874Z,0.00
2018-09-19T01:42:32.901Z,0.00
2018-09-19T01:43:32.853Z,0.00
2018-09-19T01:44:32.839Z,0.00
2018-09-19T01:45:32.823Z,0.00
2018-09-19T01:46:32.819Z,0.00
2018-09-19T01:47:32.851Z,0.00
2018-09-19T01:48:32.790Z,0.00
2018-09-19T01:49:32.782Z,0.00
2018-09-19T01:50:32.768Z,0.00
2018-09-19T01:51:32.756Z,0.00
2018-09-19T01:52:32.794Z,0.00
2018-09-19T01:53:32.736Z,0.00
2018-09-19T01:54:32.726Z,0.00
2018-09-19T01:55:32.729Z,0.00
2018-09-19T01:56:32.704Z,0.00
2018-09-19T01:57:32.736Z,0.00
2018-09-19T01:58:32.681Z,0.00
2018-09-19T01:59:32.671Z,0.00
2018-09-19T02:00:32.658Z,0.00
2018-09-19T02:01:32.660Z,0.00
2018-09-19T02:02:32.692Z,0.00
2018-09-19T02:03:32.627Z,0.00
2018-09-19T02:04:32.614Z,0.00
2018-09-19T02:05:32.603Z,0.00
2018-09-19T02:06:32.591Z,0.00
2018-09-19T02:07:32.629Z,0.00
2018-09-19T02:08:32.575Z,0.00
2018-09-19T02:09:32.561Z,0.00
2018-09-19T02:10:32.549Z,0.00
2018-09-19T02:11:32.542Z,0.00
2018-09-19T02:12:32.577Z,0.00
2018-09-19T02:13:32.515Z,0.00
2018-09-19T02:14:32.507Z,0.00
2018-09-19T02:15:32.501Z,0.00
2018-09-19T02:16:32.484Z,0.00
2018-09-19T02:17:32.517Z,0.00
2018-09-19T02:18:32.464Z,0.00
2018-09-19T02:19:32.456Z,0.00
2018-09-19T02:20:32.440Z,0.00
2018-09-19T02:21:32.439Z,0.00
2018-09-19T02:22:32.469Z,0.00
2018-09-19T02:23:32.407Z,0.00
2018-09-19T02:24:32.404Z,0.00
2018-09-19T02:25:32.388Z,0.00
2018-09-19T02:26:32.376Z,0.00
2018-09-19T02:27:32.437Z,0.00
2018-09-19T02:28:32.398Z,0.00
2018-09-19T02:29:32.344Z,0.00
2018-09-19T02:30:32.335Z,0.00
2018-09-19T02:31:32.321Z,0.00
2018-09-19T02:32:32.358Z,0.00
2018-09-19T02:33:32.307Z,0.00
2018-09-19T02:34:32.290Z,0.00
2018-09-19T02:35:32.280Z,0.00
2018-09-19T02:36:32.273Z,0.00
2018-09-19T02:37:32.300Z,0.00
2018-09-19T02:38:32.252Z,0.00
2018-09-19T02:39:32.240Z,0.00
2018-09-19T02:40:32.222Z,0.00
2018-09-19T02:41:32.210Z,0.00
2018-09-19T02:42:32.247Z,0.00
2018-09-19T02:43:32.193Z,0.00
2018-09-19T02:44:32.183Z,0.00
2018-09-19T02:45:32.170Z,0.00
2018-09-19T02:46:32.158Z,0.00
2018-09-19T02:47:32.230Z,0.00
2018-09-19T02:48:32.137Z,0.00
2018-09-19T02:49:32.127Z,0.00
2018-09-19T02:50:32.116Z,0.00
2018-09-19T02:51:32.145Z,0.00
2018-09-19T02:52:32.145Z,0.00
2018-09-19T02:53:32.085Z,0.00
2018-09-19T02:54:32.071Z,0.00
2018-09-19T02:55:32.064Z,0.00
2018-09-19T02:56:32.048Z,0.00
2018-09-19T02:57:32.088Z,0.00
2018-09-19T02:58:32.032Z,0.00
2018-09-19T02:59:32.045Z,0.00
2018-09-19T03:00:32.005Z,0.00
2018-09-19T03:01:32.000Z,0.00
2018-09-19T03:02:31.988Z,0.00
2018-09-19T03:03:32.028Z,0.00
2018-09-19T03:04:31.960Z,0.00
2018-09-19T03:05:31.953Z,0.00
2018-09-19T03:06:31.939Z,0.00
2018-09-19T03:07:31.927Z,0.00
2018-09-19T03:08:31.966Z,0.00
2018-09-19T03:09:31.908Z,0.00
2018-09-19T03:10:31.896Z,0.00
2018-09-19T03:11:31.904Z,0.00
2018-09-19T03:12:31.872Z,0.00
2018-09-19T03:13:31.917Z,0.00
2018-09-19T03:14:31.850Z,0.00
2018-09-19T03:15:31.840Z,0.00
2018-09-19T03:16:31.832Z,0.00
2018-09-19T03:17:31.983Z,0.00
2018-09-19T03:18:31.851Z,0.00
2018-09-19T03:19:31.794Z,0.00
2018-09-19T03:20:31.791Z,0.00
2018-09-19T03:21:31.777Z,0.00
2018-09-19T03:22:31.770Z,0.00
2018-09-19T03:23:31.799Z,0.00
2018-09-19T03:24:31.741Z,0.00
2018-09-19T03:25:31.732Z,0.00
2018-09-19T03:26:31.725Z,0.00
2018-09-19T03:27:31.708Z,0.00
2018-09-19T03:28:31.739Z,0.00
2018-09-19T03:29:31.702Z,0.00
2018-09-19T03:30:31.676Z,0.00
2018-09-19T03:31:31.674Z,0.00
2018-09-19T03:32:31.672Z,0.00
2018-09-19T03:33:31.689Z,0.00
2018-09-19T03:34:31.634Z,0.00
2018-09-19T03:35:31.722Z,0.00
2018-09-19T03:36:31.607Z,0.00
2018-09-19T03:37:31.598Z,0.00
2018-09-19T03:38:31.630Z,0.00
2018-09-19T03:39:31.577Z,0.00
2018-09-19T03:40:31.567Z,0.00
2018-09-19T03:41:31.555Z,0.00
2018-09-19T03:42:31.551Z,0.00
2018-09-19T03:43:31.574Z,0.00
2018-09-19T03:44:31.517Z,0.00
2018-09-19T03:45:31.525Z,0.00
2018-09-19T03:46:31.496Z,0.00
2018-09-19T03:47:31.485Z,0.00
2018-09-19T03:48:31.524Z,0.00
2018-09-19T03:49:31.462Z,0.00
2018-09-19T03:50:31.459Z,0.00
2018-09-19T03:51:31.447Z,0.00
2018-09-19T03:52:31.445Z,0.00
2018-09-19T03:53:31.462Z,0.00
2018-09-19T03:54:31.413Z,0.00
2018-09-19T03:55:31.397Z,0.00
2018-09-19T03:56:31.394Z,0.00
2018-09-19T03:57:31.378Z,0.00
2018-09-19T03:58:31.410Z,0.00
2018-09-19T03:59:31.354Z,0.00
2018-09-19T04:00:31.349Z,0.00
2018-09-19T04:01:31.331Z,0.00
2018-09-19T04:02:31.320Z,0.00
2018-09-19T04:03:31.351Z,0.00
2018-09-19T04:04:31.295Z,0.00
2018-09-19T04:05:31.284Z,0.00
2018-09-19T04:06:31.281Z,0.00
2018-09-19T04:07:31.272Z,0.00
2018-09-19T04:08:31.300Z,0.00
2018-09-19T04:09:31.249Z,0.00
2018-09-19T04:10:31.228Z,0.00
2018-09-19T04:11:31.220Z,0.00
2018-09-19T04:12:31.209Z,0.00
2018-09-19T04:13:31.239Z,0.00
2018-09-19T04:14:31.193Z,0.00
2018-09-19T04:15:31.173Z,0.00
2018-09-19T04:16:31.160Z,0.00
2018-09-19T04:17:31.153Z,0.00
2018-09-19T04:18:31.187Z,0.00
2018-09-19T04:19:31.152Z,0.00
2018-09-19T04:20:31.131Z,0.00
2018-09-19T04:21:31.110Z,0.00
2018-09-19T04:22:31.104Z,0.00
2018-09-19T04:23:31.147Z,0.00
2018-09-19T04:24:31.083Z,0.00
2018-09-19T04:25:31.063Z,0.00
2018-09-19T04:26:31.068Z,0.00
2018-09-19T04:27:31.056Z,0.00
2018-09-19T04:28:31.099Z,0.00
2018-09-19T04:29:31.034Z,0.00
2018-09-19T04:30:31.007Z,0.00
2018-09-19T04:31:31.009Z,0.00
2018-09-19T04:32:31.009Z,0.00
2018-09-19T04:33:31.043Z,0.00
2018-09-19T04:34:30.963Z,0.00
2018-09-19T04:35:30.962Z,0.00
2018-09-19T04:36:30.959Z,0.00
2018-09-19T04:37:30.930Z,0.00
2018-09-19T04:38:31.005Z,0.00
2018-09-19T04:39:30.904Z,0.00
2018-09-19T04:40:30.899Z,0.00
2018-09-19T04:41:30.891Z,0.00
2018-09-19T04:42:30.872Z,0.00
2018-09-19T04:43:30.910Z,0.00
2018-09-19T04:44:30.848Z,0.00
2018-09-19T04:45:30.844Z,0.00
2018-09-19T04:46:30.845Z,0.00
2018-09-19T04:47:30.817Z,0.00
2018-09-19T04:48:30.864Z,0.00
2018-09-19T04:49:30.804Z,0.00
2018-09-19T04:50:30.799Z,0.00
2018-09-19T04:51:30.826Z,0.00
2018-09-19T04:52:30.771Z,0.00
2018-09-19T04:53:30.816Z,0.00
2018-09-19T04:54:30.740Z,0.00
2018-09-19T04:55:30.731Z,0.00
2018-09-19T04:56:30.717Z,0.00
2018-09-19T04:57:30.707Z,0.00
2018-09-19T04:58:30.763Z,0.00
2018-09-19T04:59:30.684Z,0.00
2018-09-19T05:00:30.680Z,0.00
2018-09-19T05:01:30.666Z,0.00
2018-09-19T05:02:30.651Z,0.00
2018-09-19T05:03:30.693Z,0.00
2018-09-19T05:04:30.640Z,0.00
2018-09-19T05:05:30.656Z,0.00
2018-09-19T05:06:30.611Z,0.00
2018-09-19T05:07:30.611Z,0.00
2018-09-19T05:08:30.637Z,0.00
2018-09-19T05:09:30.578Z,0.00
2018-09-19T05:10:30.570Z,0.00
2018-09-19T05:11:30.654Z,0.00
2018-09-19T05:12:30.547Z,0.00
2018-09-19T05:13:30.580Z,0.00
2018-09-19T05:14:30.524Z,0.00
2018-09-19T05:15:30.534Z,0.00
2018-09-19T05:16:30.496Z,0.00
2018-09-19T05:17:30.487Z,0.00
2018-09-19T05:18:30.526Z,5.62
2018-09-19T05:19:30.487Z,5.62
2018-09-19T05:20:30.456Z,5.62
2018-09-19T05:21:30.447Z,5.62
2018-09-19T05:22:30.431Z,5.62
2018-09-19T05:23:30.463Z,5.62
2018-09-19T05:24:30.434Z,5.62
2018-09-19T05:25:30.411Z,5.62
2018-09-19T05:26:30.393Z,5.62
2018-09-19T05:27:30.377Z,5.62
2018-09-19T05:28:30.410Z,5.62
2018-09-19T05:29:30.373Z,5.62
2018-09-19T05:30:30.362Z,5.62
2018-09-19T05:31:30.386Z,11.25
2018-09-19T05:32:30.327Z,11.25
2018-09-19T05:33:30.315Z,11.25
2018-09-19T05:34:30.344Z,11.25
2018-09-19T05:35:30.295Z,11.25
2018-09-19T05:36:30.276Z,11.25
2018-09-19T05:37:30.262Z,11.25
2018-09-19T05:38:30.264Z,11.25
2018-09-19T05:39:30.285Z,11.25
2018-09-19T05:40:30.234Z,11.25
2018-09-19T05:41:30.239Z,11.25
2018-09-19T05:42:30.207Z,11.25
2018-09-19T05:43:30.196Z,16.88
2018-09-19T05:44:30.255Z,16.88
2018-09-19T05:45:30.176Z,16.88
2018-09-19T05:46:30.208Z,16.88
2018-09-19T05:47:30.168Z,16.88
2018-09-19T05:48:30.153Z,22.50
2018-09-19T05:49:30.201Z,22.50
2018-09-19T05:50:30.121Z,22.50
2018-09-19T05:51:30.107Z,22.50
2018-09-19T05:52:30.108Z,22.50
2018-09-19T05:53:30.112Z,22.50
2018-09-19T05:54:30.190Z,22.50
2018-09-19T05:55:30.077Z,28.12
2018-09-19T05:56:30.062Z,28.12
2018-09-19T05:57:30.045Z,28.12
2018-09-19T05:58:30.043Z,28.12
2018-09-19T05:59:30.072Z,28.12
2018-09-19T06:00:30.063Z,28.12
2018-09-19T06:01:30.001Z,28.12
2018-09-19T06:02:29.988Z,28.12
2018-09-19T06:03:29.981Z,28.12
2018-09-19T06:04:30.014Z,33.75
2018-09-19T06:05:29.951Z,33.75
2018-09-19T06:06:29.940Z,33.75
2018-09-19T06:07:29.929Z,33.75
2018-09-19T06:08:29.920Z,33.75
2018-09-19T06:09:29.955Z,33.75
2018-09-19T06:10:29.907Z,33.75
2018-09-19T06:11:29.890Z,33.75
2018-09-19T06:12:29.872Z,33.75
2018-09-19T06:13:29.863Z,39.38
2018-09-19T06:14:29.898Z,39.38
2018-09-19T06:15:29.843Z,39.38
2018-09-19T06:16:29.843Z,39.38
2018-09-19T06:17:29.819Z,39.38
2018-09-19T06:18:29.809Z,39.38
2018-09-19T06:19:29.846Z,39.38
2018-09-19T06:20:29.791Z,39.38
2018-09-19T06:21:29.777Z,39.38
2018-09-19T06:22:29.767Z,39.38
2018-09-19T06:23:29.751Z,39.38
2018-09-19T06:24:29.788Z,39.38
2018-09-19T06:25:29.739Z,39.38
2018-09-19T06:26:29.718Z,39.38
2018-09-19T06:27:29.706Z,39.38
2018-09-19T06:28:29.705Z,39.38
2018-09-19T06:29:29.728Z,39.38
2018-09-19T06:30:29.673Z,39.38
2018-09-19T06:31:29.663Z,39.38
2018-09-19T06:32:29.652Z,45.00
2018-09-19T06:33:29.689Z,45.00
2018-09-19T06:34:29.673Z,45.00
2018-09-19T06:35:29.626Z,45.00
2018-09-19T06:36:29.608Z,45.00
2018-09-19T06:37:29.595Z,45.00
2018-09-19T06:38:29.644Z,45.00
2018-09-19T06:39:29.618Z,45.00
2018-09-19T06:40:29.636Z,45.00
2018-09-19T06:41:29.550Z,50.62
2018-09-19T06:42:29.539Z,50.62
2018-09-19T06:43:29.529Z,50.62
2018-09-19T06:44:29.564Z,50.62
2018-09-19T06:45:29.545Z,50.62
2018-09-19T06:46:29.498Z,50.62
2018-09-19T06:47:29.485Z,50.62
2018-09-19T06:48:29.475Z,50.62
2018-09-19T06:49:29.508Z,50.62
2018-09-19T06:50:29.458Z,50.62
2018-09-19T06:51:29.451Z,56.25
2018-09-19T06:52:29.510Z,56.25
2018-09-19T06:53:29.419Z,56.25
2018-09-19T06:54:29.459Z,56.25
2018-09-19T06:55:29.396Z,56.25
2018-09-19T06:56:29.385Z,56.25
2018-09-19T06:57:29.423Z,56.25
2018-09-19T06:58:29.372Z,56.25
2018-09-19T06:59:29.404Z,56.25
2018-09-19T07:00:29.342Z,61.88
2018-09-19T07:01:29.346Z,61.88
2018-09-19T07:02:29.329Z,61.88
2018-09-19T07:03:29.333Z,61.88
2018-09-19T07:04:29.345Z,61.88
2018-09-19T07:05:29.330Z,61.88
2018-09-19T07:06:29.286Z,61.88
2018-09-19T07:07:29.487Z,61.88
2018-09-19T07:08:29.262Z,61.88
2018-09-19T07:09:29.313Z,61.88
2018-09-19T07:10:29.263Z,61.88
2018-09-19T07:11:29.269Z,61.88
2018-09-19T07:12:29.211Z,67.50
2018-09-19T07:13:29.205Z,67.50
2018-09-19T07:14:29.290Z,67.50
2018-09-19T07:15:29.184Z,67.50
2018-09-19T07:16:29.162Z,67.50
2018-09-19T07:17:29.190Z,67.50
2018-09-19T07:18:29.156Z,67.50
2018-09-19T07:19:29.200Z,67.50
2018-09-19T07:20:29.142Z,67.50
2018-09-19T07:21:29.110Z,67.50
2018-09-19T07:22:29.104Z,67.50
2018-09-19T07:23:29.087Z,73.12
2018-09-19T07:24:29.131Z,73.12
2018-09-19T07:25:29.066Z,73.12
2018-09-19T07:26:29.060Z,73.12
2018-09-19T07:27:29.072Z,73.12
2018-09-19T07:28:29.041Z,73.12
2018-09-19T07:29:29.077Z,73.12
2018-09-19T07:30:29.013Z,73.12
2018-09-19T07:31:29.001Z,73.12
2018-09-19T07:32:28.992Z,73.12
2018-09-19T07:33:28.992Z,73.12
2018-09-19T07:34:29.056Z,73.12
2018-09-19T07:35:28.954Z,78.75
2018-09-19T07:36:29.516Z,78.75
2018-09-19T07:37:28.937Z,78.75
2018-09-19T07:38:28.927Z,78.75
2018-09-19T07:39:28.968Z,78.75
2018-09-19T07:40:28.971Z,78.75
2018-09-19T07:41:28.895Z,84.38
2018-09-19T07:42:28.877Z,84.38
2018-09-19T07:43:28.868Z,90.00
2018-09-19T07:44:28.923Z,101.25
2018-09-19T07:45:28.854Z,112.50
2018-09-19T07:46:28.890Z,135.00
2018-09-19T07:47:28.830Z,163.12
2018-09-19T07:48:28.825Z,168.75
2018-09-19T07:49:28.800Z,146.25
2018-09-19T07:50:28.894Z,157.50
2018-09-19T07:51:28.795Z,180.00
2018-09-19T07:52:28.793Z,157.50
2018-09-19T07:53:28.763Z,123.75
2018-09-19T07:54:28.771Z,106.88
2018-09-19T07:55:28.853Z,106.88
2018-09-19T07:56:28.731Z,112.50
2018-09-19T07:57:28.785Z,129.38
2018-09-19T07:58:28.745Z,140.62
2018-09-19T07:59:28.698Z,168.75
2018-09-19T08:00:28.790Z,202.50
2018-09-19T08:01:28.774Z,163.12
2018-09-19T08:02:28.711Z,163.12
2018-09-19T08:03:28.697Z,168.75
2018-09-19T08:04:28.689Z,168.75
2018-09-19T08:05:28.674Z,174.38
2018-09-19T08:06:28.655Z,208.12
2018-09-19T08:07:28.608Z,270.00
2018-09-19T08:08:28.593Z,219.38
2018-09-19T08:09:28.585Z,157.50
2018-09-19T08:10:28.619Z,146.25
2018-09-19T08:11:28.570Z,151.88
2018-09-19T08:12:28.563Z,174.38
2018-09-19T08:13:28.848Z,151.88
2018-09-19T08:14:28.529Z,168.75
2018-09-19T08:15:28.577Z,230.62
2018-09-19T08:16:28.520Z,303.75
2018-09-19T08:17:28.504Z,292.50
2018-09-19T08:18:28.491Z,275.62
2018-09-19T08:19:28.624Z,253.12
2018-09-19T08:20:28.523Z,213.75
2018-09-19T08:21:28.462Z,146.25
2018-09-19T08:22:28.474Z,118.12
2018-09-19T08:23:28.520Z,101.25
2018-09-19T08:24:28.425Z,101.25
2018-09-19T08:25:28.564Z,101.25
2018-09-19T08:26:28.408Z,101.25
2018-09-19T08:27:28.425Z,101.25
2018-09-19T08:28:28.485Z,101.25
2018-09-19T08:29:29.076Z,106.88
2018-09-19T08:30:29.132Z,112.50
2018-09-19T08:31:28.367Z,129.38
2018-09-19T08:32:28.532Z,168.75
2018-09-19T08:33:28.316Z,168.75
2018-09-19T08:34:28.373Z,174.38
2018-09-19T08:35:28.344Z,151.88
2018-09-19T08:36:28.284Z,151.88
2018-09-19T08:37:28.295Z,135.00
2018-09-19T08:38:28.258Z,118.12
2018-09-19T08:39:28.259Z,112.50
2018-09-19T08:40:28.301Z,118.12
2018-09-19T08:41:28.243Z,118.12
2018-09-19T08:42:28.227Z,112.50
2018-09-19T08:43:28.208Z,118.12
2018-09-19T08:44:28.197Z,112.50
2018-09-19T08:45:28.255Z,129.38
2018-09-19T08:46:28.178Z,118.12
2018-09-19T08:47:28.159Z,112.50
2018-09-19T08:48:28.155Z,112.50
2018-09-19T08:49:28.142Z,112.50
2018-09-19T08:50:28.204Z,118.12
2018-09-19T08:51:28.139Z,118.12
2018-09-19T08:52:28.109Z,118.12
2018-09-19T08:53:28.102Z,118.12
2018-09-19T08:54:28.081Z,112.50
2018-09-19T08:55:28.126Z,112.50
2018-09-19T08:56:28.079Z,112.50
2018-09-19T08:57:28.049Z,112.50
2018-09-19T08:58:28.055Z,112.50
2018-09-19T08:59:28.029Z,118.12
2018-09-19T09:00:28.071Z,118.12
2018-09-19T09:01:28.023Z,118.12
2018-09-19T09:02:27.998Z,129.38
2018-09-19T09:03:27.992Z,129.38
2018-09-19T09:04:27.975Z,118.12
2018-09-19T09:05:28.083Z,123.75
2018-09-19T09:06:27.954Z,123.75
2018-09-19T09:07:27.940Z,129.38
2018-09-19T09:08:27.938Z,140.62
2018-09-19T09:09:27.916Z,123.75
2018-09-19T09:10:27.992Z,129.38
2018-09-19T09:11:27.895Z,129.38
2018-09-19T09:12:27.906Z,129.38
2018-09-19T09:13:27.891Z,129.38
2018-09-19T09:14:27.864Z,123.75
2018-09-19T09:15:27.911Z,123.75
2018-09-19T09:16:27.859Z,129.38
2018-09-19T09:17:27.835Z,129.38
2018-09-19T09:18:27.822Z,129.38
2018-09-19T09:19:27.818Z,135.00
2018-09-19T09:20:27.870Z,135.00
2018-09-19T09:21:27.788Z,146.25
2018-09-19T09:22:27.795Z,140.62
2018-09-19T09:23:27.764Z,140.62
2018-09-19T09:24:27.762Z,140.62
2018-09-19T09:25:27.742Z,151.88
2018-09-19T09:26:27.790Z,151.88
2018-09-19T09:27:27.805Z,151.88
2018-09-19T09:28:27.718Z,157.50
2018-09-19T09:29:27.723Z,174.38
2018-09-19T09:30:27.693Z,202.50
2018-09-19T09:31:27.751Z,315.00
2018-09-19T09:32:27.693Z,348.75
2018-09-19T09:33:27.669Z,303.75
2018-09-19T09:34:27.648Z,163.12
2018-09-19T09:35:27.642Z,140.62
2018-09-19T09:36:27.681Z,140.62
2018-09-19T09:37:27.616Z,146.25
2018-09-19T09:38:27.607Z,146.25
2018-09-19T09:39:27.608Z,146.25
2018-09-19T09:40:27.640Z,151.88
2018-09-19T09:41:27.633Z,140.62
2018-09-19T09:42:27.565Z,146.25
2018-09-19T09:43:27.637Z,135.00
2018-09-19T09:44:27.545Z,140.62
2018-09-19T09:45:27.537Z,157.50
2018-09-19T09:46:27.603Z,331.88
2018-09-19T09:47:27.517Z,500.62
2018-09-19T09:48:27.507Z,545.62
2018-09-19T09:49:27.513Z,343.12
2018-09-19T09:50:27.531Z,675.00
2018-09-19T09:51:27.537Z,365.62
2018-09-19T09:52:27.457Z,320.62
2018-09-19T09:53:27.504Z,230.62
2018-09-19T09:54:27.435Z,140.62
2018-09-19T09:55:27.419Z,135.00
2018-09-19T09:56:27.454Z,135.00
2018-09-19T09:57:27.395Z,135.00
2018-09-19T09:58:27.393Z,129.38
2018-09-19T09:59:27.372Z,129.38
2018-09-19T10:00:27.372Z,129.38
2018-09-19T10:01:27.404Z,129.38
2018-09-19T10:02:27.437Z,129.38
2018-09-19T10:03:27.346Z,129.38
2018-09-19T10:04:27.314Z,129.38
2018-09-19T10:05:27.313Z,151.88
2018-09-19T10:06:27.362Z,168.75
2018-09-19T10:07:27.281Z,146.25
2018-09-19T10:08:27.270Z,168.75
2018-09-19T10:09:27.270Z,151.88
2018-09-19T10:10:27.248Z,129.38
2018-09-19T10:11:27.291Z,140.62
2018-09-19T10:12:27.227Z,146.25
2018-09-19T10:13:27.221Z,168.75
2018-09-19T10:14:27.209Z,151.88
2018-09-19T10:15:27.201Z,135.00
2018-09-19T10:16:27.230Z,157.50
2018-09-19T10:17:27.170Z,157.50
2018-09-19T10:18:27.161Z,219.38
2018-09-19T10:19:27.151Z,208.12
2018-09-19T10:20:27.157Z,191.25
2018-09-19T10:21:27.170Z,168.75
2018-09-19T10:22:27.119Z,146.25
2018-09-19T10:23:27.115Z,191.25
2018-09-19T10:24:27.094Z,135.00
2018-09-19T10:25:27.130Z,135.00
2018-09-19T10:26:27.144Z,129.38
2018-09-19T10:27:27.076Z,129.38
2018-09-19T10:28:27.048Z,129.38
2018-09-19T10:29:27.056Z,135.00
2018-09-19T10:30:27.028Z,146.25
2018-09-19T10:31:27.035Z,140.62
2018-09-19T10:32:27.120Z,146.25
2018-09-19T10:33:26.994Z,140.62
2018-09-19T10:34:26.988Z,135.00
2018-09-19T10:35:27.032Z,140.62
2018-09-19T10:36:26.965Z,146.25
2018-09-19T10:37:27.131Z,213.75
2018-09-19T10:38:27.900Z,191.25
2018-09-19T10:39:26.956Z,157.50
2018-09-19T10:40:27.324Z,163.12
2018-09-19T10:41:26.971Z,208.12
2018-09-19T10:42:27.079Z,230.62
2018-09-19T10:43:26.933Z,303.75
2018-09-19T10:44:26.890Z,1102.50
2018-09-19T10:45:27.585Z,1721.25
2018-09-19T10:46:26.858Z,421.88
2018-09-19T10:47:26.971Z,174.38
2018-09-19T10:48:26.839Z,371.25
2018-09-19T10:49:26.889Z,326.25
2018-09-19T10:50:26.847Z,258.75
2018-09-19T10:51:26.809Z,174.38
2018-09-19T10:52:26.844Z,236.25
2018-09-19T10:53:26.858Z,168.75
2018-09-19T10:54:26.830Z,151.88
2018-09-19T10:55:26.755Z,151.88
2018-09-19T10:56:26.751Z,151.88
2018-09-19T10:57:27.115Z,146.25
2018-09-19T10:58:26.729Z,146.25
2018-09-19T10:59:26.727Z,146.25
2018-09-19T11:00:26.707Z,286.88
2018-09-19T11:01:26.721Z,281.25
2018-09-19T11:02:26.741Z,247.50
2018-09-19T11:03:26.668Z,157.50
2018-09-19T11:04:26.659Z,208.12
2018-09-19T11:05:26.658Z,174.38
2018-09-19T11:06:26.644Z,219.38
2018-09-19T11:07:26.705Z,225.00
2018-09-19T11:08:26.637Z,286.88
2018-09-19T11:09:26.613Z,331.88
2018-09-19T11:10:26.601Z,180.00
2018-09-19T11:11:26.588Z,180.00
2018-09-19T11:12:26.580Z,185.62
2018-09-19T11:13:26.608Z,253.12
2018-09-19T11:14:26.553Z,292.50
2018-09-19T11:15:26.550Z,309.38
2018-09-19T11:16:26.527Z,326.25
2018-09-19T11:17:26.517Z,326.25
2018-09-19T11:18:26.567Z,320.62
2018-09-19T11:19:26.504Z,326.25
2018-09-19T11:20:26.489Z,337.50
2018-09-19T11:21:26.479Z,315.00
2018-09-19T11:22:26.461Z,298.12
2018-09-19T11:23:26.498Z,298.12
2018-09-19T11:24:26.444Z,303.75
2018-09-19T11:25:26.434Z,303.75
2018-09-19T11:26:26.439Z,320.62
2018-09-19T11:27:26.410Z,315.00
2018-09-19T11:28:26.455Z,343.12
2018-09-19T11:29:26.385Z,326.25
2018-09-19T11:30:26.391Z,348.75
2018-09-19T11:31:26.371Z,331.88
2018-09-19T11:32:26.355Z,320.62
2018-09-19T11:33:26.393Z,315.00
2018-09-19T11:34:26.365Z,303.75
2018-09-19T11:35:26.332Z,270.00
2018-09-19T11:36:26.310Z,230.62
2018-09-19T11:37:26.308Z,236.25
2018-09-19T11:38:26.341Z,208.12
2018-09-19T11:39:26.284Z,202.50
2018-09-19T11:40:26.273Z,185.62
2018-09-19T11:41:26.273Z,191.25
2018-09-19T11:42:26.272Z,208.12
2018-09-19T11:43:26.308Z,185.62
2018-09-19T11:44:26.227Z,163.12
2018-09-19T11:45:26.221Z,196.88
2018-09-19T11:46:26.204Z,208.12
2018-09-19T11:47:26.209Z,202.50
2018-09-19T11:48:26.253Z,191.25
2018-09-19T11:49:26.170Z,185.62
2018-09-19T11:50:26.167Z,151.88
2018-09-19T11:51:26.150Z,151.88
2018-09-19T11:52:26.141Z,157.50
2018-09-19T11:53:26.177Z,180.00
2018-09-19T11:54:26.125Z,168.75
2018-09-19T11:55:26.110Z,202.50
2018-09-19T11:56:26.094Z,270.00
2018-09-19T11:57:26.098Z,472.50
2018-09-19T11:58:26.139Z,174.38
2018-09-19T11:59:26.071Z,540.00
2018-09-19T12:00:26.062Z,180.00
2018-09-19T12:01:26.039Z,180.00
2018-09-19T12:02:26.044Z,247.50
2018-09-19T12:03:26.111Z,241.88
2018-09-19T12:04:26.022Z,331.88
2018-09-19T12:05:26.006Z,455.62
2018-09-19T12:06:26.005Z,1096.88
2018-09-19T12:07:26.103Z,1636.88
2018-09-19T12:08:26.044Z,1119.38
2018-09-19T12:09:25.952Z,1085.62
2018-09-19T12:10:25.945Z,1029.38
2018-09-19T12:11:25.950Z,579.38
2018-09-19T12:12:25.926Z,444.38
2018-09-19T12:13:25.964Z,225.00
2018-09-19T12:14:25.901Z,281.25
2018-09-19T12:15:25.888Z,315.00
2018-09-19T12:16:25.891Z,444.38
2018-09-19T12:17:25.870Z,562.50
2018-09-19T12:18:25.907Z,528.75
2018-09-19T12:19:25.907Z,545.62
2018-09-19T12:20:25.864Z,506.25
2018-09-19T12:21:25.841Z,253.12
2018-09-19T12:22:25.821Z,303.75
2018-09-19T12:23:26.035Z,337.50
2018-09-19T12:24:25.806Z,1496.25
2018-09-19T12:25:25.783Z,253.12
2018-09-19T12:26:25.823Z,793.12
2018-09-19T12:27:25.765Z,427.50
2018-09-19T12:28:25.759Z,1681.88
2018-09-19T12:29:25.800Z,1957.50
2018-09-19T12:30:25.735Z,1901.25
2018-09-19T12:31:25.734Z,1794.38
2018-09-19T12:32:25.728Z,1968.75
2018-09-19T12:33:25.789Z,1895.62
2018-09-19T12:34:25.759Z,1856.25
2018-09-19T12:35:25.697Z,1693.12
2018-09-19T12:36:25.663Z,1710.00
2018-09-19T12:37:25.664Z,1530.00
2018-09-19T12:38:25.649Z,731.25
2018-09-19T12:39:25.727Z,900.00
2018-09-19T12:40:25.644Z,1113.75
2018-09-19T12:41:25.612Z,354.38
2018-09-19T12:42:25.605Z,140.62
2018-09-19T12:43:25.598Z,135.00
2018-09-19T12:44:25.651Z,129.38
2018-09-19T12:45:25.567Z,129.38
2018-09-19T12:46:25.562Z,123.75
2018-09-19T12:47:25.640Z,123.75
2018-09-19T12:48:25.538Z,123.75
2018-09-19T12:49:25.595Z,123.75
2018-09-19T12:50:25.517Z,123.75
2018-09-19T12:51:25.505Z,123.75
2018-09-19T12:52:25.516Z,118.12
2018-09-19T12:53:25.537Z,123.75
2018-09-19T12:54:25.528Z,123.75
2018-09-19T12:55:25.463Z,123.75
2018-09-19T12:56:25.452Z,123.75
2018-09-19T12:57:25.443Z,118.12
2018-09-19T12:58:25.444Z,118.12
2018-09-19T12:59:25.480Z,118.12
2018-09-19T13:00:25.416Z,118.12
2018-09-19T13:01:25.405Z,118.12
2018-09-19T13:02:25.392Z,118.12
2018-09-19T13:03:25.386Z,118.12
2018-09-19T13:04:25.417Z,118.12
2018-09-19T13:05:25.354Z,118.12
2018-09-19T13:06:25.395Z,112.50
2018-09-19T13:07:25.340Z,112.50
2018-09-19T13:08:25.321Z,112.50
2018-09-19T13:09:25.361Z,118.12
2018-09-19T13:10:25.302Z,112.50
2018-09-19T13:11:25.290Z,112.50
2018-09-19T13:12:25.289Z,112.50
2018-09-19T13:13:25.268Z,112.50
2018-09-19T13:14:25.312Z,112.50
2018-09-19T13:15:25.251Z,112.50
2018-09-19T13:16:25.255Z,112.50
2018-09-19T13:17:25.232Z,106.88
2018-09-19T13:18:25.216Z,106.88
2018-09-19T13:19:25.257Z,106.88
2018-09-19T13:20:25.192Z,106.88
2018-09-19T13:21:25.181Z,106.88
2018-09-19T13:22:25.217Z,106.88
2018-09-19T13:23:25.174Z,106.88
2018-09-19T13:24:25.154Z,101.25
2018-09-19T13:25:25.183Z,101.25
2018-09-19T13:26:25.171Z,101.25
2018-09-19T13:27:25.134Z,101.25
2018-09-19T13:28:25.119Z,101.25
2018-09-19T13:29:25.098Z,101.25
2018-09-19T13:30:25.143Z,101.25
2018-09-19T13:31:25.076Z,101.25
2018-09-19T13:32:25.094Z,101.25
2018-09-19T13:33:25.081Z,101.25
2018-09-19T13:34:25.056Z,106.88
2018-09-19T13:35:25.103Z,101.25
2018-09-19T13:36:25.025Z,101.25
2018-09-19T13:37:25.013Z,106.88
2018-09-19T13:38:24.998Z,101.25
2018-09-19T13:39:25.009Z,101.25
2018-09-19T13:40:25.032Z,101.25
2018-09-19T13:41:24.987Z,101.25
2018-09-19T13:42:24.958Z,101.25
2018-09-19T13:43:24.948Z,101.25
2018-09-19T13:44:24.933Z,106.88
2018-09-19T13:45:24.983Z,101.25
2018-09-19T13:46:24.930Z,101.25
2018-09-19T13:47:24.965Z,101.25
2018-09-19T13:48:24.909Z,101.25
2018-09-19T13:49:24.882Z,101.25