createdAt,value
2018-08-03T00:00:17.673Z,13.32
2018-08-03T00:02:46.628Z,10.08
2018-08-03T00:05:15.848Z,12.75
2018-08-03T00:07:44.739Z,13.38
2018-08-03T00:10:13.645Z,13.40
2018-08-03T00:12:42.514Z,13.13
2018-08-03T00:15:11.366Z,15.70
2018-08-03T00:17:40.252Z,15.98
2018-08-03T00:20:09.489Z,13.28
2018-08-03T00:22:38.798Z,14.60
2018-08-03T00:25:08.223Z,14.38
2018-08-03T00:27:37.342Z,14.18
2018-08-03T00:30:06.686Z,14.25
2018-08-03T00:32:35.642Z,17.82
2018-08-03T00:35:04.723Z,15.68
2018-08-03T00:37:33.662Z,16.77
2018-08-03T00:40:02.671Z,14.83
2018-08-03T00:42:31.524Z,17.70
2018-08-03T00:45:00.361Z,16.10
2018-08-03T00:47:29.246Z,16.45
2018-08-03T00:49:58.459Z,14.13
2018-08-03T00:52:27.332Z,15.83
2018-08-03T00:54:56.212Z,17.87
2018-08-03T00:57:25.105Z,19.82
2018-08-03T00:59:53.997Z,18.57
2018-08-03T01:02:22.866Z,16.05
2018-08-03T01:04:52.079Z,16.77
2018-08-03T01:07:20.977Z,18.98
2018-08-03T01:09:50.484Z,19.07
2018-08-03T01:12:19.387Z,20.25
2018-08-03T01:14:48.276Z,19.55
2018-08-03T01:17:17.178Z,18.30
2018-08-03T01:19:46.040Z,19.50
2018-08-03T01:22:14.960Z,20.00
2018-08-03T01:24:44.019Z,19.40
2018-08-03T01:27:13.050Z,20.90
2018-08-03T01:29:41.963Z,20.10
2018-08-03T01:32:11.199Z,21.33
2018-08-03T01:34:40.088Z,19.25
2018-08-03T01:37:09.157Z,21.23
2018-08-03T01:39:38.027Z,21.20
2018-08-03T01:42:07.039Z,21.00
2018-08-03T01:44:35.962Z,20.43
2018-08-03T01:47:05.166Z,20.55
2018-08-03T01:49:34.372Z,24.57
2018-08-03T01:52:03.601Z,22.30
2018-08-03T01:54:32.471Z,21.35
2018-08-03T01:57:01.412Z,23.27
2018-08-03T01:59:29.934Z,21.33
2018-08-03T02:01:58.225Z,20.77
2018-08-03T02:04:27.099Z,21.40
2018-08-03T02:06:55.757Z,20.40
2018-08-03T02:09:24.240Z,23.30
2018-08-03T02:11:52.538Z,18.90
2018-08-03T02:14:21.409Z,21.65
2018-08-03T02:16:49.690Z,19.87
2018-08-03T02:19:18.021Z,20.47
2018-08-03T02:21:46.919Z,22.80
2018-08-03T02:24:16.113Z,21.15
2018-08-03T02:26:44.438Z,20.02
2018-08-03T02:29:12.727Z,23.87
2018-08-03T02:31:40.752Z,20.37
2018-08-03T02:34:09.088Z,20.87
2018-08-03T02:36:37.987Z,24.23
2018-08-03T02:39:09.516Z,22.65
2018-08-03T02:41:38.086Z,20.07
2018-08-03T02:44:06.575Z,22.30
2018-08-03T02:46:35.599Z,20.37
2018-08-03T02:49:03.931Z,26.03
2018-08-03T02:51:32.608Z,24.23
2018-08-03T02:54:01.024Z,23.73
2018-08-03T02:56:30.148Z,25.43
2018-08-03T02:58:58.458Z,24.63
2018-08-03T03:01:26.777Z,22.10
2018-08-03T03:03:55.171Z,27.55
2018-08-03T03:06:23.531Z,25.47
2018-08-03T03:08:51.827Z,23.20
2018-08-03T03:11:20.142Z,22.90
2018-08-03T03:13:49.058Z,25.75
2018-08-03T03:16:17.947Z,25.02
2018-08-03T03:18:46.814Z,26.27
2018-08-03T03:21:15.698Z,23.02
2018-08-03T03:23:44.007Z,23.12
2018-08-03T03:26:12.387Z,21.77
2018-08-03T03:28:41.317Z,24.12
2018-08-03T03:31:09.662Z,22.27
2018-08-03T03:33:38.863Z,27.02
2018-08-03T03:36:06.926Z,26.23
2018-08-03T03:38:35.224Z,19.80
2018-08-03T03:41:03.539Z,20.90
2018-08-03T03:43:32.448Z,25.23
2018-08-03T03:46:00.723Z,23.33
2018-08-03T03:48:29.613Z,24.57
2018-08-03T03:50:58.518Z,22.48
2018-08-03T03:53:26.998Z,24.67
2018-08-03T03:55:55.772Z,26.33
2018-08-03T03:58:24.330Z,25.37
2018-08-03T04:00:52.636Z,21.33
2018-08-03T04:03:20.923Z,20.70
2018-08-03T04:05:50.120Z,22.37
2018-08-03T04:08:18.439Z,26.50
2018-08-03T04:10:46.784Z,20.77
2018-08-03T04:13:15.671Z,22.70
2018-08-03T04:15:44.574Z,25.15
2018-08-03T04:18:20.096Z,19.02
2018-08-03T04:20:48.793Z,21.60
2018-08-03T04:23:17.259Z,22.10
2018-08-03T04:25:45.591Z,23.47
2018-08-03T04:28:13.836Z,23.77
2018-08-03T04:30:42.849Z,25.07
2018-08-03T04:33:11.630Z,21.83
2018-08-03T04:35:40.514Z,22.00
2018-08-03T04:38:09.393Z,23.07
2018-08-03T04:40:38.791Z,19.75
2018-08-03T04:43:07.099Z,20.27
2018-08-03T04:45:36.035Z,23.65
2018-08-03T04:48:05.219Z,21.73
2018-08-03T04:50:34.127Z,21.02
2018-08-03T04:53:02.996Z,22.60
2018-08-03T04:55:31.894Z,20.12
2018-08-03T04:58:02.070Z,22.75
2018-08-03T05:00:31.244Z,21.05
2018-08-03T05:03:00.142Z,19.60
2018-08-03T05:05:29.417Z,22.22
2018-08-03T05:07:58.634Z,21.75
2018-08-03T05:10:27.512Z,25.82
2018-08-03T05:12:56.446Z,20.05
2018-08-03T05:15:25.729Z,20.23
2018-08-03T05:17:55.182Z,20.40
2018-08-03T05:20:24.083Z,22.00
2018-08-03T05:22:52.953Z,18.00
2018-08-03T05:25:21.861Z,18.60
2018-08-03T05:27:50.540Z,17.37
2018-08-03T05:30:19.564Z,16.82
2018-08-03T05:32:48.622Z,17.80
2018-08-03T05:35:17.492Z,18.15
2018-08-03T05:37:46.441Z,19.75
2018-08-03T05:40:15.471Z,18.80
2018-08-03T05:42:44.411Z,19.05
2018-08-03T05:45:13.309Z,21.62
2018-08-03T05:47:42.214Z,23.80
2018-08-03T05:50:11.196Z,19.70
2018-08-03T05:52:40.318Z,21.23
2018-08-03T05:55:09.238Z,22.42
2018-08-03T05:57:37.848Z,21.00
2018-08-03T06:00:06.802Z,20.75
2018-08-03T06:02:35.429Z,21.63
2018-08-03T06:05:05.241Z,23.30
2018-08-03T06:07:34.137Z,20.02
2018-08-03T06:10:03.441Z,22.58
2018-08-03T06:12:32.537Z,23.83
2018-08-03T06:15:01.493Z,24.15
2018-08-03T06:17:30.397Z,24.27
2018-08-03T06:19:59.322Z,23.90
2018-08-03T06:22:28.244Z,20.65
2018-08-03T06:24:57.712Z,22.10
2018-08-03T06:27:26.573Z,22.70
2018-08-03T06:29:55.487Z,20.60
2018-08-03T06:32:24.408Z,24.23
2018-08-03T06:34:53.311Z,21.25
2018-08-03T06:37:22.218Z,20.75
2018-08-03T06:39:51.379Z,21.05
2018-08-03T06:42:20.282Z,21.30
2018-08-03T06:44:49.172Z,24.15
2018-08-03T06:47:18.078Z,22.85
2018-08-03T06:49:46.922Z,19.92
2018-08-03T06:52:15.830Z,19.75
2018-08-03T06:54:44.702Z,20.88
2018-08-03T06:57:13.599Z,21.42
2018-08-03T06:59:42.540Z,16.35
2018-08-03T07:02:11.379Z,13.63
2018-08-03T07:04:40.289Z,10.95
2018-08-03T07:07:09.195Z,12.18
2018-08-03T07:09:38.046Z,12.07
2018-08-03T07:12:06.935Z,10.40
2018-08-03T07:14:35.876Z,6.90
2018-08-03T07:17:04.898Z,12.93
2018-08-03T07:19:33.771Z,8.13
2018-08-03T07:22:03.025Z,9.73
2018-08-03T07:24:31.651Z,9.25
2018-08-03T07:27:00.569Z,9.23
2018-08-03T07:29:29.451Z,7.83
2018-08-03T07:31:58.712Z,7.67
2018-08-03T07:34:27.617Z,7.62
2018-08-03T07:36:56.555Z,8.20
2018-08-03T07:39:25.351Z,9.15
2018-08-03T07:41:54.276Z,8.43
2018-08-03T07:44:23.220Z,7.80
2018-08-03T07:46:52.258Z,9.20
2018-08-03T07:49:21.202Z,9.00
2018-08-03T07:51:50.124Z,10.10
2018-08-03T07:54:19.367Z,9.45
2018-08-03T07:56:48.271Z,13.98
2018-08-03T07:59:19.155Z,11.88
2018-08-03T08:01:47.762Z,10.20
2018-08-03T08:04:16.529Z,12.60
2018-08-03T08:06:45.494Z,11.68
2018-08-03T08:09:14.123Z,12.67
2018-08-03T08:11:42.971Z,13.03
2018-08-03T08:14:11.859Z,12.67
2018-08-03T08:16:40.800Z,11.25
2018-08-03T08:19:09.778Z,10.40
2018-08-03T08:21:39.059Z,6.90
2018-08-03T08:25:36.901Z,7.93
2018-08-03T08:28:06.583Z,10.43
2018-08-03T08:30:35.458Z,10.43
2018-08-03T08:33:04.442Z,8.85
2018-08-03T08:35:33.072Z,10.87
2018-08-03T08:38:01.964Z,9.60
2018-08-03T08:40:30.328Z,8.53
2018-08-03T08:42:59.263Z,10.50
2018-08-03T08:45:27.961Z,10.10
2018-08-03T08:47:57.275Z,10.48
2018-08-03T08:50:26.531Z,11.25
2018-08-03T08:52:55.460Z,10.05
2018-08-03T08:55:24.138Z,8.20
2018-08-03T08:57:53.366Z,7.53
2018-08-03T09:00:22.031Z,7.47
2018-08-03T09:02:50.388Z,6.80
2018-08-03T09:05:19.322Z,11.00
2018-08-03T09:07:47.952Z,9.20
2018-08-03T09:10:17.162Z,7.37
2018-08-03T09:12:45.808Z,9.10
2018-08-03T09:15:14.594Z,6.67
2018-08-03T09:17:43.315Z,6.93
2018-08-03T09:20:12.199Z,6.53
2018-08-03T09:22:41.130Z,10.82
2018-08-03T09:25:09.800Z,4.93
2018-08-03T09:27:38.432Z,6.00
2018-08-03T09:30:08.559Z,5.80
2018-08-03T09:32:37.170Z,6.63
2018-08-03T09:35:06.338Z,8.33
2018-08-03T09:37:34.970Z,5.93
2018-08-03T09:40:03.633Z,7.30
2018-08-03T09:42:32.311Z,7.67
2018-08-03T09:45:00.912Z,8.37
2018-08-03T09:47:30.189Z,9.47
2018-08-03T09:49:58.909Z,6.53
2018-08-03T09:52:27.578Z,8.10
2018-08-03T09:54:56.151Z,7.53
2018-08-03T09:57:24.790Z,7.03
2018-08-03T09:59:53.766Z,6.00
2018-08-03T10:02:22.372Z,9.63
2018-08-03T10:04:51.013Z,7.63
2018-08-03T10:07:19.662Z,7.97
2018-08-03T10:09:48.437Z,8.63
2018-08-03T10:12:17.163Z,7.13
2018-08-03T10:14:45.838Z,6.47
2018-08-03T10:17:14.488Z,5.60
2018-08-03T10:19:44.743Z,8.57
2018-08-03T10:22:13.348Z,5.63
2018-08-03T10:24:41.923Z,6.00
2018-08-03T10:27:10.924Z,5.20
2018-08-03T10:29:39.667Z,5.67
2018-08-03T10:32:08.552Z,4.53
2018-08-03T10:34:37.169Z,6.07
2018-08-03T10:37:05.846Z,7.03
2018-08-03T10:39:34.664Z,5.83
2018-08-03T10:42:05.384Z,5.13
2018-08-03T10:44:34.005Z,7.60
2018-08-03T10:47:02.680Z,7.80
2018-08-03T10:49:31.443Z,6.83
2018-08-03T10:52:00.068Z,9.17
2018-08-03T10:54:28.678Z,7.43
2018-08-03T10:56:57.297Z,6.93
2018-08-03T10:59:26.203Z,6.83
2018-08-03T11:01:54.999Z,6.77
2018-08-03T11:04:23.644Z,9.37
2018-08-03T11:06:52.367Z,6.00
2018-08-03T11:09:21.432Z,7.63
2018-08-03T11:11:50.133Z,5.63
2018-08-03T11:14:18.755Z,4.70
2018-08-03T11:16:47.488Z,5.43
2018-08-03T11:19:16.161Z,6.07
2018-08-03T11:21:44.883Z,4.23
2018-08-03T11:24:13.645Z,6.57
2018-08-03T11:26:42.354Z,4.47
2018-08-03T11:29:10.942Z,4.60
2018-08-03T11:31:39.624Z,5.97
2018-08-03T11:34:08.268Z,7.47
2018-08-03T11:36:36.911Z,6.03
2018-08-03T11:39:06.756Z,7.70
2018-08-03T11:41:36.008Z,9.37
2018-08-03T11:44:04.878Z,7.37
2018-08-03T11:46:33.547Z,7.40
2018-08-03T11:49:02.651Z,8.40
2018-08-03T11:51:31.835Z,8.43
2018-08-03T11:54:00.503Z,8.17
2018-08-03T11:56:29.645Z,5.97
2018-08-03T11:58:58.317Z,5.83
2018-08-03T12:01:26.986Z,10.03
2018-08-03T12:03:55.806Z,8.17
2018-08-03T12:06:24.468Z,7.53
2018-08-03T12:08:53.119Z,6.00
2018-08-03T12:11:21.769Z,6.27
2018-08-03T12:13:50.421Z,7.43
2018-08-03T12:16:19.032Z,6.10
2018-08-03T12:18:47.691Z,5.20
2018-08-03T12:21:16.266Z,4.87
2018-08-03T12:23:44.923Z,6.13
2018-08-03T12:26:13.543Z,5.83
2018-08-03T12:28:42.195Z,8.17
2018-08-03T12:31:10.909Z,8.60
2018-08-03T12:33:39.683Z,8.33
2018-08-03T12:36:08.788Z,5.77
2018-08-03T12:38:37.395Z,7.20
2018-08-03T12:41:06.029Z,5.47
2018-08-03T12:43:34.583Z,6.83
2018-08-03T12:46:03.312Z,4.93
2018-08-03T12:48:31.911Z,5.37
2018-08-03T12:51:00.591Z,5.20
2018-08-03T12:53:29.209Z,5.07
2018-08-03T12:55:57.833Z,5.33
2018-08-03T12:58:26.479Z,4.77
2018-08-03T13:00:54.918Z,5.20
2018-08-03T13:03:23.705Z,6.93
2018-08-03T13:05:52.400Z,5.10
2018-08-03T13:08:21.173Z,6.60
2018-08-03T13:10:49.787Z,4.27
2018-08-03T13:13:18.553Z,5.60
2018-08-03T13:15:47.529Z,5.07
2018-08-03T13:18:16.276Z,4.80
2018-08-03T13:20:44.927Z,8.10
2018-08-03T13:23:13.894Z,5.13
2018-08-03T13:25:42.499Z,5.77
2018-08-03T13:28:11.300Z,7.43
2018-08-03T13:30:39.952Z,4.90
2018-08-03T13:33:08.672Z,5.20
2018-08-03T13:35:37.516Z,6.33
2018-08-03T13:38:06.527Z,6.53
2018-08-03T13:40:35.503Z,3.87
2018-08-03T13:43:04.163Z,4.93
2018-08-03T13:45:32.806Z,5.67
2018-08-03T13:48:01.784Z,4.93
2018-08-03T13:50:30.799Z,4.00
2018-08-03T13:52:59.466Z,4.17
2018-08-03T13:55:30.276Z,5.10
2018-08-03T13:57:59.006Z,5.43
2018-08-03T14:00:27.830Z,8.50
2018-08-03T14:02:56.489Z,5.43
2018-08-03T14:05:25.103Z,5.70
2018-08-03T14:07:54.028Z,5.37
2018-08-03T14:10:22.850Z,4.47
2018-08-03T14:12:51.739Z,5.60
2018-08-03T14:15:20.477Z,4.50
2018-08-03T14:17:55.070Z,5.23
2018-08-03T14:20:23.785Z,4.30
2018-08-03T14:22:52.614Z,5.13
2018-08-03T14:25:21.276Z,4.03
2018-08-03T14:27:50.547Z,4.13
2018-08-03T14:30:19.363Z,5.97
2018-08-03T14:32:48.241Z,5.23
2018-08-03T14:35:16.890Z,5.23
2018-08-03T14:37:46.962Z,4.83
2018-08-03T14:40:16.300Z,5.43
2018-08-03T14:42:45.338Z,6.73
2018-08-03T14:45:14.728Z,3.10
2018-08-03T14:47:43.372Z,7.43
2018-08-03T14:50:12.422Z,5.33
2018-08-03T14:52:40.953Z,4.40
2018-08-03T14:55:09.695Z,4.93
2018-08-03T14:57:38.325Z,5.67
2018-08-03T15:00:07.299Z,3.63
2018-08-03T15:02:36.005Z,6.63
2018-08-03T15:05:06.328Z,3.57
2018-08-03T15:07:35.035Z,4.43
2018-08-03T15:10:04.255Z,3.60
2018-08-03T15:12:32.882Z,3.60
2018-08-03T15:15:01.518Z,8.67
2018-08-03T15:17:30.205Z,3.20
2018-08-03T15:19:58.962Z,3.23
2018-08-03T15:22:27.687Z,2.77
2018-08-03T15:24:56.500Z,2.77
2018-08-03T15:27:25.345Z,4.03
2018-08-03T15:29:54.102Z,4.63
2018-08-03T15:32:23.106Z,6.17
2018-08-03T15:34:51.825Z,4.60
2018-08-03T15:37:20.432Z,3.00
2018-08-03T15:39:49.106Z,3.77
2018-08-03T15:42:17.717Z,4.47
2018-08-03T15:44:46.593Z,3.00
2018-08-03T15:47:15.324Z,4.97
2018-08-03T15:49:44.167Z,4.30
2018-08-03T15:52:12.833Z,3.37
2018-08-03T15:54:42.112Z,3.40
2018-08-03T15:57:11.072Z,2.10
2018-08-03T15:59:39.772Z,2.80
2018-08-03T16:02:08.220Z,2.50
2018-08-03T16:04:36.785Z,2.10
2018-08-03T16:07:05.355Z,2.30
2018-08-03T16:09:33.948Z,3.23
2018-08-03T16:12:02.702Z,2.30
2018-08-03T16:14:31.298Z,2.97
2018-08-03T16:19:34.851Z,1.63
2018-08-03T16:22:03.516Z,2.70
2018-08-03T16:24:32.106Z,1.70
2018-08-03T16:27:00.805Z,2.13
2018-08-03T16:29:29.406Z,2.73
2018-08-03T16:38:42.576Z,1.70
2018-08-03T16:41:11.751Z,4.00
2018-08-03T16:43:40.386Z,4.50
2018-08-03T16:46:08.984Z,2.67
2018-08-03T16:48:37.669Z,2.80
2018-08-03T16:51:06.800Z,3.03
2018-08-03T16:53:35.432Z,2.43
2018-08-03T16:56:04.040Z,2.03
2018-08-03T16:58:32.625Z,1.77
2018-08-03T17:01:01.254Z,2.50
2018-08-03T17:03:30.243Z,3.60
2018-08-03T17:05:58.570Z,3.43
2018-08-03T17:08:27.168Z,3.07
2018-08-03T17:10:55.778Z,5.40
2018-08-03T17:13:24.382Z,2.20
2018-08-03T17:15:52.987Z,3.67
2018-08-03T17:18:21.607Z,3.00
2018-08-03T17:20:50.203Z,2.50
2018-08-03T17:23:18.803Z,2.00
2018-08-03T17:25:47.733Z,2.77
2018-08-03T17:28:16.334Z,2.57
2018-08-03T17:30:44.961Z,6.03
2018-08-03T17:33:13.626Z,3.27
2018-08-03T17:35:42.183Z,1.70
2018-08-03T17:38:10.722Z,3.40
2018-08-03T17:40:39.391Z,1.90
2018-08-03T17:43:08.242Z,2.50
2018-08-03T17:45:36.922Z,2.63
2018-08-03T17:48:05.755Z,2.70
2018-08-03T17:50:34.374Z,4.10
2018-08-03T17:53:03.148Z,3.80
2018-08-03T17:55:31.810Z,4.43
2018-08-03T17:58:00.818Z,3.90
2018-08-03T18:00:29.419Z,4.20
2018-08-03T18:02:58.145Z,2.87
2018-08-03T18:05:26.967Z,3.30
2018-08-03T18:07:55.573Z,3.73
2018-08-03T18:10:24.186Z,1.97
2018-08-03T18:12:52.829Z,2.37
2018-08-03T18:15:21.412Z,3.10
2018-08-03T18:17:50.046Z,4.03
2018-08-03T18:20:18.608Z,6.17
2018-08-03T18:22:47.812Z,4.87
2018-08-03T18:25:16.415Z,1.90
2018-08-03T18:27:45.352Z,2.30
2018-08-03T18:30:14.239Z,2.23
2018-08-03T18:32:42.832Z,2.37
2018-08-03T18:35:11.408Z,2.47
2018-08-03T18:37:40.006Z,2.23
2018-08-03T18:40:10.069Z,3.17
2018-08-03T18:42:39.282Z,3.65
2018-08-03T18:45:08.622Z,2.55
2018-08-03T18:47:37.922Z,3.52
2018-08-03T18:51:36.043Z,3.05
2018-08-03T18:54:05.347Z,3.98
2018-08-03T18:56:34.194Z,3.75
2018-08-03T18:59:03.093Z,3.35
2018-08-03T19:01:32.018Z,3.33
2018-08-03T19:04:00.914Z,2.92
2018-08-03T19:06:30.116Z,1.90
2018-08-03T19:08:59.357Z,3.83
2018-08-03T19:11:28.297Z,4.50
2018-08-03T19:13:57.223Z,5.35
2018-08-03T19:16:26.103Z,3.92
2018-08-03T19:18:55.327Z,3.60
2018-08-03T19:21:24.167Z,3.47
2018-08-03T19:23:53.340Z,4.33
2018-08-03T19:26:22.209Z,3.08
2018-08-03T19:28:51.098Z,2.85
2018-08-03T19:31:19.984Z,3.33
2018-08-03T19:33:48.898Z,2.45
2018-08-03T19:36:18.044Z,4.37
2018-08-03T19:50:13.821Z,2.15
2018-08-03T19:52:42.752Z,4.40
2018-08-03T19:55:12.308Z,3.58
2018-08-03T19:57:41.197Z,4.25
2018-08-03T20:00:11.647Z,3.10
2018-08-03T20:02:40.798Z,2.60
2018-08-03T20:05:10.122Z,3.10
2018-08-03T20:07:39.204Z,3.65
2018-08-03T20:10:08.727Z,2.45
2018-08-03T20:12:37.642Z,3.02
2018-08-03T20:15:08.690Z,4.42
2018-08-03T20:17:38.360Z,3.10
2018-08-03T20:20:07.907Z,3.70
2018-08-03T20:22:36.889Z,3.55
2018-08-03T20:25:06.806Z,2.98
2018-08-03T20:27:37.293Z,3.40
2018-08-03T20:30:07.423Z,3.77
2018-08-03T20:32:36.522Z,3.50
2018-08-03T20:35:06.700Z,3.92
2018-08-03T20:37:35.710Z,3.08
2018-08-03T20:40:06.095Z,2.65
2018-08-03T20:42:35.042Z,5.37
2018-08-03T20:45:04.406Z,3.60
2018-08-03T20:47:33.300Z,3.85
2018-08-03T20:50:02.629Z,3.62
2018-08-03T20:52:31.737Z,3.72
2018-08-03T20:55:00.773Z,3.90
2018-08-03T20:57:30.859Z,3.02
2018-08-03T20:59:59.780Z,4.03
2018-08-03T21:02:28.733Z,3.85
2018-08-03T21:04:57.843Z,9.33
2018-08-03T21:07:26.799Z,5.78
2018-08-03T21:09:55.708Z,3.65
2018-08-03T21:12:24.644Z,4.58
2018-08-03T21:14:54.931Z,3.40
2018-08-03T21:17:23.827Z,3.33
2018-08-03T21:19:52.718Z,2.80
2018-08-03T21:22:22.032Z,3.52
2018-08-03T21:24:50.956Z,4.75
2018-08-03T21:27:19.865Z,2.67
2018-08-03T21:29:48.814Z,3.27
2018-08-03T21:32:17.710Z,3.08
2018-08-03T21:34:46.611Z,4.28
2018-08-03T21:37:15.546Z,3.72
2018-08-03T21:39:44.445Z,4.05
2018-08-03T21:42:14.302Z,2.40
2018-08-03T21:44:43.170Z,3.15
2018-08-03T21:47:12.089Z,3.37
2018-08-03T21:49:40.973Z,4.72
2018-08-03T21:52:09.858Z,2.77
2018-08-03T21:54:38.772Z,4.95
2018-08-03T21:57:07.701Z,3.37
2018-08-03T21:59:36.659Z,2.80
2018-08-03T22:02:05.737Z,2.08
2018-08-03T22:04:34.464Z,1.80
2018-08-03T22:07:06.382Z,2.40
2018-08-03T22:09:35.557Z,2.33
2018-08-03T22:12:04.652Z,1.98
2018-08-03T22:14:33.732Z,2.87
2018-08-03T22:17:02.676Z,2.33
2018-08-03T22:19:31.562Z,2.83
2018-08-03T22:22:00.443Z,2.00
2018-08-03T22:24:29.345Z,2.67
2018-08-03T22:26:58.493Z,2.83
2018-08-03T22:29:27.401Z,2.15
2018-08-03T22:31:56.272Z,2.20
2018-08-03T22:34:25.195Z,2.15
2018-08-03T22:36:54.551Z,3.25
2018-08-03T22:39:23.849Z,3.33
2018-08-03T22:41:52.923Z,2.52
2018-08-03T22:44:21.866Z,2.08
2018-08-03T22:46:50.773Z,2.55
2018-08-03T22:49:19.685Z,3.12
2018-08-03T22:51:48.577Z,3.42
2018-08-03T22:54:17.590Z,3.12
2018-08-03T22:56:47.189Z,2.50
2018-08-03T22:59:16.053Z,2.60
2018-08-03T23:01:44.925Z,2.12
2018-08-03T23:04:13.863Z,2.98
2018-08-03T23:06:42.769Z,2.45
2018-08-03T23:09:11.756Z,3.12
2018-08-03T23:11:40.699Z,2.92
2018-08-03T23:14:09.596Z,3.37
2018-08-03T23:16:38.491Z,2.77
2018-08-03T23:19:07.655Z,2.72
2018-08-03T23:21:36.575Z,3.33
2018-08-03T23:24:05.441Z,3.10
2018-08-03T23:26:34.369Z,2.85
2018-08-03T23:29:03.960Z,2.30
2018-08-03T23:31:32.860Z,3.37
2018-08-03T23:34:01.697Z,4.25
2018-08-03T23:36:30.860Z,2.75
2018-08-03T23:38:59.882Z,2.52
2018-08-03T23:41:28.784Z,2.35
2018-08-03T23:43:57.686Z,2.27
2018-08-03T23:46:26.955Z,2.02
2018-08-03T23:48:55.931Z,1.87
2018-08-03T23:51:24.841Z,3.02
2018-08-03T23:53:53.707Z,3.22
2018-08-03T23:56:23.042Z,2.72
2018-08-03T23:58:51.927Z,2.30
