createdAt,value
2022-11-16T00:01:30.824Z,99.90
2022-11-16T00:03:59.865Z,99.90
2022-11-16T00:06:27.671Z,99.90
2022-11-16T00:09:22.105Z,99.90
2022-11-16T00:11:51.269Z,99.90
2022-11-16T00:14:19.011Z,99.90
2022-11-16T00:16:46.012Z,99.90
2022-11-16T00:19:13.231Z,99.90
2022-11-16T00:21:40.273Z,99.90
2022-11-16T00:24:07.467Z,99.90
2022-11-16T00:26:34.226Z,99.90
2022-11-16T00:29:01.008Z,99.90
2022-11-16T00:31:27.736Z,99.90
2022-11-16T00:33:54.500Z,99.90
2022-11-16T00:36:21.237Z,99.90
2022-11-16T00:38:48.280Z,99.90
2022-11-16T00:41:15.032Z,99.90
2022-11-16T00:43:41.800Z,99.90
2022-11-16T00:46:09.505Z,99.90
2022-11-16T00:48:36.520Z,99.90
2022-11-16T00:51:03.665Z,99.90
2022-11-16T00:53:30.380Z,99.90
2022-11-16T00:55:57.103Z,99.90
2022-11-16T00:58:24.199Z,99.90
2022-11-16T01:00:51.046Z,99.90
2022-11-16T01:03:17.941Z,99.90
2022-11-16T01:05:45.512Z,99.90
2022-11-16T01:08:12.285Z,99.90
2022-11-16T01:10:41.208Z,99.90
2022-11-16T01:13:08.234Z,99.90
2022-11-16T01:15:34.928Z,99.90
2022-11-16T01:18:01.699Z,99.90
2022-11-16T01:20:29.682Z,99.90
2022-11-16T01:22:56.536Z,99.90
2022-11-16T01:25:23.265Z,99.90
2022-11-16T01:27:50.026Z,99.90
2022-11-16T01:30:17.013Z,99.90
2022-11-16T01:32:43.792Z,99.90
2022-11-16T01:35:14.420Z,99.90
2022-11-16T01:37:41.122Z,99.90
2022-11-16T01:40:08.455Z,99.90
2022-11-16T01:42:35.126Z,99.90
2022-11-16T01:45:04.256Z,99.90
2022-11-16T01:47:31.206Z,99.90
2022-11-16T01:50:13.296Z,99.90
2022-11-16T01:52:46.225Z,99.90
2022-11-16T01:55:13.526Z,99.90
2022-11-16T01:57:44.055Z,99.90
2022-11-16T02:00:12.875Z,99.90
2022-11-16T02:02:39.687Z,99.90
2022-11-16T02:05:07.387Z,99.90
2022-11-16T02:08:11.722Z,99.90
2022-11-16T02:10:41.436Z,99.90
2022-11-16T02:13:21.372Z,99.90
2022-11-16T02:15:51.568Z,99.90
2022-11-16T02:18:21.373Z,99.90
2022-11-16T02:21:06.628Z,99.90
2022-11-16T02:23:41.914Z,99.90
2022-11-16T02:26:30.125Z,99.90
2022-11-16T02:29:27.777Z,99.90
2022-11-16T02:32:13.381Z,99.90
2022-11-16T02:34:48.814Z,99.90
2022-11-16T02:37:20.174Z,99.90
2022-11-16T02:39:49.195Z,99.90
2022-11-16T02:42:23.025Z,99.90
2022-11-16T02:44:54.268Z,99.90
2022-11-16T02:47:26.301Z,99.90
2022-11-16T02:49:58.061Z,99.90
2022-11-16T02:52:28.197Z,99.90
2022-11-16T02:54:54.952Z,99.90
2022-11-16T02:58:06.976Z,99.90
2022-11-16T03:00:52.052Z,99.90
2022-11-16T03:03:34.805Z,99.90
2022-11-16T03:06:11.530Z,99.90
2022-11-16T03:09:07.694Z,99.90
2022-11-16T03:11:56.392Z,99.90
2022-11-16T03:14:26.762Z,99.90
2022-11-16T03:16:57.592Z,99.90
2022-11-16T03:19:40.975Z,99.90
2022-11-16T03:22:14.069Z,99.90
2022-11-16T03:24:41.665Z,99.90
2022-11-16T03:27:45.808Z,99.90
2022-11-16T03:30:24.247Z,99.90
2022-11-16T03:33:16.453Z,99.90
2022-11-16T03:36:19.966Z,99.90
2022-11-16T03:38:50.829Z,99.90
2022-11-16T03:41:22.130Z,99.90
2022-11-16T03:43:50.166Z,99.90
2022-11-16T03:46:17.321Z,99.90
2022-11-16T03:48:44.127Z,99.90
2022-11-16T03:51:12.271Z,99.90
2022-11-16T03:53:39.119Z,99.90
2022-11-16T03:56:06.060Z,99.90
2022-11-16T03:58:33.134Z,99.90
2022-11-16T04:01:00.550Z,99.90
2022-11-16T04:03:27.307Z,99.90
2022-11-16T04:06:12.560Z,99.90
2022-11-16T04:08:57.872Z,99.90
2022-11-16T04:11:43.297Z,99.90
2022-11-16T04:14:35.723Z,99.90
2022-11-16T04:17:20.777Z,99.90
2022-11-16T04:20:05.972Z,99.90
2022-11-16T04:23:07.909Z,99.90
2022-11-16T04:25:37.397Z,99.90
2022-11-16T04:28:13.625Z,99.90
2022-11-16T04:31:08.143Z,99.90
2022-11-16T04:33:54.120Z,99.90
2022-11-16T04:36:39.612Z,99.90
2022-11-16T04:39:06.529Z,99.90
2022-11-16T04:41:52.319Z,99.90
2022-11-16T04:44:19.357Z,99.90
2022-11-16T04:47:04.429Z,99.90
2022-11-16T04:49:31.261Z,99.90
2022-11-16T04:51:58.106Z,99.90
2022-11-16T04:54:24.822Z,99.90
2022-11-16T04:56:51.517Z,99.90
2022-11-16T04:59:18.258Z,99.90
2022-11-16T05:02:03.801Z,99.90
2022-11-16T05:04:30.572Z,99.90
2022-11-16T05:06:57.710Z,99.90
2022-11-16T05:09:24.997Z,99.90
2022-11-16T05:11:52.424Z,99.90
2022-11-16T05:14:19.629Z,99.90
2022-11-16T05:16:46.645Z,99.90
2022-11-16T05:19:31.904Z,99.90
2022-11-16T05:21:58.598Z,99.90
2022-11-16T05:24:34.465Z,99.90
2022-11-16T05:27:13.207Z,99.90
2022-11-16T05:29:40.234Z,99.90
2022-11-16T05:32:07.462Z,99.90
2022-11-16T05:34:34.661Z,99.90
2022-11-16T05:37:01.413Z,99.90
2022-11-16T05:39:28.639Z,99.90
2022-11-16T05:41:56.771Z,99.90
2022-11-16T05:44:24.277Z,99.90
2022-11-16T05:46:51.407Z,99.90
2022-11-16T05:49:19.084Z,99.90
2022-11-16T05:51:46.918Z,99.90
2022-11-16T05:54:19.292Z,99.90
2022-11-16T05:56:47.152Z,99.90
2022-11-16T05:59:18.307Z,99.90
2022-11-16T06:01:45.238Z,99.90
2022-11-16T06:04:12.747Z,99.90
2022-11-16T06:06:39.684Z,99.90
2022-11-16T06:09:07.128Z,99.90
2022-11-16T06:11:36.012Z,99.90
2022-11-16T06:14:03.693Z,99.90
2022-11-16T06:16:30.566Z,99.90
2022-11-16T06:18:57.341Z,99.90
2022-11-16T06:21:24.216Z,99.90
2022-11-16T06:23:50.959Z,99.90
2022-11-16T06:26:17.849Z,99.90
2022-11-16T06:28:44.848Z,99.90
2022-11-16T06:31:11.775Z,99.90
2022-11-16T06:33:38.589Z,99.90
2022-11-16T06:36:05.741Z,99.90
2022-11-16T06:38:33.160Z,99.90
2022-11-16T06:41:01.500Z,99.90
2022-11-16T06:43:28.191Z,99.90
2022-11-16T06:45:58.121Z,99.90
2022-11-16T06:48:25.058Z,99.90
2022-11-16T06:50:52.334Z,99.90
2022-11-16T06:53:21.623Z,99.90
2022-11-16T06:55:51.384Z,99.90
2022-11-16T06:58:18.126Z,99.90
2022-11-16T07:00:44.982Z,99.90
2022-11-16T07:03:11.759Z,99.90
2022-11-16T07:05:44.723Z,99.90
2022-11-16T07:08:11.444Z,99.90
2022-11-16T07:10:38.506Z,99.90
2022-11-16T07:13:06.000Z,99.90
2022-11-16T07:15:33.241Z,99.90
2022-11-16T07:18:07.535Z,99.90
2022-11-16T07:20:35.141Z,99.90
2022-11-16T07:23:03.505Z,99.90
2022-11-16T07:25:33.316Z,99.90
2022-11-16T07:28:00.360Z,99.90
2022-11-16T07:30:27.261Z,99.90
2022-11-16T07:33:17.084Z,99.90
2022-11-16T07:36:07.647Z,99.90
2022-11-16T07:38:54.278Z,99.90
2022-11-16T07:41:58.201Z,99.90
2022-11-16T07:44:24.928Z,99.90
2022-11-16T07:47:29.123Z,99.90
2022-11-16T07:49:55.781Z,99.90
2022-11-16T07:52:22.573Z,99.90
2022-11-16T07:54:49.484Z,99.90
2022-11-16T07:57:16.279Z,99.90
2022-11-16T07:59:43.068Z,99.90
2022-11-16T08:02:11.105Z,99.90
2022-11-16T08:04:41.037Z,99.90
2022-11-16T08:07:08.602Z,99.90
2022-11-16T08:09:37.852Z,99.90
2022-11-16T08:12:04.867Z,99.90
2022-11-16T08:14:31.517Z,99.90
2022-11-16T08:16:58.169Z,99.90
2022-11-16T08:19:24.829Z,99.90
2022-11-16T08:21:51.559Z,99.90
2022-11-16T08:24:18.352Z,99.90
2022-11-16T08:26:45.124Z,99.90
2022-11-16T08:29:11.956Z,99.90
2022-11-16T08:31:38.654Z,99.90
2022-11-16T08:34:05.301Z,99.90
2022-11-16T08:36:31.989Z,99.90
2022-11-16T08:38:58.952Z,99.90
2022-11-16T08:41:25.663Z,99.90
2022-11-16T08:43:53.443Z,99.90
2022-11-16T08:46:20.580Z,99.90
2022-11-16T08:48:47.898Z,99.90
2022-11-16T08:54:06.222Z,99.90
2022-11-16T08:56:33.044Z,99.90
2022-11-16T08:58:59.737Z,99.90
2022-11-16T09:01:29.234Z,99.90
2022-11-16T09:03:56.627Z,99.90
2022-11-16T09:06:25.454Z,99.90
2022-11-16T09:08:52.451Z,99.90
2022-11-16T09:11:22.032Z,99.90
2022-11-16T09:16:34.684Z,99.90
2022-11-16T09:19:01.750Z,99.90
2022-11-16T09:21:30.092Z,99.90
2022-11-16T09:23:57.950Z,99.90
2022-11-16T09:26:26.270Z,99.90
2022-11-16T09:28:58.213Z,99.90
2022-11-16T09:31:29.387Z,99.90
2022-11-16T09:33:58.669Z,99.90
2022-11-16T09:36:27.494Z,97.70
2022-11-16T09:39:25.791Z,96.50
2022-11-16T09:41:59.742Z,95.40
2022-11-16T09:44:51.544Z,92.80
2022-11-16T09:47:21.852Z,93.70
2022-11-16T09:49:58.221Z,91.40
2022-11-16T09:52:48.244Z,89.10
2022-11-16T09:55:17.774Z,89.60
2022-11-16T09:57:45.541Z,90.40
2022-11-16T10:00:18.055Z,91.70
2022-11-16T10:02:49.985Z,92.60
2022-11-16T10:05:38.926Z,91.30
2022-11-16T10:08:38.980Z,85.00
2022-11-16T10:11:24.519Z,82.80
2022-11-16T10:14:04.020Z,84.90
2022-11-16T10:16:47.810Z,88.60
2022-11-16T10:19:20.598Z,90.40
2022-11-16T10:22:18.905Z,90.20
2022-11-16T10:25:08.903Z,89.10
2022-11-16T10:28:17.935Z,90.50
2022-11-16T10:31:02.194Z,89.30
2022-11-16T10:33:35.728Z,85.80
2022-11-16T10:36:13.994Z,85.60
2022-11-16T10:38:42.244Z,85.50
2022-11-16T10:41:39.552Z,85.00
2022-11-16T10:44:17.540Z,83.20
2022-11-16T10:46:55.173Z,89.00
2022-11-16T10:49:31.810Z,86.40
2022-11-16T10:51:58.622Z,85.70
2022-11-16T10:54:25.349Z,88.40
2022-11-16T10:57:05.074Z,86.80
2022-11-16T10:59:50.180Z,85.80
2022-11-16T11:02:37.300Z,86.30
2022-11-16T11:05:17.372Z,85.50
2022-11-16T11:07:59.773Z,88.50
2022-11-16T11:10:36.039Z,89.20
2022-11-16T11:13:11.873Z,90.70
2022-11-16T11:15:40.562Z,87.80
2022-11-16T11:18:13.279Z,86.70
2022-11-16T11:20:44.739Z,87.60
2022-11-16T11:23:24.003Z,86.00
2022-11-16T11:25:56.641Z,83.40
2022-11-16T11:28:30.071Z,84.20
2022-11-16T11:31:11.742Z,90.00
2022-11-16T11:33:44.065Z,90.50
2022-11-16T11:36:20.805Z,89.00
2022-11-16T11:39:03.714Z,82.00
2022-11-16T11:42:04.167Z,82.40
2022-11-16T11:44:58.658Z,76.50
2022-11-16T11:50:22.353Z,76.60
2022-11-16T11:53:11.761Z,72.90
2022-11-16T11:55:39.238Z,68.20
2022-11-16T11:58:11.585Z,70.30
2022-11-16T12:01:01.700Z,71.40
2022-11-16T12:03:33.502Z,69.50
2022-11-16T12:06:11.098Z,63.90
2022-11-16T12:08:49.743Z,60.50
2022-11-16T12:11:25.616Z,60.90
2022-11-16T12:14:13.296Z,63.30
2022-11-16T12:16:47.171Z,58.80
2022-11-16T12:19:20.050Z,56.50
2022-11-16T12:21:56.276Z,55.70
2022-11-16T12:24:45.780Z,55.30
2022-11-16T12:27:35.538Z,52.80
2022-11-16T12:30:23.201Z,52.80
2022-11-16T12:33:04.979Z,53.70
2022-11-16T12:35:37.162Z,53.00
2022-11-16T12:38:39.477Z,53.20
2022-11-16T12:41:26.776Z,52.40
2022-11-16T12:44:02.117Z,52.00
2022-11-16T12:46:47.636Z,51.40
2022-11-16T12:49:42.473Z,50.40
2022-11-16T12:52:28.954Z,52.10
2022-11-16T12:55:27.188Z,53.00
2022-11-16T12:58:00.047Z,54.20
2022-11-16T13:00:28.508Z,53.40
2022-11-16T13:03:26.510Z,53.40
2022-11-16T13:06:06.854Z,53.40
2022-11-16T13:08:48.612Z,52.70
2022-11-16T13:11:52.608Z,52.10
2022-11-16T13:14:23.636Z,51.60
2022-11-16T13:16:51.955Z,53.20
2022-11-16T13:19:19.089Z,53.40
2022-11-16T13:22:04.705Z,52.10
2022-11-16T13:25:04.532Z,52.60
2022-11-16T13:27:31.191Z,51.60
2022-11-16T13:30:23.033Z,52.00
2022-11-16T13:33:02.657Z,53.20
2022-11-16T13:35:29.984Z,52.40
2022-11-16T13:37:56.728Z,53.20
2022-11-16T13:40:25.286Z,52.90
2022-11-16T13:43:01.132Z,53.70
2022-11-16T13:45:40.036Z,54.70
2022-11-16T13:48:44.086Z,54.30
2022-11-16T13:51:20.266Z,52.80
2022-11-16T13:54:43.242Z,53.00
2022-11-16T13:56:51.580Z,52.90
2022-11-16T13:59:25.212Z,54.40
2022-11-16T14:02:00.738Z,55.50
2022-11-16T14:05:01.005Z,55.50
2022-11-16T14:07:32.387Z,55.40
2022-11-16T14:09:59.466Z,56.00
2022-11-16T14:12:38.636Z,56.30
2022-11-16T14:15:22.133Z,57.00
2022-11-16T14:17:57.104Z,58.00
2022-11-16T14:20:50.193Z,58.20
2022-11-16T14:23:36.830Z,59.20
2022-11-16T14:26:12.585Z,59.70
2022-11-16T14:28:51.215Z,61.60
2022-11-16T14:31:25.621Z,62.00
2022-11-16T14:33:55.496Z,63.70
2022-11-16T14:36:43.955Z,62.60
2022-11-16T14:39:30.925Z,63.40
2022-11-16T14:42:04.392Z,63.30
2022-11-16T14:44:37.266Z,63.60
2022-11-16T14:47:04.361Z,65.00
2022-11-16T14:49:34.628Z,65.40
2022-11-16T14:52:03.084Z,64.30
2022-11-16T14:54:52.102Z,65.20
2022-11-16T14:57:24.200Z,66.80
2022-11-16T15:00:11.922Z,66.40
2022-11-16T15:02:40.284Z,65.50
2022-11-16T15:05:07.493Z,67.20
2022-11-16T15:07:34.346Z,69.10
2022-11-16T15:10:01.382Z,66.50
2022-11-16T15:12:41.519Z,66.50
2022-11-16T15:15:13.568Z,67.60
2022-11-16T15:17:45.867Z,68.20
2022-11-16T15:20:17.901Z,70.50
2022-11-16T15:22:47.364Z,73.00
2022-11-16T15:25:28.086Z,77.60
2022-11-16T15:27:57.322Z,79.90
2022-11-16T15:30:27.275Z,79.70
2022-11-16T15:32:54.970Z,80.50
2022-11-16T15:35:34.071Z,84.00
2022-11-16T15:38:27.359Z,86.30
2022-11-16T15:40:56.719Z,89.40
2022-11-16T15:43:32.989Z,90.90
2022-11-16T15:46:01.464Z,92.10
2022-11-16T15:48:29.182Z,93.20
2022-11-16T15:51:03.053Z,94.10
2022-11-16T15:53:44.745Z,94.80
2022-11-16T15:56:25.607Z,96.30
2022-11-16T15:58:55.104Z,97.10
2022-11-16T16:01:23.297Z,98.10
2022-11-16T16:04:05.414Z,99.00
2022-11-16T16:06:51.007Z,99.80
2022-11-16T16:09:23.016Z,99.90
2022-11-16T16:11:50.228Z,99.90
2022-11-16T16:14:29.030Z,99.90
2022-11-16T16:16:58.887Z,99.90
2022-11-16T16:19:36.280Z,99.90
2022-11-16T16:22:05.403Z,99.90
2022-11-16T16:24:43.006Z,99.90
2022-11-16T16:27:24.709Z,99.90
2022-11-16T16:29:53.720Z,99.90
2022-11-16T16:32:26.728Z,99.90
2022-11-16T16:34:59.226Z,99.90
2022-11-16T16:37:27.520Z,99.90
2022-11-16T16:39:54.380Z,99.90
2022-11-16T16:42:21.787Z,99.90
2022-11-16T16:44:49.209Z,99.90
2022-11-16T16:47:17.257Z,99.90
2022-11-16T16:49:43.993Z,99.90
2022-11-16T16:52:12.598Z,99.90
2022-11-16T16:54:40.001Z,99.90
2022-11-16T16:57:07.052Z,99.90
2022-11-16T16:59:33.700Z,99.90
2022-11-16T17:02:00.560Z,99.90
2022-11-16T17:04:27.337Z,99.90
2022-11-16T17:06:54.356Z,99.90
2022-11-16T17:09:21.089Z,99.90
2022-11-16T17:11:48.365Z,99.90
2022-11-16T17:14:15.138Z,99.90
2022-11-16T17:16:41.873Z,99.90
2022-11-16T17:19:08.708Z,99.90
2022-11-16T17:21:35.381Z,99.90
2022-11-16T17:24:02.168Z,99.90
2022-11-16T17:26:29.547Z,99.90
2022-11-16T17:28:57.541Z,99.90
2022-11-16T17:31:25.380Z,99.90
2022-11-16T17:33:52.348Z,99.90
2022-11-16T17:36:19.555Z,99.90
2022-11-16T17:38:46.772Z,99.90
2022-11-16T17:41:18.871Z,99.90
2022-11-16T17:43:46.696Z,99.90
2022-11-16T17:46:18.592Z,99.90
2022-11-16T17:48:47.118Z,99.90
2022-11-16T17:51:16.761Z,99.90
2022-11-16T17:53:44.362Z,99.90
2022-11-16T17:56:12.762Z,99.90
2022-11-16T17:58:39.519Z,99.90
2022-11-16T18:01:06.433Z,99.90
2022-11-16T18:03:36.281Z,99.90
2022-11-16T18:06:04.928Z,99.90
2022-11-16T18:08:35.866Z,99.90
2022-11-16T18:11:20.085Z,99.90
2022-11-16T18:13:47.637Z,99.90
2022-11-16T18:16:17.584Z,99.90
2022-11-16T18:18:46.105Z,99.90
2022-11-16T18:21:20.046Z,99.90
2022-11-16T18:23:47.777Z,99.90
2022-11-16T18:26:17.254Z,99.90
2022-11-16T18:28:48.335Z,99.90
2022-11-16T18:31:17.776Z,99.90
2022-11-16T18:33:44.830Z,99.90
2022-11-16T18:36:12.546Z,99.90
2022-11-16T18:38:39.367Z,99.90
2022-11-16T18:41:12.796Z,99.90
2022-11-16T18:43:50.610Z,99.90
2022-11-16T18:46:18.959Z,99.90
2022-11-16T18:48:46.786Z,99.90
2022-11-16T18:51:15.177Z,99.90
2022-11-16T18:53:43.520Z,99.90
2022-11-16T18:56:12.158Z,99.90
2022-11-16T18:58:55.675Z,99.90
2022-11-16T19:01:25.005Z,99.90
2022-11-16T19:03:53.288Z,99.90
2022-11-16T19:06:20.848Z,99.90
2022-11-16T19:08:55.107Z,99.90
2022-11-16T19:11:23.394Z,99.90
2022-11-16T19:13:53.928Z,99.90
2022-11-16T19:16:20.894Z,99.90
2022-11-16T19:18:47.799Z,99.90
2022-11-16T19:21:16.211Z,99.90
2022-11-16T19:23:44.940Z,99.90
2022-11-16T19:26:16.416Z,99.90
2022-11-16T19:28:45.134Z,99.90
2022-11-16T19:31:19.659Z,99.90
2022-11-16T19:33:46.882Z,99.90
2022-11-16T19:36:18.313Z,99.90
2022-11-16T19:38:47.262Z,99.90
2022-11-16T19:41:15.638Z,99.90
2022-11-16T19:43:42.642Z,99.90
2022-11-16T19:46:17.157Z,99.90
2022-11-16T19:48:45.779Z,99.90
2022-11-16T19:51:15.306Z,99.90
2022-11-16T19:53:42.227Z,99.90
2022-11-16T19:56:11.575Z,99.90
2022-11-16T19:58:38.773Z,99.90
2022-11-16T20:01:07.091Z,99.90
2022-11-16T20:03:34.784Z,99.90
2022-11-16T20:06:17.546Z,99.90
2022-11-16T20:08:48.798Z,99.90
2022-11-16T20:11:17.045Z,99.90
2022-11-16T20:13:44.001Z,99.90
2022-11-16T20:16:12.159Z,99.90
2022-11-16T20:18:40.484Z,99.90
2022-11-16T20:21:08.668Z,99.90
2022-11-16T20:23:36.108Z,99.90
2022-11-16T20:26:05.045Z,99.90
2022-11-16T20:28:37.935Z,99.90
2022-11-16T20:31:08.881Z,99.90
2022-11-16T20:33:35.909Z,99.90
2022-11-16T20:36:05.749Z,99.90
2022-11-16T20:38:36.954Z,99.90
2022-11-16T20:41:18.806Z,99.90
2022-11-16T20:43:46.854Z,99.90
2022-11-16T20:46:15.142Z,99.90
2022-11-16T20:48:42.759Z,99.90
2022-11-16T20:51:12.289Z,99.90
2022-11-16T20:53:39.628Z,99.90
2022-11-16T20:56:07.823Z,99.90
2022-11-16T20:58:35.309Z,99.90
2022-11-16T21:01:07.015Z,99.90
2022-11-16T21:03:34.576Z,99.90
2022-11-16T21:06:01.483Z,99.90
2022-11-16T21:08:29.833Z,99.90
2022-11-16T21:10:56.737Z,99.90
2022-11-16T21:13:42.926Z,99.90
2022-11-16T21:16:12.684Z,99.90
2022-11-16T21:18:40.237Z,99.90
2022-11-16T21:21:11.175Z,99.90
2022-11-16T21:23:40.723Z,99.90
2022-11-16T21:26:13.955Z,99.90
2022-11-16T21:28:41.543Z,99.90
2022-11-16T21:31:11.519Z,99.90
2022-11-16T21:33:38.499Z,99.90
2022-11-16T21:36:07.168Z,99.90
2022-11-16T21:38:34.306Z,99.90
2022-11-16T21:41:01.608Z,99.90
2022-11-16T21:43:28.377Z,99.90
2022-11-16T21:46:02.206Z,99.90
2022-11-16T21:48:31.559Z,99.90
2022-11-16T21:51:06.472Z,99.90
2022-11-16T21:53:34.187Z,99.90
2022-11-16T21:56:01.792Z,99.90
2022-11-16T21:58:28.831Z,99.90
2022-11-16T22:00:57.510Z,99.90
2022-11-16T22:03:26.371Z,99.90
2022-11-16T22:06:12.930Z,99.90
2022-11-16T22:08:40.025Z,99.90
2022-11-16T22:11:08.027Z,99.90
2022-11-16T22:13:35.913Z,99.90
2022-11-16T22:16:15.151Z,99.90
2022-11-16T22:18:42.223Z,99.90
2022-11-16T22:21:09.725Z,99.90
2022-11-16T22:23:37.726Z,99.90
2022-11-16T22:26:10.277Z,99.90
2022-11-16T22:28:37.906Z,99.90
2022-11-16T22:31:12.208Z,99.90
2022-11-16T22:33:39.726Z,99.90
2022-11-16T22:36:10.512Z,99.90
2022-11-16T22:38:37.527Z,99.90
2022-11-16T22:41:04.809Z,99.90
2022-11-16T22:43:32.525Z,99.90
2022-11-16T22:46:04.993Z,99.90
2022-11-16T22:48:33.062Z,99.90
2022-11-16T22:51:21.181Z,99.90
2022-11-16T22:53:51.846Z,99.90
2022-11-16T22:56:18.521Z,99.90
2022-11-16T22:58:45.245Z,99.90
2022-11-16T23:01:11.893Z,99.90
2022-11-16T23:03:38.942Z,99.90
2022-11-16T23:06:06.655Z,99.90
2022-11-16T23:08:34.770Z,99.90
2022-11-16T23:11:22.295Z,99.90
2022-11-16T23:14:07.681Z,99.90
2022-11-16T23:16:34.697Z,99.90
2022-11-16T23:19:01.673Z,99.90
2022-11-16T23:21:47.186Z,99.90
2022-11-16T23:24:34.188Z,99.90
2022-11-16T23:27:22.781Z,99.90
2022-11-16T23:29:49.709Z,99.90
2022-11-16T23:32:16.387Z,99.90
2022-11-16T23:34:43.147Z,99.90
2022-11-16T23:37:09.849Z,99.90
2022-11-16T23:39:36.503Z,99.90
2022-11-16T23:42:21.712Z,99.90
2022-11-16T23:44:48.462Z,99.90
2022-11-16T23:47:15.204Z,99.90
2022-11-16T23:49:41.962Z,99.90
2022-11-16T23:52:08.648Z,99.90
2022-11-16T23:54:35.351Z,99.90
2022-11-16T23:57:02.066Z,99.90
2022-11-16T23:59:28.763Z,99.90
