createdAt,value
2023-12-29T00:00:25.032Z,7.96
2023-12-29T00:02:53.162Z,8.06
2023-12-29T00:13:25.611Z,7.95
2023-12-29T00:15:57.279Z,8.13
2023-12-29T00:18:26.013Z,7.98
2023-12-29T00:23:40.953Z,8.04
2023-12-29T00:26:10.778Z,7.96
2023-12-29T00:28:42.145Z,8.03
2023-12-29T00:31:10.948Z,8.27
2023-12-29T00:33:41.184Z,8.10
2023-12-29T00:41:32.669Z,7.94
2023-12-29T00:44:03.080Z,8.20
2023-12-29T00:46:33.999Z,8.03
2023-12-29T00:51:49.098Z,7.91
2023-12-29T00:54:29.318Z,7.85
2023-12-29T00:59:41.300Z,8.06
2023-12-29T01:02:08.581Z,8.01
2023-12-29T01:04:35.441Z,8.01
2023-12-29T01:07:02.790Z,8.06
2023-12-29T01:12:10.194Z,8.05
2023-12-29T01:14:40.361Z,8.07
2023-12-29T01:17:09.019Z,8.03
2023-12-29T01:19:35.848Z,8.10
2023-12-29T01:22:03.063Z,8.14
2023-12-29T01:24:36.140Z,8.21
2023-12-29T01:27:16.993Z,8.23
2023-12-29T01:29:44.623Z,8.20
2023-12-29T01:32:19.052Z,8.28
2023-12-29T01:37:26.407Z,8.30
2023-12-29T01:39:53.695Z,8.38
2023-12-29T01:42:20.570Z,8.40
2023-12-29T01:44:53.639Z,8.43
2023-12-29T01:50:03.424Z,8.49
2023-12-29T01:55:19.779Z,8.51
2023-12-29T01:57:48.004Z,8.35
2023-12-29T02:00:22.776Z,8.52
2023-12-29T02:02:51.274Z,8.36
2023-12-29T02:05:25.891Z,8.58
2023-12-29T02:07:56.007Z,8.56
2023-12-29T02:10:23.465Z,8.39
2023-12-29T02:12:53.818Z,8.48
2023-12-29T02:15:25.934Z,8.52
2023-12-29T02:18:02.219Z,8.45
2023-12-29T02:20:29.730Z,8.60
2023-12-29T02:22:57.269Z,8.61
2023-12-29T02:25:24.944Z,8.57
2023-12-29T02:28:02.444Z,8.59
2023-12-29T02:31:11.192Z,8.63
2023-12-29T02:36:31.981Z,8.64
2023-12-29T02:38:58.970Z,8.49
2023-12-29T02:41:27.065Z,8.67
2023-12-29T02:51:59.939Z,8.57
2023-12-29T02:57:11.617Z,8.67
2023-12-29T02:59:42.311Z,8.58
2023-12-29T03:10:14.024Z,8.75
2023-12-29T03:12:42.849Z,8.73
2023-12-29T03:15:16.912Z,8.72
2023-12-29T03:17:45.845Z,8.57
2023-12-29T03:20:14.819Z,8.71
2023-12-29T03:22:41.758Z,8.76
2023-12-29T03:25:09.093Z,8.89
2023-12-29T03:27:39.981Z,8.93
2023-12-29T03:30:08.820Z,8.99
2023-12-29T03:32:35.691Z,8.98
2023-12-29T03:35:03.499Z,9.05
2023-12-29T03:37:44.136Z,9.03
2023-12-29T03:40:17.410Z,8.94
2023-12-29T03:42:51.910Z,8.84
2023-12-29T03:45:21.222Z,8.87
2023-12-29T03:47:48.353Z,9.16
2023-12-29T03:50:18.442Z,9.04
2023-12-29T03:52:45.571Z,8.94
2023-12-29T03:55:15.382Z,9.01
2023-12-29T03:57:46.882Z,9.07
2023-12-29T04:00:17.124Z,9.04
2023-12-29T04:02:44.150Z,9.17
2023-12-29T04:05:17.484Z,9.17
2023-12-29T04:07:46.087Z,9.35
2023-12-29T04:10:13.277Z,9.05
2023-12-29T04:12:47.108Z,9.15
2023-12-29T04:15:15.298Z,9.16
2023-12-29T04:17:46.195Z,9.11
2023-12-29T04:20:22.094Z,8.97
2023-12-29T04:22:51.292Z,9.24
2023-12-29T04:25:20.808Z,9.09
2023-12-29T04:27:49.366Z,9.10
2023-12-29T04:30:17.899Z,8.96
2023-12-29T04:32:45.976Z,9.11
2023-12-29T04:35:16.479Z,8.99
2023-12-29T04:37:49.247Z,9.06
2023-12-29T04:40:16.504Z,8.91
2023-12-29T04:42:53.290Z,9.05
2023-12-29T04:45:24.623Z,9.02
2023-12-29T04:47:59.576Z,9.00
2023-12-29T04:50:29.572Z,9.02
2023-12-29T04:53:00.813Z,8.86
2023-12-29T04:55:28.440Z,8.88
2023-12-29T04:57:56.148Z,8.85
2023-12-29T05:00:25.764Z,8.97
2023-12-29T05:02:55.187Z,8.99
2023-12-29T05:05:22.102Z,9.21
2023-12-29T05:07:52.594Z,8.97
2023-12-29T05:10:23.578Z,8.95
2023-12-29T05:12:50.824Z,8.95
2023-12-29T05:15:17.958Z,9.12
2023-12-29T05:17:44.909Z,9.03
2023-12-29T05:20:14.168Z,9.22
2023-12-29T05:22:40.979Z,9.32
2023-12-29T05:25:08.311Z,9.28
2023-12-29T05:27:36.272Z,9.27
2023-12-29T05:30:03.254Z,9.30
2023-12-29T05:32:30.135Z,9.25
2023-12-29T05:34:57.263Z,9.29
2023-12-29T05:37:25.516Z,9.29
2023-12-29T05:39:56.587Z,9.29
2023-12-29T05:42:25.898Z,9.23
2023-12-29T05:44:55.905Z,9.32
2023-12-29T05:47:23.333Z,9.29
2023-12-29T05:49:57.502Z,9.29
2023-12-29T05:52:24.679Z,9.24
2023-12-29T05:54:54.835Z,9.21
2023-12-29T05:57:25.745Z,9.23
2023-12-29T05:59:56.890Z,9.21
2023-12-29T06:02:26.234Z,9.28
2023-12-29T06:04:54.131Z,9.26
2023-12-29T06:07:51.768Z,9.27
2023-12-29T06:10:22.007Z,9.13
2023-12-29T06:12:50.102Z,9.18
2023-12-29T06:15:17.667Z,9.15
2023-12-29T06:17:45.986Z,9.22
2023-12-29T06:20:13.804Z,9.16
2023-12-29T06:22:43.093Z,9.20
2023-12-29T06:25:12.403Z,9.08
2023-12-29T06:27:42.472Z,9.14
2023-12-29T06:30:10.046Z,9.18
2023-12-29T06:32:36.976Z,9.13
2023-12-29T06:35:07.263Z,9.09
2023-12-29T06:37:34.822Z,9.11
2023-12-29T06:40:07.096Z,8.99
2023-12-29T06:42:35.158Z,8.89
2023-12-29T06:45:04.241Z,8.77
2023-12-29T06:47:31.137Z,8.75
2023-12-29T06:49:58.944Z,8.86
2023-12-29T06:52:29.435Z,8.81
2023-12-29T06:54:57.495Z,8.69
2023-12-29T06:57:24.499Z,8.88
2023-12-29T06:59:52.137Z,8.72
2023-12-29T07:02:19.470Z,8.74
2023-12-29T07:04:46.693Z,8.56
2023-12-29T07:07:13.639Z,8.63
2023-12-29T07:10:04.605Z,8.82
2023-12-29T07:12:39.346Z,8.54
2023-12-29T07:15:08.077Z,8.73
2023-12-29T07:20:16.847Z,8.64
2023-12-29T07:22:44.770Z,8.68
2023-12-29T07:25:13.768Z,8.63
2023-12-29T07:27:41.004Z,8.63
2023-12-29T07:30:10.233Z,8.67
2023-12-29T07:32:39.400Z,8.60
2023-12-29T07:35:06.321Z,8.59
2023-12-29T07:37:33.456Z,8.49
2023-12-29T07:40:01.082Z,8.60
2023-12-29T07:42:29.278Z,8.62
2023-12-29T07:44:57.959Z,8.62
2023-12-29T07:47:24.594Z,8.61
2023-12-29T07:49:51.856Z,8.57
2023-12-29T07:52:19.976Z,8.61
2023-12-29T07:54:47.585Z,8.46
2023-12-29T07:57:14.847Z,8.54
2023-12-29T07:59:42.765Z,8.37
2023-12-29T08:02:09.690Z,8.54
2023-12-29T08:04:37.607Z,8.57
2023-12-29T08:07:06.127Z,8.48
2023-12-29T08:09:35.636Z,8.61
2023-12-29T08:12:06.187Z,8.55
2023-12-29T08:17:28.100Z,8.61
2023-12-29T08:20:05.091Z,8.61
2023-12-29T08:22:34.024Z,8.80
2023-12-29T08:27:43.194Z,8.81
2023-12-29T08:30:14.039Z,8.79
2023-12-29T08:35:23.837Z,9.09
2023-12-29T08:38:03.197Z,8.86
2023-12-29T08:40:43.630Z,8.91
2023-12-29T08:43:21.898Z,8.94
2023-12-29T08:48:43.342Z,9.12
2023-12-29T08:51:14.215Z,9.29
2023-12-29T08:53:43.562Z,9.09
2023-12-29T08:56:10.668Z,9.21
2023-12-29T08:58:38.117Z,9.32
2023-12-29T09:01:10.916Z,9.22
2023-12-29T09:03:43.769Z,9.27
2023-12-29T09:08:57.315Z,9.31
2023-12-29T09:14:08.028Z,9.47
2023-12-29T09:16:45.234Z,9.38
2023-12-29T09:21:56.472Z,9.52
2023-12-29T09:24:27.732Z,9.70
2023-12-29T09:27:02.026Z,9.43
2023-12-29T09:29:29.652Z,9.47
2023-12-29T09:40:05.727Z,9.70
2023-12-29T09:42:40.962Z,9.65
2023-12-29T09:45:57.128Z,9.61
2023-12-29T09:51:44.688Z,9.63
2023-12-29T09:54:34.413Z,9.65
2023-12-29T09:57:15.345Z,9.67
2023-12-29T10:13:56.245Z,9.51
2023-12-29T10:25:48.199Z,9.81
2023-12-29T11:52:25.565Z,10.64
2023-12-29T12:12:17.525Z,11.10
2023-12-29T12:15:01.008Z,11.08
2023-12-29T12:28:54.589Z,11.29
2023-12-29T12:40:30.016Z,11.47
2023-12-29T12:54:21.163Z,11.50
2023-12-29T12:56:52.532Z,11.45
2023-12-29T14:12:49.266Z,10.49
2023-12-29T14:18:00.551Z,10.47
2023-12-29T14:26:34.006Z,10.43
2023-12-29T14:29:22.964Z,10.43
2023-12-29T14:41:28.707Z,10.31
2023-12-29T15:06:35.023Z,9.96
2023-12-29T15:15:01.676Z,10.03
2023-12-29T15:25:59.596Z,9.94
2023-12-29T15:31:16.796Z,9.78
2023-12-29T15:33:45.521Z,9.91
2023-12-29T15:38:59.572Z,9.71
2023-12-29T15:43:59.014Z,9.87
2023-12-29T15:49:07.432Z,9.91
2023-12-29T15:51:36.711Z,9.98
2023-12-29T15:54:03.837Z,9.94
2023-12-29T15:56:30.801Z,9.90
2023-12-29T15:59:01.896Z,9.94
2023-12-29T16:01:36.304Z,9.84
2023-12-29T16:04:11.225Z,9.84
2023-12-29T16:06:41.357Z,9.69
2023-12-29T16:09:15.787Z,9.74
2023-12-29T16:14:44.582Z,9.80
2023-12-29T16:17:13.237Z,9.78
2023-12-29T16:19:42.207Z,9.80
2023-12-29T16:22:17.319Z,9.60
2023-12-29T16:24:57.754Z,9.86
2023-12-29T16:38:14.922Z,9.66
2023-12-29T16:40:48.652Z,9.67
2023-12-29T16:43:16.302Z,9.67
2023-12-29T16:45:43.559Z,9.64
2023-12-29T16:48:15.112Z,9.77
2023-12-29T16:50:51.154Z,9.49
2023-12-29T16:56:03.244Z,9.51
2023-12-29T16:58:33.654Z,9.60
2023-12-29T17:01:01.846Z,9.69
2023-12-29T17:03:32.483Z,9.72
2023-12-29T17:19:37.778Z,9.66
2023-12-29T17:22:07.459Z,9.50
2023-12-29T17:24:43.566Z,9.48
2023-12-29T17:27:12.039Z,9.51
2023-12-29T17:29:44.464Z,9.47
2023-12-29T17:32:16.140Z,9.38
2023-12-29T17:34:43.962Z,9.48
2023-12-29T17:37:11.939Z,9.29
2023-12-29T17:39:46.215Z,9.36
2023-12-29T17:42:14.676Z,9.44
2023-12-29T17:44:51.543Z,9.57
2023-12-29T17:47:26.546Z,9.44
2023-12-29T17:49:53.402Z,9.46
2023-12-29T17:52:22.164Z,9.39
2023-12-29T17:54:49.106Z,9.47
2023-12-29T17:57:18.530Z,9.45
2023-12-29T17:59:45.346Z,9.33
2023-12-29T18:02:14.527Z,9.47
2023-12-29T18:04:42.833Z,9.43
2023-12-29T18:07:16.203Z,9.43
2023-12-29T18:09:43.098Z,9.40
2023-12-29T18:12:10.580Z,9.58
2023-12-29T18:14:45.445Z,9.44
2023-12-29T18:17:16.701Z,9.26
2023-12-29T18:22:30.499Z,9.43
2023-12-29T18:25:01.876Z,9.39
2023-12-29T18:38:39.290Z,9.27
2023-12-29T18:41:14.077Z,9.31
2023-12-29T18:43:43.632Z,9.13
2023-12-29T18:46:22.662Z,9.36
2023-12-29T18:48:51.772Z,9.31
2023-12-29T18:51:19.544Z,9.19
2023-12-29T18:56:28.148Z,9.19
2023-12-29T18:59:01.677Z,9.35
2023-12-29T19:01:31.341Z,9.17
2023-12-29T19:06:44.879Z,9.31
2023-12-29T19:11:57.827Z,9.36
2023-12-29T19:14:25.651Z,9.19
2023-12-29T19:16:54.039Z,9.13
2023-12-29T19:22:08.714Z,9.39
2023-12-29T19:24:41.466Z,9.37
2023-12-29T19:27:10.255Z,9.22
2023-12-29T19:29:45.671Z,9.24
2023-12-29T19:32:16.339Z,9.23
2023-12-29T19:48:44.260Z,9.23
2023-12-29T19:51:12.428Z,9.37
2023-12-29T19:56:30.730Z,9.34
2023-12-29T20:04:29.156Z,9.31
2023-12-29T20:06:58.153Z,9.21
2023-12-29T20:09:27.944Z,9.07
2023-12-29T20:11:55.367Z,9.11
2023-12-29T20:14:22.655Z,8.96
2023-12-29T20:19:37.583Z,9.06
2023-12-29T20:22:08.553Z,8.91
2023-12-29T20:24:47.665Z,8.85
2023-12-29T20:29:55.910Z,8.90
2023-12-29T20:32:24.924Z,8.73
2023-12-29T20:34:55.187Z,8.54
2023-12-29T20:40:02.709Z,8.17
2023-12-29T20:42:31.094Z,8.17
2023-12-29T20:45:01.057Z,7.92
2023-12-29T20:50:11.014Z,7.72
2023-12-29T20:52:37.998Z,7.55
2023-12-29T20:55:06.400Z,7.79
2023-12-29T21:00:14.552Z,7.68
2023-12-29T21:05:26.255Z,7.55
2023-12-29T21:07:54.222Z,7.60
2023-12-29T21:10:21.560Z,7.57
2023-12-29T21:12:49.984Z,7.47
2023-12-29T21:18:01.646Z,7.25
2023-12-29T21:20:28.667Z,7.25
2023-12-29T21:22:56.864Z,7.31
2023-12-29T21:25:26.477Z,7.27
2023-12-29T21:27:55.425Z,7.27
2023-12-29T21:30:32.266Z,7.13
2023-12-29T21:35:40.365Z,7.08
2023-12-29T21:38:07.484Z,7.39
2023-12-29T21:40:34.913Z,7.25
2023-12-29T21:43:03.479Z,7.31
2023-12-29T21:48:12.653Z,7.31
2023-12-29T21:53:21.423Z,7.17
2023-12-29T21:58:31.901Z,7.27
2023-12-29T22:04:22.652Z,7.34
2023-12-29T22:07:00.270Z,7.20
2023-12-29T22:09:35.119Z,7.47
2023-12-29T22:12:09.343Z,7.29
2023-12-29T22:14:36.218Z,7.30
2023-12-29T22:17:03.010Z,7.49
2023-12-29T22:19:37.023Z,7.33
2023-12-29T22:24:47.645Z,7.17
2023-12-29T22:27:16.208Z,7.10
2023-12-29T22:35:12.188Z,7.02
2023-12-29T22:37:45.989Z,7.11
2023-12-29T22:40:14.847Z,7.08
2023-12-29T22:42:50.872Z,7.00
2023-12-29T22:45:17.947Z,7.03
2023-12-29T22:50:27.569Z,6.92
2023-12-29T22:52:58.199Z,6.93
2023-12-29T23:00:46.938Z,6.78
2023-12-29T23:08:35.836Z,6.82
2023-12-29T23:11:02.853Z,7.10
2023-12-29T23:13:31.169Z,7.11
2023-12-29T23:18:42.332Z,6.97
2023-12-29T23:21:15.408Z,6.91
2023-12-29T23:23:49.747Z,6.95
2023-12-29T23:26:23.610Z,6.86
2023-12-29T23:31:34.203Z,7.05
2023-12-29T23:34:01.345Z,6.85
2023-12-29T23:36:28.614Z,6.93
2023-12-29T23:38:57.094Z,6.71
2023-12-29T23:44:05.632Z,6.93
2023-12-29T23:46:35.591Z,6.71
2023-12-29T23:49:03.568Z,6.73
2023-12-29T23:51:30.452Z,6.77
2023-12-29T23:53:57.200Z,6.73
2023-12-29T23:56:25.524Z,6.80
2023-12-29T23:58:53.677Z,6.89
