createdAt,value
2017-03-28T00:00:04.678Z,0
2017-03-28T00:01:14.273Z,0
2017-03-28T00:02:23.883Z,0
2017-03-28T00:03:33.770Z,0
2017-03-28T00:04:42.774Z,0
2017-03-28T00:05:52.712Z,0
2017-03-28T00:07:02.759Z,0
2017-03-28T00:08:12.680Z,0
2017-03-28T00:09:22.516Z,0
2017-03-28T00:10:32.097Z,0
2017-03-28T00:11:41.722Z,0
2017-03-28T00:12:51.639Z,0
2017-03-28T00:14:01.600Z,0
2017-03-28T00:15:11.841Z,0
2017-03-28T00:16:21.464Z,0
2017-03-28T00:17:30.427Z,0
2017-03-28T00:18:40.627Z,0
2017-03-28T00:19:50.533Z,0
2017-03-28T00:21:00.846Z,0
2017-03-28T00:22:10.770Z,0
2017-03-28T00:23:20.407Z,0
2017-03-28T00:24:30.321Z,0
2017-03-28T00:25:40.264Z,0
2017-03-28T00:26:50.445Z,0
2017-03-28T00:27:59.709Z,0
2017-03-28T00:29:09.749Z,0
2017-03-28T00:30:19.025Z,0
2017-03-28T00:31:29.017Z,0
2017-03-28T00:32:38.862Z,0
2017-03-28T00:33:48.820Z,0
2017-03-28T00:34:58.845Z,0
2017-03-28T00:36:08.473Z,0
2017-03-28T00:37:18.055Z,0
2017-03-28T00:38:27.939Z,0
2017-03-28T00:39:37.875Z,0
2017-03-28T00:40:47.603Z,0
2017-03-28T00:41:57.591Z,0
2017-03-28T00:43:07.284Z,0
2017-03-28T00:44:17.178Z,0
2017-03-28T00:45:27.201Z,0
2017-03-28T00:46:36.477Z,0
2017-03-28T00:47:46.111Z,0
2017-03-28T00:48:56.035Z,0
2017-03-28T00:50:06.185Z,0
2017-03-28T00:51:16.185Z,0
2017-03-28T00:52:26.127Z,0
2017-03-28T00:53:35.425Z,0
2017-03-28T00:54:45.409Z,0
2017-03-28T00:55:54.973Z,0
2017-03-28T00:57:04.903Z,0
2017-03-28T00:58:14.187Z,0
2017-03-28T00:59:23.873Z,0
2017-03-28T01:00:33.463Z,0
2017-03-28T01:01:42.982Z,0
2017-03-28T01:02:52.547Z,0
2017-03-28T01:04:02.178Z,0
2017-03-28T01:05:11.761Z,0
2017-03-28T01:06:21.401Z,0
2017-03-28T01:07:31.291Z,0
2017-03-28T01:08:40.565Z,0
2017-03-28T01:09:50.145Z,0
2017-03-28T01:10:59.730Z,0
2017-03-28T01:12:09.650Z,0
2017-03-28T01:13:19.830Z,0
2017-03-28T01:14:29.739Z,0
2017-03-28T01:15:39.674Z,0
2017-03-28T01:16:49.637Z,0
2017-03-28T01:17:59.583Z,0
2017-03-28T01:19:09.438Z,0
2017-03-28T01:20:19.192Z,0
2017-03-28T01:21:28.824Z,0
2017-03-28T01:22:38.788Z,0
2017-03-28T01:23:48.713Z,0
2017-03-28T01:24:58.560Z,0
2017-03-28T01:26:08.459Z,0
2017-03-28T01:27:18.431Z,0
2017-03-28T01:28:28.365Z,0
2017-03-28T01:29:38.294Z,0
2017-03-28T01:30:48.330Z,0
2017-03-28T01:31:58.296Z,0
2017-03-28T01:33:08.235Z,0
2017-03-28T01:34:17.960Z,0
2017-03-28T01:35:27.868Z,0
2017-03-28T01:36:38.056Z,0
2017-03-28T01:37:48.000Z,0
2017-03-28T01:38:57.658Z,0
2017-03-28T01:40:07.233Z,0
2017-03-28T01:41:16.845Z,0
2017-03-28T01:42:27.106Z,0
2017-03-28T01:43:37.067Z,0
2017-03-28T01:44:46.653Z,0
2017-03-28T01:45:55.911Z,0
2017-03-28T01:47:05.496Z,0
2017-03-28T01:48:15.714Z,0
2017-03-28T01:49:25.770Z,0
2017-03-28T01:50:35.421Z,0
2017-03-28T01:51:45.355Z,0
2017-03-28T01:52:55.895Z,0
2017-03-28T01:54:06.059Z,0
2017-03-28T01:55:15.989Z,0
2017-03-28T01:56:25.893Z,0
2017-03-28T01:57:35.838Z,0
2017-03-28T01:58:45.432Z,0
2017-03-28T01:59:55.642Z,0
2017-03-28T02:01:05.646Z,0
2017-03-28T02:02:15.623Z,0
2017-03-28T02:03:25.550Z,0
2017-03-28T02:04:35.148Z,0
2017-03-28T02:05:45.307Z,0
2017-03-28T02:06:54.908Z,0
2017-03-28T02:08:04.840Z,0
2017-03-28T02:09:14.769Z,0
2017-03-28T02:10:24.431Z,0
2017-03-28T02:11:34.609Z,0
2017-03-28T02:12:44.231Z,0
2017-03-28T02:13:53.975Z,0
2017-03-28T02:15:03.558Z,0
2017-03-28T02:16:13.152Z,0
2017-03-28T02:17:22.783Z,0
2017-03-28T02:18:32.769Z,0
2017-03-28T02:19:42.393Z,0
2017-03-28T02:20:52.284Z,0
2017-03-28T02:22:02.244Z,0
2017-03-28T02:23:12.486Z,0
2017-03-28T02:24:22.085Z,0
2017-03-28T02:25:31.938Z,0
2017-03-28T02:26:41.578Z,0
2017-03-28T02:27:51.562Z,0
2017-03-28T02:29:01.768Z,0
2017-03-28T02:30:11.742Z,0
2017-03-28T02:31:21.696Z,0
2017-03-28T02:32:31.484Z,0
2017-03-28T02:33:41.128Z,0
2017-03-28T02:34:50.640Z,0
2017-03-28T02:36:00.589Z,0
2017-03-28T02:37:10.207Z,0
2017-03-28T02:38:19.468Z,0
2017-03-28T02:39:29.378Z,0
2017-03-28T02:40:38.920Z,0
2017-03-28T02:41:48.562Z,0
2017-03-28T02:42:58.525Z,0
2017-03-28T02:44:08.470Z,0
2017-03-28T02:45:18.557Z,0
2017-03-28T02:46:28.448Z,0
2017-03-28T02:47:38.214Z,0
2017-03-28T02:48:47.501Z,0
2017-03-28T02:49:57.409Z,0
2017-03-28T02:51:06.998Z,0
2017-03-28T02:52:17.233Z,0
2017-03-28T02:53:27.195Z,0
2017-03-28T02:54:37.166Z,0
2017-03-28T02:55:46.772Z,0
2017-03-28T02:56:56.733Z,0
2017-03-28T02:58:06.252Z,0
2017-03-28T02:59:15.531Z,0
2017-03-28T03:00:25.439Z,0
2017-03-28T03:01:35.024Z,0
2017-03-28T03:02:44.758Z,0
2017-03-28T03:03:54.591Z,0
2017-03-28T03:05:04.230Z,0
2017-03-28T03:06:13.953Z,0
2017-03-28T03:07:23.539Z,0
2017-03-28T03:08:33.571Z,0
2017-03-28T03:09:43.718Z,0
2017-03-28T03:10:53.709Z,0
2017-03-28T03:12:03.353Z,0
2017-03-28T03:13:13.032Z,0
2017-03-28T03:14:22.710Z,0
2017-03-28T03:15:32.967Z,0
2017-03-28T03:16:43.122Z,0
2017-03-28T03:17:52.717Z,0
2017-03-28T03:19:02.338Z,0
2017-03-28T03:20:11.971Z,0
2017-03-28T03:21:22.161Z,0
2017-03-28T03:22:32.110Z,0
2017-03-28T03:23:41.760Z,0
2017-03-28T03:24:51.658Z,0
2017-03-28T03:26:01.306Z,0
2017-03-28T03:27:11.466Z,0
2017-03-28T03:28:21.604Z,0
2017-03-28T03:29:31.525Z,0
2017-03-28T03:30:41.123Z,0
2017-03-28T03:31:51.053Z,0
2017-03-28T03:33:01.227Z,0
2017-03-28T03:34:10.828Z,0
2017-03-28T03:35:20.757Z,0
2017-03-28T03:36:30.814Z,0
2017-03-28T03:37:40.712Z,0
2017-03-28T03:38:50.545Z,0
2017-03-28T03:40:00.486Z,0
2017-03-28T03:41:10.170Z,0
2017-03-28T03:42:20.171Z,0
2017-03-28T03:43:29.793Z,0
2017-03-28T03:44:39.339Z,0
2017-03-28T03:45:49.269Z,0
2017-03-28T03:46:59.225Z,0
2017-03-28T03:48:09.245Z,0
2017-03-28T03:49:18.863Z,0
2017-03-28T03:50:28.868Z,0
2017-03-28T03:51:38.865Z,0
2017-03-28T03:52:48.451Z,0
2017-03-28T03:53:58.449Z,0
2017-03-28T03:55:08.056Z,0
2017-03-28T03:56:17.888Z,0
2017-03-28T03:57:27.479Z,0
2017-03-28T03:58:37.089Z,0
2017-03-28T03:59:46.988Z,0
2017-03-28T04:00:56.574Z,0
2017-03-28T04:02:06.405Z,0
2017-03-28T04:03:15.669Z,0
2017-03-28T04:04:25.250Z,0
2017-03-28T04:05:34.513Z,0
2017-03-28T04:06:44.539Z,0
2017-03-28T04:07:54.718Z,0
2017-03-28T04:09:04.338Z,0
2017-03-28T04:10:14.372Z,0
2017-03-28T04:11:23.955Z,0
2017-03-28T04:12:33.884Z,0
2017-03-28T04:13:43.816Z,0
2017-03-28T04:14:53.118Z,0
2017-03-28T04:16:03.022Z,0
2017-03-28T04:17:12.617Z,0
2017-03-28T04:18:22.530Z,0
2017-03-28T04:19:32.084Z,0
2017-03-28T04:20:41.716Z,0
2017-03-28T04:21:51.361Z,0
2017-03-28T04:23:00.979Z,0
2017-03-28T04:24:10.593Z,0
2017-03-28T04:25:20.443Z,0
2017-03-28T04:26:30.403Z,0
2017-03-28T04:27:40.329Z,0
2017-03-28T04:28:50.384Z,0
2017-03-28T04:30:00.321Z,0
2017-03-28T04:31:10.160Z,0
2017-03-28T04:32:19.784Z,0
2017-03-28T04:33:29.697Z,0
2017-03-28T04:34:39.301Z,0
2017-03-28T04:35:48.888Z,0
2017-03-28T04:36:59.060Z,0
2017-03-28T04:38:09.049Z,0
2017-03-28T04:39:19.021Z,0
2017-03-28T04:40:28.920Z,0
2017-03-28T04:41:38.930Z,0
2017-03-28T04:42:49.125Z,0
2017-03-28T04:43:59.121Z,0
2017-03-28T04:45:08.413Z,0
2017-03-28T04:46:18.313Z,0
2017-03-28T04:47:28.287Z,5
2017-03-28T04:48:38.458Z,5
2017-03-28T04:49:48.124Z,5
2017-03-28T04:50:58.104Z,5
2017-03-28T04:52:07.536Z,5
2017-03-28T04:53:17.271Z,10
2017-03-28T04:54:26.524Z,10
2017-03-28T04:55:36.185Z,10
2017-03-28T04:56:45.771Z,10
2017-03-28T04:57:55.737Z,15
2017-03-28T04:59:05.704Z,15
2017-03-28T05:00:15.861Z,15
2017-03-28T05:01:25.476Z,20
2017-03-28T05:02:35.479Z,20
2017-03-28T05:03:45.508Z,20
2017-03-28T05:04:55.498Z,25
2017-03-28T05:06:05.942Z,25
2017-03-28T05:07:15.548Z,30
2017-03-28T05:08:25.142Z,30
2017-03-28T05:09:35.122Z,30
2017-03-28T05:10:45.074Z,35
2017-03-28T05:11:55.249Z,35
2017-03-28T05:13:05.228Z,40
2017-03-28T05:14:15.183Z,40
2017-03-28T05:15:24.772Z,45
2017-03-28T05:16:34.677Z,45
2017-03-28T05:17:44.838Z,50
2017-03-28T05:18:54.438Z,55
2017-03-28T05:20:03.738Z,55
2017-03-28T05:21:13.669Z,60
2017-03-28T05:22:23.497Z,60
2017-03-28T05:23:33.708Z,65
2017-03-28T05:24:43.537Z,70
2017-03-28T05:25:53.364Z,70
2017-03-28T05:27:02.999Z,75
2017-03-28T05:28:12.908Z,80
2017-03-28T05:29:23.197Z,80
2017-03-28T05:30:32.783Z,80
2017-03-28T05:31:42.720Z,85
2017-03-28T05:32:52.625Z,85
2017-03-28T05:34:02.614Z,90
2017-03-28T05:35:12.812Z,95
2017-03-28T05:36:22.756Z,95
2017-03-28T05:37:32.666Z,100
2017-03-28T05:38:42.260Z,100
2017-03-28T05:39:52.244Z,105
2017-03-28T05:41:02.193Z,105
2017-03-28T05:42:11.791Z,110
2017-03-28T05:43:21.793Z,110
2017-03-28T05:44:31.761Z,115
2017-03-28T05:45:41.678Z,120
2017-03-28T05:46:51.850Z,120
2017-03-28T05:48:01.481Z,125
2017-03-28T05:49:11.449Z,130
2017-03-28T05:50:20.395Z,130
2017-03-28T05:51:30.295Z,135
2017-03-28T05:52:40.474Z,140
2017-03-28T05:53:50.058Z,140
2017-03-28T05:54:59.678Z,145
2017-03-28T05:56:09.628Z,145
2017-03-28T05:57:19.609Z,150
2017-03-28T05:58:29.541Z,150
2017-03-28T05:59:39.137Z,155
2017-03-28T06:00:49.094Z,155
2017-03-28T06:01:58.673Z,155
2017-03-28T06:03:08.697Z,155
2017-03-28T06:04:18.817Z,160
2017-03-28T06:05:28.736Z,160
2017-03-28T06:06:38.315Z,165
2017-03-28T06:07:48.318Z,165
2017-03-28T06:08:58.267Z,170
2017-03-28T06:10:08.424Z,170
2017-03-28T06:11:18.432Z,170
2017-03-28T06:12:28.360Z,175
2017-03-28T06:13:38.264Z,175
2017-03-28T06:14:48.347Z,180
2017-03-28T06:15:58.181Z,180
2017-03-28T06:17:07.822Z,180
2017-03-28T06:18:17.806Z,180
2017-03-28T06:19:27.974Z,190
2017-03-28T06:20:37.889Z,185
2017-03-28T06:21:47.722Z,185
2017-03-28T06:22:57.310Z,190
2017-03-28T06:24:06.910Z,190
2017-03-28T06:25:16.840Z,195
2017-03-28T06:26:26.789Z,195
2017-03-28T06:27:36.998Z,200
2017-03-28T06:28:46.615Z,200
2017-03-28T06:29:56.602Z,205
2017-03-28T06:31:06.639Z,205
2017-03-28T06:32:16.575Z,205
2017-03-28T06:33:26.087Z,210
2017-03-28T06:34:35.800Z,210
2017-03-28T06:35:45.749Z,210
2017-03-28T06:36:55.687Z,210
2017-03-28T06:38:04.678Z,215
2017-03-28T06:39:14.281Z,215
2017-03-28T06:40:24.302Z,215
2017-03-28T06:41:34.198Z,220
2017-03-28T06:42:43.782Z,220
2017-03-28T06:43:53.711Z,220
2017-03-28T06:45:03.560Z,220
2017-03-28T06:46:13.147Z,225
2017-03-28T06:47:23.071Z,225
2017-03-28T06:48:32.710Z,225
2017-03-28T06:49:42.360Z,225
2017-03-28T06:50:52.239Z,230
2017-03-28T06:52:02.193Z,230
2017-03-28T06:53:11.793Z,230
2017-03-28T06:54:21.714Z,230
2017-03-28T06:55:31.297Z,235
2017-03-28T06:56:40.496Z,235
2017-03-28T06:57:50.139Z,235
2017-03-28T06:58:59.442Z,235
2017-03-28T07:00:09.062Z,240
2017-03-28T07:01:18.999Z,240
2017-03-28T07:02:28.530Z,240
2017-03-28T07:03:38.434Z,245
2017-03-28T07:04:48.384Z,245
2017-03-28T07:05:58.015Z,245
2017-03-28T07:07:07.919Z,250
2017-03-28T07:08:18.137Z,255
2017-03-28T07:09:28.096Z,255
2017-03-28T07:10:37.688Z,260
2017-03-28T07:11:47.317Z,265
2017-03-28T07:12:56.963Z,265
2017-03-28T07:14:07.193Z,270
2017-03-28T07:15:17.093Z,275
2017-03-28T07:16:26.362Z,280
2017-03-28T07:18:08.135Z,290
2017-03-28T07:19:18.330Z,295
2017-03-28T07:20:28.348Z,295
2017-03-28T07:21:38.366Z,300
2017-03-28T07:22:48.337Z,305
2017-03-28T07:23:58.245Z,305
2017-03-28T07:25:08.413Z,310
2017-03-28T07:26:18.010Z,315
2017-03-28T07:27:27.914Z,320
2017-03-28T07:28:37.820Z,325
2017-03-28T07:29:47.783Z,325
2017-03-28T07:30:57.979Z,330
2017-03-28T07:32:08.003Z,335
2017-03-28T07:33:17.289Z,340
2017-03-28T07:34:27.209Z,345
2017-03-28T07:35:37.132Z,340
2017-03-28T07:36:47.071Z,345
2017-03-28T07:37:56.660Z,350
2017-03-28T07:39:06.701Z,350
2017-03-28T07:40:16.578Z,360
2017-03-28T07:41:26.600Z,360
2017-03-28T07:42:36.770Z,360
2017-03-28T07:43:46.393Z,365
2017-03-28T07:44:56.338Z,365
2017-03-28T07:46:06.399Z,370
2017-03-28T07:47:16.289Z,375
2017-03-28T07:48:26.529Z,380
2017-03-28T07:49:36.624Z,385
2017-03-28T07:50:46.567Z,380
2017-03-28T07:51:56.217Z,385
2017-03-28T07:53:05.787Z,385
2017-03-28T07:54:15.652Z,390
2017-03-28T07:55:25.627Z,390
2017-03-28T07:56:35.207Z,395
2017-03-28T07:57:44.790Z,395
2017-03-28T07:58:54.507Z,395
2017-03-28T08:00:04.705Z,400
2017-03-28T08:01:14.626Z,400
2017-03-28T08:02:24.564Z,405
2017-03-28T08:03:34.470Z,405
2017-03-28T08:04:44.679Z,405
2017-03-28T08:05:55.190Z,410
2017-03-28T08:07:05.063Z,410
2017-03-28T08:08:15.702Z,415
2017-03-28T08:09:27.351Z,415
2017-03-28T08:10:37.550Z,420
2017-03-28T08:11:48.225Z,425
2017-03-28T08:12:58.798Z,430
2017-03-28T08:14:09.066Z,440
2017-03-28T08:15:19.626Z,455
2017-03-28T08:16:29.754Z,465
2017-03-28T08:17:40.602Z,735
2017-03-28T08:18:50.917Z,1420
2017-03-28T08:20:01.418Z,1925
2017-03-28T08:21:11.955Z,2010
2017-03-28T08:22:22.137Z,2245
2017-03-28T08:23:32.478Z,2440
2017-03-28T08:24:43.021Z,2535
2017-03-28T08:25:53.364Z,2595
2017-03-28T08:27:03.595Z,2715
2017-03-28T08:28:13.494Z,2815
2017-03-28T08:29:24.244Z,2715
2017-03-28T08:30:34.867Z,2380
2017-03-28T08:31:45.478Z,2010
2017-03-28T08:32:56.033Z,1945
2017-03-28T08:34:06.536Z,2160
2017-03-28T08:35:17.488Z,2500
2017-03-28T08:36:28.017Z,2790
2017-03-28T08:37:38.203Z,2915
2017-03-28T08:38:48.723Z,2785
2017-03-28T08:39:58.959Z,2495
2017-03-28T08:41:09.745Z,2320
2017-03-28T08:42:20.250Z,2340
2017-03-28T08:43:30.765Z,2565
2017-03-28T08:44:41.051Z,2725
2017-03-28T08:45:51.276Z,2745
2017-03-28T08:47:02.113Z,2595
2017-03-28T08:48:12.633Z,2455
2017-03-28T08:49:23.159Z,2370
2017-03-28T08:50:34.330Z,2395
2017-03-28T08:51:45.552Z,2575
2017-03-28T08:52:56.409Z,2860
2017-03-28T08:54:07.576Z,3100
2017-03-28T08:55:18.093Z,3035
2017-03-28T08:56:28.769Z,2675
2017-03-28T08:57:38.901Z,2395
2017-03-28T08:58:49.330Z,2370
2017-03-28T08:59:59.866Z,2485
2017-03-28T09:01:09.818Z,2585
2017-03-28T09:02:20.328Z,2630
2017-03-28T09:03:30.875Z,2580
2017-03-28T09:04:41.678Z,2510
2017-03-28T09:05:52.215Z,2475
2017-03-28T09:07:03.382Z,2585
2017-03-28T09:08:13.587Z,2815
2017-03-28T09:09:23.418Z,3040
2017-03-28T09:10:34.275Z,3165
2017-03-28T09:11:44.535Z,3175
2017-03-28T09:12:55.117Z,3260
2017-03-28T09:14:05.684Z,3465
2017-03-28T09:15:15.899Z,3525
2017-03-28T09:16:27.401Z,3485
2017-03-28T09:17:38.014Z,3335
2017-03-28T09:18:48.530Z,3165
2017-03-28T09:19:58.959Z,3075
2017-03-28T09:21:09.533Z,3035
2017-03-28T09:22:19.631Z,3105
2017-03-28T09:23:29.573Z,3120
2017-03-28T09:24:39.780Z,3125
2017-03-28T09:25:51.510Z,3065
2017-03-28T09:27:01.724Z,2900
2017-03-28T09:28:13.208Z,2715
2017-03-28T09:29:23.534Z,2325
2017-03-28T09:30:33.760Z,2285
2017-03-28T09:31:43.972Z,2420
2017-03-28T09:32:53.457Z,2615
2017-03-28T09:34:04.172Z,2900
2017-03-28T09:35:15.670Z,3145
2017-03-28T09:36:25.862Z,3325
2017-03-28T09:37:36.397Z,3205
2017-03-28T09:38:46.595Z,3030
2017-03-28T09:39:57.041Z,2790
2017-03-28T09:41:07.677Z,2625
2017-03-28T09:42:18.218Z,2560
2017-03-28T09:43:28.794Z,2700
2017-03-28T09:44:39.463Z,2890
2017-03-28T09:45:50.278Z,3035
2017-03-28T09:47:00.827Z,3110
2017-03-28T09:48:11.113Z,3055
2017-03-28T09:49:21.663Z,2945
2017-03-28T09:50:32.282Z,2790
2017-03-28T09:51:42.736Z,2695
2017-03-28T09:52:54.350Z,2655
2017-03-28T09:54:04.577Z,2635
2017-03-28T09:55:15.120Z,2715
2017-03-28T09:56:25.341Z,3000
2017-03-28T09:57:35.954Z,3460
2017-03-28T09:58:46.491Z,3895
2017-03-28T09:59:56.762Z,4285
2017-03-28T10:01:06.988Z,4430
2017-03-28T10:02:17.209Z,4390
2017-03-28T10:03:27.895Z,4250
2017-03-28T10:04:38.427Z,4170
2017-03-28T10:05:48.655Z,4200
2017-03-28T10:06:58.883Z,4075
2017-03-28T10:08:09.449Z,3840
2017-03-28T10:09:20.224Z,3650
2017-03-28T10:10:30.426Z,3580
2017-03-28T10:11:40.609Z,3765
2017-03-28T10:12:50.839Z,3920
2017-03-28T10:14:01.055Z,3900
2017-03-28T10:15:11.920Z,3795
2017-03-28T10:16:22.547Z,3670
2017-03-28T10:17:32.793Z,3580
2017-03-28T10:18:43.358Z,3605
2017-03-28T10:19:53.903Z,3635
2017-03-28T10:21:04.705Z,3715
2017-03-28T10:22:14.629Z,3930
2017-03-28T10:23:25.184Z,4055
2017-03-28T10:24:35.753Z,4095
2017-03-28T10:25:45.988Z,4170
2017-03-28T10:26:56.541Z,4365
2017-03-28T10:28:07.104Z,4655
2017-03-28T10:29:17.418Z,4875
2017-03-28T10:30:27.967Z,4865
2017-03-28T10:31:38.490Z,4715
2017-03-28T10:32:49.284Z,4565
2017-03-28T10:33:59.250Z,4505
2017-03-28T10:35:09.813Z,4505
2017-03-28T10:36:20.362Z,4395
2017-03-28T10:37:30.573Z,4260
2017-03-28T10:38:41.362Z,4310
2017-03-28T10:39:52.913Z,4450
2017-03-28T10:41:03.547Z,4635
2017-03-28T10:42:14.090Z,4840
2017-03-28T10:43:24.681Z,4925
2017-03-28T10:44:35.447Z,4880
2017-03-28T10:45:45.596Z,4805
2017-03-28T10:46:56.130Z,4745
2017-03-28T10:48:06.476Z,4655
2017-03-28T10:49:17.064Z,4615
2017-03-28T10:50:28.048Z,4665
2017-03-28T10:51:38.660Z,4660
2017-03-28T10:52:48.950Z,4585
2017-03-28T10:53:59.186Z,4475
2017-03-28T10:55:09.798Z,4400
2017-03-28T10:56:20.255Z,4360
2017-03-28T10:57:31.052Z,4330
2017-03-28T10:58:41.003Z,4225
2017-03-28T10:59:51.675Z,4000
2017-03-28T11:01:01.588Z,3820
2017-03-28T11:02:12.075Z,3810
2017-03-28T11:03:22.741Z,4080
2017-03-28T11:05:05.015Z,4555
2017-03-28T11:06:15.232Z,4730
2017-03-28T11:07:26.031Z,4460
2017-03-28T11:08:36.558Z,4065
2017-03-28T11:09:46.704Z,3745
2017-03-28T11:10:57.342Z,3550
2017-03-28T11:12:07.900Z,3790
2017-03-28T11:13:18.358Z,4385
2017-03-28T11:14:28.586Z,4850
2017-03-28T11:15:38.913Z,4865
2017-03-28T11:16:50.402Z,4575
2017-03-28T11:18:00.930Z,4490
2017-03-28T11:19:11.792Z,4515
2017-03-28T11:20:22.958Z,4640
2017-03-28T11:21:33.183Z,4675
2017-03-28T11:22:43.732Z,4610
2017-03-28T11:23:54.259Z,4520
2017-03-28T11:25:04.997Z,4545
2017-03-28T11:26:15.242Z,4670
2017-03-28T11:27:26.740Z,4925
2017-03-28T11:28:36.989Z,4960
2017-03-28T11:29:47.519Z,4825
2017-03-28T11:30:58.358Z,4605
2017-03-28T11:32:09.865Z,4480
2017-03-28T11:33:20.404Z,4580
2017-03-28T11:34:30.624Z,4820
2017-03-28T11:35:41.207Z,4925
2017-03-28T11:36:51.678Z,4950
2017-03-28T11:38:02.231Z,4745
2017-03-28T11:39:12.777Z,4450
2017-03-28T11:40:23.495Z,4215
2017-03-28T11:41:34.093Z,3975
2017-03-28T11:42:45.248Z,3810
2017-03-28T11:43:55.831Z,4010
2017-03-28T11:45:06.149Z,4280
2017-03-28T11:46:16.719Z,4460
2017-03-28T11:47:26.674Z,4480
2017-03-28T11:48:37.592Z,4055
2017-03-28T11:49:48.118Z,3710
2017-03-28T11:50:58.106Z,3600
2017-03-28T11:52:08.455Z,3525
2017-03-28T11:53:18.694Z,3510
2017-03-28T11:54:29.243Z,3560
2017-03-28T11:55:39.788Z,3680
2017-03-28T11:56:50.386Z,3870
2017-03-28T11:58:00.918Z,4030
2017-03-28T11:59:11.493Z,4190
2017-03-28T12:00:22.357Z,4190
2017-03-28T12:01:32.568Z,4060
2017-03-28T12:02:43.125Z,3765
2017-03-28T12:03:53.686Z,3520
2017-03-28T12:05:04.223Z,3290
2017-03-28T12:06:14.351Z,3255
2017-03-28T12:07:24.920Z,3335
2017-03-28T12:08:36.458Z,3610
2017-03-28T12:09:47.045Z,3915
2017-03-28T12:10:57.246Z,4130
2017-03-28T12:12:07.698Z,4135
2017-03-28T12:13:18.213Z,4060
2017-03-28T12:14:28.807Z,3870
2017-03-28T12:15:39.386Z,3660
2017-03-28T12:16:50.649Z,3475
2017-03-28T12:18:01.441Z,3390
2017-03-28T12:19:12.060Z,3465
2017-03-28T12:20:22.310Z,3585
2017-03-28T12:21:33.872Z,3555
2017-03-28T12:22:43.805Z,3465
2017-03-28T12:23:54.647Z,3465
2017-03-28T12:25:05.313Z,3715
2017-03-28T12:26:15.630Z,4125
2017-03-28T12:27:26.385Z,4355
2017-03-28T12:28:36.937Z,4185
2017-03-28T12:29:47.765Z,3655
2017-03-28T12:30:58.326Z,3050
2017-03-28T12:32:08.902Z,2710
2017-03-28T12:33:19.467Z,2710
2017-03-28T12:34:29.827Z,2830
2017-03-28T12:35:40.295Z,3150
2017-03-28T12:36:50.707Z,3370
2017-03-28T12:38:01.231Z,3650
2017-03-28T12:39:11.921Z,3635
2017-03-28T12:40:22.171Z,3525
2017-03-28T12:41:32.610Z,3125
2017-03-28T12:42:42.880Z,2880
2017-03-28T12:43:53.080Z,2790
2017-03-28T12:45:03.617Z,2705
2017-03-28T12:46:14.186Z,2640
2017-03-28T12:47:26.513Z,2755
2017-03-28T12:48:36.098Z,3195
2017-03-28T12:49:47.377Z,3735
2017-03-28T12:50:58.903Z,4125
2017-03-28T12:52:10.442Z,4155
2017-03-28T12:53:21.292Z,3890
2017-03-28T12:54:31.590Z,3650
2017-03-28T12:55:43.152Z,3675
2017-03-28T12:56:53.796Z,3755
2017-03-28T12:58:04.482Z,3680
2017-03-28T12:59:15.351Z,3485
2017-03-28T13:00:25.908Z,3285
2017-03-28T13:01:36.331Z,3260
2017-03-28T13:02:46.971Z,3355
2017-03-28T13:03:57.484Z,3590
2017-03-28T13:05:07.955Z,4145
2017-03-28T13:06:18.749Z,4725
2017-03-28T13:07:29.274Z,4765
2017-03-28T13:08:40.127Z,4315
2017-03-28T13:09:50.680Z,3530
2017-03-28T13:11:02.167Z,3020
2017-03-28T13:12:12.379Z,2825
2017-03-28T13:13:22.634Z,2880
2017-03-28T13:14:32.877Z,3290
2017-03-28T13:15:43.493Z,3755
2017-03-28T13:16:54.295Z,4030
2017-03-28T13:18:04.552Z,4245
2017-03-28T13:19:14.680Z,4040
2017-03-28T13:20:24.890Z,3685
2017-03-28T13:21:35.454Z,3395
2017-03-28T13:22:46.278Z,3320
2017-03-28T13:23:56.814Z,3385
2017-03-28T13:25:07.455Z,3545
2017-03-28T13:26:17.997Z,3425
2017-03-28T13:27:28.220Z,3120
2017-03-28T13:28:39.027Z,2845
2017-03-28T13:29:49.242Z,2705
2017-03-28T13:30:59.441Z,2895
2017-03-28T13:32:10.018Z,2995
2017-03-28T13:33:20.259Z,3200
2017-03-28T13:34:31.081Z,3220
2017-03-28T13:35:42.287Z,3210
2017-03-28T13:36:52.471Z,3195
2017-03-28T13:38:03.015Z,3120
2017-03-28T13:39:13.659Z,3180
2017-03-28T13:40:24.456Z,3260
2017-03-28T13:41:35.158Z,3250
2017-03-28T13:42:45.977Z,3190
2017-03-28T13:43:56.502Z,3055
2017-03-28T13:45:06.919Z,2930
2017-03-28T13:46:17.377Z,2860
2017-03-28T13:47:27.749Z,3000
2017-03-28T13:48:38.170Z,3125
2017-03-28T13:49:48.750Z,3130
2017-03-28T13:50:58.869Z,3105
2017-03-28T13:52:09.661Z,3050
2017-03-28T13:53:20.208Z,3005
2017-03-28T13:54:30.088Z,2885
2017-03-28T13:55:40.684Z,2840
2017-03-28T13:56:51.207Z,3005
2017-03-28T13:58:01.828Z,3230
2017-03-28T13:59:12.388Z,3340
2017-03-28T14:00:22.936Z,3335
2017-03-28T14:01:33.470Z,3175
2017-03-28T14:02:43.708Z,2995
2017-03-28T14:03:53.985Z,2895
2017-03-28T14:05:05.589Z,2880
2017-03-28T14:06:16.119Z,2945
2017-03-28T14:07:26.796Z,3010
2017-03-28T14:08:37.389Z,2910
2017-03-28T14:09:48.284Z,2760
2017-03-28T14:10:58.588Z,2680
2017-03-28T14:12:08.818Z,2635
2017-03-28T14:13:19.027Z,2655
2017-03-28T14:14:30.617Z,2665
2017-03-28T14:15:41.440Z,2455
2017-03-28T14:16:51.790Z,2145
2017-03-28T14:18:02.231Z,2130
2017-03-28T14:19:12.740Z,2470
2017-03-28T14:20:22.992Z,2570
2017-03-28T14:21:32.897Z,2445
2017-03-28T14:22:43.414Z,2235
2017-03-28T14:23:54.023Z,2170
2017-03-28T14:25:04.241Z,2290
2017-03-28T14:26:14.766Z,2460
2017-03-28T14:27:25.547Z,2515
2017-03-28T14:28:35.370Z,2490
2017-03-28T14:29:45.713Z,2360
2017-03-28T14:30:55.974Z,2325
2017-03-28T14:32:06.501Z,2695
2017-03-28T14:33:17.271Z,2815
2017-03-28T14:34:27.830Z,2585
2017-03-28T14:35:38.346Z,2010
2017-03-28T14:36:48.536Z,1955
2017-03-28T14:37:59.110Z,2170
2017-03-28T14:39:09.278Z,2300
2017-03-28T14:40:19.810Z,2215
2017-03-28T14:41:30.447Z,1950
2017-03-28T14:42:40.350Z,1765
2017-03-28T14:43:50.636Z,1790
2017-03-28T14:45:01.161Z,1890
2017-03-28T14:46:11.804Z,2025
2017-03-28T14:47:22.014Z,2025
2017-03-28T14:48:32.246Z,1975
2017-03-28T14:49:42.779Z,2155
2017-03-28T14:50:54.262Z,2120
2017-03-28T14:52:04.805Z,2070
2017-03-28T14:53:15.369Z,2195
2017-03-28T14:54:25.956Z,2275
2017-03-28T14:55:36.515Z,2155
2017-03-28T14:56:47.012Z,1920
2017-03-28T14:57:57.459Z,1870
2017-03-28T14:59:07.766Z,1905
2017-03-28T15:00:18.343Z,1980
2017-03-28T15:01:29.020Z,1755
2017-03-28T15:02:39.861Z,1425
2017-03-28T15:03:50.068Z,1450
2017-03-28T15:05:00.632Z,1555
2017-03-28T15:06:10.869Z,1760
2017-03-28T15:07:21.393Z,1785
2017-03-28T15:08:31.839Z,1735
2017-03-28T15:09:42.380Z,1785
2017-03-28T15:10:52.606Z,1810
2017-03-28T15:12:03.142Z,1730
2017-03-28T15:13:13.793Z,1640
2017-03-28T15:14:23.924Z,1535
2017-03-28T15:15:34.117Z,1665
2017-03-28T15:16:45.690Z,1480
2017-03-28T15:17:56.510Z,1400
2017-03-28T15:19:07.080Z,1380
2017-03-28T15:20:17.533Z,1395
2017-03-28T15:21:28.173Z,1480
2017-03-28T15:22:38.382Z,1500
2017-03-28T15:23:48.219Z,1350
2017-03-28T15:24:57.747Z,1270
2017-03-28T15:26:08.260Z,1380
2017-03-28T15:27:18.828Z,1515
2017-03-28T15:28:29.383Z,1260
2017-03-28T15:29:39.585Z,1190
2017-03-28T15:30:49.503Z,1185
2017-03-28T15:32:00.361Z,1100
2017-03-28T15:33:10.891Z,1205
2017-03-28T15:34:21.454Z,1235
2017-03-28T15:35:32.092Z,1075
2017-03-28T15:36:41.993Z,905
2017-03-28T15:37:52.835Z,905
2017-03-28T15:39:02.818Z,1050
2017-03-28T15:40:13.080Z,1240
2017-03-28T15:41:23.310Z,1250
2017-03-28T15:42:33.509Z,1120
2017-03-28T15:43:45.277Z,1025
2017-03-28T15:44:55.537Z,995
2017-03-28T15:46:06.058Z,1015
2017-03-28T15:47:16.372Z,1020
2017-03-28T15:48:26.900Z,1095
2017-03-28T15:49:37.789Z,1185
2017-03-28T15:50:47.670Z,1055
2017-03-28T15:51:57.550Z,915
2017-03-28T15:53:08.073Z,980
2017-03-28T15:54:18.289Z,795
2017-03-28T15:55:28.822Z,735
2017-03-28T15:56:39.426Z,785
2017-03-28T15:57:49.985Z,815
2017-03-28T15:59:00.187Z,905
2017-03-28T16:00:10.445Z,845
2017-03-28T16:01:21.303Z,790
2017-03-28T16:02:31.839Z,835
2017-03-28T16:03:41.974Z,945
2017-03-28T16:04:52.483Z,900
2017-03-28T16:06:04.022Z,740
2017-03-28T16:07:14.178Z,725
2017-03-28T16:08:24.700Z,705
2017-03-28T16:09:35.336Z,630
2017-03-28T16:10:45.861Z,625
2017-03-28T16:11:55.482Z,670
2017-03-28T16:13:06.300Z,445