createdAt,value
2023-02-26T00:00:44.745Z,-0.18
2023-02-26T00:03:12.531Z,-0.17
2023-02-26T00:05:40.161Z,-0.15
2023-02-26T00:08:07.899Z,-0.20
2023-02-26T00:10:35.672Z,-0.22
2023-02-26T00:13:03.882Z,-0.26
2023-02-26T00:15:34.141Z,-0.24
2023-02-26T00:18:07.415Z,-0.32
2023-02-26T00:20:37.717Z,-0.39
2023-02-26T00:23:05.996Z,-0.42
2023-02-26T00:25:33.643Z,-0.44
2023-02-26T00:28:01.909Z,-0.42
2023-02-26T00:30:30.444Z,-0.41
2023-02-26T00:33:00.223Z,-0.41
2023-02-26T00:35:28.944Z,-0.48
2023-02-26T00:38:01.428Z,-0.48
2023-02-26T00:40:38.322Z,-0.51
2023-02-26T00:43:07.317Z,-0.51
2023-02-26T00:45:36.113Z,-0.53
2023-02-26T00:48:41.592Z,-0.60
2023-02-26T00:51:19.015Z,-0.60
2023-02-26T00:53:53.216Z,-0.53
2023-02-26T00:56:20.922Z,-0.63
2023-02-26T00:58:48.587Z,-0.63
2023-02-26T01:01:16.313Z,-0.67
2023-02-26T01:03:46.132Z,-0.82
2023-02-26T01:06:16.748Z,-0.91
2023-02-26T01:08:48.861Z,-0.91
2023-02-26T01:11:17.215Z,-0.88
2023-02-26T01:13:45.310Z,-0.83
2023-02-26T01:16:18.887Z,-0.79
2023-02-26T01:18:54.112Z,-0.80
2023-02-26T01:21:32.173Z,-0.88
2023-02-26T01:24:02.382Z,-1.04
2023-02-26T01:26:30.591Z,-1.06
2023-02-26T01:28:58.585Z,-1.01
2023-02-26T01:31:39.502Z,-0.97
2023-02-26T01:34:16.504Z,-0.93
2023-02-26T01:36:52.305Z,-0.93
2023-02-26T01:39:30.085Z,-1.05
2023-02-26T01:42:03.999Z,-1.01
2023-02-26T01:44:36.370Z,-1.11
2023-02-26T01:47:11.473Z,-1.16
2023-02-26T01:49:41.269Z,-1.15
2023-02-26T01:52:59.041Z,-1.12
2023-02-26T01:55:29.397Z,-1.13
2023-02-26T01:58:00.756Z,-1.12
2023-02-26T02:00:28.854Z,-1.12
2023-02-26T02:02:56.785Z,-1.15
2023-02-26T02:05:31.732Z,-1.19
2023-02-26T02:08:00.588Z,-1.21
2023-02-26T02:10:28.978Z,-1.08
2023-02-26T02:13:06.606Z,-1.14
2023-02-26T02:15:42.326Z,-1.16
2023-02-26T02:18:17.520Z,-1.30
2023-02-26T02:21:18.744Z,-1.36
2023-02-26T02:23:54.710Z,-1.39
2023-02-26T02:27:00.616Z,-1.37
2023-02-26T02:30:08.118Z,-1.42
2023-02-26T02:32:41.330Z,-1.38
2023-02-26T02:35:16.067Z,-1.36
2023-02-26T02:37:48.405Z,-1.37
2023-02-26T02:40:20.120Z,-1.46
2023-02-26T02:42:54.239Z,-1.50
2023-02-26T02:45:26.531Z,-1.43
2023-02-26T02:48:03.984Z,-1.44
2023-02-26T02:50:37.909Z,-1.39
2023-02-26T02:53:10.376Z,-1.37
2023-02-26T02:55:41.814Z,-1.43
2023-02-26T02:58:13.172Z,-1.52
2023-02-26T03:00:45.438Z,-1.47
2023-02-26T03:03:20.164Z,-1.42
2023-02-26T03:05:49.009Z,-1.41
2023-02-26T03:08:21.652Z,-1.45
2023-02-26T03:10:49.307Z,-1.43
2023-02-26T03:13:18.740Z,-1.42
2023-02-26T03:15:56.828Z,-1.39
2023-02-26T03:18:38.195Z,-1.34
2023-02-26T03:21:13.040Z,-1.42
2023-02-26T03:23:47.542Z,-1.51
2023-02-26T03:26:18.699Z,-1.57
2023-02-26T03:28:53.337Z,-1.58
2023-02-26T03:31:27.683Z,-1.63
2023-02-26T03:34:01.360Z,-1.75
2023-02-26T03:36:33.549Z,-1.77
2023-02-26T03:39:06.804Z,-1.70
2023-02-26T03:41:40.623Z,-1.76
2023-02-26T03:44:13.940Z,-1.79
2023-02-26T03:46:47.112Z,-1.81
2023-02-26T03:49:22.883Z,-1.83
2023-02-26T03:51:53.181Z,-1.84
2023-02-26T03:54:26.060Z,-1.88
2023-02-26T03:56:54.545Z,-1.83
2023-02-26T03:59:22.346Z,-1.93
2023-02-26T04:01:55.759Z,-1.83
2023-02-26T04:04:29.707Z,-1.95
2023-02-26T04:06:57.909Z,-1.98
2023-02-26T04:09:26.084Z,-2.01
2023-02-26T04:11:56.286Z,-1.93
2023-02-26T04:14:24.118Z,-1.84
2023-02-26T04:16:51.798Z,-1.76
2023-02-26T04:19:19.645Z,-1.61
2023-02-26T04:21:48.803Z,-1.58
2023-02-26T04:24:16.614Z,-1.62
2023-02-26T04:26:44.308Z,-1.60
2023-02-26T04:29:12.090Z,-1.52
2023-02-26T04:31:39.885Z,-1.59
2023-02-26T04:34:07.580Z,-1.49
2023-02-26T04:36:35.228Z,-1.53
2023-02-26T04:39:04.453Z,-1.51
2023-02-26T04:41:32.686Z,-1.42
2023-02-26T04:44:00.312Z,-1.42
2023-02-26T04:46:28.420Z,-1.44
2023-02-26T04:48:56.437Z,-1.43
2023-02-26T04:51:24.773Z,-1.50
2023-02-26T04:53:52.507Z,-1.34
2023-02-26T04:56:21.534Z,-1.35
2023-02-26T04:58:49.364Z,-1.56
2023-02-26T05:01:17.112Z,-1.47
2023-02-26T05:03:44.774Z,-1.30
2023-02-26T05:06:12.475Z,-1.25
2023-02-26T05:08:42.223Z,-1.22
2023-02-26T05:11:10.436Z,-1.19
2023-02-26T05:13:40.084Z,-1.46
2023-02-26T05:16:08.933Z,-1.36
2023-02-26T05:18:36.654Z,-1.45
2023-02-26T05:21:05.519Z,-1.52
2023-02-26T05:23:33.478Z,-1.45
2023-02-26T05:26:01.677Z,-1.35
2023-02-26T05:28:29.656Z,-1.32
2023-02-26T05:30:59.383Z,-1.48
2023-02-26T05:33:27.485Z,-1.44
2023-02-26T05:35:55.207Z,-1.38
2023-02-26T05:38:22.844Z,-1.47
2023-02-26T05:40:50.944Z,-1.30
2023-02-26T05:43:18.699Z,-1.34
2023-02-26T05:45:47.028Z,-1.24
2023-02-26T05:48:16.055Z,-1.25
2023-02-26T05:50:43.684Z,-1.21
2023-02-26T05:53:11.723Z,-1.31
2023-02-26T05:55:39.400Z,-1.29
2023-02-26T05:58:07.348Z,-1.33
2023-02-26T06:00:35.127Z,-1.21
2023-02-26T06:03:02.849Z,-1.22
2023-02-26T06:05:32.271Z,-1.24
2023-02-26T06:07:59.980Z,-1.30
2023-02-26T06:10:27.717Z,-1.32
2023-02-26T06:12:55.416Z,-1.28
2023-02-26T06:15:23.219Z,-1.29
2023-02-26T06:17:50.953Z,-1.23
2023-02-26T06:20:19.090Z,-1.26
2023-02-26T06:22:48.117Z,-1.23
2023-02-26T06:25:15.949Z,-1.16
2023-02-26T06:27:43.622Z,-1.19
2023-02-26T06:30:12.599Z,-1.30
2023-02-26T06:32:40.603Z,-1.21
2023-02-26T06:35:09.324Z,-1.28
2023-02-26T06:37:37.020Z,-1.27
2023-02-26T06:40:07.329Z,-1.18
2023-02-26T06:42:35.065Z,-1.26
2023-02-26T06:45:03.028Z,-1.16
2023-02-26T06:47:30.743Z,-1.18
2023-02-26T06:49:58.388Z,-0.92
2023-02-26T06:52:26.389Z,-0.84
2023-02-26T06:54:54.077Z,-0.70
2023-02-26T06:57:23.192Z,-0.92
2023-02-26T06:59:51.768Z,-0.72
2023-02-26T07:02:22.414Z,-0.67
2023-02-26T07:04:50.541Z,-0.64
2023-02-26T07:07:18.280Z,-0.56
2023-02-26T07:09:46.296Z,-0.61
2023-02-26T07:12:14.401Z,-0.62
2023-02-26T07:14:45.025Z,-0.66
2023-02-26T07:17:20.273Z,-0.66
2023-02-26T07:19:48.691Z,-0.44
2023-02-26T07:22:17.181Z,-0.59
2023-02-26T07:24:44.986Z,-0.56
2023-02-26T07:27:13.207Z,-0.53
2023-02-26T07:29:40.809Z,-0.45
2023-02-26T07:32:10.189Z,-0.50
2023-02-26T07:34:37.818Z,-0.39
2023-02-26T07:37:05.449Z,-0.34
2023-02-26T07:39:33.068Z,-0.17
2023-02-26T07:42:00.722Z,-0.40
2023-02-26T07:44:28.383Z,-0.36
2023-02-26T07:46:56.013Z,-0.36
2023-02-26T07:49:25.276Z,-0.27
2023-02-26T07:51:52.961Z,0.14
2023-02-26T07:54:20.750Z,0.14
2023-02-26T07:56:48.409Z,0.30
2023-02-26T07:59:16.372Z,-0.02
2023-02-26T08:01:44.066Z,0.72
2023-02-26T08:04:11.821Z,1.13
2023-02-26T08:06:40.820Z,1.23
2023-02-26T08:09:08.502Z,1.48
2023-02-26T08:11:39.740Z,1.52
2023-02-26T08:14:07.579Z,1.13
2023-02-26T08:16:35.303Z,1.50
2023-02-26T08:19:02.983Z,1.45
2023-02-26T08:21:30.674Z,1.18
2023-02-26T08:23:59.717Z,0.96
2023-02-26T08:26:27.973Z,0.72
2023-02-26T08:28:55.941Z,0.59
2023-02-26T08:31:23.839Z,0.42
2023-02-26T08:33:51.596Z,0.76
2023-02-26T08:36:19.404Z,0.95
2023-02-26T08:38:47.085Z,1.08
2023-02-26T08:41:16.088Z,1.18
2023-02-26T08:43:43.749Z,1.02
2023-02-26T08:46:11.548Z,1.21
2023-02-26T08:48:39.365Z,1.19
2023-02-26T08:51:07.431Z,1.35
2023-02-26T08:53:35.170Z,0.56
2023-02-26T08:56:02.807Z,0.82
2023-02-26T08:58:32.270Z,1.11
2023-02-26T09:01:00.191Z,1.09
2023-02-26T09:03:27.972Z,0.92
2023-02-26T09:05:55.683Z,1.07
2023-02-26T09:08:23.418Z,0.98
2023-02-26T09:10:51.064Z,0.60
2023-02-26T09:13:18.726Z,0.59
2023-02-26T09:15:50.251Z,0.48
2023-02-26T09:18:17.927Z,0.78
2023-02-26T09:20:45.941Z,0.54
2023-02-26T09:23:13.837Z,0.64
2023-02-26T09:25:41.538Z,0.91
2023-02-26T09:28:09.390Z,1.55
2023-02-26T09:30:37.131Z,2.30
2023-02-26T09:33:06.234Z,2.53
2023-02-26T09:35:33.852Z,3.64
2023-02-26T09:38:01.488Z,4.44
2023-02-26T09:40:38.941Z,4.07
2023-02-26T09:43:31.781Z,3.02
2023-02-26T09:46:04.302Z,2.57
2023-02-26T09:48:34.987Z,2.60
2023-02-26T09:51:02.706Z,2.61
2023-02-26T09:53:34.212Z,2.19
2023-02-26T09:56:08.035Z,2.37
2023-02-26T09:58:38.840Z,2.25
2023-02-26T10:01:11.861Z,2.17
2023-02-26T10:03:56.183Z,1.95
2023-02-26T10:06:28.454Z,1.62
2023-02-26T10:09:32.364Z,1.46
2023-02-26T10:12:04.897Z,1.84
2023-02-26T10:14:36.985Z,1.42
2023-02-26T10:17:09.304Z,1.95
2023-02-26T10:19:42.006Z,2.19
2023-02-26T10:22:19.750Z,2.30
2023-02-26T10:24:51.929Z,1.54
2023-02-26T10:27:27.422Z,1.57
2023-02-26T10:30:01.257Z,1.66
2023-02-26T10:32:34.420Z,1.30
2023-02-26T10:35:09.058Z,1.31
2023-02-26T10:37:48.506Z,1.16
2023-02-26T10:40:20.325Z,1.20
2023-02-26T10:42:51.758Z,1.57
2023-02-26T10:45:36.109Z,1.66
2023-02-26T10:48:20.576Z,1.94
2023-02-26T10:50:53.347Z,2.76
2023-02-26T10:53:22.327Z,3.40
2023-02-26T10:55:55.141Z,4.88
2023-02-26T10:58:25.487Z,5.20
2023-02-26T11:00:55.517Z,6.03
2023-02-26T11:03:30.231Z,5.64
2023-02-26T11:05:59.443Z,4.74
2023-02-26T11:08:29.246Z,4.04
2023-02-26T11:10:59.323Z,2.80
2023-02-26T11:13:29.735Z,2.82
2023-02-26T11:15:59.631Z,2.71
2023-02-26T11:18:31.060Z,2.60
2023-02-26T11:21:01.741Z,2.61
2023-02-26T11:23:32.914Z,2.10
2023-02-26T11:26:05.317Z,1.99
2023-02-26T11:28:37.169Z,2.20
2023-02-26T11:31:08.522Z,2.93
2023-02-26T11:33:39.562Z,3.23
2023-02-26T11:36:12.245Z,3.47
2023-02-26T11:38:41.276Z,3.86
2023-02-26T11:41:09.469Z,3.62
2023-02-26T11:43:44.421Z,4.25
2023-02-26T11:46:13.785Z,3.89
2023-02-26T11:48:44.266Z,3.95
2023-02-26T11:51:16.963Z,3.12
2023-02-26T11:53:51.878Z,3.86
2023-02-26T11:56:30.669Z,4.19
2023-02-26T11:59:01.628Z,4.15
2023-02-26T12:01:30.585Z,5.14
2023-02-26T12:04:02.029Z,5.21
2023-02-26T12:06:31.660Z,4.82
2023-02-26T12:09:00.142Z,5.18
2023-02-26T12:11:44.228Z,7.23
2023-02-26T12:14:28.054Z,6.36
2023-02-26T12:17:09.698Z,4.36
2023-02-26T12:19:43.246Z,3.80
2023-02-26T12:22:28.308Z,2.94
2023-02-26T12:25:21.702Z,3.19
2023-02-26T12:28:15.226Z,2.67
2023-02-26T12:31:05.821Z,2.98
2023-02-26T12:33:46.316Z,2.84
2023-02-26T12:36:28.297Z,2.95
2023-02-26T12:39:14.006Z,3.74
2023-02-26T12:41:53.282Z,3.11
2023-02-26T12:44:32.535Z,2.52
2023-02-26T12:47:20.371Z,2.50
2023-02-26T12:50:09.266Z,2.43
2023-02-26T12:53:05.142Z,2.48
2023-02-26T12:55:46.217Z,2.27
2023-02-26T12:58:43.152Z,2.23
2023-02-26T13:02:01.004Z,2.58
2023-02-26T13:04:46.251Z,2.19
2023-02-26T13:07:49.634Z,2.65
2023-02-26T13:10:28.017Z,2.40
2023-02-26T13:13:10.420Z,2.08
2023-02-26T13:15:53.222Z,2.26
2023-02-26T13:18:28.661Z,2.82
2023-02-26T13:21:00.543Z,3.21
2023-02-26T13:23:34.172Z,3.72
2023-02-26T13:26:06.111Z,3.49
2023-02-26T13:28:43.209Z,2.76
2023-02-26T13:31:17.063Z,2.52
2023-02-26T13:33:46.680Z,2.80
2023-02-26T13:36:16.837Z,3.02
2023-02-26T13:39:04.755Z,2.96
2023-02-26T13:41:40.886Z,2.34
2023-02-26T13:44:23.952Z,2.33
2023-02-26T13:47:21.981Z,2.52
2023-02-26T13:50:01.144Z,2.89
2023-02-26T13:52:30.699Z,3.42
2023-02-26T13:54:59.571Z,3.56
2023-02-26T13:57:44.332Z,3.42
2023-02-26T14:00:28.099Z,3.39
2023-02-26T14:02:58.261Z,3.43
2023-02-26T14:06:00.950Z,3.59
2023-02-26T14:08:45.972Z,3.44
2023-02-26T14:11:40.039Z,3.48
2023-02-26T14:14:26.631Z,3.36
2023-02-26T14:17:30.613Z,2.92
2023-02-26T14:20:31.795Z,2.70
2023-02-26T14:23:18.998Z,2.77
2023-02-26T14:25:50.417Z,3.07
2023-02-26T14:28:34.931Z,3.10
2023-02-26T14:31:15.882Z,2.92
2023-02-26T14:33:47.893Z,3.13
2023-02-26T14:36:27.335Z,2.87
2023-02-26T14:39:04.953Z,2.80
2023-02-26T14:41:37.292Z,2.55
2023-02-26T14:44:13.721Z,2.46
2023-02-26T14:46:42.041Z,2.48
2023-02-26T14:49:20.937Z,2.22
2023-02-26T14:52:07.101Z,2.21
2023-02-26T14:54:49.732Z,2.27
2023-02-26T14:57:28.247Z,2.33
2023-02-26T15:00:12.689Z,2.33
2023-02-26T15:02:59.309Z,2.35
2023-02-26T15:05:42.232Z,2.02
2023-02-26T15:08:36.877Z,1.89
2023-02-26T15:11:21.818Z,1.84
2023-02-26T15:14:18.761Z,1.72
2023-02-26T15:16:56.175Z,1.86
2023-02-26T15:19:39.980Z,1.83
2023-02-26T15:22:25.193Z,1.64
2023-02-26T15:24:53.358Z,1.81
2023-02-26T15:27:22.150Z,1.80
2023-02-26T15:29:52.670Z,1.77
2023-02-26T15:32:25.967Z,1.71
2023-02-26T15:35:00.775Z,1.72
2023-02-26T15:37:33.507Z,1.55
2023-02-26T15:40:04.693Z,1.62
2023-02-26T15:42:38.355Z,1.57
2023-02-26T15:45:13.848Z,1.60
2023-02-26T15:47:41.860Z,1.69
2023-02-26T15:50:15.915Z,1.63
2023-02-26T15:52:45.384Z,1.63
2023-02-26T15:55:18.755Z,1.45
2023-02-26T15:57:46.558Z,1.40
2023-02-26T16:00:24.681Z,1.38
2023-02-26T16:02:54.149Z,1.36
2023-02-26T16:05:21.921Z,1.25
2023-02-26T16:07:50.960Z,1.23
2023-02-26T16:10:28.632Z,1.22
2023-02-26T16:12:56.759Z,1.13
2023-02-26T16:15:30.859Z,0.95
2023-02-26T16:17:59.603Z,1.02
2023-02-26T16:20:30.034Z,0.97
2023-02-26T16:23:03.289Z,0.77
2023-02-26T16:25:36.720Z,0.64
2023-02-26T16:28:07.533Z,0.67
2023-02-26T16:30:37.679Z,0.57
2023-02-26T16:33:08.685Z,0.61
2023-02-26T16:35:40.522Z,0.65
2023-02-26T16:38:18.327Z,0.50
2023-02-26T16:40:46.681Z,0.41
2023-02-26T16:43:35.495Z,0.36
2023-02-26T16:46:05.587Z,0.32
2023-02-26T16:48:38.782Z,0.27
2023-02-26T16:51:09.472Z,0.32
2023-02-26T16:53:45.216Z,0.31
2023-02-26T16:56:16.798Z,0.32
2023-02-26T16:58:47.666Z,0.29
2023-02-26T17:01:19.041Z,0.25
2023-02-26T17:03:49.395Z,0.19
2023-02-26T17:06:20.331Z,0.19
2023-02-26T17:08:52.327Z,0.13
2023-02-26T17:11:25.126Z,0.11
2023-02-26T17:14:07.978Z,0.11
2023-02-26T17:16:35.686Z,0.13
2023-02-26T17:19:03.580Z,0.12
2023-02-26T17:21:32.648Z,0.06
2023-02-26T17:24:01.850Z,0.08
2023-02-26T17:26:29.766Z,-0.03
2023-02-26T17:28:57.891Z,-0.07
2023-02-26T17:31:26.367Z,-0.07
2023-02-26T17:33:54.618Z,-0.09
2023-02-26T17:36:22.590Z,-0.17
2023-02-26T17:38:50.498Z,-0.20
2023-02-26T17:41:20.024Z,-0.16
2023-02-26T17:43:47.779Z,-0.18
2023-02-26T17:46:15.545Z,-0.09
2023-02-26T17:48:43.234Z,-0.07
2023-02-26T17:51:13.753Z,-0.13
2023-02-26T17:53:42.274Z,-0.18
2023-02-26T17:56:13.012Z,-0.19
2023-02-26T17:58:42.744Z,-0.18
2023-02-26T18:01:11.256Z,-0.14
2023-02-26T18:03:39.833Z,-0.12
2023-02-26T18:06:08.409Z,-0.14
2023-02-26T18:08:36.129Z,-0.24
2023-02-26T18:11:05.268Z,-0.27
2023-02-26T18:13:33.517Z,-0.29
2023-02-26T18:16:03.566Z,-0.28
2023-02-26T18:18:33.300Z,-0.24
2023-02-26T18:21:01.417Z,-0.23
2023-02-26T18:23:29.030Z,-0.27
2023-02-26T18:25:57.210Z,-0.28
2023-02-26T18:28:26.548Z,-0.33
2023-02-26T18:30:55.672Z,-0.33
2023-02-26T18:33:25.657Z,-0.33
2023-02-26T18:35:56.647Z,-0.37
2023-02-26T18:38:28.254Z,-0.36
2023-02-26T18:40:56.086Z,-0.40
2023-02-26T18:43:23.762Z,-0.33
2023-02-26T18:45:53.034Z,-0.36
2023-02-26T18:48:22.231Z,-0.46
2023-02-26T18:50:51.444Z,-0.59
2023-02-26T18:53:23.163Z,-0.52
2023-02-26T18:55:52.734Z,-0.51
2023-02-26T18:58:20.808Z,-0.52
2023-02-26T19:00:48.573Z,-0.49
2023-02-26T19:03:16.354Z,-0.57
2023-02-26T19:05:44.188Z,-0.50
2023-02-26T19:08:13.285Z,-0.67
2023-02-26T19:10:40.996Z,-0.64
2023-02-26T19:13:08.994Z,-0.61
2023-02-26T19:15:36.785Z,-0.57
2023-02-26T19:18:04.727Z,-0.55
2023-02-26T19:20:32.477Z,-0.53
2023-02-26T19:23:00.955Z,-0.50
2023-02-26T19:25:30.951Z,-0.68
2023-02-26T19:27:58.636Z,-0.72
2023-02-26T19:30:26.413Z,-0.60
2023-02-26T19:32:54.890Z,-0.69
2023-02-26T19:35:26.934Z,-0.69
2023-02-26T19:37:55.222Z,-0.74
2023-02-26T19:40:23.133Z,-0.81
2023-02-26T19:42:52.301Z,-0.76
2023-02-26T19:45:20.391Z,-0.73
2023-02-26T19:47:48.108Z,-0.76
2023-02-26T19:50:16.796Z,-0.86
2023-02-26T19:52:44.554Z,-0.93
2023-02-26T19:55:14.383Z,-0.98
2023-02-26T19:57:42.149Z,-0.87
2023-02-26T20:00:14.156Z,-0.95
2023-02-26T20:02:42.993Z,-0.95
2023-02-26T20:05:16.763Z,-0.96
2023-02-26T20:07:45.256Z,-0.97
2023-02-26T20:10:15.621Z,-1.03
2023-02-26T20:12:44.030Z,-1.02
2023-02-26T20:15:14.026Z,-1.00
2023-02-26T20:17:42.027Z,-1.10
2023-02-26T20:20:11.023Z,-1.11
2023-02-26T20:22:38.760Z,-1.13
2023-02-26T20:25:07.333Z,-1.13
2023-02-26T20:27:36.381Z,-1.19
2023-02-26T20:30:04.469Z,-1.12
2023-02-26T20:32:33.612Z,-1.11
2023-02-26T20:35:01.368Z,-1.15
2023-02-26T20:37:29.101Z,-1.11
2023-02-26T20:39:56.839Z,-1.14
2023-02-26T20:42:24.749Z,-1.22
2023-02-26T20:44:52.481Z,-1.21
2023-02-26T20:47:20.419Z,-1.24
2023-02-26T20:49:49.650Z,-1.26
2023-02-26T20:52:17.438Z,-1.24
2023-02-26T20:54:45.726Z,-1.19
2023-02-26T20:57:13.517Z,-1.25
2023-02-26T20:59:41.244Z,-1.27
2023-02-26T21:02:11.600Z,-1.23
2023-02-26T21:04:39.441Z,-1.16
2023-02-26T21:07:17.532Z,-1.32
2023-02-26T21:09:47.914Z,-1.32
2023-02-26T21:12:16.087Z,-1.28
2023-02-26T21:14:44.152Z,-1.33
2023-02-26T21:17:12.531Z,-1.27
2023-02-26T21:19:40.685Z,-1.26
2023-02-26T21:22:10.090Z,-1.29
2023-02-26T21:24:38.174Z,-1.34
2023-02-26T21:27:06.385Z,-1.22
2023-02-26T21:29:34.415Z,-1.29
2023-02-26T21:32:03.636Z,-1.33
2023-02-26T21:34:34.329Z,-1.34
2023-02-26T21:37:02.807Z,-1.45
2023-02-26T21:39:32.688Z,-1.44
2023-02-26T21:42:03.814Z,-1.45
2023-02-26T21:44:33.391Z,-1.37
2023-02-26T21:47:01.791Z,-1.46
2023-02-26T21:49:31.920Z,-1.41
2023-02-26T21:52:00.815Z,-1.47
2023-02-26T21:54:28.997Z,-1.43
2023-02-26T21:56:59.333Z,-1.46
2023-02-26T21:59:27.332Z,-1.42
2023-02-26T22:01:55.430Z,-1.57
2023-02-26T22:04:23.584Z,-1.44
2023-02-26T22:06:52.829Z,-1.46
2023-02-26T22:09:21.272Z,-1.52
2023-02-26T22:11:49.082Z,-1.47
2023-02-26T22:14:18.313Z,-1.47
2023-02-26T22:16:48.153Z,-1.46
2023-02-26T22:19:15.894Z,-1.46
2023-02-26T22:21:43.664Z,-1.46
2023-02-26T22:24:11.645Z,-1.60
2023-02-26T22:26:39.602Z,-1.46
2023-02-26T22:29:07.393Z,-1.48
2023-02-26T22:31:36.596Z,-1.39
2023-02-26T22:34:04.387Z,-1.51
2023-02-26T22:36:32.243Z,-1.50
2023-02-26T22:39:00.016Z,-1.51
2023-02-26T22:41:27.795Z,-1.46
2023-02-26T22:43:55.465Z,-1.39
2023-02-26T22:46:24.312Z,-1.40
2023-02-26T22:48:53.757Z,-1.51
2023-02-26T22:51:21.562Z,-1.48
2023-02-26T22:53:49.320Z,-1.48
2023-02-26T22:56:17.034Z,-1.46
2023-02-26T22:58:45.013Z,-1.49
2023-02-26T23:01:12.685Z,-1.57
2023-02-26T23:03:40.423Z,-1.62
2023-02-26T23:06:10.214Z,-1.46
2023-02-26T23:08:37.963Z,-1.50
2023-02-26T23:11:06.501Z,-1.59
2023-02-26T23:13:35.584Z,-1.53
2023-02-26T23:16:04.272Z,-1.52
2023-02-26T23:18:33.037Z,-1.56
2023-02-26T23:21:01.038Z,-1.55
2023-02-26T23:23:30.246Z,-1.59
2023-02-26T23:25:57.951Z,-1.52
2023-02-26T23:28:25.665Z,-1.53
2023-02-26T23:30:53.357Z,-1.60
2023-02-26T23:33:21.024Z,-1.63
2023-02-26T23:35:49.475Z,-1.53
2023-02-26T23:38:17.455Z,-1.49
2023-02-26T23:40:46.527Z,-1.51
2023-02-26T23:43:14.138Z,-1.52
2023-02-26T23:45:41.798Z,-1.59
2023-02-26T23:48:09.459Z,-1.63
2023-02-26T23:50:37.160Z,-1.62
2023-02-26T23:53:04.994Z,-1.62
2023-02-26T23:55:32.704Z,-1.61
2023-02-26T23:58:01.875Z,-1.68
