createdAt,value
2022-12-14T00:00:00.026Z,100508.38
2022-12-14T00:03:03.212Z,100500.84
2022-12-14T00:06:15.223Z,100497.41
2022-12-14T00:09:18.344Z,100494.00
2022-12-14T00:12:21.428Z,100483.81
2022-12-14T00:15:25.962Z,100484.66
2022-12-14T00:18:29.395Z,100477.13
2022-12-14T00:21:32.842Z,100471.22
2022-12-14T00:24:36.038Z,100470.34
2022-12-14T00:27:44.513Z,100460.19
2022-12-14T00:30:51.822Z,100464.44
2022-12-14T00:33:58.589Z,100464.44
2022-12-14T00:37:01.599Z,100466.97
2022-12-14T00:40:07.359Z,100463.66
2022-12-14T00:43:12.846Z,100460.38
2022-12-14T00:46:17.300Z,100460.34
2022-12-14T00:49:20.374Z,100456.09
2022-12-14T00:52:23.358Z,100457.81
2022-12-14T00:55:26.729Z,100457.91
2022-12-14T00:58:30.442Z,100470.59
2022-12-14T01:01:36.086Z,100469.72
2022-12-14T01:04:39.272Z,100470.59
2022-12-14T01:07:42.314Z,100466.41
2022-12-14T01:10:45.573Z,100464.72
2022-12-14T01:13:49.559Z,100468.09
2022-12-14T01:16:54.206Z,100457.16
2022-12-14T01:19:57.896Z,100453.78
2022-12-14T01:23:00.956Z,100447.03
2022-12-14T01:26:03.926Z,100441.13
2022-12-14T01:29:10.275Z,100441.16
2022-12-14T01:32:14.642Z,100439.44
2022-12-14T01:35:17.848Z,100442.00
2022-12-14T01:38:20.966Z,100444.50
2022-12-14T01:41:28.924Z,100441.16
2022-12-14T01:45:06.416Z,100430.19
2022-12-14T01:48:14.249Z,100430.19
2022-12-14T01:51:17.256Z,100425.97
2022-12-14T01:54:22.154Z,100429.34
2022-12-14T01:57:34.202Z,100427.66
2022-12-14T02:00:38.212Z,100432.75
2022-12-14T02:03:47.281Z,100428.56
2022-12-14T02:06:57.858Z,100417.59
2022-12-14T02:10:07.681Z,100421.81
2022-12-14T02:13:17.516Z,100417.59
2022-12-14T02:16:20.703Z,100418.44
2022-12-14T02:19:25.062Z,100411.69
2022-12-14T02:23:30.382Z,100416.75
2022-12-14T02:27:05.599Z,100421.84
2022-12-14T02:30:13.587Z,100413.41
2022-12-14T02:33:33.480Z,100413.44
2022-12-14T02:36:46.035Z,100425.25
2022-12-14T02:40:05.344Z,100415.97
2022-12-14T02:43:19.898Z,100415.13
2022-12-14T02:46:32.190Z,100420.19
2022-12-14T02:49:57.813Z,100413.47
2022-12-14T02:53:21.930Z,100404.19
2022-12-14T02:56:30.843Z,100412.63
2022-12-14T02:59:34.973Z,100402.47
2022-12-14T03:02:43.422Z,100398.28
2022-12-14T03:05:57.333Z,100402.50
2022-12-14T03:09:04.836Z,100390.69
2022-12-14T03:12:11.871Z,100394.97
2022-12-14T03:15:19.621Z,100399.16
2022-12-14T03:18:28.482Z,100393.28
2022-12-14T03:21:38.815Z,100392.41
2022-12-14T03:24:46.410Z,100394.09
2022-12-14T03:27:54.932Z,100383.16
2022-12-14T03:31:03.100Z,100378.94
2022-12-14T03:34:14.010Z,100382.31
2022-12-14T03:37:21.646Z,100374.72
2022-12-14T03:40:33.776Z,100369.75
2022-12-14T03:43:49.653Z,100377.34
2022-12-14T03:47:03.573Z,100374.00
2022-12-14T03:50:14.484Z,100373.16
2022-12-14T03:53:22.516Z,100364.72
2022-12-14T03:56:39.133Z,100365.56
2022-12-14T03:59:49.598Z,100358.84
2022-12-14T04:03:01.355Z,100363.06
2022-12-14T04:06:10.458Z,100365.59
2022-12-14T04:09:30.553Z,100360.53
2022-12-14T04:12:54.621Z,100365.63
2022-12-14T04:16:18.458Z,100351.31
2022-12-14T04:19:31.968Z,100347.06
2022-12-14T04:22:43.629Z,100344.56
2022-12-14T04:26:05.642Z,100345.38
2022-12-14T04:29:31.038Z,100340.34
2022-12-14T04:32:38.124Z,100349.63
2022-12-14T04:35:43.297Z,100343.75
2022-12-14T04:38:51.916Z,100333.66
2022-12-14T04:42:01.196Z,100338.69
2022-12-14T04:45:09.467Z,100339.56
2022-12-14T04:48:22.424Z,100329.44
2022-12-14T04:51:32.603Z,100315.94
2022-12-14T04:54:43.668Z,100310.03
2022-12-14T04:57:50.483Z,100310.03
2022-12-14T05:01:12.994Z,100309.19
2022-12-14T05:04:30.303Z,100300.75
2022-12-14T05:07:48.718Z,100299.91
2022-12-14T05:11:22.131Z,100299.03
2022-12-14T05:14:35.301Z,100286.44
2022-12-14T05:17:39.827Z,100295.69
2022-12-14T05:20:43.004Z,100294.03
2022-12-14T05:23:45.933Z,100298.22
2022-12-14T05:26:50.242Z,100288.09
2022-12-14T05:29:53.571Z,100288.97
2022-12-14T05:32:56.641Z,100271.31
2022-12-14T05:35:59.635Z,100270.50
2022-12-14T05:39:03.007Z,100275.56
2022-12-14T05:42:07.532Z,100270.50
2022-12-14T05:45:12.540Z,100264.63
2022-12-14T05:48:15.648Z,100257.81
2022-12-14T05:51:23.043Z,100254.44
2022-12-14T05:54:26.106Z,100245.19
2022-12-14T05:57:31.581Z,100245.19
2022-12-14T06:00:34.670Z,100233.34
2022-12-14T06:03:40.226Z,100230.00
2022-12-14T06:06:43.885Z,100231.72
2022-12-14T06:09:47.178Z,100233.41
2022-12-14T06:12:53.973Z,100231.81
2022-12-14T06:15:57.011Z,100237.72
2022-12-14T06:19:02.196Z,100235.16
2022-12-14T06:22:05.274Z,100234.31
2022-12-14T06:25:10.046Z,100237.72
2022-12-14T06:28:16.571Z,100233.53
2022-12-14T06:31:22.947Z,100231.81
2022-12-14T06:34:28.611Z,100226.72
2022-12-14T06:37:34.877Z,100230.09
2022-12-14T06:40:38.479Z,100216.66
2022-12-14T06:43:46.019Z,100227.59
2022-12-14T06:46:52.572Z,100222.56
2022-12-14T06:49:55.638Z,100227.59
2022-12-14T06:52:58.922Z,100230.16
2022-12-14T06:56:10.524Z,100226.00
2022-12-14T06:59:16.473Z,100221.78
2022-12-14T07:02:20.115Z,100221.75
2022-12-14T07:05:23.204Z,100221.81
2022-12-14T07:08:26.746Z,100220.13
2022-12-14T07:11:31.879Z,100217.63
2022-12-14T07:14:36.722Z,100212.56
2022-12-14T07:17:39.966Z,100211.75
2022-12-14T07:20:46.940Z,100203.31
2022-12-14T07:23:52.785Z,100204.19
2022-12-14T07:26:56.415Z,100194.91
2022-12-14T07:30:00.754Z,100198.31
2022-12-14T07:33:03.859Z,100190.72
2022-12-14T07:36:09.282Z,100195.78
2022-12-14T07:39:15.250Z,100185.66
2022-12-14T07:42:18.220Z,100183.16
2022-12-14T07:45:25.759Z,100180.59
2022-12-14T07:48:38.283Z,100182.28
2022-12-14T07:51:44.132Z,100178.03
2022-12-14T07:54:47.416Z,100177.22
2022-12-14T07:57:50.658Z,100171.28
2022-12-14T08:00:56.617Z,100168.75
2022-12-14T08:04:02.274Z,100176.31
2022-12-14T08:07:05.323Z,100179.66
2022-12-14T08:10:09.349Z,100177.97
2022-12-14T08:13:12.637Z,100167.03
2022-12-14T08:16:18.330Z,100166.16
2022-12-14T08:19:22.245Z,100167.88
2022-12-14T08:22:25.342Z,100174.59
2022-12-14T08:25:28.371Z,100163.66
2022-12-14T08:28:33.020Z,100162.81
2022-12-14T08:31:37.431Z,100164.50
2022-12-14T08:34:40.459Z,100159.41
2022-12-14T08:37:47.464Z,100153.47
2022-12-14T08:40:50.872Z,100155.97
2022-12-14T08:43:56.543Z,100141.59
2022-12-14T08:47:01.305Z,100141.53
2022-12-14T08:50:05.679Z,100138.09
2022-12-14T08:53:09.102Z,100138.03
2022-12-14T08:56:17.462Z,100131.22
2022-12-14T08:59:52.135Z,100127.81
2022-12-14T09:02:46.268Z,100122.69
2022-12-14T09:05:54.150Z,100119.19
2022-12-14T09:08:59.386Z,100125.03
2022-12-14T09:12:06.401Z,100125.00
2022-12-14T09:15:13.320Z,100120.69
2022-12-14T09:18:18.693Z,100118.91
2022-12-14T09:21:22.998Z,100114.63
2022-12-14T09:24:26.124Z,100114.53
2022-12-14T09:27:29.219Z,100106.00
2022-12-14T09:30:32.856Z,100096.66
2022-12-14T09:33:37.787Z,100100.81
2022-12-14T09:36:40.853Z,100092.38
2022-12-14T09:39:44.122Z,100088.13
2022-12-14T09:42:57.877Z,100087.13
2022-12-14T09:46:14.348Z,100082.84
2022-12-14T09:49:28.953Z,100077.63
2022-12-14T09:52:41.000Z,100076.66
2022-12-14T09:55:48.036Z,100069.84
2022-12-14T09:58:56.482Z,100068.88
2022-12-14T10:02:30.549Z,100064.53
2022-12-14T10:06:03.504Z,100062.69
2022-12-14T10:09:16.011Z,100061.75
2022-12-14T10:12:36.779Z,100056.53
2022-12-14T10:15:51.619Z,100045.50
2022-12-14T10:19:10.974Z,100047.84
2022-12-14T10:22:20.348Z,100029.94
2022-12-14T10:25:26.693Z,100026.31
2022-12-14T10:28:45.401Z,100019.34
2022-12-14T10:31:58.582Z,100020.94
2022-12-14T10:35:14.217Z,100025.13
2022-12-14T10:38:27.507Z,100023.28
2022-12-14T10:41:39.530Z,100007.88
2022-12-14T10:45:23.309Z,100010.38
2022-12-14T10:48:39.798Z,100005.97
2022-12-14T10:51:49.787Z,100009.34
2022-12-14T10:54:59.279Z,100006.72
2022-12-14T10:58:02.410Z,100004.91
2022-12-14T11:01:05.639Z,100003.16
2022-12-14T11:04:22.696Z,99997.97
2022-12-14T11:07:29.731Z,99994.50
2022-12-14T11:10:39.545Z,99988.56
2022-12-14T11:13:53.417Z,99990.19
2022-12-14T11:16:56.631Z,99979.91
2022-12-14T11:20:19.550Z,99965.97
2022-12-14T11:23:26.919Z,99970.81
2022-12-14T11:26:36.467Z,99963.88
2022-12-14T11:29:41.264Z,99959.41
2022-12-14T11:32:48.536Z,99952.31
2022-12-14T11:35:53.057Z,99960.63
2022-12-14T11:38:57.373Z,99964.16
2022-12-14T11:42:04.650Z,99968.25
2022-12-14T11:45:31.385Z,99969.06
2022-12-14T11:48:38.451Z,99974.16
2022-12-14T11:52:05.687Z,99966.50
2022-12-14T11:55:15.877Z,99969.06
2022-12-14T11:58:24.968Z,99961.41
2022-12-14T12:01:28.254Z,99964.88
2022-12-14T12:04:34.731Z,99969.91
2022-12-14T12:07:43.620Z,99964.50
2022-12-14T12:10:51.477Z,99961.97
2022-12-14T12:14:02.571Z,99963.19
2022-12-14T12:17:20.520Z,99960.44
2022-12-14T12:20:31.093Z,99954.63
2022-12-14T12:23:39.502Z,99953.03
2022-12-14T12:26:49.846Z,99959.88
2022-12-14T12:30:11.143Z,99948.75
2022-12-14T12:33:33.429Z,99944.38
2022-12-14T12:36:37.686Z,99932.41
2022-12-14T12:39:44.572Z,99938.28
2022-12-14T12:42:55.463Z,99940.72
2022-12-14T12:46:10.256Z,99937.34
2022-12-14T12:49:23.123Z,99935.81
2022-12-14T12:52:55.382Z,99944.38
2022-12-14T12:56:09.666Z,99939.34
2022-12-14T13:00:25.147Z,99938.00
2022-12-14T13:03:37.358Z,99934.47
2022-12-14T13:06:46.690Z,99934.25
2022-12-14T13:09:54.425Z,99933.19
2022-12-14T13:13:04.291Z,99926.56
2022-12-14T13:16:16.419Z,99931.16
2022-12-14T13:19:50.559Z,99928.97
2022-12-14T13:22:57.325Z,99929.22
2022-12-14T13:26:56.190Z,99929.41
2022-12-14T13:30:18.762Z,99925.16
2022-12-14T13:33:52.132Z,99921.91
2022-12-14T13:37:37.958Z,99916.09
2022-12-14T13:41:05.961Z,99923.66
2022-12-14T13:44:38.645Z,99923.81
2022-12-14T13:47:52.312Z,99926.41
2022-12-14T13:51:02.008Z,99918.78
2022-12-14T13:54:20.526Z,99907.88
2022-12-14T13:57:25.668Z,99909.72
2022-12-14T14:00:56.968Z,99915.66
2022-12-14T14:04:23.249Z,99902.38
2022-12-14T14:07:53.638Z,99907.56
2022-12-14T14:11:35.358Z,99901.75
2022-12-14T14:14:39.048Z,99896.84
2022-12-14T14:17:45.669Z,99897.69
2022-12-14T14:20:57.005Z,99890.34
2022-12-14T14:24:20.328Z,99879.41
2022-12-14T14:27:28.703Z,99885.34
2022-12-14T14:30:37.248Z,99879.47
2022-12-14T14:34:03.873Z,99872.75
2022-12-14T14:37:30.513Z,99858.31
2022-12-14T14:41:14.215Z,99851.56
2022-12-14T14:44:18.573Z,99856.06
2022-12-14T14:47:27.824Z,99852.78
2022-12-14T14:50:36.728Z,99853.72
2022-12-14T14:53:41.233Z,99858.00
2022-12-14T14:56:44.570Z,99846.22
2022-12-14T15:00:00.558Z,99853.06
2022-12-14T15:03:04.660Z,99851.44
2022-12-14T15:06:15.626Z,99854.09
2022-12-14T15:09:27.336Z,99853.22
2022-12-14T15:12:40.050Z,99850.16
2022-12-14T15:15:47.417Z,99855.31
2022-12-14T15:18:50.720Z,99849.53
2022-12-14T15:21:57.595Z,99845.47
2022-12-14T15:25:02.605Z,99848.94
2022-12-14T15:28:08.408Z,99850.81
2022-12-14T15:31:13.116Z,99847.31
2022-12-14T15:34:19.078Z,99852.50
2022-12-14T15:37:29.482Z,99857.41
2022-12-14T15:40:36.524Z,99857.47
2022-12-14T15:43:46.075Z,99850.88
2022-12-14T15:46:55.122Z,99848.28
2022-12-14T15:50:23.822Z,99853.34
2022-12-14T15:53:32.869Z,99843.25
2022-12-14T15:56:41.092Z,99844.06
2022-12-14T15:59:45.598Z,99840.66
2022-12-14T16:02:54.134Z,99835.63
2022-12-14T16:05:58.519Z,99837.41
2022-12-14T16:09:07.133Z,99836.66
2022-12-14T16:12:18.476Z,99835.78
2022-12-14T16:15:25.783Z,99830.72
2022-12-14T16:18:30.394Z,99824.81
2022-12-14T16:21:36.287Z,99828.31
2022-12-14T16:24:54.099Z,99833.50
2022-12-14T16:28:23.134Z,99829.59
2022-12-14T16:31:27.497Z,99832.31
2022-12-14T16:34:33.382Z,99828.88
2022-12-14T16:37:36.571Z,99834.84
2022-12-14T16:40:43.053Z,99830.56
2022-12-14T16:43:56.522Z,99834.78
2022-12-14T16:47:29.419Z,99833.16
2022-12-14T16:54:01.864Z,99831.63
2022-12-14T16:57:18.896Z,99835.81
2022-12-14T17:00:25.214Z,99843.44
2022-12-14T17:03:31.845Z,99846.88
2022-12-14T17:06:45.579Z,99839.25
2022-12-14T17:09:48.576Z,99834.22
2022-12-14T17:12:54.580Z,99840.28
2022-12-14T17:16:01.524Z,99845.38
2022-12-14T17:19:06.077Z,99845.41
2022-12-14T17:22:18.585Z,99833.56
2022-12-14T17:25:22.222Z,99829.28
2022-12-14T17:28:29.177Z,99831.03
2022-12-14T17:31:32.424Z,99827.66
2022-12-14T17:34:46.296Z,99835.44
2022-12-14T17:37:52.173Z,99839.81
2022-12-14T17:40:56.054Z,99838.16
2022-12-14T17:43:59.848Z,99834.72
2022-12-14T17:47:03.011Z,99835.53
2022-12-14T17:50:09.544Z,99834.81
2022-12-14T17:53:15.212Z,99829.94
2022-12-14T17:56:19.156Z,99821.41
2022-12-14T17:59:23.863Z,99815.50
2022-12-14T18:02:32.986Z,99820.56
2022-12-14T18:05:37.043Z,99819.78
2022-12-14T18:08:41.861Z,99817.31
2022-12-14T18:12:22.096Z,99836.88
2022-12-14T18:15:24.465Z,99822.66
2022-12-14T18:18:29.646Z,99822.66
2022-12-14T18:21:38.698Z,99816.81
2022-12-14T18:24:43.029Z,99819.53
2022-12-14T18:27:46.067Z,99826.28
2022-12-14T18:30:55.305Z,99836.47
2022-12-14T18:33:58.596Z,99827.06
2022-12-14T18:37:02.805Z,99825.38
2022-12-14T18:40:13.395Z,99829.66
2022-12-14T18:43:20.255Z,99824.72
2022-12-14T18:46:23.573Z,99822.84
2022-12-14T18:49:27.730Z,99843.19
2022-12-14T18:52:30.687Z,99829.13
2022-12-14T18:55:35.482Z,99837.66
2022-12-14T18:58:41.786Z,99825.75
2022-12-14T19:01:44.835Z,99835.94
2022-12-14T19:04:48.962Z,99829.19
2022-12-14T19:07:52.338Z,99842.75
2022-12-14T19:10:56.851Z,99833.47
2022-12-14T19:14:01.013Z,99828.47
2022-12-14T19:17:05.097Z,99835.22
2022-12-14T19:20:11.283Z,99840.44
2022-12-14T19:23:16.679Z,99839.41
2022-12-14T19:26:21.160Z,99844.50
2022-12-14T19:29:24.261Z,99848.75
2022-12-14T19:32:27.462Z,99844.56
2022-12-14T19:35:31.787Z,99843.75
2022-12-14T19:38:35.721Z,99843.81
2022-12-14T19:41:40.087Z,99838.78
2022-12-14T19:44:43.059Z,99840.44
2022-12-14T19:47:46.515Z,99834.59
2022-12-14T19:50:51.636Z,99842.25
2022-12-14T19:53:56.057Z,99846.53
2022-12-14T19:57:00.466Z,99847.38
2022-12-14T20:00:03.706Z,99849.06
2022-12-14T20:03:13.324Z,99847.38
2022-12-14T20:06:17.276Z,99853.34
2022-12-14T20:09:20.354Z,99852.56
2022-12-14T20:12:24.768Z,99856.81
2022-12-14T20:15:27.739Z,99857.59
2022-12-14T20:18:32.608Z,99851.75
2022-12-14T20:21:38.768Z,99850.03
2022-12-14T20:24:42.390Z,99854.22
2022-12-14T20:27:49.709Z,99860.97
2022-12-14T20:30:53.590Z,99855.91
2022-12-14T20:33:56.631Z,99856.81
2022-12-14T20:37:00.340Z,99858.50
2022-12-14T20:40:04.196Z,99854.38
2022-12-14T20:43:08.561Z,99856.88
2022-12-14T20:46:27.298Z,99862.84
2022-12-14T20:49:34.303Z,99859.50
2022-12-14T20:52:40.509Z,99855.31
2022-12-14T20:55:43.793Z,99857.88
2022-12-14T20:58:49.442Z,99858.75
2022-12-14T21:01:56.229Z,99857.97
2022-12-14T21:04:59.968Z,99855.41
2022-12-14T21:08:17.858Z,99861.28
2022-12-14T21:11:38.814Z,99859.69
2022-12-14T21:14:44.734Z,99861.34
2022-12-14T21:17:50.640Z,99864.72
2022-12-14T21:20:53.739Z,99863.03
2022-12-14T21:23:58.173Z,99866.47
2022-12-14T21:27:01.375Z,99878.25
2022-12-14T21:30:09.038Z,99883.34
2022-12-14T21:33:12.028Z,99878.34
2022-12-14T21:36:15.880Z,99880.03
2022-12-14T21:39:20.670Z,99883.41
2022-12-14T21:42:24.507Z,99875.81
2022-12-14T21:45:28.914Z,99876.59
2022-12-14T21:48:32.210Z,99875.78
2022-12-14T21:51:35.422Z,99878.34
2022-12-14T21:54:40.233Z,99869.06
2022-12-14T21:58:00.682Z,99882.53
2022-12-14T22:01:09.088Z,99885.09
2022-12-14T22:04:12.257Z,99884.28
2022-12-14T22:07:16.504Z,99886.78
2022-12-14T22:10:25.140Z,99883.41
2022-12-14T22:13:28.830Z,99889.34
2022-12-14T22:16:34.915Z,99876.75
2022-12-14T22:19:38.144Z,99883.50
2022-12-14T22:22:44.827Z,99883.53
2022-12-14T22:25:50.736Z,99892.78
2022-12-14T22:28:54.785Z,99892.78
2022-12-14T22:31:59.210Z,99895.34
2022-12-14T22:35:02.506Z,99897.00
2022-12-14T22:38:06.276Z,99897.00
2022-12-14T22:41:15.288Z,99904.59
2022-12-14T22:44:18.257Z,99891.13
2022-12-14T22:47:22.803Z,99905.44
2022-12-14T22:50:25.825Z,99897.81
2022-12-14T22:53:31.455Z,99897.88
2022-12-14T22:56:39.290Z,99889.50
2022-12-14T22:59:49.693Z,99898.75
2022-12-14T23:02:55.448Z,99897.09
2022-12-14T23:06:02.305Z,99892.91
2022-12-14T23:09:23.791Z,99892.91
2022-12-14T23:12:44.510Z,99893.78
2022-12-14T23:16:05.228Z,99902.25
2022-12-14T23:19:27.249Z,99903.06
2022-12-14T23:22:51.415Z,99903.91
2022-12-14T23:26:12.381Z,99908.16
2022-12-14T23:29:35.236Z,99901.41
2022-12-14T23:32:55.958Z,99912.38
2022-12-14T23:36:20.174Z,99901.38
2022-12-14T23:39:43.222Z,99902.25
2022-12-14T23:43:06.307Z,99907.31
2022-12-14T23:46:27.095Z,99906.53
2022-12-14T23:49:47.898Z,99911.59
2022-12-14T23:53:09.998Z,99914.13
2022-12-14T23:56:32.898Z,99912.47
2022-12-14T23:59:53.639Z,99911.59
