createdAt,value
2018-01-17T00:00:42.273Z,0.00
2018-01-17T00:01:42.258Z,0.00
2018-01-17T00:02:42.244Z,0.00
2018-01-17T00:03:42.231Z,0.00
2018-01-17T00:04:42.219Z,0.00
2018-01-17T00:05:42.201Z,0.00
2018-01-17T00:06:42.187Z,0.00
2018-01-17T00:07:42.172Z,0.00
2018-01-17T00:08:42.159Z,0.00
2018-01-17T00:09:42.143Z,0.00
2018-01-17T00:10:42.130Z,0.00
2018-01-17T00:11:42.115Z,0.00
2018-01-17T00:12:42.103Z,0.00
2018-01-17T00:13:42.085Z,0.00
2018-01-17T00:14:42.086Z,0.00
2018-01-17T00:15:42.059Z,0.00
2018-01-17T00:16:42.041Z,0.00
2018-01-17T00:17:42.027Z,0.00
2018-01-17T00:18:42.012Z,0.00
2018-01-17T00:19:41.998Z,0.00
2018-01-17T00:20:41.992Z,0.00
2018-01-17T00:21:41.967Z,0.00
2018-01-17T00:22:41.997Z,0.00
2018-01-17T00:23:41.939Z,0.00
2018-01-17T00:24:41.924Z,0.00
2018-01-17T00:25:41.910Z,0.00
2018-01-17T00:26:41.896Z,0.00
2018-01-17T00:27:41.881Z,0.00
2018-01-17T00:28:41.866Z,0.00
2018-01-17T00:29:41.851Z,0.00
2018-01-17T00:30:41.848Z,0.00
2018-01-17T00:31:41.823Z,0.00
2018-01-17T00:32:41.808Z,0.00
2018-01-17T00:33:41.792Z,0.00
2018-01-17T00:34:41.778Z,0.00
2018-01-17T00:35:41.816Z,0.00
2018-01-17T00:36:41.750Z,0.00
2018-01-17T00:37:41.734Z,0.00
2018-01-17T00:38:41.719Z,0.00
2018-01-17T00:39:41.710Z,0.00
2018-01-17T00:40:41.691Z,0.00
2018-01-17T00:41:41.784Z,0.00
2018-01-17T00:42:41.660Z,0.00
2018-01-17T00:43:41.646Z,0.00
2018-01-17T00:44:41.632Z,0.00
2018-01-17T00:45:41.617Z,0.00
2018-01-17T00:46:41.603Z,0.00
2018-01-17T00:47:41.589Z,0.00
2018-01-17T00:48:41.574Z,0.00
2018-01-17T00:49:41.558Z,0.00
2018-01-17T00:50:41.543Z,0.00
2018-01-17T00:51:41.530Z,0.00
2018-01-17T00:52:41.516Z,0.00
2018-01-17T00:53:41.499Z,0.00
2018-01-17T00:54:41.484Z,0.00
2018-01-17T00:55:41.470Z,0.00
2018-01-17T00:56:41.465Z,0.00
2018-01-17T00:57:41.440Z,0.00
2018-01-17T00:58:41.426Z,0.00
2018-01-17T00:59:41.411Z,0.00
2018-01-17T01:00:41.396Z,0.00
2018-01-17T01:01:41.381Z,0.00
2018-01-17T01:02:41.431Z,0.00
2018-01-17T01:03:41.352Z,0.00
2018-01-17T01:04:41.337Z,0.00
2018-01-17T01:05:41.321Z,0.00
2018-01-17T01:06:41.307Z,0.00
2018-01-17T01:07:41.293Z,0.00
2018-01-17T01:08:41.278Z,0.00
2018-01-17T01:09:41.262Z,0.00
2018-01-17T01:10:41.247Z,0.00
2018-01-17T01:11:41.234Z,0.00
2018-01-17T01:12:41.219Z,0.00
2018-01-17T01:13:41.204Z,0.00
2018-01-17T01:14:41.188Z,0.00
2018-01-17T01:15:41.174Z,0.00
2018-01-17T01:16:41.160Z,0.00
2018-01-17T01:17:41.144Z,0.00
2018-01-17T01:18:41.130Z,0.00
2018-01-17T01:19:41.117Z,0.00
2018-01-17T01:20:41.101Z,0.00
2018-01-17T01:21:41.085Z,0.00
2018-01-17T01:22:41.070Z,0.00
2018-01-17T01:23:41.056Z,0.00
2018-01-17T01:24:41.041Z,0.00
2018-01-17T01:25:41.024Z,0.00
2018-01-17T01:26:41.011Z,0.00
2018-01-17T01:27:41.006Z,0.00
2018-01-17T01:28:40.983Z,0.00
2018-01-17T01:29:40.967Z,0.00
2018-01-17T01:30:40.953Z,0.00
2018-01-17T01:31:40.938Z,0.00
2018-01-17T01:32:40.924Z,0.00
2018-01-17T01:33:40.909Z,0.00
2018-01-17T01:34:40.895Z,0.00
2018-01-17T01:35:40.879Z,0.00
2018-01-17T01:36:40.864Z,0.00
2018-01-17T01:37:40.849Z,0.00
2018-01-17T01:38:40.834Z,0.00
2018-01-17T01:39:40.820Z,0.00
2018-01-17T01:40:40.804Z,0.00
2018-01-17T01:41:40.788Z,0.00
2018-01-17T01:42:40.774Z,0.00
2018-01-17T01:43:40.769Z,0.00
2018-01-17T01:44:40.745Z,0.00
2018-01-17T01:45:40.748Z,0.00
2018-01-17T01:46:40.715Z,0.00
2018-01-17T01:47:40.704Z,0.00
2018-01-17T01:48:40.686Z,0.00
2018-01-17T01:49:40.671Z,0.00
2018-01-17T01:50:40.656Z,0.00
2018-01-17T01:51:40.643Z,0.00
2018-01-17T01:52:40.628Z,0.00
2018-01-17T01:53:40.612Z,0.00
2018-01-17T01:54:40.599Z,0.00
2018-01-17T01:55:40.583Z,0.00
2018-01-17T01:56:40.571Z,0.00
2018-01-17T01:57:40.553Z,0.00
2018-01-17T01:58:40.540Z,0.00
2018-01-17T01:59:40.526Z,0.00
2018-01-17T02:00:40.510Z,0.00
2018-01-17T02:01:40.595Z,0.00
2018-01-17T02:02:40.479Z,0.00
2018-01-17T02:03:40.465Z,0.00
2018-01-17T02:04:40.450Z,0.00
2018-01-17T02:05:40.440Z,0.00
2018-01-17T02:06:40.420Z,0.00
2018-01-17T02:07:40.405Z,0.00
2018-01-17T02:08:40.392Z,0.00
2018-01-17T02:09:40.376Z,0.00
2018-01-17T02:10:40.361Z,0.00
2018-01-17T02:11:40.346Z,0.00
2018-01-17T02:12:40.332Z,0.00
2018-01-17T02:13:40.317Z,0.00
2018-01-17T02:14:40.307Z,0.00
2018-01-17T02:15:40.287Z,0.00
2018-01-17T02:16:40.272Z,0.00
2018-01-17T02:17:40.256Z,0.00
2018-01-17T02:18:40.242Z,0.00
2018-01-17T02:19:40.228Z,0.00
2018-01-17T02:20:40.214Z,0.00
2018-01-17T02:21:40.197Z,0.00
2018-01-17T02:22:40.183Z,0.00
2018-01-17T02:23:40.168Z,0.00
2018-01-17T02:24:40.162Z,0.00
2018-01-17T02:25:40.138Z,0.00
2018-01-17T02:26:40.124Z,0.00
2018-01-17T02:27:40.111Z,0.00
2018-01-17T02:28:40.094Z,0.00
2018-01-17T02:29:40.080Z,0.00
2018-01-17T02:30:40.066Z,0.00
2018-01-17T02:31:40.051Z,0.00
2018-01-17T02:32:40.035Z,0.00
2018-01-17T02:33:40.019Z,0.00
2018-01-17T02:34:40.005Z,0.00
2018-01-17T02:35:40.000Z,0.00
2018-01-17T02:36:39.976Z,0.00
2018-01-17T02:37:39.963Z,0.00
2018-01-17T02:38:39.945Z,0.00
2018-01-17T02:39:39.931Z,0.00
2018-01-17T02:40:39.924Z,0.00
2018-01-17T02:41:39.902Z,0.00
2018-01-17T02:42:39.886Z,0.00
2018-01-17T02:43:39.872Z,0.00
2018-01-17T02:44:39.858Z,0.00
2018-01-17T02:45:39.841Z,0.00
2018-01-17T02:46:39.835Z,0.00
2018-01-17T02:47:39.812Z,0.00
2018-01-17T02:48:39.798Z,0.00
2018-01-17T02:49:39.783Z,0.00
2018-01-17T02:50:39.767Z,0.00
2018-01-17T02:51:39.754Z,0.00
2018-01-17T02:52:39.739Z,0.00
2018-01-17T02:53:39.723Z,0.00
2018-01-17T02:54:39.708Z,0.00
2018-01-17T02:55:39.695Z,0.00
2018-01-17T02:56:39.689Z,0.00
2018-01-17T02:57:39.665Z,0.00
2018-01-17T02:58:39.650Z,0.00
2018-01-17T02:59:39.636Z,0.00
2018-01-17T03:00:39.623Z,0.00
2018-01-17T03:01:39.606Z,0.00
2018-01-17T03:02:39.593Z,0.00
2018-01-17T03:03:39.576Z,0.00
2018-01-17T03:04:39.564Z,0.00
2018-01-17T03:05:39.546Z,0.00
2018-01-17T03:06:39.533Z,0.00
2018-01-17T03:07:39.518Z,0.00
2018-01-17T03:08:39.503Z,0.00
2018-01-17T03:09:39.488Z,0.00
2018-01-17T03:10:39.474Z,0.00
2018-01-17T03:11:39.459Z,0.00
2018-01-17T03:12:39.445Z,0.00
2018-01-17T03:13:39.428Z,0.00
2018-01-17T03:14:39.415Z,0.00
2018-01-17T03:15:39.400Z,0.00
2018-01-17T03:16:39.387Z,0.00
2018-01-17T03:17:39.375Z,0.00
2018-01-17T03:18:39.356Z,0.00
2018-01-17T03:19:39.342Z,0.00
2018-01-17T03:20:39.328Z,0.00
2018-01-17T03:21:39.313Z,0.00
2018-01-17T03:22:39.306Z,0.00
2018-01-17T03:23:39.283Z,0.00
2018-01-17T03:24:39.269Z,0.00
2018-01-17T03:25:39.254Z,0.00
2018-01-17T03:26:39.240Z,0.00
2018-01-17T03:27:39.226Z,0.00
2018-01-17T03:28:39.209Z,0.00
2018-01-17T03:29:39.195Z,0.00
2018-01-17T03:30:39.188Z,0.00
2018-01-17T03:31:39.167Z,0.00
2018-01-17T03:32:39.152Z,0.00
2018-01-17T03:33:39.137Z,0.00
2018-01-17T03:34:39.122Z,0.00
2018-01-17T03:35:39.108Z,0.00
2018-01-17T03:36:39.094Z,0.00
2018-01-17T03:37:39.077Z,0.00
2018-01-17T03:38:39.064Z,0.00
2018-01-17T03:39:39.050Z,0.00
2018-01-17T03:40:39.035Z,0.00
2018-01-17T03:41:39.026Z,0.00
2018-01-17T03:42:39.006Z,0.00
2018-01-17T03:43:39.002Z,0.00
2018-01-17T03:44:38.976Z,0.00
2018-01-17T03:45:38.960Z,0.00
2018-01-17T03:46:38.947Z,0.00
2018-01-17T03:47:38.933Z,0.00
2018-01-17T03:48:38.919Z,0.00
2018-01-17T03:49:38.903Z,0.00
2018-01-17T03:50:38.888Z,0.00
2018-01-17T03:51:38.873Z,0.00
2018-01-17T03:52:38.860Z,0.00
2018-01-17T03:53:38.852Z,0.00
2018-01-17T03:54:38.830Z,0.00
2018-01-17T03:55:38.816Z,0.00
2018-01-17T03:56:38.801Z,0.00
2018-01-17T03:57:38.785Z,0.00
2018-01-17T03:58:38.771Z,0.00
2018-01-17T03:59:38.757Z,0.00
2018-01-17T04:00:38.743Z,0.00
2018-01-17T04:01:38.726Z,0.00
2018-01-17T04:02:38.713Z,0.00
2018-01-17T04:03:38.698Z,0.00
2018-01-17T04:04:38.684Z,0.00
2018-01-17T04:05:38.667Z,0.00
2018-01-17T04:06:38.653Z,0.00
2018-01-17T04:07:38.640Z,0.00
2018-01-17T04:08:38.626Z,0.00
2018-01-17T04:09:38.609Z,0.00
2018-01-17T04:10:38.595Z,0.00
2018-01-17T04:11:38.579Z,0.00
2018-01-17T04:12:38.564Z,0.00
2018-01-17T04:13:38.550Z,0.00
2018-01-17T04:14:38.536Z,0.00
2018-01-17T04:15:38.523Z,0.00
2018-01-17T04:16:38.505Z,0.00
2018-01-17T04:17:38.526Z,0.00
2018-01-17T04:18:38.476Z,0.00
2018-01-17T04:19:38.461Z,0.00
2018-01-17T04:20:38.447Z,0.00
2018-01-17T04:21:38.433Z,0.00
2018-01-17T04:22:38.416Z,0.00
2018-01-17T04:23:38.402Z,0.00
2018-01-17T04:24:38.388Z,0.00
2018-01-17T04:25:38.371Z,0.00
2018-01-17T04:26:38.357Z,0.00
2018-01-17T04:27:38.342Z,0.00
2018-01-17T04:28:38.329Z,0.00
2018-01-17T04:29:38.313Z,0.00
2018-01-17T04:30:38.297Z,0.00
2018-01-17T04:31:38.283Z,0.00
2018-01-17T04:32:38.268Z,0.00
2018-01-17T04:33:38.253Z,0.00
2018-01-17T04:34:38.238Z,0.00
2018-01-17T04:35:38.221Z,0.00
2018-01-17T04:36:38.266Z,0.00
2018-01-17T04:37:38.190Z,0.00
2018-01-17T04:38:38.175Z,0.00
2018-01-17T04:39:38.160Z,0.00
2018-01-17T04:40:38.143Z,0.00
2018-01-17T04:41:38.127Z,0.00
2018-01-17T04:42:38.112Z,0.00
2018-01-17T04:43:38.097Z,0.00
2018-01-17T04:44:38.081Z,0.00
2018-01-17T04:45:38.064Z,0.00
2018-01-17T04:46:38.047Z,0.00
2018-01-17T04:47:38.032Z,0.00
2018-01-17T04:48:38.024Z,0.00
2018-01-17T04:49:37.999Z,0.00
2018-01-17T04:50:37.983Z,0.00
2018-01-17T04:51:37.966Z,0.00
2018-01-17T04:52:37.950Z,0.00
2018-01-17T04:53:37.934Z,0.00
2018-01-17T04:54:37.937Z,0.00
2018-01-17T04:55:37.901Z,0.00
2018-01-17T04:56:37.887Z,0.00
2018-01-17T04:57:37.868Z,0.00
2018-01-17T04:58:37.852Z,0.00
2018-01-17T04:59:37.835Z,0.00
2018-01-17T05:00:37.820Z,0.00
2018-01-17T05:01:37.804Z,0.00
2018-01-17T05:02:37.787Z,0.00
2018-01-17T05:03:37.770Z,0.00
2018-01-17T05:04:37.753Z,0.00
2018-01-17T05:05:37.746Z,0.00
2018-01-17T05:06:37.720Z,0.00
2018-01-17T05:07:37.704Z,0.00
2018-01-17T05:08:37.688Z,0.00
2018-01-17T05:09:37.670Z,0.00
2018-01-17T05:10:37.655Z,0.00
2018-01-17T05:11:37.638Z,0.00
2018-01-17T05:12:37.621Z,0.00
2018-01-17T05:13:37.605Z,0.00
2018-01-17T05:14:37.588Z,0.00
2018-01-17T05:15:37.572Z,0.00
2018-01-17T05:16:37.556Z,0.00
2018-01-17T05:17:37.539Z,0.00
2018-01-17T05:18:37.522Z,0.00
2018-01-17T05:19:37.505Z,0.00
2018-01-17T05:20:37.490Z,0.00
2018-01-17T05:21:37.473Z,0.00
2018-01-17T05:22:37.456Z,0.00
2018-01-17T05:23:37.438Z,0.00
2018-01-17T05:24:37.422Z,0.00
2018-01-17T05:25:37.409Z,0.00
2018-01-17T05:26:37.390Z,0.00
2018-01-17T05:27:37.372Z,0.00
2018-01-17T05:28:37.360Z,0.00
2018-01-17T05:29:37.339Z,0.00
2018-01-17T05:30:37.323Z,0.00
2018-01-17T05:31:37.308Z,0.00
2018-01-17T05:32:37.290Z,0.00
2018-01-17T05:33:37.283Z,0.00
2018-01-17T05:34:37.257Z,0.00
2018-01-17T05:35:37.242Z,0.00
2018-01-17T05:36:37.226Z,0.00
2018-01-17T05:37:37.209Z,0.00
2018-01-17T05:38:37.192Z,0.00
2018-01-17T05:39:37.175Z,0.00
2018-01-17T05:40:37.159Z,0.00
2018-01-17T05:41:37.143Z,0.00
2018-01-17T05:42:37.126Z,0.00
2018-01-17T05:43:37.110Z,0.00
2018-01-17T05:44:37.094Z,0.00
2018-01-17T05:45:37.077Z,0.00
2018-01-17T05:46:37.070Z,0.00
2018-01-17T05:47:37.046Z,0.00
2018-01-17T05:48:37.029Z,0.00
2018-01-17T05:49:37.012Z,0.00
2018-01-17T05:50:36.996Z,0.00
2018-01-17T05:51:36.980Z,0.00
2018-01-17T05:52:36.973Z,0.00
2018-01-17T05:53:36.947Z,0.00
2018-01-17T05:54:36.931Z,0.00
2018-01-17T05:55:36.915Z,0.00
2018-01-17T05:56:36.899Z,0.00
2018-01-17T05:57:36.931Z,0.00
2018-01-17T05:58:36.867Z,0.00
2018-01-17T05:59:36.850Z,0.00
2018-01-17T06:00:36.835Z,0.00
2018-01-17T06:01:36.818Z,0.00
2018-01-17T06:02:36.810Z,0.00
2018-01-17T06:03:36.786Z,0.00
2018-01-17T06:04:36.771Z,0.00
2018-01-17T06:05:36.753Z,0.00
2018-01-17T06:06:36.739Z,0.00
2018-01-17T06:07:36.723Z,0.00
2018-01-17T06:08:36.706Z,0.00
2018-01-17T06:09:36.688Z,0.00
2018-01-17T06:10:36.673Z,0.00
2018-01-17T06:11:36.658Z,0.00
2018-01-17T06:12:36.642Z,0.00
2018-01-17T06:13:36.625Z,0.00
2018-01-17T06:14:36.609Z,0.00
2018-01-17T06:15:36.593Z,0.00
2018-01-17T06:16:36.577Z,0.00
2018-01-17T06:17:36.564Z,0.00
2018-01-17T06:18:36.546Z,0.00
2018-01-17T06:19:36.529Z,0.00
2018-01-17T06:20:36.513Z,0.00
2018-01-17T06:21:36.497Z,0.00
2018-01-17T06:22:36.481Z,0.00
2018-01-17T06:23:36.465Z,0.00
2018-01-17T06:24:36.448Z,0.00
2018-01-17T06:25:36.431Z,0.00
2018-01-17T06:26:36.415Z,0.00
2018-01-17T06:27:36.400Z,0.00
2018-01-17T06:28:36.385Z,0.00
2018-01-17T06:29:36.366Z,0.00
2018-01-17T06:30:36.350Z,0.00
2018-01-17T06:31:36.333Z,0.00
2018-01-17T06:32:36.318Z,0.00
2018-01-17T06:33:36.301Z,0.00
2018-01-17T06:34:36.284Z,0.00
2018-01-17T06:35:36.268Z,0.00
2018-01-17T06:36:36.251Z,0.00
2018-01-17T06:37:36.235Z,0.00
2018-01-17T06:38:36.218Z,0.00
2018-01-17T06:39:36.205Z,0.00
2018-01-17T06:40:36.185Z,0.00
2018-01-17T06:41:36.168Z,0.00
2018-01-17T06:42:36.151Z,0.00
2018-01-17T06:43:36.143Z,0.00
2018-01-17T06:44:36.119Z,0.00
2018-01-17T06:45:36.102Z,0.00
2018-01-17T06:46:36.085Z,0.00
2018-01-17T06:47:36.068Z,0.00
2018-01-17T06:48:36.052Z,0.00
2018-01-17T06:49:36.043Z,0.00
2018-01-17T06:50:36.018Z,0.00
2018-01-17T06:51:36.002Z,0.00
2018-01-17T06:52:35.985Z,0.00
2018-01-17T06:53:35.968Z,0.00
2018-01-17T06:54:35.951Z,0.00
2018-01-17T06:55:36.045Z,0.00
2018-01-17T06:56:35.918Z,0.00
2018-01-17T06:57:35.901Z,0.00
2018-01-17T06:58:35.885Z,0.00
2018-01-17T06:59:35.869Z,0.00
2018-01-17T07:00:35.852Z,4.00
2018-01-17T07:01:35.843Z,4.00
2018-01-17T07:02:35.818Z,0.00
2018-01-17T07:03:35.801Z,0.00
2018-01-17T07:04:35.785Z,4.00
2018-01-17T07:05:35.767Z,4.00
2018-01-17T07:06:35.752Z,4.00
2018-01-17T07:07:35.735Z,4.00
2018-01-17T07:08:35.720Z,8.00
2018-01-17T07:09:35.701Z,4.00
2018-01-17T07:10:35.690Z,8.00
2018-01-17T07:11:35.669Z,12.00
2018-01-17T07:12:35.653Z,16.00
2018-01-17T07:13:35.635Z,20.00
2018-01-17T07:14:35.619Z,28.00
2018-01-17T07:15:35.603Z,40.00
2018-01-17T07:16:35.587Z,40.00
2018-01-17T07:17:35.570Z,48.00
2018-01-17T07:18:35.552Z,52.00
2018-01-17T07:19:35.537Z,72.00
2018-01-17T07:20:35.520Z,68.00
2018-01-17T07:21:35.503Z,68.00
2018-01-17T07:22:35.488Z,68.00
2018-01-17T07:23:35.471Z,76.00
2018-01-17T07:24:35.455Z,80.00
2018-01-17T07:25:35.437Z,92.00
2018-01-17T07:26:35.422Z,132.00
2018-01-17T07:27:35.409Z,176.00
2018-01-17T07:28:35.390Z,192.00
2018-01-17T07:29:35.373Z,204.00
2018-01-17T07:30:35.356Z,216.00
2018-01-17T07:31:35.366Z,228.00
2018-01-17T07:32:35.332Z,236.00
2018-01-17T07:33:35.307Z,144.00
2018-01-17T07:34:35.291Z,172.00
2018-01-17T07:35:35.274Z,204.00
2018-01-17T07:36:35.261Z,184.00
2018-01-17T07:37:35.249Z,104.00
2018-01-17T07:38:35.224Z,152.00
2018-01-17T07:39:35.208Z,192.00
2018-01-17T07:40:35.192Z,200.00
2018-01-17T07:41:35.176Z,248.00
2018-01-17T07:42:35.169Z,292.00
2018-01-17T07:43:35.143Z,320.00
2018-01-17T07:44:35.127Z,376.00
2018-01-17T07:45:35.110Z,408.00
2018-01-17T07:46:35.095Z,472.00
2018-01-17T07:47:35.079Z,528.00
2018-01-17T07:48:35.062Z,564.00
2018-01-17T07:49:35.045Z,652.00
2018-01-17T07:50:35.030Z,716.00
2018-01-17T07:51:35.014Z,664.00
2018-01-17T07:52:34.998Z,592.00
2018-01-17T07:53:35.044Z,700.00
2018-01-17T07:54:34.965Z,756.00
2018-01-17T07:55:34.950Z,760.00
2018-01-17T07:56:34.934Z,816.00
2018-01-17T07:57:34.916Z,928.00
2018-01-17T07:58:34.910Z,1036.00
2018-01-17T07:59:34.885Z,1184.00
2018-01-17T08:00:34.870Z,1308.00
2018-01-17T08:01:34.856Z,1340.00
2018-01-17T08:02:34.838Z,1360.00
2018-01-17T08:03:34.822Z,1404.00
2018-01-17T08:04:34.806Z,1276.00
2018-01-17T08:05:34.789Z,1328.00
2018-01-17T08:06:34.773Z,1392.00
2018-01-17T08:07:34.757Z,1360.00
2018-01-17T08:08:34.742Z,1364.00
2018-01-17T08:09:34.725Z,1452.00
2018-01-17T08:10:34.708Z,1444.00
2018-01-17T08:11:34.693Z,1624.00
2018-01-17T08:12:34.677Z,1796.00
2018-01-17T08:13:34.714Z,1964.00
2018-01-17T08:14:34.645Z,2192.00
2018-01-17T08:15:34.627Z,2408.00
2018-01-17T08:16:34.612Z,2536.00
2018-01-17T08:17:34.595Z,2624.00
2018-01-17T08:18:34.580Z,3152.00
2018-01-17T08:19:34.564Z,3648.00
2018-01-17T08:20:34.559Z,3140.00
2018-01-17T08:21:34.531Z,3008.00
2018-01-17T08:22:34.515Z,3228.00
2018-01-17T08:23:34.501Z,2744.00
2018-01-17T08:24:34.484Z,2896.00
2018-01-17T08:25:34.467Z,3068.00
2018-01-17T08:26:34.452Z,3260.00
2018-01-17T08:27:34.437Z,1604.00
2018-01-17T08:28:34.422Z,960.00
2018-01-17T08:29:34.404Z,712.00
2018-01-17T08:30:34.388Z,752.00
2018-01-17T08:31:34.372Z,960.00
2018-01-17T08:32:34.357Z,1092.00
2018-01-17T08:33:34.345Z,1084.00
2018-01-17T08:34:34.330Z,1432.00
2018-01-17T08:35:34.309Z,1392.00
2018-01-17T08:36:34.293Z,1428.00
2018-01-17T08:37:34.276Z,1900.00
2018-01-17T08:38:34.262Z,2068.00
2018-01-17T08:39:34.245Z,2300.00
2018-01-17T08:40:34.229Z,2628.00
2018-01-17T08:41:34.234Z,3380.00
2018-01-17T08:42:34.197Z,3408.00
2018-01-17T08:43:34.183Z,2864.00
2018-01-17T08:44:34.167Z,3136.00
2018-01-17T08:45:34.152Z,2836.00
2018-01-17T08:46:34.134Z,2956.00
2018-01-17T08:47:34.119Z,3916.00
2018-01-17T08:48:34.103Z,3288.00
2018-01-17T08:49:34.086Z,2768.00
2018-01-17T08:50:34.071Z,3092.00
2018-01-17T08:51:34.055Z,4168.00
2018-01-17T08:52:34.040Z,4148.00
2018-01-17T08:53:34.025Z,2964.00
2018-01-17T08:54:34.008Z,2988.00
2018-01-17T08:55:34.002Z,1932.00
2018-01-17T08:56:33.977Z,2000.00
2018-01-17T08:57:33.961Z,1916.00
2018-01-17T08:58:33.947Z,2832.00
2018-01-17T08:59:33.933Z,3544.00
2018-01-17T09:00:33.915Z,3872.00
2018-01-17T09:01:33.899Z,4224.00
2018-01-17T09:02:33.882Z,4028.00
2018-01-17T09:03:33.867Z,3192.00
2018-01-17T09:04:33.851Z,2636.00
2018-01-17T09:05:33.836Z,2492.00
2018-01-17T09:06:33.820Z,2492.00
2018-01-17T09:07:33.805Z,2520.00
2018-01-17T09:08:33.789Z,2140.00
2018-01-17T09:09:33.772Z,2220.00
2018-01-17T09:10:33.758Z,2524.00
2018-01-17T09:11:33.742Z,2708.00
2018-01-17T09:12:33.726Z,2160.00
2018-01-17T09:13:33.711Z,2316.00
2018-01-17T09:14:33.696Z,2164.00
2018-01-17T09:15:33.679Z,2496.00
2018-01-17T09:16:33.664Z,2464.00
2018-01-17T09:17:33.646Z,2112.00
2018-01-17T09:18:33.631Z,1484.00
2018-01-17T09:19:33.615Z,1776.00
2018-01-17T09:20:33.614Z,2076.00
2018-01-17T09:21:33.584Z,2384.00
2018-01-17T09:22:33.568Z,2352.00
2018-01-17T09:23:33.553Z,2308.00
2018-01-17T09:24:33.537Z,1900.00
2018-01-17T09:25:33.525Z,1800.00
2018-01-17T09:26:33.506Z,1556.00
2018-01-17T09:27:33.489Z,1628.00
2018-01-17T09:28:33.474Z,2284.00
2018-01-17T09:29:33.458Z,2592.00
2018-01-17T09:30:33.443Z,4544.00
2018-01-17T09:31:33.426Z,6892.00
2018-01-17T09:32:33.411Z,8860.00
2018-01-17T09:33:33.394Z,7368.00
2018-01-17T09:34:33.383Z,8816.00
2018-01-17T09:35:33.367Z,8668.00
2018-01-17T09:36:33.349Z,9932.00
2018-01-17T09:37:33.333Z,11676.00
2018-01-17T09:38:33.317Z,11308.00
2018-01-17T09:39:33.303Z,10016.00
2018-01-17T09:40:33.289Z,12252.00
2018-01-17T09:41:33.281Z,10080.00
2018-01-17T09:42:33.259Z,8004.00
2018-01-17T09:43:33.245Z,8480.00
2018-01-17T09:44:33.230Z,11836.00
2018-01-17T09:45:33.215Z,10120.00
2018-01-17T09:46:33.201Z,6888.00
2018-01-17T09:47:33.187Z,5504.00
2018-01-17T09:48:33.172Z,4940.00
2018-01-17T09:49:33.157Z,4672.00
2018-01-17T09:50:33.143Z,5072.00
2018-01-17T09:51:33.132Z,4576.00
2018-01-17T09:52:33.120Z,3940.00
2018-01-17T09:53:33.099Z,4864.00
2018-01-17T09:54:33.085Z,7932.00
2018-01-17T09:55:33.069Z,7804.00
2018-01-17T09:56:33.063Z,7480.00
2018-01-17T09:57:33.041Z,10280.00
2018-01-17T09:58:33.025Z,8568.00
2018-01-17T09:59:33.012Z,7464.00
2018-01-17T10:00:32.997Z,8496.00
2018-01-17T10:01:32.982Z,8880.00
2018-01-17T10:02:32.981Z,9008.00
2018-01-17T10:03:32.953Z,7096.00
2018-01-17T10:04:32.940Z,5420.00
2018-01-17T10:05:32.924Z,3664.00
2018-01-17T10:06:32.910Z,2888.00
2018-01-17T10:07:32.899Z,3028.00
2018-01-17T10:08:32.882Z,3680.00
2018-01-17T10:09:32.865Z,2800.00
2018-01-17T10:10:32.855Z,3244.00
2018-01-17T10:11:32.837Z,3252.00
2018-01-17T10:12:32.833Z,3136.00
2018-01-17T10:13:32.806Z,2724.00
2018-01-17T10:14:32.792Z,1932.00
2018-01-17T10:15:32.777Z,1908.00
2018-01-17T10:16:32.762Z,1584.00
2018-01-17T10:17:32.747Z,1760.00
2018-01-17T10:18:32.732Z,1924.00
2018-01-17T10:19:32.716Z,1624.00
2018-01-17T10:20:32.701Z,1100.00
2018-01-17T10:21:32.685Z,640.00
2018-01-17T10:22:32.672Z,404.00
2018-01-17T10:23:32.655Z,316.00
2018-01-17T10:24:32.640Z,440.00
2018-01-17T10:25:32.623Z,456.00
2018-01-17T10:26:32.608Z,680.00
2018-01-17T10:27:32.593Z,1068.00
2018-01-17T10:28:32.679Z,2068.00
2018-01-17T10:29:32.564Z,3568.00
2018-01-17T10:30:32.544Z,3312.00
2018-01-17T10:31:32.529Z,3368.00
2018-01-17T10:32:32.515Z,4588.00
2018-01-17T10:33:32.498Z,5488.00
2018-01-17T10:34:32.482Z,4580.00
2018-01-17T10:35:32.467Z,4800.00
2018-01-17T10:36:32.451Z,5220.00
2018-01-17T10:37:32.443Z,4532.00
2018-01-17T10:38:32.420Z,3096.00
2018-01-17T10:39:32.404Z,3980.00
2018-01-17T10:40:32.389Z,2404.00
2018-01-17T10:41:32.372Z,2432.00
2018-01-17T10:42:32.357Z,2696.00
2018-01-17T10:43:32.343Z,3452.00
2018-01-17T10:44:32.367Z,4784.00
2018-01-17T10:45:32.310Z,3748.00
2018-01-17T10:46:32.294Z,2676.00
2018-01-17T10:47:32.280Z,2820.00
2018-01-17T10:48:32.265Z,2876.00
2018-01-17T10:49:32.248Z,2916.00
2018-01-17T10:50:32.260Z,2612.00
2018-01-17T10:51:32.218Z,2744.00
2018-01-17T10:52:32.203Z,2328.00
2018-01-17T10:53:32.187Z,2788.00
2018-01-17T10:54:32.174Z,2916.00
2018-01-17T10:55:32.159Z,3008.00
2018-01-17T10:56:32.142Z,2924.00
2018-01-17T10:57:32.123Z,3408.00
2018-01-17T10:58:32.108Z,4480.00
2018-01-17T10:59:32.093Z,5712.00
2018-01-17T11:00:32.077Z,6616.00
2018-01-17T11:01:32.060Z,7044.00
2018-01-17T11:02:32.045Z,8072.00
2018-01-17T11:03:32.030Z,8532.00
2018-01-17T11:04:32.017Z,9720.00
2018-01-17T11:05:31.998Z,10316.00
2018-01-17T11:06:31.982Z,10492.00
2018-01-17T11:07:31.970Z,10956.00
2018-01-17T11:08:31.953Z,10688.00
2018-01-17T11:09:31.945Z,8804.00
2018-01-17T11:10:31.921Z,7696.00
2018-01-17T11:11:31.911Z,8592.00
2018-01-17T11:12:31.891Z,8572.00
2018-01-17T11:13:31.876Z,8688.00
2018-01-17T11:14:31.863Z,7528.00
2018-01-17T11:15:31.848Z,6828.00
2018-01-17T11:16:31.832Z,6840.00
2018-01-17T11:17:31.817Z,6380.00
2018-01-17T11:18:31.802Z,7496.00
2018-01-17T11:19:31.789Z,8688.00
2018-01-17T11:20:31.774Z,7588.00
2018-01-17T11:21:31.757Z,11204.00
2018-01-17T11:22:31.746Z,12448.00
2018-01-17T11:23:31.728Z,12544.00
2018-01-17T11:24:31.714Z,11556.00
2018-01-17T11:25:31.699Z,11940.00
2018-01-17T11:26:31.684Z,12092.00
2018-01-17T11:27:31.669Z,10788.00
2018-01-17T11:28:31.655Z,8580.00
2018-01-17T11:29:31.649Z,7564.00
2018-01-17T11:30:31.626Z,6700.00
2018-01-17T11:31:31.611Z,6056.00
2018-01-17T11:32:31.597Z,5936.00
2018-01-17T11:33:31.582Z,6180.00
2018-01-17T11:34:31.568Z,5568.00
2018-01-17T11:35:31.573Z,4624.00
2018-01-17T11:36:31.538Z,5164.00
2018-01-17T11:37:31.524Z,7796.00
2018-01-17T11:38:31.508Z,5980.00
2018-01-17T11:39:31.501Z,4944.00
2018-01-17T11:40:31.480Z,4608.00
2018-01-17T11:41:31.466Z,5256.00
2018-01-17T11:42:31.450Z,4296.00
2018-01-17T11:43:31.437Z,3564.00
2018-01-17T11:44:31.426Z,3016.00
2018-01-17T11:45:31.407Z,2640.00
2018-01-17T11:46:31.392Z,2564.00
2018-01-17T11:47:31.377Z,2048.00
2018-01-17T11:48:31.362Z,2644.00
2018-01-17T11:49:31.347Z,3132.00
2018-01-17T11:50:31.347Z,3192.00
2018-01-17T11:51:31.318Z,3916.00
2018-01-17T11:52:31.303Z,2708.00
2018-01-17T11:53:31.288Z,1860.00
2018-01-17T11:54:31.274Z,1836.00
2018-01-17T11:55:31.259Z,2840.00
2018-01-17T11:56:31.243Z,3180.00
2018-01-17T11:57:31.228Z,2796.00
2018-01-17T11:58:31.212Z,2520.00
2018-01-17T11:59:31.199Z,2168.00
2018-01-17T12:00:31.184Z,1912.00
2018-01-17T12:01:31.171Z,2048.00
2018-01-17T12:02:31.152Z,3112.00
2018-01-17T12:03:31.138Z,3576.00
2018-01-17T12:04:31.123Z,4952.00
2018-01-17T12:05:31.109Z,8048.00
2018-01-17T12:06:31.092Z,10304.00
2018-01-17T12:07:31.078Z,11904.00
2018-01-17T12:08:31.063Z,12016.00
2018-01-17T12:09:31.048Z,9500.00
2018-01-17T12:10:31.035Z,9408.00
2018-01-17T12:11:31.020Z,13892.00
2018-01-17T12:12:31.005Z,5400.00
2018-01-17T12:13:30.990Z,8696.00
2018-01-17T12:14:30.976Z,8616.00
2018-01-17T12:15:30.963Z,8732.00
2018-01-17T12:16:30.957Z,7852.00
2018-01-17T12:17:30.933Z,11612.00
2018-01-17T12:18:30.919Z,11024.00
2018-01-17T12:19:30.906Z,6460.00
2018-01-17T12:20:30.898Z,5556.00
2018-01-17T12:21:30.892Z,8504.00
2018-01-17T12:22:30.864Z,5648.00
2018-01-17T12:23:30.850Z,2860.00
2018-01-17T12:24:30.837Z,3240.00
2018-01-17T12:25:30.822Z,4644.00
2018-01-17T12:26:30.808Z,4280.00
2018-01-17T12:27:30.795Z,3700.00
2018-01-17T12:28:30.783Z,3144.00
2018-01-17T12:29:30.765Z,3564.00
2018-01-17T12:30:30.751Z,3364.00
2018-01-17T12:31:30.738Z,4148.00
2018-01-17T12:32:30.723Z,8272.00
2018-01-17T12:33:30.707Z,6584.00
2018-01-17T12:34:30.693Z,8204.00
2018-01-17T12:35:30.680Z,6476.00
2018-01-17T12:36:30.667Z,5444.00
2018-01-17T12:37:30.652Z,7576.00
2018-01-17T12:38:30.638Z,9668.00
2018-01-17T12:39:30.624Z,9752.00
2018-01-17T12:40:30.610Z,7292.00
2018-01-17T12:41:30.596Z,6516.00
2018-01-17T12:42:30.583Z,5496.00
2018-01-17T12:43:30.568Z,4636.00
2018-01-17T12:44:30.555Z,3352.00
2018-01-17T12:45:30.540Z,2940.00
2018-01-17T12:46:30.536Z,3912.00