createdAt,value
2019-03-18T00:00:19.585Z,100593.37
2019-03-18T00:02:48.101Z,100593.27
2019-03-18T00:05:16.307Z,100596.24
2019-03-18T00:07:44.495Z,100598.59
2019-03-18T00:10:12.960Z,100602.13
2019-03-18T00:12:41.138Z,100605.12
2019-03-18T00:15:09.993Z,100603.69
2019-03-18T00:17:38.546Z,100604.45
2019-03-18T00:20:08.806Z,100600.50
2019-03-18T00:22:37.551Z,100608.10
2019-03-18T00:25:14.051Z,100608.41
2019-03-18T00:27:42.314Z,100608.39
2019-03-18T00:30:18.499Z,100603.61
2019-03-18T00:32:46.726Z,100605.17
2019-03-18T00:35:14.923Z,100611.88
2019-03-18T00:37:43.205Z,100612.59
2019-03-18T00:40:13.924Z,100613.52
2019-03-18T00:42:43.697Z,100615.80
2019-03-18T00:45:15.229Z,100619.59
2019-03-18T00:47:42.090Z,100626.30
2019-03-18T00:50:15.949Z,100630.47
2019-03-18T00:52:45.998Z,100632.28
2019-03-18T00:55:14.293Z,100634.56
2019-03-18T00:57:42.549Z,100639.06
2019-03-18T01:00:17.993Z,100636.94
2019-03-18T01:02:49.328Z,100645.16
2019-03-18T01:05:16.329Z,100643.02
2019-03-18T01:07:44.502Z,100643.68
2019-03-18T01:10:14.816Z,100641.45
2019-03-18T01:12:45.987Z,100643.58
2019-03-18T01:15:26.814Z,100648.86
2019-03-18T01:17:44.271Z,100649.50
2019-03-18T01:20:13.600Z,100656.81
2019-03-18T01:22:41.792Z,100653.63
2019-03-18T01:25:11.155Z,100655.02
2019-03-18T01:27:39.548Z,100654.88
2019-03-18T01:30:10.427Z,100656.72
2019-03-18T01:32:44.812Z,100657.61
2019-03-18T01:35:12.945Z,100662.20
2019-03-18T01:37:41.116Z,100659.64
2019-03-18T01:40:13.813Z,100654.71
2019-03-18T01:42:42.515Z,100653.20
2019-03-18T01:45:11.937Z,100658.67
2019-03-18T01:47:41.848Z,100657.23
2019-03-18T01:50:14.377Z,100658.63
2019-03-18T01:52:42.664Z,100659.51
2019-03-18T01:55:11.306Z,100660.33
2019-03-18T01:57:39.566Z,100658.61
2019-03-18T02:00:11.104Z,100658.73
2019-03-18T02:02:39.662Z,100660.73
2019-03-18T02:05:11.170Z,100662.80
2019-03-18T02:07:39.373Z,100666.79
2019-03-18T02:10:12.784Z,100664.72
2019-03-18T02:12:41.072Z,100668.45
2019-03-18T02:15:13.708Z,100665.78
2019-03-18T02:17:46.519Z,100665.19
2019-03-18T02:20:19.204Z,100668.72
2019-03-18T02:22:47.759Z,100667.06
2019-03-18T02:25:17.316Z,100670.77
2019-03-18T02:27:45.569Z,100670.17
2019-03-18T02:30:20.214Z,100671.25
2019-03-18T02:32:48.456Z,100670.95
2019-03-18T02:35:16.838Z,100669.12
2019-03-18T02:37:45.074Z,100671.67
2019-03-18T02:40:13.528Z,100669.94
2019-03-18T02:42:41.735Z,100671.69
2019-03-18T02:45:12.747Z,100672.61
2019-03-18T02:47:41.017Z,100677.03
2019-03-18T02:50:10.531Z,100671.92
2019-03-18T02:52:38.798Z,100679.59
2019-03-18T02:55:08.173Z,100677.23
2019-03-18T02:57:38.745Z,100672.48
2019-03-18T03:00:10.169Z,100677.99
2019-03-18T03:02:38.688Z,100672.84
2019-03-18T03:05:08.726Z,100672.27
2019-03-18T03:07:40.636Z,100669.87
2019-03-18T03:10:11.292Z,100670.94
2019-03-18T03:12:39.554Z,100668.41
2019-03-18T03:15:10.699Z,100668.73
2019-03-18T03:17:40.569Z,100666.64
2019-03-18T03:20:14.066Z,100668.93
2019-03-18T03:22:44.460Z,100668.47
2019-03-18T03:25:12.417Z,100676.05
2019-03-18T03:27:40.932Z,100670.25
2019-03-18T03:30:17.644Z,100680.63
2019-03-18T03:32:45.552Z,100676.02
2019-03-18T03:35:14.224Z,100681.09
2019-03-18T03:37:45.486Z,100681.68
2019-03-18T03:40:14.019Z,100688.63
2019-03-18T03:42:42.289Z,100688.44
2019-03-18T03:45:12.583Z,100686.77
2019-03-18T03:47:40.789Z,100686.36
2019-03-18T03:50:12.397Z,100690.60
2019-03-18T03:52:40.662Z,100695.39
2019-03-18T03:55:12.918Z,100688.42
2019-03-18T03:57:45.254Z,100697.90
2019-03-18T04:00:14.566Z,100703.22
2019-03-18T04:02:43.083Z,100708.03
2019-03-18T04:05:11.408Z,100711.33
2019-03-18T04:07:41.291Z,100717.89
2019-03-18T04:10:11.507Z,100726.44
2019-03-18T04:12:44.433Z,100729.33
2019-03-18T04:15:11.544Z,100735.70
2019-03-18T04:17:39.751Z,100732.80
2019-03-18T04:20:11.147Z,100732.46
2019-03-18T04:22:39.616Z,100734.47
2019-03-18T04:25:08.436Z,100736.17
2019-03-18T04:27:36.900Z,100734.53
2019-03-18T04:30:13.229Z,100745.67
2019-03-18T04:32:41.837Z,100742.78
2019-03-18T04:35:10.314Z,100747.52
2019-03-18T04:37:38.498Z,100753.48
2019-03-18T04:40:14.504Z,100751.50
2019-03-18T04:42:40.048Z,100754.96
2019-03-18T04:45:14.307Z,100758.63
2019-03-18T04:47:42.745Z,100764.78
2019-03-18T04:50:12.174Z,100767.81
2019-03-18T04:52:40.335Z,100766.76
2019-03-18T04:55:08.954Z,100773.30
2019-03-18T04:57:37.122Z,100771.92
2019-03-18T05:00:08.131Z,100773.37
2019-03-18T05:02:36.324Z,100771.92
2019-03-18T05:05:04.658Z,100774.62
2019-03-18T05:07:32.816Z,100771.63
2019-03-18T05:10:01.729Z,100772.55
2019-03-18T05:12:29.915Z,100780.13
2019-03-18T05:14:58.077Z,100776.25
2019-03-18T05:17:27.110Z,100774.92
2019-03-18T05:19:55.470Z,100781.86
2019-03-18T05:22:23.636Z,100787.70
2019-03-18T05:24:52.198Z,100794.59
2019-03-18T05:27:20.362Z,100795.61
2019-03-18T05:29:48.852Z,100794.36
2019-03-18T05:32:17.029Z,100796.80
2019-03-18T05:34:45.220Z,100809.50
2019-03-18T05:37:13.390Z,100816.72
2019-03-18T05:39:41.585Z,100823.31
2019-03-18T05:42:09.803Z,100827.36
2019-03-18T05:44:37.974Z,100834.25
2019-03-18T05:47:06.470Z,100836.36
2019-03-18T05:49:34.952Z,100843.83
2019-03-18T05:52:03.151Z,100851.69
2019-03-18T05:54:31.704Z,100852.66
2019-03-18T05:56:59.886Z,100856.84
2019-03-18T05:59:28.094Z,100858.95
2019-03-18T06:01:56.298Z,100860.63
2019-03-18T06:04:26.226Z,100864.95
2019-03-18T06:06:54.723Z,100870.23
2019-03-18T06:09:24.837Z,100871.16
2019-03-18T06:11:53.127Z,100881.41
2019-03-18T06:14:21.341Z,100886.81
2019-03-18T06:16:49.772Z,100889.26
2019-03-18T06:19:18.259Z,100888.18
2019-03-18T06:24:16.862Z,100899.84
2019-03-18T06:26:45.125Z,100904.97
2019-03-18T06:29:13.725Z,100910.30
2019-03-18T06:31:41.940Z,100920.16
2019-03-18T06:34:10.203Z,100916.48
2019-03-18T06:36:38.396Z,100922.30
2019-03-18T06:39:06.966Z,100928.06
2019-03-18T06:41:35.159Z,100929.33
2019-03-18T06:44:03.333Z,100935.47
2019-03-18T06:46:31.591Z,100934.89
2019-03-18T06:49:00.797Z,100935.09
2019-03-18T06:51:29.248Z,100952.88
2019-03-18T06:54:00.106Z,100951.50
2019-03-18T06:56:33.650Z,100956.56
2019-03-18T06:59:10.638Z,100958.71
2019-03-18T07:01:41.172Z,100957.45
2019-03-18T07:05:22.009Z,100962.40
2019-03-18T07:06:41.007Z,100962.86
2019-03-18T07:09:18.989Z,100974.27
2019-03-18T07:12:27.925Z,100968.02
2019-03-18T07:14:54.694Z,100971.70
2019-03-18T07:17:06.907Z,100970.26
2019-03-18T07:19:35.123Z,100965.36
2019-03-18T07:22:05.972Z,100966.65
2019-03-18T07:24:34.160Z,100974.42
2019-03-18T07:27:02.347Z,100972.84
2019-03-18T07:29:30.586Z,100977.30
2019-03-18T07:31:58.828Z,100978.77
2019-03-18T07:34:27.061Z,100986.30
2019-03-18T07:36:55.270Z,100986.46
2019-03-18T07:39:23.560Z,100992.73
2019-03-18T07:41:51.846Z,100995.67
2019-03-18T07:44:20.093Z,101003.13
2019-03-18T07:46:48.625Z,101006.27
2019-03-18T07:49:16.846Z,101012.23
2019-03-18T07:51:45.035Z,101018.61
2019-03-18T07:54:13.246Z,101023.45
2019-03-18T07:56:42.058Z,101020.53
2019-03-18T07:59:10.328Z,101022.81
2019-03-18T08:01:38.515Z,101022.39
2019-03-18T08:04:06.724Z,101027.44
2019-03-18T08:06:34.913Z,101033.00
2019-03-18T08:09:03.187Z,101033.11
2019-03-18T08:11:31.372Z,101037.81
2019-03-18T08:13:59.609Z,101047.11
2019-03-18T08:16:28.995Z,101046.80
2019-03-18T08:18:57.530Z,101046.83
2019-03-18T08:21:26.017Z,101046.20
2019-03-18T08:23:54.259Z,101057.16
2019-03-18T08:26:22.524Z,101056.08
2019-03-18T08:28:50.777Z,101057.27
2019-03-18T08:31:19.317Z,101061.97
2019-03-18T08:33:47.535Z,101065.89
2019-03-18T08:36:16.180Z,101065.31
2019-03-18T08:38:44.388Z,101065.29
2019-03-18T08:41:12.624Z,101063.09
2019-03-18T08:43:41.117Z,101071.69
2019-03-18T08:46:09.312Z,101068.90
2019-03-18T08:48:37.519Z,101071.72
2019-03-18T08:51:05.694Z,101081.14
2019-03-18T08:53:36.804Z,101081.36
2019-03-18T08:56:05.334Z,101091.12
2019-03-18T08:58:33.824Z,101102.59
2019-03-18T09:01:02.325Z,101093.39
2019-03-18T09:03:30.548Z,101092.93
2019-03-18T09:06:01.131Z,101088.03
2019-03-18T09:08:29.111Z,101087.22
2019-03-18T09:10:57.298Z,101082.70
2019-03-18T09:13:25.521Z,101076.98
2019-03-18T09:15:53.719Z,101085.09
2019-03-18T09:18:21.919Z,101088.19
2019-03-18T09:20:50.455Z,101078.82
2019-03-18T09:23:18.760Z,101078.56
2019-03-18T09:25:47.213Z,101086.17
2019-03-18T09:28:15.707Z,101087.28
2019-03-18T09:30:43.900Z,101086.22
2019-03-18T09:33:14.077Z,101089.36
2019-03-18T09:35:42.360Z,101105.20
2019-03-18T09:38:10.579Z,101100.95
2019-03-18T09:40:39.115Z,101104.68
2019-03-18T09:43:07.324Z,101113.70
2019-03-18T09:45:35.548Z,101116.97
2019-03-18T09:48:03.774Z,101115.36
2019-03-18T09:50:31.981Z,101114.77
2019-03-18T09:53:00.208Z,101115.86
2019-03-18T09:55:28.422Z,101117.12
2019-03-18T09:57:56.650Z,101115.31
2019-03-18T10:00:25.113Z,101117.94
2019-03-18T10:02:53.690Z,101121.63
2019-03-18T10:05:21.864Z,101127.49
2019-03-18T10:07:50.452Z,101122.78
2019-03-18T10:10:18.666Z,101125.02
2019-03-18T10:12:46.853Z,101129.45
2019-03-18T10:15:17.556Z,101128.02
2019-03-18T10:17:45.772Z,101138.77
2019-03-18T10:20:14.271Z,101145.16
2019-03-18T10:22:42.482Z,101149.63
2019-03-18T10:25:10.852Z,101152.09
2019-03-18T10:27:39.026Z,101157.56
2019-03-18T10:30:12.443Z,101156.52
2019-03-18T10:32:41.075Z,101155.02
2019-03-18T10:35:10.175Z,101134.25
2019-03-18T10:37:38.450Z,101140.77
2019-03-18T10:40:09.741Z,101167.41
2019-03-18T10:42:38.282Z,101143.67
2019-03-18T10:45:08.794Z,101152.55
2019-03-18T10:47:37.283Z,101152.64
2019-03-18T10:50:08.867Z,101162.05
2019-03-18T10:52:37.446Z,101175.69
2019-03-18T10:55:07.387Z,101169.66
2019-03-18T10:57:35.836Z,101176.87
2019-03-18T11:00:07.198Z,101171.20
2019-03-18T11:02:35.400Z,101182.91
2019-03-18T11:05:04.659Z,101176.25
2019-03-18T11:07:33.114Z,101185.59
2019-03-18T11:10:01.294Z,101196.39
2019-03-18T11:12:29.490Z,101192.05
2019-03-18T11:14:57.963Z,101191.84
2019-03-18T11:17:26.169Z,101186.64
2019-03-18T11:19:58.692Z,101180.97
2019-03-18T11:22:24.326Z,101183.09
2019-03-18T11:24:52.782Z,101184.36
2019-03-18T11:27:20.959Z,101190.98
2019-03-18T11:29:49.161Z,101194.25
2019-03-18T11:32:17.610Z,101193.80
2019-03-18T11:34:45.807Z,101188.22
2019-03-18T11:37:14.417Z,101175.61
2019-03-18T11:39:42.621Z,101182.20
2019-03-18T11:42:11.144Z,101183.17
2019-03-18T11:44:39.333Z,101196.13
2019-03-18T11:47:07.515Z,101185.11
2019-03-18T11:49:39.854Z,101177.06
2019-03-18T11:52:05.629Z,101182.14
2019-03-18T11:54:33.952Z,101180.89
2019-03-18T11:57:02.292Z,101184.72
2019-03-18T11:59:30.511Z,101199.44
2019-03-18T12:01:58.714Z,101207.02
2019-03-18T12:04:27.233Z,101207.06
2019-03-18T12:06:55.440Z,101223.84
2019-03-18T12:09:23.882Z,101226.33
2019-03-18T12:11:52.089Z,101230.52
2019-03-18T12:14:20.338Z,101240.59
2019-03-18T12:16:48.514Z,101233.00
2019-03-18T12:19:16.710Z,101230.28
2019-03-18T12:21:45.155Z,101233.23
2019-03-18T12:24:13.739Z,101240.05
2019-03-18T12:26:42.327Z,101234.07
2019-03-18T12:29:10.527Z,101241.84
2019-03-18T12:31:38.693Z,101231.13
2019-03-18T12:34:07.146Z,101231.90
2019-03-18T12:36:35.358Z,101226.39
2019-03-18T12:39:05.466Z,101229.88
2019-03-18T12:41:33.713Z,101221.31
2019-03-18T12:44:01.989Z,101223.15
2019-03-18T12:46:30.471Z,101218.77
2019-03-18T12:48:58.647Z,101206.17
2019-03-18T12:51:26.819Z,101209.16
2019-03-18T12:53:55.298Z,101201.42
2019-03-18T12:56:23.774Z,101207.81
2019-03-18T12:58:51.954Z,101211.80
2019-03-18T13:01:20.432Z,101208.47
2019-03-18T13:03:48.611Z,101213.97
2019-03-18T13:06:16.782Z,101209.87
2019-03-18T13:08:44.974Z,101212.52
2019-03-18T13:11:13.154Z,101203.87
2019-03-18T13:13:41.356Z,101209.86
2019-03-18T13:16:09.994Z,101201.37
2019-03-18T13:18:38.153Z,101202.22
2019-03-18T13:21:07.999Z,101197.88
2019-03-18T13:23:36.557Z,101202.16
2019-03-18T13:26:04.721Z,101206.77
2019-03-18T13:28:32.917Z,101202.12
2019-03-18T13:31:01.090Z,101201.34
2019-03-18T13:33:29.650Z,101202.38
2019-03-18T13:35:57.843Z,101202.95
2019-03-18T13:38:26.302Z,101201.27
2019-03-18T13:40:54.580Z,101207.22
2019-03-18T13:43:23.176Z,101198.30
2019-03-18T13:45:55.692Z,101206.50
2019-03-18T13:48:21.278Z,101207.66
2019-03-18T13:50:49.807Z,101195.05
2019-03-18T13:53:18.308Z,101195.69
2019-03-18T13:55:46.529Z,101201.33
2019-03-18T13:58:15.071Z,101205.65
2019-03-18T14:00:43.650Z,101201.34
2019-03-18T14:03:12.135Z,101207.16
2019-03-18T14:05:40.640Z,101205.28
2019-03-18T14:08:08.846Z,101217.09
2019-03-18T14:10:37.101Z,101228.54
2019-03-18T14:13:05.298Z,101245.12
2019-03-18T14:15:33.485Z,101279.82
2019-03-18T14:18:01.654Z,101294.90
2019-03-18T14:20:30.115Z,101306.45
2019-03-18T14:22:58.288Z,101313.02
2019-03-18T14:25:26.465Z,101321.12
2019-03-18T14:27:54.643Z,101314.55
2019-03-18T14:30:23.466Z,101314.06
2019-03-18T14:32:51.666Z,101305.75
2019-03-18T14:35:21.264Z,101300.72
2019-03-18T14:37:50.054Z,101302.41
2019-03-18T14:40:19.744Z,101294.85
2019-03-18T14:42:47.940Z,101294.35
2019-03-18T14:45:20.865Z,101300.59
2019-03-18T14:47:49.013Z,101297.63
2019-03-18T14:50:18.495Z,101291.32
2019-03-18T14:52:46.674Z,101293.05
2019-03-18T14:55:15.728Z,101291.30
2019-03-18T14:57:44.164Z,101301.80
2019-03-18T15:00:25.367Z,101300.52
2019-03-18T15:02:53.581Z,101307.05
2019-03-18T15:05:21.809Z,101308.45
2019-03-18T15:07:49.985Z,101306.50
2019-03-18T15:10:20.152Z,101310.80
2019-03-18T15:12:48.626Z,101306.71
2019-03-18T15:15:18.142Z,101306.08
2019-03-18T15:17:46.394Z,101304.37
2019-03-18T15:20:19.738Z,101298.97
2019-03-18T15:22:47.920Z,101294.69
2019-03-18T15:25:25.131Z,101294.35
2019-03-18T15:27:53.304Z,101294.20
2019-03-18T15:30:22.006Z,101298.49
2019-03-18T15:32:50.645Z,101290.72
2019-03-18T15:35:19.090Z,101295.90
2019-03-18T15:37:47.259Z,101295.02
2019-03-18T15:40:20.405Z,101299.05
2019-03-18T15:42:48.588Z,101299.34
2019-03-18T15:45:20.725Z,101302.06
2019-03-18T15:47:49.156Z,101309.02
2019-03-18T15:50:19.853Z,101299.03
2019-03-18T15:52:48.121Z,101301.59
2019-03-18T15:55:16.380Z,101304.50
2019-03-18T15:57:44.676Z,101302.91
2019-03-18T16:00:18.746Z,101302.92
2019-03-18T16:02:46.909Z,101305.95
2019-03-18T16:05:15.490Z,101303.23
2019-03-18T16:07:43.654Z,101317.67
2019-03-18T16:10:16.206Z,101320.39
2019-03-18T16:12:44.382Z,101321.53
2019-03-18T16:15:14.959Z,101320.41
2019-03-18T16:17:43.411Z,101321.52
2019-03-18T16:20:14.017Z,101322.27
2019-03-18T16:22:42.182Z,101323.22
2019-03-18T16:25:11.402Z,101327.57
2019-03-18T16:27:39.600Z,101326.20
2019-03-18T16:30:15.544Z,101327.42
2019-03-18T16:32:43.773Z,101330.91
2019-03-18T16:35:15.924Z,101340.02
2019-03-18T16:37:43.623Z,101344.44
2019-03-18T16:40:16.619Z,101348.61
2019-03-18T16:42:44.818Z,101347.75
2019-03-18T16:45:14.758Z,101348.35
2019-03-18T16:47:43.061Z,101344.98
2019-03-18T16:50:13.611Z,101346.96
2019-03-18T16:52:41.806Z,101345.20
2019-03-18T16:55:10.499Z,101352.55
2019-03-18T16:57:38.763Z,101348.64
2019-03-18T17:00:13.106Z,101342.29
2019-03-18T17:02:41.310Z,101351.82
2019-03-18T17:05:09.953Z,101354.30
2019-03-18T17:07:38.244Z,101355.60
2019-03-18T17:10:09.643Z,101361.86
2019-03-18T17:12:38.251Z,101370.19
2019-03-18T17:15:09.367Z,101374.73
2019-03-18T17:17:37.537Z,101380.73
2019-03-18T17:20:09.101Z,101379.55
2019-03-18T17:22:48.229Z,101382.84
2019-03-18T17:25:10.282Z,101384.69
2019-03-18T17:27:38.476Z,101394.08
2019-03-18T17:30:17.565Z,101398.22
2019-03-18T17:32:46.572Z,101401.97
2019-03-18T17:35:15.035Z,101403.53
2019-03-18T17:37:43.222Z,101413.44
2019-03-18T17:40:15.667Z,101412.13
2019-03-18T17:42:44.167Z,101414.80
2019-03-18T17:45:15.005Z,101413.78
2019-03-18T17:47:43.319Z,101420.28
2019-03-18T17:50:14.838Z,101417.75
2019-03-18T17:52:43.410Z,101422.78
2019-03-18T17:55:11.712Z,101428.05
2019-03-18T17:57:39.885Z,101429.25
2019-03-18T18:00:12.120Z,101442.16
2019-03-18T18:02:40.309Z,101449.69
2019-03-18T18:05:08.488Z,101449.11
2019-03-18T18:07:38.487Z,101456.36
2019-03-18T18:10:09.631Z,101452.44
2019-03-18T18:12:37.981Z,101461.70
2019-03-18T18:15:08.526Z,101458.30
2019-03-18T18:17:36.714Z,101470.75
2019-03-18T18:20:10.667Z,101471.31
2019-03-18T18:22:41.325Z,101474.66
2019-03-18T18:25:12.508Z,101483.19
2019-03-18T18:27:42.293Z,101491.52
2019-03-18T18:30:19.107Z,101495.41
2019-03-18T18:32:52.194Z,101492.59
2019-03-18T18:56:58.001Z,101528.55
2019-03-18T19:29:18.716Z,101572.16
2019-03-18T20:38:34.269Z,101653.63
2019-03-18T20:41:08.563Z,101660.48
2019-03-18T20:43:44.704Z,101662.64
2019-03-18T20:54:31.847Z,101680.80
2019-03-18T20:57:17.991Z,101687.51
2019-03-18T21:02:36.474Z,101686.76
2019-03-18T21:05:06.703Z,101694.13
2019-03-18T21:07:36.452Z,101697.83
2019-03-18T21:10:11.742Z,101697.38
2019-03-18T21:12:41.940Z,101705.82
2019-03-18T21:15:16.916Z,101709.44
2019-03-18T21:17:45.199Z,111811.98
2019-03-18T21:20:20.616Z,111811.98
2019-03-18T21:22:48.837Z,111811.98
2019-03-18T21:25:36.799Z,111811.98
