createdAt,value
2017-11-08T00:00:00.046Z,101510
2017-11-08T00:02:28.212Z,101515
2017-11-08T00:04:56.388Z,101515
2017-11-08T00:07:24.535Z,101515
2017-11-08T00:09:52.700Z,101513
2017-11-08T00:12:21.214Z,101520
2017-11-08T00:14:49.389Z,101511
2017-11-08T00:17:17.532Z,101519
2017-11-08T00:19:45.693Z,101517
2017-11-08T00:22:14.630Z,101513
2017-11-08T00:24:42.820Z,101516
2017-11-08T00:27:10.972Z,101511
2017-11-08T00:29:39.732Z,101509
2017-11-08T00:32:07.878Z,101518
2017-11-08T00:34:37.326Z,101516
2017-11-08T00:37:05.479Z,101517
2017-11-08T00:39:33.702Z,101503
2017-11-08T00:42:01.854Z,101514
2017-11-08T00:44:30.042Z,101508
2017-11-08T00:46:58.195Z,101515
2017-11-08T00:49:26.374Z,101508
2017-11-08T00:51:55.164Z,101505
2017-11-08T00:54:23.319Z,101498
2017-11-08T00:56:52.099Z,101497
2017-11-08T00:59:20.256Z,101484
2017-11-08T01:01:48.428Z,101483
2017-11-08T01:04:16.582Z,101484
2017-11-08T01:06:45.627Z,101474
2017-11-08T01:09:13.796Z,101479
2017-11-08T01:11:41.973Z,101487
2017-11-08T01:14:10.143Z,101497
2017-11-08T01:16:38.340Z,101488
2017-11-08T01:19:06.487Z,101484
2017-11-08T01:21:34.652Z,101481
2017-11-08T01:24:02.802Z,101480
2017-11-08T01:26:30.978Z,101470
2017-11-08T01:28:59.131Z,101460
2017-11-08T01:31:28.063Z,101464
2017-11-08T01:33:56.218Z,101458
2017-11-08T01:36:24.411Z,101463
2017-11-08T01:38:52.595Z,101457
2017-11-08T01:41:25.548Z,101450
2017-11-08T01:43:54.593Z,101457
2017-11-08T01:46:22.752Z,101450
2017-11-08T01:48:50.916Z,101449
2017-11-08T01:51:19.062Z,101446
2017-11-08T01:53:47.244Z,101441
2017-11-08T01:56:15.382Z,101445
2017-11-08T01:58:44.306Z,101444
2017-11-08T02:01:12.449Z,101449
2017-11-08T02:03:40.617Z,101441
2017-11-08T02:06:09.526Z,101439
2017-11-08T03:52:57.543Z,101438
2017-11-08T03:55:25.697Z,101444
2017-11-08T03:57:53.878Z,101439
2017-11-08T04:00:22.493Z,101442
2017-11-08T04:02:50.671Z,101448
2017-11-08T04:05:18.846Z,101440
2017-11-08T04:07:47.017Z,101443
2017-11-08T04:10:15.164Z,101445
2017-11-08T04:12:43.443Z,101438
2017-11-08T04:15:11.590Z,101436
2017-11-08T04:17:40.647Z,101444
2017-11-08T04:20:10.179Z,101448
2017-11-08T04:22:38.570Z,101441
2017-11-08T04:25:06.719Z,101438
2017-11-08T04:27:35.662Z,101445
2017-11-08T04:30:03.825Z,101449
2017-11-08T04:32:31.972Z,101449
2017-11-08T04:35:00.170Z,101447
2017-11-08T04:37:28.332Z,101453
2017-11-08T04:39:56.503Z,101451
2017-11-08T04:42:24.682Z,101454
2017-11-08T04:44:52.850Z,101449
2017-11-08T04:47:21.009Z,101444
2017-11-08T04:49:49.739Z,101450
2017-11-08T04:52:17.903Z,101449
2017-11-08T04:54:46.058Z,101436
2017-11-08T04:57:14.198Z,101442
2017-11-08T04:59:43.220Z,101440
2017-11-08T05:02:11.367Z,101447
2017-11-08T05:04:39.535Z,101438
2017-11-08T05:07:08.452Z,101444
2017-11-08T05:09:36.644Z,101446
2017-11-08T05:12:05.086Z,101449
2017-11-08T05:14:33.251Z,101445
2017-11-08T05:17:02.181Z,101444
2017-11-08T05:19:30.337Z,101440
2017-11-08T05:21:58.509Z,101446
2017-11-08T05:24:27.631Z,101446
2017-11-08T05:26:55.798Z,101453
2017-11-08T05:29:23.948Z,101464
2017-11-08T05:31:52.121Z,101453
2017-11-08T05:34:20.273Z,101450
2017-11-08T05:36:48.757Z,101458
2017-11-08T05:39:16.903Z,101457
2017-11-08T05:41:45.541Z,101459
2017-11-08T05:44:13.699Z,101475
2017-11-08T05:46:41.989Z,101492
2017-11-08T05:49:10.152Z,101493
2017-11-08T05:51:38.310Z,101477
2017-11-08T05:54:06.683Z,101490
2017-11-08T05:56:34.842Z,101488
2017-11-08T05:59:03.815Z,101493
2017-11-08T06:01:31.964Z,101505
2017-11-08T06:04:00.130Z,101500
2017-11-08T06:06:28.274Z,101494
2017-11-08T06:08:56.474Z,101499
2017-11-08T06:11:24.618Z,101512
2017-11-08T06:13:52.770Z,101501
2017-11-08T06:16:21.687Z,101508
2017-11-08T06:18:49.870Z,101500
2017-11-08T06:21:18.022Z,101503
2017-11-08T06:23:46.191Z,101508
2017-11-08T06:26:14.343Z,101504
2017-11-08T06:28:43.326Z,101510
2017-11-08T06:31:12.263Z,101515
2017-11-08T06:33:40.451Z,101515
2017-11-08T06:36:08.610Z,101512
2017-11-08T06:38:36.769Z,101519
2017-11-08T06:41:04.934Z,101512
2017-11-08T06:43:33.084Z,101510
2017-11-08T06:46:03.060Z,101519
2017-11-08T06:48:31.211Z,101520
2017-11-08T06:51:00.072Z,101513
2017-11-08T06:53:29.018Z,101522
2017-11-08T06:56:00.015Z,101529
2017-11-08T06:58:28.192Z,101533
2017-11-08T07:00:56.418Z,101533
2017-11-08T07:03:24.686Z,101548
2017-11-08T07:05:52.874Z,101538
2017-11-08T07:08:21.019Z,101538
2017-11-08T07:10:49.194Z,101540
2017-11-08T07:13:18.186Z,101537
2017-11-08T07:15:47.266Z,101545
2017-11-08T07:18:15.434Z,101532
2017-11-08T07:20:43.616Z,101551
2017-11-08T07:23:11.767Z,101547
2017-11-08T07:25:39.928Z,101540
2017-11-08T07:28:08.098Z,101529
2017-11-08T07:30:36.263Z,101533
2017-11-08T07:33:05.211Z,101531
2017-11-08T07:35:33.374Z,101522
2017-11-08T07:38:01.546Z,101517
2017-11-08T07:40:29.699Z,101516
2017-11-08T07:42:57.857Z,101499
2017-11-08T07:45:26.007Z,101510
2017-11-08T07:47:54.931Z,101508
2017-11-08T07:50:23.123Z,101509
2017-11-08T07:52:51.301Z,101510
2017-11-08T07:55:25.166Z,101505
2017-11-08T07:57:54.102Z,101506
2017-11-08T08:00:23.303Z,101506
2017-11-08T08:02:52.236Z,101518
2017-11-08T08:05:21.147Z,101502
2017-11-08T08:07:49.356Z,101516
2017-11-08T08:10:17.494Z,101515
2017-11-08T08:12:45.631Z,101527
2017-11-08T08:15:14.159Z,101533
2017-11-08T08:17:42.338Z,101538
2017-11-08T08:20:10.509Z,101533
2017-11-08T08:22:38.754Z,101544
2017-11-08T08:25:07.692Z,101548
2017-11-08T08:27:36.057Z,101543
2017-11-08T08:30:04.229Z,101550
2017-11-08T08:32:32.410Z,101545
2017-11-08T08:35:00.574Z,101545
2017-11-08T08:37:28.735Z,101555
2017-11-08T08:39:56.915Z,101546
2017-11-08T08:42:25.064Z,101537
2017-11-08T08:44:53.237Z,101537
2017-11-08T08:47:22.163Z,101538
2017-11-08T08:49:50.322Z,101536
2017-11-08T08:52:18.559Z,101535
2017-11-08T08:54:47.482Z,101534
2017-11-08T08:57:15.664Z,101536
2017-11-08T08:59:43.867Z,101537
2017-11-08T09:02:12.973Z,101532
2017-11-08T09:04:41.250Z,101533
2017-11-08T09:07:09.692Z,101525
2017-11-08T09:09:37.874Z,101533
2017-11-08T09:12:06.773Z,101534
2017-11-08T09:14:34.933Z,101516
2017-11-08T09:17:03.116Z,101525
2017-11-08T09:19:33.208Z,101514
2017-11-08T09:22:01.383Z,101522
2017-11-08T09:24:35.418Z,101517
2017-11-08T09:27:04.476Z,101520
2017-11-08T09:29:35.401Z,101524
2017-11-08T09:32:04.326Z,101518
2017-11-08T09:34:32.494Z,101508
2017-11-08T09:37:00.655Z,101516
2017-11-08T09:39:28.831Z,101509
2017-11-08T09:41:59.709Z,101505
2017-11-08T09:44:27.960Z,101506
2017-11-08T09:46:58.547Z,101497
2017-11-08T09:49:27.467Z,101495
2017-11-08T09:51:55.661Z,101501
2017-11-08T09:54:33.916Z,101507
2017-11-08T09:57:08.570Z,101503
2017-11-08T09:59:38.638Z,101496
2017-11-08T10:02:07.161Z,101498
2017-11-08T10:04:35.334Z,101503
2017-11-08T10:07:03.491Z,101501
2017-11-08T10:09:37.495Z,101504
2017-11-08T10:12:12.171Z,101503
2017-11-08T10:14:41.176Z,101506
2017-11-08T10:17:11.448Z,101504
2017-11-08T10:19:39.680Z,101508
2017-11-08T10:22:09.900Z,101502
2017-11-08T10:24:44.506Z,101507
2017-11-08T10:27:12.708Z,101497
2017-11-08T10:29:40.889Z,101457
2017-11-08T10:32:09.824Z,101502
2017-11-08T10:34:38.024Z,101500
2017-11-08T10:37:06.174Z,101492
2017-11-08T10:39:34.357Z,101499
2017-11-08T10:42:02.460Z,101500
2017-11-08T10:44:30.654Z,101489
2017-11-08T10:47:01.624Z,101482
2017-11-08T10:49:35.428Z,101480
2017-11-08T10:52:03.582Z,101483
2017-11-08T10:54:31.745Z,101492
2017-11-08T10:56:59.917Z,101485
2017-11-08T10:59:28.080Z,101482
2017-11-08T11:01:56.987Z,101492
2017-11-08T11:04:25.135Z,101489
2017-11-08T11:06:53.301Z,101487
2017-11-08T11:09:23.333Z,101495
2017-11-08T11:11:51.511Z,101495
2017-11-08T11:14:20.403Z,101506
2017-11-08T11:16:48.590Z,101498
2017-11-08T11:19:20.678Z,101510
2017-11-08T11:21:48.964Z,101514
2017-11-08T11:24:17.132Z,101503
2017-11-08T11:29:39.483Z,101513
2017-11-08T11:32:11.475Z,101513
2017-11-08T11:34:40.402Z,101511
2017-11-08T11:37:08.584Z,101510
2017-11-08T11:39:36.770Z,101518
2017-11-08T11:42:04.967Z,101517
2017-11-08T11:44:33.134Z,101514
2017-11-08T11:47:01.315Z,101508
2017-11-08T11:49:34.926Z,101508
2017-11-08T11:52:03.166Z,101514
2017-11-08T11:54:31.372Z,101527
2017-11-08T11:57:00.459Z,101523
2017-11-08T11:59:28.632Z,101516
2017-11-08T12:01:56.785Z,101519
2017-11-08T12:04:25.056Z,101523
2017-11-08T12:06:53.215Z,101520
2017-11-08T12:09:21.430Z,101508
2017-11-08T12:11:59.714Z,101503
2017-11-08T12:14:27.895Z,101501
2017-11-08T12:16:57.941Z,101509
2017-11-08T12:19:26.893Z,101508
2017-11-08T12:21:55.775Z,101509
2017-11-08T12:24:23.950Z,101518
2017-11-08T12:26:52.100Z,101513
2017-11-08T12:29:20.264Z,101511
2017-11-08T12:31:48.424Z,101517
2017-11-08T12:34:17.376Z,101514
2017-11-08T12:36:45.526Z,101511
2017-11-08T12:39:13.703Z,101506
2017-11-08T12:41:41.962Z,101507
2017-11-08T12:44:10.133Z,101512
2017-11-08T12:46:38.289Z,101510
2017-11-08T12:49:07.220Z,101508
2017-11-08T12:51:35.392Z,101508
2017-11-08T12:54:03.567Z,101516
2017-11-08T12:56:34.177Z,101512
2017-11-08T12:59:02.343Z,101512
2017-11-08T13:01:30.498Z,101516
2017-11-08T13:03:59.501Z,101515
2017-11-08T13:06:27.693Z,101519
2017-11-08T13:08:55.889Z,101521
2017-11-08T13:11:29.493Z,101531
2017-11-08T13:13:57.647Z,101535
2017-11-08T13:16:25.824Z,101543
2017-11-08T13:18:54.001Z,101549
2017-11-08T13:21:22.173Z,101555
2017-11-08T13:23:50.332Z,101544
2017-11-08T13:26:18.545Z,101542
2017-11-08T13:28:46.796Z,101543
2017-11-08T13:31:14.993Z,101542
2017-11-08T13:33:43.158Z,101542
2017-11-08T13:36:11.347Z,101536
2017-11-08T13:38:39.625Z,101540
2017-11-08T13:41:07.800Z,101539
2017-11-08T13:43:35.955Z,101534
2017-11-08T13:46:04.103Z,101531
2017-11-08T13:48:32.277Z,101525
2017-11-08T13:51:00.429Z,101530
2017-11-08T13:53:28.605Z,101538
2017-11-08T13:55:56.760Z,101539
2017-11-08T13:58:25.726Z,101546
2017-11-08T14:00:53.914Z,101552
2017-11-08T14:03:25.622Z,101550
2017-11-08T14:05:53.802Z,101549
2017-11-08T14:08:21.981Z,101526
2017-11-08T14:10:50.150Z,101534
2017-11-08T14:13:18.317Z,101542
2017-11-08T14:15:46.512Z,101538
2017-11-08T14:18:14.709Z,101542
2017-11-08T14:20:44.004Z,101549
2017-11-08T14:23:12.958Z,101544
2017-11-08T14:25:41.113Z,101559
2017-11-08T14:28:09.657Z,101562
2017-11-08T14:30:38.596Z,101555
2017-11-08T14:33:06.796Z,101547
2017-11-08T14:35:34.954Z,101552
2017-11-08T14:38:03.144Z,101555
2017-11-08T14:40:31.305Z,101555
2017-11-08T14:42:59.466Z,101553
2017-11-08T14:45:27.636Z,101552
2017-11-08T14:47:55.822Z,101552
2017-11-08T14:50:24.012Z,101550
2017-11-08T14:55:57.176Z,101551
2017-11-08T14:58:25.319Z,101539
2017-11-08T15:00:54.288Z,101549
2017-11-08T15:03:22.449Z,101548
2017-11-08T15:05:50.636Z,101551
2017-11-08T15:08:18.799Z,101547
2017-11-08T15:10:46.977Z,101543
2017-11-08T15:13:15.165Z,101547
2017-11-08T15:15:43.364Z,101557
2017-11-08T15:18:11.537Z,101559
2017-11-08T15:20:39.753Z,101552
2017-11-08T15:23:07.925Z,101563
2017-11-08T15:25:36.111Z,101562
2017-11-08T15:28:04.280Z,101554
2017-11-08T15:30:32.659Z,101560
2017-11-08T15:33:00.827Z,101557
2017-11-08T15:35:29.004Z,101558
2017-11-08T15:37:57.775Z,101559
2017-11-08T15:40:28.711Z,101555
2017-11-08T15:42:56.872Z,101558
2017-11-08T15:45:25.051Z,101555
2017-11-08T15:47:53.424Z,101554
2017-11-08T15:50:21.588Z,101551
2017-11-08T15:52:49.758Z,101563
2017-11-08T15:55:17.919Z,101562
2017-11-08T15:57:46.856Z,101560
2017-11-08T16:00:15.024Z,101567
2017-11-08T16:02:44.210Z,101561
2017-11-08T16:05:12.363Z,101562
2017-11-08T16:07:40.538Z,101556
2017-11-08T16:10:08.689Z,101563
2017-11-08T16:12:37.627Z,101556
2017-11-08T16:15:06.049Z,101565
2017-11-08T16:17:34.988Z,101564
2017-11-08T16:20:17.756Z,101567
2017-11-08T16:22:46.695Z,101574
2017-11-08T16:25:14.855Z,101557
2017-11-08T16:27:43.011Z,101572
2017-11-08T16:30:11.264Z,101569
2017-11-08T16:32:40.200Z,101571
2017-11-08T16:35:08.373Z,101578
2017-11-08T16:37:36.518Z,101574
2017-11-08T16:40:05.304Z,101564
2017-11-08T16:42:34.215Z,101559
2017-11-08T16:45:02.400Z,101557
2017-11-08T16:47:30.553Z,101570
2017-11-08T16:49:58.724Z,101569
2017-11-08T16:52:26.889Z,101574
2017-11-08T16:54:55.055Z,101575
2017-11-08T16:57:24.394Z,101566
2017-11-08T16:59:52.569Z,101572
2017-11-08T17:02:20.718Z,101570
2017-11-08T17:04:48.909Z,101569
2017-11-08T17:07:17.067Z,101568
2017-11-08T17:09:45.469Z,101563
2017-11-08T17:12:13.636Z,101570
2017-11-08T17:14:41.787Z,101574
2017-11-08T17:17:10.469Z,101555
2017-11-08T17:19:38.622Z,101571
2017-11-08T17:22:07.543Z,101568
2017-11-08T17:24:35.691Z,101571
2017-11-08T17:27:04.618Z,101580
2017-11-08T17:29:32.761Z,101576
2017-11-08T17:32:00.925Z,101577
2017-11-08T17:34:30.484Z,101582
2017-11-08T17:36:59.470Z,101582
2017-11-08T17:39:27.616Z,101576
2017-11-08T17:41:55.858Z,101587
2017-11-08T17:44:24.805Z,101585
2017-11-08T17:46:52.957Z,101586
2017-11-08T17:49:21.133Z,101587
2017-11-08T17:51:49.651Z,101579
2017-11-08T17:54:17.827Z,101585
2017-11-08T17:56:45.978Z,101581
2017-11-08T17:59:14.188Z,101579
2017-11-08T18:01:42.343Z,101590
2017-11-08T18:04:10.522Z,101589
2017-11-08T18:06:38.679Z,101589
2017-11-08T18:09:06.866Z,101595
2017-11-08T18:11:35.022Z,101588
2017-11-08T18:14:03.205Z,101581
2017-11-08T18:16:31.461Z,101591
2017-11-08T18:18:59.633Z,101600
2017-11-08T18:21:27.801Z,101601
2017-11-08T18:23:55.989Z,101599
2017-11-08T18:26:24.251Z,101608
2017-11-08T18:28:52.828Z,101607
2017-11-08T18:31:21.071Z,101615
2017-11-08T18:33:49.212Z,101616
2017-11-08T18:36:17.400Z,101612
2017-11-08T18:38:46.330Z,101621
2017-11-08T18:41:14.511Z,101624
2017-11-08T18:43:43.320Z,101615
2017-11-08T18:46:11.493Z,101626
2017-11-08T18:48:39.674Z,101634
2017-11-08T18:51:07.848Z,101634
2017-11-08T18:53:35.999Z,101636
2017-11-08T18:56:04.187Z,101637
2017-11-08T18:58:32.369Z,101629
2017-11-08T19:01:00.560Z,101630
2017-11-08T19:03:29.477Z,101628
2017-11-08T19:05:57.687Z,101632
2017-11-08T19:08:25.890Z,101625
2017-11-08T19:10:54.189Z,101632
2017-11-08T19:13:22.375Z,101633
2017-11-08T19:15:50.592Z,101634
2017-11-08T19:18:18.760Z,101641
2017-11-08T19:20:46.901Z,101644
2017-11-08T19:23:15.196Z,101651
2017-11-08T19:25:43.528Z,101642
2017-11-08T19:28:12.472Z,101645
2017-11-08T19:30:40.624Z,101649
2017-11-08T19:33:08.818Z,101646
2017-11-08T19:35:36.973Z,101650
2017-11-08T19:38:05.273Z,101652
2017-11-08T19:40:33.426Z,101649
2017-11-08T19:43:01.596Z,101648
2017-11-08T19:45:29.761Z,101655
2017-11-08T19:47:57.940Z,101652
2017-11-08T19:50:26.108Z,101656
2017-11-08T19:52:54.918Z,101662
2017-11-08T19:55:23.187Z,101660
2017-11-08T19:57:51.367Z,101669
2017-11-08T20:00:19.541Z,101660
2017-11-08T20:02:47.695Z,101665
2017-11-08T20:05:15.868Z,101665
2017-11-08T20:07:44.065Z,101648
2017-11-08T20:10:12.248Z,101646
2017-11-08T20:12:40.498Z,101649
2017-11-08T20:15:08.677Z,101658
2017-11-08T20:17:36.824Z,101664
2017-11-08T20:20:05.019Z,101656
2017-11-08T20:22:33.180Z,101654
2017-11-08T20:25:01.384Z,101669
2017-11-08T20:27:29.547Z,101667
2017-11-08T20:29:57.709Z,101671
2017-11-08T20:32:25.991Z,101668
2017-11-08T20:34:54.141Z,101669
2017-11-08T20:37:22.358Z,101663
2017-11-08T20:39:51.279Z,101659
2017-11-08T20:42:19.441Z,101658
2017-11-08T20:44:47.664Z,101656
2017-11-08T20:47:15.906Z,101654
2017-11-08T20:49:44.086Z,101651
2017-11-08T20:52:12.247Z,101657
2017-11-08T20:54:40.404Z,101658
2017-11-08T20:57:09.339Z,101649
2017-11-08T20:59:37.710Z,101652
2017-11-08T21:02:05.891Z,101647
2017-11-08T21:04:34.036Z,101654
2017-11-08T21:07:02.205Z,101656
2017-11-08T21:09:30.367Z,101652
2017-11-08T21:11:58.545Z,101658
2017-11-08T21:14:27.607Z,101651
2017-11-08T21:16:55.766Z,101656
2017-11-08T21:19:23.928Z,101656
2017-11-08T21:21:52.293Z,101647
2017-11-08T21:24:20.455Z,101657
2017-11-08T21:26:48.646Z,101656
2017-11-08T21:29:16.803Z,101648
2017-11-08T21:31:44.958Z,101644
2017-11-08T21:34:13.316Z,101641
2017-11-08T21:36:42.225Z,101642
2017-11-08T21:39:11.000Z,101655
2017-11-08T21:41:40.058Z,101661
2017-11-08T21:44:08.223Z,101655
2017-11-08T21:46:36.359Z,101651
2017-11-08T21:49:04.534Z,101650
2017-11-08T21:51:32.729Z,101652
2017-11-08T21:54:00.928Z,101657
2017-11-08T21:56:30.016Z,101664
2017-11-08T21:58:58.165Z,101654
2017-11-08T22:01:26.457Z,101657
2017-11-08T22:03:54.606Z,101661
2017-11-08T22:06:22.772Z,101655
2017-11-08T22:08:51.508Z,101656
2017-11-08T22:11:19.888Z,101648
2017-11-08T22:13:48.041Z,101656
2017-11-08T22:16:16.237Z,101640
2017-11-08T22:18:44.392Z,101645
2017-11-08T22:21:12.567Z,101648
2017-11-08T22:23:40.733Z,101637
2017-11-08T22:26:08.908Z,101645
2017-11-08T22:28:37.070Z,101646
2017-11-08T22:31:05.248Z,101646
2017-11-08T22:33:33.403Z,101659
2017-11-08T22:36:01.575Z,101652
2017-11-08T22:38:29.730Z,101645
2017-11-08T22:40:57.929Z,101647
2017-11-08T22:43:26.132Z,101653
2017-11-08T22:45:54.289Z,101657
2017-11-08T22:48:22.460Z,101649
2017-11-08T22:50:50.619Z,101644
2017-11-08T22:53:18.793Z,101640
2017-11-08T22:55:46.975Z,101633
2017-11-08T22:58:15.149Z,101631
2017-11-08T23:00:43.315Z,101626
2017-11-08T23:03:11.500Z,101644
2017-11-08T23:05:39.661Z,101644
2017-11-08T23:08:07.836Z,101648
2017-11-08T23:10:36.019Z,101645
2017-11-08T23:13:04.272Z,101646
2017-11-08T23:15:33.516Z,101646
2017-11-08T23:18:01.720Z,101644
2017-11-08T23:20:29.872Z,101639
2017-11-08T23:22:59.121Z,101645
2017-11-08T23:25:27.280Z,101640
2017-11-08T23:27:55.818Z,101647
2017-11-08T23:30:24.748Z,101635
2017-11-08T23:32:53.217Z,101625
2017-11-08T23:35:21.386Z,101626
2017-11-08T23:37:50.154Z,101615
2017-11-08T23:40:19.105Z,101623
2017-11-08T23:42:47.267Z,101630
2017-11-08T23:45:15.441Z,101622
2017-11-08T23:47:43.591Z,101618
2017-11-08T23:50:11.763Z,101613
2017-11-08T23:52:39.924Z,101618
2017-11-08T23:55:08.088Z,101621
2017-11-08T23:57:37.021Z,101609
