createdAt,value
2018-02-15T00:00:27.363Z,98.29
2018-02-15T00:01:36.187Z,98.2
2018-02-15T00:02:45.013Z,98.2
2018-02-15T00:03:54.139Z,98.2
2018-02-15T00:05:02.964Z,98.01
2018-02-15T00:06:12.064Z,98.48
2018-02-15T00:07:20.889Z,98.67
2018-02-15T00:08:29.713Z,98.48
2018-02-15T00:09:38.624Z,98.39
2018-02-15T00:10:47.754Z,98.48
2018-02-15T00:11:56.580Z,98.2
2018-02-15T00:13:05.404Z,97.72
2018-02-15T00:14:14.229Z,98.1
2018-02-15T00:15:23.060Z,97.72
2018-02-15T00:16:31.883Z,98.48
2018-02-15T00:17:40.706Z,98.39
2018-02-15T00:18:49.532Z,98.2
2018-02-15T00:19:58.356Z,98.1
2018-02-15T00:21:07.181Z,98.29
2018-02-15T00:22:16.006Z,98.29
2018-02-15T00:23:24.831Z,98.39
2018-02-15T00:24:33.655Z,98.2
2018-02-15T00:25:42.478Z,98.48
2018-02-15T00:26:51.553Z,98.2
2018-02-15T00:28:00.377Z,97.91
2018-02-15T00:29:09.202Z,98.29
2018-02-15T00:30:18.027Z,98.1
2018-02-15T00:31:26.853Z,98.01
2018-02-15T00:32:35.677Z,97.63
2018-02-15T00:33:44.501Z,98.01
2018-02-15T00:34:53.326Z,98.39
2018-02-15T00:36:02.148Z,98.67
2018-02-15T00:37:10.973Z,98.1
2018-02-15T00:38:20.097Z,98.48
2018-02-15T00:39:28.922Z,97.63
2018-02-15T00:40:37.748Z,98.29
2018-02-15T00:41:46.854Z,98.01
2018-02-15T00:42:55.675Z,98.29
2018-02-15T00:44:04.501Z,98.48
2018-02-15T00:45:13.328Z,98.29
2018-02-15T00:46:22.155Z,98.2
2018-02-15T00:47:30.979Z,98.2
2018-02-15T00:48:39.804Z,98.2
2018-02-15T00:49:48.679Z,98.2
2018-02-15T00:50:57.503Z,98.01
2018-02-15T00:52:06.328Z,98.1
2018-02-15T00:53:15.155Z,98.29
2018-02-15T00:54:23.978Z,98.48
2018-02-15T00:55:32.904Z,98.39
2018-02-15T00:56:41.730Z,97.82
2018-02-15T00:57:50.553Z,98.2
2018-02-15T00:58:59.380Z,98.29
2018-02-15T01:00:08.209Z,98.29
2018-02-15T01:01:17.027Z,97.82
2018-02-15T01:02:25.851Z,98.2
2018-02-15T01:03:34.679Z,98.2
2018-02-15T01:04:43.505Z,98.29
2018-02-15T01:05:52.330Z,98.39
2018-02-15T01:07:01.431Z,97.91
2018-02-15T01:08:10.258Z,98.2
2018-02-15T01:09:19.081Z,97.91
2018-02-15T01:10:27.916Z,98.39
2018-02-15T01:11:36.736Z,98.1
2018-02-15T01:12:45.711Z,98.48
2018-02-15T01:13:54.536Z,98.2
2018-02-15T01:15:03.359Z,98.29
2018-02-15T01:16:12.182Z,98.01
2018-02-15T01:17:21.009Z,98.48
2018-02-15T01:18:30.367Z,98.48
2018-02-15T01:19:39.244Z,98.58
2018-02-15T01:20:48.070Z,98.39
2018-02-15T01:21:56.893Z,98.48
2018-02-15T01:23:05.721Z,97.82
2018-02-15T01:24:14.691Z,98.1
2018-02-15T01:25:23.518Z,98.01
2018-02-15T01:26:32.623Z,98.01
2018-02-15T01:27:41.450Z,98.1
2018-02-15T01:28:50.275Z,98.48
2018-02-15T01:29:59.100Z,98.29
2018-02-15T01:31:08.198Z,97.82
2018-02-15T01:32:17.026Z,98.29
2018-02-15T01:33:25.852Z,98.01
2018-02-15T01:34:34.675Z,98.29
2018-02-15T01:35:43.498Z,98.2
2018-02-15T01:36:52.327Z,98.48
2018-02-15T01:38:01.149Z,98.39
2018-02-15T01:39:10.250Z,97.72
2018-02-15T01:40:19.074Z,98.2
2018-02-15T01:41:28.050Z,98.29
2018-02-15T01:42:36.976Z,98.01
2018-02-15T01:43:45.799Z,98.1
2018-02-15T01:44:54.625Z,98.01
2018-02-15T01:46:03.449Z,98.48
2018-02-15T01:47:12.576Z,97.72
2018-02-15T01:48:21.404Z,98.48
2018-02-15T01:49:30.550Z,98.01
2018-02-15T01:50:39.376Z,98.01
2018-02-15T01:51:48.200Z,98.1
2018-02-15T01:52:57.176Z,98.01
2018-02-15T01:54:06.000Z,98.29
2018-02-15T01:55:14.825Z,98.01
2018-02-15T01:56:23.925Z,98.39
2018-02-15T01:57:33.025Z,98.48
2018-02-15T01:58:41.998Z,97.91
2018-02-15T01:59:50.822Z,97.82
2018-02-15T02:00:59.649Z,97.82
2018-02-15T02:02:08.475Z,98.2
2018-02-15T02:03:17.300Z,98.2
2018-02-15T02:04:26.274Z,97.91
2018-02-15T02:05:35.376Z,97.44
2018-02-15T02:06:44.202Z,98.29
2018-02-15T02:07:53.028Z,98.01
2018-02-15T02:09:01.856Z,98.01
2018-02-15T02:10:10.831Z,98.39
2018-02-15T02:11:19.656Z,97.91
2018-02-15T02:12:28.481Z,97.72
2018-02-15T02:13:37.309Z,98.29
2018-02-15T02:14:46.133Z,98.29
2018-02-15T02:15:55.358Z,97.91
2018-02-15T02:17:04.184Z,98.29
2018-02-15T02:18:13.012Z,98.1
2018-02-15T02:19:21.835Z,97.63
2018-02-15T02:20:30.660Z,97.63
2018-02-15T02:21:39.485Z,98.1
2018-02-15T02:22:48.311Z,98.01
2018-02-15T02:23:57.136Z,97.91
2018-02-15T02:25:05.963Z,97.91
2018-02-15T02:26:14.787Z,98.29
2018-02-15T02:27:23.863Z,97.82
2018-02-15T02:28:32.692Z,98.39
2018-02-15T02:29:41.522Z,97.82
2018-02-15T02:30:50.620Z,97.82
2018-02-15T02:31:59.452Z,98.67
2018-02-15T02:33:08.368Z,98.01
2018-02-15T02:34:17.193Z,98.29
2018-02-15T02:35:26.022Z,98.39
2018-02-15T02:36:35.123Z,97.91
2018-02-15T02:37:43.951Z,98.67
2018-02-15T02:38:52.777Z,97.91
2018-02-15T02:40:01.601Z,98.29
2018-02-15T02:41:10.706Z,98.29
2018-02-15T02:42:19.544Z,98.1
2018-02-15T02:43:28.368Z,98.29
2018-02-15T02:44:37.195Z,98.01
2018-02-15T02:45:46.023Z,98.1
2018-02-15T02:46:54.847Z,98.01
2018-02-15T02:48:03.671Z,98.39
2018-02-15T02:49:12.496Z,98.29
2018-02-15T02:50:21.427Z,97.63
2018-02-15T02:51:30.530Z,98.01
2018-02-15T02:52:39.359Z,98.29
2018-02-15T02:53:48.188Z,97.63
2018-02-15T02:54:57.013Z,98.48
2018-02-15T02:56:05.839Z,98.39
2018-02-15T02:57:14.661Z,98.39
2018-02-15T02:58:23.489Z,98.48
2018-02-15T02:59:32.315Z,98.29
2018-02-15T03:00:41.139Z,98.29
2018-02-15T03:01:50.065Z,98.29
2018-02-15T03:02:59.165Z,98.29
2018-02-15T03:04:07.992Z,98.67
2018-02-15T03:05:16.816Z,98.67
2018-02-15T03:06:25.639Z,98.39
2018-02-15T03:07:34.563Z,98.2
2018-02-15T03:08:43.388Z,98.67
2018-02-15T03:09:52.215Z,98.39
2018-02-15T03:11:01.039Z,98.67
2018-02-15T03:12:09.867Z,97.91
2018-02-15T03:13:18.693Z,97.72
2018-02-15T03:14:27.520Z,98.67
2018-02-15T03:15:36.344Z,97.91
2018-02-15T03:16:45.168Z,98.1
2018-02-15T03:17:53.995Z,98.2
2018-02-15T03:19:03.117Z,98.2
2018-02-15T03:20:11.941Z,98.67
2018-02-15T03:21:20.765Z,98.29
2018-02-15T03:22:29.590Z,98.29
2018-02-15T03:23:38.417Z,98.39
2018-02-15T03:24:47.242Z,98.1
2018-02-15T03:25:56.345Z,98.48
2018-02-15T03:27:05.442Z,98.01
2018-02-15T03:28:14.267Z,98.67
2018-02-15T03:29:23.093Z,98.29
2018-02-15T03:30:32.075Z,98.1
2018-02-15T03:31:40.895Z,98.67
2018-02-15T03:32:49.721Z,98.01
2018-02-15T03:33:58.543Z,98.48
2018-02-15T03:35:07.370Z,98.39
2018-02-15T03:36:16.499Z,98.39
2018-02-15T03:37:25.324Z,98.1
2018-02-15T03:38:34.150Z,97.91
2018-02-15T03:39:42.976Z,98.01
2018-02-15T03:40:51.801Z,98.29
2018-02-15T03:42:00.626Z,98.29
2018-02-15T03:43:09.452Z,98.2
2018-02-15T03:44:18.279Z,98.2
2018-02-15T03:45:27.101Z,98.2
2018-02-15T03:46:35.926Z,98.2
2018-02-15T03:47:44.749Z,98.2
2018-02-15T03:48:53.576Z,98.29
2018-02-15T03:50:02.402Z,98.29
2018-02-15T03:51:11.227Z,98.2
2018-02-15T03:52:20.054Z,98.2
2018-02-15T03:53:28.930Z,98.48
2018-02-15T03:54:37.830Z,98.39
2018-02-15T03:55:46.905Z,98.39
2018-02-15T03:56:55.730Z,98.77
2018-02-15T03:58:04.834Z,98.01
2018-02-15T03:59:13.854Z,98.29
2018-02-15T04:00:22.679Z,98.1
2018-02-15T04:01:31.508Z,98.1
2018-02-15T04:02:40.332Z,98.1
2018-02-15T04:03:49.158Z,98.01
2018-02-15T04:04:58.286Z,98.58
2018-02-15T04:06:07.113Z,98.1
2018-02-15T04:07:15.937Z,98.1
2018-02-15T04:08:24.760Z,98.29
2018-02-15T04:09:33.587Z,98.01
2018-02-15T04:10:42.462Z,98.2
2018-02-15T04:11:51.288Z,98.1
2018-02-15T04:13:00.113Z,97.91
2018-02-15T04:14:08.939Z,98.39
2018-02-15T04:15:17.762Z,98.29
2018-02-15T04:16:26.588Z,98.39
2018-02-15T04:17:35.413Z,98.2
2018-02-15T04:18:44.235Z,98.29
2018-02-15T04:19:53.063Z,98.29
2018-02-15T04:21:01.888Z,98.29
2018-02-15T04:22:10.714Z,98.86
2018-02-15T04:23:19.542Z,98.01
2018-02-15T04:24:28.367Z,98.01
2018-02-15T04:25:37.192Z,98.01
2018-02-15T04:26:46.015Z,98.39
2018-02-15T04:27:54.839Z,98.2
2018-02-15T04:29:03.665Z,98.1
2018-02-15T04:30:12.491Z,98.2
2018-02-15T04:31:21.315Z,98.01
2018-02-15T04:32:30.140Z,97.91
2018-02-15T04:33:38.969Z,98.01
2018-02-15T04:34:47.795Z,98.01
2018-02-15T04:35:56.621Z,98.2
2018-02-15T04:37:05.448Z,98.01
2018-02-15T04:38:14.275Z,98.2
2018-02-15T04:39:23.250Z,98.29
2018-02-15T04:40:32.075Z,98.01
2018-02-15T04:41:40.905Z,98.01
2018-02-15T04:42:49.727Z,98.29
2018-02-15T04:43:58.549Z,98.1
2018-02-15T04:45:07.665Z,97.91
2018-02-15T04:46:16.493Z,98.48
2018-02-15T04:47:25.318Z,98.1
2018-02-15T04:48:34.143Z,98.2
2018-02-15T04:49:42.967Z,98.01
2018-02-15T04:50:51.792Z,98.01
2018-02-15T04:52:00.621Z,98.2
2018-02-15T04:53:09.719Z,97.91
2018-02-15T04:54:18.546Z,98.2
2018-02-15T04:55:27.372Z,98.01
2018-02-15T04:56:36.346Z,98.01
2018-02-15T04:57:45.442Z,97.91
2018-02-15T04:58:54.266Z,98.2
2018-02-15T05:00:03.367Z,98.2
2018-02-15T05:01:12.464Z,98.2
2018-02-15T05:02:21.290Z,98.1
2018-02-15T05:03:30.115Z,98.67
2018-02-15T05:04:38.940Z,98.2
2018-02-15T05:05:47.764Z,98.86
2018-02-15T05:06:56.588Z,98.2
2018-02-15T05:08:05.413Z,98.2
2018-02-15T05:09:14.242Z,98.01
2018-02-15T05:10:23.071Z,97.63
2018-02-15T05:11:32.220Z,97.82
2018-02-15T05:12:41.047Z,97.63
2018-02-15T05:13:49.923Z,97.82
2018-02-15T05:14:58.748Z,97.72
2018-02-15T05:16:07.849Z,98.67
2018-02-15T05:17:16.674Z,98.48
2018-02-15T05:18:25.501Z,97.91
2018-02-15T05:19:34.326Z,98.01
2018-02-15T05:20:43.155Z,98.2
2018-02-15T05:21:51.980Z,98.01
2018-02-15T05:23:00.807Z,97.72
2018-02-15T05:24:09.631Z,97.91
2018-02-15T05:25:18.554Z,97.82
2018-02-15T05:26:27.379Z,97.91
2018-02-15T05:27:36.206Z,97.72
2018-02-15T05:28:45.031Z,97.82
2018-02-15T05:29:53.855Z,98.2
2018-02-15T05:31:02.779Z,97.91
2018-02-15T05:32:11.604Z,97.63
2018-02-15T05:33:20.430Z,97.63
2018-02-15T05:34:29.257Z,97.63
2018-02-15T05:35:38.082Z,97.72
2018-02-15T05:36:46.909Z,97.91
2018-02-15T05:37:55.731Z,97.82
2018-02-15T05:39:04.561Z,98.58
2018-02-15T05:40:13.666Z,98.77
2018-02-15T05:41:22.768Z,98.01
2018-02-15T05:42:31.869Z,98.1
2018-02-15T05:43:40.972Z,98.2
2018-02-15T05:44:49.801Z,98.29
2018-02-15T05:45:58.628Z,98.48
2018-02-15T05:47:07.454Z,98.29
2018-02-15T05:48:16.430Z,98.44
2018-02-15T05:49:25.503Z,97.63
2018-02-15T05:50:34.327Z,98.2
2018-02-15T05:51:43.153Z,98.01
2018-02-15T05:52:51.978Z,98.2
2018-02-15T05:54:01.104Z,97.82
2018-02-15T05:55:09.930Z,98.53
2018-02-15T05:56:18.757Z,98.2
2018-02-15T05:57:27.580Z,98.39
2018-02-15T05:58:36.694Z,98.2
2018-02-15T05:59:45.520Z,98.77
2018-02-15T06:00:54.621Z,98.58
2018-02-15T06:02:03.447Z,98.2
2018-02-15T06:03:12.272Z,98.53
2018-02-15T06:04:21.098Z,98.86
2018-02-15T06:05:30.075Z,98.1
2018-02-15T06:06:38.900Z,98.01
2018-02-15T06:07:47.727Z,98.67
2018-02-15T06:08:56.553Z,98.48
2018-02-15T06:10:05.379Z,98.72
2018-02-15T06:11:14.205Z,98.67
2018-02-15T06:12:23.030Z,98.67
2018-02-15T06:13:31.853Z,98.44
2018-02-15T06:14:40.679Z,98.63
2018-02-15T06:15:49.504Z,98.91
2018-02-15T06:16:58.379Z,98.91
2018-02-15T06:18:07.486Z,98.06
2018-02-15T06:19:16.316Z,98.77
2018-02-15T06:20:25.148Z,98.82
2018-02-15T06:21:33.975Z,98.67
2018-02-15T06:22:42.951Z,98.34
2018-02-15T06:23:51.780Z,98.53
2018-02-15T06:25:00.890Z,98.44
2018-02-15T06:26:09.718Z,98.72
2018-02-15T06:27:18.551Z,97.82
2018-02-15T06:28:27.526Z,98.39
2018-02-15T06:29:36.351Z,98.58
2018-02-15T06:30:45.179Z,98.48
2018-02-15T06:31:54.279Z,98.48
2018-02-15T06:33:03.105Z,98.48
2018-02-15T06:34:12.082Z,98.67
2018-02-15T06:35:20.907Z,98.77
2018-02-15T06:36:29.733Z,98.44
2018-02-15T06:37:38.561Z,98.63
2018-02-15T06:38:47.386Z,98.44
2018-02-15T06:39:56.363Z,98.72
2018-02-15T06:41:05.467Z,98.91
2018-02-15T06:42:14.290Z,98.63
2018-02-15T06:43:23.117Z,98.39
2018-02-15T06:44:31.941Z,98.67
2018-02-15T06:45:40.818Z,98.58
2018-02-15T06:46:49.642Z,98.63
2018-02-15T06:47:58.467Z,98.72
2018-02-15T06:49:07.570Z,98.34
2018-02-15T06:50:16.402Z,98.72
2018-02-15T06:51:25.656Z,98.82
2018-02-15T06:52:34.484Z,98.86
2018-02-15T06:53:43.308Z,98.67
2018-02-15T06:54:52.135Z,98.96
2018-02-15T06:56:00.959Z,98.67
2018-02-15T06:57:09.934Z,98.77
2018-02-15T06:58:18.759Z,98.53
2018-02-15T06:59:27.586Z,98.63
2018-02-15T07:00:36.414Z,98.58
2018-02-15T07:01:45.279Z,98.91
2018-02-15T07:02:54.162Z,98.29
2018-02-15T07:04:03.262Z,98.72
2018-02-15T07:05:12.085Z,98.96
2018-02-15T07:06:20.911Z,99.19
2018-02-15T07:07:29.783Z,98.63
2018-02-15T07:08:38.718Z,98.44
2018-02-15T07:09:47.815Z,98.82
2018-02-15T07:10:56.638Z,98.25
2018-02-15T07:12:05.465Z,98.53
2018-02-15T07:13:14.291Z,98.44
2018-02-15T07:14:23.118Z,98.34
2018-02-15T07:15:31.941Z,98.53
2018-02-15T07:16:40.769Z,98.72
2018-02-15T07:17:49.869Z,98.53
2018-02-15T07:18:58.695Z,98.44
2018-02-15T07:20:07.571Z,98.34
2018-02-15T07:21:16.395Z,98.34
2018-02-15T07:22:25.222Z,98.34
2018-02-15T07:23:34.046Z,98.53
2018-02-15T07:24:42.872Z,98.72
2018-02-15T07:25:51.698Z,98.25
2018-02-15T07:27:00.527Z,98.53
2018-02-15T07:28:09.354Z,98.53
2018-02-15T07:29:18.179Z,98.25
2018-02-15T07:30:27.005Z,98.25
2018-02-15T07:31:36.134Z,98.44
2018-02-15T07:32:44.961Z,98.25
2018-02-15T07:33:53.787Z,98.06
2018-02-15T07:35:02.613Z,98.06
2018-02-15T07:36:11.719Z,98.25
2018-02-15T07:37:20.643Z,98.25
2018-02-15T07:38:29.476Z,98.25
2018-02-15T07:39:38.304Z,98.25
2018-02-15T07:40:47.132Z,97.96
2018-02-15T07:41:55.956Z,97.87
2018-02-15T07:43:04.833Z,97.3
2018-02-15T07:44:13.659Z,98.06
2018-02-15T07:45:22.487Z,98.82
2018-02-15T07:46:31.592Z,98.06
2018-02-15T07:47:40.418Z,98.25
2018-02-15T07:48:49.244Z,97.49
2018-02-15T07:49:58.072Z,97.58
2018-02-15T07:51:07.171Z,97.96
2018-02-15T07:52:15.999Z,98.06
2018-02-15T07:53:24.825Z,97.96
2018-02-15T07:54:33.651Z,98.15
2018-02-15T07:55:42.477Z,98.25
2018-02-15T07:56:51.306Z,98.25
2018-02-15T07:58:00.129Z,97.68
2018-02-15T07:59:08.955Z,97.2
2018-02-15T08:00:17.833Z,97.3
2018-02-15T08:01:26.660Z,97.11
2018-02-15T08:02:35.486Z,97.2
2018-02-15T08:03:44.313Z,97.02
2018-02-15T08:04:53.138Z,97.2
2018-02-15T08:06:02.072Z,96.83
2018-02-15T08:07:10.899Z,97.2
2018-02-15T08:08:20.001Z,97.39
2018-02-15T08:09:28.827Z,97.58
2018-02-15T08:10:37.656Z,96.64
2018-02-15T08:11:46.579Z,97.58
2018-02-15T08:12:55.406Z,97.39
2018-02-15T08:14:04.231Z,96.64
2018-02-15T08:15:13.059Z,96.73
2018-02-15T08:16:21.883Z,96.73
2018-02-15T08:17:30.760Z,96.83
2018-02-15T08:18:39.589Z,96.54
2018-02-15T08:19:48.690Z,96.54
2018-02-15T08:20:57.517Z,97.3
2018-02-15T08:22:06.345Z,97.39
2018-02-15T08:23:15.372Z,96.54
2018-02-15T08:24:24.198Z,96.54
2018-02-15T08:25:33.039Z,96.07
2018-02-15T08:26:41.853Z,95.97
2018-02-15T08:27:50.679Z,95.97
2018-02-15T08:28:59.931Z,96.31
2018-02-15T08:30:08.758Z,95.97
2018-02-15T08:31:17.585Z,96.73
2018-02-15T08:32:26.413Z,96.69
2018-02-15T08:33:35.515Z,96.73
2018-02-15T08:34:44.394Z,95.93
2018-02-15T08:35:53.224Z,96.31
2018-02-15T08:37:02.323Z,96.69
2018-02-15T08:38:11.152Z,96.64
2018-02-15T08:39:19.981Z,96.21
2018-02-15T08:40:28.858Z,95.45
2018-02-15T08:41:37.686Z,96.88
2018-02-15T08:42:46.513Z,96.31
2018-02-15T08:43:55.340Z,96.21
2018-02-15T08:45:04.167Z,96.21
2018-02-15T08:46:13.143Z,96.21
2018-02-15T08:47:21.972Z,96.59
2018-02-15T08:48:30.800Z,96.4
2018-02-15T08:49:39.626Z,95.83
2018-02-15T08:50:48.454Z,95.64
2018-02-15T08:51:57.330Z,95.55
2018-02-15T08:53:06.158Z,96.12
2018-02-15T08:54:14.987Z,95.36
2018-02-15T08:55:23.813Z,95.36
2018-02-15T08:56:32.915Z,95.45
2018-02-15T08:57:41.843Z,95.55
2018-02-15T08:58:50.672Z,95.55
2018-02-15T08:59:59.772Z,95.45
2018-02-15T09:01:08.600Z,95.45
2018-02-15T09:02:17.427Z,95.45
2018-02-15T09:03:26.305Z,95.74
2018-02-15T09:04:35.132Z,96.12
2018-02-15T09:05:43.959Z,96.12
2018-02-15T09:06:52.790Z,96.02
2018-02-15T09:08:01.620Z,95.55
2018-02-15T09:09:10.747Z,95.83
2018-02-15T09:10:19.577Z,96.21
2018-02-15T09:11:28.408Z,95.93
2018-02-15T09:12:37.235Z,96.59
2018-02-15T09:13:46.063Z,97.35
2018-02-15T09:14:55.042Z,97.63
2018-02-15T09:16:03.869Z,97.82
2018-02-15T09:17:12.701Z,97.82
2018-02-15T09:18:21.529Z,98.58
2018-02-15T09:19:30.358Z,99.99
2018-02-15T09:20:39.334Z,99.99
2018-02-15T09:21:48.442Z,99.99
2018-02-15T09:22:57.272Z,99.99
2018-02-15T09:24:06.102Z,99.99
2018-02-15T09:25:14.929Z,99.99
2018-02-15T09:26:23.909Z,99.99
2018-02-15T09:27:33.012Z,99.99
2018-02-15T09:28:41.842Z,99.99
2018-02-15T09:29:50.669Z,98.82
2018-02-15T09:30:59.496Z,96.64
2018-02-15T09:32:08.424Z,96.64
2018-02-15T09:33:17.252Z,95.12
2018-02-15T09:34:26.360Z,94.93
2018-02-15T09:35:35.187Z,94.56
2018-02-15T09:36:44.015Z,94.08
2018-02-15T09:37:52.893Z,93.99
2018-02-15T09:39:01.722Z,93.8
2018-02-15T09:40:10.551Z,92.94
2018-02-15T09:41:19.382Z,92.19
2018-02-15T09:42:28.208Z,91.81
2018-02-15T09:43:37.140Z,91.34
2018-02-15T09:44:45.967Z,90.11
2018-02-15T09:45:54.793Z,89.16
2018-02-15T09:47:03.624Z,88.78
2018-02-15T09:48:12.449Z,87.65
2018-02-15T09:49:21.574Z,86.13
2018-02-15T09:50:30.400Z,85.28
2018-02-15T09:51:39.228Z,84.61
2018-02-15T09:52:48.056Z,83.86
2018-02-15T09:53:56.882Z,83.1
2018-02-15T09:55:05.858Z,82.53
2018-02-15T09:56:14.685Z,81.68
2018-02-15T09:57:23.801Z,81.87
2018-02-15T09:58:32.627Z,81.02
2018-02-15T09:59:41.503Z,81.3
2018-02-15T10:00:50.430Z,80.64
2018-02-15T10:01:59.261Z,80.64
2018-02-15T10:03:08.087Z,80.36
2018-02-15T10:04:17.196Z,80.07
2018-02-15T10:05:26.068Z,80.55
2018-02-15T10:06:34.852Z,79.41
2018-02-15T10:07:43.678Z,79.6
2018-02-15T10:08:52.506Z,79.32
2018-02-15T10:10:01.332Z,79.98
2018-02-15T10:11:10.160Z,79.6
2018-02-15T10:12:19.036Z,79.6
2018-02-15T10:13:27.863Z,79.6
2018-02-15T10:14:36.966Z,79.6
2018-02-15T10:15:45.793Z,79.22
2018-02-15T10:16:54.617Z,78.65
2018-02-15T10:18:03.444Z,79.03
2018-02-15T10:19:12.271Z,78.75
2018-02-15T10:20:21.098Z,77.76
2018-02-15T10:21:29.922Z,77.8
2018-02-15T10:22:38.752Z,76.86
2018-02-15T10:23:47.579Z,76.29
2018-02-15T10:24:56.407Z,76
2018-02-15T10:26:05.512Z,75.24
2018-02-15T10:27:14.340Z,75.05
2018-02-15T10:28:23.167Z,74.68
2018-02-15T10:29:32.045Z,74.11
2018-02-15T10:30:40.878Z,73.73
2018-02-15T10:31:49.978Z,73.26
2018-02-15T10:32:58.805Z,72.6
2018-02-15T10:34:07.678Z,71.84
2018-02-15T10:35:16.736Z,71.17
2018-02-15T10:36:25.564Z,70.89
2018-02-15T10:37:34.392Z,70.14
2018-02-15T10:38:43.218Z,69.85
2018-02-15T10:39:52.045Z,69.38
2018-02-15T10:41:00.972Z,68.71
2018-02-15T10:42:09.801Z,67.49
2018-02-15T10:43:18.631Z,66.16
2018-02-15T10:44:27.736Z,64.07
2018-02-15T10:45:36.562Z,62.63
2018-02-15T10:46:45.689Z,61.11
2018-02-15T10:47:54.516Z,58.94
2018-02-15T10:49:03.341Z,56.85
2018-02-15T10:50:12.168Z,55.63
2018-02-15T10:51:20.995Z,53.74
2018-02-15T10:52:29.820Z,53.17
2018-02-15T10:53:38.647Z,52.88
2018-02-15T10:54:47.484Z,52.41
2018-02-15T10:55:56.318Z,51.75
2018-02-15T10:57:05.146Z,51.46
2018-02-15T10:58:14.273Z,50.99
2018-02-15T10:59:23.400Z,50.33
2018-02-15T11:00:32.252Z,48.91
2018-02-15T11:01:41.079Z,48.25
2018-02-15T11:02:50.187Z,47.2
2018-02-15T11:03:59.733Z,46.83
2018-02-15T11:05:08.578Z,46.17
2018-02-15T11:06:17.742Z,45.69
2018-02-15T11:07:27.142Z,44.84
2018-02-15T11:08:38.196Z,44.18
2018-02-15T11:09:47.644Z,43.82
2018-02-15T11:10:57.476Z,43.33
2018-02-15T11:12:06.561Z,43.35
2018-02-15T11:13:15.785Z,42.66
2018-02-15T11:14:25.004Z,42.1
2018-02-15T11:15:34.210Z,41.53
2018-02-15T11:16:43.299Z,41.34
2018-02-15T11:17:52.466Z,40.03
2018-02-15T11:19:02.840Z,40.6
2018-02-15T11:20:13.248Z,40.22
2018-02-15T11:21:22.383Z,39.56
2018-02-15T11:22:31.232Z,38.69
2018-02-15T11:23:40.130Z,38.43
2018-02-15T11:24:49.424Z,38.43
2018-02-15T11:25:58.968Z,37.46
2018-02-15T11:27:08.027Z,36.99
2018-02-15T11:28:18.358Z,36.33
2018-02-15T11:29:27.465Z,34.92
2018-02-15T11:30:36.564Z,34.92
2018-02-15T11:31:45.442Z,34.26
2018-02-15T11:32:54.688Z,33.77
2018-02-15T11:34:03.751Z,32.45
2018-02-15T11:35:12.865Z,32.07
2018-02-15T11:36:21.908Z,31.69
2018-02-15T11:37:30.793Z,31.6
2018-02-15T11:38:39.740Z,31.22
2018-02-15T11:39:48.679Z,30.74
2018-02-15T11:40:57.636Z,30.84
2018-02-15T11:42:06.843Z,30.95
2018-02-15T11:43:15.972Z,30.85
2018-02-15T11:44:25.431Z,30.76
2018-02-15T11:45:34.643Z,30.66
2018-02-15T11:46:44.268Z,30.19
2018-02-15T11:47:53.625Z,29.52
2018-02-15T11:49:02.731Z,28.95
2018-02-15T11:50:11.788Z,28.85
2018-02-15T11:51:20.690Z,28.86
2018-02-15T11:52:29.979Z,28.47
2018-02-15T11:53:39.852Z,28.28
2018-02-15T11:54:49.969Z,27.92
2018-02-15T11:55:59.109Z,27.26
2018-02-15T11:57:07.939Z,26.97
2018-02-15T11:58:16.994Z,27.16
2018-02-15T11:59:27.654Z,26.97
2018-02-15T12:00:36.811Z,27.26
2018-02-15T12:01:46.684Z,26.4
2018-02-15T12:02:55.532Z,25.93
2018-02-15T12:04:04.366Z,26.5
2018-02-15T12:05:14.026Z,27.07
2018-02-15T12:06:23.107Z,27.45
2018-02-15T12:07:33.117Z,27.35
2018-02-15T12:08:42.679Z,27.83
2018-02-15T12:09:53.256Z,27.64
2018-02-15T12:11:03.544Z,27.45
2018-02-15T12:12:12.932Z,27.54
2018-02-15T12:13:22.391Z,26.78
2018-02-15T12:14:31.277Z,27.07
2018-02-15T12:15:40.312Z,27.54
2018-02-15T12:16:49.147Z,27.07
2018-02-15T12:17:58.268Z,27.35
2018-02-15T12:19:08.766Z,27.07
2018-02-15T12:20:18.244Z,27.07
2018-02-15T12:21:27.704Z,26.78
2018-02-15T12:22:36.716Z,26.88
2018-02-15T12:23:46.726Z,26.78
2018-02-15T12:24:55.769Z,25.93
2018-02-15T12:26:04.815Z,26.03
2018-02-15T12:27:14.546Z,25.93
2018-02-15T12:28:24.076Z,26.03
2018-02-15T12:29:32.914Z,25.93
2018-02-15T12:30:41.990Z,25.46
2018-02-15T12:31:50.911Z,25.37
2018-02-15T12:33:00.363Z,25.46
2018-02-15T12:34:09.733Z,25.46
2018-02-15T12:35:18.702Z,24.99
2018-02-15T12:36:27.889Z,24.89
2018-02-15T12:37:37.540Z,24.89
2018-02-15T12:38:46.988Z,24.61
2018-02-15T12:39:56.224Z,24.32
2018-02-15T12:41:05.327Z,24.13
2018-02-15T12:42:14.545Z,24.7
2018-02-15T12:43:23.862Z,24.7
2018-02-15T12:44:32.906Z,24.51
2018-02-15T12:45:42.217Z,24.51
2018-02-15T12:46:51.127Z,24.51
2018-02-15T12:48:00.502Z,24.7
2018-02-15T12:49:09.584Z,24.42
2018-02-15T12:50:18.948Z,24.51
2018-02-15T12:51:27.838Z,24.23
2018-02-15T12:52:36.974Z,23.75
2018-02-15T12:55:25.233Z,23.94
2018-02-15T12:56:34.200Z,24.04
2018-02-15T12:57:43.523Z,24.04
2018-02-15T12:58:52.425Z,24.04
2018-02-15T13:00:01.262Z,23.94
2018-02-15T13:01:10.374Z,24.13
2018-02-15T13:02:19.253Z,24.23
2018-02-15T13:03:28.372Z,24.51
2018-02-15T13:04:37.827Z,24.32
2018-02-15T13:05:50.197Z,24.42
2018-02-15T13:06:59.519Z,24.61
2018-02-15T13:08:09.108Z,24.13
2018-02-15T13:09:18.377Z,24.61
2018-02-15T13:10:27.631Z,24.8
2018-02-15T13:11:36.952Z,24.51
2018-02-15T13:12:45.991Z,24.51
2018-02-15T13:13:55.602Z,24.32
2018-02-15T13:15:05.936Z,24.61
2018-02-15T13:16:14.765Z,24.99
2018-02-15T13:17:23.601Z,25.18
2018-02-15T13:18:32.441Z,25.08
2018-02-15T13:19:41.335Z,25.18
2018-02-15T13:20:50.170Z,25.18
2018-02-15T13:21:59.303Z,25.08
2018-02-15T13:23:08.128Z,24.89
2018-02-15T13:24:16.956Z,25.08
2018-02-15T13:25:25.780Z,24.99
2018-02-15T13:26:34.606Z,24.51
2018-02-15T13:27:43.585Z,24.32
2018-02-15T13:28:52.411Z,24.89
2018-02-15T13:30:01.238Z,25.18
2018-02-15T13:31:10.065Z,24.8
2018-02-15T13:32:18.893Z,24.99
2018-02-15T13:33:27.719Z,24.89
2018-02-15T13:34:36.545Z,25.08
2018-02-15T13:35:45.372Z,25.08
2018-02-15T13:36:54.198Z,25.37
2018-02-15T13:38:03.024Z,25.18
2018-02-15T13:39:12.051Z,24.99
2018-02-15T13:40:20.878Z,25.18
2018-02-15T13:41:29.982Z,24.7
2018-02-15T13:42:38.808Z,24.7
2018-02-15T13:43:47.636Z,24.61
2018-02-15T13:44:56.514Z,24.99
2018-02-15T13:46:05.349Z,25.18
2018-02-15T13:47:14.176Z,24.61
2018-02-15T13:48:23.102Z,25.08
2018-02-15T13:49:31.932Z,24.8
2018-02-15T13:50:40.757Z,24.51
2018-02-15T13:51:49.583Z,24.7
2018-02-15T13:52:58.409Z,24.8
2018-02-15T13:54:07.240Z,24.99
2018-02-15T13:55:16.071Z,24.8
2018-02-15T13:56:24.955Z,24.7
2018-02-15T13:57:33.780Z,24.7
2018-02-15T13:58:42.611Z,24.51
2018-02-15T13:59:51.717Z,24.7
2018-02-15T14:01:00.546Z,24.8
2018-02-15T14:02:09.644Z,24.51
2018-02-15T14:03:18.483Z,24.7
2018-02-15T14:04:27.310Z,24.61
2018-02-15T14:05:36.140Z,24.13
2018-02-15T14:06:45.241Z,23.94
2018-02-15T14:07:54.069Z,23.75
2018-02-15T14:09:02.901Z,24.04
2018-02-15T14:10:11.730Z,24.51
2018-02-15T14:11:20.555Z,24.61
2018-02-15T14:12:29.385Z,24.42
2018-02-15T14:13:38.212Z,24.7
2018-02-15T14:14:47.037Z,24.8
2018-02-15T14:15:55.871Z,24.89
2018-02-15T14:17:04.974Z,24.89
2018-02-15T14:18:13.810Z,24.42
2018-02-15T14:19:22.633Z,24.7
2018-02-15T14:20:31.464Z,24.42
2018-02-15T14:21:40.564Z,24.51
2018-02-15T14:22:49.393Z,24.81
2018-02-15T14:23:58.221Z,24.7
2018-02-15T14:25:07.082Z,24.32
2018-02-15T14:26:15.910Z,24.32
2018-02-15T14:27:24.740Z,24.42
2018-02-15T14:28:33.566Z,24.42
2018-02-15T14:29:42.667Z,24.89
2018-02-15T14:30:51.494Z,24.9
2018-02-15T14:32:00.323Z,25.28
2018-02-15T14:33:09.152Z,25.19
2018-02-15T14:34:17.986Z,25.47
2018-02-15T14:35:26.819Z,24.9
2018-02-15T14:36:35.644Z,25
2018-02-15T14:37:44.470Z,24.99
2018-02-15T14:38:53.447Z,24.89
2018-02-15T14:40:02.275Z,24.81
2018-02-15T14:41:11.104Z,24.52
2018-02-15T14:42:19.931Z,25.09
2018-02-15T14:43:29.032Z,24.9
2018-02-15T14:44:37.908Z,24.9
2018-02-15T14:45:46.739Z,25.66
2018-02-15T14:46:55.564Z,25.76
2018-02-15T14:48:04.393Z,25.66
2018-02-15T14:49:13.225Z,25.95
2018-02-15T14:50:22.223Z,25.85
2018-02-15T14:51:31.059Z,26.32
2018-02-15T14:52:40.169Z,26.04
2018-02-15T14:53:49.008Z,25.95
2018-02-15T14:54:57.846Z,26.03