createdAt,value
2018-01-31T01:53:40.180Z,3.3
2018-01-31T01:55:00.003Z,3.3
2018-01-31T01:56:24.881Z,3.4
2018-01-31T01:57:47.245Z,3.4
2018-01-31T01:59:07.061Z,3.4
2018-01-31T02:00:26.887Z,3.5
2018-01-31T02:01:49.230Z,3.5
2018-01-31T02:03:11.608Z,3.5
2018-01-31T02:04:39.008Z,3.6
2018-01-31T02:05:58.811Z,3.6
2018-01-31T02:07:18.613Z,3.6
2018-01-31T02:08:38.424Z,3.6
2018-01-31T02:09:58.240Z,3.6
2018-01-31T02:11:18.052Z,3.6
2018-01-31T02:12:40.388Z,3.6
2018-01-31T02:14:07.817Z,3.6
2018-01-31T02:15:32.687Z,3.6
2018-01-31T02:16:55.022Z,3.6
2018-01-31T02:18:14.819Z,3.7
2018-01-31T02:19:34.642Z,3.7
2018-01-31T02:20:56.985Z,3.7
2018-01-31T02:22:19.326Z,3.7
2018-01-31T02:23:41.695Z,3.7
2018-01-31T02:25:01.562Z,3.7
2018-01-31T02:26:21.425Z,3.7
2018-01-31T02:27:41.278Z,3.7
2018-01-31T02:29:01.170Z,3.7
2018-01-31T02:30:26.064Z,3.6
2018-01-31T02:31:45.959Z,3.7
2018-01-31T02:33:15.925Z,3.7
2018-01-31T02:34:38.304Z,3.6
2018-01-31T02:36:00.648Z,3.6
2018-01-31T02:37:20.498Z,3.6
2018-01-31T02:38:52.977Z,3.6
2018-01-31T02:40:17.856Z,3.6
2018-01-31T02:41:37.686Z,3.6
2018-01-31T02:43:05.098Z,3.6
2018-01-31T02:44:24.918Z,3.6
2018-01-31T02:45:47.335Z,3.6
2018-01-31T02:47:07.147Z,3.6
2018-01-31T02:48:29.493Z,3.6
2018-01-31T02:49:49.327Z,3.6
2018-01-31T02:51:09.183Z,3.6
2018-01-31T02:52:39.120Z,3.7
2018-01-31T02:53:58.926Z,3.7
2018-01-31T02:55:21.318Z,3.7
2018-01-31T02:56:41.233Z,3.8
2018-01-31T02:58:01.095Z,3.8
2018-01-31T02:59:23.451Z,3.7
2018-01-31T03:00:43.302Z,3.7
2018-01-31T03:02:08.171Z,3.7
2018-01-31T03:03:33.059Z,3.8
2018-01-31T03:04:52.864Z,3.8
2018-01-31T03:06:17.788Z,3.8
2018-01-31T03:07:37.645Z,3.8
2018-01-31T03:08:57.452Z,3.8
2018-01-31T03:10:22.326Z,3.8
2018-01-31T03:11:54.848Z,3.9
2018-01-31T03:13:22.236Z,3.9
2018-01-31T03:14:52.161Z,3.9
2018-01-31T03:16:11.970Z,3.9
2018-01-31T03:17:36.887Z,3.9
2018-01-31T03:18:56.717Z,3.9
2018-01-31T03:20:34.275Z,3.9
2018-01-31T03:21:54.107Z,3.9
2018-01-31T03:23:13.921Z,3.8
2018-01-31T03:24:33.784Z,3.8
2018-01-31T03:26:03.713Z,3.8
2018-01-31T03:27:23.519Z,3.8
2018-01-31T03:28:43.325Z,3.8
2018-01-31T03:30:03.138Z,3.8
2018-01-31T03:31:28.020Z,3.8
2018-01-31T03:32:47.881Z,3.9
2018-01-31T03:34:10.223Z,3.9
2018-01-31T03:35:30.049Z,3.9
2018-01-31T03:36:54.928Z,3.9
2018-01-31T03:38:14.737Z,3.9
2018-01-31T03:39:34.597Z,3.9
2018-01-31T03:40:54.458Z,3.9
2018-01-31T03:42:14.276Z,3.9
2018-01-31T03:43:36.650Z,3.9
2018-01-31T03:44:59.033Z,3.9
2018-01-31T03:46:18.898Z,3.9
2018-01-31T03:47:41.274Z,3.9
2018-01-31T03:49:03.659Z,3.9
2018-01-31T03:50:33.599Z,4
2018-01-31T03:51:53.404Z,4
2018-01-31T03:53:20.832Z,4
2018-01-31T03:54:40.660Z,3.9
2018-01-31T03:56:10.686Z,4
2018-01-31T03:57:33.036Z,4
2018-01-31T03:58:57.970Z,4
2018-01-31T04:00:25.369Z,4.1
2018-01-31T04:01:45.230Z,4.1
2018-01-31T04:03:07.623Z,4.1
2018-01-31T04:04:27.471Z,4.1
2018-01-31T04:05:47.334Z,4.1
2018-01-31T04:07:12.201Z,4.1
2018-01-31T04:08:37.114Z,4
2018-01-31T04:10:07.047Z,4.1
2018-01-31T04:11:26.914Z,4
2018-01-31T04:12:49.311Z,4.1
2018-01-31T04:14:09.135Z,4.1
2018-01-31T04:15:28.950Z,4.1
2018-01-31T04:16:48.777Z,4.1
2018-01-31T04:18:11.144Z,4.1
2018-01-31T04:19:31.000Z,4.1
2018-01-31T04:20:50.847Z,4.1
2018-01-31T04:22:15.802Z,4.1
2018-01-31T04:23:35.665Z,4.2
2018-01-31T04:24:55.547Z,4.2
2018-01-31T04:26:15.400Z,4.2
2018-01-31T04:27:37.742Z,4.1
2018-01-31T04:29:02.652Z,4.2
2018-01-31T04:30:22.454Z,4.2
2018-01-31T04:31:42.273Z,4.2
2018-01-31T04:33:04.609Z,4.2
2018-01-31T04:34:24.425Z,4.2
2018-01-31T04:35:44.244Z,4.2
2018-01-31T04:37:04.115Z,4.2
2018-01-31T04:38:23.917Z,4.2
2018-01-31T04:39:46.298Z,4.2
2018-01-31T04:41:08.639Z,4.2
2018-01-31T04:42:31.027Z,4.2
2018-01-31T04:43:53.410Z,4.2
2018-01-31T04:45:18.283Z,4.2
2018-01-31T04:46:43.172Z,4.3
2018-01-31T04:48:10.587Z,4.2
2018-01-31T04:49:38.053Z,4.2
2018-01-31T04:50:57.863Z,4.2
2018-01-31T04:52:17.684Z,4.2
2018-01-31T04:53:37.518Z,4.1
2018-01-31T04:54:59.896Z,4.1
2018-01-31T04:56:22.232Z,4.1
2018-01-31T04:57:47.108Z,4
2018-01-31T04:59:06.913Z,3.8
2018-01-31T05:00:26.727Z,3.7
2018-01-31T05:01:46.562Z,3.6
2018-01-31T05:03:06.403Z,3.6
2018-01-31T05:04:26.242Z,3.7
2018-01-31T05:05:46.131Z,3.7
2018-01-31T05:07:11.065Z,3.7
2018-01-31T05:08:35.973Z,3.6
2018-01-31T05:09:55.805Z,3.6
2018-01-31T05:11:15.635Z,3.7
2018-01-31T05:12:35.486Z,3.7
2018-01-31T05:13:55.362Z,3.8
2018-01-31T05:15:15.225Z,3.9
2018-01-31T05:16:35.048Z,4
2018-01-31T05:18:02.441Z,4.1
2018-01-31T05:19:24.848Z,4.1
2018-01-31T05:20:47.216Z,4.1
2018-01-31T05:22:22.263Z,4.1
2018-01-31T05:23:42.066Z,4.1
2018-01-31T05:25:09.464Z,4.1
2018-01-31T05:26:31.835Z,4.2
2018-01-31T05:27:51.708Z,4.2
2018-01-31T05:29:14.043Z,4.3
2018-01-31T05:30:33.858Z,4.3
2018-01-31T05:31:53.707Z,4.3
2018-01-31T05:33:13.525Z,4.3
2018-01-31T05:34:33.409Z,4.3
2018-01-31T05:35:53.265Z,4.4
2018-01-31T05:37:15.663Z,4.4
2018-01-31T05:38:38.023Z,4.4
2018-01-31T05:40:00.384Z,4.4
2018-01-31T05:41:22.718Z,4.4
2018-01-31T05:42:45.088Z,4.4
2018-01-31T05:44:09.997Z,4.4
2018-01-31T05:45:32.350Z,4.4
2018-01-31T05:46:52.204Z,4.4
2018-01-31T05:48:12.008Z,4.4
2018-01-31T05:49:34.368Z,4.5
2018-01-31T05:50:54.203Z,4.4
2018-01-31T05:52:21.651Z,4.5
2018-01-31T05:53:43.981Z,4.5
2018-01-31T05:55:03.809Z,4.4
2018-01-31T05:56:41.366Z,4.4
2018-01-31T05:58:01.199Z,4.4
2018-01-31T05:59:21.114Z,4.4
2018-01-31T06:00:43.450Z,4.4
2018-01-31T06:02:05.837Z,4.4
2018-01-31T06:03:28.185Z,4.3
2018-01-31T06:04:48.007Z,4.2
2018-01-31T06:06:07.838Z,4.1
2018-01-31T06:07:30.219Z,4.1
2018-01-31T06:08:52.561Z,4
2018-01-31T06:10:12.389Z,3.9
2018-01-31T06:11:32.213Z,3.9
2018-01-31T06:12:52.026Z,3.8
2018-01-31T06:14:14.364Z,3.8
2018-01-31T06:15:36.704Z,3.8
2018-01-31T06:16:56.558Z,3.8
2018-01-31T06:18:16.432Z,3.7
2018-01-31T06:19:36.276Z,3.8
2018-01-31T06:20:58.610Z,3.8
2018-01-31T06:22:18.471Z,3.8
2018-01-31T06:23:40.900Z,3.8
2018-01-31T06:25:00.737Z,3.8
2018-01-31T06:26:20.552Z,3.8
2018-01-31T06:27:48.020Z,3.7
2018-01-31T06:29:07.820Z,3.7
2018-01-31T06:30:32.722Z,3.8
2018-01-31T06:31:52.544Z,3.8
2018-01-31T06:33:12.397Z,3.8
2018-01-31T06:34:44.892Z,3.8
2018-01-31T06:36:09.761Z,3.8
2018-01-31T06:37:32.098Z,3.9
2018-01-31T06:38:54.440Z,3.9
2018-01-31T06:40:16.835Z,3.9
2018-01-31T06:41:39.181Z,3.9
2018-01-31T06:43:01.598Z,3.9
2018-01-31T06:44:23.928Z,3.9
2018-01-31T06:45:46.357Z,3.9
2018-01-31T06:47:13.779Z,3.9
2018-01-31T06:48:43.778Z,3.9
2018-01-31T06:50:03.582Z,3.8
2018-01-31T06:51:25.989Z,3.7
2018-01-31T06:52:45.841Z,3.7
2018-01-31T06:54:08.170Z,3.6
2018-01-31T06:55:35.571Z,3.6
2018-01-31T06:56:55.457Z,3.6
2018-01-31T06:58:15.328Z,3.7
2018-01-31T06:59:35.191Z,3.7
2018-01-31T07:00:55.003Z,3.6
2018-01-31T07:02:14.825Z,3.6
2018-01-31T07:03:37.234Z,3.7
2018-01-31T07:04:57.056Z,3.6
2018-01-31T07:06:21.924Z,3.6
2018-01-31T07:07:46.851Z,3.6
2018-01-31T07:09:11.720Z,3.6
2018-01-31T07:10:49.262Z,3.6
2018-01-31T07:12:11.633Z,3.6
2018-01-31T07:13:31.492Z,3.6
2018-01-31T07:14:51.413Z,3.6
2018-01-31T07:16:18.816Z,3.6
2018-01-31T07:17:53.828Z,3.6
2018-01-31T07:19:16.207Z,3.7
2018-01-31T07:20:36.042Z,3.7
2018-01-31T07:21:55.878Z,3.7
2018-01-31T07:23:15.701Z,3.7
2018-01-31T07:24:38.057Z,3.8
2018-01-31T07:25:57.892Z,3.8
2018-01-31T07:27:25.345Z,3.8
2018-01-31T07:28:50.270Z,3.9
2018-01-31T07:30:10.134Z,3.9
2018-01-31T07:31:37.576Z,4
2018-01-31T07:32:57.393Z,4
2018-01-31T07:34:17.204Z,4.1
2018-01-31T07:35:49.660Z,4.1
2018-01-31T07:37:17.071Z,4.1
2018-01-31T07:38:36.910Z,4.1
2018-01-31T07:39:59.263Z,4.1
2018-01-31T07:41:29.272Z,4
2018-01-31T07:42:49.077Z,4
2018-01-31T07:44:08.893Z,4
2018-01-31T07:45:31.277Z,4
2018-01-31T07:47:08.781Z,4
2018-01-31T07:48:38.783Z,4
2018-01-31T07:49:58.599Z,4.1
2018-01-31T07:51:18.406Z,4.1
2018-01-31T07:52:40.775Z,4.1
2018-01-31T07:54:00.585Z,4.1
2018-01-31T07:55:20.463Z,4.2
2018-01-31T07:56:42.832Z,4.2
2018-01-31T07:58:02.702Z,4.1
2018-01-31T07:59:27.563Z,4.1
2018-01-31T08:00:47.411Z,4.1
2018-01-31T08:02:07.262Z,4.1
2018-01-31T08:03:27.073Z,4.1
2018-01-31T08:04:46.914Z,4
2018-01-31T08:06:09.306Z,4
2018-01-31T08:07:29.141Z,4
2018-01-31T08:08:56.592Z,4
2018-01-31T08:10:21.478Z,4
2018-01-31T08:11:41.369Z,4.1
2018-01-31T08:13:01.202Z,4.1
2018-01-31T08:14:23.534Z,4.1
2018-01-31T08:15:50.970Z,4.1
2018-01-31T08:17:15.875Z,4.2
2018-01-31T08:18:38.284Z,4.2
2018-01-31T08:19:58.083Z,4.2
2018-01-31T08:21:22.983Z,4.3
2018-01-31T08:22:45.342Z,4.3
2018-01-31T08:24:05.159Z,4.3
2018-01-31T08:25:24.974Z,4.3
2018-01-31T08:26:44.831Z,4.3
2018-01-31T08:28:04.656Z,4.4
2018-01-31T08:29:27.005Z,4.4
2018-01-31T08:30:46.857Z,4.4
2018-01-31T08:32:06.687Z,4.4
2018-01-31T08:33:29.039Z,4.5
2018-01-31T08:34:48.849Z,4.5
2018-01-31T08:36:13.784Z,4.6
2018-01-31T08:37:38.668Z,4.7
2018-01-31T08:38:58.533Z,4.9
2018-01-31T08:40:18.365Z,5
2018-01-31T08:41:38.222Z,5.2
2018-01-31T08:42:58.081Z,5.2
2018-01-31T08:44:17.928Z,5.3
2018-01-31T08:46:00.574Z,5.5
2018-01-31T08:47:20.471Z,5.3
2018-01-31T08:48:40.331Z,5.2
2018-01-31T08:50:02.773Z,5.1
2018-01-31T08:51:22.590Z,5.1
2018-01-31T08:52:42.395Z,5.1
2018-01-31T08:54:02.208Z,5
2018-01-31T08:55:22.022Z,5
2018-01-31T08:56:41.816Z,5.1
2018-01-31T08:58:01.681Z,5.1
2018-01-31T08:59:24.023Z,5.1
2018-01-31T09:00:43.885Z,5.1
2018-01-31T09:02:13.813Z,5
2018-01-31T09:03:48.787Z,5
2018-01-31T09:05:08.658Z,5
2018-01-31T09:06:31.024Z,5.1
2018-01-31T09:07:50.873Z,5.3
2018-01-31T09:09:10.707Z,5.4
2018-01-31T09:10:33.071Z,5.4
2018-01-31T09:11:52.882Z,5.5
2018-01-31T09:13:12.688Z,5.4
2018-01-31T09:14:35.057Z,5.3
2018-01-31T09:15:54.937Z,5.2
2018-01-31T09:17:14.779Z,5.2
2018-01-31T09:18:42.240Z,5.1
2018-01-31T09:20:04.630Z,5.1
2018-01-31T09:21:27.023Z,5.1
2018-01-31T09:22:51.892Z,5.1
2018-01-31T09:24:11.706Z,5
2018-01-31T09:25:31.551Z,5
2018-01-31T09:26:56.469Z,5
2018-01-31T09:28:23.918Z,5.1
2018-01-31T09:29:43.734Z,5.1
2018-01-31T09:31:03.580Z,5.1
2018-01-31T09:32:36.101Z,5.1
2018-01-31T09:33:55.989Z,5.1
2018-01-31T09:35:18.328Z,5.1
2018-01-31T09:36:40.730Z,5.2
2018-01-31T09:38:03.075Z,5.2
2018-01-31T09:39:22.878Z,5.2
2018-01-31T09:40:47.766Z,5.2
2018-01-31T09:42:07.606Z,5.2
2018-01-31T09:43:32.495Z,5.4
2018-01-31T09:44:52.327Z,5.4
2018-01-31T09:46:14.663Z,5.3
2018-01-31T09:47:34.481Z,5.4
2018-01-31T09:48:54.339Z,5.4
2018-01-31T09:50:16.708Z,5.3
2018-01-31T09:51:39.062Z,5.3
2018-01-31T09:53:03.928Z,5.3
2018-01-31T09:54:33.862Z,5.3
2018-01-31T09:55:53.678Z,5.3
2018-01-31T09:57:16.084Z,5.3
2018-01-31T09:58:38.440Z,5.3
2018-01-31T09:59:58.264Z,5.3
2018-01-31T10:01:18.071Z,5.3
2018-01-31T10:02:37.879Z,5.2
2018-01-31T10:03:57.699Z,5.2
2018-01-31T10:05:25.151Z,5.2
2018-01-31T10:06:44.985Z,5.2
2018-01-31T10:08:04.801Z,5.2
2018-01-31T10:09:24.656Z,5.2
2018-01-31T10:10:44.475Z,5.2
2018-01-31T10:12:14.487Z,5.2
2018-01-31T10:13:34.334Z,5.2
2018-01-31T10:14:54.158Z,5.2
2018-01-31T10:16:13.969Z,5.2
2018-01-31T10:17:33.830Z,5.3
2018-01-31T10:18:53.630Z,5.4
2018-01-31T10:20:13.430Z,5.4
2018-01-31T10:21:33.268Z,5.4
2018-01-31T10:22:58.137Z,5.4
2018-01-31T10:24:17.958Z,5.5
2018-01-31T10:25:37.766Z,5.6
2018-01-31T10:26:57.581Z,5.7
2018-01-31T10:28:17.409Z,5.7
2018-01-31T10:29:37.250Z,5.8
2018-01-31T10:30:57.052Z,5.9
2018-01-31T10:32:16.905Z,5.9
2018-01-31T10:33:36.764Z,5.9
2018-01-31T10:34:56.661Z,5.9
2018-01-31T10:36:16.555Z,5.9
2018-01-31T10:37:36.421Z,5.8
2018-01-31T10:39:01.346Z,5.7
2018-01-31T10:40:21.191Z,5.7
2018-01-31T10:41:41.017Z,5.9
2018-01-31T10:43:00.858Z,6
2018-01-31T10:44:20.702Z,6.2
2018-01-31T10:45:53.181Z,6.2
2018-01-31T10:47:18.052Z,6.1
2018-01-31T10:48:37.872Z,6
2018-01-31T10:49:57.710Z,6
2018-01-31T10:51:17.518Z,5.8
2018-01-31T10:52:37.364Z,5.7
2018-01-31T10:57:39.324Z,5.6
2018-01-31T10:59:09.279Z,5.7
2018-01-31T11:00:34.137Z,5.8
2018-01-31T11:01:53.952Z,5.9
2018-01-31T11:03:16.322Z,5.9
2018-01-31T11:04:38.703Z,5.9
2018-01-31T11:06:01.061Z,5.9
2018-01-31T11:07:20.888Z,5.9
2018-01-31T11:08:40.706Z,5.9
2018-01-31T11:10:03.047Z,5.9
2018-01-31T11:11:30.441Z,5.9
2018-01-31T11:12:52.784Z,5.9
2018-01-31T11:14:12.610Z,5.9
2018-01-31T11:15:32.422Z,5.8
2018-01-31T11:16:54.795Z,5.8
2018-01-31T11:18:14.596Z,5.7
2018-01-31T11:19:34.434Z,5.8
2018-01-31T11:20:56.789Z,5.8
2018-01-31T11:22:19.132Z,5.8
2018-01-31T11:23:38.940Z,5.8
2018-01-31T11:24:58.764Z,5.8
2018-01-31T11:26:21.143Z,5.7
2018-01-31T11:27:43.491Z,5.7
2018-01-31T11:29:08.421Z,5.7
2018-01-31T11:30:28.242Z,5.7
2018-01-31T11:31:48.040Z,5.9
2018-01-31T11:33:07.887Z,6
2018-01-31T11:34:30.221Z,6.1
2018-01-31T11:35:50.135Z,6.2
2018-01-31T11:37:15.029Z,6.3
2018-01-31T11:38:34.841Z,6.2
2018-01-31T11:39:54.644Z,6.1
2018-01-31T11:41:14.475Z,6
2018-01-31T11:42:36.870Z,6
2018-01-31T11:44:01.740Z,6
2018-01-31T11:45:21.573Z,6
2018-01-31T11:46:41.444Z,6
2018-01-31T11:48:01.270Z,6
2018-01-31T11:49:21.186Z,6.1
2018-01-31T11:50:41.038Z,6.3
2018-01-31T11:52:03.366Z,6.4
2018-01-31T11:53:35.890Z,6.4
2018-01-31T11:54:55.713Z,6.4
2018-01-31T11:56:20.640Z,6.5
2018-01-31T11:57:43.008Z,6.3
2018-01-31T11:59:02.823Z,6.3
2018-01-31T12:00:22.623Z,6.3
2018-01-31T12:01:42.431Z,6.3
2018-01-31T12:03:02.261Z,6.4
2018-01-31T12:04:22.087Z,6.4
2018-01-31T12:05:41.907Z,6.5
2018-01-31T12:07:01.733Z,6.6
2018-01-31T12:08:21.581Z,6.8
2018-01-31T12:09:41.444Z,6.9
2018-01-31T12:11:01.290Z,7.1
2018-01-31T12:12:21.184Z,7
2018-01-31T12:13:41.038Z,6.9
2018-01-31T12:15:00.920Z,6.8
2018-01-31T12:16:23.272Z,6.7
2018-01-31T12:17:45.639Z,6.5
2018-01-31T12:19:05.524Z,6.5
2018-01-31T12:20:25.391Z,6.5
2018-01-31T12:21:47.789Z,6.4
2018-01-31T12:23:10.128Z,6.3
2018-01-31T12:24:29.934Z,6.2
2018-01-31T12:25:49.800Z,6.3
2018-01-31T12:27:09.601Z,6.3
2018-01-31T12:28:29.429Z,6.3
2018-01-31T12:29:49.281Z,6.4
2018-01-31T12:31:09.120Z,6.7
2018-01-31T12:32:33.985Z,7
2018-01-31T12:34:01.417Z,6.9
2018-01-31T12:35:23.762Z,6.7
2018-01-31T12:36:43.575Z,6.7
2018-01-31T12:38:03.410Z,6.6
2018-01-31T12:39:23.210Z,6.5
2018-01-31T12:40:48.148Z,6.3
2018-01-31T12:42:10.503Z,6.3
2018-01-31T12:43:30.393Z,6.3
2018-01-31T12:44:50.194Z,6.3
2018-01-31T12:46:10.041Z,6.2
2018-01-31T12:47:45.051Z,6.1
2018-01-31T12:49:12.492Z,6.1
2018-01-31T12:50:32.343Z,6.1
2018-01-31T12:51:52.162Z,6.1
2018-01-31T12:53:14.501Z,6.1
2018-01-31T12:54:36.851Z,6
2018-01-31T12:55:56.715Z,6
2018-01-31T12:57:16.543Z,6
2018-01-31T12:58:36.418Z,6
2018-01-31T13:00:01.326Z,6
2018-01-31T13:01:26.216Z,6
2018-01-31T13:02:51.173Z,6
2018-01-31T13:04:13.551Z,6
2018-01-31T13:05:33.369Z,6.1
2018-01-31T13:06:53.196Z,6.1
2018-01-31T13:08:13.014Z,6.1
2018-01-31T13:09:35.370Z,6.1
2018-01-31T13:10:55.172Z,6.1
2018-01-31T13:12:14.985Z,6.1
2018-01-31T13:13:39.886Z,6.1
2018-01-31T13:14:59.706Z,6.1
2018-01-31T13:16:19.544Z,6.1
2018-01-31T13:17:39.383Z,6.1
2018-01-31T13:18:59.196Z,6.1
2018-01-31T13:20:19.036Z,6.1
2018-01-31T13:21:38.849Z,6.1
2018-01-31T13:22:58.649Z,6.1
2018-01-31T13:24:21.023Z,6.1
2018-01-31T13:25:40.868Z,6.1
2018-01-31T13:27:00.749Z,6.1
2018-01-31T13:28:20.651Z,6
2018-01-31T13:29:40.495Z,6
2018-01-31T13:31:00.345Z,6
2018-01-31T13:32:22.737Z,6
2018-01-31T13:33:42.539Z,6
2018-01-31T13:35:04.921Z,5.9
2018-01-31T13:36:29.807Z,5.9
2018-01-31T13:37:57.200Z,5.9
2018-01-31T13:39:19.560Z,5.9
2018-01-31T13:40:39.386Z,5.9
2018-01-31T13:42:01.721Z,5.8
2018-01-31T13:43:24.087Z,5.9
2018-01-31T13:44:43.898Z,5.9
2018-01-31T13:46:06.261Z,5.9
2018-01-31T13:47:28.587Z,5.9
2018-01-31T13:48:48.393Z,5.9
2018-01-31T13:50:08.221Z,5.8
2018-01-31T13:51:30.638Z,5.9
2018-01-31T13:52:50.468Z,5.9
2018-01-31T13:54:17.924Z,5.9
2018-01-31T13:55:37.741Z,5.9
2018-01-31T13:57:00.076Z,5.9
2018-01-31T13:58:19.927Z,5.9
2018-01-31T13:59:39.768Z,5.9
2018-01-31T14:00:59.599Z,5.9
2018-01-31T14:02:24.492Z,5.9
2018-01-31T14:03:49.430Z,6
2018-01-31T14:05:09.279Z,6
2018-01-31T14:06:29.091Z,6
2018-01-31T14:07:48.895Z,6
2018-01-31T14:09:08.734Z,6
2018-01-31T14:10:31.114Z,5.9
2018-01-31T14:11:53.458Z,5.9
2018-01-31T14:13:13.300Z,5.9
2018-01-31T14:14:33.120Z,5.9
2018-01-31T14:15:52.968Z,5.9
2018-01-31T14:17:15.342Z,5.9
2018-01-31T14:18:35.149Z,5.8
2018-01-31T14:20:00.029Z,5.8
2018-01-31T14:21:19.858Z,5.9
2018-01-31T14:22:44.755Z,5.9
2018-01-31T14:24:07.147Z,5.9
2018-01-31T14:25:26.955Z,5.8
2018-01-31T14:26:46.800Z,5.8
2018-01-31T14:28:06.655Z,5.8
2018-01-31T14:29:26.506Z,5.8
2018-01-31T14:30:46.373Z,5.8
2018-01-31T14:32:08.706Z,5.8
2018-01-31T14:33:33.587Z,5.8
2018-01-31T14:34:53.395Z,5.9
2018-01-31T14:36:13.216Z,5.9
2018-01-31T14:37:35.558Z,5.9
2018-01-31T14:38:55.439Z,5.9
2018-01-31T14:40:15.254Z,5.9
2018-01-31T14:41:35.068Z,5.9
2018-01-31T14:42:57.413Z,5.9
2018-01-31T14:44:22.266Z,5.9
2018-01-31T14:45:47.152Z,5.9
2018-01-31T14:47:07.002Z,5.9
2018-01-31T14:48:31.947Z,5.9
2018-01-31T14:49:51.756Z,5.9
2018-01-31T14:51:11.649Z,5.9
2018-01-31T14:52:33.990Z,5.9
2018-01-31T14:54:01.503Z,5.8
2018-01-31T14:55:21.382Z,5.8
2018-01-31T14:56:43.766Z,5.8
2018-01-31T14:58:11.211Z,5.8
2018-01-31T14:59:31.246Z,5.8
2018-01-31T15:00:51.125Z,5.8
2018-01-31T15:02:13.480Z,5.8
2018-01-31T15:03:33.337Z,5.8
2018-01-31T15:04:58.211Z,5.8
2018-01-31T15:06:25.643Z,5.8
2018-01-31T15:07:45.548Z,5.8
2018-01-31T15:09:05.380Z,5.8
2018-01-31T15:10:32.781Z,5.8
2018-01-31T15:11:52.589Z,5.8
2018-01-31T15:13:12.405Z,5.9
2018-01-31T15:14:32.272Z,5.8
2018-01-31T15:15:52.101Z,5.8
2018-01-31T15:17:22.032Z,5.8
2018-01-31T15:18:54.530Z,5.8
2018-01-31T15:20:14.390Z,5.8
2018-01-31T15:21:34.191Z,5.8
2018-01-31T15:22:54.056Z,5.8
2018-01-31T15:24:13.888Z,5.8
2018-01-31T15:25:36.269Z,5.8
2018-01-31T15:26:56.151Z,5.7
2018-01-31T15:28:15.980Z,5.8
2018-01-31T15:29:35.829Z,5.8
2018-01-31T15:30:55.685Z,5.8
2018-01-31T15:32:18.045Z,5.8
2018-01-31T15:33:40.399Z,5.8
2018-01-31T15:35:00.209Z,5.7
2018-01-31T15:36:20.059Z,5.7
2018-01-31T15:37:39.893Z,5.7
2018-01-31T15:39:02.238Z,5.7
2018-01-31T15:40:22.056Z,5.7
2018-01-31T15:41:44.411Z,5.7
2018-01-31T15:43:09.294Z,5.7
2018-01-31T15:44:29.106Z,5.7
2018-01-31T15:45:48.915Z,5.7
2018-01-31T15:47:11.299Z,5.7
2018-01-31T15:48:31.219Z,5.7
2018-01-31T15:49:51.062Z,5.7
2018-01-31T15:51:10.914Z,5.7
2018-01-31T15:52:30.737Z,5.7
2018-01-31T15:53:50.559Z,5.7
2018-01-31T15:55:10.442Z,5.7
2018-01-31T15:56:30.247Z,5.7
2018-01-31T15:57:50.068Z,5.7
2018-01-31T15:59:12.435Z,5.6
2018-01-31T16:00:37.389Z,5.6
2018-01-31T16:01:57.201Z,5.6
2018-01-31T16:03:17.012Z,5.6
2018-01-31T16:04:41.926Z,5.6
2018-01-31T16:06:09.332Z,5.6
2018-01-31T16:07:39.276Z,5.6
2018-01-31T16:09:01.659Z,5.6
2018-01-31T16:10:26.554Z,5.6
2018-01-31T16:11:48.887Z,5.6
2018-01-31T16:13:11.294Z,5.6
2018-01-31T16:14:31.132Z,5.6
2018-01-31T16:15:53.520Z,5.6
2018-01-31T16:17:13.360Z,5.6
2018-01-31T16:18:33.173Z,5.6
2018-01-31T16:19:52.981Z,5.6
2018-01-31T16:21:22.924Z,5.6
2018-01-31T16:22:45.263Z,5.6
2018-01-31T16:24:07.648Z,5.6
2018-01-31T16:25:27.449Z,5.6
2018-01-31T16:26:47.344Z,5.6
2018-01-31T16:28:19.812Z,5.6
2018-01-31T16:29:42.164Z,5.5
2018-01-31T16:31:01.980Z,5.5
2018-01-31T16:32:21.784Z,5.5
2018-01-31T16:33:41.633Z,5.5
2018-01-31T16:35:01.500Z,5.5
2018-01-31T16:36:23.902Z,5.5
2018-01-31T16:37:46.278Z,5.5
2018-01-31T16:39:08.635Z,5.4
2018-01-31T16:40:31.003Z,5.4
2018-01-31T16:41:53.340Z,5.5
2018-01-31T16:43:13.197Z,5.4
2018-01-31T16:44:33.015Z,5.4
2018-01-31T16:45:55.359Z,5.4
2018-01-31T16:47:20.211Z,5.4
2018-01-31T16:48:40.073Z,5.4
2018-01-31T16:49:59.893Z,5.4
2018-01-31T16:51:19.695Z,5.4
2018-01-31T16:52:39.510Z,5.4
2018-01-31T16:53:59.349Z,5.4
2018-01-31T16:55:19.150Z,5.4
2018-01-31T16:56:38.956Z,5.4
2018-01-31T16:57:58.832Z,5.3
2018-01-31T16:59:21.232Z,5.3
2018-01-31T17:00:43.577Z,5.3
2018-01-31T17:02:03.388Z,5.3
2018-01-31T17:03:28.267Z,5.3
2018-01-31T17:04:50.591Z,5.3
2018-01-31T17:06:15.531Z,5.3
2018-01-31T17:07:35.381Z,5.3
2018-01-31T17:08:55.179Z,5.3
2018-01-31T17:10:15.018Z,5.3
2018-01-31T17:11:47.494Z,5.3
2018-01-31T17:13:07.335Z,5.3
2018-01-31T17:14:29.711Z,5.3
2018-01-31T17:15:52.066Z,5.2
2018-01-31T17:17:16.941Z,5.2
2018-01-31T17:18:44.395Z,5.2
2018-01-31T17:20:06.758Z,5.2
2018-01-31T17:21:26.597Z,5.2
2018-01-31T17:22:46.442Z,5.2
2018-01-31T17:24:08.803Z,5.2
2018-01-31T17:25:28.655Z,5.1
2018-01-31T17:26:48.459Z,5.1
2018-01-31T17:28:10.898Z,5.1
2018-01-31T17:29:43.371Z,5.1
2018-01-31T17:31:03.170Z,5.1
2018-01-31T17:32:22.986Z,5.1
2018-01-31T17:33:42.820Z,5.1
2018-01-31T17:35:02.626Z,5.1
2018-01-31T17:36:24.991Z,5.1
2018-01-31T17:37:49.862Z,5.1
2018-01-31T17:39:12.211Z,5
2018-01-31T17:40:32.028Z,5
2018-01-31T17:42:04.490Z,5
2018-01-31T17:43:26.876Z,5
2018-01-31T17:44:51.750Z,5
2018-01-31T17:46:11.575Z,5
2018-01-31T17:47:31.414Z,5
2018-01-31T17:48:56.328Z,4.9
2018-01-31T17:50:18.684Z,4.9
2018-01-31T17:51:43.550Z,4.9
2018-01-31T17:53:03.382Z,4.9
2018-01-31T17:54:25.767Z,4.8
2018-01-31T17:55:55.743Z,4.8
2018-01-31T17:57:15.558Z,4.8
2018-01-31T17:58:35.357Z,4.8
2018-01-31T17:59:55.182Z,4.8
2018-01-31T18:01:14.998Z,4.8
2018-01-31T18:02:34.835Z,4.8
2018-01-31T18:03:54.641Z,4.8
2018-01-31T18:05:14.471Z,4.8
2018-01-31T18:06:34.337Z,4.8
2018-01-31T18:07:56.709Z,4.7
2018-01-31T18:09:19.042Z,4.7
2018-01-31T18:10:38.881Z,4.7
2018-01-31T18:11:58.737Z,4.7
2018-01-31T18:13:18.539Z,4.7
2018-01-31T18:14:45.979Z,4.7
2018-01-31T18:16:05.851Z,4.7
2018-01-31T18:17:25.714Z,4.7
2018-01-31T18:18:48.065Z,4.7
2018-01-31T18:20:15.467Z,4.6
2018-01-31T18:21:40.383Z,4.7
2018-01-31T18:23:05.260Z,4.6
2018-01-31T18:24:30.141Z,4.7
2018-01-31T18:25:55.050Z,4.6
2018-01-31T18:27:17.393Z,4.6
2018-01-31T18:28:37.215Z,4.6
2018-01-31T18:29:57.021Z,4.6
2018-01-31T18:31:16.827Z,4.6
2018-01-31T18:32:36.671Z,4.6
2018-01-31T18:34:01.601Z,4.6
2018-01-31T18:35:23.944Z,4.6
2018-01-31T18:36:43.755Z,4.5
2018-01-31T18:38:03.602Z,4.5
2018-01-31T18:39:23.405Z,4.5
2018-01-31T18:40:45.795Z,4.5
2018-01-31T18:42:05.592Z,4.5
2018-01-31T18:43:25.472Z,4.5
2018-01-31T18:44:45.364Z,4.5
2018-01-31T18:46:07.774Z,4.5
2018-01-31T18:47:27.621Z,4.5
2018-01-31T18:48:55.010Z,4.4
2018-01-31T18:50:14.842Z,4.5
2018-01-31T18:51:39.767Z,4.5
2018-01-31T18:53:04.651Z,4.5
2018-01-31T18:54:34.603Z,4.4
2018-01-31T18:55:54.399Z,4.4
2018-01-31T18:57:24.329Z,4.4
2018-01-31T18:58:49.209Z,4.4
2018-01-31T19:00:11.639Z,4.4
2018-01-31T19:01:31.495Z,4.4
2018-01-31T19:02:53.868Z,4.4
2018-01-31T19:04:13.755Z,4.3
2018-01-31T19:05:33.578Z,4.3
2018-01-31T19:06:53.386Z,4.3
2018-01-31T19:08:15.745Z,4.3
2018-01-31T19:09:40.648Z,4.3
2018-01-31T19:11:03.071Z,4.3
2018-01-31T19:12:30.474Z,4.3
2018-01-31T19:13:55.404Z,4.3
2018-01-31T19:15:17.754Z,4.3
2018-01-31T19:16:37.599Z,4.3
2018-01-31T19:17:59.965Z,4.3
2018-01-31T19:19:24.891Z,4.3
2018-01-31T19:20:47.258Z,4.3
2018-01-31T19:22:07.137Z,4.3
2018-01-31T19:23:29.632Z,4.3
2018-01-31T19:24:49.596Z,4.2
2018-01-31T19:26:12.048Z,4.3
2018-01-31T19:27:36.950Z,4.2
2018-01-31T19:28:56.794Z,4.2
2018-01-31T19:30:16.638Z,4.3
2018-01-31T19:31:36.534Z,4.3
2018-01-31T19:33:09.063Z,4.2
2018-01-31T19:34:31.435Z,4.3
2018-01-31T19:35:51.337Z,4.2
2018-01-31T19:37:18.767Z,4.2
2018-01-31T19:38:38.565Z,4.2
2018-01-31T19:40:03.497Z,4.2
2018-01-31T19:41:23.345Z,4.1
2018-01-31T19:42:43.168Z,4.1
2018-01-31T19:44:03.022Z,4.1
2018-01-31T19:45:22.871Z,4.1
2018-01-31T19:46:42.720Z,4.1
2018-01-31T19:48:02.550Z,4.1
2018-01-31T19:49:29.971Z,4.1
2018-01-31T19:50:49.841Z,4.1
2018-01-31T19:52:09.649Z,4.1
2018-01-31T19:53:31.984Z,4.1
2018-01-31T19:54:54.382Z,4.1
2018-01-31T19:56:14.236Z,4.1
2018-01-31T19:57:39.110Z,4.1
2018-01-31T19:58:58.921Z,4.1
2018-01-31T20:00:18.805Z,4.1
2018-01-31T20:01:46.331Z,4
2018-01-31T20:03:16.310Z,4.1
2018-01-31T20:04:36.166Z,4
2018-01-31T20:06:01.063Z,4
2018-01-31T20:07:28.491Z,4
2018-01-31T20:08:48.386Z,4
2018-01-31T20:10:10.769Z,4
2018-01-31T20:11:33.104Z,4
2018-01-31T20:12:52.915Z,3.9
2018-01-31T20:14:15.270Z,4
2018-01-31T20:15:37.631Z,3.9
2018-01-31T20:16:57.452Z,3.9
2018-01-31T20:18:19.791Z,3.9
2018-01-31T20:19:39.646Z,3.9
2018-01-31T20:20:59.468Z,3.9
2018-01-31T20:22:19.349Z,3.9
2018-01-31T20:23:39.179Z,4
2018-01-31T20:25:01.567Z,3.9
2018-01-31T20:26:29.049Z,4
2018-01-31T20:27:51.449Z,4
2018-01-31T20:29:13.801Z,4
2018-01-31T20:30:33.638Z,4
2018-01-31T20:31:53.477Z,4
2018-01-31T20:33:13.343Z,4
2018-01-31T20:34:33.165Z,3.9
2018-01-31T20:35:52.966Z,3.9
2018-01-31T20:37:15.325Z,3.9
2018-01-31T20:38:35.140Z,3.9
2018-01-31T20:40:00.055Z,3.9
2018-01-31T20:41:22.405Z,3.9
2018-01-31T20:42:44.774Z,3.9
2018-01-31T20:44:22.343Z,3.9
2018-01-31T20:45:42.164Z,3.9
2018-01-31T20:47:02.032Z,3.9
2018-01-31T20:48:24.384Z,3.9
2018-01-31T20:49:44.233Z,3.9
2018-01-31T20:51:09.104Z,3.9
2018-01-31T20:52:28.939Z,3.9
2018-01-31T20:53:53.835Z,3.9