createdAt,value
2019-05-30T00:00:45.761Z,1.00
2019-05-30T00:01:50.901Z,1.00
2019-05-30T00:02:56.627Z,1.00
2019-05-30T00:04:03.283Z,1.00
2019-05-30T00:05:08.598Z,1.00
2019-05-30T00:06:13.938Z,1.00
2019-05-30T00:07:18.569Z,1.00
2019-05-30T00:08:23.838Z,1.00
2019-05-30T00:09:28.593Z,1.00
2019-05-30T00:10:33.764Z,1.00
2019-05-30T00:11:38.298Z,1.00
2019-05-30T00:12:43.476Z,1.00
2019-05-30T00:13:48.011Z,1.00
2019-05-30T00:14:54.429Z,1.00
2019-05-30T00:15:59.156Z,1.00
2019-05-30T00:17:05.101Z,1.00
2019-05-30T00:18:09.854Z,1.00
2019-05-30T00:19:15.010Z,1.00
2019-05-30T00:20:20.583Z,1.00
2019-05-30T00:21:25.751Z,1.00
2019-05-30T00:22:30.400Z,1.00
2019-05-30T00:23:35.556Z,1.00
2019-05-30T00:24:40.473Z,1.00
2019-05-30T00:25:45.847Z,1.00
2019-05-30T00:26:51.291Z,1.00
2019-05-30T00:27:57.058Z,1.00
2019-05-30T00:29:02.577Z,1.00
2019-05-30T00:30:23.461Z,1.00
2019-05-30T00:31:14.466Z,1.00
2019-05-30T00:32:19.680Z,1.00
2019-05-30T00:33:24.275Z,1.00
2019-05-30T00:34:29.405Z,1.00
2019-05-30T00:35:35.025Z,1.00
2019-05-30T00:36:40.282Z,1.00
2019-05-30T00:38:56.237Z,1.00
2019-05-30T00:40:02.189Z,1.00
2019-05-30T00:41:06.976Z,1.00
2019-05-30T00:42:12.129Z,1.00
2019-05-30T00:43:16.734Z,1.00
2019-05-30T00:44:21.916Z,1.00
2019-05-30T00:45:26.470Z,1.00
2019-05-30T00:46:31.708Z,1.00
2019-05-30T00:47:36.288Z,1.00
2019-05-30T00:48:41.494Z,1.00
2019-05-30T00:49:46.052Z,1.00
2019-05-30T00:50:52.503Z,1.00
2019-05-30T00:51:58.137Z,1.00
2019-05-30T00:53:05.350Z,1.00
2019-05-30T00:54:10.141Z,1.00
2019-05-30T00:55:15.270Z,1.00
2019-05-30T00:56:19.951Z,1.00
2019-05-30T00:57:25.119Z,1.00
2019-05-30T00:58:30.731Z,1.00
2019-05-30T00:59:35.927Z,1.00
2019-05-30T01:00:43.886Z,1.00
2019-05-30T01:01:47.363Z,1.00
2019-05-30T01:02:52.017Z,1.00
2019-05-30T01:03:58.689Z,1.00
2019-05-30T01:05:03.573Z,1.00
2019-05-30T01:06:09.699Z,1.00
2019-05-30T01:07:14.237Z,1.00
2019-05-30T01:08:19.366Z,1.00
2019-05-30T01:09:24.000Z,1.00
2019-05-30T01:10:29.196Z,1.00
2019-05-30T01:11:33.851Z,1.00
2019-05-30T01:12:39.139Z,1.00
2019-05-30T01:13:43.693Z,1.00
2019-05-30T01:14:48.879Z,1.00
2019-05-30T01:15:53.479Z,1.00
2019-05-30T01:16:59.025Z,1.00
2019-05-30T01:18:03.810Z,1.00
2019-05-30T01:19:08.954Z,1.00
2019-05-30T01:20:13.835Z,1.00
2019-05-30T01:21:19.375Z,1.00
2019-05-30T01:22:23.986Z,1.00
2019-05-30T01:23:29.305Z,1.00
2019-05-30T01:24:33.882Z,1.00
2019-05-30T01:25:39.153Z,1.00
2019-05-30T01:26:43.784Z,1.00
2019-05-30T01:27:49.149Z,1.00
2019-05-30T01:28:53.705Z,1.00
2019-05-30T01:29:59.404Z,1.00
2019-05-30T01:31:09.136Z,1.00
2019-05-30T01:32:29.816Z,1.00
2019-05-30T01:33:34.440Z,1.00
2019-05-30T01:34:39.586Z,1.00
2019-05-30T01:35:44.151Z,1.00
2019-05-30T01:36:49.328Z,1.00
2019-05-30T01:37:53.911Z,12.80
2019-05-30T01:38:59.630Z,1.00
2019-05-30T01:40:04.448Z,4.50
2019-05-30T01:41:09.764Z,15.20
2019-05-30T01:42:14.392Z,12.60
2019-05-30T01:43:19.659Z,11.10
2019-05-30T01:44:24.227Z,1.90
2019-05-30T01:45:29.442Z,1.80
2019-05-30T01:46:34.052Z,17.20
2019-05-30T01:47:39.355Z,22.10
2019-05-30T01:48:44.087Z,28.30
2019-05-30T01:49:49.246Z,28.70
2019-05-30T01:50:53.779Z,27.40
2019-05-30T01:51:58.943Z,36.60
2019-05-30T01:53:04.551Z,40.30
2019-05-30T01:54:09.831Z,44.80
2019-05-30T01:55:14.672Z,50.60
2019-05-30T01:56:19.828Z,58.30
2019-05-30T01:57:24.463Z,63.30
2019-05-30T01:58:29.663Z,63.90
2019-05-30T01:59:34.257Z,53.80
2019-05-30T02:00:40.968Z,52.50
2019-05-30T02:01:45.575Z,53.50
2019-05-30T02:02:50.711Z,60.60
2019-05-30T02:03:55.375Z,71.40
2019-05-30T02:05:01.218Z,76.20
2019-05-30T02:06:07.219Z,80.40
2019-05-30T02:07:12.526Z,80.80
2019-05-30T02:08:17.198Z,84.60
2019-05-30T02:09:22.436Z,91.10
2019-05-30T02:10:26.989Z,90.50
2019-05-30T02:11:32.141Z,89.50
2019-05-30T02:12:36.693Z,83.30
2019-05-30T02:13:41.831Z,85.40
2019-05-30T02:14:46.435Z,81.10
2019-05-30T02:15:52.172Z,81.30
2019-05-30T02:16:56.711Z,81.00
2019-05-30T02:18:01.885Z,89.20
2019-05-30T02:19:07.832Z,92.90
2019-05-30T02:20:13.797Z,94.20
2019-05-30T02:21:18.423Z,94.80
2019-05-30T02:22:23.558Z,95.70
2019-05-30T02:23:28.156Z,96.50
2019-05-30T02:24:33.327Z,95.10
2019-05-30T02:25:37.964Z,94.30
2019-05-30T02:26:43.096Z,93.50
2019-05-30T02:27:48.602Z,96.50
2019-05-30T02:28:53.780Z,94.00
2019-05-30T02:29:58.354Z,96.70
2019-05-30T02:31:05.169Z,99.90
2019-05-30T02:32:11.086Z,99.90
2019-05-30T02:33:16.373Z,99.90
2019-05-30T02:34:21.027Z,99.90
2019-05-30T02:35:26.173Z,99.90
2019-05-30T02:36:30.752Z,99.90
2019-05-30T02:37:36.913Z,99.90
2019-05-30T02:38:42.441Z,99.90
2019-05-30T02:39:47.567Z,99.90
2019-05-30T02:40:52.939Z,99.90
2019-05-30T02:41:58.048Z,99.90
2019-05-30T02:43:03.613Z,99.90
2019-05-30T02:44:10.416Z,99.90
2019-05-30T02:45:16.610Z,99.90
2019-05-30T02:46:21.793Z,99.90
2019-05-30T02:47:26.338Z,99.90
2019-05-30T02:48:31.560Z,99.90
2019-05-30T02:49:36.176Z,99.90
2019-05-30T02:50:41.340Z,99.90
2019-05-30T02:51:45.940Z,99.90
2019-05-30T02:52:51.070Z,99.90
2019-05-30T02:53:55.683Z,99.90
2019-05-30T02:55:01.747Z,99.90
2019-05-30T02:56:07.942Z,99.90
2019-05-30T02:57:13.564Z,99.90
2019-05-30T02:58:37.469Z,99.90
2019-05-30T02:59:42.658Z,99.90
2019-05-30T03:00:47.190Z,99.90
2019-05-30T03:02:00.797Z,99.90
2019-05-30T03:02:58.686Z,99.90
2019-05-30T03:04:04.605Z,99.90
2019-05-30T03:05:12.839Z,99.90
2019-05-30T03:06:17.676Z,99.90
2019-05-30T03:07:22.485Z,99.90
2019-05-30T03:08:27.817Z,99.90
2019-05-30T03:09:32.505Z,99.90
2019-05-30T03:10:37.717Z,99.10
2019-05-30T03:11:42.259Z,99.30
2019-05-30T03:12:47.663Z,98.30
2019-05-30T03:13:52.352Z,91.10
2019-05-30T03:14:57.751Z,84.00
2019-05-30T03:16:04.448Z,76.10
2019-05-30T03:17:11.578Z,71.60
2019-05-30T03:18:15.576Z,73.20
2019-05-30T03:19:22.049Z,68.90
2019-05-30T03:20:26.881Z,69.40
2019-05-30T03:21:32.095Z,63.20
2019-05-30T03:22:36.740Z,56.20
2019-05-30T03:23:42.004Z,57.00
2019-05-30T03:24:46.653Z,53.80
2019-05-30T03:25:52.785Z,43.50
2019-05-30T03:26:57.367Z,38.20
2019-05-30T03:28:02.824Z,33.60
2019-05-30T03:29:09.968Z,30.80
2019-05-30T03:30:25.525Z,28.20
2019-05-30T03:31:29.362Z,27.90
2019-05-30T03:33:03.432Z,31.10
2019-05-30T03:33:42.510Z,30.90
2019-05-30T03:34:46.000Z,36.70
2019-05-30T03:35:51.571Z,18.60
2019-05-30T03:36:57.009Z,19.30
2019-05-30T03:38:03.232Z,17.40
2019-05-30T03:39:10.844Z,18.70
2019-05-30T03:40:15.025Z,40.10
2019-05-30T03:41:20.202Z,15.10
2019-05-30T03:42:24.845Z,12.10
2019-05-30T03:43:29.961Z,7.60
2019-05-30T03:44:34.593Z,13.20
2019-05-30T03:45:41.137Z,8.80
2019-05-30T03:46:49.777Z,20.00
2019-05-30T03:47:58.211Z,7.90
2019-05-30T03:49:04.282Z,1.00
2019-05-30T03:50:12.561Z,1.00
2019-05-30T03:51:20.516Z,1.00
2019-05-30T03:52:27.204Z,1.00
2019-05-30T03:53:32.009Z,1.00
2019-05-30T03:54:38.513Z,1.00
2019-05-30T03:55:45.292Z,1.00
2019-05-30T03:56:56.379Z,1.00
2019-05-30T03:58:16.795Z,1.00
2019-05-30T03:59:30.095Z,1.00
2019-05-30T04:00:44.735Z,1.00
2019-05-30T04:02:00.512Z,1.00
2019-05-30T04:03:15.126Z,1.00
2019-05-30T04:04:24.750Z,1.00
2019-05-30T04:05:33.745Z,1.00
2019-05-30T04:06:42.694Z,1.00
2019-05-30T04:07:51.154Z,1.00
2019-05-30T04:09:01.547Z,1.00
2019-05-30T04:10:09.034Z,1.00
2019-05-30T04:11:17.362Z,1.00
2019-05-30T04:12:28.075Z,1.00
2019-05-30T04:13:42.842Z,1.00
2019-05-30T04:14:51.063Z,1.00
2019-05-30T04:15:56.339Z,1.00
2019-05-30T04:17:00.901Z,1.00
2019-05-30T04:18:06.991Z,1.00
2019-05-30T04:19:12.535Z,1.00
2019-05-30T04:20:22.437Z,1.00
2019-05-30T04:21:24.976Z,1.00
2019-05-30T04:22:30.190Z,1.00
2019-05-30T04:23:34.799Z,1.00
2019-05-30T04:24:39.973Z,1.00
2019-05-30T04:25:44.519Z,1.00
2019-05-30T04:26:50.898Z,1.00
2019-05-30T04:27:55.570Z,1.00
2019-05-30T04:29:00.689Z,1.00
2019-05-30T04:30:05.748Z,1.00
2019-05-30T04:31:12.493Z,1.00
2019-05-30T04:32:18.509Z,1.00
2019-05-30T04:33:32.660Z,1.00
2019-05-30T04:34:30.213Z,1.00
2019-05-30T04:35:35.348Z,1.00
2019-05-30T04:36:39.886Z,1.00
2019-05-30T04:37:45.213Z,1.00
2019-05-30T04:38:49.884Z,1.00
2019-05-30T04:39:54.977Z,1.00
2019-05-30T04:40:59.533Z,1.00
2019-05-30T04:42:04.771Z,1.00
2019-05-30T04:43:09.340Z,1.00
2019-05-30T04:44:16.216Z,1.00
2019-05-30T04:45:20.875Z,1.00
2019-05-30T04:46:26.000Z,1.00
2019-05-30T04:47:30.607Z,1.00
2019-05-30T04:48:35.788Z,1.00
2019-05-30T04:49:40.393Z,1.00
2019-05-30T04:50:45.574Z,1.00
2019-05-30T04:51:50.147Z,1.00
2019-05-30T04:52:55.287Z,1.00
2019-05-30T04:53:59.837Z,1.00
2019-05-30T04:55:05.164Z,1.00
2019-05-30T04:56:10.299Z,1.00
2019-05-30T04:57:16.951Z,1.00
2019-05-30T04:58:24.373Z,1.00
2019-05-30T04:59:28.736Z,1.00
2019-05-30T05:00:33.299Z,1.00
2019-05-30T05:01:38.474Z,1.00
2019-05-30T05:02:43.055Z,1.00
2019-05-30T05:03:48.180Z,1.00
2019-05-30T05:04:52.728Z,1.00
2019-05-30T05:05:57.992Z,1.00
2019-05-30T05:07:02.704Z,1.00
2019-05-30T05:08:07.826Z,1.00
2019-05-30T05:09:13.959Z,1.00
2019-05-30T05:10:20.404Z,1.00
2019-05-30T05:11:25.559Z,1.00
2019-05-30T05:12:30.833Z,1.00
2019-05-30T05:13:35.450Z,1.00
2019-05-30T05:14:40.624Z,1.00
2019-05-30T05:15:45.198Z,1.00
2019-05-30T05:17:02.388Z,1.00
2019-05-30T05:18:06.941Z,1.00
2019-05-30T05:19:12.890Z,1.00
2019-05-30T05:20:19.242Z,1.00
2019-05-30T05:21:24.679Z,1.00
2019-05-30T05:22:29.252Z,1.00
2019-05-30T05:23:34.382Z,1.00
2019-05-30T05:24:38.965Z,1.00
2019-05-30T05:25:57.736Z,99.90
2019-05-30T05:26:50.362Z,1.00
2019-05-30T05:27:55.491Z,99.90
2019-05-30T05:29:00.065Z,99.90
2019-05-30T05:30:06.418Z,1.00
2019-05-30T05:31:10.982Z,1.00
2019-05-30T05:32:16.219Z,1.00
2019-05-30T05:33:20.848Z,1.00
2019-05-30T05:34:25.987Z,99.90
2019-05-30T05:35:30.532Z,99.90
2019-05-30T05:36:35.647Z,1.00
2019-05-30T05:37:40.196Z,1.00
2019-05-30T05:38:45.424Z,1.00
2019-05-30T05:39:50.042Z,1.00
2019-05-30T05:40:55.232Z,1.00
2019-05-30T05:41:59.895Z,99.90
2019-05-30T05:43:05.122Z,99.90
2019-05-30T05:44:09.754Z,1.00
2019-05-30T05:45:16.279Z,99.90
2019-05-30T05:46:20.883Z,1.00
2019-05-30T05:47:26.047Z,1.00
2019-05-30T05:48:30.649Z,1.00
2019-05-30T05:49:35.906Z,99.90
2019-05-30T05:50:59.765Z,95.00
2019-05-30T05:52:05.005Z,1.00
2019-05-30T05:53:09.585Z,1.00
2019-05-30T05:54:14.715Z,1.00
2019-05-30T05:55:19.427Z,99.90
2019-05-30T05:56:24.951Z,99.90
2019-05-30T05:57:29.690Z,1.00
2019-05-30T05:58:34.919Z,1.00
2019-05-30T05:59:39.484Z,1.00
2019-05-30T06:00:44.599Z,1.00
2019-05-30T06:01:49.177Z,1.00
2019-05-30T06:02:54.319Z,99.90
2019-05-30T06:04:12.060Z,99.90
2019-05-30T06:05:06.320Z,99.90
2019-05-30T06:06:10.864Z,99.90
2019-05-30T06:07:16.140Z,43.90
2019-05-30T06:08:21.477Z,6.30
2019-05-30T06:09:26.762Z,1.00
2019-05-30T06:10:31.388Z,1.00
2019-05-30T06:11:36.536Z,1.00
2019-05-30T06:12:41.096Z,1.00
2019-05-30T06:13:46.367Z,1.00
2019-05-30T06:14:51.888Z,1.00
2019-05-30T06:15:57.038Z,1.00
2019-05-30T06:17:01.627Z,1.00
2019-05-30T06:18:06.764Z,1.00
2019-05-30T06:19:11.441Z,1.00
2019-05-30T06:20:17.389Z,1.00
2019-05-30T06:21:23.334Z,1.00
2019-05-30T06:22:28.725Z,1.00
2019-05-30T06:23:33.423Z,1.00
2019-05-30T06:24:38.667Z,1.00
2019-05-30T06:25:43.305Z,1.00
2019-05-30T06:26:48.675Z,1.00
2019-05-30T06:27:53.372Z,1.00
2019-05-30T06:28:58.549Z,1.00
2019-05-30T06:30:03.494Z,1.00
2019-05-30T06:31:08.732Z,1.00
2019-05-30T06:32:13.264Z,1.00
2019-05-30T06:33:18.600Z,1.00
2019-05-30T06:34:32.338Z,1.00
2019-05-30T06:35:30.208Z,1.00
2019-05-30T06:36:34.875Z,1.00
2019-05-30T06:37:41.919Z,1.00
2019-05-30T06:38:46.507Z,1.00
2019-05-30T06:39:52.586Z,1.00
2019-05-30T06:40:57.143Z,1.00
2019-05-30T06:42:02.380Z,1.00
2019-05-30T06:43:07.150Z,1.00
2019-05-30T06:44:13.904Z,1.00
2019-05-30T06:45:20.967Z,1.00
2019-05-30T06:46:28.277Z,1.00
2019-05-30T06:47:33.234Z,1.00
2019-05-30T06:48:38.629Z,1.00
2019-05-30T06:49:43.567Z,1.00
2019-05-30T06:50:48.789Z,1.00
2019-05-30T06:51:53.361Z,1.00
2019-05-30T06:52:58.584Z,1.00
2019-05-30T06:54:04.230Z,1.00
2019-05-30T06:55:09.835Z,1.00
2019-05-30T06:56:14.496Z,1.00
2019-05-30T06:57:19.676Z,1.00
2019-05-30T06:58:41.562Z,1.00
2019-05-30T06:59:31.836Z,1.00
2019-05-30T07:00:36.724Z,1.00
2019-05-30T07:01:41.858Z,1.00
2019-05-30T07:02:46.479Z,1.00
2019-05-30T07:03:52.790Z,1.00
2019-05-30T07:04:58.014Z,1.00
2019-05-30T07:06:04.073Z,1.00
2019-05-30T07:07:09.062Z,1.00
2019-05-30T07:08:14.432Z,1.00
2019-05-30T07:09:19.055Z,1.00
2019-05-30T07:10:24.894Z,1.00
2019-05-30T07:11:30.928Z,1.00
2019-05-30T07:12:36.228Z,1.00
2019-05-30T07:13:40.945Z,1.00
2019-05-30T07:14:46.177Z,1.00
2019-05-30T07:15:50.783Z,1.00
2019-05-30T07:16:55.988Z,1.00
2019-05-30T07:18:00.622Z,1.00
2019-05-30T07:19:05.941Z,1.00
2019-05-30T07:20:11.046Z,1.00
2019-05-30T07:21:16.251Z,1.00
2019-05-30T07:22:20.947Z,1.00
2019-05-30T07:23:27.785Z,1.00
2019-05-30T07:24:33.747Z,1.00
2019-05-30T07:25:39.670Z,1.00
2019-05-30T07:26:44.307Z,1.00
2019-05-30T07:27:49.551Z,1.00
2019-05-30T07:28:54.259Z,1.00
2019-05-30T07:29:59.924Z,1.00
2019-05-30T07:31:05.878Z,1.00
2019-05-30T07:32:13.347Z,1.00
2019-05-30T07:33:17.972Z,1.00
2019-05-30T07:34:23.924Z,1.00
2019-05-30T07:35:29.951Z,1.00
2019-05-30T07:36:35.236Z,1.00
2019-05-30T07:37:40.825Z,1.00
2019-05-30T07:38:46.092Z,1.00
2019-05-30T07:39:50.709Z,1.00
2019-05-30T07:40:55.899Z,1.00
2019-05-30T07:42:06.054Z,1.00
2019-05-30T07:43:08.858Z,1.00
2019-05-30T07:44:13.476Z,1.00
2019-05-30T07:45:19.050Z,1.00
2019-05-30T07:46:24.759Z,1.00
2019-05-30T07:47:30.261Z,1.00
2019-05-30T07:48:35.080Z,1.00
2019-05-30T07:49:40.334Z,1.00
2019-05-30T07:50:44.904Z,1.00
2019-05-30T07:51:50.061Z,1.00
2019-05-30T07:52:54.758Z,1.00
2019-05-30T07:53:59.956Z,1.00
2019-05-30T07:55:05.244Z,1.00
2019-05-30T07:56:10.503Z,1.00
2019-05-30T07:57:15.080Z,1.00
2019-05-30T07:58:20.338Z,1.00
2019-05-30T07:59:26.345Z,1.00
2019-05-30T08:00:31.790Z,1.00
2019-05-30T08:01:36.382Z,1.00
2019-05-30T08:02:41.772Z,1.00
2019-05-30T08:03:46.447Z,1.00
2019-05-30T08:04:52.613Z,1.00
2019-05-30T08:05:57.763Z,1.00
2019-05-30T08:07:02.984Z,1.00
2019-05-30T08:08:07.886Z,1.00
2019-05-30T08:09:13.100Z,1.00
2019-05-30T08:10:18.346Z,1.00
2019-05-30T08:11:23.699Z,1.00
2019-05-30T08:12:28.487Z,1.00
2019-05-30T08:13:33.700Z,1.00
2019-05-30T08:14:38.702Z,1.00
2019-05-30T08:15:44.388Z,1.00
2019-05-30T08:16:50.593Z,1.00
2019-05-30T08:17:56.050Z,1.00
2019-05-30T08:19:00.788Z,1.00
2019-05-30T08:20:08.648Z,1.00
2019-05-30T08:21:13.532Z,1.00
2019-05-30T08:22:19.980Z,1.00
2019-05-30T08:23:24.672Z,1.00
2019-05-30T08:24:32.395Z,1.00
2019-05-30T08:25:37.053Z,1.00
2019-05-30T08:26:42.310Z,1.00
2019-05-30T08:27:47.975Z,1.00
2019-05-30T08:28:53.178Z,1.00
2019-05-30T08:29:57.848Z,1.00
2019-05-30T08:31:03.151Z,1.00
2019-05-30T08:32:07.783Z,1.00
2019-05-30T08:33:13.049Z,1.00
2019-05-30T08:34:17.640Z,1.00
2019-05-30T08:35:36.484Z,1.00
2019-05-30T08:36:29.234Z,1.00
2019-05-30T08:37:35.155Z,1.00
2019-05-30T08:38:40.069Z,1.00
2019-05-30T08:39:45.256Z,1.00
2019-05-30T08:40:50.021Z,1.00
2019-05-30T08:41:55.203Z,1.00
2019-05-30T08:42:59.853Z,1.00
2019-05-30T08:44:05.310Z,1.00
2019-05-30T08:45:10.869Z,1.00
2019-05-30T08:46:16.281Z,1.00
2019-05-30T08:47:20.936Z,1.00
2019-05-30T08:48:27.308Z,1.00
2019-05-30T08:49:32.200Z,1.00
2019-05-30T08:50:41.352Z,1.00
2019-05-30T08:51:43.668Z,1.00
2019-05-30T08:52:48.821Z,1.00
2019-05-30T08:53:53.410Z,1.00
2019-05-30T08:54:58.614Z,1.00
2019-05-30T08:56:03.449Z,1.00
2019-05-30T08:57:09.390Z,1.00
2019-05-30T08:58:14.095Z,1.00
2019-05-30T08:59:19.255Z,1.00
2019-05-30T09:00:24.396Z,1.00
2019-05-30T09:01:29.603Z,1.00
2019-05-30T09:02:34.274Z,1.00
2019-05-30T09:03:40.322Z,1.00
2019-05-30T09:04:46.033Z,1.00
2019-05-30T09:06:02.759Z,1.00
2019-05-30T09:06:57.564Z,1.00
2019-05-30T09:08:02.999Z,1.00
2019-05-30T09:09:08.046Z,1.00
2019-05-30T09:10:15.128Z,1.00
2019-05-30T09:11:19.725Z,1.00
2019-05-30T09:12:25.003Z,1.00
2019-05-30T09:13:30.011Z,1.00
2019-05-30T09:14:37.376Z,1.00
2019-05-30T09:15:42.894Z,1.00
2019-05-30T09:16:49.579Z,1.00
2019-05-30T09:17:54.707Z,1.00
2019-05-30T09:18:59.888Z,1.00
2019-05-30T09:20:05.851Z,1.00
2019-05-30T09:21:11.058Z,1.00
2019-05-30T09:22:15.648Z,1.00
2019-05-30T09:23:20.925Z,1.00
2019-05-30T09:24:25.970Z,1.00
2019-05-30T09:25:31.720Z,1.00
2019-05-30T09:26:38.511Z,1.00
2019-05-30T09:27:44.691Z,1.00
2019-05-30T09:28:50.295Z,1.00
2019-05-30T09:29:55.750Z,1.00
2019-05-30T09:31:00.434Z,1.00
2019-05-30T09:32:07.082Z,1.00
2019-05-30T09:33:11.918Z,1.00
2019-05-30T09:34:17.252Z,1.00
2019-05-30T09:35:22.382Z,1.00
2019-05-30T09:36:27.734Z,1.00
2019-05-30T09:37:33.451Z,1.00
2019-05-30T09:38:38.870Z,1.00
2019-05-30T09:39:45.539Z,1.00
2019-05-30T09:40:51.962Z,1.00
2019-05-30T09:41:58.321Z,1.00
2019-05-30T09:43:03.687Z,1.00
2019-05-30T09:44:08.642Z,1.00
2019-05-30T09:45:15.438Z,1.00
2019-05-30T09:46:20.469Z,1.00
2019-05-30T09:47:25.636Z,1.00
2019-05-30T09:48:30.416Z,1.00
2019-05-30T09:49:35.575Z,1.00
2019-05-30T09:50:41.988Z,1.00
2019-05-30T09:51:47.478Z,1.00
2019-05-30T09:52:53.266Z,1.00
2019-05-30T09:53:58.577Z,1.00
2019-05-30T09:55:03.292Z,1.00
2019-05-30T09:56:09.567Z,1.00
2019-05-30T09:57:14.366Z,1.00
2019-05-30T09:58:19.670Z,1.00
2019-05-30T09:59:24.464Z,1.00
2019-05-30T10:00:32.092Z,1.00
2019-05-30T10:01:36.852Z,1.00
2019-05-30T10:02:43.171Z,1.00
2019-05-30T10:03:48.529Z,1.00
2019-05-30T10:04:53.825Z,1.00
2019-05-30T10:05:58.490Z,1.00
2019-05-30T10:07:03.659Z,1.00
2019-05-30T10:08:09.338Z,1.00
2019-05-30T10:09:14.533Z,1.00
2019-05-30T10:10:19.800Z,1.00
2019-05-30T10:11:25.022Z,1.00
2019-05-30T10:12:29.685Z,1.00
2019-05-30T10:13:34.848Z,1.00
2019-05-30T10:14:39.492Z,1.00
2019-05-30T10:15:45.737Z,1.00
2019-05-30T10:16:54.769Z,1.00
2019-05-30T10:17:59.049Z,1.00
2019-05-30T10:19:03.649Z,1.00
2019-05-30T10:20:10.081Z,1.00
2019-05-30T10:21:14.751Z,1.00
2019-05-30T10:22:19.950Z,1.00
2019-05-30T10:23:24.605Z,1.00
2019-05-30T10:24:29.868Z,1.00
2019-05-30T10:25:34.776Z,1.00
2019-05-30T10:26:39.970Z,1.00
2019-05-30T10:27:46.278Z,1.00
2019-05-30T10:28:53.363Z,1.00
2019-05-30T10:29:58.462Z,1.00
2019-05-30T10:31:03.779Z,1.00
2019-05-30T10:32:08.402Z,1.00
2019-05-30T10:33:15.042Z,1.00
2019-05-30T10:34:19.842Z,1.00
2019-05-30T10:35:25.552Z,1.00
2019-05-30T10:36:43.453Z,1.00
2019-05-30T10:37:37.291Z,1.00
2019-05-30T10:38:41.894Z,1.00
2019-05-30T10:39:47.367Z,1.00
2019-05-30T10:40:52.378Z,1.00
2019-05-30T10:41:58.824Z,1.00
2019-05-30T10:43:03.528Z,1.00
2019-05-30T10:44:09.606Z,1.00
2019-05-30T10:45:15.014Z,1.00
2019-05-30T10:46:20.196Z,1.00
2019-05-30T10:47:24.783Z,1.00
2019-05-30T10:48:29.955Z,1.00
2019-05-30T10:49:35.342Z,1.00
2019-05-30T10:50:40.752Z,1.00
2019-05-30T10:51:46.265Z,1.00
2019-05-30T10:52:53.594Z,1.00
2019-05-30T10:53:58.371Z,1.00
2019-05-30T10:55:03.640Z,1.00
2019-05-30T10:56:08.483Z,1.00
2019-05-30T10:57:14.662Z,1.00
2019-05-30T10:58:19.265Z,1.00
2019-05-30T10:59:24.538Z,1.00
2019-05-30T11:00:48.931Z,1.00
2019-05-30T11:01:54.762Z,1.00
2019-05-30T11:02:59.447Z,1.00
2019-05-30T11:04:04.764Z,1.00
2019-05-30T11:05:11.138Z,1.00
2019-05-30T11:06:42.737Z,1.00
2019-05-30T11:08:03.849Z,1.00
2019-05-30T11:09:06.400Z,1.00
2019-05-30T11:10:12.977Z,1.00
2019-05-30T11:11:18.148Z,1.00
2019-05-30T11:12:22.740Z,1.00
2019-05-30T11:13:28.157Z,1.00
2019-05-30T11:14:32.772Z,1.00
2019-05-30T11:15:38.098Z,1.00
2019-05-30T11:16:43.751Z,1.00
2019-05-30T11:17:50.539Z,1.00
2019-05-30T11:18:56.186Z,1.00
2019-05-30T11:20:02.026Z,1.00
2019-05-30T11:21:06.889Z,1.00
2019-05-30T11:22:12.119Z,1.00
2019-05-30T11:23:16.761Z,1.00
2019-05-30T11:24:21.911Z,1.00
2019-05-30T11:25:26.465Z,1.00
2019-05-30T11:26:31.655Z,1.00
2019-05-30T11:27:36.352Z,1.00
2019-05-30T11:28:42.053Z,1.00
2019-05-30T11:29:46.650Z,1.00
2019-05-30T11:30:52.844Z,1.00
2019-05-30T11:31:57.486Z,1.00
2019-05-30T11:33:02.691Z,1.00
2019-05-30T11:34:07.289Z,1.00
2019-05-30T11:35:12.762Z,1.00
2019-05-30T11:36:17.369Z,1.00
2019-05-30T11:37:23.247Z,1.00
2019-05-30T11:38:28.050Z,1.00
2019-05-30T11:39:33.380Z,1.00
2019-05-30T11:40:38.120Z,1.00
2019-05-30T11:41:43.421Z,1.00
2019-05-30T11:42:49.274Z,1.00
2019-05-30T11:43:55.551Z,1.00
2019-05-30T11:45:00.382Z,1.00
2019-05-30T11:46:05.643Z,1.00
2019-05-30T11:47:10.349Z,1.00
2019-05-30T11:48:15.536Z,1.00
2019-05-30T11:49:20.159Z,1.00
2019-05-30T11:50:25.832Z,1.00
2019-05-30T11:51:30.475Z,1.00
2019-05-30T11:52:35.668Z,1.00
2019-05-30T11:53:40.309Z,1.00
2019-05-30T11:54:45.583Z,1.00
2019-05-30T11:55:50.256Z,1.00
2019-05-30T11:57:00.357Z,1.00
2019-05-30T11:58:05.176Z,1.00
2019-05-30T11:59:10.390Z,1.00
2019-05-30T12:00:15.903Z,1.00
2019-05-30T12:01:21.115Z,1.00
2019-05-30T12:02:27.388Z,1.00
2019-05-30T12:03:32.644Z,1.00
2019-05-30T12:04:37.256Z,1.00
2019-05-30T12:05:42.732Z,1.00
2019-05-30T12:06:47.903Z,1.00
2019-05-30T12:07:53.246Z,1.00
2019-05-30T12:08:59.024Z,1.00
2019-05-30T12:10:04.260Z,1.00
2019-05-30T12:11:08.869Z,1.00
2019-05-30T12:12:14.093Z,1.00
2019-05-30T12:13:18.750Z,1.00
2019-05-30T12:14:23.900Z,1.00
2019-05-30T12:15:29.080Z,1.00
2019-05-30T12:16:34.427Z,1.00
2019-05-30T12:17:39.198Z,1.00
2019-05-30T12:18:44.588Z,1.00
2019-05-30T12:19:49.238Z,1.00
2019-05-30T12:20:55.725Z,1.00
2019-05-30T12:22:00.391Z,1.00
2019-05-30T12:23:05.688Z,1.00
2019-05-30T12:24:10.383Z,1.00
2019-05-30T12:25:16.402Z,1.00
2019-05-30T12:26:20.990Z,1.00
2019-05-30T12:27:26.428Z,1.00
2019-05-30T12:28:31.092Z,1.00
2019-05-30T12:29:36.411Z,1.00
2019-05-30T12:30:55.326Z,1.00
2019-05-30T12:31:48.202Z,1.00
2019-05-30T12:32:54.092Z,1.00
2019-05-30T12:34:00.534Z,1.00
2019-05-30T12:35:06.023Z,1.00
2019-05-30T12:36:11.844Z,1.00
2019-05-30T12:37:16.491Z,1.00
2019-05-30T12:38:21.655Z,1.00
2019-05-30T12:39:26.247Z,1.00
2019-05-30T12:40:31.504Z,1.00
2019-05-30T12:41:36.151Z,1.00
2019-05-30T12:42:41.513Z,1.00
2019-05-30T12:43:46.239Z,1.00
2019-05-30T12:44:51.394Z,1.00
2019-05-30T12:45:56.923Z,1.00
2019-05-30T12:47:03.384Z,1.00
2019-05-30T12:48:09.058Z,1.00
2019-05-30T12:49:14.234Z,1.00
2019-05-30T12:50:19.382Z,1.00
2019-05-30T12:51:24.579Z,1.00
2019-05-30T12:52:29.148Z,1.00
2019-05-30T12:53:34.310Z,1.00
2019-05-30T12:54:38.860Z,1.00
2019-05-30T12:55:44.302Z,1.00
2019-05-30T12:56:48.856Z,1.00
2019-05-30T12:57:54.573Z,1.00
2019-05-30T12:58:59.350Z,1.00
2019-05-30T13:00:13.953Z,1.00
2019-05-30T13:01:11.976Z,1.00
2019-05-30T13:02:17.154Z,1.00
2019-05-30T13:03:21.768Z,1.00
2019-05-30T13:04:27.799Z,1.00
2019-05-30T13:05:32.395Z,1.00
2019-05-30T13:06:37.585Z,1.00
2019-05-30T13:07:43.179Z,1.00
2019-05-30T13:08:48.383Z,1.00
2019-05-30T13:09:52.947Z,1.00
2019-05-30T13:10:59.480Z,1.00
2019-05-30T13:12:04.162Z,1.00
2019-05-30T13:13:09.290Z,1.00
2019-05-30T13:14:13.864Z,1.00
2019-05-30T13:15:19.666Z,1.00
2019-05-30T13:16:24.222Z,1.00
2019-05-30T13:17:29.454Z,1.00
2019-05-30T13:18:34.064Z,1.00
2019-05-30T13:19:39.227Z,1.00
2019-05-30T13:20:45.213Z,1.00
2019-05-30T13:21:53.638Z,1.00
2019-05-30T13:22:56.630Z,1.00
2019-05-30T13:24:02.120Z,1.00
2019-05-30T13:25:07.617Z,1.00
2019-05-30T13:26:12.861Z,1.00
2019-05-30T13:27:17.427Z,1.00
2019-05-30T13:28:22.603Z,1.00
2019-05-30T13:29:28.175Z,1.00
2019-05-30T13:30:33.387Z,1.00
2019-05-30T13:31:37.993Z,1.00
2019-05-30T13:32:43.380Z,1.00
2019-05-30T13:33:48.783Z,1.00
2019-05-30T13:34:53.940Z,1.00
2019-05-30T13:35:58.891Z,1.00
2019-05-30T13:37:05.080Z,1.00
2019-05-30T13:38:10.047Z,1.00
2019-05-30T13:39:15.207Z,1.00
2019-05-30T13:40:25.383Z,1.00
2019-05-30T13:41:27.509Z,1.00
2019-05-30T13:42:32.140Z,1.00
2019-05-30T13:43:37.330Z,1.00
2019-05-30T13:44:41.997Z,1.00
2019-05-30T13:45:47.144Z,1.00
2019-05-30T13:46:52.370Z,1.00
2019-05-30T13:47:58.305Z,1.00
2019-05-30T13:49:04.774Z,1.00
2019-05-30T13:50:13.663Z,1.00
2019-05-30T13:51:19.123Z,1.00
2019-05-30T13:52:24.318Z,1.00
2019-05-30T13:53:28.878Z,1.00
2019-05-30T13:54:34.051Z,1.00
2019-05-30T13:55:38.653Z,1.00
2019-05-30T13:56:43.938Z,1.00
2019-05-30T13:57:48.548Z,1.00
2019-05-30T13:58:53.730Z,1.00
2019-05-30T13:59:59.559Z,1.00
2019-05-30T14:01:10.096Z,1.00
2019-05-30T14:02:12.376Z,1.00
2019-05-30T14:03:21.078Z,1.00
2019-05-30T14:04:25.795Z,1.00
2019-05-30T14:05:30.996Z,1.00
2019-05-30T14:06:35.667Z,1.00
2019-05-30T14:07:40.836Z,1.00
2019-05-30T14:08:45.404Z,1.00
2019-05-30T14:09:50.595Z,1.00
2019-05-30T14:10:55.205Z,1.00
2019-05-30T14:12:00.450Z,1.00
2019-05-30T14:13:05.106Z,1.00
2019-05-30T14:14:10.993Z,1.00
2019-05-30T14:15:17.075Z,1.00
2019-05-30T14:16:23.387Z,1.00
2019-05-30T14:17:28.205Z,1.00
2019-05-30T14:18:33.423Z,1.00
2019-05-30T14:19:38.017Z,1.00
2019-05-30T14:20:43.484Z,1.00
2019-05-30T14:21:48.160Z,1.00
2019-05-30T14:22:53.348Z,1.00
2019-05-30T14:23:57.910Z,1.00
2019-05-30T14:25:05.355Z,1.00
2019-05-30T14:26:10.098Z,1.00
2019-05-30T14:27:15.233Z,1.00
2019-05-30T14:28:19.783Z,1.00
2019-05-30T14:29:27.928Z,1.00
2019-05-30T14:30:32.334Z,1.00