createdAt,value
2022-11-28T00:12:45.439Z,23.70
2022-11-28T00:27:49.658Z,20.50
2022-11-28T00:42:53.839Z,25.20
2022-11-28T00:57:57.734Z,20.70
2022-11-28T01:13:02.161Z,19.70
2022-11-28T01:28:06.284Z,26.30
2022-11-28T01:43:11.362Z,18.90
2022-11-28T01:58:16.173Z,19.10
2022-11-28T02:14:07.154Z,24.90
2022-11-28T02:29:26.646Z,19.30
2022-11-28T02:45:03.541Z,36.60
2022-11-28T03:00:31.160Z,19.40
2022-11-28T03:16:23.380Z,15.90
2022-11-28T03:31:49.640Z,20.40
2022-11-28T03:46:59.061Z,18.80
2022-11-28T04:02:26.626Z,19.70
2022-11-28T04:17:38.767Z,23.00
2022-11-28T04:32:59.680Z,20.20
2022-11-28T05:03:28.572Z,19.70
2022-11-28T05:18:32.698Z,14.90
2022-11-28T05:33:37.116Z,12.30
2022-11-28T05:48:55.309Z,14.60
2022-11-28T06:04:01.330Z,15.40
2022-11-28T06:19:06.442Z,14.90
2022-11-28T06:34:13.328Z,12.00
2022-11-28T06:49:17.625Z,12.90
2022-11-28T07:04:22.466Z,15.30
2022-11-28T07:19:26.802Z,13.00
2022-11-28T07:34:31.020Z,9.20
2022-11-28T07:49:35.375Z,13.40
2022-11-28T08:04:45.923Z,10.70
2022-11-28T08:19:53.364Z,11.60
2022-11-28T08:35:11.260Z,11.30
2022-11-28T08:50:29.320Z,7.60
2022-11-28T09:05:34.639Z,13.00
2022-11-28T09:20:39.898Z,14.00
2022-11-28T09:35:44.284Z,14.40
2022-11-28T10:06:48.507Z,15.10
2022-11-28T10:21:59.538Z,11.90
2022-11-28T10:37:28.207Z,18.20
2022-11-28T11:35:28.370Z,13.10
2022-11-28T11:50:32.911Z,13.50
2022-11-28T12:21:41.578Z,13.30
2022-11-28T12:37:09.657Z,14.70
2022-11-28T12:52:41.863Z,14.80
2022-11-28T13:08:17.619Z,13.40
2022-11-28T13:23:32.145Z,14.20
2022-11-28T13:39:13.594Z,15.10
2022-11-28T13:54:22.173Z,15.20
2022-11-28T14:09:53.458Z,14.10
2022-11-28T14:25:16.565Z,13.60
2022-11-28T14:41:11.238Z,14.00
2022-11-28T14:56:27.894Z,16.10
2022-11-28T15:12:10.827Z,14.40
2022-11-28T15:27:14.087Z,14.80
2022-11-28T15:42:31.032Z,15.70
2022-11-28T15:57:33.954Z,16.40
2022-11-28T16:12:37.052Z,17.40
2022-11-28T16:27:44.980Z,15.50
2022-11-28T16:42:56.178Z,17.40
2022-11-28T16:58:20.799Z,16.30
2022-11-28T17:13:23.953Z,12.00
2022-11-28T17:28:29.221Z,14.20
2022-11-28T17:43:46.669Z,12.90
2022-11-28T17:58:49.641Z,10.90
2022-11-28T18:13:53.149Z,13.60
2022-11-28T18:28:56.341Z,12.90
2022-11-28T18:44:04.303Z,12.70
2022-11-28T18:59:10.014Z,12.60
2022-11-28T19:14:17.701Z,11.00
2022-11-28T19:29:20.845Z,15.70
2022-11-28T19:44:24.196Z,11.60
2022-11-28T19:59:28.533Z,12.40
2022-11-28T20:14:32.035Z,15.10
2022-11-28T20:29:36.228Z,13.80
2022-11-28T20:44:39.256Z,10.60
2022-11-28T20:59:42.639Z,13.80
2022-11-28T21:14:46.139Z,13.30
2022-11-28T21:29:51.708Z,9.10
2022-11-28T21:44:54.604Z,14.10
2022-11-28T21:59:57.529Z,12.20
2022-11-28T22:15:00.347Z,10.10
2022-11-28T22:30:04.264Z,12.60
2022-11-28T22:45:07.874Z,10.20
2022-11-28T23:00:12.305Z,10.50
2022-11-28T23:15:15.507Z,11.90
2022-11-28T23:30:18.143Z,10.30
2022-11-28T23:45:20.891Z,12.30
