createdAt,value
2023-04-11T00:00:01.117Z,17.57
2023-04-11T00:00:15.092Z,17.57
2023-04-11T00:00:29.090Z,17.59
2023-04-11T00:00:43.084Z,17.57
2023-04-11T00:01:11.072Z,17.57
2023-04-11T00:01:25.071Z,17.59
2023-04-11T00:01:39.175Z,17.59
2023-04-11T00:01:53.311Z,17.57
2023-04-11T00:02:21.407Z,17.59
2023-04-11T00:02:35.586Z,17.59
2023-04-11T00:02:49.874Z,17.59
2023-04-11T00:03:04.296Z,17.57
2023-04-11T00:03:32.917Z,17.57
2023-04-11T00:03:47.268Z,17.59
2023-04-11T00:04:01.529Z,17.57
2023-04-11T00:04:15.682Z,17.59
2023-04-11T00:04:43.749Z,17.59
2023-04-11T00:04:57.777Z,17.59
2023-04-11T00:05:11.801Z,17.57
2023-04-11T00:05:25.792Z,17.59
2023-04-11T00:05:53.739Z,17.59
2023-04-11T00:06:07.804Z,17.57
2023-04-11T00:06:21.791Z,17.59
2023-04-11T00:06:35.780Z,17.59
2023-04-11T00:07:03.809Z,17.57
2023-04-11T00:07:17.830Z,17.59
2023-04-11T00:07:31.817Z,17.57
2023-04-11T00:07:45.806Z,17.59
2023-04-11T00:08:13.771Z,17.59
2023-04-11T00:08:27.772Z,17.57
2023-04-11T00:08:41.753Z,17.57
2023-04-11T00:08:55.989Z,17.59
2023-04-11T00:09:24.047Z,17.59
2023-04-11T00:09:38.039Z,17.57
2023-04-11T00:09:52.074Z,17.57
2023-04-11T00:10:06.062Z,17.59
2023-04-11T00:10:34.046Z,17.57
2023-04-11T00:10:48.033Z,17.59
2023-04-11T00:11:02.026Z,17.59
2023-04-11T00:11:16.036Z,17.57
2023-04-11T00:11:43.979Z,17.57
2023-04-11T00:11:57.960Z,17.59
2023-04-11T00:12:12.803Z,17.59
2023-04-11T00:12:26.800Z,17.55
2023-04-11T00:12:54.766Z,17.57
2023-04-11T00:13:08.781Z,17.57
2023-04-11T00:13:22.784Z,17.57
2023-04-11T00:13:36.767Z,17.57
2023-04-11T00:14:04.747Z,17.59
2023-04-11T00:14:18.750Z,17.57
2023-04-11T00:14:32.731Z,17.57
2023-04-11T00:14:46.743Z,17.57
2023-04-11T00:15:14.688Z,17.59
2023-04-11T00:15:28.672Z,17.57
2023-04-11T00:15:42.694Z,17.59
2023-04-11T00:15:56.782Z,17.57
2023-04-11T00:16:24.812Z,17.57
2023-04-11T00:16:38.857Z,17.57
2023-04-11T00:16:53.006Z,17.57
2023-04-11T00:17:07.055Z,17.55
2023-04-11T00:17:35.179Z,17.55
2023-04-11T00:17:49.217Z,17.57
2023-04-11T00:18:03.391Z,17.57
2023-04-11T00:18:17.450Z,17.59
2023-04-11T00:18:45.392Z,17.57
2023-04-11T00:18:59.394Z,17.57
2023-04-11T00:19:13.398Z,17.57
2023-04-11T00:19:27.399Z,17.55
2023-04-11T00:19:41.405Z,17.59
2023-04-11T00:19:55.393Z,17.55
2023-04-11T00:20:09.380Z,17.59
2023-04-11T00:20:23.381Z,17.55
2023-04-11T00:20:37.371Z,17.59
2023-04-11T00:21:05.318Z,17.57
2023-04-11T00:21:19.295Z,17.55
2023-04-11T00:21:33.274Z,17.57
2023-04-11T00:21:47.260Z,17.57
2023-04-11T00:22:15.238Z,17.55
2023-04-11T00:22:29.219Z,17.55
2023-04-11T00:22:43.212Z,17.54
2023-04-11T00:22:57.204Z,17.57
2023-04-11T00:23:25.181Z,17.55
2023-04-11T00:23:39.185Z,17.55
2023-04-11T00:23:53.197Z,17.57
2023-04-11T00:24:07.179Z,17.55
2023-04-11T00:24:35.123Z,17.55
2023-04-11T00:24:49.100Z,17.55
2023-04-11T00:25:03.092Z,17.55
2023-04-11T00:25:17.096Z,17.57
2023-04-11T00:25:45.826Z,17.57
2023-04-11T00:26:00.002Z,17.55
2023-04-11T00:26:13.986Z,17.57
2023-04-11T00:26:27.983Z,17.55
2023-04-11T00:26:55.939Z,17.55
2023-04-11T00:27:09.919Z,17.57
2023-04-11T00:27:23.914Z,17.55
2023-04-11T00:27:37.917Z,17.57
2023-04-11T00:28:05.876Z,17.57
2023-04-11T00:28:19.897Z,17.55
2023-04-11T00:28:33.898Z,17.59
2023-04-11T00:28:47.888Z,17.55
2023-04-11T00:29:15.838Z,17.54
2023-04-11T00:29:29.816Z,17.55
2023-04-11T00:29:43.805Z,17.57
2023-04-11T00:29:57.806Z,17.59
2023-04-11T00:30:25.770Z,17.59
2023-04-11T00:30:39.795Z,17.57
2023-04-11T00:30:53.815Z,17.57
2023-04-11T00:31:07.832Z,17.57
2023-04-11T00:31:35.845Z,17.57
2023-04-11T00:31:49.940Z,17.57
2023-04-11T00:32:04.122Z,17.55
2023-04-11T00:32:18.253Z,17.57
2023-04-11T00:32:46.224Z,17.57
2023-04-11T00:33:00.378Z,17.57
2023-04-11T00:33:14.401Z,17.59
2023-04-11T00:33:28.386Z,17.55
2023-04-11T00:33:56.375Z,17.55
2023-04-11T00:34:10.361Z,17.57
2023-04-11T00:34:24.351Z,17.57
2023-04-11T00:34:38.357Z,17.55
2023-04-11T00:35:06.336Z,17.57
2023-04-11T00:35:20.328Z,17.55
2023-04-11T00:35:34.521Z,17.57
2023-04-11T00:35:48.715Z,17.55
2023-04-11T00:36:16.794Z,17.57
2023-04-11T00:36:30.885Z,17.57
2023-04-11T00:36:45.042Z,17.55
2023-04-11T00:36:59.160Z,17.57
2023-04-11T00:37:27.159Z,17.55
2023-04-11T00:37:41.150Z,17.55
2023-04-11T00:37:55.140Z,17.55
2023-04-11T00:38:09.129Z,17.57
2023-04-11T00:38:37.089Z,17.55
2023-04-11T00:38:51.092Z,17.57
2023-04-11T00:39:05.080Z,17.55
2023-04-11T00:39:19.075Z,17.57
2023-04-11T00:39:47.020Z,17.57
2023-04-11T00:40:01.009Z,17.55
2023-04-11T00:40:15.021Z,17.55
2023-04-11T00:40:29.062Z,17.54
2023-04-11T00:40:57.118Z,17.55
2023-04-11T00:41:11.145Z,17.57
2023-04-11T00:41:25.122Z,17.55
2023-04-11T00:41:39.115Z,17.57
2023-04-11T00:42:07.084Z,17.55
2023-04-11T00:42:21.079Z,17.55
2023-04-11T00:42:35.082Z,17.54
2023-04-11T00:42:49.080Z,17.54
2023-04-11T00:43:17.064Z,17.54
2023-04-11T00:43:31.072Z,17.55
2023-04-11T00:43:45.050Z,17.55
2023-04-11T00:43:59.048Z,17.57
2023-04-11T00:44:27.011Z,17.55
2023-04-11T00:44:41.000Z,17.55
2023-04-11T00:44:54.998Z,17.57
2023-04-11T00:45:09.018Z,17.57
2023-04-11T00:45:36.986Z,17.55
2023-04-11T00:45:51.108Z,17.55
2023-04-11T00:46:05.161Z,17.54
2023-04-11T00:46:19.231Z,17.57
2023-04-11T00:46:47.200Z,17.55
2023-04-11T00:47:01.186Z,17.55
2023-04-11T00:47:15.201Z,17.57
2023-04-11T00:47:29.219Z,17.55
2023-04-11T00:47:57.211Z,17.55
2023-04-11T00:48:11.214Z,17.57
2023-04-11T00:48:25.225Z,17.54
2023-04-11T00:48:39.230Z,17.57
2023-04-11T00:49:07.211Z,17.55
2023-04-11T00:49:21.208Z,17.55
2023-04-11T00:49:35.193Z,17.55
2023-04-11T00:49:49.176Z,17.54
2023-04-11T00:50:03.171Z,17.57
2023-04-11T00:50:17.159Z,17.57
2023-04-11T00:50:31.152Z,17.55
2023-04-11T00:50:45.138Z,17.55
2023-04-11T00:50:59.161Z,17.57
2023-04-11T00:51:27.124Z,17.55
2023-04-11T00:51:41.124Z,17.55
2023-04-11T00:51:55.104Z,17.55
2023-04-11T00:52:09.088Z,17.55
2023-04-11T00:52:37.049Z,17.55
2023-04-11T00:52:51.030Z,17.57
2023-04-11T00:53:05.022Z,17.55
2023-04-11T00:53:19.034Z,17.55
2023-04-11T00:53:47.003Z,17.57
2023-04-11T00:54:01.001Z,17.54
2023-04-11T00:54:15.012Z,17.55
2023-04-11T00:54:29.008Z,17.54
2023-04-11T00:54:56.972Z,17.54
2023-04-11T00:55:10.969Z,17.55
2023-04-11T00:55:24.955Z,17.54
2023-04-11T00:55:38.938Z,17.57
2023-04-11T00:56:06.955Z,17.57
2023-04-11T00:56:20.985Z,17.54
2023-04-11T00:56:34.992Z,17.55
2023-04-11T00:56:48.981Z,17.55
2023-04-11T00:57:16.929Z,17.54
2023-04-11T00:57:30.927Z,17.55
2023-04-11T00:57:44.959Z,17.54
2023-04-11T00:57:58.952Z,17.54
2023-04-11T00:58:26.915Z,17.54
2023-04-11T00:58:40.902Z,17.55
2023-04-11T00:58:55.021Z,17.55
2023-04-11T00:59:09.196Z,17.53
2023-04-11T00:59:37.168Z,17.54
2023-04-11T00:59:51.162Z,17.55
2023-04-11T01:00:05.152Z,17.55
2023-04-11T01:00:19.156Z,17.54
2023-04-11T01:00:47.190Z,17.55
2023-04-11T01:01:01.251Z,17.54
2023-04-11T01:01:15.290Z,17.54
2023-04-11T01:01:29.355Z,17.54
2023-04-11T01:01:58.483Z,17.53
2023-04-11T01:02:10.141Z,17.55
2023-04-11T01:02:24.261Z,17.55
2023-04-11T01:02:38.480Z,17.55
2023-04-11T01:03:06.865Z,17.55
2023-04-11T01:03:21.173Z,17.55
2023-04-11T01:03:35.450Z,17.55
2023-04-11T01:03:49.720Z,17.55
2023-04-11T01:04:17.823Z,17.54
2023-04-11T01:04:31.861Z,17.54
2023-04-11T01:04:45.848Z,17.54
2023-04-11T01:04:59.843Z,17.54
2023-04-11T01:05:27.806Z,17.55
2023-04-11T01:05:41.814Z,17.54
2023-04-11T01:05:55.791Z,17.55
2023-04-11T01:06:09.786Z,17.54
2023-04-11T01:06:37.751Z,17.54
2023-04-11T01:06:51.742Z,17.55
2023-04-11T01:07:05.732Z,17.55
2023-04-11T01:07:19.717Z,17.54
2023-04-11T01:07:33.749Z,17.55
2023-04-11T01:07:47.741Z,17.54
2023-04-11T01:08:01.753Z,17.54
2023-04-11T01:08:15.731Z,17.55
2023-04-11T01:08:29.717Z,17.55
2023-04-11T01:08:57.961Z,17.55
2023-04-11T01:09:12.121Z,17.54
2023-04-11T01:09:26.122Z,17.54
2023-04-11T01:09:40.121Z,17.55
2023-04-11T01:10:08.090Z,17.54
2023-04-11T01:10:22.096Z,17.54
2023-04-11T01:10:36.107Z,17.54
2023-04-11T01:10:50.095Z,17.54
2023-04-11T01:11:18.079Z,17.54
2023-04-11T01:11:32.130Z,17.54
2023-04-11T01:11:46.126Z,17.54
2023-04-11T01:12:00.118Z,17.54
2023-04-11T01:12:28.079Z,17.55
2023-04-11T01:12:42.069Z,17.54
2023-04-11T01:12:56.048Z,17.54
2023-04-11T01:13:10.039Z,17.54
2023-04-11T01:13:37.988Z,17.53
2023-04-11T01:13:52.009Z,17.51
2023-04-11T01:14:06.047Z,17.54
2023-04-11T01:14:20.050Z,17.55
2023-04-11T01:14:48.026Z,17.54
2023-04-11T01:15:02.057Z,17.55
2023-04-11T01:15:16.047Z,17.54
2023-04-11T01:15:30.045Z,17.54
2023-04-11T01:15:58.004Z,17.54
2023-04-11T01:16:12.060Z,17.55
2023-04-11T01:16:26.127Z,17.54
2023-04-11T01:16:40.224Z,17.54
2023-04-11T01:17:08.410Z,17.54
2023-04-11T01:17:22.439Z,17.55
2023-04-11T01:17:36.498Z,17.54
2023-04-11T01:17:50.571Z,17.53
2023-04-11T01:18:18.567Z,17.55
2023-04-11T01:18:32.555Z,17.54
2023-04-11T01:18:46.562Z,17.53
2023-04-11T01:19:00.551Z,17.55
2023-04-11T01:19:28.495Z,17.54
2023-04-11T01:19:42.503Z,17.54
2023-04-11T01:19:56.494Z,17.54
2023-04-11T01:20:10.484Z,17.54
2023-04-11T01:20:38.493Z,17.54
2023-04-11T01:20:52.515Z,17.55
2023-04-11T01:21:06.525Z,17.54
2023-04-11T01:21:20.529Z,17.53
2023-04-11T01:21:48.519Z,17.53
2023-04-11T01:22:02.507Z,17.54
2023-04-11T01:22:16.509Z,17.53
2023-04-11T01:22:30.500Z,17.53
2023-04-11T01:22:58.525Z,17.54
2023-04-11T01:23:12.509Z,17.53
2023-04-11T01:23:26.502Z,17.53
2023-04-11T01:23:40.499Z,17.53
2023-04-11T01:24:08.530Z,17.53
2023-04-11T01:24:22.574Z,17.54
2023-04-11T01:24:36.568Z,17.54
2023-04-11T01:24:50.552Z,17.54
2023-04-11T01:25:04.544Z,17.53
2023-04-11T01:25:18.536Z,17.54
2023-04-11T01:25:32.530Z,17.55
2023-04-11T01:25:46.508Z,17.54
2023-04-11T01:26:00.504Z,17.54
2023-04-11T01:26:28.459Z,17.53
2023-04-11T01:26:42.437Z,17.54
2023-04-11T01:26:56.427Z,17.53
2023-04-11T01:27:10.440Z,17.54
2023-04-11T01:27:38.397Z,17.54
2023-04-11T01:27:52.391Z,17.53
2023-04-11T01:28:06.368Z,17.54
2023-04-11T01:28:20.368Z,17.53
2023-04-11T01:28:48.334Z,17.53
2023-04-11T01:29:02.318Z,17.54
2023-04-11T01:29:16.312Z,17.53
2023-04-11T01:29:30.369Z,17.54
2023-04-11T01:29:58.339Z,17.54
2023-04-11T01:30:12.336Z,17.53
2023-04-11T01:30:26.354Z,17.53
2023-04-11T01:30:40.452Z,17.54
2023-04-11T01:31:08.448Z,17.53
2023-04-11T01:31:22.893Z,17.55
2023-04-11T01:31:37.003Z,17.54
2023-04-11T01:31:51.026Z,17.54
2023-04-11T01:32:18.996Z,17.55
2023-04-11T01:32:33.035Z,17.53
2023-04-11T01:32:47.091Z,17.54
2023-04-11T01:33:01.162Z,17.53
2023-04-11T01:33:29.149Z,17.54
2023-04-11T01:33:43.136Z,17.54
2023-04-11T01:33:57.133Z,17.54
2023-04-11T01:34:11.126Z,17.54
2023-04-11T01:34:39.102Z,17.54
2023-04-11T01:34:53.095Z,17.54
2023-04-11T01:35:07.104Z,17.54
2023-04-11T01:35:21.111Z,17.54
2023-04-11T01:35:49.084Z,17.54
2023-04-11T01:36:03.180Z,17.55
2023-04-11T01:36:17.227Z,17.53
2023-04-11T01:36:31.202Z,17.53
2023-04-11T01:36:59.157Z,17.55
2023-04-11T01:37:13.149Z,17.53
2023-04-11T01:37:27.140Z,17.55
2023-04-11T01:37:41.121Z,17.54
2023-04-11T01:38:09.109Z,17.54
2023-04-11T01:38:23.096Z,17.55
2023-04-11T01:38:37.081Z,17.54
2023-04-11T01:38:51.058Z,17.55
2023-04-11T01:39:19.035Z,17.55
2023-04-11T01:39:33.046Z,17.53
2023-04-11T01:39:47.032Z,17.53
2023-04-11T01:40:01.044Z,17.54
2023-04-11T01:40:29.004Z,17.54
2023-04-11T01:40:42.996Z,17.54
2023-04-11T01:40:57.018Z,17.53
2023-04-11T01:41:11.012Z,17.53
2023-04-11T01:41:38.999Z,17.54
2023-04-11T01:41:53.058Z,17.54
2023-04-11T01:42:07.054Z,17.54
2023-04-11T01:42:21.099Z,17.54
2023-04-11T01:42:35.084Z,17.54
2023-04-11T01:42:49.082Z,17.53
2023-04-11T01:43:03.087Z,17.54
2023-04-11T01:43:17.081Z,17.53
2023-04-11T01:43:31.058Z,17.53
2023-04-11T01:43:59.041Z,17.54
2023-04-11T01:44:13.042Z,17.54
2023-04-11T01:44:27.041Z,17.54
2023-04-11T01:44:41.029Z,17.51
2023-04-11T01:45:08.989Z,17.53
2023-04-11T01:45:22.974Z,17.53
2023-04-11T01:45:36.960Z,17.53
2023-04-11T01:45:50.953Z,17.55
2023-04-11T01:46:18.926Z,17.54
2023-04-11T01:46:32.937Z,17.54
2023-04-11T01:46:46.929Z,17.54
2023-04-11T01:47:00.950Z,17.53
2023-04-11T01:47:28.969Z,17.54
2023-04-11T01:47:43.119Z,17.53
2023-04-11T01:47:57.296Z,17.53
2023-04-11T01:48:11.461Z,17.54
2023-04-11T01:48:39.553Z,17.54
2023-04-11T01:48:53.811Z,17.53
2023-04-11T01:49:08.064Z,17.54
2023-04-11T01:49:22.083Z,17.54
2023-04-11T01:49:50.055Z,17.54
2023-04-11T01:50:04.053Z,17.55
2023-04-11T01:50:18.071Z,17.54
2023-04-11T01:50:32.066Z,17.54
2023-04-11T01:51:00.038Z,17.54
2023-04-11T01:51:14.038Z,17.54
2023-04-11T01:51:28.026Z,17.54
2023-04-11T01:51:42.021Z,17.54
2023-04-11T01:52:10.004Z,17.53
2023-04-11T01:52:23.986Z,17.55
2023-04-11T01:52:37.968Z,17.53
2023-04-11T01:52:51.981Z,17.54
2023-04-11T01:53:19.982Z,17.55
2023-04-11T01:53:33.965Z,17.53
2023-04-11T01:53:47.952Z,17.55
2023-04-11T01:54:01.972Z,17.54
2023-04-11T01:54:30.142Z,17.54
2023-04-11T01:54:44.132Z,17.54
2023-04-11T01:54:58.121Z,17.53
2023-04-11T01:55:12.126Z,17.53
2023-04-11T01:55:40.104Z,17.54
2023-04-11T01:55:54.098Z,17.51
2023-04-11T01:56:08.114Z,17.54
2023-04-11T01:56:22.104Z,17.54
2023-04-11T01:56:50.101Z,17.53
2023-04-11T01:57:04.087Z,17.54
2023-04-11T01:57:18.106Z,17.53
2023-04-11T01:57:32.100Z,17.54
2023-04-11T01:58:00.059Z,17.53
2023-04-11T01:58:14.058Z,17.53
2023-04-11T01:58:28.048Z,17.53
2023-04-11T01:58:42.061Z,17.53
2023-04-11T01:59:10.005Z,17.53
2023-04-11T01:59:23.987Z,17.53
2023-04-11T01:59:37.997Z,17.51
2023-04-11T01:59:51.989Z,17.54
2023-04-11T02:00:05.991Z,17.51
2023-04-11T02:00:19.975Z,17.54
2023-04-11T02:00:33.978Z,17.53
2023-04-11T02:00:47.959Z,17.53
2023-04-11T02:01:02.086Z,17.53
2023-04-11T02:01:30.202Z,17.53
2023-04-11T02:01:44.277Z,17.55
2023-04-11T02:01:58.486Z,17.53
2023-04-11T02:02:12.826Z,17.53
2023-04-11T02:02:41.047Z,17.53
2023-04-11T02:02:55.264Z,17.53
2023-04-11T02:03:09.496Z,17.53
2023-04-11T02:03:23.772Z,17.54
2023-04-11T02:03:51.936Z,17.53
2023-04-11T02:04:06.095Z,17.54
2023-04-11T02:04:20.359Z,17.53
2023-04-11T02:04:34.484Z,17.53
2023-04-11T02:05:02.439Z,17.54
2023-04-11T02:05:16.440Z,17.53
2023-04-11T02:05:30.427Z,17.54
2023-04-11T02:05:44.440Z,17.54
2023-04-11T02:06:12.412Z,17.53
2023-04-11T02:06:26.405Z,17.53
2023-04-11T02:06:40.403Z,17.53
2023-04-11T02:06:54.398Z,17.54
2023-04-11T02:07:22.365Z,17.51
2023-04-11T02:07:36.352Z,17.53
2023-04-11T02:07:50.363Z,17.54
2023-04-11T02:08:04.381Z,17.53
2023-04-11T02:08:18.546Z,17.53
2023-04-11T02:08:32.552Z,17.53
2023-04-11T02:08:46.532Z,17.53
2023-04-11T02:09:00.534Z,17.53
2023-04-11T02:09:14.533Z,17.53
2023-04-11T02:09:42.515Z,17.54
2023-04-11T02:09:56.497Z,17.53
2023-04-11T02:10:10.506Z,17.54
2023-04-11T02:10:24.509Z,17.53
2023-04-11T02:10:52.461Z,17.51
2023-04-11T02:11:06.449Z,17.51
2023-04-11T02:11:20.451Z,17.53
2023-04-11T02:11:34.433Z,17.51
2023-04-11T02:12:02.405Z,17.51
2023-04-11T02:12:16.394Z,17.51
2023-04-11T02:12:30.395Z,17.53
2023-04-11T02:12:44.388Z,17.51
2023-04-11T02:13:12.385Z,17.53
2023-04-11T02:13:26.368Z,17.51
2023-04-11T02:13:40.339Z,17.53
2023-04-11T02:13:54.324Z,17.53
2023-04-11T02:14:22.296Z,17.54
2023-04-11T02:14:36.291Z,17.53
2023-04-11T02:14:50.310Z,17.51
2023-04-11T02:15:04.296Z,17.51
2023-04-11T02:15:32.326Z,17.53
2023-04-11T02:15:46.373Z,17.53
2023-04-11T02:16:00.443Z,17.53
2023-04-11T02:16:15.634Z,17.53
2023-04-11T02:16:41.098Z,17.51
2023-04-11T02:16:55.117Z,17.53
2023-04-11T02:17:09.118Z,17.50
2023-04-11T02:17:23.174Z,17.51
2023-04-11T02:17:51.165Z,17.51
2023-04-11T02:18:05.246Z,17.51
2023-04-11T02:18:19.313Z,17.53
2023-04-11T02:18:33.307Z,17.51
2023-04-11T02:19:01.261Z,17.51
2023-04-11T02:19:15.248Z,17.53
2023-04-11T02:19:29.229Z,17.53
2023-04-11T02:19:43.263Z,17.51
2023-04-11T02:20:11.229Z,17.51
2023-04-11T02:20:25.215Z,17.53
2023-04-11T02:20:39.207Z,17.53
2023-04-11T02:20:53.233Z,17.51
2023-04-11T02:21:21.225Z,17.51
2023-04-11T02:21:35.206Z,17.53
2023-04-11T02:21:49.187Z,17.53
2023-04-11T02:22:03.190Z,17.53
2023-04-11T02:22:31.152Z,17.51
2023-04-11T02:22:45.145Z,17.51
2023-04-11T02:22:59.153Z,17.51
2023-04-11T02:23:13.137Z,17.51
2023-04-11T02:23:41.113Z,17.51
2023-04-11T02:23:55.114Z,17.51
2023-04-11T02:24:09.103Z,17.53
2023-04-11T02:24:23.107Z,17.53
2023-04-11T02:24:51.053Z,17.51
2023-04-11T02:25:05.045Z,17.51
2023-04-11T02:25:19.049Z,17.50
2023-04-11T02:25:33.064Z,17.53
2023-04-11T02:26:01.031Z,17.51
2023-04-11T02:26:15.035Z,17.53
2023-04-11T02:26:29.029Z,17.51
2023-04-11T02:26:43.016Z,17.53
2023-04-11T02:27:11.001Z,17.51
2023-04-11T02:27:24.976Z,17.51
2023-04-11T02:27:38.983Z,17.53
2023-04-11T02:27:52.970Z,17.51
2023-04-11T02:28:20.944Z,17.53
2023-04-11T02:28:34.945Z,17.51
2023-04-11T02:28:48.952Z,17.51
2023-04-11T02:29:02.940Z,17.53
2023-04-11T02:29:30.908Z,17.51
2023-04-11T02:29:44.894Z,17.53
2023-04-11T02:29:58.895Z,17.51
2023-04-11T02:30:12.884Z,17.51
2023-04-11T02:30:26.884Z,17.53
2023-04-11T02:30:40.945Z,17.51
2023-04-11T02:30:55.038Z,17.51
2023-04-11T02:31:09.130Z,17.53
2023-04-11T02:31:23.218Z,17.53
2023-04-11T02:31:51.329Z,17.51
2023-04-11T02:32:05.584Z,17.51
2023-04-11T02:32:19.800Z,17.53
2023-04-11T02:32:34.031Z,17.51
2023-04-11T02:33:02.146Z,17.51
2023-04-11T02:33:16.182Z,17.51
2023-04-11T02:33:30.159Z,17.51
2023-04-11T02:33:44.138Z,17.51
2023-04-11T02:34:12.139Z,17.51
2023-04-11T02:34:26.124Z,17.51
2023-04-11T02:34:40.117Z,17.51
2023-04-11T02:34:54.105Z,17.51
2023-04-11T02:35:22.089Z,17.51
2023-04-11T02:35:36.118Z,17.51
2023-04-11T02:35:50.330Z,17.50
2023-04-11T02:36:04.427Z,17.51
2023-04-11T02:36:32.401Z,17.51
2023-04-11T02:36:46.392Z,17.51
2023-04-11T02:37:00.403Z,17.51
2023-04-11T02:37:14.389Z,17.48
2023-04-11T02:37:42.348Z,17.51
2023-04-11T02:37:56.346Z,17.50
2023-04-11T02:38:10.360Z,17.51
2023-04-11T02:38:24.372Z,17.51
2023-04-11T02:38:52.411Z,17.50
2023-04-11T02:39:06.433Z,17.51
2023-04-11T02:39:20.428Z,17.53
2023-04-11T02:39:34.406Z,17.50
2023-04-11T02:40:02.382Z,17.51
2023-04-11T02:40:16.374Z,17.51
2023-04-11T02:40:30.361Z,17.50
2023-04-11T02:40:44.365Z,17.50
2023-04-11T02:41:12.371Z,17.51
2023-04-11T02:41:26.383Z,17.51
2023-04-11T02:41:40.376Z,17.50
2023-04-11T02:41:54.395Z,17.51
2023-04-11T02:42:22.360Z,17.50
2023-04-11T02:42:36.348Z,17.51
2023-04-11T02:42:50.364Z,17.50
2023-04-11T02:43:04.363Z,17.50
2023-04-11T02:43:18.364Z,17.50
2023-04-11T02:43:32.348Z,17.50
2023-04-11T02:43:46.330Z,17.51
2023-04-11T02:44:00.315Z,17.51
2023-04-11T02:44:14.292Z,17.50
2023-04-11T02:44:42.255Z,17.51
2023-04-11T02:44:56.252Z,17.51
2023-04-11T02:45:10.245Z,17.50
2023-04-11T02:45:24.232Z,17.50
2023-04-11T02:45:56.428Z,17.50
2023-04-11T02:46:12.757Z,17.50
2023-04-11T02:46:19.825Z,17.50
2023-04-11T02:46:33.945Z,17.50
2023-04-11T02:47:01.992Z,17.50
2023-04-11T02:47:16.064Z,17.51
2023-04-11T02:47:30.133Z,17.50
2023-04-11T02:47:44.179Z,17.51
2023-04-11T02:48:12.152Z,17.50
2023-04-11T02:48:26.172Z,17.50
2023-04-11T02:48:40.162Z,17.51
2023-04-11T02:48:54.492Z,17.50
2023-04-11T02:49:22.641Z,17.50
2023-04-11T02:49:36.642Z,17.51
2023-04-11T02:49:50.627Z,17.50
2023-04-11T02:50:04.622Z,17.50
2023-04-11T02:50:32.609Z,17.50
2023-04-11T02:50:46.598Z,17.50
2023-04-11T02:51:00.597Z,17.51
2023-04-11T02:51:14.607Z,17.50
2023-04-11T02:51:42.564Z,17.50
2023-04-11T02:51:56.553Z,17.51
2023-04-11T02:52:10.569Z,17.51
2023-04-11T02:52:24.623Z,17.51
2023-04-11T02:52:52.578Z,17.50
2023-04-11T02:53:06.564Z,17.50
2023-04-11T02:53:20.554Z,17.50
2023-04-11T02:53:34.542Z,17.50
2023-04-11T02:54:02.513Z,17.50
2023-04-11T02:54:16.500Z,17.51
2023-04-11T02:54:30.491Z,17.50
2023-04-11T02:54:44.478Z,17.51
2023-04-11T02:55:12.448Z,17.50
2023-04-11T02:55:26.431Z,17.50
2023-04-11T02:55:40.431Z,17.48
2023-04-11T02:55:54.420Z,17.50
2023-04-11T02:56:22.375Z,17.50
2023-04-11T02:56:36.359Z,17.53
2023-04-11T02:56:50.356Z,17.51
2023-04-11T02:57:04.343Z,17.50
2023-04-11T02:57:32.321Z,17.51
2023-04-11T02:57:46.316Z,17.50
2023-04-11T02:58:00.317Z,17.51
2023-04-11T02:58:14.304Z,17.48
2023-04-11T02:58:42.304Z,17.48
2023-04-11T02:58:56.391Z,17.51
2023-04-11T02:59:10.454Z,17.48
2023-04-11T02:59:24.437Z,17.50
2023-04-11T02:59:52.418Z,17.51
2023-04-11T03:00:06.407Z,17.50
2023-04-11T03:00:20.430Z,17.51
2023-04-11T03:00:34.436Z,17.48
2023-04-11T03:00:48.444Z,17.50
2023-04-11T03:01:02.437Z,17.48
2023-04-11T03:01:16.435Z,17.50
2023-04-11T03:01:30.503Z,17.50
2023-04-11T03:01:44.586Z,17.50
2023-04-11T03:02:12.675Z,17.50
2023-04-11T03:02:27.112Z,17.50
2023-04-11T03:02:41.557Z,17.50
2023-04-11T03:02:55.861Z,17.50
2023-04-11T03:03:23.934Z,17.50
2023-04-11T03:03:38.036Z,17.50
2023-04-11T03:03:52.096Z,17.50
2023-04-11T03:04:06.260Z,17.50
2023-04-11T03:04:34.324Z,17.50
2023-04-11T03:04:48.368Z,17.50
2023-04-11T03:05:02.373Z,17.50
2023-04-11T03:05:16.375Z,17.50
2023-04-11T03:05:44.362Z,17.50
2023-04-11T03:05:58.410Z,17.50
2023-04-11T03:06:12.418Z,17.50
2023-04-11T03:06:26.414Z,17.50
2023-04-11T03:06:54.370Z,17.51
2023-04-11T03:07:08.339Z,17.50
2023-04-11T03:07:22.343Z,17.50
2023-04-11T03:07:36.325Z,17.50
2023-04-11T03:08:04.289Z,17.51
2023-04-11T03:08:18.270Z,17.50
2023-04-11T03:08:32.250Z,17.50
2023-04-11T03:08:46.238Z,17.48
2023-04-11T03:09:14.205Z,17.51
2023-04-11T03:09:28.257Z,17.48
2023-04-11T03:09:42.251Z,17.50
2023-04-11T03:09:56.237Z,17.50
2023-04-11T03:10:24.252Z,17.48
2023-04-11T03:10:38.245Z,17.48
2023-04-11T03:10:52.233Z,17.50
2023-04-11T03:11:06.296Z,17.50
2023-04-11T03:11:34.300Z,17.48
2023-04-11T03:11:48.306Z,17.50
2023-04-11T03:12:02.284Z,17.50
2023-04-11T03:12:16.390Z,17.48
2023-04-11T03:12:44.345Z,17.50
2023-04-11T03:12:58.345Z,17.51
2023-04-11T03:13:12.357Z,17.50
2023-04-11T03:13:26.354Z,17.48
2023-04-11T03:13:40.343Z,17.48
2023-04-11T03:13:54.331Z,17.50
2023-04-11T03:14:08.309Z,17.50
2023-04-11T03:14:22.315Z,17.51
2023-04-11T03:14:36.325Z,17.51
2023-04-11T03:15:04.300Z,17.50
2023-04-11T03:15:18.299Z,17.50
2023-04-11T03:15:32.396Z,17.50
2023-04-11T03:15:46.550Z,17.50
2023-04-11T03:16:14.614Z,17.50
2023-04-11T03:16:29.349Z,17.48
2023-04-11T03:16:43.378Z,17.48
2023-04-11T03:16:57.363Z,17.50
2023-04-11T03:17:25.378Z,17.48
2023-04-11T03:17:39.462Z,17.48
2023-04-11T03:17:53.545Z,17.48
2023-04-11T03:18:07.572Z,17.48
2023-04-11T03:18:35.539Z,17.50
2023-04-11T03:18:49.526Z,17.48
2023-04-11T03:19:03.540Z,17.50
2023-04-11T03:19:17.555Z,17.48
2023-04-11T03:19:45.524Z,17.47
2023-04-11T03:19:59.512Z,17.50
2023-04-11T03:20:13.495Z,17.48
2023-04-11T03:20:27.481Z,17.50
2023-04-11T03:20:55.452Z,17.48
2023-04-11T03:21:09.446Z,17.48
2023-04-11T03:21:23.441Z,17.50
2023-04-11T03:21:37.443Z,17.48
2023-04-11T03:22:05.421Z,17.48
2023-04-11T03:22:19.414Z,17.50
2023-04-11T03:22:33.404Z,17.48
2023-04-11T03:22:47.400Z,17.50
2023-04-11T03:23:15.380Z,17.50
2023-04-11T03:23:29.362Z,17.50
2023-04-11T03:23:43.356Z,17.50
2023-04-11T03:23:57.340Z,17.48
2023-04-11T03:24:25.321Z,17.50
2023-04-11T03:24:39.315Z,17.48
2023-04-11T03:24:53.313Z,17.48
2023-04-11T03:25:07.320Z,17.50
2023-04-11T03:25:35.300Z,17.50
2023-04-11T03:25:49.300Z,17.48
2023-04-11T03:26:03.312Z,17.48
2023-04-11T03:26:17.322Z,17.48
2023-04-11T03:26:45.320Z,17.50
2023-04-11T03:26:59.316Z,17.48
2023-04-11T03:27:13.312Z,17.48
2023-04-11T03:27:27.330Z,17.48
2023-04-11T03:27:55.299Z,17.48
2023-04-11T03:28:09.286Z,17.50
2023-04-11T03:28:23.275Z,17.50
2023-04-11T03:28:37.255Z,17.50
2023-04-11T03:29:05.211Z,17.48
2023-04-11T03:29:19.215Z,17.48
2023-04-11T03:29:33.206Z,17.50
2023-04-11T03:29:47.217Z,17.48
2023-04-11T03:30:15.177Z,17.48
2023-04-11T03:30:29.177Z,17.48
2023-04-11T03:30:43.174Z,17.48
2023-04-11T03:30:57.257Z,17.48
2023-04-11T03:31:25.320Z,17.48
2023-04-11T03:31:39.429Z,17.50
2023-04-11T03:31:53.473Z,17.48
2023-04-11T03:32:07.465Z,17.50
2023-04-11T03:32:35.455Z,17.48
2023-04-11T03:32:49.483Z,17.48
2023-04-11T03:33:03.528Z,17.48
2023-04-11T03:33:17.506Z,17.50
2023-04-11T03:33:45.452Z,17.48
2023-04-11T03:33:59.441Z,17.48
2023-04-11T03:34:13.476Z,17.50
2023-04-11T03:34:27.485Z,17.50
2023-04-11T03:34:55.480Z,17.50
2023-04-11T03:35:09.478Z,17.48
2023-04-11T03:35:23.491Z,17.47
2023-04-11T03:35:37.492Z,17.48
2023-04-11T03:36:05.589Z,17.48
2023-04-11T03:36:19.608Z,17.48
2023-04-11T03:36:33.662Z,17.48
2023-04-11T03:36:47.646Z,17.48
2023-04-11T03:37:15.625Z,17.48
2023-04-11T03:37:29.608Z,17.50
2023-04-11T03:37:43.599Z,17.50
2023-04-11T03:37:57.603Z,17.48
2023-04-11T03:38:25.609Z,17.50
2023-04-11T03:38:39.633Z,17.50
2023-04-11T03:38:53.767Z,17.50
2023-04-11T03:39:07.898Z,17.48
2023-04-11T03:39:35.915Z,17.48
2023-04-11T03:39:49.914Z,17.47
2023-04-11T03:40:03.897Z,17.48
2023-04-11T03:40:17.911Z,17.48
2023-04-11T03:40:45.908Z,17.48
2023-04-11T03:40:59.911Z,17.48
2023-04-11T03:41:13.897Z,17.48
2023-04-11T03:41:27.941Z,17.47
2023-04-11T03:41:55.888Z,17.48
2023-04-11T03:42:09.889Z,17.48