createdAt,value
2023-02-26T00:00:18.572Z,84.71
2023-02-26T00:01:18.560Z,86.76
2023-02-26T00:02:18.582Z,83.35
2023-02-26T00:03:18.597Z,83.19
2023-02-26T00:54:54.265Z,25.00
2023-02-26T00:55:55.191Z,25.00
2023-02-26T00:56:55.156Z,25.00
2023-02-26T00:57:55.145Z,25.00
2023-02-26T00:58:55.143Z,25.00
2023-02-26T00:59:55.129Z,25.00
2023-02-26T01:00:55.157Z,0.00
2023-02-26T01:01:55.108Z,0.00
2023-02-26T01:02:55.109Z,0.00
2023-02-26T01:03:55.224Z,0.00
2023-02-26T01:04:55.085Z,0.00
2023-02-26T01:05:55.080Z,0.00
2023-02-26T01:06:55.066Z,0.00
2023-02-26T01:07:55.056Z,1.81
2023-02-26T01:08:55.049Z,22.54
2023-02-26T01:09:55.046Z,25.09
2023-02-26T01:10:55.115Z,24.05
2023-02-26T01:11:55.028Z,27.28
2023-02-26T01:12:55.011Z,25.00
2023-02-26T01:13:55.001Z,26.55
2023-02-26T01:14:54.996Z,24.81
2023-02-26T01:15:55.053Z,26.86
2023-02-26T01:16:54.986Z,26.35
2023-02-26T01:17:54.972Z,28.38
2023-02-26T01:18:54.959Z,28.42
2023-02-26T01:19:54.977Z,24.09
2023-02-26T01:20:54.937Z,27.33
2023-02-26T01:21:54.930Z,25.23
2023-02-26T01:22:54.948Z,25.00
2023-02-26T01:23:54.915Z,26.55
2023-02-26T01:24:54.925Z,25.08
2023-02-26T01:25:54.972Z,25.50
2023-02-26T01:26:54.909Z,26.07
2023-02-26T01:27:54.908Z,25.00
2023-02-26T01:28:54.870Z,26.99
2023-02-26T01:29:54.862Z,25.00
2023-02-26T01:30:54.968Z,26.95
2023-02-26T01:31:55.051Z,27.99
2023-02-26T01:32:54.864Z,28.94
2023-02-26T01:33:54.837Z,29.38
2023-02-26T01:34:54.820Z,26.64
2023-02-26T01:35:54.809Z,27.66
2023-02-26T01:36:54.823Z,27.80
2023-02-26T01:37:54.792Z,27.51
2023-02-26T01:38:54.810Z,25.82
2023-02-26T01:39:54.784Z,26.39
2023-02-26T01:40:54.775Z,31.85
2023-02-26T01:41:54.823Z,31.94
2023-02-26T01:42:54.777Z,29.79
2023-02-26T01:43:54.756Z,27.28
2023-02-26T01:44:54.743Z,26.51
2023-02-26T01:45:54.720Z,31.42
2023-02-26T01:46:54.758Z,26.98
2023-02-26T01:47:54.709Z,25.70
2023-02-26T01:48:54.700Z,26.59
2023-02-26T01:49:54.692Z,27.56
2023-02-26T01:50:54.680Z,32.96
2023-02-26T01:51:54.672Z,31.21
2023-02-26T01:52:54.664Z,28.56
2023-02-26T01:53:54.656Z,28.65
2023-02-26T01:54:54.652Z,35.32
2023-02-26T01:55:54.642Z,31.46
2023-02-26T01:56:54.634Z,28.01
2023-02-26T01:57:54.620Z,26.84
2023-02-26T01:58:54.690Z,32.18
2023-02-26T01:59:54.603Z,28.68
2023-02-26T02:00:54.596Z,26.27
2023-02-26T02:01:54.600Z,29.44
2023-02-26T02:02:54.752Z,30.51
2023-02-26T02:03:54.569Z,27.25
2023-02-26T02:04:54.559Z,27.87
2023-02-26T02:05:54.549Z,28.89
2023-02-26T02:06:54.544Z,29.94
2023-02-26T02:07:54.541Z,26.61
2023-02-26T02:08:54.531Z,26.94
2023-02-26T02:09:54.519Z,29.55
2023-02-26T02:10:54.504Z,33.87
2023-02-26T02:11:54.496Z,28.69
2023-02-26T02:12:54.491Z,35.28
2023-02-26T02:13:54.476Z,29.75
2023-02-26T02:14:54.493Z,25.64
2023-02-26T02:15:54.461Z,29.05
2023-02-26T02:16:54.450Z,25.00
2023-02-26T02:17:54.445Z,27.94
2023-02-26T02:18:54.442Z,29.43
2023-02-26T02:19:54.422Z,27.36
2023-02-26T02:20:54.417Z,30.22
2023-02-26T02:21:54.412Z,32.21
2023-02-26T02:22:54.406Z,31.80
2023-02-26T02:23:54.388Z,26.79
2023-02-26T02:24:54.396Z,25.43
2023-02-26T02:25:54.388Z,29.37
2023-02-26T02:26:54.363Z,31.64
2023-02-26T02:27:54.351Z,29.80
2023-02-26T02:28:54.341Z,32.91
2023-02-26T02:29:55.005Z,27.98
2023-02-26T02:30:54.405Z,29.08
2023-02-26T02:31:54.506Z,31.24
2023-02-26T02:32:54.356Z,32.02
2023-02-26T02:33:54.305Z,27.55
2023-02-26T02:34:54.295Z,30.01
2023-02-26T02:35:54.292Z,29.47
2023-02-26T02:36:54.278Z,29.78
2023-02-26T02:37:54.273Z,34.18
2023-02-26T02:38:54.257Z,31.80
2023-02-26T02:39:54.248Z,35.24
2023-02-26T02:40:54.248Z,35.43
2023-02-26T02:41:54.225Z,31.64
2023-02-26T02:42:54.218Z,28.40
2023-02-26T02:43:54.208Z,30.91
2023-02-26T02:44:54.204Z,28.06
2023-02-26T02:45:54.334Z,27.66
2023-02-26T02:46:54.235Z,28.36
2023-02-26T02:47:54.175Z,28.70
2023-02-26T02:48:54.170Z,28.08
2023-02-26T02:49:55.028Z,28.50
2023-02-26T02:50:54.160Z,30.10
2023-02-26T02:51:54.145Z,29.06
2023-02-26T02:52:54.142Z,27.36
2023-02-26T02:53:54.127Z,25.70
2023-02-26T02:54:54.124Z,33.60
2023-02-26T02:55:54.110Z,35.15
2023-02-26T02:56:54.104Z,30.96
2023-02-26T02:57:54.091Z,32.94
2023-02-26T02:58:54.082Z,33.80
2023-02-26T02:59:54.074Z,31.78
2023-02-26T03:00:54.109Z,29.58
2023-02-26T03:01:54.061Z,25.20
2023-02-26T03:02:54.127Z,31.45
2023-02-26T03:03:54.037Z,31.53
2023-02-26T03:04:54.031Z,30.38
2023-02-26T03:05:54.021Z,26.16
2023-02-26T03:06:54.014Z,26.66
2023-02-26T03:07:54.014Z,33.47
2023-02-26T03:08:53.997Z,30.14
2023-02-26T03:09:53.980Z,30.22
2023-02-26T03:10:52.976Z,28.53
2023-02-26T03:11:53.965Z,32.87
2023-02-26T03:12:53.959Z,36.15
2023-02-26T03:13:53.952Z,36.63
2023-02-26T03:14:53.942Z,34.54
2023-02-26T03:15:53.934Z,34.11
2023-02-26T03:16:54.010Z,36.34
2023-02-26T03:17:53.917Z,34.73
2023-02-26T03:18:53.932Z,27.08
2023-02-26T03:19:53.924Z,31.97
2023-02-26T03:20:53.894Z,27.48
2023-02-26T03:21:53.886Z,28.43
2023-02-26T03:22:53.882Z,34.44
2023-02-26T03:23:53.869Z,32.64
2023-02-26T03:24:53.857Z,33.82
2023-02-26T03:25:53.851Z,33.35
2023-02-26T03:26:53.839Z,32.78
2023-02-26T03:27:53.832Z,35.21
2023-02-26T03:28:53.828Z,34.16
2023-02-26T03:29:53.820Z,33.89
2023-02-26T03:30:53.870Z,37.93
2023-02-26T03:31:53.902Z,40.35
2023-02-26T03:32:53.789Z,39.42
2023-02-26T03:33:53.809Z,32.30
2023-02-26T03:34:54.720Z,29.37
2023-02-26T03:35:53.788Z,30.93
2023-02-26T03:36:53.757Z,26.92
2023-02-26T03:37:53.746Z,25.41
2023-02-26T03:38:53.740Z,25.68
2023-02-26T03:39:53.731Z,27.90
2023-02-26T03:40:53.724Z,33.83
2023-02-26T03:41:53.710Z,38.21
2023-02-26T03:42:53.700Z,32.58
2023-02-26T03:43:53.699Z,35.99
2023-02-26T03:44:53.690Z,31.98
2023-02-26T03:45:53.721Z,36.30
2023-02-26T03:46:53.676Z,32.05
2023-02-26T03:47:53.674Z,34.47
2023-02-26T03:48:53.661Z,33.32
2023-02-26T03:49:53.644Z,31.08
2023-02-26T03:50:53.665Z,32.44
2023-02-26T03:51:53.633Z,25.18
2023-02-26T03:52:53.617Z,32.47
2023-02-26T03:53:53.630Z,34.19
2023-02-26T03:54:53.640Z,36.80
2023-02-26T03:55:53.587Z,35.42
2023-02-26T03:56:53.584Z,33.97
2023-02-26T03:57:53.574Z,35.06
2023-02-26T03:58:53.574Z,36.50
2023-02-26T03:59:53.559Z,35.09
2023-02-26T04:00:53.555Z,37.71
2023-02-26T04:01:53.531Z,38.94
2023-02-26T04:02:53.530Z,37.57
2023-02-26T04:03:53.560Z,35.34
2023-02-26T04:04:53.514Z,32.11
2023-02-26T04:05:53.501Z,38.48
2023-02-26T04:06:53.551Z,37.55
2023-02-26T04:07:53.490Z,40.25
2023-02-26T04:08:53.479Z,40.47
2023-02-26T04:09:53.473Z,34.28
2023-02-26T04:10:53.454Z,32.41
2023-02-26T04:11:53.451Z,34.50
2023-02-26T04:12:53.440Z,35.94
2023-02-26T04:13:53.436Z,38.47
2023-02-26T04:14:53.428Z,33.91
2023-02-26T04:15:53.429Z,34.38
2023-02-26T04:16:53.446Z,29.13
2023-02-26T04:17:53.394Z,30.01
2023-02-26T04:18:53.382Z,37.40
2023-02-26T04:19:53.392Z,38.50
2023-02-26T04:20:53.373Z,40.95
2023-02-26T04:21:53.360Z,33.25
2023-02-26T04:22:53.377Z,35.98
2023-02-26T04:23:53.339Z,37.70
2023-02-26T04:24:53.334Z,33.89
2023-02-26T04:25:53.326Z,31.57
2023-02-26T04:26:53.319Z,35.30
2023-02-26T04:27:53.327Z,39.46
2023-02-26T04:28:53.296Z,35.34
2023-02-26T04:29:53.293Z,34.52
2023-02-26T04:30:53.441Z,32.84
2023-02-26T04:31:53.345Z,33.35
2023-02-26T04:32:53.261Z,33.20
2023-02-26T04:33:53.260Z,35.50
2023-02-26T04:34:53.242Z,36.38
2023-02-26T04:35:53.240Z,33.84
2023-02-26T04:36:53.221Z,35.33
2023-02-26T04:37:53.215Z,31.52
2023-02-26T04:38:53.229Z,30.43
2023-02-26T04:39:53.202Z,34.68
2023-02-26T04:40:53.189Z,32.67
2023-02-26T04:41:53.183Z,27.89
2023-02-26T04:42:53.168Z,32.79
2023-02-26T04:43:53.161Z,31.31
2023-02-26T04:44:53.150Z,28.87
2023-02-26T04:45:53.266Z,30.31
2023-02-26T04:46:53.133Z,29.67
2023-02-26T04:47:53.123Z,26.94
2023-02-26T04:48:53.118Z,27.15
2023-02-26T04:49:53.105Z,30.82
2023-02-26T04:50:53.105Z,32.93
2023-02-26T04:51:53.141Z,29.79
2023-02-26T04:52:53.089Z,31.54
2023-02-26T04:53:53.072Z,37.95
2023-02-26T04:54:53.090Z,29.95
2023-02-26T04:55:53.057Z,31.20
2023-02-26T04:56:53.051Z,31.29
2023-02-26T04:57:53.044Z,34.10
2023-02-26T04:58:53.035Z,31.20
2023-02-26T04:59:53.028Z,33.24
2023-02-26T05:00:53.012Z,32.28
2023-02-26T05:01:53.015Z,29.49
2023-02-26T05:02:53.014Z,33.41
2023-02-26T05:03:52.989Z,29.66
2023-02-26T05:04:53.092Z,30.48
2023-02-26T05:05:52.974Z,26.43
2023-02-26T05:06:52.961Z,26.36
2023-02-26T05:07:52.955Z,29.23
2023-02-26T05:08:52.949Z,31.31
2023-02-26T05:09:52.938Z,32.22
2023-02-26T05:10:52.963Z,33.06
2023-02-26T05:11:52.921Z,30.92
2023-02-26T05:12:52.927Z,26.54
2023-02-26T05:13:52.897Z,31.68
2023-02-26T05:14:52.893Z,32.76
2023-02-26T05:15:52.960Z,30.44
2023-02-26T05:16:52.871Z,30.60
2023-02-26T05:17:52.865Z,31.88
2023-02-26T05:18:52.863Z,33.80
2023-02-26T05:19:52.863Z,36.68
2023-02-26T05:20:52.840Z,36.68
2023-02-26T05:21:52.829Z,37.39
2023-02-26T05:22:52.824Z,27.47
2023-02-26T05:23:52.833Z,29.30
2023-02-26T05:24:52.802Z,31.86
2023-02-26T05:25:52.802Z,26.85
2023-02-26T05:26:52.817Z,32.30
2023-02-26T05:27:52.783Z,33.56
2023-02-26T05:28:52.765Z,28.56
2023-02-26T05:29:52.757Z,24.95
2023-02-26T05:30:52.834Z,25.09
2023-02-26T05:31:52.865Z,32.88
2023-02-26T05:32:52.789Z,36.64
2023-02-26T05:33:52.739Z,36.72
2023-02-26T05:34:52.723Z,27.82
2023-02-26T05:35:52.711Z,31.43
2023-02-26T05:36:52.697Z,37.82
2023-02-26T05:37:52.688Z,31.51
2023-02-26T05:38:52.680Z,32.83
2023-02-26T05:39:52.669Z,35.88
2023-02-26T05:40:52.664Z,34.19
2023-02-26T05:41:52.657Z,33.59
2023-02-26T05:42:52.698Z,31.63
2023-02-26T05:43:52.634Z,27.91
2023-02-26T05:44:52.633Z,29.81
2023-02-26T05:45:52.613Z,33.31
2023-02-26T05:46:52.647Z,35.59
2023-02-26T05:47:52.610Z,32.89
2023-02-26T05:48:52.589Z,37.16
2023-02-26T05:49:52.582Z,31.38
2023-02-26T05:50:52.587Z,34.22
2023-02-26T05:51:52.560Z,31.59
2023-02-26T05:52:52.560Z,36.75
2023-02-26T05:53:52.546Z,31.53
2023-02-26T05:54:52.537Z,32.76
2023-02-26T05:55:52.526Z,32.40
2023-02-26T05:56:52.520Z,34.81
2023-02-26T05:57:52.504Z,32.07
2023-02-26T05:58:52.528Z,33.04
2023-02-26T05:59:52.494Z,26.28
2023-02-26T06:00:52.481Z,28.04
2023-02-26T06:01:52.519Z,27.37
2023-02-26T06:02:52.476Z,30.65
2023-02-26T06:03:52.464Z,33.10
2023-02-26T06:04:52.442Z,33.20
2023-02-26T06:05:52.434Z,32.94
2023-02-26T06:06:52.433Z,35.53
2023-02-26T06:07:52.419Z,32.34
2023-02-26T06:08:52.411Z,31.07
2023-02-26T06:09:52.431Z,37.24
2023-02-26T06:10:52.438Z,30.79
2023-02-26T06:11:52.388Z,30.27
2023-02-26T06:12:52.374Z,31.80
2023-02-26T06:13:52.366Z,28.27
2023-02-26T06:14:52.386Z,30.73
2023-02-26T06:15:52.370Z,29.79
2023-02-26T06:16:52.345Z,30.41
2023-02-26T06:17:52.332Z,25.00
2023-02-26T06:18:52.320Z,27.96
2023-02-26T06:19:52.317Z,28.69
2023-02-26T06:20:52.305Z,29.16
2023-02-26T06:21:52.292Z,29.31
2023-02-26T06:22:52.283Z,28.68
2023-02-26T06:23:52.272Z,25.00
2023-02-26T06:24:52.266Z,25.76
2023-02-26T06:25:52.267Z,25.83
2023-02-26T06:26:52.247Z,31.57
2023-02-26T06:27:52.240Z,27.17
2023-02-26T06:28:52.233Z,29.56
2023-02-26T06:29:52.225Z,29.43
2023-02-26T06:30:52.331Z,25.23
2023-02-26T06:31:52.354Z,25.79
2023-02-26T06:32:52.210Z,38.91
2023-02-26T06:33:52.193Z,30.78
2023-02-26T06:34:52.185Z,34.26
2023-02-26T06:35:52.193Z,25.96
2023-02-26T06:36:52.168Z,26.07
2023-02-26T06:37:52.156Z,32.33
2023-02-26T06:38:52.146Z,25.48
2023-02-26T06:39:52.144Z,25.00
2023-02-26T06:40:52.142Z,29.60
2023-02-26T06:41:52.137Z,35.20
2023-02-26T06:42:52.121Z,32.33
2023-02-26T06:43:52.111Z,31.45
2023-02-26T06:44:52.096Z,36.74
2023-02-26T06:45:52.158Z,37.24
2023-02-26T06:46:52.112Z,38.00
2023-02-26T06:47:52.079Z,30.15
2023-02-26T06:48:52.058Z,26.14
2023-02-26T06:49:52.073Z,25.25
2023-02-26T06:50:52.046Z,30.46
2023-02-26T06:51:52.035Z,30.73
2023-02-26T06:52:52.035Z,32.34
2023-02-26T06:53:52.036Z,34.92
2023-02-26T06:54:52.027Z,30.54
2023-02-26T06:55:52.005Z,30.31
2023-02-26T06:56:51.991Z,38.93
2023-02-26T06:57:51.984Z,38.93
2023-02-26T06:58:51.982Z,34.00
2023-02-26T06:59:51.992Z,30.62
2023-02-26T07:00:51.986Z,28.79
2023-02-26T07:01:51.957Z,31.54
2023-02-26T07:02:51.978Z,34.25
2023-02-26T07:03:51.935Z,30.79
2023-02-26T07:04:51.923Z,34.73
2023-02-26T07:05:51.915Z,32.81
2023-02-26T07:06:51.901Z,31.80
2023-02-26T07:07:51.900Z,31.14
2023-02-26T07:08:51.986Z,33.90
2023-02-26T07:09:51.894Z,29.90
2023-02-26T07:10:51.872Z,29.00
2023-02-26T07:11:51.857Z,32.41
2023-02-26T07:12:51.862Z,32.70
2023-02-26T07:13:51.844Z,30.53
2023-02-26T07:14:51.837Z,34.22
2023-02-26T07:15:51.832Z,33.35
2023-02-26T07:16:51.859Z,34.63
2023-02-26T07:17:51.808Z,34.01
2023-02-26T07:18:51.835Z,30.09
2023-02-26T07:19:51.791Z,30.42
2023-02-26T07:20:51.782Z,33.61
2023-02-26T07:21:51.771Z,25.00
2023-02-26T07:22:51.771Z,25.00
2023-02-26T07:23:51.757Z,26.23
2023-02-26T07:24:51.753Z,28.71
2023-02-26T07:25:51.733Z,34.72
2023-02-26T07:26:51.727Z,34.21
2023-02-26T07:27:51.717Z,33.21
2023-02-26T07:28:51.706Z,27.77
2023-02-26T07:29:51.706Z,28.52
2023-02-26T07:30:51.756Z,40.76
2023-02-26T07:31:51.828Z,33.22
2023-02-26T07:32:51.673Z,32.75
2023-02-26T07:33:51.666Z,25.00
2023-02-26T07:34:51.688Z,28.81
2023-02-26T07:35:51.693Z,25.00
2023-02-26T07:36:51.636Z,27.90
2023-02-26T07:37:51.644Z,31.06
2023-02-26T07:38:51.636Z,33.67
2023-02-26T07:39:51.614Z,36.04
2023-02-26T07:40:51.605Z,34.89
2023-02-26T07:41:51.601Z,39.42
2023-02-26T07:42:51.585Z,39.15
2023-02-26T07:43:51.576Z,26.92
2023-02-26T07:44:51.571Z,29.10
2023-02-26T07:45:51.612Z,41.56
2023-02-26T07:46:51.556Z,38.03
2023-02-26T07:47:51.540Z,37.65
2023-02-26T07:48:51.536Z,35.82
2023-02-26T07:49:51.522Z,30.27
2023-02-26T07:50:51.541Z,37.91
2023-02-26T07:51:51.513Z,39.43
2023-02-26T07:52:51.495Z,41.03
2023-02-26T07:53:51.499Z,36.19
2023-02-26T07:54:51.473Z,36.60
2023-02-26T07:55:51.473Z,34.15
2023-02-26T07:56:51.457Z,35.08
2023-02-26T07:57:51.456Z,30.64
2023-02-26T07:58:51.449Z,33.73
2023-02-26T07:59:51.440Z,28.29
2023-02-26T08:00:51.424Z,33.45
2023-02-26T08:01:51.541Z,36.49
2023-02-26T08:02:51.404Z,35.89
2023-02-26T08:03:51.430Z,37.16
2023-02-26T08:04:51.394Z,30.68
2023-02-26T08:05:51.377Z,27.43
2023-02-26T08:06:51.398Z,29.80
2023-02-26T08:07:51.362Z,29.90
2023-02-26T08:08:51.352Z,30.40
2023-02-26T08:09:51.342Z,27.40
2023-02-26T08:10:51.339Z,33.91
2023-02-26T08:11:51.325Z,26.62
2023-02-26T08:12:51.317Z,31.40
2023-02-26T08:13:51.325Z,32.21
2023-02-26T08:14:51.297Z,32.78
2023-02-26T08:15:51.474Z,31.99
2023-02-26T08:16:51.281Z,31.70
2023-02-26T08:17:51.272Z,33.18
2023-02-26T08:18:51.268Z,29.06
2023-02-26T08:19:51.253Z,25.61
2023-02-26T08:20:51.252Z,33.23
2023-02-26T08:21:51.242Z,35.49
2023-02-26T08:22:51.260Z,36.88
2023-02-26T08:23:51.221Z,40.03
2023-02-26T08:24:51.215Z,36.60
2023-02-26T08:25:51.209Z,33.95
2023-02-26T08:26:51.197Z,33.01
2023-02-26T08:27:51.187Z,31.30
2023-02-26T08:28:51.174Z,32.26
2023-02-26T08:29:51.170Z,38.94
2023-02-26T08:30:51.276Z,36.85
2023-02-26T08:31:51.290Z,29.46
2023-02-26T08:32:51.142Z,33.08
2023-02-26T08:33:51.140Z,32.90
2023-02-26T08:34:51.119Z,29.21
2023-02-26T08:35:51.117Z,28.02
2023-02-26T08:36:51.106Z,29.28
2023-02-26T08:37:51.106Z,31.35
2023-02-26T08:38:51.109Z,31.35
2023-02-26T08:39:51.084Z,30.82
2023-02-26T08:40:51.070Z,30.38
2023-02-26T08:41:51.065Z,26.69
2023-02-26T08:42:51.055Z,34.71
2023-02-26T08:43:51.050Z,40.25
2023-02-26T08:44:51.037Z,28.04
2023-02-26T08:45:51.031Z,27.75
2023-02-26T08:46:51.095Z,26.70
2023-02-26T08:47:56.801Z,27.65
2023-02-26T08:48:51.009Z,28.07
2023-02-26T08:49:50.996Z,30.15
2023-02-26T08:50:51.094Z,32.64
2023-02-26T08:51:50.976Z,33.84
2023-02-26T08:52:50.987Z,34.23
2023-02-26T08:53:50.958Z,33.77
2023-02-26T08:54:50.987Z,31.71
2023-02-26T08:55:50.944Z,33.82
2023-02-26T08:56:50.948Z,40.10
2023-02-26T08:57:50.935Z,33.53
2023-02-26T08:58:50.914Z,25.00
2023-02-26T08:59:50.921Z,27.44
2023-02-26T09:00:50.907Z,31.57
2023-02-26T09:01:50.913Z,33.43
2023-02-26T09:02:50.950Z,30.96
2023-02-26T09:03:50.870Z,27.68
2023-02-26T09:04:50.866Z,29.39
2023-02-26T09:05:50.868Z,28.35
2023-02-26T09:06:50.850Z,30.93
2023-02-26T09:07:50.851Z,33.34
2023-02-26T09:08:50.830Z,30.92
2023-02-26T09:09:50.818Z,30.96
2023-02-26T09:10:50.837Z,28.51
2023-02-26T09:11:50.814Z,32.22
2023-02-26T09:12:50.801Z,28.81
2023-02-26T09:13:50.791Z,30.16
2023-02-26T09:14:50.784Z,28.73
2023-02-26T09:15:50.767Z,30.15
2023-02-26T09:16:51.329Z,32.26
2023-02-26T09:17:50.750Z,35.97
2023-02-26T09:18:50.738Z,29.76
2023-02-26T09:19:50.731Z,27.95
2023-02-26T09:20:50.728Z,31.85
2023-02-26T09:21:50.723Z,32.23
2023-02-26T09:22:50.742Z,32.20
2023-02-26T09:23:50.698Z,31.05
2023-02-26T09:24:50.723Z,36.14
2023-02-26T09:25:50.687Z,35.95
2023-02-26T09:26:50.699Z,36.81
2023-02-26T09:27:50.714Z,36.53
2023-02-26T09:28:50.654Z,40.24
2023-02-26T09:29:50.646Z,35.12
2023-02-26T09:30:50.635Z,40.51
2023-02-26T09:31:50.724Z,38.06
2023-02-26T09:32:50.650Z,40.14
2023-02-26T09:33:50.611Z,41.96
2023-02-26T09:34:50.601Z,40.53
2023-02-26T09:35:50.588Z,40.55
2023-02-26T09:36:50.587Z,42.89
2023-02-26T09:37:50.571Z,41.60
2023-02-26T09:38:50.566Z,43.99
2023-02-26T09:39:51.460Z,44.25
2023-02-26T09:40:50.706Z,46.91
2023-02-26T09:41:50.669Z,45.90
2023-02-26T09:42:50.685Z,47.26
2023-02-26T09:43:50.651Z,48.21
2023-02-26T09:44:50.638Z,45.91
2023-02-26T09:45:50.684Z,47.94
2023-02-26T09:46:50.616Z,48.01
2023-02-26T09:47:50.610Z,47.51
2023-02-26T09:48:50.600Z,49.65
2023-02-26T09:49:50.596Z,54.26
2023-02-26T09:50:50.583Z,46.67
2023-02-26T09:51:50.577Z,45.29
2023-02-26T09:52:50.607Z,45.29
2023-02-26T09:53:50.568Z,46.30
2023-02-26T09:54:50.554Z,49.47
2023-02-26T09:55:50.552Z,48.61
2023-02-26T09:56:50.555Z,47.54
2023-02-26T09:57:50.524Z,46.35
2023-02-26T09:58:50.553Z,49.54
2023-02-26T09:59:50.506Z,45.84
2023-02-26T10:00:50.500Z,50.29
2023-02-26T10:01:50.573Z,51.16
2023-02-26T10:02:50.479Z,50.82
2023-02-26T10:03:50.522Z,54.75
2023-02-26T10:04:50.464Z,52.89
2023-02-26T10:05:50.460Z,55.13
2023-02-26T10:06:50.450Z,54.50
2023-02-26T10:07:50.451Z,57.67
2023-02-26T10:08:50.431Z,57.79
2023-02-26T10:09:50.418Z,59.91
2023-02-26T10:10:50.413Z,58.99
2023-02-26T10:11:50.408Z,56.87
2023-02-26T10:12:50.393Z,60.75
2023-02-26T10:13:57.530Z,61.65
2023-02-26T10:14:50.402Z,62.01
2023-02-26T10:15:50.368Z,62.72
2023-02-26T10:16:50.475Z,61.72
2023-02-26T10:17:50.349Z,62.69
2023-02-26T10:18:50.341Z,66.37
2023-02-26T10:19:50.341Z,66.53
2023-02-26T10:20:50.372Z,65.83
2023-02-26T10:21:50.326Z,65.55
2023-02-26T10:22:50.318Z,67.41
2023-02-26T10:23:50.295Z,66.16
2023-02-26T10:24:50.289Z,64.67
2023-02-26T10:25:50.285Z,63.97
2023-02-26T10:26:50.272Z,63.94
2023-02-26T10:27:50.269Z,67.84
2023-02-26T10:28:50.265Z,65.28
2023-02-26T10:29:50.250Z,68.98
2023-02-26T10:30:50.300Z,69.56
2023-02-26T10:31:50.335Z,68.11
2023-02-26T10:32:50.299Z,69.60
2023-02-26T10:33:50.217Z,70.20
2023-02-26T10:34:50.197Z,67.87
2023-02-26T10:35:50.183Z,70.20
2023-02-26T10:36:50.176Z,73.57
2023-02-26T10:37:50.165Z,72.34
2023-02-26T10:38:50.156Z,69.68
2023-02-26T10:39:50.164Z,68.08
2023-02-26T10:40:50.162Z,68.37
2023-02-26T10:41:50.133Z,68.46
2023-02-26T10:42:50.125Z,72.74
2023-02-26T10:43:50.109Z,72.29
2023-02-26T10:44:50.106Z,72.29
2023-02-26T10:45:50.130Z,72.41
2023-02-26T10:46:50.112Z,72.55
2023-02-26T10:47:50.078Z,72.23
2023-02-26T10:48:50.072Z,73.57
2023-02-26T10:49:50.067Z,74.00
2023-02-26T10:50:50.054Z,74.87
2023-02-26T10:51:50.037Z,73.08
2023-02-26T10:52:50.034Z,75.47
2023-02-26T10:53:50.033Z,75.09
2023-02-26T10:54:50.016Z,72.96
2023-02-26T10:55:50.016Z,73.13
2023-02-26T10:56:50.001Z,71.88
2023-02-26T10:57:49.991Z,72.59
2023-02-26T10:58:49.979Z,76.50
2023-02-26T10:59:49.973Z,74.18
2023-02-26T11:00:49.986Z,73.40
2023-02-26T11:01:49.969Z,73.64
2023-02-26T11:02:49.970Z,73.55
2023-02-26T11:03:49.943Z,73.52
2023-02-26T11:04:56.470Z,74.24
2023-02-26T11:05:49.925Z,74.71
2023-02-26T11:06:49.933Z,75.31
2023-02-26T11:07:49.903Z,74.67
2023-02-26T11:08:49.895Z,75.58
2023-02-26T11:09:49.921Z,72.74
2023-02-26T11:10:49.882Z,74.67
2023-02-26T11:11:49.876Z,75.43
2023-02-26T11:12:49.866Z,71.74
2023-02-26T11:13:49.849Z,71.57
2023-02-26T11:14:49.843Z,74.08
2023-02-26T11:15:49.873Z,74.49
2023-02-26T11:16:49.827Z,73.61
2023-02-26T11:17:49.829Z,76.89
2023-02-26T11:18:49.845Z,75.13
2023-02-26T11:19:49.802Z,76.14
2023-02-26T11:20:49.792Z,73.38
2023-02-26T11:21:49.785Z,72.40
2023-02-26T11:22:49.776Z,74.05
2023-02-26T11:23:49.768Z,75.31
2023-02-26T11:24:49.759Z,75.61
2023-02-26T11:25:49.748Z,72.42
2023-02-26T11:26:49.757Z,72.17
2023-02-26T11:27:49.733Z,72.06
2023-02-26T11:28:49.727Z,75.51
2023-02-26T11:29:49.720Z,76.18
2023-02-26T11:30:49.819Z,76.90
2023-02-26T11:31:49.873Z,74.58
2023-02-26T11:32:49.688Z,74.90
2023-02-26T11:33:49.683Z,80.00
2023-02-26T11:34:49.699Z,77.64
2023-02-26T11:35:49.699Z,76.83
2023-02-26T11:36:49.652Z,75.12
2023-02-26T11:37:49.708Z,76.09
2023-02-26T11:38:49.637Z,77.89
2023-02-26T11:39:49.633Z,78.44
2023-02-26T11:40:49.620Z,76.70
2023-02-26T11:41:49.622Z,77.82
2023-02-26T11:42:49.599Z,76.03
2023-02-26T11:43:49.622Z,77.40
2023-02-26T11:44:49.600Z,77.91
2023-02-26T11:45:49.680Z,75.33
2023-02-26T11:46:49.564Z,78.65
2023-02-26T11:47:49.567Z,78.24
2023-02-26T11:48:49.556Z,79.04
2023-02-26T11:49:49.538Z,78.26
2023-02-26T11:50:49.570Z,79.82
2023-02-26T11:51:49.516Z,80.73
2023-02-26T11:52:49.512Z,79.95
2023-02-26T11:53:49.511Z,78.66
2023-02-26T11:54:49.498Z,78.02
2023-02-26T11:55:49.487Z,78.16
2023-02-26T11:56:49.477Z,78.36
2023-02-26T11:57:49.468Z,77.35
2023-02-26T11:58:49.462Z,78.35
2023-02-26T11:59:49.449Z,81.88
2023-02-26T12:00:49.437Z,80.38
2023-02-26T12:01:49.448Z,78.34
2023-02-26T12:02:49.551Z,78.98
2023-02-26T12:03:49.514Z,77.22
2023-02-26T12:04:49.427Z,76.11
2023-02-26T12:05:49.393Z,76.30
2023-02-26T12:06:49.417Z,77.85
2023-02-26T12:07:50.252Z,77.77
2023-02-26T12:08:49.384Z,80.62
2023-02-26T12:09:49.380Z,78.59
2023-02-26T12:10:49.354Z,75.74
2023-02-26T12:11:49.340Z,77.83
2023-02-26T12:12:49.335Z,78.56
2023-02-26T12:13:49.321Z,75.95
2023-02-26T12:14:49.315Z,77.19
2023-02-26T12:15:49.355Z,76.54
2023-02-26T12:16:49.296Z,77.82
2023-02-26T12:17:49.291Z,78.07
2023-02-26T12:18:49.282Z,80.14
2023-02-26T12:19:49.270Z,79.05
2023-02-26T12:20:49.263Z,77.92
2023-02-26T12:21:49.254Z,79.02
2023-02-26T12:22:49.268Z,80.46
2023-02-26T12:23:49.257Z,76.91
2023-02-26T12:24:49.234Z,79.97
2023-02-26T12:25:49.218Z,79.64
2023-02-26T12:26:49.215Z,79.78
2023-02-26T12:27:49.200Z,81.34
2023-02-26T12:28:49.195Z,79.51
2023-02-26T12:29:49.202Z,77.12
2023-02-26T12:30:49.236Z,79.41
2023-02-26T12:31:49.974Z,76.68
2023-02-26T12:32:49.176Z,78.88
2023-02-26T12:33:49.155Z,80.15
2023-02-26T12:34:49.148Z,79.83
2023-02-26T12:35:49.139Z,79.67
2023-02-26T12:36:49.928Z,78.58
2023-02-26T12:37:49.129Z,75.32
2023-02-26T12:38:49.137Z,79.64
2023-02-26T12:39:49.111Z,77.06
2023-02-26T12:40:49.097Z,80.91
2023-02-26T12:41:49.093Z,80.17
2023-02-26T12:42:49.082Z,80.77
2023-02-26T12:43:49.073Z,77.41
2023-02-26T12:44:49.068Z,79.00
2023-02-26T12:45:49.056Z,77.29
2023-02-26T12:46:49.135Z,80.55
2023-02-26T12:47:49.040Z,80.49
2023-02-26T12:48:51.305Z,78.32
2023-02-26T12:49:49.018Z,78.57
2023-02-26T12:50:49.019Z,79.19
2023-02-26T12:51:49.004Z,75.11
2023-02-26T12:52:48.991Z,80.99
2023-02-26T12:53:48.982Z,78.07
2023-02-26T12:54:49.001Z,77.81
2023-02-26T12:55:48.961Z,76.59
2023-02-26T12:56:48.966Z,79.14
2023-02-26T12:57:48.948Z,76.39
2023-02-26T12:58:48.940Z,78.98
2023-02-26T12:59:48.928Z,77.63
2023-02-26T13:00:48.951Z,79.24
2023-02-26T13:02:00.406Z,78.99
2023-02-26T13:02:48.908Z,79.48
2023-02-26T13:03:48.913Z,79.88
2023-02-26T13:04:48.887Z,80.46
2023-02-26T13:05:48.884Z,80.59
2023-02-26T13:06:48.870Z,81.60
2023-02-26T13:07:48.872Z,81.96
2023-02-26T13:08:48.854Z,77.04
2023-02-26T13:09:48.840Z,76.29
2023-02-26T13:10:48.854Z,76.22
2023-02-26T13:11:48.835Z,74.79
2023-02-26T13:12:48.815Z,76.75
2023-02-26T13:13:48.816Z,78.05
2023-02-26T13:14:48.804Z,77.35
2023-02-26T13:15:48.796Z,78.68
2023-02-26T13:16:48.794Z,78.84
2023-02-26T13:17:48.787Z,79.21
2023-02-26T13:18:48.808Z,82.40
2023-02-26T13:19:48.772Z,80.20
2023-02-26T13:20:48.748Z,80.29
2023-02-26T13:21:48.737Z,82.99
2023-02-26T13:22:48.772Z,78.02
2023-02-26T13:23:48.726Z,78.02
2023-02-26T13:24:48.713Z,78.68
2023-02-26T13:25:48.766Z,79.33
2023-02-26T13:26:48.723Z,80.53
2023-02-26T13:27:48.697Z,79.81
2023-02-26T13:28:48.678Z,80.29
2023-02-26T13:29:48.697Z,80.08
2023-02-26T13:30:48.678Z,82.52
2023-02-26T13:31:48.820Z,83.28
2023-02-26T13:32:48.825Z,81.25
2023-02-26T13:33:48.632Z,82.06
2023-02-26T13:34:48.633Z,77.65
2023-02-26T13:35:48.620Z,80.71
2023-02-26T13:36:48.608Z,79.88
2023-02-26T13:37:48.598Z,82.94
2023-02-26T13:38:48.588Z,79.37
2023-02-26T13:39:48.581Z,78.98
2023-02-26T13:40:48.574Z,79.02
2023-02-26T13:41:48.564Z,80.66
2023-02-26T13:42:48.579Z,78.39