createdAt,value
2022-10-07T16:32:34.621Z,64.03
2022-10-07T16:35:02.706Z,64.23
2022-10-07T16:37:30.882Z,64.67
2022-10-07T16:39:58.947Z,65.35
2022-10-07T16:42:28.305Z,65.47
2022-10-07T16:44:56.266Z,65.30
2022-10-07T16:47:24.316Z,66.19
2022-10-07T16:49:53.685Z,66.12
2022-10-07T16:52:21.807Z,66.30
2022-10-07T16:54:49.893Z,66.75
2022-10-07T16:57:18.608Z,66.88
2022-10-07T16:59:46.566Z,67.57
2022-10-07T17:02:14.657Z,67.63
2022-10-07T17:04:42.648Z,68.11
2022-10-07T17:07:12.074Z,68.20
2022-10-07T17:09:40.144Z,68.56
2022-10-07T17:12:09.199Z,69.13
2022-10-07T17:14:38.614Z,69.14
2022-10-07T17:17:07.847Z,69.08
2022-10-07T17:19:36.728Z,69.26
2022-10-07T17:22:05.132Z,69.83
2022-10-07T17:24:34.489Z,69.87
2022-10-07T17:27:02.474Z,70.32
2022-10-07T17:29:33.376Z,70.20
2022-10-07T17:32:01.365Z,70.60
2022-10-07T17:34:29.544Z,70.93
2022-10-07T17:36:59.162Z,70.99
2022-10-07T17:39:27.336Z,70.90
2022-10-07T17:41:57.478Z,71.16
2022-10-07T17:44:25.814Z,71.63
2022-10-07T17:46:55.670Z,71.70
2022-10-07T17:49:24.024Z,72.15
2022-10-07T17:51:52.111Z,72.30
2022-10-07T17:54:20.531Z,72.72
2022-10-07T17:56:48.757Z,72.92
2022-10-07T17:59:18.432Z,72.74
2022-10-07T18:01:52.293Z,72.80
2022-10-07T18:04:24.929Z,73.68
2022-10-07T18:06:53.440Z,74.01
2022-10-07T18:09:22.815Z,73.73
2022-10-07T18:12:08.674Z,73.80
2022-10-07T18:14:55.329Z,74.02
2022-10-07T18:17:24.720Z,74.24
2022-10-07T18:19:52.966Z,74.08
2022-10-07T18:22:21.391Z,73.92
2022-10-07T18:24:49.848Z,73.97
2022-10-07T18:27:18.098Z,74.24
2022-10-07T18:29:47.564Z,73.68
2022-10-07T18:32:15.621Z,73.73
2022-10-07T18:34:43.904Z,73.58
2022-10-07T18:37:12.030Z,73.60
2022-10-07T18:39:40.722Z,73.66
2022-10-07T18:42:08.940Z,73.47
2022-10-07T18:44:36.997Z,73.84
2022-10-07T18:47:06.489Z,74.51
2022-10-07T18:49:34.934Z,74.84
2022-10-07T18:52:05.222Z,74.35
2022-10-07T18:54:33.313Z,74.73
2022-10-07T18:57:01.516Z,75.53
2022-10-07T18:59:29.801Z,75.35
2022-10-07T19:01:58.073Z,75.77
2022-10-07T19:04:27.667Z,75.85
2022-10-07T19:06:55.697Z,76.36
2022-10-07T19:09:24.178Z,76.46
2022-10-07T19:11:52.180Z,76.38
2022-10-07T19:14:20.228Z,76.01
2022-10-07T19:16:50.155Z,76.11
2022-10-07T19:19:20.372Z,75.73
2022-10-07T19:21:53.285Z,76.54
2022-10-07T19:24:43.637Z,77.08
2022-10-07T19:27:11.694Z,77.12
2022-10-07T19:29:39.693Z,76.94
2022-10-07T19:32:08.875Z,77.46
2022-10-07T19:34:37.043Z,77.27
2022-10-07T19:37:06.439Z,77.29
2022-10-07T19:39:34.601Z,77.05
2022-10-07T19:42:02.703Z,77.08
2022-10-07T19:44:31.766Z,76.98
2022-10-07T19:47:01.006Z,77.31
2022-10-07T19:49:29.097Z,77.47
2022-10-07T19:51:57.269Z,77.67
2022-10-07T19:54:27.058Z,78.01
2022-10-07T19:56:55.053Z,78.35
2022-10-07T19:59:23.998Z,78.19
2022-10-07T20:01:52.178Z,78.33
2022-10-07T20:04:21.184Z,77.75
2022-10-07T20:06:49.837Z,78.25
2022-10-07T20:09:19.336Z,78.36
2022-10-07T20:11:48.683Z,78.99
2022-10-07T20:14:17.098Z,78.63
2022-10-07T20:16:45.238Z,78.19
2022-10-07T20:19:15.741Z,78.49
2022-10-07T20:21:43.966Z,78.46
2022-10-07T20:24:15.519Z,78.29
2022-10-07T20:26:44.405Z,77.98
2022-10-07T20:29:16.163Z,78.04
2022-10-07T20:31:45.216Z,78.39
2022-10-07T20:34:15.994Z,79.22
2022-10-07T20:36:44.503Z,79.57
2022-10-07T20:39:33.801Z,79.50
2022-10-07T20:42:19.023Z,79.19
2022-10-07T20:44:49.412Z,79.59
2022-10-07T20:47:18.342Z,79.85
2022-10-07T20:49:48.346Z,80.04
2022-10-07T20:52:20.142Z,80.34
2022-10-07T20:54:48.963Z,80.15
2022-10-07T20:57:18.846Z,80.05
2022-10-07T20:59:48.703Z,80.12
2022-10-07T21:02:18.903Z,80.32
2022-10-07T21:04:48.189Z,79.98
2022-10-07T21:07:16.547Z,80.35
2022-10-07T21:09:44.547Z,79.96
2022-10-07T21:12:14.823Z,80.05
2022-10-07T21:14:44.261Z,80.00
2022-10-07T21:17:13.718Z,80.36
2022-10-07T21:19:41.984Z,80.08
2022-10-07T21:22:10.448Z,79.98
2022-10-07T21:24:38.500Z,79.84
2022-10-07T21:27:08.518Z,79.70
2022-10-07T21:29:40.703Z,80.16
2022-10-07T21:32:09.362Z,79.85
2022-10-07T21:34:39.038Z,79.88
2022-10-07T21:37:07.261Z,79.82
2022-10-07T21:39:35.325Z,80.41
2022-10-07T21:42:03.361Z,80.24
2022-10-07T21:44:33.471Z,80.17
2022-10-07T21:47:01.648Z,80.10
2022-10-07T21:49:29.598Z,80.24
2022-10-07T21:51:59.048Z,80.69
2022-10-07T21:54:27.565Z,80.97
2022-10-07T21:56:55.546Z,80.66
2022-10-07T21:59:23.852Z,80.69
2022-10-07T22:01:52.025Z,80.86
2022-10-07T22:04:20.230Z,81.04
2022-10-07T22:07:06.080Z,81.31
2022-10-07T22:09:35.823Z,81.11
2022-10-07T22:12:04.009Z,81.00
2022-10-07T22:14:31.930Z,81.53
2022-10-07T22:17:00.002Z,81.47
2022-10-07T22:19:27.976Z,82.51
2022-10-07T22:21:55.927Z,82.38
2022-10-07T22:24:24.667Z,82.35
2022-10-07T22:26:54.013Z,82.75
2022-10-07T22:29:22.956Z,82.72
2022-10-07T22:31:50.957Z,83.65
2022-10-07T22:34:36.550Z,84.11
2022-10-07T22:37:06.224Z,84.23
2022-10-07T22:39:34.275Z,84.72
2022-10-07T22:42:03.907Z,85.11
2022-10-07T22:44:31.983Z,84.22
2022-10-07T22:47:00.476Z,83.64
2022-10-07T22:49:30.212Z,83.53
2022-10-07T22:51:59.989Z,83.70
2022-10-07T22:54:29.412Z,83.95
2022-10-07T22:56:57.423Z,84.71
2022-10-07T22:59:26.786Z,84.81
2022-10-07T23:01:54.772Z,86.51
2022-10-07T23:04:22.678Z,85.79
2022-10-07T23:06:50.893Z,86.97
2022-10-07T23:09:18.980Z,86.68
2022-10-07T23:11:47.144Z,86.87
2022-10-07T23:14:15.104Z,86.75
2022-10-07T23:16:44.861Z,86.50
2022-10-07T23:19:13.001Z,86.45
2022-10-07T23:21:40.991Z,86.35
2022-10-07T23:24:10.115Z,86.00
2022-10-07T23:26:38.735Z,85.83
2022-10-07T23:29:08.178Z,85.88
2022-10-07T23:31:36.282Z,85.53
2022-10-07T23:34:07.093Z,85.38
2022-10-07T23:36:35.205Z,84.40
2022-10-07T23:39:03.325Z,84.46
2022-10-07T23:41:32.235Z,84.25
2022-10-07T23:44:02.021Z,84.17
2022-10-07T23:46:33.128Z,84.16
2022-10-07T23:49:01.437Z,84.28
2022-10-07T23:51:32.373Z,84.29
2022-10-07T23:54:01.849Z,84.10
2022-10-07T23:56:29.990Z,84.25
2022-10-07T23:58:58.147Z,84.27
