createdAt,value
2019-01-13T00:02:23.476Z,12.28
2019-01-13T00:04:53.057Z,11.48
2019-01-13T00:07:22.703Z,8.68
2019-01-13T00:09:52.204Z,15.43
2019-01-13T00:12:21.723Z,13.50
2019-01-13T00:14:51.343Z,12.95
2019-01-13T00:17:21.021Z,13.38
2019-01-13T00:19:50.599Z,9.85
2019-01-13T00:22:20.111Z,12.65
2019-01-13T00:24:49.689Z,10.20
2019-01-13T00:27:19.208Z,12.85
2019-01-13T00:29:48.747Z,8.58
2019-01-13T00:32:18.375Z,7.10
2019-01-13T00:34:47.933Z,11.40
2019-01-13T00:37:17.468Z,14.93
2019-01-13T00:39:47.039Z,12.63
2019-01-13T00:42:16.761Z,9.35
2019-01-13T00:44:46.404Z,9.73
2019-01-13T00:47:16.020Z,12.33
2019-01-13T00:49:45.627Z,20.30
2019-01-13T00:52:15.298Z,12.15
2019-01-13T00:54:45.766Z,18.30
2019-01-13T00:57:15.487Z,16.77
2019-01-13T00:59:45.066Z,15.90
2019-01-13T01:02:14.864Z,6.03
2019-01-13T01:04:44.619Z,13.30
2019-01-13T01:07:14.300Z,10.68
2019-01-13T01:09:44.019Z,15.25
2019-01-13T01:12:13.834Z,19.67
2019-01-13T01:14:43.398Z,17.27
2019-01-13T01:17:13.056Z,14.35
2019-01-13T01:19:42.553Z,23.42
2019-01-13T01:22:12.265Z,18.98
2019-01-13T01:24:41.858Z,15.25
2019-01-13T01:27:11.416Z,18.62
2019-01-13T01:29:41.021Z,23.60
2019-01-13T01:32:10.766Z,17.05
2019-01-13T01:34:40.475Z,13.78
2019-01-13T01:37:10.373Z,15.25
2019-01-13T01:39:39.950Z,14.40
2019-01-13T01:42:09.500Z,13.53
2019-01-13T01:44:38.980Z,15.50
2019-01-13T01:47:08.550Z,21.87
2019-01-13T01:49:38.091Z,13.48
2019-01-13T01:52:07.624Z,13.93
2019-01-13T01:54:37.287Z,14.70
2019-01-13T01:57:06.942Z,11.57
2019-01-13T01:59:37.164Z,11.25
2019-01-13T02:02:07.915Z,14.45
2019-01-13T02:04:37.597Z,15.43
2019-01-13T02:07:07.180Z,17.82
2019-01-13T02:09:37.058Z,17.70
2019-01-13T02:12:06.730Z,15.25
2019-01-13T02:14:36.293Z,12.95
2019-01-13T02:17:06.069Z,12.33
2019-01-13T02:19:35.619Z,16.70
2019-01-13T02:22:05.240Z,13.45
2019-01-13T02:24:35.049Z,13.43
2019-01-13T02:27:04.738Z,20.60
2019-01-13T02:29:34.697Z,13.45
2019-01-13T02:32:04.381Z,19.02
2019-01-13T02:34:36.363Z,13.28
2019-01-13T02:37:05.897Z,19.92
2019-01-13T02:39:35.568Z,11.45
2019-01-13T02:42:05.181Z,15.38
2019-01-13T02:44:34.832Z,17.05
2019-01-13T02:47:04.342Z,15.93
2019-01-13T02:49:34.307Z,19.35
2019-01-13T02:52:03.882Z,18.80
2019-01-13T02:54:33.594Z,23.80
2019-01-13T02:57:03.132Z,15.83
2019-01-13T02:59:32.799Z,18.02
2019-01-13T03:02:02.564Z,15.40
2019-01-13T03:04:32.131Z,16.25
2019-01-13T03:07:01.745Z,16.75
2019-01-13T03:09:31.451Z,28.67
2019-01-13T03:12:01.161Z,20.43
2019-01-13T03:14:30.861Z,14.85
2019-01-13T03:17:00.482Z,20.90
2019-01-13T03:19:29.954Z,21.80
2019-01-13T03:21:59.676Z,23.65
2019-01-13T03:24:29.254Z,18.17
2019-01-13T03:26:58.928Z,15.35
2019-01-13T03:29:28.519Z,19.45
2019-01-13T03:31:58.177Z,15.38
2019-01-13T03:34:27.838Z,15.10
2019-01-13T03:36:57.463Z,18.37
2019-01-13T03:39:27.156Z,17.82
2019-01-13T03:41:56.866Z,22.95
2019-01-13T03:44:26.494Z,17.25
2019-01-13T03:46:56.109Z,16.40
2019-01-13T03:49:25.650Z,21.70
2019-01-13T03:51:55.208Z,21.20
2019-01-13T03:54:25.099Z,17.12
2019-01-13T03:56:54.658Z,19.12
2019-01-13T03:59:24.696Z,22.00
2019-01-13T04:01:54.666Z,28.27
2019-01-13T04:04:24.665Z,22.10
2019-01-13T04:06:54.339Z,15.83
2019-01-13T04:09:24.033Z,21.15
2019-01-13T04:11:54.198Z,24.32
2019-01-13T04:14:24.067Z,19.00
2019-01-13T04:16:54.380Z,20.97
2019-01-13T04:19:24.093Z,18.77
2019-01-13T04:21:53.774Z,21.42
2019-01-13T04:24:23.512Z,17.07
2019-01-13T04:26:53.048Z,18.25
2019-01-13T04:29:25.874Z,17.60
2019-01-13T04:31:55.493Z,22.17
2019-01-13T04:34:25.442Z,14.78
2019-01-13T04:36:55.538Z,19.40
2019-01-13T04:39:25.148Z,19.07
2019-01-13T04:41:54.770Z,12.50
2019-01-13T04:44:24.547Z,22.10
2019-01-13T04:46:54.169Z,15.32
2019-01-13T04:49:23.880Z,13.38
2019-01-13T04:51:53.516Z,17.85
2019-01-13T04:54:23.121Z,19.05
2019-01-13T04:56:52.697Z,17.32
2019-01-13T04:59:22.235Z,17.55
2019-01-13T05:01:51.886Z,14.63
2019-01-13T05:04:21.682Z,15.28
2019-01-13T05:06:53.319Z,16.17
2019-01-13T05:09:42.302Z,16.37
2019-01-13T05:12:11.781Z,15.78
2019-01-13T05:14:41.463Z,16.70
2019-01-13T05:17:11.180Z,16.52
2019-01-13T05:19:40.783Z,21.15
2019-01-13T05:22:11.175Z,19.87
2019-01-13T05:24:40.759Z,18.00
2019-01-13T05:27:10.301Z,19.15
2019-01-13T05:29:39.846Z,19.23
2019-01-13T05:32:09.458Z,24.47
2019-01-13T05:34:38.992Z,18.37
2019-01-13T05:37:08.621Z,15.58
2019-01-13T05:39:38.191Z,11.48
2019-01-13T05:42:07.712Z,19.77
2019-01-13T05:44:37.351Z,18.00
2019-01-13T05:47:06.894Z,15.95
2019-01-13T05:49:36.409Z,20.25
2019-01-13T05:52:06.140Z,14.53
2019-01-13T05:54:35.802Z,13.83
2019-01-13T05:57:05.437Z,18.85
2019-01-13T05:59:35.130Z,18.77
2019-01-13T06:02:04.926Z,14.23
2019-01-13T06:04:34.720Z,18.67
2019-01-13T06:07:04.340Z,18.48
2019-01-13T06:09:33.879Z,15.53
2019-01-13T06:12:03.389Z,15.55
2019-01-13T06:14:33.075Z,9.55
2019-01-13T06:17:02.652Z,15.68
2019-01-13T06:19:34.111Z,13.05
2019-01-13T06:22:03.660Z,15.80
2019-01-13T06:24:33.285Z,17.60
2019-01-13T06:27:02.823Z,10.03
2019-01-13T06:29:32.446Z,10.90
2019-01-13T06:32:02.201Z,11.95
2019-01-13T06:34:34.079Z,11.05
2019-01-13T06:37:03.645Z,12.98
2019-01-13T06:39:33.416Z,10.00
2019-01-13T06:42:03.160Z,9.05
2019-01-13T06:44:32.739Z,9.40
2019-01-13T06:47:02.394Z,12.73
2019-01-13T06:49:32.171Z,9.28
2019-01-13T06:52:01.807Z,8.65
2019-01-13T06:54:31.412Z,10.43
2019-01-13T06:57:01.003Z,11.97
2019-01-13T06:59:30.692Z,10.82
2019-01-13T07:02:03.428Z,12.03
2019-01-13T07:04:31.628Z,10.15
2019-01-13T07:07:01.149Z,9.93
2019-01-13T07:09:30.865Z,12.20
2019-01-13T07:12:00.430Z,9.88
2019-01-13T07:14:30.126Z,8.98
2019-01-13T07:16:59.939Z,7.72
2019-01-13T07:19:29.597Z,8.48
2019-01-13T07:21:59.190Z,11.28
2019-01-13T07:24:28.658Z,8.63
2019-01-13T07:26:58.264Z,7.80
2019-01-13T07:29:27.830Z,10.15
2019-01-13T07:31:57.433Z,6.83
2019-01-13T07:34:27.122Z,10.78
2019-01-13T07:36:56.655Z,11.57
2019-01-13T07:39:26.092Z,6.58
2019-01-13T07:41:55.787Z,7.28
2019-01-13T07:44:26.449Z,9.68
2019-01-13T07:46:55.980Z,6.37
2019-01-13T07:49:25.534Z,8.15
2019-01-13T07:51:55.362Z,7.47
2019-01-13T07:54:24.945Z,8.05
2019-01-13T07:56:54.478Z,8.38
2019-01-13T07:59:24.184Z,9.70
2019-01-13T08:01:53.817Z,8.28
2019-01-13T08:04:23.534Z,9.78
2019-01-13T08:06:53.007Z,10.43
2019-01-13T08:09:22.514Z,7.90
2019-01-13T08:11:52.102Z,7.95
2019-01-13T08:14:21.668Z,8.65
2019-01-13T08:16:51.202Z,7.62
2019-01-13T08:19:21.003Z,9.38
2019-01-13T08:21:50.448Z,8.38
2019-01-13T08:24:19.988Z,10.82
2019-01-13T08:26:49.558Z,10.03
2019-01-13T08:29:19.033Z,9.53
2019-01-13T08:31:48.597Z,9.13
2019-01-13T08:34:18.092Z,9.75
2019-01-13T08:36:47.726Z,11.08
2019-01-13T08:39:17.289Z,17.12
2019-01-13T08:41:46.862Z,9.73
2019-01-13T08:44:16.326Z,7.55
2019-01-13T08:46:45.904Z,7.80
2019-01-13T08:49:15.481Z,7.95
2019-01-13T08:51:44.976Z,6.20
2019-01-13T08:54:16.355Z,6.80
2019-01-13T08:56:45.997Z,4.85
2019-01-13T08:59:15.667Z,8.90
2019-01-13T09:01:45.192Z,3.65
2019-01-13T09:04:14.881Z,4.10
2019-01-13T09:06:44.569Z,2.50
2019-01-13T09:09:14.188Z,3.52
2019-01-13T09:11:44.111Z,2.27
2019-01-13T09:14:13.755Z,2.67
2019-01-13T09:16:43.214Z,5.50
2019-01-13T09:19:13.033Z,3.37
2019-01-13T09:21:42.490Z,2.65
2019-01-13T09:24:12.210Z,2.47
2019-01-13T09:26:41.731Z,1.95
2019-01-13T09:29:11.274Z,2.30
2019-01-13T09:31:40.920Z,1.92
2019-01-13T09:34:10.426Z,2.12
2019-01-13T09:36:39.992Z,2.27
2019-01-13T09:39:09.606Z,3.05
2019-01-13T09:41:39.071Z,4.20
2019-01-13T09:44:09.068Z,1.95
2019-01-13T09:46:38.547Z,3.45
2019-01-13T09:49:08.117Z,7.00
2019-01-13T09:51:37.648Z,3.25
2019-01-13T09:54:07.163Z,4.90
2019-01-13T09:56:36.771Z,1.60
2019-01-13T09:59:06.531Z,5.10
2019-01-13T10:01:35.971Z,2.70
2019-01-13T10:04:05.463Z,3.67
2019-01-13T10:06:35.085Z,3.87
2019-01-13T10:09:07.662Z,6.78
2019-01-13T10:11:37.690Z,4.83
2019-01-13T10:14:07.361Z,2.50
2019-01-13T10:16:37.023Z,4.33
2019-01-13T10:19:06.497Z,4.67
2019-01-13T10:21:35.991Z,3.95
2019-01-13T10:24:05.615Z,6.17
2019-01-13T10:26:35.583Z,3.85
2019-01-13T10:29:05.186Z,2.50
2019-01-13T10:31:34.813Z,3.83
2019-01-13T10:34:04.646Z,3.80
2019-01-13T10:36:34.325Z,2.62
2019-01-13T10:39:05.846Z,4.17
2019-01-13T10:41:35.424Z,7.47
2019-01-13T10:44:05.087Z,3.42
2019-01-13T10:46:35.302Z,2.52
2019-01-13T10:49:04.900Z,4.28
2019-01-13T10:51:34.681Z,2.45
2019-01-13T10:54:09.065Z,3.40
2019-01-13T10:56:35.905Z,2.20
2019-01-13T10:59:05.508Z,6.80
2019-01-13T11:01:35.075Z,1.80
2019-01-13T11:04:04.596Z,2.95
2019-01-13T11:06:34.326Z,2.77
2019-01-13T11:09:06.959Z,4.42
2019-01-13T11:11:36.513Z,2.40
2019-01-13T11:14:06.215Z,2.12
2019-01-13T11:16:35.718Z,3.02
2019-01-13T11:19:05.593Z,2.10
2019-01-13T11:21:35.309Z,2.40
2019-01-13T11:24:04.919Z,2.08
2019-01-13T11:26:34.530Z,1.65
2019-01-13T11:29:04.712Z,2.87
2019-01-13T11:31:34.260Z,2.02
2019-01-13T11:34:03.861Z,3.83
2019-01-13T11:36:33.428Z,4.00
2019-01-13T11:39:03.690Z,2.00
2019-01-13T11:41:33.241Z,4.35
2019-01-13T11:44:03.195Z,3.52
2019-01-13T11:46:32.688Z,3.37
2019-01-13T11:49:02.504Z,2.20
2019-01-13T11:51:32.067Z,1.47
2019-01-13T11:54:01.712Z,4.20
2019-01-13T11:56:34.022Z,2.40
2019-01-13T11:59:03.780Z,1.40
2019-01-13T12:01:33.487Z,2.37
2019-01-13T12:04:03.040Z,2.15
2019-01-13T12:06:32.677Z,4.35
2019-01-13T12:09:02.177Z,2.58
2019-01-13T12:11:31.738Z,2.45
2019-01-13T12:14:01.372Z,3.60
2019-01-13T12:16:30.939Z,2.08
2019-01-13T12:19:00.820Z,5.33
2019-01-13T12:21:30.400Z,1.57
2019-01-13T12:23:59.914Z,1.60
2019-01-13T12:26:29.558Z,1.45
2019-01-13T12:28:59.364Z,3.47
2019-01-13T12:31:29.081Z,1.25
2019-01-13T12:33:58.614Z,2.02
2019-01-13T12:36:28.222Z,1.70
2019-01-13T12:38:57.767Z,2.65
2019-01-13T12:41:27.262Z,1.52
2019-01-13T12:43:56.801Z,1.87
2019-01-13T12:46:26.487Z,1.72
2019-01-13T12:48:56.083Z,1.65
2019-01-13T12:51:25.754Z,2.50
2019-01-13T12:53:55.254Z,1.57
2019-01-13T12:56:24.798Z,1.60
2019-01-13T12:58:54.542Z,1.30
2019-01-13T13:01:24.231Z,5.28
2019-01-13T13:03:53.827Z,3.27
2019-01-13T13:06:23.591Z,1.22
2019-01-13T13:08:53.289Z,1.62
2019-01-13T13:11:23.052Z,2.60
2019-01-13T13:13:52.683Z,0.95
2019-01-13T13:16:22.569Z,1.32
2019-01-13T13:18:52.155Z,1.07
2019-01-13T13:21:21.712Z,2.67
2019-01-13T13:23:51.325Z,2.37
2019-01-13T13:26:20.999Z,2.42
2019-01-13T13:28:50.813Z,3.30
2019-01-13T13:31:20.971Z,1.72
2019-01-13T13:33:51.501Z,2.10
2019-01-13T13:36:21.547Z,2.70
2019-01-13T13:38:51.169Z,2.55
2019-01-13T13:41:23.945Z,7.95
2019-01-13T13:43:53.452Z,1.62
2019-01-13T13:46:23.198Z,5.85
2019-01-13T13:48:53.016Z,1.77
2019-01-13T13:51:22.648Z,3.15
2019-01-13T13:53:52.170Z,4.97
2019-01-13T13:56:21.805Z,2.50
2019-01-13T13:58:51.414Z,1.42
2019-01-13T14:01:21.159Z,1.87
2019-01-13T14:03:50.792Z,1.67
2019-01-13T14:06:20.321Z,2.20
2019-01-13T14:08:49.908Z,4.50
2019-01-13T14:11:19.491Z,1.70
2019-01-13T14:13:50.454Z,6.10
2019-01-13T14:16:19.996Z,1.80
2019-01-13T14:18:50.318Z,2.00
2019-01-13T14:21:19.787Z,4.62
2019-01-13T14:23:49.497Z,4.37
2019-01-13T14:26:19.020Z,3.20
2019-01-13T14:28:48.706Z,1.98
2019-01-13T14:31:18.347Z,1.90
2019-01-13T14:33:52.829Z,2.85
2019-01-13T14:36:19.302Z,7.25
2019-01-13T14:38:48.968Z,3.27
2019-01-13T14:41:18.509Z,4.08
2019-01-13T14:43:48.110Z,3.83
2019-01-13T14:46:18.251Z,2.85
2019-01-13T14:48:48.067Z,3.30
2019-01-13T14:51:17.624Z,2.87
2019-01-13T14:53:47.208Z,6.03
2019-01-13T14:56:17.095Z,3.80
2019-01-13T14:58:46.703Z,2.37
2019-01-13T15:01:16.484Z,3.72
2019-01-13T15:03:46.204Z,2.05
2019-01-13T15:06:15.717Z,3.60
2019-01-13T15:08:45.348Z,3.85
2019-01-13T15:11:14.872Z,2.83
2019-01-13T15:13:44.655Z,4.75
2019-01-13T15:16:14.162Z,5.53
2019-01-13T15:18:43.766Z,3.22
2019-01-13T15:21:13.369Z,2.65
2019-01-13T15:23:42.850Z,6.40
2019-01-13T15:26:12.376Z,10.40
2019-01-13T15:28:41.922Z,10.15
2019-01-13T15:31:11.464Z,9.05
2019-01-13T15:33:41.097Z,3.37
2019-01-13T15:36:10.822Z,11.93
2019-01-13T15:38:41.477Z,9.65
2019-01-13T15:41:13.838Z,8.13
2019-01-13T15:43:43.477Z,14.90
2019-01-13T15:46:13.067Z,10.63
2019-01-13T15:48:42.827Z,6.47
2019-01-13T15:51:13.539Z,5.08
2019-01-13T15:53:43.150Z,10.40
2019-01-13T15:56:12.758Z,7.42
2019-01-13T15:58:42.396Z,10.20
2019-01-13T16:01:12.018Z,14.28
2019-01-13T16:03:43.143Z,13.22
2019-01-13T16:06:12.829Z,10.72
2019-01-13T16:08:42.375Z,9.85
2019-01-13T16:11:11.936Z,9.70
2019-01-13T16:13:43.524Z,8.23
2019-01-13T16:16:13.047Z,9.75
2019-01-13T16:18:42.921Z,10.68
2019-01-13T16:21:14.361Z,4.78
2019-01-13T16:23:47.979Z,8.45
2019-01-13T16:26:19.491Z,9.23
2019-01-13T16:28:49.087Z,15.95
2019-01-13T16:31:18.636Z,6.83
2019-01-13T16:33:48.150Z,6.28
2019-01-13T16:36:17.718Z,9.98
2019-01-13T16:38:47.360Z,12.20
2019-01-13T16:41:16.989Z,10.03
2019-01-13T16:43:46.718Z,7.75
2019-01-13T16:46:16.381Z,9.75
2019-01-13T16:48:45.888Z,5.00
2019-01-13T16:51:15.568Z,6.97
2019-01-13T16:53:45.014Z,8.13
2019-01-13T16:56:14.694Z,8.18
2019-01-13T16:58:44.213Z,2.95
2019-01-13T17:01:13.820Z,8.63
2019-01-13T17:03:45.635Z,5.78
2019-01-13T17:06:15.185Z,5.87
2019-01-13T17:08:44.721Z,9.78
2019-01-13T17:11:14.259Z,6.05
2019-01-13T17:13:45.467Z,7.55
2019-01-13T17:16:15.238Z,10.88
2019-01-13T17:18:45.179Z,6.25
2019-01-13T17:21:15.038Z,10.53
2019-01-13T17:23:44.597Z,8.33
2019-01-13T17:26:14.387Z,5.03
2019-01-13T17:28:43.988Z,4.92
2019-01-13T17:31:13.986Z,2.08
2019-01-13T17:33:43.863Z,8.50
2019-01-13T17:36:13.421Z,6.20
2019-01-13T17:38:46.643Z,11.43
2019-01-13T17:41:16.281Z,6.65
2019-01-13T17:43:45.801Z,3.15
2019-01-13T17:46:15.539Z,10.60
2019-01-13T17:48:46.113Z,10.45
2019-01-13T17:51:17.748Z,6.67
2019-01-13T17:53:47.588Z,7.40
2019-01-13T17:56:17.266Z,8.03
2019-01-13T17:58:46.956Z,12.07
2019-01-13T18:01:42.360Z,7.28
2019-01-13T18:04:11.960Z,7.37
2019-01-13T18:06:41.648Z,12.60
2019-01-13T18:09:11.368Z,15.23
2019-01-13T18:11:41.064Z,6.87
2019-01-13T18:14:10.782Z,6.03
2019-01-13T18:16:40.335Z,12.23
2019-01-13T18:19:09.858Z,6.40
2019-01-13T18:21:39.569Z,5.83
2019-01-13T18:24:09.315Z,6.05
2019-01-13T18:26:38.990Z,5.25
2019-01-13T18:29:09.750Z,7.05
2019-01-13T18:31:39.354Z,4.97
2019-01-13T18:34:09.310Z,3.80
2019-01-13T18:36:41.545Z,2.08
2019-01-13T18:39:11.083Z,9.75
2019-01-13T18:41:43.723Z,9.08
2019-01-13T18:44:13.594Z,4.03
2019-01-13T18:46:43.552Z,9.38
2019-01-13T18:49:13.457Z,16.93
2019-01-13T18:54:33.544Z,7.78
2019-01-13T18:57:03.071Z,10.58
2019-01-13T18:59:32.738Z,13.70
2019-01-13T19:02:02.366Z,8.55
2019-01-13T19:04:32.332Z,11.60
2019-01-13T19:07:21.212Z,7.08
2019-01-13T19:09:50.852Z,5.00
2019-01-13T19:12:20.592Z,13.48
2019-01-13T19:14:56.645Z,12.93
2019-01-13T19:17:27.619Z,10.72
2019-01-13T19:20:21.378Z,8.58
2019-01-13T19:22:53.739Z,10.50
2019-01-13T19:25:31.303Z,12.70
2019-01-13T19:28:01.399Z,6.53
2019-01-13T19:30:31.005Z,6.10
2019-01-13T19:33:00.915Z,10.68
2019-01-13T19:35:31.243Z,5.40
2019-01-13T19:38:01.941Z,9.88
2019-01-13T19:40:31.558Z,7.58
2019-01-13T19:43:02.525Z,10.32
2019-01-13T19:45:32.151Z,11.43
2019-01-13T19:48:01.798Z,5.75
2019-01-13T19:50:31.320Z,12.80
2019-01-13T19:53:00.884Z,15.45
2019-01-13T19:55:30.524Z,11.60
2019-01-13T19:58:00.282Z,13.15
2019-01-13T20:00:35.066Z,13.83
2019-01-13T20:03:06.151Z,12.10
2019-01-13T20:05:36.159Z,10.13
2019-01-13T20:08:06.086Z,12.37
2019-01-13T20:10:35.744Z,10.25
2019-01-13T20:13:05.271Z,9.10
2019-01-13T20:15:34.871Z,9.38
2019-01-13T20:18:04.715Z,15.03
2019-01-13T20:20:34.237Z,15.43
2019-01-13T20:23:03.757Z,4.37
2019-01-13T20:25:33.641Z,7.60
2019-01-13T20:28:03.250Z,13.85
2019-01-13T20:30:33.954Z,7.28
2019-01-13T20:33:04.455Z,13.28
2019-01-13T20:35:33.930Z,22.58
2019-01-13T20:38:03.505Z,7.42
2019-01-13T20:40:33.147Z,9.40
2019-01-13T20:43:02.659Z,9.50
2019-01-13T20:45:35.090Z,3.22
2019-01-13T20:48:05.086Z,7.33
2019-01-13T20:50:34.708Z,7.08
2019-01-13T20:53:04.381Z,5.83
2019-01-13T20:55:34.111Z,6.40
2019-01-13T20:58:03.619Z,5.95
2019-01-13T21:00:33.078Z,5.05
2019-01-13T21:03:02.638Z,12.90
2019-01-13T21:05:32.271Z,10.35
2019-01-13T21:08:01.779Z,12.58
2019-01-13T21:10:31.783Z,13.15
2019-01-13T21:13:01.269Z,17.05
2019-01-13T21:15:34.724Z,3.70
2019-01-13T21:18:04.524Z,9.73
2019-01-13T21:20:34.206Z,18.30
2019-01-13T21:23:03.823Z,10.40
2019-01-13T21:25:39.018Z,20.08
2019-01-13T21:28:08.717Z,14.03
2019-01-13T21:30:38.352Z,20.45
2019-01-13T21:33:07.912Z,14.58
2019-01-13T21:35:40.430Z,17.05
2019-01-13T21:38:09.987Z,14.23
2019-01-13T21:40:39.758Z,22.95
2019-01-13T21:43:09.278Z,13.22
2019-01-13T21:45:38.961Z,9.33
2019-01-13T21:48:11.727Z,25.05
2019-01-13T21:50:41.198Z,13.22
2019-01-13T21:53:10.788Z,14.63
2019-01-13T21:55:40.903Z,24.12
2019-01-13T21:58:10.447Z,9.23
2019-01-13T22:00:40.131Z,9.00
2019-01-13T22:03:09.661Z,19.65
2019-01-13T22:05:41.111Z,6.62
2019-01-13T22:08:10.566Z,16.62
2019-01-13T22:10:40.438Z,14.53
2019-01-13T22:13:09.957Z,7.83
2019-01-13T22:15:39.424Z,3.85
2019-01-13T22:18:09.546Z,7.37
2019-01-13T22:20:39.240Z,9.75
2019-01-13T22:23:08.772Z,13.75
2019-01-13T22:25:38.666Z,14.53
2019-01-13T22:28:10.817Z,15.20
2019-01-13T22:30:40.442Z,9.03
2019-01-13T22:33:12.644Z,11.45
2019-01-13T22:35:48.099Z,14.47
2019-01-13T22:38:13.831Z,18.95
2019-01-13T22:40:43.691Z,20.62
2019-01-13T22:43:13.212Z,19.25
2019-01-13T22:45:43.004Z,18.87
2019-01-13T22:48:12.640Z,15.75
2019-01-13T22:50:43.439Z,8.55
2019-01-13T22:53:12.959Z,16.07
2019-01-13T22:55:42.833Z,7.53
2019-01-13T22:58:15.105Z,17.17
2019-01-13T23:01:19.280Z,12.15
2019-01-13T23:03:48.943Z,10.48
2019-01-13T23:06:18.568Z,10.53
2019-01-13T23:08:48.991Z,12.03
2019-01-13T23:11:18.773Z,8.25
2019-01-13T23:13:48.589Z,13.40
2019-01-13T23:16:18.110Z,6.67
2019-01-13T23:18:47.720Z,14.47
2019-01-13T23:21:17.290Z,12.33
2019-01-13T23:23:46.845Z,12.60
2019-01-13T23:26:16.410Z,20.27
2019-01-13T23:28:46.251Z,11.85
2019-01-13T23:31:15.781Z,17.48
2019-01-13T23:33:45.403Z,8.35
2019-01-13T23:36:15.025Z,17.10
2019-01-13T23:38:44.573Z,15.40
2019-01-13T23:41:14.087Z,8.90
2019-01-13T23:43:46.566Z,16.35
2019-01-13T23:46:16.157Z,12.55
2019-01-13T23:48:45.750Z,7.87
2019-01-13T23:51:15.488Z,10.75
2019-01-13T23:53:45.228Z,11.97
2019-01-13T23:56:14.706Z,7.35
2019-01-13T23:58:44.341Z,4.50
