createdAt,value
2022-11-24T00:00:12.978Z,6.83
2022-11-24T00:01:13.011Z,6.81
2022-11-24T00:02:13.052Z,6.81
2022-11-24T00:03:13.067Z,6.80
2022-11-24T00:04:12.938Z,6.79
2022-11-24T00:05:12.930Z,6.73
2022-11-24T00:06:12.917Z,6.77
2022-11-24T00:07:12.972Z,6.77
2022-11-24T00:08:12.889Z,6.73
2022-11-24T00:09:12.886Z,6.73
2022-11-24T00:10:12.868Z,6.71
2022-11-24T00:11:12.867Z,6.71
2022-11-24T00:12:12.868Z,6.69
2022-11-24T00:13:12.840Z,6.71
2022-11-24T00:14:12.829Z,6.71
2022-11-24T00:15:12.819Z,6.71
2022-11-24T00:16:12.860Z,6.71
2022-11-24T00:17:12.820Z,6.72
2022-11-24T00:18:12.786Z,6.72
2022-11-24T00:19:17.018Z,6.71
2022-11-24T00:20:13.768Z,6.68
2022-11-24T00:21:12.757Z,6.69
2022-11-24T00:22:12.757Z,6.71
2022-11-24T00:23:12.757Z,6.76
2022-11-24T00:24:12.717Z,6.80
2022-11-24T00:25:12.722Z,6.77
2022-11-24T00:26:12.699Z,6.76
2022-11-24T00:27:12.719Z,6.72
2022-11-24T00:28:12.680Z,6.71
2022-11-24T00:29:12.680Z,6.68
2022-11-24T00:30:12.654Z,6.65
2022-11-24T00:31:16.968Z,6.68
2022-11-24T00:32:13.656Z,6.72
2022-11-24T00:33:12.621Z,6.73
2022-11-24T00:34:12.610Z,6.79
2022-11-24T00:35:12.600Z,6.76
2022-11-24T00:36:12.590Z,6.79
2022-11-24T00:37:12.600Z,6.83
2022-11-24T00:38:12.569Z,6.89
2022-11-24T00:39:12.559Z,6.91
2022-11-24T00:40:12.549Z,6.90
2022-11-24T00:41:12.530Z,6.89
2022-11-24T00:42:12.528Z,6.91
2022-11-24T00:43:12.540Z,6.94
2022-11-24T00:44:12.500Z,6.98
2022-11-24T00:45:14.051Z,7.01
2022-11-24T00:46:12.593Z,7.01
2022-11-24T00:47:12.566Z,6.98
2022-11-24T00:48:12.478Z,6.97
2022-11-24T00:49:12.452Z,7.01
2022-11-24T00:50:12.460Z,7.08
2022-11-24T00:51:12.421Z,7.09
2022-11-24T00:52:12.419Z,7.08
2022-11-24T00:53:12.402Z,7.09
2022-11-24T00:54:12.391Z,7.07
2022-11-24T00:55:12.402Z,7.02
2022-11-24T00:56:12.370Z,7.01
2022-11-24T00:57:12.361Z,7.05
2022-11-24T00:58:12.349Z,7.07
2022-11-24T00:59:12.339Z,7.02
2022-11-24T01:00:12.328Z,7.04
2022-11-24T01:01:12.374Z,7.08
2022-11-24T01:02:12.370Z,7.15
2022-11-24T01:03:12.311Z,7.15
2022-11-24T01:04:12.282Z,7.20
2022-11-24T01:05:12.271Z,7.23
2022-11-24T01:06:12.291Z,7.27
2022-11-24T01:07:12.287Z,7.31
2022-11-24T01:08:12.242Z,7.34
2022-11-24T01:09:12.238Z,7.34
2022-11-24T01:10:12.226Z,7.34
2022-11-24T01:11:12.201Z,7.40
2022-11-24T01:12:12.221Z,7.44
2022-11-24T01:13:12.189Z,7.47
2022-11-24T01:14:12.170Z,7.49
2022-11-24T01:15:12.163Z,7.45
2022-11-24T01:16:12.281Z,7.44
2022-11-24T01:17:12.164Z,7.50
2022-11-24T01:18:12.152Z,7.50
2022-11-24T01:19:12.121Z,7.47
2022-11-24T01:20:12.103Z,7.47
2022-11-24T01:21:12.092Z,7.47
2022-11-24T01:22:12.108Z,7.44
2022-11-24T01:23:12.074Z,7.41
2022-11-24T01:24:12.069Z,7.37
2022-11-24T01:25:12.051Z,7.37
2022-11-24T01:26:12.043Z,7.32
2022-11-24T01:27:12.032Z,7.37
2022-11-24T01:28:12.043Z,7.40
2022-11-24T01:29:12.008Z,7.41
2022-11-24T01:30:12.012Z,7.38
2022-11-24T01:31:12.041Z,7.37
2022-11-24T01:32:11.978Z,7.35
2022-11-24T01:33:12.110Z,7.31
2022-11-24T01:34:11.963Z,7.34
2022-11-24T01:35:11.946Z,7.40
2022-11-24T01:36:11.939Z,7.44
2022-11-24T01:37:11.945Z,7.50
2022-11-24T01:38:11.935Z,7.52
2022-11-24T01:39:11.901Z,7.55
2022-11-24T01:40:11.937Z,7.53
2022-11-24T01:41:11.874Z,7.55
2022-11-24T01:42:11.882Z,7.52
2022-11-24T01:43:11.854Z,7.50
2022-11-24T01:44:11.853Z,7.49
2022-11-24T01:45:11.839Z,7.52
2022-11-24T01:46:11.890Z,7.56
2022-11-24T01:47:11.812Z,7.53
2022-11-24T01:48:11.802Z,7.58
2022-11-24T01:49:11.791Z,7.63
2022-11-24T01:50:11.782Z,7.67
2022-11-24T01:51:11.784Z,7.67
2022-11-24T01:52:11.858Z,7.66
2022-11-24T01:53:11.741Z,7.66
2022-11-24T01:54:11.744Z,7.63
2022-11-24T01:55:11.728Z,7.66
2022-11-24T01:56:11.741Z,7.63
2022-11-24T01:57:11.703Z,7.67
2022-11-24T01:58:11.692Z,7.71
2022-11-24T01:59:11.694Z,7.74
2022-11-24T02:00:11.674Z,7.75
2022-11-24T02:01:11.688Z,7.75
2022-11-24T02:02:11.785Z,7.78
2022-11-24T02:03:11.633Z,7.81
2022-11-24T02:04:11.624Z,7.78
2022-11-24T02:05:11.613Z,7.75
2022-11-24T02:06:11.645Z,7.71
2022-11-24T02:07:11.621Z,7.67
2022-11-24T02:08:11.585Z,7.71
2022-11-24T02:09:11.571Z,7.74
2022-11-24T02:10:11.562Z,7.74
2022-11-24T02:11:11.555Z,7.72
2022-11-24T02:12:11.562Z,7.72
2022-11-24T02:13:11.530Z,7.74
2022-11-24T02:14:11.521Z,7.74
2022-11-24T02:15:11.505Z,7.69
2022-11-24T02:16:11.583Z,7.72
2022-11-24T02:17:11.512Z,7.77
2022-11-24T02:18:11.475Z,7.78
2022-11-24T02:19:11.454Z,7.81
2022-11-24T02:20:11.452Z,7.81
2022-11-24T02:21:11.442Z,7.82
2022-11-24T02:22:11.453Z,7.84
2022-11-24T02:23:11.415Z,7.82
2022-11-24T02:24:11.416Z,7.81
2022-11-24T02:25:11.403Z,7.78
2022-11-24T02:26:11.398Z,7.72
2022-11-24T02:27:11.380Z,7.69
2022-11-24T02:28:11.384Z,7.67
2022-11-24T02:29:11.355Z,7.67
2022-11-24T02:30:11.345Z,7.63
2022-11-24T02:31:11.360Z,7.62
2022-11-24T02:32:11.343Z,7.62
2022-11-24T02:33:11.333Z,7.63
2022-11-24T02:34:11.303Z,7.66
2022-11-24T02:35:11.285Z,7.67
2022-11-24T02:36:11.281Z,7.69
2022-11-24T02:37:11.286Z,7.71
2022-11-24T02:38:11.296Z,7.72
2022-11-24T02:39:11.245Z,7.72
2022-11-24T02:40:11.234Z,7.74
2022-11-24T02:41:11.224Z,7.74
2022-11-24T02:42:11.223Z,7.71
2022-11-24T02:43:11.224Z,7.67
2022-11-24T02:44:11.196Z,7.72
2022-11-24T02:45:11.185Z,7.72
2022-11-24T02:46:11.196Z,7.72
2022-11-24T02:47:11.155Z,7.72
2022-11-24T02:48:11.189Z,7.71
2022-11-24T02:49:11.138Z,7.72
2022-11-24T02:50:11.125Z,7.78
2022-11-24T02:51:11.105Z,7.78
2022-11-24T02:52:11.104Z,7.77
2022-11-24T02:53:11.094Z,7.75
2022-11-24T02:54:11.096Z,7.75
2022-11-24T02:55:11.066Z,7.72
2022-11-24T02:56:11.066Z,7.72
2022-11-24T02:57:11.073Z,7.72
2022-11-24T02:58:11.065Z,7.72
2022-11-24T02:59:11.046Z,7.72
2022-11-24T03:00:11.025Z,7.69
2022-11-24T03:01:11.032Z,7.71
2022-11-24T03:02:11.004Z,7.75
2022-11-24T03:03:11.027Z,7.75
2022-11-24T03:04:10.997Z,7.77
2022-11-24T03:05:10.963Z,7.72
2022-11-24T03:06:10.954Z,7.72
2022-11-24T03:07:10.960Z,7.77
2022-11-24T03:08:10.929Z,7.77
2022-11-24T03:09:10.945Z,7.81
2022-11-24T03:10:10.906Z,7.79
2022-11-24T03:11:10.895Z,7.82
2022-11-24T03:12:10.887Z,7.82
2022-11-24T03:13:10.866Z,7.82
2022-11-24T03:14:10.865Z,7.84
2022-11-24T03:15:10.873Z,7.90
2022-11-24T03:16:10.894Z,7.96
2022-11-24T03:17:10.826Z,7.97
2022-11-24T03:18:10.826Z,8.02
2022-11-24T03:19:10.805Z,8.04
2022-11-24T03:20:10.797Z,8.08
2022-11-24T03:21:10.805Z,8.11
2022-11-24T03:22:10.781Z,8.14
2022-11-24T03:23:10.764Z,8.15
2022-11-24T03:24:10.756Z,8.20
2022-11-24T03:25:10.758Z,8.25
2022-11-24T03:26:10.728Z,8.25
2022-11-24T03:27:10.717Z,8.25
2022-11-24T03:28:10.707Z,8.26
2022-11-24T03:29:10.699Z,8.28
2022-11-24T03:30:10.716Z,8.30
2022-11-24T03:31:10.694Z,8.29
2022-11-24T03:32:10.667Z,8.29
2022-11-24T03:33:10.650Z,8.28
2022-11-24T03:34:10.646Z,8.26
2022-11-24T03:35:10.629Z,8.25
2022-11-24T03:36:10.648Z,8.20
2022-11-24T03:37:10.611Z,8.20
2022-11-24T03:38:10.599Z,8.18
2022-11-24T03:39:10.587Z,8.18
2022-11-24T03:40:10.580Z,8.20
2022-11-24T03:41:10.587Z,8.21
2022-11-24T03:42:10.558Z,8.22
2022-11-24T03:43:10.547Z,8.22
2022-11-24T03:44:10.540Z,8.22
2022-11-24T03:45:44.091Z,8.25
2022-11-24T03:46:11.554Z,8.22
2022-11-24T03:47:10.501Z,8.20
2022-11-24T03:48:10.489Z,8.20
2022-11-24T03:49:10.478Z,8.22
2022-11-24T03:50:10.490Z,8.26
2022-11-24T03:51:10.483Z,8.29
2022-11-24T03:52:10.449Z,8.29
2022-11-24T03:53:10.438Z,8.25
2022-11-24T03:54:10.429Z,8.22
2022-11-24T03:55:10.431Z,8.22
2022-11-24T03:56:10.427Z,8.18
2022-11-24T03:57:10.398Z,8.22
2022-11-24T03:58:10.387Z,8.26
2022-11-24T03:59:10.368Z,8.29
2022-11-24T04:00:10.358Z,8.35
2022-11-24T04:01:10.360Z,8.39
2022-11-24T04:02:10.372Z,8.37
2022-11-24T04:03:10.458Z,8.40
2022-11-24T04:04:10.317Z,8.39
2022-11-24T04:05:31.300Z,8.42
2022-11-24T04:06:10.317Z,8.40
2022-11-24T04:07:10.330Z,8.40
2022-11-24T04:08:10.292Z,8.40
2022-11-24T04:09:10.260Z,8.44
2022-11-24T04:10:10.253Z,8.45
2022-11-24T04:11:10.261Z,8.48
2022-11-24T04:12:10.230Z,8.47
2022-11-24T04:13:10.220Z,8.50
2022-11-24T04:14:13.615Z,8.51
2022-11-24T04:15:10.193Z,8.50
2022-11-24T04:16:10.268Z,8.51
2022-11-24T04:17:10.199Z,8.50
2022-11-24T04:18:10.163Z,8.48
2022-11-24T04:19:10.152Z,8.45
2022-11-24T04:20:10.138Z,8.44
2022-11-24T04:21:10.151Z,8.40
2022-11-24T04:22:10.122Z,8.40
2022-11-24T04:23:10.118Z,8.40
2022-11-24T04:24:10.093Z,8.40
2022-11-24T04:25:10.082Z,8.39
2022-11-24T04:26:10.109Z,8.40
2022-11-24T04:27:10.068Z,8.44
2022-11-24T04:28:10.062Z,8.44
2022-11-24T04:29:10.040Z,8.44
2022-11-24T04:30:10.040Z,8.44
2022-11-24T04:31:10.071Z,8.44
2022-11-24T04:32:10.033Z,8.45
2022-11-24T04:33:10.000Z,8.42
2022-11-24T04:34:09.984Z,8.42
2022-11-24T04:35:09.971Z,8.40
2022-11-24T04:36:09.972Z,8.37
2022-11-24T04:37:09.972Z,8.37
2022-11-24T04:38:09.954Z,8.35
2022-11-24T04:39:25.672Z,8.39
2022-11-24T04:40:10.930Z,8.39
2022-11-24T04:41:09.911Z,8.44
2022-11-24T04:42:09.930Z,8.45
2022-11-24T04:43:09.900Z,8.45
2022-11-24T04:44:09.879Z,8.45
2022-11-24T04:45:09.871Z,8.44
2022-11-24T04:46:09.876Z,8.45
2022-11-24T04:47:09.870Z,8.45
2022-11-24T04:48:09.853Z,8.45
2022-11-24T04:49:09.831Z,8.45
2022-11-24T04:50:09.819Z,8.45
2022-11-24T04:51:09.810Z,8.47
2022-11-24T04:52:09.800Z,8.47
2022-11-24T04:53:09.802Z,8.47
2022-11-24T04:54:09.771Z,8.45
2022-11-24T04:55:09.786Z,8.47
2022-11-24T04:56:09.760Z,8.45
2022-11-24T04:57:09.751Z,8.44
2022-11-24T04:58:09.748Z,8.42
2022-11-24T04:59:09.746Z,8.40
2022-11-24T05:00:09.728Z,8.40
2022-11-24T05:01:09.711Z,8.39
2022-11-24T05:02:09.771Z,8.37
2022-11-24T05:03:09.714Z,8.36
2022-11-24T05:04:09.708Z,8.36
2022-11-24T05:05:09.654Z,8.33
2022-11-24T05:06:09.650Z,8.32
2022-11-24T05:07:12.360Z,8.32
2022-11-24T05:08:10.651Z,8.36
2022-11-24T05:09:09.614Z,8.35
2022-11-24T05:10:09.594Z,8.32
2022-11-24T05:11:09.594Z,8.33
2022-11-24T05:12:09.583Z,8.33
2022-11-24T05:13:09.603Z,8.32
2022-11-24T05:14:09.563Z,8.32
2022-11-24T05:15:09.563Z,8.29
2022-11-24T05:16:09.577Z,8.29
2022-11-24T05:17:09.536Z,8.22
2022-11-24T05:18:09.513Z,8.18
2022-11-24T05:19:09.503Z,8.15
2022-11-24T05:20:09.522Z,8.12
2022-11-24T05:21:09.486Z,8.10
2022-11-24T05:22:09.476Z,8.10
2022-11-24T05:23:09.473Z,8.04
2022-11-24T05:24:09.452Z,8.00
2022-11-24T05:25:09.436Z,7.99
2022-11-24T05:26:09.443Z,7.97
2022-11-24T05:27:09.415Z,8.00
2022-11-24T05:28:09.417Z,8.02
2022-11-24T05:29:09.415Z,8.03
2022-11-24T05:30:09.404Z,8.04
2022-11-24T05:31:09.411Z,8.07
2022-11-24T05:32:09.363Z,8.12
2022-11-24T05:33:09.356Z,8.14
2022-11-24T05:34:09.337Z,8.15
2022-11-24T05:35:09.365Z,8.15
2022-11-24T05:36:09.325Z,8.15
2022-11-24T05:37:09.304Z,8.14
2022-11-24T05:38:09.294Z,8.14
2022-11-24T05:39:09.285Z,8.15
2022-11-24T05:40:09.274Z,8.15
2022-11-24T05:41:09.324Z,8.17
2022-11-24T05:42:09.254Z,8.18
2022-11-24T05:43:09.245Z,8.21
2022-11-24T05:44:09.237Z,8.22
2022-11-24T05:45:09.225Z,8.26
2022-11-24T05:46:09.234Z,8.29
2022-11-24T05:47:09.247Z,8.30
2022-11-24T05:48:09.199Z,8.33
2022-11-24T05:49:09.176Z,8.33
2022-11-24T05:50:09.173Z,8.35
2022-11-24T05:51:09.610Z,8.36
2022-11-24T05:52:09.169Z,8.37
2022-11-24T05:53:09.137Z,8.42
2022-11-24T05:54:09.123Z,8.45
2022-11-24T05:55:09.117Z,8.48
2022-11-24T05:56:09.127Z,8.53
2022-11-24T05:57:09.115Z,8.57
2022-11-24T05:58:09.086Z,8.58
2022-11-24T05:59:10.113Z,8.62
2022-11-24T06:00:09.064Z,8.62
2022-11-24T06:01:09.074Z,8.65
2022-11-24T06:02:09.148Z,8.65
2022-11-24T06:03:09.163Z,8.68
2022-11-24T06:04:09.018Z,8.69
2022-11-24T06:05:09.015Z,8.71
2022-11-24T06:06:08.987Z,8.71
2022-11-24T06:07:09.150Z,8.68
2022-11-24T06:08:08.973Z,8.66
2022-11-24T06:09:08.985Z,8.65
2022-11-24T06:10:08.947Z,8.63
2022-11-24T06:11:08.937Z,8.62
2022-11-24T06:12:08.926Z,8.60
2022-11-24T06:13:08.986Z,8.62
2022-11-24T06:14:11.343Z,8.65
2022-11-24T06:15:08.904Z,8.63
2022-11-24T06:16:08.920Z,8.66
2022-11-24T06:17:08.875Z,8.66
2022-11-24T06:18:08.893Z,8.66
2022-11-24T06:19:08.857Z,8.68
2022-11-24T06:20:08.845Z,8.68
2022-11-24T06:21:11.609Z,8.68
2022-11-24T06:22:08.823Z,8.68
2022-11-24T06:23:08.828Z,8.66
2022-11-24T06:24:08.809Z,8.71
2022-11-24T06:25:08.817Z,8.75
2022-11-24T06:26:08.777Z,8.76
2022-11-24T06:27:08.775Z,8.75
2022-11-24T06:28:08.757Z,8.78
2022-11-24T06:29:08.747Z,8.79
2022-11-24T06:30:08.730Z,8.79
2022-11-24T06:31:08.777Z,8.81
2022-11-24T06:32:08.777Z,8.81
2022-11-24T06:33:08.705Z,8.81
2022-11-24T06:34:08.718Z,8.79
2022-11-24T06:35:08.686Z,8.78
2022-11-24T06:36:08.669Z,8.76
2022-11-24T06:37:08.667Z,8.73
2022-11-24T06:38:08.648Z,8.72
2022-11-24T06:39:08.645Z,8.69
2022-11-24T06:40:08.650Z,8.68
2022-11-24T06:41:08.629Z,8.65
2022-11-24T06:42:08.605Z,8.66
2022-11-24T06:43:08.609Z,8.65
2022-11-24T06:44:08.580Z,8.63
2022-11-24T06:45:09.612Z,8.63
2022-11-24T06:46:08.689Z,8.63
2022-11-24T06:47:08.559Z,8.63
2022-11-24T06:48:08.538Z,8.65
2022-11-24T06:49:08.531Z,8.63
2022-11-24T06:50:08.517Z,8.63
2022-11-24T06:51:08.502Z,8.66
2022-11-24T06:52:08.511Z,8.66
2022-11-24T06:53:08.488Z,8.68
2022-11-24T06:54:08.471Z,8.72
2022-11-24T06:55:08.475Z,8.73
2022-11-24T06:56:15.350Z,8.75
2022-11-24T06:57:09.460Z,8.78
2022-11-24T06:58:08.431Z,8.81
2022-11-24T06:59:08.421Z,8.81
2022-11-24T07:00:08.429Z,8.84
2022-11-24T07:01:08.443Z,8.87
2022-11-24T07:02:08.390Z,8.87
2022-11-24T07:03:08.422Z,8.90
2022-11-24T07:04:08.368Z,8.90
2022-11-24T07:05:08.357Z,8.91
2022-11-24T07:06:08.361Z,8.93
2022-11-24T07:07:08.366Z,8.94
2022-11-24T07:08:11.978Z,8.94
2022-11-24T07:09:09.312Z,8.99
2022-11-24T07:10:08.301Z,9.01
2022-11-24T07:11:08.319Z,9.01
2022-11-24T07:12:08.295Z,9.01
2022-11-24T07:13:08.279Z,9.01
2022-11-24T07:14:08.262Z,9.01
2022-11-24T07:15:08.251Z,9.02
2022-11-24T07:16:08.278Z,9.01
2022-11-24T07:17:08.251Z,8.99
2022-11-24T07:18:08.219Z,8.99
2022-11-24T07:19:08.213Z,8.97
2022-11-24T07:20:08.192Z,8.99
2022-11-24T07:21:08.190Z,8.99
2022-11-24T07:22:08.199Z,8.99
2022-11-24T07:23:08.173Z,9.01
2022-11-24T07:24:08.152Z,9.01
2022-11-24T07:25:08.152Z,8.97
2022-11-24T07:26:08.132Z,8.97
2022-11-24T07:27:08.155Z,8.99
2022-11-24T07:28:08.115Z,8.99
2022-11-24T07:29:08.103Z,8.97
2022-11-24T07:30:08.093Z,8.99
2022-11-24T07:31:08.081Z,8.99
2022-11-24T07:32:08.132Z,9.01
2022-11-24T07:33:08.061Z,9.02
2022-11-24T07:34:08.050Z,9.02
2022-11-24T07:35:08.046Z,9.02
2022-11-24T07:36:08.030Z,9.01
2022-11-24T07:37:08.020Z,9.01
2022-11-24T07:38:08.031Z,9.02
2022-11-24T07:39:07.993Z,9.02
2022-11-24T07:40:07.982Z,9.04
2022-11-24T07:41:07.973Z,9.02
2022-11-24T07:42:07.962Z,9.04
2022-11-24T07:43:07.972Z,9.02
2022-11-24T07:44:07.942Z,9.04
2022-11-24T07:45:07.943Z,9.02
2022-11-24T07:46:08.051Z,9.01
2022-11-24T07:47:07.917Z,9.01
2022-11-24T07:48:07.926Z,9.02
2022-11-24T07:49:07.892Z,9.02
2022-11-24T07:50:07.883Z,9.02
2022-11-24T07:51:07.873Z,9.02
2022-11-24T07:52:07.863Z,9.02
2022-11-24T07:53:07.875Z,9.02
2022-11-24T07:54:07.834Z,9.02
2022-11-24T07:55:07.838Z,9.04
2022-11-24T07:56:07.821Z,9.02
2022-11-24T07:57:07.813Z,9.02
2022-11-24T07:58:07.815Z,9.01
2022-11-24T07:59:07.784Z,9.01
2022-11-24T08:00:07.772Z,9.02
2022-11-24T08:01:07.763Z,9.01
2022-11-24T08:02:07.773Z,9.01
2022-11-24T08:03:07.764Z,9.01
2022-11-24T08:04:07.774Z,9.02
2022-11-24T08:05:07.726Z,9.04
2022-11-24T08:06:26.106Z,9.05
2022-11-24T08:07:08.720Z,9.09
2022-11-24T08:08:07.692Z,9.06
2022-11-24T08:09:07.685Z,9.09
2022-11-24T08:10:07.674Z,9.10
2022-11-24T08:11:07.684Z,9.12
2022-11-24T08:12:07.645Z,9.09
2022-11-24T08:13:07.665Z,9.09
2022-11-24T08:14:07.632Z,9.09
2022-11-24T08:15:10.889Z,9.09
2022-11-24T08:16:07.634Z,9.06
2022-11-24T08:17:07.666Z,9.06
2022-11-24T08:18:07.612Z,9.06
2022-11-24T08:19:07.577Z,9.06
2022-11-24T08:20:07.567Z,9.05
2022-11-24T08:21:07.557Z,9.05
2022-11-24T08:22:07.545Z,9.06
2022-11-24T08:23:07.533Z,9.06
2022-11-24T08:24:07.544Z,9.05
2022-11-24T08:25:07.518Z,9.05
2022-11-24T08:26:07.496Z,9.05
2022-11-24T08:27:07.496Z,9.06
2022-11-24T08:28:07.527Z,9.06
2022-11-24T08:29:07.474Z,9.06
2022-11-24T08:30:07.458Z,9.09
2022-11-24T08:31:07.453Z,9.09
2022-11-24T08:32:07.521Z,9.06
2022-11-24T08:33:07.427Z,9.09
2022-11-24T08:34:07.438Z,9.09
2022-11-24T08:35:14.798Z,9.10
2022-11-24T08:36:08.387Z,9.10
2022-11-24T08:37:07.388Z,9.12
2022-11-24T08:38:07.376Z,9.13
2022-11-24T08:39:07.395Z,9.12
2022-11-24T08:40:07.360Z,9.12
2022-11-24T08:41:07.340Z,9.12
2022-11-24T08:42:07.341Z,9.13
2022-11-24T08:43:07.318Z,9.15
2022-11-24T08:44:07.307Z,9.15
2022-11-24T08:45:19.950Z,9.15
2022-11-24T08:46:08.345Z,9.15
2022-11-24T08:47:07.283Z,9.15
2022-11-24T08:48:07.267Z,9.15
2022-11-24T08:49:07.285Z,9.15
2022-11-24T08:50:07.249Z,9.13
2022-11-24T08:51:07.246Z,9.15
2022-11-24T08:52:07.226Z,9.13
2022-11-24T08:53:07.216Z,9.13
2022-11-24T08:54:07.228Z,9.13
2022-11-24T08:55:07.190Z,9.13
2022-11-24T08:56:07.180Z,9.13
2022-11-24T08:57:07.185Z,9.15
2022-11-24T08:58:07.159Z,9.18
2022-11-24T08:59:07.218Z,9.18
2022-11-24T09:00:07.147Z,9.18
2022-11-24T09:01:07.157Z,9.20
2022-11-24T09:02:07.133Z,9.18
2022-11-24T09:03:07.107Z,9.20
2022-11-24T09:04:07.134Z,9.20
2022-11-24T09:05:22.508Z,9.20
2022-11-24T09:06:08.077Z,9.21
2022-11-24T09:07:07.129Z,9.20
2022-11-24T09:08:07.060Z,9.21
2022-11-24T09:09:07.051Z,9.21
2022-11-24T09:10:07.060Z,9.20
2022-11-24T09:11:07.020Z,9.20
2022-11-24T09:12:11.361Z,9.21
2022-11-24T09:13:08.000Z,9.24
2022-11-24T09:14:06.993Z,9.24
2022-11-24T09:15:06.980Z,9.21
2022-11-24T09:16:07.002Z,9.24
2022-11-24T09:17:07.035Z,9.23
2022-11-24T09:18:06.948Z,9.21
2022-11-24T09:19:06.940Z,9.21
2022-11-24T09:20:06.930Z,9.24
2022-11-24T09:21:06.938Z,9.24
2022-11-24T09:22:06.918Z,9.25
2022-11-24T09:23:06.899Z,9.25
2022-11-24T09:24:06.894Z,9.25
2022-11-24T09:25:06.879Z,9.24
2022-11-24T09:26:06.892Z,9.24
2022-11-24T09:27:06.879Z,9.23
2022-11-24T09:28:06.850Z,9.20
2022-11-24T09:29:06.851Z,9.20
2022-11-24T09:30:06.830Z,9.20
2022-11-24T09:31:06.908Z,9.24
2022-11-24T09:32:07.194Z,9.24
2022-11-24T09:33:06.799Z,9.28
2022-11-24T09:34:06.781Z,9.27
2022-11-24T09:35:06.791Z,9.28
2022-11-24T09:36:06.761Z,9.30
2022-11-24T09:37:06.771Z,9.28
2022-11-24T09:38:06.741Z,9.28
2022-11-24T09:39:06.730Z,9.31
2022-11-24T09:40:06.722Z,9.34
2022-11-24T09:41:06.708Z,9.34
2022-11-24T09:42:06.730Z,9.39
2022-11-24T09:43:06.690Z,9.39
2022-11-24T09:44:06.672Z,9.40
2022-11-24T09:45:06.675Z,9.43
2022-11-24T09:46:06.860Z,9.45
2022-11-24T09:47:06.698Z,9.42
2022-11-24T09:48:06.666Z,9.42
2022-11-24T09:49:06.623Z,9.43
2022-11-24T09:50:06.613Z,9.45
2022-11-24T09:51:06.604Z,9.43
2022-11-24T09:52:06.601Z,9.43
2022-11-24T09:53:06.605Z,9.43
2022-11-24T09:54:06.574Z,9.43
2022-11-24T09:55:06.560Z,9.43
2022-11-24T09:56:06.543Z,9.39
2022-11-24T09:57:06.534Z,9.40
2022-11-24T09:58:06.556Z,9.42
2022-11-24T09:59:06.519Z,9.46
2022-11-24T10:00:06.511Z,9.46
2022-11-24T10:01:06.510Z,9.46
2022-11-24T10:02:06.587Z,9.48
2022-11-24T10:03:06.495Z,9.42
2022-11-24T10:04:06.914Z,9.35
2022-11-24T10:05:06.510Z,9.34
2022-11-24T10:06:06.443Z,9.32
2022-11-24T10:07:06.432Z,9.34
2022-11-24T10:08:06.442Z,9.30
2022-11-24T10:09:06.424Z,9.27
2022-11-24T10:10:06.402Z,9.28
2022-11-24T10:11:06.384Z,9.30
2022-11-24T10:12:06.390Z,9.31
2022-11-24T10:13:06.366Z,9.28
2022-11-24T10:14:06.384Z,9.28
2022-11-24T10:15:06.344Z,9.28
2022-11-24T10:16:06.371Z,9.25
2022-11-24T10:17:06.325Z,9.28
2022-11-24T10:18:07.662Z,9.27
2022-11-24T10:19:06.324Z,9.31
2022-11-24T10:20:06.295Z,9.32
2022-11-24T10:21:06.286Z,9.30
2022-11-24T10:22:06.275Z,9.34
2022-11-24T10:23:06.267Z,9.42
2022-11-24T10:24:06.255Z,9.50
2022-11-24T10:25:06.261Z,9.60
2022-11-24T10:26:06.237Z,9.67
2022-11-24T10:27:06.216Z,9.73
2022-11-24T10:28:06.205Z,9.86
2022-11-24T10:29:06.194Z,9.94
2022-11-24T10:30:06.214Z,10.00
2022-11-24T10:31:06.205Z,9.96
2022-11-24T10:32:06.165Z,9.89
2022-11-24T10:33:06.155Z,9.71
2022-11-24T10:34:06.153Z,9.66
2022-11-24T10:35:06.148Z,9.67
2022-11-24T10:36:06.124Z,9.68
2022-11-24T10:37:06.110Z,9.66
2022-11-24T10:38:06.103Z,9.93
2022-11-24T10:39:06.087Z,10.73
2022-11-24T10:40:06.104Z,11.52
2022-11-24T10:41:06.066Z,11.46
2022-11-24T10:42:06.057Z,12.42
2022-11-24T10:43:06.045Z,13.29
2022-11-24T10:44:06.037Z,13.04
2022-11-24T10:45:06.048Z,13.11
2022-11-24T10:46:06.040Z,13.59
2022-11-24T10:47:05.995Z,13.43
2022-11-24T10:48:05.986Z,12.93
2022-11-24T10:49:05.977Z,13.32
2022-11-24T10:50:05.966Z,13.00
2022-11-24T10:51:05.977Z,13.11
2022-11-24T10:52:05.958Z,12.89
2022-11-24T10:53:05.937Z,12.31
2022-11-24T10:54:05.919Z,11.93
2022-11-24T10:55:05.929Z,11.54
2022-11-24T10:56:05.914Z,11.35
2022-11-24T10:57:05.889Z,11.17
2022-11-24T10:58:05.905Z,11.03
2022-11-24T10:59:05.869Z,11.01
2022-11-24T11:00:05.878Z,10.94
2022-11-24T11:01:05.910Z,10.77
2022-11-24T11:02:05.893Z,10.56
2022-11-24T11:03:05.883Z,10.60
2022-11-24T11:04:05.936Z,10.55
2022-11-24T11:05:05.829Z,10.53
2022-11-24T11:06:05.798Z,10.52
2022-11-24T11:07:05.779Z,10.51
2022-11-24T11:08:05.912Z,10.37
2022-11-24T11:09:05.759Z,10.33
2022-11-24T11:10:05.749Z,10.25
2022-11-24T11:11:05.758Z,10.12
2022-11-24T11:12:35.788Z,10.09
2022-11-24T11:13:06.710Z,10.03
2022-11-24T11:14:05.711Z,9.96
2022-11-24T11:15:05.718Z,9.96
2022-11-24T11:16:05.741Z,9.96
2022-11-24T11:17:05.669Z,9.99
2022-11-24T11:18:05.681Z,10.04
2022-11-24T11:19:20.272Z,10.10
2022-11-24T11:20:06.781Z,10.17
2022-11-24T11:21:05.628Z,10.22
2022-11-24T11:22:05.620Z,10.28
2022-11-24T11:23:05.600Z,10.28
2022-11-24T11:24:05.602Z,10.28
2022-11-24T11:25:05.600Z,10.32
2022-11-24T11:26:05.574Z,10.39
2022-11-24T11:27:05.552Z,10.36
2022-11-24T11:28:09.818Z,10.37
2022-11-24T11:31:17.105Z,10.36
2022-11-24T11:34:10.855Z,10.43
2022-11-24T11:35:06.463Z,10.44
2022-11-24T11:36:05.480Z,10.42
2022-11-24T11:37:05.466Z,10.52
2022-11-24T11:38:05.432Z,10.53
2022-11-24T11:39:05.433Z,10.56
2022-11-24T11:40:05.413Z,10.51
2022-11-24T11:41:05.393Z,10.40
2022-11-24T11:42:05.402Z,10.39
2022-11-24T11:43:05.375Z,10.39
2022-11-24T11:44:05.377Z,10.42
2022-11-24T11:45:05.353Z,10.42
2022-11-24T11:46:05.461Z,10.42
2022-11-24T11:47:05.425Z,10.43
2022-11-24T11:48:05.323Z,10.44
2022-11-24T11:49:05.312Z,10.52
2022-11-24T11:50:05.294Z,10.60
2022-11-24T11:51:22.838Z,10.66
2022-11-24T11:52:06.302Z,10.68
2022-11-24T11:53:05.263Z,10.71
2022-11-24T11:54:05.318Z,10.84
2022-11-24T11:55:05.235Z,11.09
2022-11-24T11:56:05.233Z,11.44
2022-11-24T11:57:05.278Z,11.75
2022-11-24T11:58:05.232Z,11.82
2022-11-24T11:59:05.193Z,12.38
2022-11-24T12:00:05.185Z,12.82
2022-11-24T12:01:05.173Z,12.63
2022-11-24T12:02:05.166Z,12.78
2022-11-24T12:03:05.261Z,12.54
2022-11-24T12:04:05.279Z,12.39
2022-11-24T12:05:05.127Z,12.23
2022-11-24T12:06:05.126Z,12.08
2022-11-24T12:07:05.104Z,12.12
2022-11-24T12:08:10.066Z,13.21
2022-11-24T12:09:20.330Z,13.59
2022-11-24T12:10:06.077Z,13.25
2022-11-24T12:11:05.065Z,12.87
2022-11-24T12:12:05.057Z,12.30
2022-11-24T12:13:05.045Z,12.06
2022-11-24T12:14:05.035Z,11.89
2022-11-24T12:15:10.551Z,11.65
2022-11-24T12:16:06.075Z,11.56
2022-11-24T12:17:05.005Z,11.46
2022-11-24T12:18:04.999Z,11.38
2022-11-24T12:19:05.004Z,11.34
2022-11-24T12:20:04.974Z,11.25
2022-11-24T12:21:05.039Z,11.17
2022-11-24T12:22:05.031Z,11.11
2022-11-24T12:23:05.050Z,11.13
2022-11-24T12:24:05.014Z,11.13
2022-11-24T12:25:05.008Z,11.02
2022-11-24T12:26:04.979Z,10.99
2022-11-24T12:27:04.897Z,10.98
2022-11-24T12:28:04.888Z,10.96
2022-11-24T12:29:04.869Z,10.96
2022-11-24T12:30:04.978Z,10.96
2022-11-24T12:31:04.892Z,11.02
2022-11-24T12:32:04.855Z,11.14
2022-11-24T12:33:04.827Z,11.24
2022-11-24T12:34:04.818Z,11.38
2022-11-24T12:35:04.827Z,11.47
2022-11-24T12:36:04.798Z,11.41
2022-11-24T12:37:04.790Z,11.28
2022-11-24T12:38:04.777Z,11.25
2022-11-24T12:39:04.769Z,11.54
2022-11-24T12:40:04.797Z,12.04
2022-11-24T12:41:39.754Z,12.44
2022-11-24T12:42:05.730Z,13.27
2022-11-24T12:43:04.730Z,13.09
2022-11-24T12:44:04.712Z,12.64
2022-11-24T12:45:04.721Z,12.37
2022-11-24T12:46:04.801Z,12.08
2022-11-24T12:47:04.721Z,11.96
2022-11-24T12:48:04.670Z,11.78
2022-11-24T12:49:04.649Z,11.62
2022-11-24T12:50:04.720Z,11.59
2022-11-24T12:51:04.642Z,12.02
2022-11-24T12:52:04.689Z,12.21
2022-11-24T12:53:04.612Z,12.89
2022-11-24T12:54:04.602Z,13.74
2022-11-24T12:55:04.610Z,14.14
2022-11-24T12:56:04.611Z,14.32
2022-11-24T12:57:04.573Z,14.32
2022-11-24T12:59:05.570Z,13.63
2022-11-24T13:00:04.539Z,13.41
2022-11-24T13:01:04.520Z,13.22
2022-11-24T13:02:04.692Z,13.22
2022-11-24T13:03:04.609Z,13.21
2022-11-24T13:04:04.491Z,13.46
2022-11-24T13:05:04.500Z,14.02
2022-11-24T13:06:04.472Z,14.53
2022-11-24T13:07:04.463Z,14.90
2022-11-24T13:08:04.461Z,15.33
2022-11-24T13:09:04.433Z,15.57
2022-11-24T13:10:04.454Z,15.66
2022-11-24T13:11:04.414Z,15.94
2022-11-24T13:12:04.403Z,16.03
2022-11-24T13:13:04.393Z,15.85
2022-11-24T13:14:04.385Z,15.60
2022-11-24T13:15:04.453Z,15.59
2022-11-24T13:17:28.565Z,15.67
2022-11-24T13:18:12.098Z,16.11
2022-11-24T13:19:05.389Z,15.82