createdAt,value
2023-01-26T00:04:42.301Z,0.30
2023-01-26T00:09:49.548Z,0.40
2023-01-26T00:14:56.687Z,0.40
2023-01-26T00:20:04.082Z,0.30
2023-01-26T00:25:11.787Z,0.40
2023-01-26T00:30:19.171Z,0.40
2023-01-26T00:35:27.102Z,0.40
2023-01-26T00:40:34.309Z,0.40
2023-01-26T00:45:41.167Z,0.50
2023-01-26T00:50:48.380Z,0.40
2023-01-26T00:55:56.544Z,0.30
2023-01-26T01:01:03.498Z,0.30
2023-01-26T01:06:10.440Z,0.30
2023-01-26T01:11:17.607Z,0.30
2023-01-26T01:16:24.990Z,0.10
2023-01-26T01:21:33.202Z,0.20
2023-01-26T01:26:41.525Z,0.20
2023-01-26T01:31:48.210Z,0.10
2023-01-26T01:36:55.067Z,0.10
2023-01-26T01:42:02.072Z,0.10
2023-01-26T01:47:22.249Z,0.10
2023-01-26T01:52:32.240Z,0.10
2023-01-26T01:57:47.492Z,0.10
2023-01-26T02:03:14.518Z,0.10
2023-01-26T02:08:25.585Z,0.10
2023-01-26T02:13:32.977Z,0.00
2023-01-26T02:18:40.922Z,-0.10
2023-01-26T02:24:15.861Z,0.00
2023-01-26T02:29:23.049Z,0.10
2023-01-26T02:34:29.743Z,0.10
2023-01-26T02:40:06.401Z,-0.10
2023-01-26T02:45:16.828Z,-0.10
2023-01-26T02:50:23.610Z,0.10
2023-01-26T02:55:30.630Z,-0.10
2023-01-26T03:00:40.738Z,-0.10
2023-01-26T03:05:47.604Z,-0.10
2023-01-26T03:10:54.265Z,-0.10
2023-01-26T03:16:02.719Z,-0.10
2023-01-26T03:21:35.494Z,-0.20
2023-01-26T03:27:00.603Z,-0.20
2023-01-26T03:32:07.413Z,-0.20
2023-01-26T03:37:14.190Z,-0.20
2023-01-26T03:42:38.731Z,-0.10
2023-01-26T03:48:03.313Z,-0.10
2023-01-26T03:53:40.209Z,-0.10
2023-01-26T03:58:49.560Z,0.00
2023-01-26T04:04:15.902Z,0.00
2023-01-26T04:09:23.029Z,0.00
2023-01-26T04:14:49.342Z,0.00
2023-01-26T04:20:13.109Z,0.10
2023-01-26T04:25:20.410Z,0.00
2023-01-26T04:30:26.771Z,-0.10
2023-01-26T04:35:33.453Z,0.00
2023-01-26T04:40:40.192Z,0.10
2023-01-26T04:45:46.805Z,-0.10
2023-01-26T04:50:58.242Z,-0.20
2023-01-26T04:56:05.210Z,-0.10
2023-01-26T05:01:12.165Z,-0.10
2023-01-26T05:06:19.109Z,-0.10
2023-01-26T05:11:26.080Z,0.00
2023-01-26T05:16:32.846Z,-0.10
2023-01-26T05:21:39.590Z,-0.10
2023-01-26T05:26:46.281Z,-0.20
2023-01-26T05:31:53.014Z,-0.10
2023-01-26T05:36:59.713Z,-0.20
2023-01-26T05:42:06.461Z,-0.10
2023-01-26T05:47:13.148Z,-0.10
2023-01-26T05:52:22.233Z,-0.20
2023-01-26T05:57:28.947Z,0.00
2023-01-26T06:02:36.604Z,-0.20
2023-01-26T06:07:43.327Z,-0.10
2023-01-26T06:12:50.145Z,-0.10
2023-01-26T06:17:56.850Z,-0.20
2023-01-26T06:23:03.592Z,-0.20
2023-01-26T06:28:10.279Z,-0.10
2023-01-26T06:33:17.662Z,-0.10
2023-01-26T06:38:24.750Z,-0.10
2023-01-26T06:43:33.486Z,-0.30
2023-01-26T06:48:40.532Z,-0.20
2023-01-26T06:53:59.152Z,-0.20
2023-01-26T06:59:06.158Z,-0.20
2023-01-26T07:04:13.175Z,-0.30
2023-01-26T07:09:19.825Z,-0.30
2023-01-26T07:14:26.474Z,-0.30
2023-01-26T07:19:34.176Z,-0.10
2023-01-26T07:24:40.898Z,-0.30
2023-01-26T07:29:47.593Z,-0.20
2023-01-26T07:34:54.339Z,-0.10
2023-01-26T07:40:01.011Z,-0.10
2023-01-26T07:45:09.041Z,0.00
2023-01-26T07:50:15.754Z,0.10
2023-01-26T07:55:24.610Z,-0.10
2023-01-26T08:00:31.360Z,-0.10
2023-01-26T08:05:38.848Z,0.00
2023-01-26T08:10:45.820Z,0.00
2023-01-26T08:15:52.980Z,0.00
2023-01-26T08:21:00.864Z,0.10
2023-01-26T08:26:11.849Z,0.00
2023-01-26T08:31:22.241Z,-0.10
2023-01-26T08:36:28.986Z,0.00
2023-01-26T08:41:35.663Z,0.00
2023-01-26T08:46:42.363Z,0.00
2023-01-26T08:51:49.025Z,-0.30
2023-01-26T08:56:55.736Z,-0.20
2023-01-26T09:02:02.553Z,-0.10
2023-01-26T09:07:09.285Z,-0.10
2023-01-26T09:12:16.001Z,0.00
2023-01-26T09:17:22.819Z,0.00
2023-01-26T09:22:29.995Z,0.00
2023-01-26T09:27:36.994Z,0.00
2023-01-26T09:32:44.184Z,0.10
2023-01-26T09:37:50.921Z,0.10
2023-01-26T09:43:10.683Z,0.10
2023-01-26T09:48:45.570Z,0.00
2023-01-26T09:54:02.824Z,0.10
2023-01-26T09:59:34.741Z,0.20
2023-01-26T10:04:44.772Z,0.20
2023-01-26T10:09:53.768Z,0.10
2023-01-26T10:15:24.228Z,0.00
2023-01-26T10:20:37.186Z,0.10
2023-01-26T10:25:46.504Z,0.10
2023-01-26T10:30:53.794Z,0.10
2023-01-26T10:36:01.420Z,0.10
2023-01-26T10:41:27.186Z,0.10
2023-01-26T10:46:42.771Z,0.10
2023-01-26T10:52:08.961Z,0.00
2023-01-26T10:57:30.330Z,0.10
2023-01-26T11:02:39.085Z,0.10
2023-01-26T11:07:49.172Z,0.10
2023-01-26T11:13:20.445Z,0.00
2023-01-26T11:19:03.432Z,0.10
2023-01-26T11:24:38.116Z,0.00
2023-01-26T11:29:55.367Z,-0.10
2023-01-26T11:35:24.436Z,-0.20
2023-01-26T11:40:35.606Z,-0.10
2023-01-26T11:46:12.156Z,-0.20
2023-01-26T11:51:37.982Z,-0.30
2023-01-26T11:56:51.351Z,-0.30
2023-01-26T12:02:37.581Z,-0.30
2023-01-26T12:08:15.899Z,-0.20
2023-01-26T12:13:32.849Z,-0.30
2023-01-26T12:19:14.101Z,-0.30
2023-01-26T12:25:16.204Z,-0.20
2023-01-26T12:30:04.483Z,-0.30
2023-01-26T12:35:13.952Z,-0.30
2023-01-26T12:40:33.696Z,-0.20
2023-01-26T12:45:43.766Z,0.00
2023-01-26T12:50:57.716Z,-0.10
2023-01-26T12:56:23.471Z,0.00
2023-01-26T13:01:34.726Z,-0.10
2023-01-26T13:06:41.655Z,-0.20
2023-01-26T13:11:55.685Z,-0.10
2023-01-26T13:17:26.590Z,0.00
2023-01-26T13:22:43.572Z,0.00
2023-01-26T13:27:59.697Z,-0.30
2023-01-26T13:33:23.612Z,-0.20
2023-01-26T13:38:45.335Z,-0.10
2023-01-26T13:44:14.297Z,-0.10
2023-01-26T13:49:40.850Z,-0.20
2023-01-26T13:54:48.964Z,-0.20
2023-01-26T14:00:02.260Z,-0.30
2023-01-26T14:05:11.735Z,-0.60
2023-01-26T14:10:21.458Z,-0.40
2023-01-26T14:15:32.298Z,-0.30
2023-01-26T14:20:41.266Z,-0.40
2023-01-26T14:26:21.792Z,-0.40
2023-01-26T14:31:30.729Z,-0.40
2023-01-26T14:36:39.997Z,-0.40
2023-01-26T14:41:47.884Z,-0.40
2023-01-26T14:47:05.139Z,-0.50
2023-01-26T14:52:25.676Z,-0.40
2023-01-26T14:57:34.442Z,-0.50
2023-01-26T15:02:44.771Z,-0.50
2023-01-26T15:08:06.556Z,-0.50
2023-01-26T15:13:23.581Z,-0.50
2023-01-26T15:18:35.703Z,-0.50
2023-01-26T15:23:52.092Z,-0.50
2023-01-26T15:29:05.207Z,-0.50
2023-01-26T15:34:39.126Z,-0.50
2023-01-26T15:39:45.922Z,-0.60
2023-01-26T15:44:52.804Z,-0.70
2023-01-26T15:50:00.123Z,-0.50
2023-01-26T15:55:20.493Z,-0.60
2023-01-26T16:00:27.666Z,-0.60
2023-01-26T16:05:34.810Z,-0.60
2023-01-26T16:10:41.964Z,-0.60
2023-01-26T16:15:55.535Z,-0.60
2023-01-26T16:21:02.427Z,-0.50
2023-01-26T16:26:14.805Z,-0.40
2023-01-26T16:31:29.587Z,-0.50
2023-01-26T16:36:36.439Z,-0.40
2023-01-26T16:41:43.465Z,-0.40
2023-01-26T16:46:50.576Z,-0.50
2023-01-26T16:51:57.413Z,-0.50
2023-01-26T16:57:04.090Z,-0.60
2023-01-26T17:02:26.392Z,-0.60
2023-01-26T17:07:33.145Z,-0.70
2023-01-26T17:12:40.189Z,-0.60
2023-01-26T17:17:46.960Z,-0.50
2023-01-26T17:22:53.679Z,-0.50
2023-01-26T17:28:00.648Z,-0.60
2023-01-26T17:33:07.535Z,-0.60
2023-01-26T17:38:14.783Z,-0.70
2023-01-26T17:43:22.115Z,-0.70
2023-01-26T17:48:30.071Z,-0.70
2023-01-26T17:53:39.360Z,-0.70
2023-01-26T17:58:52.034Z,-0.80
2023-01-26T18:03:58.633Z,-0.70
2023-01-26T18:09:05.642Z,-0.70
2023-01-26T18:14:12.420Z,-0.70
2023-01-26T18:19:19.220Z,-0.60
2023-01-26T18:24:25.992Z,-0.80
2023-01-26T18:29:33.708Z,-0.90
2023-01-26T18:34:42.210Z,-0.60
2023-01-26T18:39:49.070Z,-0.80
2023-01-26T18:44:57.471Z,-0.70
2023-01-26T18:50:05.679Z,-0.60
2023-01-26T18:55:13.466Z,-0.60
2023-01-26T19:00:21.419Z,-0.70
2023-01-26T19:05:28.846Z,-0.70
2023-01-26T19:10:40.227Z,-0.80
2023-01-26T19:15:50.807Z,-0.90
2023-01-26T19:21:00.852Z,-0.80
2023-01-26T19:26:17.684Z,-0.90
2023-01-26T19:31:26.711Z,-0.80
2023-01-26T19:36:36.754Z,-0.90
2023-01-26T19:41:44.553Z,-0.80
2023-01-26T19:46:54.752Z,-0.70
2023-01-26T19:52:01.517Z,-0.70
2023-01-26T19:57:08.488Z,-0.80
2023-01-26T20:02:15.297Z,-1.00
2023-01-26T20:07:22.245Z,-0.70
2023-01-26T20:12:28.970Z,-0.70
2023-01-26T20:17:35.755Z,-0.70
2023-01-26T20:22:42.887Z,-0.80
2023-01-26T20:27:49.713Z,-0.80
2023-01-26T20:32:57.823Z,-0.70
2023-01-26T20:38:04.571Z,-0.90
2023-01-26T20:43:11.344Z,-0.80
2023-01-26T20:48:18.873Z,-0.70
2023-01-26T20:53:25.641Z,-0.60
2023-01-26T20:58:32.375Z,-0.70
2023-01-26T21:03:40.333Z,-0.80
2023-01-26T21:08:48.656Z,-0.70
2023-01-26T21:14:01.586Z,-0.80
2023-01-26T21:19:08.466Z,-0.70
2023-01-26T21:24:15.275Z,-0.80
2023-01-26T21:29:22.039Z,-0.80
2023-01-26T21:34:28.813Z,-1.00
2023-01-26T21:39:36.034Z,-0.80
2023-01-26T21:45:00.784Z,-0.90
2023-01-26T21:50:08.658Z,-0.90
2023-01-26T21:55:15.400Z,-0.80
2023-01-26T22:00:22.901Z,-0.80
2023-01-26T22:05:29.950Z,-0.90
2023-01-26T22:10:37.063Z,-1.00
2023-01-26T22:15:43.803Z,-0.90
2023-01-26T22:20:50.890Z,-1.00
2023-01-26T22:25:57.933Z,-1.10
2023-01-26T22:31:07.631Z,-1.10
2023-01-26T22:36:15.537Z,-1.10
2023-01-26T22:41:26.265Z,-1.10
2023-01-26T22:46:34.267Z,-1.20
2023-01-26T22:51:41.786Z,-1.00
2023-01-26T22:56:48.681Z,-1.40
2023-01-26T23:01:55.875Z,-1.50
2023-01-26T23:07:02.593Z,-1.50
2023-01-26T23:12:09.779Z,-1.50
2023-01-26T23:17:16.757Z,-1.40
2023-01-26T23:22:23.991Z,-1.60
2023-01-26T23:27:31.293Z,-1.60
2023-01-26T23:32:38.371Z,-1.50
2023-01-26T23:37:45.180Z,-1.60
2023-01-26T23:43:06.931Z,-1.70
2023-01-26T23:48:01.260Z,-1.80
2023-01-26T23:53:08.412Z,-1.70
2023-01-26T23:58:15.583Z,-1.70
