createdAt,value
2023-04-29T10:37:46.954Z,28.73
2023-04-29T10:40:21.277Z,27.72
2023-04-29T10:42:53.310Z,27.98
2023-04-29T10:45:32.755Z,27.67
2023-04-29T10:48:10.882Z,28.37
2023-04-29T10:50:47.352Z,28.22
2023-04-29T10:53:19.632Z,28.88
2023-04-29T10:55:54.696Z,29.25
2023-04-29T10:58:47.210Z,28.87
2023-04-29T11:01:18.118Z,29.01
2023-04-29T11:04:00.238Z,29.06
2023-04-29T11:06:42.489Z,28.74
2023-04-29T11:09:25.285Z,29.50
2023-04-29T11:12:08.251Z,28.17
2023-04-29T11:14:51.253Z,27.47
2023-04-29T11:17:21.273Z,26.93
2023-04-29T11:19:52.743Z,27.79
2023-04-29T11:22:31.026Z,26.85
2023-04-29T11:25:05.451Z,25.85
2023-04-29T11:27:38.073Z,26.32
2023-04-29T11:30:09.484Z,26.40
2023-04-29T11:32:42.994Z,26.36
2023-04-29T11:35:16.001Z,26.76
2023-04-29T11:37:47.675Z,27.20
2023-04-29T11:40:17.609Z,27.59
2023-04-29T11:42:50.818Z,26.72
2023-04-29T11:45:20.764Z,26.82
2023-04-29T11:47:50.779Z,26.52
2023-04-29T11:50:21.118Z,27.39
2023-04-29T11:52:50.808Z,27.54
2023-04-29T11:55:20.302Z,27.33
2023-04-29T11:57:52.505Z,27.19
2023-04-29T12:00:22.189Z,27.09
2023-04-29T12:02:51.992Z,26.89
2023-04-29T12:05:21.983Z,26.66
2023-04-29T12:07:51.718Z,26.51
2023-04-29T12:10:21.739Z,26.96
2023-04-29T12:12:51.652Z,27.33
2023-04-29T12:15:21.706Z,27.38
2023-04-29T12:17:51.706Z,27.48
2023-04-29T12:20:21.414Z,28.23
2023-04-29T12:22:50.806Z,28.16
2023-04-29T12:25:22.458Z,28.87
2023-04-29T12:27:51.765Z,29.26
2023-04-29T12:30:21.607Z,29.26
2023-04-29T12:32:52.720Z,29.94
2023-04-29T12:35:22.433Z,29.93
2023-04-29T12:37:51.958Z,30.24
2023-04-29T12:40:21.470Z,29.82
2023-04-29T12:42:50.944Z,29.78
2023-04-29T12:45:32.344Z,29.90
2023-04-29T12:48:03.325Z,30.10
2023-04-29T12:50:39.756Z,29.95
2023-04-29T12:53:09.643Z,29.51
2023-04-29T12:55:39.385Z,29.30
2023-04-29T12:58:09.686Z,28.92
2023-04-29T13:00:39.281Z,28.96
2023-04-29T13:03:08.852Z,28.90
2023-04-29T13:05:38.306Z,28.80
2023-04-29T13:08:08.369Z,29.26
2023-04-29T13:10:38.968Z,29.43
2023-04-29T13:13:09.777Z,29.67
2023-04-29T13:15:42.668Z,29.27
2023-04-29T13:18:12.177Z,29.46
2023-04-29T13:20:42.615Z,29.21
2023-04-29T13:23:14.872Z,29.19
2023-04-29T13:25:44.192Z,29.45
2023-04-29T13:28:13.481Z,29.63
2023-04-29T13:30:42.979Z,29.64
2023-04-29T13:33:13.584Z,29.86
2023-04-29T13:35:43.221Z,29.50
2023-04-29T13:38:12.735Z,29.69
2023-04-29T13:40:46.552Z,30.14
2023-04-29T13:43:23.292Z,30.10
2023-04-29T13:45:55.705Z,30.37
2023-04-29T13:48:55.315Z,30.46
2023-04-29T13:51:55.832Z,30.25
2023-04-29T13:59:36.076Z,30.92
2023-04-29T14:04:35.231Z,31.31
2023-04-29T14:07:04.905Z,31.41
2023-04-29T14:09:34.653Z,31.92
2023-04-29T14:12:04.156Z,32.00
2023-04-29T14:14:33.792Z,32.17
2023-04-29T14:17:04.139Z,32.22
2023-04-29T14:19:33.614Z,31.68
2023-04-29T14:22:03.788Z,32.33
2023-04-29T14:24:33.238Z,33.05
2023-04-29T14:27:02.754Z,33.12
2023-04-29T14:29:33.201Z,33.13
2023-04-29T14:32:02.870Z,33.18
2023-04-29T14:34:32.273Z,33.27
2023-04-29T14:37:01.896Z,33.55
2023-04-29T14:39:31.282Z,33.72
2023-04-29T14:42:02.992Z,33.79
2023-04-29T14:44:35.209Z,34.52
2023-04-29T14:47:05.236Z,34.55
2023-04-29T14:49:34.431Z,34.71
2023-04-29T14:52:03.958Z,34.68
2023-04-29T14:54:33.333Z,34.62
2023-04-29T14:57:02.745Z,34.78
2023-04-29T14:59:32.443Z,35.24
2023-04-29T15:02:02.092Z,35.14
2023-04-29T15:04:33.846Z,34.96
2023-04-29T15:07:04.036Z,34.74
2023-04-29T15:09:33.542Z,34.62
2023-04-29T15:12:03.046Z,34.89
2023-04-29T15:14:32.448Z,34.63
2023-04-29T15:17:01.989Z,34.35
2023-04-29T15:19:31.362Z,34.86
2023-04-29T15:22:00.878Z,35.02
2023-04-29T15:24:30.103Z,35.12
2023-04-29T15:26:59.286Z,35.23
2023-04-29T15:29:29.588Z,35.48
2023-04-29T15:31:59.113Z,35.90
2023-04-29T15:34:28.898Z,36.01
2023-04-29T15:37:00.149Z,36.03
2023-04-29T15:39:30.486Z,36.03
2023-04-29T15:42:00.425Z,36.10
2023-04-29T15:44:31.328Z,36.55
2023-04-29T15:47:00.830Z,36.72
2023-04-29T15:49:31.152Z,36.86
2023-04-29T15:52:01.176Z,36.92
2023-04-29T15:54:30.989Z,36.92
2023-04-29T15:57:01.254Z,37.07
2023-04-29T15:59:31.951Z,37.18
2023-04-29T16:02:01.247Z,37.20
2023-04-29T16:04:31.781Z,37.25
2023-04-29T16:07:01.793Z,37.53
2023-04-29T16:09:35.710Z,37.81
2023-04-29T16:12:05.799Z,38.02
2023-04-29T16:14:35.440Z,37.89
2023-04-29T16:17:05.815Z,37.93
2023-04-29T16:19:51.128Z,38.05
2023-04-29T16:22:21.275Z,38.33
2023-04-29T16:24:51.069Z,38.46
2023-04-29T16:27:20.573Z,38.66
2023-04-29T16:29:51.946Z,38.89
2023-04-29T16:32:23.083Z,39.12
2023-04-29T16:34:52.478Z,39.33
2023-04-29T16:37:22.902Z,39.34
2023-04-29T16:39:52.318Z,39.55
2023-04-29T16:42:21.917Z,39.81
2023-04-29T16:44:52.232Z,39.77
2023-04-29T16:47:21.973Z,40.16
2023-04-29T16:49:52.208Z,40.35
2023-04-29T16:52:22.588Z,40.51
2023-04-29T16:54:52.333Z,40.70
2023-04-29T16:57:21.810Z,40.90
2023-04-29T17:00:10.519Z,41.08
2023-04-29T17:02:47.457Z,41.41
2023-04-29T17:05:21.758Z,41.76
2023-04-29T17:07:51.266Z,42.08
2023-04-29T17:10:21.882Z,42.23
2023-04-29T17:12:53.661Z,42.89
2023-04-29T17:15:25.288Z,43.37
2023-04-29T17:17:55.976Z,43.65
2023-04-29T17:20:26.378Z,44.15
2023-04-29T17:22:55.587Z,44.82
2023-04-29T17:25:25.184Z,45.23
2023-04-29T17:27:54.887Z,45.73
2023-04-29T17:30:25.137Z,46.49
2023-04-29T17:32:55.363Z,46.74
2023-04-29T17:35:24.833Z,47.09
2023-04-29T17:37:54.136Z,47.65
2023-04-29T17:40:23.853Z,47.96
2023-04-29T17:42:53.155Z,48.37
2023-04-29T17:45:22.768Z,49.44
2023-04-29T17:47:52.189Z,50.60
2023-04-29T17:50:21.879Z,52.70
2023-04-29T17:52:51.477Z,52.58
2023-04-29T17:55:21.200Z,52.58
2023-04-29T17:57:50.711Z,52.17
2023-04-29T18:00:20.203Z,52.36
2023-04-29T18:02:49.713Z,52.65
2023-04-29T18:05:20.744Z,52.88
2023-04-29T18:07:50.158Z,53.33
2023-04-29T18:10:19.456Z,54.16
2023-04-29T18:12:48.853Z,54.73
2023-04-29T18:15:18.461Z,55.32
2023-04-29T18:17:47.790Z,56.20
2023-04-29T18:20:17.374Z,56.32
2023-04-29T18:22:47.099Z,56.71
2023-04-29T18:25:17.616Z,57.94
2023-04-29T18:27:46.908Z,58.39
2023-04-29T18:30:16.622Z,58.98
2023-04-29T18:32:45.931Z,59.02
2023-04-29T18:35:15.430Z,59.11
2023-04-29T18:37:45.134Z,59.87
2023-04-29T18:40:14.528Z,60.46
2023-04-29T18:42:43.844Z,60.71
2023-04-29T18:45:13.143Z,61.96
2023-04-29T18:47:42.670Z,62.30
2023-04-29T18:50:12.455Z,62.66
2023-04-29T18:52:42.383Z,63.55
2023-04-29T18:55:13.661Z,63.30
2023-04-29T18:57:43.840Z,64.16
2023-04-29T19:00:15.452Z,64.01
2023-04-29T19:02:44.913Z,65.02
2023-04-29T19:05:14.234Z,65.70
2023-04-29T19:07:43.505Z,66.11
2023-04-29T19:10:13.923Z,66.21
2023-04-29T19:12:44.866Z,66.95
2023-04-29T19:15:14.273Z,66.97
2023-04-29T19:17:44.377Z,67.11
2023-04-29T19:20:13.697Z,68.42
2023-04-29T19:22:43.309Z,68.34
2023-04-29T19:25:13.019Z,68.69
2023-04-29T19:27:48.983Z,69.14
2023-04-29T19:30:18.578Z,70.21
2023-04-29T19:32:48.207Z,70.52
2023-04-29T19:35:17.698Z,71.39
2023-04-29T19:37:47.501Z,72.09
2023-04-29T19:40:17.320Z,71.96
2023-04-29T19:42:46.921Z,72.97
2023-04-29T19:45:16.348Z,72.71
2023-04-29T19:47:45.877Z,73.15
2023-04-29T19:50:15.742Z,73.17
2023-04-29T19:52:45.269Z,72.99
2023-04-29T19:55:15.180Z,72.95
2023-04-29T19:57:44.677Z,75.39
2023-04-29T20:00:14.827Z,74.92
2023-04-29T20:02:44.863Z,75.91
2023-04-29T20:05:16.463Z,75.54
2023-04-29T20:07:45.753Z,75.71
2023-04-29T20:10:15.896Z,76.51
2023-04-29T20:12:45.194Z,76.76
2023-04-29T20:15:15.753Z,77.14
2023-04-29T20:17:45.542Z,77.62
2023-04-29T20:20:14.834Z,77.47
2023-04-29T20:22:44.236Z,76.52
2023-04-29T20:25:13.756Z,76.32
2023-04-29T20:27:43.346Z,76.76
2023-04-29T20:30:12.883Z,77.49
2023-04-29T20:32:43.124Z,78.39
2023-04-29T20:35:12.329Z,79.54
2023-04-29T20:37:41.890Z,79.19
2023-04-29T20:40:12.314Z,79.87
2023-04-29T20:42:42.039Z,79.54
2023-04-29T20:45:11.842Z,79.39
2023-04-29T20:47:41.792Z,79.55
2023-04-29T20:50:12.159Z,80.05
2023-04-29T20:52:41.759Z,80.16
2023-04-29T20:55:12.312Z,80.97
2023-04-29T20:57:41.619Z,82.46
2023-04-29T21:00:12.110Z,83.01
2023-04-29T21:02:41.353Z,82.91
2023-04-29T21:05:11.066Z,84.79
2023-04-29T21:07:40.970Z,84.45
2023-04-29T21:10:11.302Z,84.92
2023-04-29T21:12:41.000Z,84.52
2023-04-29T21:15:11.515Z,84.84
2023-04-29T21:17:40.901Z,84.75
2023-04-29T21:20:11.472Z,85.57
2023-04-29T21:22:41.074Z,85.64
2023-04-29T21:25:10.371Z,85.27
2023-04-29T21:27:39.692Z,86.30
2023-04-29T21:30:09.790Z,86.23
2023-04-29T21:32:39.721Z,86.01
2023-04-29T21:35:10.235Z,86.96
2023-04-29T21:37:39.548Z,87.93
2023-04-29T21:40:10.513Z,87.70
2023-04-29T21:42:40.594Z,87.99
2023-04-29T21:45:13.880Z,88.48
2023-04-29T21:47:44.030Z,88.84
2023-04-29T21:50:15.183Z,88.87
2023-04-29T21:52:44.661Z,88.93
2023-04-29T21:55:14.061Z,89.23
2023-04-29T21:57:45.221Z,90.48
2023-04-29T22:00:33.409Z,90.77
2023-04-29T22:03:04.110Z,91.34
2023-04-29T22:05:33.595Z,91.31
2023-04-29T22:08:07.389Z,90.93
2023-04-29T22:10:40.283Z,91.32
2023-04-29T22:13:10.450Z,91.91
2023-04-29T22:15:40.368Z,91.94
2023-04-29T22:18:09.921Z,92.54
2023-04-29T22:20:39.233Z,92.39
2023-04-29T22:23:08.603Z,92.56
2023-04-29T22:25:38.239Z,93.01
2023-04-29T22:28:07.644Z,93.68
2023-04-29T22:30:37.007Z,93.80
2023-04-29T22:33:06.518Z,93.57
2023-04-29T22:35:35.950Z,94.05
2023-04-29T22:38:05.763Z,94.02
2023-04-29T22:40:37.081Z,94.35
2023-04-29T22:43:07.334Z,93.90
2023-04-29T22:45:36.638Z,94.08
2023-04-29T22:48:06.827Z,94.32
2023-04-29T22:50:36.368Z,94.16
2023-04-29T22:53:05.662Z,94.07
2023-04-29T22:55:35.094Z,94.23
2023-04-29T22:58:04.779Z,94.02
2023-04-29T23:00:34.186Z,94.45
2023-04-29T23:03:03.819Z,94.03
2023-04-29T23:05:33.085Z,94.56
2023-04-29T23:08:03.524Z,95.16
2023-04-29T23:10:34.249Z,95.91
2023-04-29T23:13:03.763Z,95.41
2023-04-29T23:15:33.194Z,95.91
2023-04-29T23:18:02.614Z,96.42
2023-04-29T23:20:32.682Z,96.11
2023-04-29T23:23:01.896Z,96.34
2023-04-29T23:25:31.489Z,96.35
2023-04-29T23:28:01.003Z,96.89
2023-04-29T23:30:31.727Z,97.62
2023-04-29T23:33:01.192Z,98.20
2023-04-29T23:35:31.886Z,98.60
2023-04-29T23:38:01.266Z,98.72
2023-04-29T23:40:31.802Z,99.03
2023-04-29T23:43:01.199Z,99.64
2023-04-29T23:45:30.601Z,99.37
2023-04-29T23:47:59.961Z,99.65
2023-04-29T23:50:29.820Z,99.92
2023-04-29T23:52:59.731Z,99.96
2023-04-29T23:55:30.572Z,100.00
2023-04-29T23:58:00.878Z,100.00
