createdAt,value
2019-02-24T00:01:00.106Z,53.90
2019-02-24T00:02:32.180Z,54.00
2019-02-24T00:04:04.473Z,54.30
2019-02-24T00:05:36.757Z,54.30
2019-02-24T00:07:08.872Z,54.30
2019-02-24T00:08:41.175Z,54.40
2019-02-24T00:10:13.469Z,54.10
2019-02-24T00:11:45.589Z,53.90
2019-02-24T00:13:17.933Z,53.80
2019-02-24T00:14:50.050Z,53.70
2019-02-24T00:16:22.112Z,54.00
2019-02-24T00:17:54.347Z,53.80
2019-02-24T00:19:26.491Z,53.80
2019-02-24T00:20:58.744Z,53.90
2019-02-24T00:22:31.025Z,53.70
2019-02-24T00:24:03.239Z,53.70
2019-02-24T00:25:35.510Z,53.80
2019-02-24T00:27:07.677Z,53.80
2019-02-24T00:28:39.808Z,54.00
2019-02-24T00:30:11.930Z,53.70
2019-02-24T00:31:44.187Z,53.90
2019-02-24T00:33:16.488Z,54.00
2019-02-24T00:34:48.650Z,53.70
2019-02-24T00:36:20.895Z,53.70
2019-02-24T00:37:53.174Z,53.70
2019-02-24T00:39:25.438Z,53.80
2019-02-24T00:40:57.720Z,53.90
2019-02-24T00:42:30.042Z,53.70
2019-02-24T00:44:02.199Z,53.20
2019-02-24T00:45:34.457Z,53.50
2019-02-24T00:47:06.714Z,53.40
2019-02-24T00:48:38.961Z,53.60
2019-02-24T00:50:11.138Z,53.60
2019-02-24T00:51:43.372Z,53.40
2019-02-24T00:53:15.657Z,53.10
2019-02-24T00:54:47.797Z,52.60
2019-02-24T00:56:19.972Z,53.10
2019-02-24T00:57:52.233Z,53.30
2019-02-24T00:59:24.378Z,52.90
2019-02-24T01:00:56.653Z,52.80
2019-02-24T01:02:28.909Z,52.90
2019-02-24T01:04:01.031Z,52.80
2019-02-24T01:05:33.149Z,52.70
2019-02-24T01:07:05.252Z,52.80
2019-02-24T01:08:37.416Z,52.50
2019-02-24T01:10:09.772Z,52.50
2019-02-24T01:11:41.941Z,52.40
2019-02-24T01:13:14.034Z,52.60
2019-02-24T01:14:46.180Z,52.30
2019-02-24T01:16:18.492Z,52.10
2019-02-24T01:17:50.650Z,52.20
2019-02-24T01:19:22.760Z,52.20
2019-02-24T01:20:54.929Z,52.30
2019-02-24T01:22:27.186Z,52.20
2019-02-24T01:23:59.432Z,51.90
2019-02-24T01:25:31.652Z,51.50
2019-02-24T01:27:04.037Z,51.70
2019-02-24T01:28:36.273Z,52.10
2019-02-24T01:30:08.857Z,51.80
2019-02-24T01:31:41.132Z,51.90
2019-02-24T01:33:13.401Z,51.70
2019-02-24T01:34:45.585Z,51.80
2019-02-24T01:36:17.691Z,52.00
2019-02-24T01:37:49.944Z,52.10
2019-02-24T01:39:22.061Z,52.00
2019-02-24T01:40:54.164Z,52.20
2019-02-24T01:42:26.345Z,52.20
2019-02-24T01:43:58.492Z,52.00
2019-02-24T01:45:30.772Z,52.40
2019-02-24T01:47:03.062Z,52.40
2019-02-24T01:48:35.320Z,52.30
2019-02-24T01:50:07.764Z,52.40
2019-02-24T01:51:39.976Z,52.50
2019-02-24T01:53:12.116Z,52.50
2019-02-24T01:54:44.259Z,52.80
2019-02-24T01:56:16.471Z,52.80
2019-02-24T01:57:48.578Z,52.60
2019-02-24T01:59:20.834Z,52.90
2019-02-24T02:00:52.989Z,52.80
2019-02-24T02:02:25.250Z,53.00
2019-02-24T02:03:57.505Z,53.10
2019-02-24T02:05:29.818Z,53.00
2019-02-24T02:07:02.060Z,53.40
2019-02-24T02:08:34.267Z,53.10
2019-02-24T02:10:06.503Z,53.30
2019-02-24T02:11:38.724Z,53.00
2019-02-24T02:13:10.848Z,53.30
2019-02-24T02:14:43.010Z,53.40
2019-02-24T02:16:15.144Z,53.20
2019-02-24T02:17:47.447Z,53.50
2019-02-24T02:19:19.551Z,53.60
2019-02-24T02:20:51.808Z,53.70
2019-02-24T02:22:24.067Z,53.80
2019-02-24T02:23:56.241Z,53.90
2019-02-24T02:25:28.452Z,53.90
2019-02-24T02:27:00.735Z,54.00
2019-02-24T02:28:33.004Z,53.80
2019-02-24T02:30:06.441Z,53.60
2019-02-24T02:31:38.557Z,53.90
2019-02-24T02:33:10.717Z,54.00
2019-02-24T02:34:42.960Z,54.00
2019-02-24T02:36:15.140Z,54.00
2019-02-24T02:37:47.444Z,53.90
2019-02-24T02:39:19.524Z,53.90
2019-02-24T02:40:51.657Z,53.50
2019-02-24T02:42:23.934Z,53.70
2019-02-24T02:43:56.157Z,53.90
2019-02-24T02:45:28.441Z,53.80
2019-02-24T02:47:00.727Z,53.90
2019-02-24T02:48:32.837Z,53.60
2019-02-24T02:50:05.020Z,53.80
2019-02-24T02:51:37.253Z,53.70
2019-02-24T02:53:09.530Z,53.50
2019-02-24T02:54:41.759Z,53.40
2019-02-24T02:56:13.882Z,53.10
2019-02-24T02:57:46.114Z,52.70
2019-02-24T02:59:18.273Z,52.90
2019-02-24T03:00:50.396Z,52.80
2019-02-24T03:02:24.649Z,52.90
2019-02-24T03:03:56.619Z,52.80
2019-02-24T03:05:28.919Z,53.20
2019-02-24T03:07:20.696Z,52.80
2019-02-24T03:08:53.277Z,52.90
2019-02-24T03:10:25.547Z,52.60
2019-02-24T03:11:57.763Z,52.80
2019-02-24T03:13:30.004Z,52.90
2019-02-24T03:15:02.288Z,52.80
2019-02-24T03:16:34.504Z,52.70
2019-02-24T03:18:06.611Z,52.70
2019-02-24T03:19:38.896Z,52.20
2019-02-24T03:21:11.235Z,52.40
2019-02-24T03:22:43.369Z,52.70
2019-02-24T03:24:15.510Z,52.60
2019-02-24T03:25:47.720Z,52.70
2019-02-24T03:27:19.799Z,52.50
2019-02-24T03:28:51.866Z,52.70
2019-02-24T03:30:24.070Z,53.00
2019-02-24T03:31:56.218Z,53.00
2019-02-24T03:33:28.405Z,53.10
2019-02-24T03:35:00.652Z,53.20
2019-02-24T03:36:32.824Z,53.10
2019-02-24T03:38:04.972Z,53.30
2019-02-24T03:39:37.104Z,53.30
2019-02-24T03:41:09.329Z,53.30
2019-02-24T03:42:41.475Z,53.30
2019-02-24T03:44:13.578Z,53.40
2019-02-24T03:45:45.806Z,53.70
2019-02-24T03:47:17.885Z,53.70
2019-02-24T03:48:50.131Z,53.90
2019-02-24T03:50:22.253Z,53.90
2019-02-24T03:51:54.509Z,53.90
2019-02-24T03:53:26.776Z,54.00
2019-02-24T03:54:58.916Z,53.80
2019-02-24T03:56:31.195Z,53.80
2019-02-24T03:58:03.478Z,53.80
2019-02-24T03:59:35.972Z,53.30
2019-02-24T04:01:08.157Z,53.70
2019-02-24T04:02:40.433Z,53.40
2019-02-24T04:04:12.726Z,53.60
2019-02-24T04:05:44.972Z,53.70
2019-02-24T04:07:17.215Z,53.60
2019-02-24T04:08:49.350Z,53.60
2019-02-24T04:10:21.581Z,54.00
2019-02-24T04:11:53.674Z,53.70
2019-02-24T04:13:25.942Z,54.00
2019-02-24T04:14:58.214Z,54.30
2019-02-24T04:16:30.468Z,54.30
2019-02-24T04:18:02.602Z,54.60
2019-02-24T04:19:34.898Z,54.70
2019-02-24T04:21:07.046Z,54.60
2019-02-24T04:22:39.274Z,55.50
2019-02-24T04:24:11.601Z,54.80
2019-02-24T04:25:43.847Z,54.80
2019-02-24T04:27:16.085Z,54.80
2019-02-24T04:28:48.271Z,54.80
2019-02-24T04:30:20.529Z,54.80
2019-02-24T04:31:52.863Z,54.80
2019-02-24T04:33:24.991Z,54.80
2019-02-24T04:34:57.158Z,54.50
2019-02-24T04:36:29.412Z,54.80
2019-02-24T04:38:01.546Z,54.40
2019-02-24T04:39:33.696Z,54.10
2019-02-24T04:41:05.876Z,54.00
2019-02-24T04:42:38.136Z,54.20
2019-02-24T04:44:10.380Z,54.00
2019-02-24T04:45:42.492Z,54.00
2019-02-24T04:47:14.613Z,54.00
2019-02-24T04:48:46.855Z,54.00
2019-02-24T04:50:19.109Z,54.00
2019-02-24T04:51:51.274Z,54.20
2019-02-24T04:53:23.524Z,54.20
2019-02-24T04:54:55.764Z,54.00
2019-02-24T04:56:27.937Z,54.40
2019-02-24T04:58:00.084Z,54.30
2019-02-24T04:59:35.071Z,54.30
2019-02-24T05:01:06.463Z,54.10
2019-02-24T05:02:38.722Z,54.20
2019-02-24T05:04:11.020Z,54.00
2019-02-24T05:05:43.140Z,53.80
2019-02-24T05:07:15.355Z,53.80
2019-02-24T05:08:47.511Z,53.90
2019-02-24T05:10:19.757Z,53.80
2019-02-24T05:11:52.042Z,54.00
2019-02-24T05:13:24.136Z,54.00
2019-02-24T05:14:56.410Z,54.40
2019-02-24T05:16:28.638Z,54.10
2019-02-24T05:18:00.756Z,54.30
2019-02-24T05:19:32.904Z,54.40
2019-02-24T05:21:05.037Z,54.60
2019-02-24T05:22:37.118Z,54.90
2019-02-24T05:24:09.380Z,54.90
2019-02-24T05:25:41.466Z,55.20
2019-02-24T05:27:13.731Z,55.50
2019-02-24T05:28:45.874Z,55.70
2019-02-24T05:30:18.141Z,55.90
2019-02-24T05:31:50.473Z,56.10
2019-02-24T05:33:22.596Z,56.30
2019-02-24T05:34:54.840Z,56.90
2019-02-24T05:36:27.078Z,56.10
2019-02-24T05:37:59.163Z,56.10
2019-02-24T05:39:31.275Z,56.20
2019-02-24T05:41:03.561Z,55.70
2019-02-24T05:42:35.864Z,56.10
2019-02-24T05:44:07.939Z,56.30
2019-02-24T05:45:40.179Z,56.60
2019-02-24T05:47:12.487Z,56.60
2019-02-24T05:48:44.758Z,56.80
2019-02-24T05:50:17.040Z,56.70
2019-02-24T05:51:49.378Z,56.90
2019-02-24T05:53:21.559Z,56.60
2019-02-24T05:54:53.687Z,56.40
2019-02-24T05:56:25.946Z,56.20
2019-02-24T05:57:58.098Z,56.50
2019-02-24T05:59:30.245Z,56.40
2019-02-24T06:01:02.455Z,56.00
2019-02-24T06:02:34.680Z,56.00
2019-02-24T06:04:06.914Z,56.20
2019-02-24T06:05:39.190Z,56.30
2019-02-24T06:07:11.422Z,56.40
2019-02-24T06:08:43.725Z,56.40
2019-02-24T06:10:16.015Z,56.40
2019-02-24T06:11:48.092Z,56.30
2019-02-24T06:13:20.399Z,56.20
2019-02-24T06:14:52.541Z,56.30
2019-02-24T06:16:24.652Z,56.20
2019-02-24T06:17:56.782Z,56.10
2019-02-24T06:19:28.879Z,56.00
2019-02-24T06:21:01.067Z,56.10
2019-02-24T06:22:33.205Z,55.80
2019-02-24T06:24:05.547Z,55.90
2019-02-24T06:25:37.813Z,55.70
2019-02-24T06:27:10.031Z,55.60
2019-02-24T06:28:42.178Z,55.70
2019-02-24T06:30:14.487Z,55.70
2019-02-24T06:31:46.720Z,55.60
2019-02-24T06:33:18.827Z,55.60
2019-02-24T06:34:50.904Z,55.20
2019-02-24T06:36:23.089Z,55.20
2019-02-24T06:37:55.363Z,55.20
2019-02-24T06:39:27.518Z,55.00
2019-02-24T06:40:59.990Z,54.90
2019-02-24T06:42:32.373Z,55.10
2019-02-24T06:44:04.635Z,55.00
2019-02-24T06:45:36.818Z,54.90
2019-02-24T06:47:09.003Z,55.00
2019-02-24T06:48:41.268Z,55.00
2019-02-24T06:50:13.384Z,54.80
2019-02-24T06:51:45.658Z,54.90
2019-02-24T06:53:18.010Z,55.20
2019-02-24T06:54:50.270Z,54.90
2019-02-24T06:56:22.569Z,54.70
2019-02-24T06:57:54.807Z,54.60
2019-02-24T06:59:27.040Z,54.50
2019-02-24T07:00:59.304Z,55.00
2019-02-24T07:02:31.506Z,55.00
2019-02-24T07:04:03.769Z,55.00
2019-02-24T07:05:36.924Z,55.00
2019-02-24T07:07:09.204Z,55.20
2019-02-24T07:08:41.344Z,55.10
2019-02-24T07:10:13.626Z,55.10
2019-02-24T07:11:45.880Z,55.10
2019-02-24T07:13:18.023Z,55.20
2019-02-24T07:14:51.148Z,55.30
2019-02-24T07:16:23.436Z,55.40
2019-02-24T07:17:55.688Z,55.40
2019-02-24T07:19:27.891Z,55.20
2019-02-24T07:21:00.147Z,55.20
2019-02-24T07:22:32.253Z,55.00
2019-02-24T07:24:04.534Z,54.90
2019-02-24T07:25:36.694Z,54.70
2019-02-24T07:27:08.848Z,55.10
2019-02-24T07:28:40.977Z,55.10
2019-02-24T07:30:13.168Z,54.90
2019-02-24T07:31:45.456Z,54.60
2019-02-24T07:33:17.672Z,54.10
2019-02-24T07:34:49.805Z,54.70
2019-02-24T07:36:21.911Z,54.70
2019-02-24T07:37:54.205Z,54.60
2019-02-24T07:39:26.322Z,54.20
2019-02-24T07:40:58.553Z,54.30
2019-02-24T07:42:30.802Z,54.00
2019-02-24T07:44:02.937Z,53.80
2019-02-24T07:45:35.088Z,53.30
2019-02-24T07:47:07.409Z,53.20
2019-02-24T07:48:39.635Z,52.80
2019-02-24T07:50:11.786Z,53.00
2019-02-24T07:51:44.062Z,52.30
2019-02-24T07:53:16.280Z,51.70
2019-02-24T07:54:48.355Z,51.90
2019-02-24T07:56:20.497Z,52.50
2019-02-24T07:57:52.750Z,51.30
2019-02-24T07:59:25.077Z,51.40
2019-02-24T08:00:57.320Z,50.70
2019-02-24T08:02:29.573Z,49.70
2019-02-24T08:04:01.839Z,50.60
2019-02-24T08:05:33.964Z,48.80
2019-02-24T08:07:06.124Z,49.90
2019-02-24T08:08:38.293Z,50.20
2019-02-24T08:10:10.514Z,50.30
2019-02-24T08:11:42.758Z,48.40
2019-02-24T08:13:14.997Z,48.40
2019-02-24T08:14:47.219Z,49.20
2019-02-24T08:16:19.363Z,47.00
2019-02-24T08:17:51.529Z,44.60
2019-02-24T08:19:23.779Z,47.20
2019-02-24T08:20:55.962Z,48.10
2019-02-24T08:22:28.125Z,44.80
2019-02-24T08:24:00.358Z,44.90
2019-02-24T08:25:32.676Z,45.40
2019-02-24T08:27:04.951Z,43.20
2019-02-24T08:28:37.278Z,46.30
2019-02-24T08:30:09.808Z,46.30
2019-02-24T08:31:42.113Z,45.50
2019-02-24T08:33:14.356Z,45.90
2019-02-24T08:34:46.496Z,46.20
2019-02-24T08:36:18.580Z,45.50
2019-02-24T08:37:50.842Z,45.80
2019-02-24T08:39:22.956Z,44.60
2019-02-24T08:40:55.196Z,45.40
2019-02-24T08:42:27.428Z,44.20
2019-02-24T08:43:59.642Z,43.00
2019-02-24T08:45:31.909Z,45.30
2019-02-24T08:47:04.044Z,45.90
2019-02-24T08:48:36.282Z,44.70
2019-02-24T08:50:08.480Z,43.70
2019-02-24T08:51:40.731Z,45.10
2019-02-24T08:53:12.969Z,44.60
2019-02-24T08:54:45.245Z,45.30
2019-02-24T08:56:17.371Z,45.20
2019-02-24T08:57:49.616Z,46.10
2019-02-24T08:59:21.901Z,45.70
2019-02-24T09:00:54.061Z,45.20
2019-02-24T09:02:26.223Z,45.90
2019-02-24T09:03:58.345Z,46.10
2019-02-24T09:05:30.439Z,45.80
2019-02-24T09:07:02.559Z,45.70
2019-02-24T09:08:34.699Z,45.70
2019-02-24T09:10:07.046Z,45.50
2019-02-24T09:11:39.269Z,45.40
2019-02-24T09:13:11.500Z,46.20
2019-02-24T09:14:43.600Z,46.00
2019-02-24T09:16:15.860Z,45.80
2019-02-24T09:17:48.118Z,45.00
2019-02-24T09:19:20.329Z,44.90
2019-02-24T09:20:52.643Z,45.40
2019-02-24T09:22:24.840Z,45.50
2019-02-24T09:23:57.117Z,46.50
2019-02-24T09:25:29.386Z,46.20
2019-02-24T09:27:01.614Z,46.60
2019-02-24T09:28:33.869Z,46.90
2019-02-24T09:30:06.920Z,47.10
2019-02-24T09:31:39.132Z,46.20
2019-02-24T09:33:11.252Z,45.40
2019-02-24T09:34:43.562Z,45.60
2019-02-24T09:36:15.678Z,44.70
2019-02-24T09:37:47.964Z,45.20
2019-02-24T09:39:20.247Z,44.50
2019-02-24T09:40:52.523Z,44.70
2019-02-24T09:42:24.736Z,44.60
2019-02-24T09:43:56.988Z,44.80
2019-02-24T09:45:29.344Z,44.90
2019-02-24T09:47:01.520Z,42.10
2019-02-24T09:48:33.690Z,43.80
2019-02-24T09:50:06.005Z,43.90
2019-02-24T09:51:38.289Z,43.50
2019-02-24T09:53:10.489Z,43.70
2019-02-24T09:54:42.759Z,43.90
2019-02-24T09:56:14.947Z,43.70
2019-02-24T09:57:47.070Z,43.40
2019-02-24T09:59:19.330Z,42.80
2019-02-24T10:00:51.603Z,42.00
2019-02-24T10:02:26.861Z,41.70
2019-02-24T10:03:59.012Z,41.90
2019-02-24T10:05:31.317Z,41.10
2019-02-24T10:07:03.600Z,41.50
2019-02-24T10:08:35.945Z,40.60
2019-02-24T10:10:08.124Z,41.50
2019-02-24T10:11:40.239Z,40.10
2019-02-24T10:13:12.486Z,40.70
2019-02-24T10:14:44.747Z,39.50
2019-02-24T10:16:16.901Z,39.80
2019-02-24T10:17:48.999Z,40.20
2019-02-24T10:19:21.241Z,39.40
2019-02-24T10:20:53.498Z,39.70
2019-02-24T10:22:25.620Z,39.50
2019-02-24T10:23:57.731Z,39.90
2019-02-24T10:25:30.393Z,39.20
2019-02-24T10:27:02.605Z,38.80
2019-02-24T10:28:34.841Z,36.60
2019-02-24T10:30:07.576Z,38.50
2019-02-24T10:31:39.862Z,38.90
2019-02-24T10:33:12.091Z,38.60
2019-02-24T10:34:44.317Z,38.90
2019-02-24T10:36:16.585Z,39.10
2019-02-24T10:37:48.912Z,38.40
2019-02-24T10:39:29.483Z,37.50
2019-02-24T10:40:55.128Z,38.50
2019-02-24T10:42:27.216Z,37.80
2019-02-24T10:43:59.348Z,38.40
2019-02-24T10:45:31.594Z,38.70
2019-02-24T10:47:03.881Z,38.80
2019-02-24T10:48:36.174Z,38.00
2019-02-24T10:50:10.600Z,37.90
2019-02-24T10:51:42.851Z,37.80
2019-02-24T10:53:15.025Z,37.10
2019-02-24T10:54:47.260Z,38.70
2019-02-24T10:56:19.490Z,38.00
2019-02-24T10:57:51.602Z,37.90
2019-02-24T10:59:23.766Z,37.40
2019-02-24T11:00:56.078Z,36.70
2019-02-24T11:02:28.207Z,35.50
2019-02-24T11:04:00.516Z,37.20
2019-02-24T11:05:32.634Z,36.60
2019-02-24T11:07:04.792Z,36.60
2019-02-24T11:08:36.887Z,36.30
2019-02-24T11:10:09.315Z,35.80
2019-02-24T11:11:41.588Z,36.60
2019-02-24T11:13:13.863Z,34.40
2019-02-24T11:14:46.165Z,35.40
2019-02-24T11:16:18.442Z,34.90
2019-02-24T11:17:50.733Z,35.90
2019-02-24T11:19:22.841Z,37.20
2019-02-24T11:20:54.958Z,36.40
2019-02-24T11:22:27.171Z,36.50
2019-02-24T11:23:59.326Z,36.20
2019-02-24T11:25:31.438Z,35.00
2019-02-24T11:27:03.691Z,35.50
2019-02-24T11:28:35.773Z,35.40
2019-02-24T11:30:08.148Z,34.60
2019-02-24T11:31:40.456Z,34.20
2019-02-24T11:33:12.773Z,36.00
2019-02-24T11:34:44.944Z,36.00
2019-02-24T11:36:17.165Z,35.50
2019-02-24T11:37:49.562Z,35.00
2019-02-24T11:39:21.807Z,35.80
2019-02-24T11:40:54.099Z,35.90
2019-02-24T11:42:26.329Z,36.00
2019-02-24T11:43:58.628Z,35.50
2019-02-24T11:45:30.699Z,35.70
2019-02-24T11:47:02.945Z,34.30
2019-02-24T11:48:35.235Z,35.50
2019-02-24T11:50:07.488Z,34.50
2019-02-24T11:51:39.638Z,34.50
2019-02-24T11:53:11.841Z,34.70
2019-02-24T11:54:44.188Z,34.10
2019-02-24T11:56:16.438Z,34.70
2019-02-24T11:57:48.709Z,34.10
2019-02-24T11:59:20.991Z,34.10
2019-02-24T12:00:53.248Z,33.40
2019-02-24T12:02:33.974Z,33.40
2019-02-24T12:03:59.680Z,33.30
2019-02-24T12:05:31.988Z,33.10
2019-02-24T12:07:04.124Z,30.60
2019-02-24T12:08:36.445Z,30.90
2019-02-24T12:10:10.245Z,32.80
2019-02-24T12:11:42.623Z,31.00
2019-02-24T12:13:14.726Z,30.10
2019-02-24T12:14:46.892Z,31.90
2019-02-24T12:16:19.181Z,33.00
2019-02-24T12:17:51.420Z,33.00
2019-02-24T12:19:23.546Z,32.30
2019-02-24T12:20:55.800Z,32.50
2019-02-24T12:22:28.051Z,33.10
2019-02-24T12:24:00.179Z,33.00
2019-02-24T12:25:32.424Z,31.80
2019-02-24T12:27:04.552Z,33.00
2019-02-24T12:28:36.809Z,31.30
2019-02-24T12:30:09.489Z,31.30
2019-02-24T12:31:41.755Z,30.90
2019-02-24T12:33:13.878Z,32.90
2019-02-24T12:34:46.174Z,33.40
2019-02-24T12:36:18.462Z,31.00
2019-02-24T12:37:50.637Z,31.50
2019-02-24T12:39:22.905Z,30.80
2019-02-24T12:40:55.176Z,31.10
2019-02-24T12:42:27.431Z,32.60
2019-02-24T12:43:59.724Z,33.20
2019-02-24T12:45:31.869Z,32.00
2019-02-24T12:47:04.145Z,32.50
2019-02-24T12:48:36.272Z,30.90
2019-02-24T12:50:08.960Z,31.10
2019-02-24T12:51:41.249Z,31.90
2019-02-24T12:53:13.521Z,30.30
2019-02-24T12:54:45.776Z,31.60
2019-02-24T12:56:17.918Z,31.70
2019-02-24T12:57:50.205Z,32.00
2019-02-24T12:59:22.372Z,32.20
2019-02-24T13:00:54.756Z,31.70
2019-02-24T13:02:26.914Z,30.60
2019-02-24T13:03:59.174Z,32.10
2019-02-24T13:05:31.364Z,31.80
2019-02-24T13:07:03.678Z,30.80
2019-02-24T13:08:35.923Z,31.60
2019-02-24T13:10:10.246Z,31.40
2019-02-24T13:11:42.612Z,31.80
2019-02-24T13:13:14.883Z,30.00
2019-02-24T13:14:47.038Z,31.70
2019-02-24T13:16:19.376Z,31.90
2019-02-24T13:17:51.635Z,31.30
2019-02-24T13:19:23.793Z,31.70
2019-02-24T13:20:55.910Z,31.90
2019-02-24T13:22:28.183Z,32.00
2019-02-24T13:24:00.465Z,32.30
2019-02-24T13:25:32.696Z,31.60
2019-02-24T13:27:05.637Z,32.70
2019-02-24T13:28:38.108Z,33.00
2019-02-24T13:30:10.512Z,32.00
2019-02-24T13:31:42.658Z,33.70
2019-02-24T13:33:14.920Z,33.50
2019-02-24T13:34:47.133Z,32.30
2019-02-24T13:36:19.458Z,32.90
2019-02-24T13:37:51.692Z,32.70
2019-02-24T13:39:23.957Z,33.10
2019-02-24T13:40:56.243Z,32.10
2019-02-24T13:42:28.459Z,32.90
2019-02-24T13:44:00.728Z,32.90
2019-02-24T13:45:32.959Z,33.10
2019-02-24T13:47:05.128Z,32.90
2019-02-24T13:48:37.425Z,32.90
2019-02-24T13:50:09.640Z,32.80
2019-02-24T13:51:41.900Z,33.80
2019-02-24T13:53:14.197Z,33.20
2019-02-24T13:54:46.326Z,32.10
2019-02-24T13:56:18.436Z,31.70
2019-02-24T13:57:50.668Z,32.00
2019-02-24T13:59:22.933Z,32.10
2019-02-24T14:00:55.082Z,32.00
2019-02-24T14:02:27.203Z,31.50
2019-02-24T14:03:59.454Z,33.20
2019-02-24T14:05:31.573Z,32.90
2019-02-24T14:07:03.786Z,32.90
2019-02-24T14:08:36.074Z,33.10
2019-02-24T14:10:09.583Z,33.50
2019-02-24T14:11:41.915Z,34.10
2019-02-24T14:13:13.983Z,34.30
2019-02-24T14:14:48.983Z,34.80
2019-02-24T14:16:20.373Z,34.40
2019-02-24T14:17:52.492Z,34.30
2019-02-24T14:19:24.788Z,35.00
2019-02-24T14:20:56.947Z,34.00
2019-02-24T14:22:29.253Z,35.00
2019-02-24T14:24:01.383Z,34.30
2019-02-24T14:25:33.673Z,34.90
2019-02-24T14:27:05.801Z,34.90
2019-02-24T14:28:38.065Z,34.90
2019-02-24T14:30:11.516Z,35.50
2019-02-24T14:31:44.231Z,35.10
2019-02-24T14:33:16.484Z,34.80
2019-02-24T14:34:48.634Z,35.80
2019-02-24T14:36:20.895Z,35.30
2019-02-24T14:37:53.166Z,34.70
2019-02-24T14:39:25.452Z,35.40
2019-02-24T14:40:57.697Z,35.30
2019-02-24T14:42:29.971Z,35.70
2019-02-24T14:44:02.089Z,35.40
2019-02-24T14:45:34.388Z,34.60
2019-02-24T14:47:06.691Z,34.80
2019-02-24T14:48:38.834Z,35.50
2019-02-24T14:50:11.071Z,35.00
2019-02-24T14:51:43.380Z,34.00
2019-02-24T14:53:15.629Z,34.80
2019-02-24T14:54:47.714Z,34.80
2019-02-24T14:56:20.005Z,35.80
2019-02-24T14:57:52.298Z,36.70
2019-02-24T14:59:24.492Z,37.60
2019-02-24T15:00:56.790Z,36.50
2019-02-24T15:02:29.065Z,36.70
2019-02-24T15:04:01.412Z,36.30
2019-02-24T15:05:33.705Z,35.70
2019-02-24T15:07:07.870Z,35.90
2019-02-24T15:08:40.028Z,33.50
2019-02-24T15:10:13.447Z,35.00
2019-02-24T15:11:45.552Z,34.70
2019-02-24T15:13:17.684Z,33.70
2019-02-24T15:14:49.955Z,34.20
2019-02-24T15:16:22.064Z,33.80
2019-02-24T15:17:54.173Z,34.40
2019-02-24T15:19:26.402Z,33.10
2019-02-24T15:20:58.662Z,32.80
2019-02-24T15:22:30.839Z,33.90
2019-02-24T15:24:02.966Z,34.90
2019-02-24T15:25:35.092Z,35.00
2019-02-24T15:27:07.415Z,34.70
2019-02-24T15:28:39.661Z,33.90
2019-02-24T15:30:14.890Z,33.90
2019-02-24T15:31:47.123Z,33.50
2019-02-24T15:33:19.373Z,34.60
2019-02-24T15:34:51.671Z,34.80
2019-02-24T15:36:23.907Z,33.30
2019-02-24T15:37:56.238Z,34.80
2019-02-24T15:39:28.328Z,35.90
2019-02-24T15:41:00.457Z,35.60
2019-02-24T15:42:32.611Z,34.90
2019-02-24T15:44:04.735Z,34.30
2019-02-24T15:45:36.874Z,34.70
2019-02-24T15:47:09.138Z,34.60
2019-02-24T15:48:41.377Z,35.20
2019-02-24T15:50:13.451Z,35.60
2019-02-24T15:51:45.696Z,36.10
2019-02-24T15:53:17.950Z,35.30
2019-02-24T15:54:50.342Z,35.30
2019-02-24T15:56:22.601Z,35.50
2019-02-24T15:57:54.909Z,33.90
2019-02-24T15:59:27.123Z,35.00
2019-02-24T16:00:59.434Z,34.60
2019-02-24T16:02:31.653Z,35.50
2019-02-24T16:04:03.950Z,34.90
2019-02-24T16:05:36.048Z,35.50
2019-02-24T16:07:08.320Z,34.30
2019-02-24T16:08:40.451Z,34.80
2019-02-24T16:10:14.192Z,35.80
2019-02-24T16:11:46.405Z,35.60
2019-02-24T16:13:18.679Z,36.00
2019-02-24T16:14:50.918Z,36.40
2019-02-24T16:16:23.150Z,36.60
2019-02-24T16:17:55.426Z,36.90
2019-02-24T16:19:27.681Z,36.30
2019-02-24T16:20:59.960Z,36.60
2019-02-24T16:22:32.274Z,36.60
2019-02-24T16:24:05.606Z,37.30
2019-02-24T16:25:37.795Z,37.30
2019-02-24T16:27:10.090Z,37.50
2019-02-24T16:28:42.389Z,37.10
2019-02-24T16:30:14.706Z,36.80
2019-02-24T16:31:46.940Z,37.20
2019-02-24T16:33:19.174Z,37.40
2019-02-24T16:34:51.325Z,36.90
2019-02-24T16:36:23.536Z,37.40
2019-02-24T16:37:55.856Z,37.00
2019-02-24T16:39:28.153Z,37.00
2019-02-24T16:41:00.379Z,38.30
2019-02-24T16:42:32.757Z,38.10
2019-02-24T16:44:05.052Z,38.80
2019-02-24T16:45:37.404Z,38.20
2019-02-24T16:47:09.689Z,38.10
2019-02-24T16:48:42.081Z,38.40
2019-02-24T16:50:15.131Z,38.50
2019-02-24T16:51:47.465Z,38.40
2019-02-24T16:53:19.692Z,38.10
2019-02-24T16:54:52.796Z,38.40
2019-02-24T16:56:25.388Z,38.30
2019-02-24T16:57:57.664Z,38.90
2019-02-24T16:59:29.818Z,38.80
2019-02-24T17:01:01.966Z,38.70
2019-02-24T17:02:35.603Z,38.90
2019-02-24T17:04:08.083Z,39.10
2019-02-24T17:05:40.361Z,38.70
2019-02-24T17:07:12.599Z,39.60
2019-02-24T17:08:52.049Z,39.20
2019-02-24T17:10:19.082Z,39.20
2019-02-24T17:11:51.214Z,39.50
2019-02-24T17:13:23.474Z,39.50
2019-02-24T17:14:55.928Z,39.60
2019-02-24T17:16:28.217Z,39.20
2019-02-24T17:18:00.577Z,39.50
2019-02-24T17:19:32.934Z,39.20
2019-02-24T17:21:05.250Z,39.70
2019-02-24T17:22:37.454Z,39.90
2019-02-24T17:24:09.619Z,39.80
2019-02-24T17:25:42.123Z,40.00
2019-02-24T17:27:14.476Z,40.10
2019-02-24T17:28:46.869Z,39.40
2019-02-24T17:30:19.389Z,39.70
2019-02-24T17:31:51.685Z,40.30
2019-02-24T17:33:30.081Z,40.50
2019-02-24T17:34:58.085Z,40.30
2019-02-24T17:36:30.392Z,40.40
2019-02-24T17:38:04.280Z,40.70
2019-02-24T17:39:36.794Z,40.60
2019-02-24T17:41:09.379Z,40.40
2019-02-24T17:42:41.738Z,40.60
2019-02-24T17:44:13.993Z,40.30
2019-02-24T17:45:46.143Z,40.40
2019-02-24T17:47:18.351Z,40.70
2019-02-24T17:48:50.729Z,40.70
2019-02-24T17:50:22.988Z,40.20
2019-02-24T17:51:55.203Z,40.50
2019-02-24T17:53:27.440Z,40.70
2019-02-24T17:54:59.727Z,40.90
2019-02-24T17:56:34.280Z,41.10
2019-02-24T17:58:06.646Z,41.40
2019-02-24T17:59:40.692Z,41.00
2019-02-24T18:01:12.891Z,41.20
2019-02-24T18:02:45.072Z,41.10
2019-02-24T18:04:17.339Z,41.20
2019-02-24T18:05:49.440Z,41.20
2019-02-24T18:07:21.857Z,41.30
2019-02-24T18:08:54.399Z,40.80
2019-02-24T18:10:26.737Z,40.50
2019-02-24T18:11:59.036Z,41.10
2019-02-24T18:13:31.281Z,41.30
2019-02-24T18:15:04.079Z,41.60
2019-02-24T18:16:36.350Z,41.20
2019-02-24T18:18:08.596Z,40.80
2019-02-24T18:19:40.721Z,41.10
2019-02-24T18:21:12.875Z,40.70
2019-02-24T18:22:51.180Z,42.20
2019-02-24T18:24:23.473Z,41.30
2019-02-24T18:25:55.749Z,41.10
2019-02-24T18:27:28.056Z,41.20
2019-02-24T18:29:00.350Z,41.30
2019-02-24T18:30:32.673Z,41.10
2019-02-24T18:32:05.014Z,40.70
2019-02-24T18:33:37.547Z,40.00
2019-02-24T18:35:09.894Z,40.30
2019-02-24T18:36:42.139Z,39.50
2019-02-24T18:38:14.421Z,39.90
2019-02-24T18:39:46.689Z,40.00
2019-02-24T18:41:18.977Z,40.10
2019-02-24T18:42:59.816Z,39.30
2019-02-24T18:44:25.355Z,40.10
2019-02-24T18:45:57.750Z,39.20
2019-02-24T18:47:30.097Z,39.60
2019-02-24T18:49:02.365Z,39.60
2019-02-24T18:50:34.631Z,39.40
2019-02-24T18:52:06.768Z,39.90
2019-02-24T18:53:39.129Z,39.30
2019-02-24T18:55:11.704Z,39.80
2019-02-24T18:56:43.978Z,39.90
2019-02-24T18:58:16.220Z,39.30
2019-02-24T18:59:48.621Z,38.80
2019-02-24T19:01:21.592Z,39.60
2019-02-24T19:02:55.034Z,39.80
2019-02-24T19:04:27.608Z,40.30
2019-02-24T19:05:59.899Z,39.30
2019-02-24T19:07:32.218Z,39.80
2019-02-24T19:09:04.933Z,39.70
2019-02-24T19:10:37.252Z,40.40
2019-02-24T19:12:09.549Z,40.50
2019-02-24T19:13:41.857Z,40.30
2019-02-24T19:15:15.160Z,40.30
2019-02-24T19:16:49.118Z,40.60
2019-02-24T19:18:21.489Z,40.20
2019-02-24T19:19:53.843Z,40.00
2019-02-24T19:21:26.140Z,40.90
2019-02-24T19:22:58.408Z,40.60
2019-02-24T19:24:30.662Z,39.60
2019-02-24T19:26:02.910Z,40.70
2019-02-24T19:27:35.186Z,41.00
2019-02-24T19:29:07.483Z,41.30
2019-02-24T19:30:39.696Z,41.10
2019-02-24T19:32:11.893Z,40.60
2019-02-24T19:33:44.202Z,41.10
2019-02-24T19:35:16.639Z,41.10
2019-02-24T19:36:48.905Z,41.10
2019-02-24T19:38:21.160Z,41.30
2019-02-24T19:39:53.465Z,41.70
2019-02-24T19:41:25.787Z,41.60
2019-02-24T19:42:57.970Z,41.90
2019-02-24T19:44:30.292Z,42.10
2019-02-24T19:46:02.690Z,42.10
2019-02-24T19:47:34.969Z,42.20
2019-02-24T19:49:07.567Z,42.50