createdAt,value
2023-02-20T00:00:22.329Z,94.17
2023-02-20T00:01:22.352Z,94.37
2023-02-20T00:02:22.361Z,94.72
2023-02-20T00:03:22.392Z,95.03
2023-02-20T00:04:22.291Z,95.55
2023-02-20T00:05:22.314Z,94.93
2023-02-20T00:06:22.297Z,95.34
2023-02-20T00:07:22.291Z,95.55
2023-02-20T00:08:22.272Z,96.27
2023-02-20T00:09:22.259Z,96.37
2023-02-20T00:10:22.282Z,96.27
2023-02-20T00:11:22.238Z,95.96
2023-02-20T00:12:22.294Z,95.55
2023-02-20T00:13:22.234Z,95.34
2023-02-20T00:14:22.230Z,94.72
2023-02-20T00:15:22.214Z,94.42
2023-02-20T00:16:22.223Z,94.47
2023-02-20T00:17:22.221Z,93.75
2023-02-20T00:18:22.264Z,93.65
2023-02-20T00:19:22.212Z,93.81
2023-02-20T00:20:22.204Z,93.96
2023-02-20T00:21:22.219Z,93.24
2023-02-20T00:22:22.186Z,92.78
2023-02-20T00:23:22.194Z,92.51
2023-02-20T00:24:22.199Z,92.27
2023-02-20T00:25:22.172Z,92.27
2023-02-20T00:26:22.216Z,91.24
2023-02-20T00:27:22.243Z,91.34
2023-02-20T00:28:22.161Z,91.54
2023-02-20T00:29:22.150Z,90.51
2023-02-20T00:30:22.285Z,90.10
2023-02-20T00:31:22.187Z,90.10
2023-02-20T00:32:22.169Z,90.47
2023-02-20T00:33:22.131Z,90.20
2023-02-20T00:34:22.122Z,89.34
2023-02-20T00:35:22.129Z,89.13
2023-02-20T00:36:22.148Z,89.17
2023-02-20T00:37:22.118Z,88.82
2023-02-20T00:38:22.151Z,89.03
2023-02-20T00:39:22.146Z,88.92
2023-02-20T00:40:22.105Z,88.96
2023-02-20T00:41:22.088Z,88.14
2023-02-20T00:42:22.074Z,88.62
2023-02-20T00:43:22.070Z,89.03
2023-02-20T00:44:22.065Z,88.86
2023-02-20T00:45:22.085Z,88.76
2023-02-20T00:46:22.125Z,88.45
2023-02-20T00:47:22.048Z,88.45
2023-02-20T00:48:22.053Z,88.92
2023-02-20T00:49:22.050Z,87.73
2023-02-20T00:50:22.068Z,87.90
2023-02-20T00:51:22.076Z,87.63
2023-02-20T00:52:22.031Z,87.42
2023-02-20T00:53:22.056Z,88.04
2023-02-20T00:54:22.048Z,87.42
2023-02-20T00:55:22.016Z,87.63
2023-02-20T00:56:22.004Z,87.52
2023-02-20T00:57:22.034Z,88.04
2023-02-20T00:58:21.992Z,87.93
2023-02-20T00:59:21.979Z,87.63
2023-02-20T01:00:21.979Z,87.63
2023-02-20T01:01:22.017Z,87.63
2023-02-20T01:02:21.957Z,87.01
2023-02-20T01:03:21.983Z,87.52
2023-02-20T01:04:21.956Z,87.11
2023-02-20T01:05:21.975Z,87.21
2023-02-20T01:06:21.970Z,87.21
2023-02-20T01:07:21.936Z,87.01
2023-02-20T01:08:21.950Z,87.42
2023-02-20T01:09:21.965Z,87.32
2023-02-20T01:10:21.916Z,85.87
2023-02-20T01:11:21.914Z,86.90
2023-02-20T01:12:21.919Z,86.70
2023-02-20T01:13:21.941Z,87.21
2023-02-20T01:14:21.908Z,87.66
2023-02-20T01:15:21.979Z,87.56
2023-02-20T01:16:22.070Z,87.26
2023-02-20T01:17:22.116Z,87.32
2023-02-20T01:18:22.161Z,87.15
2023-02-20T01:19:21.881Z,87.05
2023-02-20T01:20:21.860Z,86.80
2023-02-20T01:21:21.849Z,86.94
2023-02-20T01:22:21.837Z,85.81
2023-02-20T01:23:21.840Z,86.02
2023-02-20T01:24:21.837Z,86.02
2023-02-20T01:25:21.838Z,85.71
2023-02-20T01:26:21.879Z,86.32
2023-02-20T01:27:21.819Z,85.81
2023-02-20T01:28:21.807Z,86.22
2023-02-20T01:29:21.821Z,85.60
2023-02-20T01:30:21.814Z,85.71
2023-02-20T01:31:21.922Z,85.71
2023-02-20T01:32:21.789Z,85.50
2023-02-20T01:33:21.795Z,85.50
2023-02-20T01:34:21.787Z,85.39
2023-02-20T01:35:21.787Z,85.39
2023-02-20T01:36:21.794Z,85.64
2023-02-20T01:37:21.741Z,85.54
2023-02-20T01:38:21.743Z,85.60
2023-02-20T01:39:21.744Z,86.26
2023-02-20T01:40:21.728Z,85.39
2023-02-20T01:41:21.728Z,86.36
2023-02-20T01:42:21.747Z,86.05
2023-02-20T01:43:21.723Z,85.71
2023-02-20T01:44:21.737Z,86.88
2023-02-20T01:45:21.717Z,86.88
2023-02-20T01:46:21.750Z,85.64
2023-02-20T01:47:21.705Z,85.64
2023-02-20T01:48:21.723Z,86.68
2023-02-20T01:49:21.698Z,87.13
2023-02-20T01:50:21.674Z,86.88
2023-02-20T01:51:21.687Z,87.08
2023-02-20T01:52:21.685Z,86.78
2023-02-20T01:53:21.689Z,87.02
2023-02-20T01:54:21.682Z,87.08
2023-02-20T01:55:21.651Z,87.08
2023-02-20T01:56:21.656Z,87.08
2023-02-20T01:57:21.648Z,87.34
2023-02-20T01:58:21.642Z,87.23
2023-02-20T01:59:21.646Z,87.29
2023-02-20T02:00:21.634Z,87.34
2023-02-20T02:01:21.665Z,87.13
2023-02-20T02:02:21.641Z,86.71
2023-02-20T02:03:21.624Z,86.61
2023-02-20T02:04:21.617Z,86.61
2023-02-20T02:05:21.598Z,86.51
2023-02-20T02:06:21.597Z,86.71
2023-02-20T02:07:21.607Z,86.82
2023-02-20T02:08:21.596Z,86.92
2023-02-20T02:09:21.572Z,87.13
2023-02-20T02:10:21.607Z,87.34
2023-02-20T02:11:21.587Z,87.34
2023-02-20T02:12:21.605Z,87.89
2023-02-20T02:13:21.543Z,87.44
2023-02-20T02:14:21.554Z,87.34
2023-02-20T02:15:21.530Z,87.23
2023-02-20T02:16:21.626Z,87.65
2023-02-20T02:17:21.517Z,87.85
2023-02-20T02:18:21.536Z,87.34
2023-02-20T02:19:21.501Z,87.54
2023-02-20T02:20:21.490Z,87.65
2023-02-20T02:21:21.528Z,87.54
2023-02-20T02:22:21.487Z,87.44
2023-02-20T02:23:21.465Z,87.54
2023-02-20T02:24:21.481Z,87.13
2023-02-20T02:25:21.465Z,87.44
2023-02-20T02:26:21.463Z,87.29
2023-02-20T02:27:21.495Z,87.34
2023-02-20T02:28:21.451Z,87.65
2023-02-20T02:29:21.438Z,87.74
2023-02-20T02:30:21.525Z,87.74
2023-02-20T02:31:21.549Z,87.74
2023-02-20T02:32:21.444Z,87.54
2023-02-20T02:33:21.436Z,87.34
2023-02-20T02:34:21.440Z,87.54
2023-02-20T02:35:21.398Z,87.48
2023-02-20T02:36:21.387Z,87.54
2023-02-20T02:37:21.374Z,87.54
2023-02-20T02:38:21.386Z,87.02
2023-02-20T02:39:21.432Z,87.02
2023-02-20T02:40:21.364Z,86.68
2023-02-20T02:41:21.353Z,86.05
2023-02-20T02:42:21.351Z,86.51
2023-02-20T02:43:21.347Z,86.82
2023-02-20T02:44:21.367Z,87.02
2023-02-20T02:45:21.327Z,86.82
2023-02-20T02:46:21.336Z,86.71
2023-02-20T02:47:21.323Z,86.61
2023-02-20T02:48:21.339Z,86.92
2023-02-20T02:49:21.310Z,86.36
2023-02-20T02:50:21.306Z,86.30
2023-02-20T02:51:21.326Z,86.30
2023-02-20T02:52:21.313Z,85.89
2023-02-20T02:53:21.297Z,85.99
2023-02-20T02:54:21.293Z,86.51
2023-02-20T02:55:21.297Z,86.82
2023-02-20T02:56:21.290Z,86.92
2023-02-20T02:57:21.281Z,86.82
2023-02-20T02:58:21.301Z,85.68
2023-02-20T02:59:21.255Z,86.41
2023-02-20T03:00:21.261Z,85.89
2023-02-20T03:01:21.294Z,86.51
2023-02-20T03:02:21.360Z,86.82
2023-02-20T03:03:21.252Z,86.92
2023-02-20T03:04:21.244Z,85.78
2023-02-20T03:05:21.235Z,87.02
2023-02-20T03:06:21.216Z,86.92
2023-02-20T03:07:21.215Z,86.92
2023-02-20T03:08:21.203Z,86.41
2023-02-20T03:09:21.206Z,86.30
2023-02-20T03:10:21.203Z,86.10
2023-02-20T03:11:21.204Z,85.89
2023-02-20T03:12:21.180Z,86.34
2023-02-20T03:13:21.188Z,87.37
2023-02-20T03:14:21.173Z,87.79
2023-02-20T03:15:21.178Z,87.99
2023-02-20T03:16:21.191Z,87.48
2023-02-20T03:17:21.142Z,86.86
2023-02-20T03:18:21.149Z,86.20
2023-02-20T03:19:21.121Z,86.03
2023-02-20T03:20:21.132Z,86.96
2023-02-20T03:21:21.135Z,86.96
2023-02-20T03:22:21.141Z,86.96
2023-02-20T03:23:21.114Z,87.07
2023-02-20T03:24:21.111Z,87.17
2023-02-20T03:25:21.130Z,86.65
2023-02-20T03:26:21.191Z,86.86
2023-02-20T03:27:21.092Z,86.86
2023-02-20T03:28:21.114Z,86.92
2023-02-20T03:29:21.082Z,87.07
2023-02-20T03:30:21.125Z,87.02
2023-02-20T03:31:21.166Z,87.48
2023-02-20T03:32:21.141Z,87.34
2023-02-20T03:33:21.060Z,87.68
2023-02-20T03:34:21.083Z,87.37
2023-02-20T03:35:21.042Z,87.68
2023-02-20T03:36:21.050Z,87.37
2023-02-20T03:37:21.034Z,87.89
2023-02-20T03:38:21.020Z,87.58
2023-02-20T03:39:21.033Z,87.48
2023-02-20T03:40:21.061Z,87.68
2023-02-20T03:41:21.027Z,87.58
2023-02-20T03:42:21.036Z,88.20
2023-02-20T03:43:20.994Z,87.07
2023-02-20T03:44:21.004Z,87.89
2023-02-20T03:45:21.009Z,88.20
2023-02-20T03:46:21.048Z,87.58
2023-02-20T03:47:20.999Z,87.79
2023-02-20T03:48:20.972Z,87.79
2023-02-20T03:49:20.978Z,87.58
2023-02-20T03:50:20.973Z,87.58
2023-02-20T03:51:20.977Z,87.27
2023-02-20T03:52:20.968Z,87.68
2023-02-20T03:53:20.965Z,87.99
2023-02-20T03:54:20.966Z,89.03
2023-02-20T03:55:20.934Z,89.13
2023-02-20T03:56:20.953Z,87.89
2023-02-20T03:57:20.926Z,88.10
2023-02-20T03:58:20.940Z,87.79
2023-02-20T03:59:20.913Z,88.16
2023-02-20T04:00:20.944Z,87.48
2023-02-20T04:01:20.948Z,87.54
2023-02-20T04:02:20.930Z,87.48
2023-02-20T04:03:20.897Z,87.79
2023-02-20T04:04:20.889Z,87.85
2023-02-20T04:05:20.875Z,87.79
2023-02-20T04:06:20.893Z,87.68
2023-02-20T04:07:20.879Z,87.85
2023-02-20T04:08:20.864Z,87.65
2023-02-20T04:09:20.856Z,87.54
2023-02-20T04:10:20.869Z,87.89
2023-02-20T04:11:20.865Z,87.65
2023-02-20T04:12:20.842Z,87.68
2023-02-20T04:13:20.828Z,87.65
2023-02-20T04:14:20.829Z,87.85
2023-02-20T04:15:20.848Z,87.34
2023-02-20T04:16:20.853Z,87.44
2023-02-20T04:17:20.808Z,87.89
2023-02-20T04:18:20.810Z,87.65
2023-02-20T04:19:20.805Z,87.74
2023-02-20T04:20:20.797Z,87.74
2023-02-20T04:21:20.797Z,87.34
2023-02-20T04:22:20.813Z,87.89
2023-02-20T04:23:20.790Z,87.85
2023-02-20T04:24:20.777Z,88.06
2023-02-20T04:25:20.782Z,87.54
2023-02-20T04:26:20.790Z,87.74
2023-02-20T04:27:20.759Z,87.44
2023-02-20T04:28:20.776Z,88.06
2023-02-20T04:29:20.742Z,87.95
2023-02-20T04:30:20.786Z,87.95
2023-02-20T04:31:20.801Z,89.19
2023-02-20T04:32:20.765Z,89.09
2023-02-20T04:33:20.745Z,87.74
2023-02-20T04:34:20.727Z,88.89
2023-02-20T04:35:20.705Z,88.06
2023-02-20T04:36:20.702Z,87.95
2023-02-20T04:37:20.721Z,88.98
2023-02-20T04:38:20.709Z,89.09
2023-02-20T04:39:20.685Z,88.78
2023-02-20T04:40:20.682Z,88.37
2023-02-20T04:41:20.695Z,88.78
2023-02-20T04:42:20.678Z,88.57
2023-02-20T04:43:20.664Z,88.57
2023-02-20T04:44:20.686Z,88.82
2023-02-20T04:45:20.651Z,88.78
2023-02-20T04:46:20.708Z,89.09
2023-02-20T04:47:20.642Z,89.19
2023-02-20T04:48:20.646Z,89.34
2023-02-20T04:49:20.629Z,89.19
2023-02-20T04:50:20.653Z,88.89
2023-02-20T04:51:20.619Z,88.98
2023-02-20T04:52:20.615Z,88.71
2023-02-20T04:53:20.602Z,89.29
2023-02-20T04:54:20.594Z,89.13
2023-02-20T04:55:20.622Z,88.68
2023-02-20T04:56:20.601Z,89.09
2023-02-20T04:57:20.596Z,89.13
2023-02-20T04:58:20.587Z,88.78
2023-02-20T04:59:20.564Z,88.71
2023-02-20T05:00:20.595Z,89.40
2023-02-20T05:01:20.628Z,88.92
2023-02-20T05:02:20.572Z,88.78
2023-02-20T05:03:20.574Z,88.92
2023-02-20T05:04:20.639Z,89.44
2023-02-20T05:05:20.565Z,88.92
2023-02-20T05:06:20.569Z,88.98
2023-02-20T05:07:20.565Z,88.92
2023-02-20T05:08:20.557Z,89.03
2023-02-20T05:09:20.549Z,89.50
2023-02-20T05:10:20.569Z,89.13
2023-02-20T05:11:20.508Z,89.13
2023-02-20T05:12:20.543Z,89.34
2023-02-20T05:13:20.545Z,89.44
2023-02-20T05:14:20.559Z,89.54
2023-02-20T05:15:20.500Z,89.54
2023-02-20T05:16:20.525Z,89.54
2023-02-20T05:17:20.480Z,89.86
2023-02-20T05:18:20.484Z,89.34
2023-02-20T05:19:20.485Z,89.65
2023-02-20T05:20:20.492Z,89.34
2023-02-20T05:21:20.480Z,89.44
2023-02-20T05:22:20.469Z,89.34
2023-02-20T05:23:20.461Z,89.54
2023-02-20T05:24:20.442Z,89.44
2023-02-20T05:25:20.438Z,89.44
2023-02-20T05:26:20.516Z,89.65
2023-02-20T05:27:20.434Z,89.54
2023-02-20T05:28:20.433Z,89.44
2023-02-20T05:29:20.420Z,89.65
2023-02-20T05:30:20.464Z,89.65
2023-02-20T05:31:20.487Z,89.34
2023-02-20T05:32:20.429Z,89.54
2023-02-20T05:33:20.428Z,88.82
2023-02-20T05:34:20.398Z,89.13
2023-02-20T05:35:20.403Z,89.13
2023-02-20T05:36:20.403Z,89.13
2023-02-20T05:37:20.392Z,89.29
2023-02-20T05:38:20.370Z,89.03
2023-02-20T05:39:20.376Z,89.23
2023-02-20T05:40:20.411Z,89.40
2023-02-20T05:41:20.383Z,89.09
2023-02-20T05:42:20.363Z,88.92
2023-02-20T05:43:20.346Z,89.54
2023-02-20T05:44:20.337Z,88.98
2023-02-20T05:45:20.357Z,89.13
2023-02-20T05:46:20.396Z,89.23
2023-02-20T05:47:20.319Z,88.92
2023-02-20T05:48:20.306Z,88.61
2023-02-20T05:49:20.326Z,88.78
2023-02-20T05:50:20.319Z,88.57
2023-02-20T05:51:20.317Z,88.78
2023-02-20T05:52:20.317Z,88.57
2023-02-20T05:53:20.306Z,88.92
2023-02-20T05:54:20.293Z,88.92
2023-02-20T05:55:20.291Z,88.82
2023-02-20T05:56:20.267Z,88.92
2023-02-20T05:57:20.286Z,89.34
2023-02-20T05:58:20.274Z,89.13
2023-02-20T05:59:20.280Z,89.23
2023-02-20T06:00:20.259Z,88.92
2023-02-20T06:01:20.240Z,88.92
2023-02-20T06:02:20.236Z,89.34
2023-02-20T06:03:20.228Z,88.92
2023-02-20T06:04:20.338Z,88.92
2023-02-20T06:05:20.225Z,88.92
2023-02-20T06:06:20.208Z,89.38
2023-02-20T06:07:20.236Z,88.61
2023-02-20T06:08:20.202Z,88.82
2023-02-20T06:09:20.197Z,88.71
2023-02-20T06:10:20.191Z,88.82
2023-02-20T06:11:20.196Z,88.82
2023-02-20T06:12:20.179Z,88.96
2023-02-20T06:13:20.207Z,88.71
2023-02-20T06:14:20.182Z,88.92
2023-02-20T06:15:20.197Z,88.82
2023-02-20T06:16:20.215Z,88.71
2023-02-20T06:17:20.165Z,88.71
2023-02-20T06:18:20.150Z,88.61
2023-02-20T06:19:20.177Z,88.86
2023-02-20T06:20:20.158Z,88.76
2023-02-20T06:21:20.137Z,88.82
2023-02-20T06:22:20.141Z,88.61
2023-02-20T06:23:20.143Z,88.86
2023-02-20T06:24:20.125Z,88.55
2023-02-20T06:25:20.124Z,88.71
2023-02-20T06:26:20.108Z,88.65
2023-02-20T06:27:20.105Z,88.76
2023-02-20T06:28:20.090Z,88.92
2023-02-20T06:29:20.117Z,88.20
2023-02-20T06:30:20.109Z,88.96
2023-02-20T06:31:20.118Z,87.99
2023-02-20T06:32:20.126Z,89.03
2023-02-20T06:33:20.080Z,87.99
2023-02-20T06:34:20.064Z,87.99
2023-02-20T06:35:20.071Z,88.20
2023-02-20T06:36:20.065Z,88.10
2023-02-20T06:37:20.055Z,87.37
2023-02-20T06:38:20.076Z,87.27
2023-02-20T06:39:20.041Z,87.89
2023-02-20T06:40:20.049Z,87.89
2023-02-20T06:41:20.034Z,87.58
2023-02-20T06:42:20.034Z,87.58
2023-02-20T06:43:20.018Z,87.58
2023-02-20T06:44:20.038Z,87.37
2023-02-20T06:45:20.006Z,87.74
2023-02-20T06:46:20.032Z,87.48
2023-02-20T06:47:20.015Z,87.68
2023-02-20T06:48:19.988Z,87.65
2023-02-20T06:49:19.991Z,87.54
2023-02-20T06:50:20.010Z,87.27
2023-02-20T06:51:20.014Z,87.74
2023-02-20T06:52:19.986Z,87.54
2023-02-20T06:53:19.969Z,87.44
2023-02-20T06:54:19.982Z,86.61
2023-02-20T06:55:19.946Z,85.89
2023-02-20T06:56:19.986Z,85.64
2023-02-20T06:57:19.939Z,85.75
2023-02-20T06:58:19.954Z,86.05
2023-02-20T06:59:19.930Z,85.95
2023-02-20T07:00:19.942Z,86.05
2023-02-20T07:01:19.943Z,85.30
2023-02-20T07:02:19.989Z,85.39
2023-02-20T07:03:19.904Z,84.74
2023-02-20T07:04:19.897Z,83.94
2023-02-20T07:05:19.897Z,82.91
2023-02-20T07:06:19.928Z,82.01
2023-02-20T07:07:19.872Z,80.88
2023-02-20T07:08:19.870Z,79.64
2023-02-20T07:09:19.868Z,80.36
2023-02-20T07:10:19.888Z,80.47
2023-02-20T07:11:19.881Z,79.50
2023-02-20T07:12:19.880Z,80.63
2023-02-20T07:13:19.854Z,79.57
2023-02-20T07:14:19.857Z,78.64
2023-02-20T07:15:19.903Z,78.50
2023-02-20T07:16:19.880Z,77.95
2023-02-20T07:17:19.822Z,77.34
2023-02-20T07:18:19.821Z,77.40
2023-02-20T07:19:19.809Z,75.52
2023-02-20T07:20:19.822Z,75.49
2023-02-20T07:21:19.817Z,74.15
2023-02-20T07:22:19.828Z,74.46
2023-02-20T07:23:19.780Z,75.42
2023-02-20T07:24:19.779Z,75.21
2023-02-20T07:25:19.771Z,75.15
2023-02-20T07:26:19.810Z,75.29
2023-02-20T07:27:19.782Z,75.70
2023-02-20T07:28:19.762Z,76.10
2023-02-20T07:29:19.794Z,76.25
2023-02-20T07:30:19.785Z,76.10
2023-02-20T07:31:19.788Z,76.31
2023-02-20T07:32:19.804Z,75.87
2023-02-20T07:33:19.721Z,74.91
2023-02-20T07:34:19.724Z,74.57
2023-02-20T07:35:19.737Z,73.13
2023-02-20T07:36:19.711Z,72.24
2023-02-20T07:37:19.707Z,70.06
2023-02-20T07:38:19.702Z,68.49
2023-02-20T07:39:19.724Z,67.65
2023-02-20T07:40:19.690Z,66.93
2023-02-20T07:41:19.716Z,66.39
2023-02-20T07:42:19.710Z,66.49
2023-02-20T07:43:19.692Z,66.86
2023-02-20T07:44:19.660Z,66.83
2023-02-20T07:45:19.664Z,67.82
2023-02-20T07:46:20.498Z,66.49
2023-02-20T07:47:19.646Z,66.80
2023-02-20T07:48:19.666Z,66.77
2023-02-20T07:49:19.638Z,66.28
2023-02-20T07:50:19.641Z,67.07
2023-02-20T07:51:19.647Z,68.52
2023-02-20T07:52:19.637Z,67.98
2023-02-20T07:53:19.629Z,67.88
2023-02-20T07:54:19.625Z,66.86
2023-02-20T07:55:19.596Z,66.69
2023-02-20T07:56:19.623Z,67.00
2023-02-20T07:57:19.624Z,66.08
2023-02-20T07:58:19.627Z,66.77
2023-02-20T07:59:19.599Z,65.61
2023-02-20T08:00:19.612Z,65.00
2023-02-20T08:01:19.608Z,64.73
2023-02-20T08:02:19.613Z,64.60
2023-02-20T08:03:19.548Z,62.66
2023-02-20T08:04:19.566Z,63.10
2023-02-20T08:05:19.574Z,65.03
2023-02-20T08:06:19.534Z,67.16
2023-02-20T08:07:19.554Z,67.10
2023-02-20T08:08:19.534Z,69.51
2023-02-20T08:09:19.503Z,69.85
2023-02-20T08:10:19.518Z,71.59
2023-02-20T08:11:19.569Z,72.14
2023-02-20T08:12:19.509Z,72.68
2023-02-20T08:13:19.488Z,73.57
2023-02-20T08:14:19.481Z,73.68
2023-02-20T08:15:19.483Z,74.60
2023-02-20T08:16:19.520Z,75.45
2023-02-20T08:17:19.534Z,75.15
2023-02-20T08:18:23.913Z,75.25
2023-02-20T08:19:19.530Z,75.29
2023-02-20T08:20:19.470Z,76.10
2023-02-20T08:21:19.462Z,76.51
2023-02-20T08:22:19.433Z,76.93
2023-02-20T08:23:19.443Z,75.90
2023-02-20T08:24:19.420Z,76.79
2023-02-20T08:25:19.442Z,76.17
2023-02-20T08:26:19.405Z,75.35
2023-02-20T08:27:19.392Z,75.52
2023-02-20T08:28:19.385Z,75.62
2023-02-20T08:29:19.396Z,74.84
2023-02-20T08:30:19.421Z,73.61
2023-02-20T08:31:31.250Z,73.03
2023-02-20T08:32:20.488Z,72.82
2023-02-20T08:33:19.361Z,72.38
2023-02-20T08:34:19.363Z,71.08
2023-02-20T08:35:19.374Z,72.61
2023-02-20T08:36:19.344Z,72.72
2023-02-20T08:37:19.331Z,72.61
2023-02-20T08:38:19.325Z,72.31
2023-02-20T08:39:19.321Z,72.11
2023-02-20T08:40:19.332Z,72.52
2023-02-20T08:41:19.338Z,73.03
2023-02-20T08:42:19.297Z,73.06
2023-02-20T08:43:19.322Z,73.30
2023-02-20T08:44:19.284Z,74.36
2023-02-20T08:45:19.308Z,75.18
2023-02-20T08:46:19.297Z,75.42
2023-02-20T08:47:19.316Z,75.11
2023-02-20T08:48:19.293Z,75.69
2023-02-20T08:49:21.088Z,75.11
2023-02-20T08:50:19.278Z,75.73
2023-02-20T08:51:19.241Z,76.28
2023-02-20T08:52:19.226Z,76.34
2023-02-20T08:53:19.251Z,76.04
2023-02-20T08:54:19.247Z,76.04
2023-02-20T08:55:19.229Z,76.14
2023-02-20T08:56:19.245Z,76.45
2023-02-20T08:57:19.218Z,75.93
2023-02-20T08:58:19.221Z,76.24
2023-02-20T08:59:19.217Z,75.62
2023-02-20T09:00:19.318Z,76.14
2023-02-20T09:01:19.212Z,76.24
2023-02-20T09:02:19.221Z,75.69
2023-02-20T09:03:19.247Z,75.49
2023-02-20T09:04:19.202Z,75.45
2023-02-20T09:05:19.185Z,74.90
2023-02-20T09:06:19.180Z,73.47
2023-02-20T09:07:19.173Z,73.23
2023-02-20T09:08:19.145Z,72.38
2023-02-20T09:09:19.154Z,72.28
2023-02-20T09:10:19.124Z,72.07
2023-02-20T09:11:19.176Z,71.83
2023-02-20T09:12:19.121Z,71.94
2023-02-20T09:13:19.120Z,71.12
2023-02-20T09:14:19.105Z,71.42
2023-02-20T09:15:19.118Z,70.71
2023-02-20T09:16:19.146Z,70.67
2023-02-20T09:17:19.106Z,69.89
2023-02-20T09:18:19.084Z,68.50
2023-02-20T09:19:19.110Z,66.63
2023-02-20T09:20:19.076Z,66.80
2023-02-20T09:21:19.075Z,65.92
2023-02-20T09:22:19.119Z,63.26
2023-02-20T09:23:19.073Z,61.07
2023-02-20T09:24:19.053Z,60.10
2023-02-20T09:25:19.046Z,56.61
2023-02-20T09:26:19.065Z,55.11
2023-02-20T09:27:19.066Z,52.47
2023-02-20T09:28:19.098Z,50.68
2023-02-20T09:29:19.034Z,49.55
2023-02-20T09:30:19.057Z,48.47
2023-02-20T09:31:19.037Z,46.09
2023-02-20T09:32:19.069Z,46.55
2023-02-20T09:33:19.013Z,46.08
2023-02-20T09:34:18.973Z,44.10
2023-02-20T09:35:19.000Z,45.29
2023-02-20T09:36:18.968Z,46.84
2023-02-20T09:37:19.022Z,48.47
2023-02-20T09:38:18.979Z,48.36
2023-02-20T09:39:18.947Z,49.15
2023-02-20T09:40:18.947Z,47.16
2023-02-20T09:41:18.953Z,46.87
2023-02-20T09:42:18.928Z,42.60
2023-02-20T09:43:18.949Z,41.82
2023-02-20T09:44:18.906Z,42.19
2023-02-20T09:45:18.899Z,43.22
2023-02-20T09:46:18.955Z,43.42
2023-02-20T09:47:18.903Z,41.88
2023-02-20T09:48:18.877Z,41.82
2023-02-20T09:49:18.893Z,40.09
2023-02-20T09:50:18.848Z,42.49
2023-02-20T09:51:18.881Z,43.64
2023-02-20T09:52:18.849Z,41.60
2023-02-20T09:53:18.833Z,40.47
2023-02-20T09:54:18.830Z,39.73
2023-02-20T09:55:18.839Z,40.00
2023-02-20T09:56:18.812Z,40.37
2023-02-20T09:57:18.850Z,40.06
2023-02-20T09:58:18.815Z,40.66
2023-02-20T09:59:18.818Z,38.64
2023-02-20T10:00:18.778Z,37.24
2023-02-20T10:01:18.761Z,38.31
2023-02-20T10:02:18.841Z,38.02
2023-02-20T10:03:18.971Z,38.29
2023-02-20T10:04:18.802Z,37.59
2023-02-20T10:05:18.740Z,40.28
2023-02-20T10:06:18.716Z,39.26
2023-02-20T10:07:18.716Z,37.21
2023-02-20T10:08:18.740Z,37.10
2023-02-20T10:09:18.710Z,38.48
2023-02-20T10:10:18.701Z,38.57
2023-02-20T10:11:18.733Z,39.22
2023-02-20T10:12:18.679Z,39.53
2023-02-20T10:13:18.681Z,39.87
2023-02-20T10:14:18.672Z,40.43
2023-02-20T10:15:18.649Z,42.52
2023-02-20T10:16:18.700Z,43.79
2023-02-20T10:17:18.659Z,45.03
2023-02-20T10:18:18.704Z,45.21
2023-02-20T10:19:18.629Z,44.24
2023-02-20T10:20:18.628Z,41.93
2023-02-20T10:21:18.598Z,39.99
2023-02-20T10:22:18.618Z,40.41
2023-02-20T10:23:18.668Z,40.19
2023-02-20T10:24:18.575Z,39.55
2023-02-20T10:25:18.570Z,39.61
2023-02-20T10:26:18.565Z,39.09
2023-02-20T10:27:18.544Z,37.38
2023-02-20T10:28:18.565Z,37.18
2023-02-20T10:29:18.531Z,37.99
2023-02-20T10:30:18.603Z,37.58
2023-02-20T10:31:18.619Z,37.56
2023-02-20T10:32:18.572Z,36.15
2023-02-20T10:33:18.523Z,35.64
2023-02-20T10:34:18.482Z,36.34
2023-02-20T10:35:18.521Z,37.81
2023-02-20T10:36:18.471Z,39.21
2023-02-20T10:37:18.487Z,39.73
2023-02-20T10:38:18.450Z,39.61
2023-02-20T10:39:18.469Z,40.19
2023-02-20T10:40:18.441Z,39.87
2023-02-20T10:41:18.452Z,39.55
2023-02-20T10:42:18.415Z,39.85
2023-02-20T10:43:18.414Z,39.75
2023-02-20T10:45:27.594Z,38.63
2023-02-20T10:46:34.323Z,39.03
2023-02-20T10:47:28.629Z,39.47
2023-02-20T10:48:27.626Z,39.57
2023-02-20T10:49:27.603Z,39.49
2023-02-20T10:50:27.598Z,40.31
2023-02-20T10:51:27.601Z,40.26
2023-02-20T10:52:34.254Z,42.92
2023-02-20T10:53:28.565Z,43.32
2023-02-20T10:54:27.560Z,43.54
2023-02-20T10:55:27.560Z,43.42
2023-02-20T10:56:27.543Z,42.74
2023-02-20T10:57:27.562Z,43.26
2023-02-20T10:58:27.533Z,44.39
2023-02-20T10:59:27.530Z,44.73
2023-02-20T11:00:27.525Z,44.95
2023-02-20T11:01:27.577Z,45.46
2023-02-20T11:02:27.495Z,45.97
2023-02-20T11:03:27.504Z,46.06
2023-02-20T11:04:27.537Z,47.52
2023-02-20T11:05:27.501Z,48.05
2023-02-20T11:06:27.479Z,48.80
2023-02-20T11:07:27.469Z,48.67
2023-02-20T11:08:27.497Z,49.68
2023-02-20T11:09:27.430Z,51.35
2023-02-20T11:10:27.449Z,51.88
2023-02-20T11:11:27.421Z,51.78
2023-02-20T11:12:27.409Z,51.67
2023-02-20T11:13:27.408Z,52.56
2023-02-20T11:14:40.109Z,51.78
2023-02-20T11:15:28.524Z,52.41
2023-02-20T11:16:27.403Z,54.28
2023-02-20T11:17:27.434Z,53.78
2023-02-20T11:18:27.364Z,54.69
2023-02-20T11:19:27.375Z,53.88
2023-02-20T11:20:27.345Z,53.37
2023-02-20T11:21:27.388Z,52.94
2023-02-20T11:22:27.332Z,53.65
2023-02-20T11:23:27.341Z,53.17
2023-02-20T11:24:27.329Z,53.96
2023-02-20T11:25:27.375Z,53.25
2023-02-20T11:26:27.354Z,53.85
2023-02-20T11:27:27.313Z,53.72
2023-02-20T11:28:27.317Z,54.13
2023-02-20T11:29:27.308Z,53.12
2023-02-20T11:30:27.348Z,53.65
2023-02-20T11:31:27.406Z,54.49
2023-02-20T11:32:27.269Z,54.28
2023-02-20T11:33:27.278Z,54.00
2023-02-20T11:34:27.267Z,54.82
2023-02-20T11:35:27.260Z,55.43
2023-02-20T11:36:27.231Z,54.92
2023-02-20T11:37:27.225Z,54.82
2023-02-20T11:38:27.230Z,55.40
2023-02-20T11:39:27.218Z,55.30
2023-02-20T11:40:27.238Z,53.98
2023-02-20T11:41:27.307Z,54.82
2023-02-20T11:42:27.168Z,55.20
2023-02-20T11:43:27.208Z,54.77
2023-02-20T11:44:27.168Z,54.77
2023-02-20T11:45:27.160Z,55.58
2023-02-20T11:46:27.229Z,54.77
2023-02-20T11:47:28.566Z,53.75
2023-02-20T11:48:27.136Z,53.93
2023-02-20T11:49:27.115Z,53.83
2023-02-20T11:50:27.098Z,54.21
2023-02-20T11:51:27.099Z,54.00
2023-02-20T11:52:27.121Z,53.50
2023-02-20T11:53:27.088Z,53.60
2023-02-20T11:54:27.090Z,53.40
2023-02-20T11:55:27.815Z,53.70
2023-02-20T11:56:27.066Z,54.41
2023-02-20T11:57:27.085Z,53.91
2023-02-20T11:58:27.070Z,54.08
2023-02-20T11:59:27.029Z,52.99
2023-02-20T12:00:27.024Z,54.41
2023-02-20T12:01:27.032Z,54.24
2023-02-20T12:02:27.114Z,54.64
2023-02-20T12:03:26.993Z,55.07
2023-02-20T12:04:27.066Z,55.78
2023-02-20T12:05:27.174Z,54.97
2023-02-20T12:06:26.986Z,55.04
2023-02-20T12:07:26.955Z,55.27
2023-02-20T12:08:26.958Z,55.27
2023-02-20T12:09:26.955Z,55.65
2023-02-20T12:10:26.942Z,55.45
2023-02-20T12:11:26.932Z,55.35
2023-02-20T12:12:26.951Z,55.15
2023-02-20T12:13:26.908Z,55.35
2023-02-20T12:14:26.902Z,55.35
2023-02-20T12:15:26.883Z,55.37
2023-02-20T12:16:26.993Z,55.40
2023-02-20T12:17:26.867Z,55.50
2023-02-20T12:18:26.863Z,55.80
2023-02-20T12:19:26.846Z,55.80
2023-02-20T12:20:26.850Z,56.65
2023-02-20T12:21:26.870Z,56.34
2023-02-20T12:22:26.821Z,57.05
2023-02-20T12:23:26.834Z,56.65
2023-02-20T12:24:26.843Z,57.05
2023-02-20T12:25:26.811Z,57.05
2023-02-20T12:26:26.839Z,56.52
2023-02-20T12:27:26.788Z,56.44
2023-02-20T12:28:26.775Z,57.79
2023-02-20T12:29:26.799Z,57.31
2023-02-20T12:30:26.813Z,57.61
2023-02-20T12:31:26.823Z,58.42
2023-02-20T12:32:26.742Z,58.73
2023-02-20T12:33:26.724Z,58.73
2023-02-20T12:34:26.709Z,58.63
2023-02-20T12:35:26.743Z,59.03
2023-02-20T12:36:26.709Z,58.83
2023-02-20T12:37:26.702Z,58.83
2023-02-20T12:38:26.788Z,59.14
2023-02-20T12:39:26.684Z,59.14
2023-02-20T12:40:26.705Z,59.21
2023-02-20T12:41:26.658Z,58.50
2023-02-20T12:42:26.666Z,58.80
2023-02-20T12:43:26.652Z,58.88
2023-02-20T12:44:26.660Z,58.70
2023-02-20T12:45:26.647Z,58.67
2023-02-20T12:46:26.694Z,58.37
2023-02-20T12:47:26.610Z,57.46
2023-02-20T12:48:26.603Z,58.17
2023-02-20T12:49:26.612Z,58.37
2023-02-20T12:50:26.635Z,58.50
2023-02-20T12:51:26.616Z,58.60
2023-02-20T12:52:26.577Z,58.58
2023-02-20T12:53:26.551Z,58.98