createdAt,value
2023-02-15T08:29:03.293Z,10.40
2023-02-15T10:47:36.875Z,20.50
2023-02-15T10:50:26.314Z,20.30
2023-02-15T10:53:19.473Z,20.90
2023-02-15T10:56:23.028Z,21.40
2023-02-15T10:59:07.974Z,22.30
2023-02-15T11:01:56.598Z,21.90
2023-02-15T11:04:44.599Z,21.00
2023-02-15T11:09:54.360Z,20.30
2023-02-15T11:12:25.083Z,19.90
2023-02-15T11:15:07.377Z,19.60
2023-02-15T11:17:40.163Z,19.30
2023-02-15T11:20:16.176Z,18.40
2023-02-15T11:25:20.832Z,17.90
2023-02-15T11:30:23.722Z,18.00
2023-02-15T11:43:15.820Z,19.10
2023-02-15T11:45:44.238Z,20.00
2023-02-15T11:48:13.676Z,20.00
2023-02-15T11:50:41.966Z,21.00
2023-02-15T11:53:22.218Z,20.20
2023-02-15T11:55:51.946Z,19.20
2023-02-15T11:58:29.824Z,22.00
2023-02-15T12:01:03.720Z,21.50
2023-02-15T12:06:04.495Z,20.90
2023-02-15T12:08:44.870Z,20.90
2023-02-15T12:11:18.627Z,21.20
2023-02-15T12:13:57.637Z,19.80
2023-02-15T12:18:55.308Z,21.10
2023-02-15T12:21:27.705Z,21.30
2023-02-15T12:23:59.209Z,22.40
2023-02-15T12:26:35.417Z,21.00
2023-02-15T12:29:17.433Z,21.30
2023-02-15T12:31:51.623Z,21.90
2023-02-15T12:34:48.251Z,22.40
2023-02-15T12:37:24.683Z,22.80
2023-02-15T12:39:55.132Z,22.70
2023-02-15T12:44:57.684Z,23.10
2023-02-15T12:50:17.982Z,24.10
2023-02-15T12:52:50.732Z,25.10
2023-02-15T12:55:21.150Z,25.30
2023-02-15T12:58:05.536Z,25.30
2023-02-15T13:03:01.670Z,24.60
2023-02-15T13:08:32.849Z,23.00
2023-02-15T13:11:06.089Z,21.70
2023-02-15T13:13:36.419Z,20.80
2023-02-15T13:16:05.420Z,20.10
2023-02-15T13:18:40.808Z,19.60
2023-02-15T13:28:47.312Z,17.50
2023-02-15T19:40:23.870Z,9.40
2023-02-15T19:55:27.054Z,9.20
