createdAt,value
2023-03-23T15:58:38.797Z,406.45
2023-03-23T16:01:27.185Z,106.72
2023-03-23T16:04:01.955Z,415.45
2023-03-23T16:06:31.764Z,555.35
2023-03-23T16:08:58.685Z,271.95
2023-03-23T16:11:28.485Z,396.02
2023-03-23T16:13:56.235Z,240.23
2023-03-23T16:16:31.773Z,75.60
2023-03-23T16:18:58.775Z,87.80
2023-03-23T16:21:26.212Z,378.95
2023-03-23T16:23:54.311Z,90.47
2023-03-23T16:26:21.293Z,54.70
2023-03-23T16:28:48.540Z,51.40
2023-03-23T16:31:15.611Z,33.53
2023-03-23T16:33:42.651Z,35.95
2023-03-23T16:36:12.895Z,33.15
2023-03-23T16:38:49.912Z,29.58
2023-03-23T16:41:19.003Z,31.65
2023-03-23T16:43:46.005Z,30.48
2023-03-23T16:46:14.295Z,23.83
2023-03-23T16:48:41.372Z,27.60
2023-03-23T16:51:08.714Z,23.70
2023-03-23T16:53:36.927Z,24.15
2023-03-23T16:56:04.990Z,24.55
2023-03-23T16:58:31.977Z,21.52
2023-03-23T17:00:58.929Z,20.55
2023-03-23T17:03:26.255Z,24.33
2023-03-23T17:05:53.338Z,19.80
2023-03-23T17:08:21.047Z,18.48
2023-03-23T17:10:48.450Z,14.57
2023-03-23T17:13:15.545Z,18.98
2023-03-23T17:15:46.417Z,20.20
2023-03-23T17:18:14.464Z,12.98
2023-03-23T17:20:41.469Z,16.00
2023-03-23T17:23:08.555Z,15.35
2023-03-23T17:25:35.526Z,13.02
2023-03-23T17:28:05.687Z,11.23
2023-03-23T17:30:34.465Z,15.57
2023-03-23T17:33:01.501Z,14.82
2023-03-23T17:35:28.663Z,12.65
2023-03-23T17:37:55.670Z,11.93
2023-03-23T17:40:22.605Z,13.82
2023-03-23T17:42:49.578Z,9.82
2023-03-23T17:45:16.876Z,11.10
2023-03-23T17:47:43.848Z,11.27
2023-03-23T17:50:12.592Z,11.07
2023-03-23T17:52:41.149Z,11.73
2023-03-23T17:55:08.455Z,11.70
2023-03-23T17:57:35.966Z,15.02
2023-03-23T18:00:07.417Z,12.85
2023-03-23T18:02:34.972Z,11.35
2023-03-23T18:05:02.027Z,13.25
2023-03-23T18:07:29.035Z,15.35
2023-03-23T18:10:00.490Z,15.68
2023-03-23T18:12:27.559Z,15.80
2023-03-23T18:14:58.363Z,16.77
2023-03-23T18:17:25.866Z,15.23
2023-03-23T18:19:52.883Z,19.20
2023-03-23T18:22:19.972Z,17.67
2023-03-23T18:24:47.546Z,12.38
2023-03-23T18:27:14.628Z,12.20
2023-03-23T18:29:41.722Z,11.48
2023-03-23T18:32:08.811Z,10.25
2023-03-23T18:34:36.726Z,9.05
2023-03-23T18:37:04.210Z,6.38
2023-03-23T18:39:34.174Z,7.07
2023-03-23T18:42:01.765Z,6.03
2023-03-23T18:44:28.949Z,6.38
2023-03-23T18:46:56.349Z,5.32
2023-03-23T18:49:23.586Z,7.32
2023-03-23T18:51:50.855Z,6.15
2023-03-23T18:54:18.050Z,6.13
2023-03-23T18:56:45.207Z,5.47
2023-03-23T18:59:12.355Z,8.32
2023-03-23T19:01:39.522Z,6.68
2023-03-23T19:04:07.338Z,6.32
2023-03-23T19:06:35.098Z,5.82
2023-03-23T19:09:02.516Z,5.65
2023-03-23T19:11:29.770Z,5.57
2023-03-23T19:14:03.034Z,5.95
2023-03-23T19:16:36.206Z,7.05
2023-03-23T19:19:06.315Z,8.02
2023-03-23T19:21:33.356Z,7.77
2023-03-23T19:24:01.756Z,5.13
2023-03-23T19:26:37.600Z,5.75
2023-03-23T19:31:41.925Z,7.93
2023-03-23T19:34:10.710Z,6.05
2023-03-23T19:36:39.455Z,5.30
2023-03-23T19:39:07.964Z,5.40
2023-03-23T19:41:35.695Z,7.80
2023-03-23T19:44:04.229Z,6.45
2023-03-23T19:46:32.203Z,6.93
2023-03-23T19:48:59.898Z,5.47
2023-03-23T19:51:27.934Z,7.78
2023-03-23T19:53:57.463Z,6.15
2023-03-23T19:56:29.374Z,8.27
2023-03-23T19:58:57.142Z,6.53
2023-03-23T20:01:24.205Z,6.65
2023-03-23T20:03:51.837Z,5.93
2023-03-23T20:06:19.433Z,6.03
2023-03-23T20:08:50.608Z,8.25
2023-03-23T20:11:19.359Z,4.93
2023-03-23T20:13:48.720Z,6.90
2023-03-23T20:16:16.763Z,5.38
2023-03-23T20:18:46.174Z,5.72
2023-03-23T20:21:20.295Z,4.28
2023-03-23T20:23:47.996Z,5.43
2023-03-23T20:26:17.799Z,5.85
2023-03-23T20:28:46.037Z,6.80
2023-03-23T20:31:23.903Z,3.60
2023-03-23T20:34:00.537Z,5.10
2023-03-23T20:36:35.050Z,4.03
2023-03-23T20:39:14.247Z,4.05
2023-03-23T20:41:43.333Z,4.97
2023-03-23T20:44:15.983Z,6.00
2023-03-23T20:46:47.622Z,6.03
2023-03-23T20:49:16.050Z,7.65
2023-03-23T20:51:43.771Z,6.53
2023-03-23T20:54:27.802Z,11.80
2023-03-23T20:56:56.233Z,9.13
2023-03-23T20:59:23.447Z,9.07
2023-03-23T21:01:50.678Z,11.00
2023-03-23T21:04:20.093Z,10.75
2023-03-23T21:06:52.056Z,10.82
2023-03-23T21:09:19.681Z,10.32
2023-03-23T21:11:47.166Z,10.98
2023-03-23T21:14:14.631Z,10.98
2023-03-23T21:16:42.130Z,10.45
2023-03-23T21:19:10.472Z,13.65
2023-03-23T21:21:55.878Z,11.73
2023-03-23T21:24:26.681Z,13.57
2023-03-23T21:26:55.872Z,12.15
2023-03-23T21:29:24.343Z,12.13
2023-03-23T21:32:01.004Z,13.07
2023-03-23T21:34:32.148Z,14.70
2023-03-23T21:36:59.207Z,11.82
2023-03-23T21:39:26.414Z,13.23
2023-03-23T21:41:53.441Z,13.70
2023-03-23T21:44:20.496Z,11.52
2023-03-23T21:46:47.412Z,12.20
2023-03-23T21:49:14.640Z,12.38
2023-03-23T21:51:43.088Z,14.27
2023-03-23T21:54:11.699Z,13.63
2023-03-23T21:56:39.154Z,15.70
2023-03-23T21:59:07.796Z,12.30
2023-03-23T22:01:37.207Z,14.07
2023-03-23T22:04:05.000Z,13.68
2023-03-23T22:06:34.430Z,14.55
2023-03-23T22:09:05.512Z,12.73
2023-03-23T22:11:33.244Z,14.75
2023-03-23T22:14:00.696Z,14.77
2023-03-23T22:16:27.742Z,15.30
2023-03-23T22:18:56.371Z,11.18
2023-03-23T22:21:26.145Z,15.95
2023-03-23T22:23:55.390Z,9.65
2023-03-23T22:26:22.972Z,13.65
2023-03-23T22:28:51.174Z,16.63
2023-03-23T22:31:22.124Z,16.52
2023-03-23T22:36:18.089Z,14.05
2023-03-23T22:38:47.221Z,11.63
2023-03-23T22:41:21.024Z,16.98
2023-03-23T22:43:48.679Z,12.38
2023-03-23T22:46:16.409Z,11.25
2023-03-23T22:48:44.704Z,12.93
2023-03-23T22:51:14.884Z,14.98
2023-03-23T22:53:42.103Z,12.90
2023-03-23T22:56:09.696Z,12.88
2023-03-23T22:58:37.203Z,11.80
2023-03-23T23:01:12.477Z,12.07
2023-03-23T23:03:40.528Z,11.35
2023-03-23T23:06:08.582Z,10.52
2023-03-23T23:08:35.600Z,12.50
2023-03-23T23:11:03.945Z,11.00
2023-03-23T23:13:33.141Z,10.77
2023-03-23T23:16:02.278Z,12.10
2023-03-23T23:18:30.929Z,17.98
2023-03-23T23:21:00.721Z,11.52
2023-03-23T23:23:28.536Z,11.13
2023-03-23T23:25:56.488Z,11.25
2023-03-23T23:28:24.036Z,10.05
2023-03-23T23:30:51.714Z,9.50
2023-03-23T23:33:19.179Z,11.07
2023-03-23T23:35:48.078Z,11.00
2023-03-23T23:38:16.197Z,12.38
2023-03-23T23:40:44.479Z,9.13
2023-03-23T23:43:14.232Z,10.43
2023-03-23T23:45:41.336Z,12.88
2023-03-23T23:48:09.256Z,10.13
2023-03-23T23:50:36.707Z,10.73
2023-03-23T23:53:05.029Z,9.45
2023-03-23T23:55:32.287Z,9.93
2023-03-23T23:57:59.297Z,7.43
