createdAt,value
2018-05-11T00:00:45.191Z,0
2018-05-11T00:01:45.223Z,0
2018-05-11T00:02:45.264Z,0
2018-05-11T00:03:44.990Z,0
2018-05-11T00:04:45.008Z,0
2018-05-11T00:05:45.322Z,0
2018-05-11T00:06:45.310Z,0
2018-05-11T00:07:45.339Z,0
2018-05-11T00:08:45.098Z,0
2018-05-11T00:09:45.402Z,0
2018-05-11T00:10:45.451Z,0
2018-05-11T00:11:45.456Z,0
2018-05-11T00:12:45.448Z,0
2018-05-11T00:13:45.491Z,0
2018-05-11T00:14:44.965Z,0
2018-05-11T00:15:45.552Z,0
2018-05-11T00:16:45.559Z,0
2018-05-11T00:17:45.307Z,0
2018-05-11T00:18:45.336Z,0
2018-05-11T00:19:45.350Z,0
2018-05-11T00:20:45.113Z,0
2018-05-11T00:21:45.378Z,0
2018-05-11T00:22:45.666Z,0
2018-05-11T00:23:45.692Z,0
2018-05-11T00:24:45.728Z,0
2018-05-11T00:25:45.801Z,0
2018-05-11T00:26:45.503Z,0
2018-05-11T00:27:45.794Z,0
2018-05-11T00:28:45.827Z,0
2018-05-11T00:29:45.860Z,0
2018-05-11T00:30:45.876Z,0
2018-05-11T00:31:45.864Z,0
2018-05-11T00:32:45.648Z,0
2018-05-11T00:33:45.948Z,0
2018-05-11T00:34:45.437Z,0
2018-05-11T00:35:45.445Z,0
2018-05-11T00:36:45.716Z,0
2018-05-11T00:37:46.033Z,0
2018-05-11T00:38:45.756Z,0
2018-05-11T00:39:46.040Z,0
2018-05-11T00:40:45.564Z,0
2018-05-11T00:41:45.864Z,0
2018-05-11T00:42:45.890Z,0
2018-05-11T00:43:45.891Z,0
2018-05-11T00:44:45.919Z,0
2018-05-11T00:45:46.228Z,0
2018-05-11T00:46:45.977Z,0
2018-05-11T00:47:45.968Z,0
2018-05-11T00:48:46.247Z,0
2018-05-11T00:49:46.025Z,0
2018-05-11T00:50:46.303Z,0
2018-05-11T00:51:46.081Z,0
2018-05-11T00:52:45.826Z,0
2018-05-11T00:53:46.367Z,0
2018-05-11T00:54:46.404Z,0
2018-05-11T00:55:46.151Z,0
2018-05-11T00:56:46.441Z,0
2018-05-11T00:57:46.196Z,0
2018-05-11T00:58:46.235Z,0
2018-05-11T00:59:46.274Z,0
2018-05-11T01:00:46.290Z,0
2018-05-11T01:01:46.005Z,0
2018-05-11T01:02:46.580Z,0
2018-05-11T01:03:46.342Z,0
2018-05-11T01:04:46.609Z,0
2018-05-11T01:05:46.636Z,0
2018-05-11T01:06:46.388Z,0
2018-05-11T01:07:46.683Z,0
2018-05-11T01:08:46.709Z,0
2018-05-11T01:09:45.941Z,0
2018-05-11T01:10:46.488Z,0
2018-05-11T01:11:46.534Z,0
2018-05-11T01:12:46.818Z,0
2018-05-11T01:13:46.540Z,0
2018-05-11T01:14:46.590Z,0
2018-05-11T01:15:46.905Z,0
2018-05-11T01:16:46.384Z,0
2018-05-11T01:17:46.665Z,0
2018-05-11T01:18:46.665Z,0
2018-05-11T01:19:46.703Z,0
2018-05-11T01:20:46.697Z,0
2018-05-11T01:21:46.483Z,0
2018-05-11T01:22:47.025Z,0
2018-05-11T01:23:47.058Z,0
2018-05-11T01:24:46.809Z,0
2018-05-11T01:25:46.836Z,0
2018-05-11T01:26:46.587Z,0
2018-05-11T01:27:46.863Z,0
2018-05-11T01:28:47.181Z,0
2018-05-11T01:29:47.192Z,0
2018-05-11T01:30:46.949Z,0
2018-05-11T01:31:46.689Z,0
2018-05-11T01:32:47.246Z,0
2018-05-11T01:33:47.273Z,0
2018-05-11T01:34:47.295Z,0
2018-05-11T01:35:47.328Z,0
2018-05-11T01:36:47.081Z,0
2018-05-11T01:37:46.797Z,0
2018-05-11T01:38:46.841Z,0
2018-05-11T01:39:46.867Z,0
2018-05-11T01:40:47.157Z,0
2018-05-11T01:41:47.196Z,0
2018-05-11T01:42:47.477Z,0
2018-05-11T01:43:47.478Z,0
2018-05-11T01:44:47.239Z,0
2018-05-11T01:45:47.256Z,0
2018-05-11T01:46:47.293Z,0
2018-05-11T01:47:47.315Z,0
2018-05-11T01:48:47.793Z,0
2018-05-11T01:49:47.613Z,0
2018-05-11T01:50:47.383Z,0
2018-05-11T01:51:47.677Z,0
2018-05-11T01:52:47.407Z,0
2018-05-11T01:53:47.426Z,0
2018-05-11T01:54:47.173Z,0
2018-05-11T01:55:47.758Z,0
2018-05-11T01:56:47.771Z,0
2018-05-11T01:57:47.505Z,0
2018-05-11T01:58:47.838Z,0
2018-05-11T01:59:47.862Z,0
2018-05-11T02:00:47.595Z,0
2018-05-11T02:01:47.356Z,0
2018-05-11T02:02:47.626Z,0
2018-05-11T02:03:47.676Z,0
2018-05-11T02:04:47.918Z,0
2018-05-11T02:05:47.981Z,0
2018-05-11T02:06:47.731Z,0
2018-05-11T02:07:47.751Z,0
2018-05-11T02:08:47.482Z,0
2018-05-11T02:09:47.766Z,0
2018-05-11T02:10:47.523Z,0
2018-05-11T02:11:47.859Z,0
2018-05-11T02:12:48.105Z,0
2018-05-11T02:13:47.623Z,0
2018-05-11T02:14:48.165Z,0
2018-05-11T02:15:47.904Z,0
2018-05-11T02:16:48.194Z,0
2018-05-11T02:17:47.976Z,0
2018-05-11T02:18:48.208Z,0
2018-05-11T02:19:48.278Z,0
2018-05-11T02:20:47.768Z,0
2018-05-11T02:21:48.334Z,0
2018-05-11T02:22:48.332Z,0
2018-05-11T02:23:48.361Z,0
2018-05-11T02:24:48.110Z,0
2018-05-11T02:25:48.441Z,0
2018-05-11T02:26:48.161Z,0
2018-05-11T02:27:48.459Z,0
2018-05-11T02:28:48.211Z,0
2018-05-11T02:29:48.495Z,0
2018-05-11T02:30:48.265Z,0
2018-05-11T02:31:48.557Z,0
2018-05-11T02:32:48.549Z,0
2018-05-11T02:33:48.584Z,0
2018-05-11T02:34:48.600Z,0
2018-05-11T02:35:48.370Z,0
2018-05-11T02:36:48.644Z,0
2018-05-11T02:37:48.828Z,0
2018-05-11T02:38:48.693Z,0
2018-05-11T02:39:48.740Z,0
2018-05-11T02:40:48.178Z,0
2018-05-11T02:41:48.769Z,0
2018-05-11T02:42:48.767Z,0
2018-05-11T02:43:48.526Z,0
2018-05-11T02:44:48.813Z,0
2018-05-11T02:45:48.836Z,0
2018-05-11T02:46:48.863Z,0
2018-05-11T02:47:48.880Z,0
2018-05-11T02:48:48.879Z,0
2018-05-11T02:49:48.941Z,0
2018-05-11T02:50:48.999Z,0
2018-05-11T02:51:48.965Z,0
2018-05-11T02:52:49.002Z,0
2018-05-11T02:53:49.032Z,0
2018-05-11T02:54:49.059Z,0
2018-05-11T02:55:49.075Z,0
2018-05-11T02:56:48.801Z,0
2018-05-11T02:57:49.096Z,0
2018-05-11T02:58:48.866Z,0
2018-05-11T02:59:49.121Z,0
2018-05-11T03:00:49.156Z,0
2018-05-11T03:01:49.197Z,0
2018-05-11T03:02:48.943Z,0
2018-05-11T03:03:49.225Z,0
2018-05-11T03:04:49.001Z,0
2018-05-11T03:05:49.318Z,4
2018-05-11T03:06:49.320Z,4
2018-05-11T03:07:49.310Z,4
2018-05-11T03:08:49.044Z,0
2018-05-11T03:09:49.070Z,4
2018-05-11T03:10:48.827Z,4
2018-05-11T03:11:48.854Z,4
2018-05-11T03:12:49.428Z,8
2018-05-11T03:13:49.173Z,4
2018-05-11T03:14:49.191Z,4
2018-05-11T03:15:49.220Z,8
2018-05-11T03:16:48.958Z,8
2018-05-11T03:17:49.513Z,8
2018-05-11T03:18:49.951Z,8
2018-05-11T03:19:49.561Z,8
2018-05-11T03:20:49.603Z,12
2018-05-11T03:21:49.586Z,12
2018-05-11T03:22:49.347Z,12
2018-05-11T03:23:49.655Z,16
2018-05-11T03:24:49.400Z,12
2018-05-11T03:25:49.663Z,16
2018-05-11T03:26:49.438Z,20
2018-05-11T03:27:49.738Z,20
2018-05-11T03:28:49.505Z,24
2018-05-11T03:29:49.585Z,20
2018-05-11T03:30:49.240Z,24
2018-05-11T03:31:49.812Z,28
2018-05-11T03:32:49.291Z,24
2018-05-11T03:33:49.879Z,28
2018-05-11T03:34:49.868Z,28
2018-05-11T03:35:49.877Z,28
2018-05-11T03:36:49.633Z,28
2018-05-11T03:37:49.673Z,32
2018-05-11T03:38:49.973Z,36
2018-05-11T03:39:49.975Z,36
2018-05-11T03:40:49.711Z,36
2018-05-11T03:41:50.044Z,40
2018-05-11T03:42:50.029Z,40
2018-05-11T03:43:50.175Z,44
2018-05-11T03:44:50.112Z,48
2018-05-11T03:45:49.861Z,52
2018-05-11T03:46:49.880Z,60
2018-05-11T03:47:49.860Z,64
2018-05-11T03:48:49.998Z,72
2018-05-11T03:49:49.917Z,76
2018-05-11T03:50:49.697Z,88
2018-05-11T03:51:49.988Z,92
2018-05-11T03:52:50.269Z,104
2018-05-11T03:53:49.998Z,112
2018-05-11T03:54:50.323Z,120
2018-05-11T03:55:50.298Z,124
2018-05-11T03:56:50.063Z,132
2018-05-11T03:57:50.088Z,140
2018-05-11T03:58:50.092Z,148
2018-05-11T03:59:49.600Z,148
2018-05-11T04:00:50.446Z,152
2018-05-11T04:01:50.467Z,152
2018-05-11T04:02:49.935Z,152
2018-05-11T04:03:50.483Z,156
2018-05-11T04:04:50.267Z,156
2018-05-11T04:05:50.289Z,152
2018-05-11T04:06:50.594Z,144
2018-05-11T04:07:50.052Z,140
2018-05-11T04:08:50.302Z,136
2018-05-11T04:09:50.057Z,136
2018-05-11T04:10:50.368Z,144
2018-05-11T04:11:50.662Z,152
2018-05-11T04:12:50.154Z,164
2018-05-11T04:13:50.690Z,176
2018-05-11T04:14:50.698Z,180
2018-05-11T04:15:50.476Z,180
2018-05-11T04:16:50.502Z,176
2018-05-11T04:17:50.515Z,164
2018-05-11T04:18:50.786Z,164
2018-05-11T04:19:50.562Z,172
2018-05-11T04:20:50.920Z,184
2018-05-11T04:21:50.874Z,192
2018-05-11T04:22:50.863Z,200
2018-05-11T04:23:50.907Z,216
2018-05-11T04:24:50.688Z,236
2018-05-11T04:25:50.687Z,248
2018-05-11T04:26:50.719Z,256
2018-05-11T04:27:50.201Z,268
2018-05-11T04:28:50.739Z,276
2018-05-11T04:29:50.780Z,280
2018-05-11T04:30:51.044Z,280
2018-05-11T04:31:51.108Z,276
2018-05-11T04:32:50.835Z,280
2018-05-11T04:33:50.843Z,288
2018-05-11T04:34:51.150Z,292
2018-05-11T04:35:50.879Z,292
2018-05-11T04:36:51.196Z,292
2018-05-11T04:37:50.929Z,296
2018-05-11T04:38:51.243Z,316
2018-05-11T04:39:51.264Z,328
2018-05-11T04:40:51.284Z,340
2018-05-11T04:41:50.745Z,344
2018-05-11T04:42:50.780Z,340
2018-05-11T04:43:50.969Z,340
2018-05-11T04:44:51.352Z,360
2018-05-11T04:45:51.107Z,376
2018-05-11T04:46:50.876Z,384
2018-05-11T04:47:51.155Z,388
2018-05-11T04:48:51.564Z,388
2018-05-11T04:49:51.461Z,384
2018-05-11T04:50:51.239Z,380
2018-05-11T04:51:51.244Z,368
2018-05-11T04:52:51.256Z,360
2018-05-11T04:53:51.343Z,356
2018-05-11T04:54:51.288Z,356
2018-05-11T04:55:51.051Z,352
2018-05-11T04:56:51.068Z,348
2018-05-11T04:57:51.343Z,352
2018-05-11T04:58:51.401Z,348
2018-05-11T04:59:51.439Z,352
2018-05-11T05:00:51.143Z,348
2018-05-11T05:01:51.746Z,340
2018-05-11T05:02:51.713Z,336
2018-05-11T05:03:51.233Z,344
2018-05-11T05:04:51.770Z,360
2018-05-11T05:05:51.825Z,368
2018-05-11T05:06:51.565Z,368
2018-05-11T05:07:51.295Z,372
2018-05-11T05:08:51.309Z,384
2018-05-11T05:09:51.345Z,400
2018-05-11T05:10:51.638Z,420
2018-05-11T05:11:51.912Z,420
2018-05-11T05:12:51.951Z,412
2018-05-11T05:13:51.964Z,416
2018-05-11T05:14:51.712Z,420
2018-05-11T05:15:52.036Z,424
2018-05-11T05:16:51.775Z,440
2018-05-11T05:17:51.776Z,452
2018-05-11T05:18:51.773Z,448
2018-05-11T05:19:51.813Z,444
2018-05-11T05:20:52.116Z,444
2018-05-11T05:21:51.850Z,440
2018-05-11T05:22:51.615Z,456
2018-05-11T05:23:51.894Z,448
2018-05-11T05:24:52.201Z,456
2018-05-11T05:25:51.938Z,464
2018-05-11T05:26:51.941Z,504
2018-05-11T05:27:51.995Z,520
2018-05-11T05:28:52.018Z,524
2018-05-11T05:29:52.364Z,524
2018-05-11T05:30:52.309Z,536
2018-05-11T05:31:52.349Z,528
2018-05-11T05:32:52.352Z,512
2018-05-11T05:33:52.110Z,536
2018-05-11T05:34:52.389Z,532
2018-05-11T05:35:52.402Z,520
2018-05-11T05:36:52.420Z,540
2018-05-11T05:37:52.202Z,580
2018-05-11T05:38:52.249Z,680
2018-05-11T05:39:52.253Z,704
2018-05-11T05:40:52.518Z,748
2018-05-11T05:41:52.655Z,720
2018-05-11T05:42:52.602Z,684
2018-05-11T05:43:52.592Z,716
2018-05-11T05:44:52.341Z,704
2018-05-11T05:45:52.656Z,780
2018-05-11T05:46:52.112Z,824
2018-05-11T05:47:52.129Z,836
2018-05-11T05:48:52.693Z,828
2018-05-11T05:49:52.717Z,832
2018-05-11T05:50:52.463Z,840
2018-05-11T05:51:52.790Z,820
2018-05-11T05:52:52.782Z,752
2018-05-11T05:53:52.527Z,780
2018-05-11T05:54:52.842Z,824
2018-05-11T05:55:52.837Z,868
2018-05-11T05:56:52.838Z,896
2018-05-11T05:57:52.881Z,976
2018-05-11T05:58:52.893Z,896
2018-05-11T05:59:53.067Z,996
2018-05-11T06:00:52.943Z,936
2018-05-11T06:01:52.708Z,1016
2018-05-11T06:02:52.855Z,1080
2018-05-11T06:03:52.987Z,1012
2018-05-11T06:04:53.033Z,1104
2018-05-11T06:05:53.079Z,1128
2018-05-11T06:06:52.792Z,1104
2018-05-11T06:07:52.821Z,1104
2018-05-11T06:08:53.107Z,1096
2018-05-11T06:09:53.164Z,964
2018-05-11T06:10:53.121Z,968
2018-05-11T06:11:53.213Z,1100
2018-05-11T06:12:52.950Z,1096
2018-05-11T06:13:53.306Z,1088
2018-05-11T06:14:53.241Z,1064
2018-05-11T06:15:53.401Z,1104
2018-05-11T06:16:53.283Z,1120
2018-05-11T06:17:53.146Z,1096
2018-05-11T06:18:53.063Z,1024
2018-05-11T06:20:07.962Z,1072
2018-05-11T06:20:53.395Z,1120
2018-05-11T06:21:53.138Z,1112
2018-05-11T06:22:53.135Z,1100
2018-05-11T06:23:53.441Z,1084
2018-05-11T06:24:53.367Z,1056
2018-05-11T06:25:53.469Z,1036
2018-05-11T06:26:53.518Z,1000
2018-05-11T06:27:53.508Z,956
2018-05-11T06:28:53.525Z,1024
2018-05-11T06:29:53.552Z,1032
2018-05-11T06:30:53.595Z,1060
2018-05-11T06:31:53.618Z,1060
2018-05-11T06:32:53.612Z,1068
2018-05-11T06:33:53.358Z,1080
2018-05-11T06:34:53.755Z,1112
2018-05-11T06:35:53.417Z,1168
2018-05-11T06:36:53.429Z,1176
2018-05-11T06:37:53.460Z,1324
2018-05-11T06:38:53.769Z,1316
2018-05-11T06:39:53.799Z,1456
2018-05-11T06:40:53.811Z,1584
2018-05-11T06:41:53.906Z,1516
2018-05-11T06:42:53.844Z,1404
2018-05-11T06:43:53.869Z,1440
2018-05-11T06:44:53.885Z,1348
2018-05-11T06:45:53.916Z,1164
2018-05-11T06:46:53.928Z,1052
2018-05-11T06:47:53.955Z,956
2018-05-11T06:48:53.692Z,896
2018-05-11T06:49:53.754Z,856
2018-05-11T06:50:54.008Z,952
2018-05-11T06:51:53.772Z,960
2018-05-11T06:52:54.022Z,1048
2018-05-11T06:53:54.073Z,1180
2018-05-11T06:54:54.099Z,1296
2018-05-11T06:55:54.453Z,1504
2018-05-11T06:56:53.865Z,1612
2018-05-11T06:57:53.630Z,1656
2018-05-11T06:58:53.911Z,1704
2018-05-11T06:59:54.223Z,1728
2018-05-11T07:00:53.981Z,1656
2018-05-11T07:01:53.954Z,1632
2018-05-11T07:02:53.985Z,1596
2018-05-11T07:03:54.288Z,1908
2018-05-11T07:04:53.756Z,1992
2018-05-11T07:05:54.336Z,1584
2018-05-11T07:06:54.113Z,1464
2018-05-11T07:07:54.793Z,1736
2018-05-11T07:08:54.129Z,1824
2018-05-11T07:09:54.136Z,1680
2018-05-11T07:10:54.175Z,1516
2018-05-11T07:11:54.176Z,1408
2018-05-11T07:12:53.944Z,1368
2018-05-11T07:13:54.232Z,1288
2018-05-11T07:14:54.554Z,1176
2018-05-11T07:15:54.019Z,1188
2018-05-11T07:16:54.563Z,1208
2018-05-11T07:17:54.315Z,1244
2018-05-11T07:18:54.582Z,1268
2018-05-11T07:19:54.623Z,1300
2018-05-11T07:20:54.379Z,1296
2018-05-11T07:21:54.415Z,1276
2018-05-11T07:22:54.689Z,1288
2018-05-11T07:23:54.453Z,1360
2018-05-11T07:24:54.469Z,1428
2018-05-11T07:25:54.949Z,1460
2018-05-11T07:26:54.828Z,1324
2018-05-11T07:27:54.513Z,1152
2018-05-11T07:28:54.283Z,1064
2018-05-11T07:29:54.835Z,1008
2018-05-11T07:30:54.059Z,988
2018-05-11T07:31:54.623Z,1020
2018-05-11T07:32:54.630Z,1012
2018-05-11T07:33:54.924Z,976
2018-05-11T07:34:55.131Z,1056
2018-05-11T07:35:54.967Z,1224
2018-05-11T07:36:55.028Z,1380
2018-05-11T07:37:54.997Z,1576
2018-05-11T07:38:55.053Z,1636
2018-05-11T07:39:55.048Z,1620
2018-05-11T07:40:54.564Z,1616
2018-05-11T07:41:55.111Z,1620
2018-05-11T07:42:55.130Z,1476
2018-05-11T07:43:54.606Z,1460
2018-05-11T07:44:55.187Z,1480
2018-05-11T07:45:55.210Z,1364
2018-05-11T07:46:54.965Z,1216
2018-05-11T07:47:55.247Z,1228
2018-05-11T07:48:55.239Z,1372
2018-05-11T07:49:55.310Z,1552
2018-05-11T07:50:55.023Z,1692
2018-05-11T07:51:55.317Z,1748
2018-05-11T07:52:55.336Z,1820
2018-05-11T07:53:55.100Z,1988
2018-05-11T07:54:55.389Z,2004
2018-05-11T07:55:55.329Z,1856
2018-05-11T07:56:55.160Z,1832
2018-05-11T07:57:55.473Z,2044
2018-05-11T07:58:55.218Z,2192
2018-05-11T07:59:55.495Z,2192
2018-05-11T08:00:55.511Z,2128
2018-05-11T08:01:55.280Z,2032
2018-05-11T08:02:55.301Z,2044
2018-05-11T08:03:55.380Z,2012
2018-05-11T08:04:55.096Z,2072
2018-05-11T08:05:55.344Z,2268
2018-05-11T08:06:55.665Z,2380
2018-05-11T08:07:55.675Z,2268
2018-05-11T08:08:55.670Z,2136
2018-05-11T08:09:55.446Z,2180
2018-05-11T08:10:55.767Z,2460
2018-05-11T08:11:55.784Z,2612
2018-05-11T08:12:55.800Z,2640
2018-05-11T08:13:55.825Z,2600
2018-05-11T08:14:55.832Z,2516
2018-05-11T08:15:55.840Z,2256
2018-05-11T08:16:55.606Z,2036
2018-05-11T08:17:55.617Z,2164
2018-05-11T08:18:55.930Z,2356
2018-05-11T08:19:55.947Z,2396
2018-05-11T08:20:55.978Z,2276
2018-05-11T08:21:55.720Z,2088
2018-05-11T08:22:55.748Z,1896
2018-05-11T08:23:55.847Z,1896
2018-05-11T08:24:55.514Z,1960
2018-05-11T08:25:55.813Z,2032
2018-05-11T08:26:55.940Z,2104
2018-05-11T08:27:56.146Z,2212
2018-05-11T08:28:55.850Z,2396
2018-05-11T08:29:55.893Z,2456
2018-05-11T08:30:56.191Z,2480
2018-05-11T08:31:55.935Z,2568
2018-05-11T08:32:55.670Z,2400
2018-05-11T08:33:55.994Z,2036
2018-05-11T08:34:56.006Z,2072
2018-05-11T08:35:56.205Z,2224
2018-05-11T08:36:56.047Z,2312
2018-05-11T08:37:56.051Z,2360
2018-05-11T08:38:56.378Z,2508
2018-05-11T08:39:56.112Z,2612
2018-05-11T08:40:56.407Z,2680
2018-05-11T08:41:55.925Z,2668
2018-05-11T08:42:56.939Z,2740
2018-05-11T08:43:56.228Z,2724
2018-05-11T08:44:56.494Z,2748
2018-05-11T08:45:55.994Z,2688
2018-05-11T08:46:56.011Z,2692
2018-05-11T08:47:56.097Z,2636
2018-05-11T08:48:56.682Z,2688
2018-05-11T08:49:56.342Z,2612
2018-05-11T08:50:56.681Z,2680
2018-05-11T08:51:56.910Z,2892
2018-05-11T08:52:56.690Z,2808
2018-05-11T08:53:56.705Z,2468
2018-05-11T08:54:56.750Z,2084
2018-05-11T08:55:56.906Z,2152
2018-05-11T08:56:56.781Z,2476
2018-05-11T08:57:56.782Z,2796
2018-05-11T08:58:56.817Z,2972
2018-05-11T08:59:56.845Z,2732
2018-05-11T09:00:56.864Z,2676
2018-05-11T09:01:56.880Z,2736
2018-05-11T09:02:57.058Z,2832
2018-05-11T09:03:56.939Z,3028
2018-05-11T09:04:56.980Z,3160
2018-05-11T09:05:56.961Z,3168
2018-05-11T09:06:56.799Z,3044
2018-05-11T09:07:56.740Z,2972
2018-05-11T09:08:56.496Z,2976
2018-05-11T09:09:57.079Z,2972
2018-05-11T09:10:56.823Z,2964
2018-05-11T09:11:57.116Z,3064
2018-05-11T09:12:57.123Z,3156
2018-05-11T09:13:56.908Z,3260
2018-05-11T09:14:57.197Z,3392
2018-05-11T09:15:56.678Z,3492
2018-05-11T09:16:56.971Z,3456
2018-05-11T09:17:57.241Z,3352
2018-05-11T09:18:56.991Z,3064
2018-05-11T09:19:57.034Z,2764
2018-05-11T09:20:57.063Z,2780
2018-05-11T09:21:57.205Z,2956
2018-05-11T09:22:57.404Z,3068
2018-05-11T09:23:57.140Z,3016
2018-05-11T09:24:57.211Z,3028
2018-05-11T09:25:57.226Z,3000
2018-05-11T09:26:56.950Z,3072
2018-05-11T09:27:57.492Z,3080
2018-05-11T09:28:57.229Z,2964
2018-05-11T09:29:57.513Z,2876
2018-05-11T09:30:57.278Z,2836
2018-05-11T09:31:57.903Z,2964
2018-05-11T09:32:57.575Z,3144
2018-05-11T09:33:57.589Z,3272
2018-05-11T09:34:57.420Z,3368
2018-05-11T09:35:57.664Z,3092
2018-05-11T09:36:57.700Z,2644
2018-05-11T09:37:57.738Z,2348
2018-05-11T09:38:57.480Z,2144
2018-05-11T09:39:58.176Z,2060
2018-05-11T09:40:57.259Z,2052
2018-05-11T09:41:57.806Z,2176
2018-05-11T09:42:57.589Z,2472
2018-05-11T09:43:57.846Z,2828
2018-05-11T09:44:57.615Z,2996
2018-05-11T09:45:57.915Z,3040
2018-05-11T09:46:57.913Z,3172
2018-05-11T09:47:57.984Z,3344
2018-05-11T09:48:57.974Z,3520
2018-05-11T09:49:58.019Z,3496
2018-05-11T09:50:57.741Z,3404
2018-05-11T09:51:57.766Z,3096
2018-05-11T09:52:57.806Z,2784
2018-05-11T09:53:57.813Z,2764
2018-05-11T09:54:57.657Z,3096
2018-05-11T09:55:57.857Z,3272
2018-05-11T09:56:58.213Z,3256
2018-05-11T09:57:58.216Z,3060
2018-05-11T09:58:57.987Z,2704
2018-05-11T09:59:57.428Z,2392
2018-05-11T10:00:58.567Z,2164
2018-05-11T10:01:58.626Z,1836
2018-05-11T10:02:58.052Z,1676
2018-05-11T10:03:58.039Z,1644
2018-05-11T10:04:58.421Z,1700
2018-05-11T10:05:58.410Z,1860
2018-05-11T10:06:58.410Z,2076
2018-05-11T10:07:58.638Z,2304
2018-05-11T10:08:58.438Z,2584
2018-05-11T10:09:58.463Z,2752
2018-05-11T10:10:58.225Z,2860
2018-05-11T10:11:58.243Z,2932
2018-05-11T10:12:58.281Z,2920
2018-05-11T10:13:58.807Z,3120
2018-05-11T10:14:58.301Z,3496
2018-05-11T10:15:58.611Z,3884
2018-05-11T10:16:58.383Z,3788
2018-05-11T10:17:58.661Z,3580
2018-05-11T10:18:58.710Z,3624
2018-05-11T10:19:58.730Z,3580
2018-05-11T10:20:58.692Z,3500
2018-05-11T10:21:58.505Z,3276
2018-05-11T10:22:58.788Z,3520
2018-05-11T10:23:58.732Z,3040
2018-05-11T10:24:58.384Z,2844
2018-05-11T10:25:58.858Z,2468
2018-05-11T10:26:58.595Z,2148
2018-05-11T10:27:58.918Z,2056
2018-05-11T10:28:59.336Z,2064
2018-05-11T10:29:58.740Z,2480
2018-05-11T10:30:58.695Z,2768
2018-05-11T10:31:59.009Z,2960
2018-05-11T10:32:59.048Z,3344
2018-05-11T10:33:58.790Z,3924
2018-05-11T10:34:59.087Z,3792
2018-05-11T10:35:59.103Z,3984
2018-05-11T10:36:59.131Z,3660
2018-05-11T10:37:58.623Z,3100
2018-05-11T10:38:58.892Z,2756
2018-05-11T10:39:59.443Z,3708
2018-05-11T10:40:59.221Z,4408
2018-05-11T10:41:59.237Z,4196
2018-05-11T10:42:59.258Z,3348
2018-05-11T10:43:59.288Z,2556
2018-05-11T10:44:58.790Z,3412
2018-05-11T10:45:59.419Z,3812
2018-05-11T10:46:59.368Z,3428
2018-05-11T10:47:59.368Z,2316
2018-05-11T10:48:58.873Z,2032
2018-05-11T10:49:59.178Z,2052
2018-05-11T10:50:59.473Z,2688
2018-05-11T10:51:58.957Z,3340
2018-05-11T10:52:58.991Z,2904
2018-05-11T10:53:59.250Z,2800
2018-05-11T10:54:59.033Z,2956
2018-05-11T10:55:59.333Z,3352
2018-05-11T10:56:59.097Z,3824
2018-05-11T10:57:59.375Z,3776
2018-05-11T10:58:59.454Z,3612
2018-05-11T10:59:59.173Z,3644
2018-05-11T11:00:59.695Z,3640
2018-05-11T11:01:59.468Z,3564
2018-05-11T11:02:59.777Z,3628
2018-05-11T11:03:59.791Z,3500
2018-05-11T11:04:59.017Z,3216
2018-05-11T11:05:59.843Z,2724
2018-05-11T11:06:59.603Z,2100
2018-05-11T11:07:59.712Z,1776
2018-05-11T11:08:59.931Z,2172
2018-05-11T11:09:59.934Z,2068
2018-05-11T11:10:59.719Z,2048
2018-05-11T11:12:00.112Z,2260
2018-05-11T11:13:00.040Z,2188
2018-05-11T11:13:59.511Z,2444
2018-05-11T11:14:59.800Z,2736
2018-05-11T11:16:00.128Z,3432
2018-05-11T11:17:00.131Z,4116
2018-05-11T11:17:59.886Z,3424
2018-05-11T11:19:00.172Z,2768
2018-05-11T11:20:00.118Z,3120
2018-05-11T11:20:59.965Z,2364
2018-05-11T11:21:59.995Z,2296
2018-05-11T11:23:00.023Z,2384
2018-05-11T11:24:00.307Z,2660
2018-05-11T11:25:00.072Z,2988
2018-05-11T11:26:00.424Z,3176
2018-05-11T11:27:00.116Z,4000
2018-05-11T11:28:00.138Z,3964
2018-05-11T11:28:59.901Z,2856
2018-05-11T11:29:59.929Z,3512
2018-05-11T11:31:00.513Z,4004
2018-05-11T11:32:00.533Z,4352
2018-05-11T11:32:59.991Z,3836
2018-05-11T11:34:00.336Z,2988
2018-05-11T11:35:00.576Z,2744
2018-05-11T11:36:00.086Z,3000
2018-05-11T11:37:00.629Z,2560
2018-05-11T11:38:00.418Z,2372
2018-05-11T11:39:00.682Z,2676
2018-05-11T11:40:00.720Z,2140
2018-05-11T11:41:00.468Z,3128
2018-05-11T11:42:01.113Z,2164
2018-05-11T11:43:00.807Z,2244
2018-05-11T11:44:00.816Z,2464
2018-05-11T11:45:00.325Z,3212
2018-05-11T11:46:00.626Z,3320
2018-05-11T11:47:00.638Z,3444
2018-05-11T11:48:00.672Z,3828
2018-05-11T11:49:00.957Z,4828
2018-05-11T11:50:01.010Z,4972
2018-05-11T11:51:01.031Z,4920
2018-05-11T11:52:01.069Z,4540
2018-05-11T11:53:01.119Z,3400
2018-05-11T11:54:01.160Z,3644
2018-05-11T11:55:01.123Z,3296
2018-05-11T11:56:00.884Z,2620
2018-05-11T11:57:01.183Z,3704
2018-05-11T11:58:00.928Z,4132
2018-05-11T11:59:00.705Z,4884
2018-05-11T12:00:01.289Z,5588
2018-05-11T12:01:01.070Z,6000
2018-05-11T12:02:01.766Z,5796
2018-05-11T12:03:01.088Z,5668
2018-05-11T12:04:01.384Z,5644
2018-05-11T12:05:01.419Z,5432
2018-05-11T12:06:01.427Z,4976
2018-05-11T12:07:01.173Z,4468
2018-05-11T12:08:01.230Z,3576
2018-05-11T12:09:01.705Z,3176
2018-05-11T12:10:01.544Z,2580
2018-05-11T12:11:01.291Z,2536
2018-05-11T12:12:01.340Z,3048
2018-05-11T12:13:01.638Z,3088
2018-05-11T12:14:01.372Z,2844
2018-05-11T12:15:01.690Z,2768
2018-05-11T12:16:01.437Z,2536
2018-05-11T12:17:01.743Z,2428
2018-05-11T12:18:01.492Z,2420
2018-05-11T12:19:01.793Z,2332
2018-05-11T12:20:01.805Z,2348
2018-05-11T12:21:01.849Z,2500
2018-05-11T12:22:01.597Z,2576
2018-05-11T12:23:01.882Z,2744
2018-05-11T12:24:01.663Z,3688
2018-05-11T12:25:01.954Z,2680
2018-05-11T12:26:01.979Z,3232
2018-05-11T12:27:01.487Z,2152
2018-05-11T12:28:01.764Z,2152
2018-05-11T12:29:01.803Z,3100
2018-05-11T12:30:02.119Z,3444
2018-05-11T12:31:01.585Z,3160
2018-05-11T12:32:01.623Z,3072
2018-05-11T12:33:01.918Z,3232
2018-05-11T12:34:02.218Z,3268
2018-05-11T12:35:02.692Z,3616
2018-05-11T12:36:01.997Z,4784
2018-05-11T12:37:02.021Z,5420
2018-05-11T12:38:01.796Z,5512
2018-05-11T12:39:02.064Z,5084
2018-05-11T12:40:01.843Z,4388
2018-05-11T12:41:02.224Z,3948
2018-05-11T12:42:02.169Z,2320
2018-05-11T12:43:02.210Z,2092
2018-05-11T12:44:02.494Z,1996
2018-05-11T12:45:02.229Z,2012
2018-05-11T12:46:02.328Z,2088
2018-05-11T12:47:02.292Z,2208
2018-05-11T12:48:02.596Z,2484
2018-05-11T12:49:02.337Z,2856
2018-05-11T12:50:02.399Z,3172
2018-05-11T12:51:02.441Z,3544
2018-05-11T12:52:02.171Z,3776
2018-05-11T12:53:02.995Z,3892
2018-05-11T12:54:02.781Z,3824
2018-05-11T12:55:02.776Z,3496
2018-05-11T12:56:02.849Z,3256
2018-05-11T12:57:02.826Z,2996
2018-05-11T12:58:02.892Z,3084
2018-05-11T12:59:02.634Z,3172
2018-05-11T13:00:02.988Z,3420
2018-05-11T13:01:02.719Z,3316
2018-05-11T13:02:03.073Z,4252
2018-05-11T13:03:03.032Z,4332
2018-05-11T13:04:03.099Z,3992
2018-05-11T13:05:03.072Z,3776
2018-05-11T13:06:03.124Z,3692
2018-05-11T13:07:02.881Z,3628
2018-05-11T13:08:02.644Z,3652
2018-05-11T13:09:03.172Z,3672
2018-05-11T13:10:03.252Z,3704
2018-05-11T13:11:03.000Z,3724
2018-05-11T13:12:03.377Z,3672
2018-05-11T13:13:03.676Z,3600
2018-05-11T13:14:03.348Z,3536
2018-05-11T13:15:03.368Z,3528
2018-05-11T13:16:03.427Z,3596
2018-05-11T13:17:03.423Z,3872
2018-05-11T13:18:02.920Z,4260
2018-05-11T13:19:03.195Z,4512
2018-05-11T13:20:03.232Z,4780
2018-05-11T13:21:03.287Z,5040
2018-05-11T13:22:03.315Z,5076
2018-05-11T13:23:03.061Z,5180
2018-05-11T13:24:03.129Z,5484
2018-05-11T13:25:03.670Z,5864
2018-05-11T13:26:03.162Z,6000
2018-05-11T13:27:03.462Z,5608
2018-05-11T13:28:03.478Z,5076
2018-05-11T13:29:03.492Z,4708
2018-05-11T13:30:03.282Z,4504
2018-05-11T13:31:03.574Z,3712
2018-05-11T13:32:03.588Z,3612
2018-05-11T13:33:03.647Z,3252
2018-05-11T13:34:03.912Z,3072
2018-05-11T13:35:03.682Z,2648
2018-05-11T13:36:03.712Z,2284
2018-05-11T13:37:03.740Z,2060
2018-05-11T13:38:03.808Z,2076
2018-05-11T13:39:03.801Z,1904
2018-05-11T13:40:03.837Z,1880
2018-05-11T13:41:03.854Z,2280
2018-05-11T13:42:04.252Z,2440
2018-05-11T13:43:03.910Z,2556
2018-05-11T13:44:04.216Z,3000
2018-05-11T13:45:04.249Z,3004
2018-05-11T13:46:04.340Z,3084