createdAt,value
2023-04-18T00:01:54.283Z,12.90
2023-04-18T00:04:22.515Z,13.47
2023-04-18T00:06:50.597Z,14.07
2023-04-18T00:09:18.795Z,13.77
2023-04-18T00:11:48.553Z,14.27
2023-04-18T00:14:16.613Z,14.70
2023-04-18T00:16:44.552Z,12.83
2023-04-18T00:19:12.626Z,1.50
2023-04-18T00:21:45.221Z,1.40
2023-04-18T00:24:13.612Z,2.10
2023-04-18T00:26:41.728Z,2.07
2023-04-18T00:29:11.104Z,1.47
2023-04-18T00:31:39.197Z,1.20
2023-04-18T00:34:07.393Z,1.57
2023-04-18T00:36:35.553Z,1.80
2023-04-18T00:39:03.601Z,1.60
2023-04-18T00:41:31.932Z,2.43
2023-04-18T00:43:59.891Z,1.30
2023-04-18T00:46:29.243Z,1.23
2023-04-18T00:48:57.547Z,0.90
2023-04-18T00:51:26.457Z,1.03
2023-04-18T00:53:55.092Z,2.20
2023-04-18T00:56:25.997Z,2.03
2023-04-18T00:58:54.631Z,1.77
2023-04-18T01:01:22.712Z,1.87
2023-04-18T01:03:52.151Z,1.37
2023-04-18T01:06:20.649Z,1.40
2023-04-18T01:08:48.655Z,1.63
2023-04-18T01:11:16.621Z,1.77
2023-04-18T01:13:44.604Z,2.40
2023-04-18T01:16:12.612Z,1.90
2023-04-18T01:18:40.615Z,1.73
2023-04-18T01:21:10.315Z,1.30
2023-04-18T01:23:38.572Z,2.03
2023-04-18T01:26:08.433Z,1.80
2023-04-18T01:28:38.265Z,1.17
2023-04-18T01:31:06.590Z,1.53
2023-04-18T01:33:34.754Z,1.67
2023-04-18T01:36:02.770Z,1.87
2023-04-18T01:38:30.687Z,1.03
2023-04-18T01:40:58.658Z,0.87
2023-04-18T01:43:28.138Z,1.63
2023-04-18T01:45:56.060Z,1.00
2023-04-18T01:48:24.035Z,1.20
2023-04-18T01:50:52.001Z,1.67
2023-04-18T01:53:19.928Z,2.30
2023-04-18T01:55:50.676Z,1.80
2023-04-18T01:58:23.153Z,1.83
2023-04-18T02:00:54.185Z,1.83
2023-04-18T02:03:22.499Z,1.77
2023-04-18T02:05:50.604Z,2.00
2023-04-18T02:08:18.655Z,2.10
2023-04-18T02:10:46.664Z,1.70
2023-04-18T02:13:15.259Z,1.87
2023-04-18T02:15:45.018Z,2.10
2023-04-18T02:18:14.416Z,1.87
2023-04-18T02:20:42.449Z,2.10
2023-04-18T02:23:10.736Z,1.90
2023-04-18T02:25:38.747Z,1.57
2023-04-18T02:28:06.746Z,1.90
2023-04-18T02:30:35.132Z,2.63
2023-04-18T02:33:03.190Z,2.40
2023-04-18T02:35:32.593Z,1.63
2023-04-18T02:38:00.753Z,1.90
2023-04-18T02:40:28.798Z,2.00
2023-04-18T02:42:56.760Z,1.93
2023-04-18T02:45:24.636Z,1.50
2023-04-18T02:47:56.066Z,1.67
2023-04-18T02:50:25.249Z,1.90
2023-04-18T02:52:54.570Z,2.20
2023-04-18T02:55:23.113Z,1.47
2023-04-18T02:57:51.138Z,1.80
2023-04-18T03:00:19.797Z,1.67
2023-04-18T03:02:47.778Z,2.13
2023-04-18T03:05:15.959Z,1.83
2023-04-18T03:07:43.952Z,2.63
2023-04-18T03:10:13.681Z,1.40
2023-04-18T03:12:41.718Z,1.60
2023-04-18T03:15:10.460Z,1.63
2023-04-18T03:17:38.514Z,1.43
2023-04-18T03:20:08.122Z,1.87
2023-04-18T03:22:36.030Z,1.93
2023-04-18T03:25:04.043Z,2.30
2023-04-18T03:27:33.446Z,1.63
2023-04-18T03:30:01.366Z,2.07
2023-04-18T03:32:29.363Z,1.97
2023-04-18T03:34:57.310Z,2.00
2023-04-18T03:37:25.267Z,1.57
2023-04-18T03:39:53.257Z,1.90
2023-04-18T03:42:21.328Z,1.93
2023-04-18T03:44:50.667Z,1.93
2023-04-18T03:47:18.631Z,1.43
2023-04-18T03:49:46.572Z,1.67
2023-04-18T03:52:16.062Z,2.30
2023-04-18T03:54:44.179Z,1.87
2023-04-18T03:57:12.120Z,1.80
2023-04-18T03:59:40.175Z,1.43
2023-04-18T04:02:09.774Z,1.60
2023-04-18T04:04:37.824Z,2.10
2023-04-18T04:07:05.999Z,2.10
2023-04-18T04:09:33.979Z,2.10
2023-04-18T04:12:02.444Z,2.03
2023-04-18T04:14:30.649Z,1.30
2023-04-18T04:16:58.606Z,1.73
2023-04-18T04:19:28.061Z,2.60
2023-04-18T04:21:55.966Z,1.83
2023-04-18T04:24:23.848Z,1.83
2023-04-18T04:26:52.049Z,2.03
2023-04-18T04:29:21.639Z,1.37
2023-04-18T04:31:49.623Z,1.80
2023-04-18T04:34:17.976Z,2.20
2023-04-18T04:36:48.257Z,2.43
2023-04-18T04:39:17.553Z,1.83
2023-04-18T04:41:47.267Z,2.17
2023-04-18T04:44:18.203Z,1.37
2023-04-18T04:46:47.919Z,2.03
2023-04-18T04:49:16.172Z,2.23
2023-04-18T04:51:44.438Z,2.97
2023-04-18T04:54:14.233Z,1.97
2023-04-18T04:56:42.476Z,2.30
2023-04-18T04:59:10.438Z,2.03
2023-04-18T05:01:45.425Z,1.90
2023-04-18T05:04:14.377Z,1.70
2023-04-18T05:06:43.019Z,1.60
2023-04-18T05:09:11.153Z,2.33
2023-04-18T05:11:40.553Z,2.30
2023-04-18T05:14:08.825Z,2.47
2023-04-18T05:16:37.081Z,2.77
2023-04-18T05:19:05.324Z,2.13
2023-04-18T05:21:33.595Z,2.07
2023-04-18T05:24:01.573Z,2.13
2023-04-18T05:26:29.526Z,1.73
2023-04-18T05:28:58.961Z,2.10
2023-04-18T05:31:28.938Z,2.73
2023-04-18T05:33:57.081Z,1.67
2023-04-18T05:36:25.104Z,2.17
2023-04-18T05:38:53.034Z,1.77
2023-04-18T05:41:21.016Z,1.80
2023-04-18T05:44:01.733Z,1.83
2023-04-18T05:46:34.636Z,2.23
2023-04-18T05:49:03.661Z,2.67
2023-04-18T05:51:32.087Z,2.63
2023-04-18T05:54:00.057Z,2.47
2023-04-18T05:56:28.120Z,2.20
2023-04-18T05:58:56.137Z,2.03
2023-04-18T06:01:24.541Z,2.13
2023-04-18T06:03:55.772Z,1.87
2023-04-18T06:06:24.105Z,1.90
2023-04-18T06:08:52.178Z,2.20
2023-04-18T06:11:21.679Z,2.53
2023-04-18T06:13:51.153Z,2.77
2023-04-18T06:16:19.620Z,2.03
2023-04-18T06:18:47.670Z,2.13
2023-04-18T06:21:17.066Z,2.10
2023-04-18T06:23:45.358Z,1.97
2023-04-18T06:26:13.454Z,2.10
2023-04-18T06:28:41.466Z,1.87
2023-04-18T06:31:09.509Z,1.93
2023-04-18T06:33:38.771Z,1.93
2023-04-18T06:36:09.035Z,2.13
2023-04-18T06:38:38.650Z,1.80
2023-04-18T06:41:06.983Z,1.87
2023-04-18T06:43:35.998Z,1.60
2023-04-18T06:46:05.653Z,1.87
2023-04-18T06:48:33.788Z,2.27
2023-04-18T06:51:02.066Z,2.30
2023-04-18T06:53:30.272Z,1.97
2023-04-18T06:55:59.637Z,1.80
2023-04-18T06:58:27.696Z,2.67
2023-04-18T07:00:55.842Z,2.00
2023-04-18T07:03:24.029Z,1.73
2023-04-18T07:05:52.116Z,2.03
2023-04-18T07:08:20.042Z,2.47
2023-04-18T07:10:49.984Z,2.30
2023-04-18T07:13:19.307Z,2.10
2023-04-18T07:15:47.335Z,2.37
2023-04-18T07:18:23.272Z,2.03
2023-04-18T07:20:58.567Z,2.67
2023-04-18T07:23:26.887Z,1.80
2023-04-18T07:25:54.892Z,1.97
2023-04-18T07:28:24.191Z,1.43
2023-04-18T07:30:52.182Z,1.63
2023-04-18T07:33:20.272Z,1.57
2023-04-18T07:35:49.984Z,1.47
2023-04-18T07:38:18.184Z,1.70
2023-04-18T07:40:46.443Z,1.77
2023-04-18T07:43:14.420Z,1.27
2023-04-18T07:45:43.916Z,9.60
2023-04-18T07:48:12.360Z,9.77
2023-04-18T07:50:40.348Z,8.80
2023-04-18T07:53:09.216Z,9.43
2023-04-18T07:55:37.116Z,7.17
2023-04-18T07:58:05.150Z,7.90
2023-04-18T08:00:33.441Z,7.00
2023-04-18T08:03:03.000Z,8.27
2023-04-18T08:05:31.066Z,7.73
2023-04-18T08:07:59.080Z,7.50
2023-04-18T08:10:27.060Z,7.47
2023-04-18T08:12:55.099Z,7.40
2023-04-18T08:15:23.057Z,7.47
2023-04-18T08:17:52.128Z,7.57
2023-04-18T08:20:21.584Z,8.20
2023-04-18T08:23:04.723Z,7.47
2023-04-18T08:25:36.465Z,7.70
2023-04-18T08:28:05.000Z,7.03
2023-04-18T08:30:33.050Z,7.27
2023-04-18T08:33:01.596Z,6.70
2023-04-18T08:35:31.120Z,7.40
2023-04-18T08:37:59.159Z,6.47
2023-04-18T08:40:27.034Z,6.82
2023-04-18T08:42:56.651Z,6.97
2023-04-18T08:45:25.139Z,6.10
2023-04-18T08:47:53.470Z,7.55
2023-04-18T08:50:21.808Z,8.07
2023-04-18T08:52:52.499Z,5.40
2023-04-18T08:55:22.455Z,7.57
2023-04-18T08:57:54.307Z,6.65
2023-04-18T09:00:23.673Z,6.25
2023-04-18T09:02:57.172Z,6.40
2023-04-18T09:05:27.040Z,5.10
2023-04-18T09:07:57.373Z,5.30
2023-04-18T09:10:29.989Z,6.47
2023-04-18T09:12:59.422Z,6.40
2023-04-18T09:15:29.280Z,5.95
2023-04-18T09:17:58.968Z,5.95
2023-04-18T09:20:30.900Z,4.97
2023-04-18T09:23:00.846Z,4.30
2023-04-18T09:25:30.563Z,3.75
2023-04-18T09:28:01.103Z,4.10
2023-04-18T09:30:38.200Z,2.80
2023-04-18T09:33:09.656Z,2.47
2023-04-18T09:35:38.469Z,3.20
2023-04-18T09:38:09.681Z,3.00
2023-04-18T09:40:37.881Z,2.83
2023-04-18T09:43:20.448Z,2.08
2023-04-18T09:45:48.970Z,1.70
2023-04-18T09:48:17.103Z,1.58
2023-04-18T09:50:47.050Z,2.10
2023-04-18T09:53:21.055Z,2.67
2023-04-18T09:55:52.434Z,1.92
2023-04-18T09:58:23.046Z,2.22
2023-04-18T10:00:51.592Z,2.50
2023-04-18T10:03:21.002Z,4.05
2023-04-18T10:05:49.862Z,4.32
2023-04-18T10:08:19.822Z,2.85
2023-04-18T10:10:47.826Z,2.40
2023-04-18T10:13:16.404Z,2.95
2023-04-18T10:15:45.659Z,2.40
2023-04-18T10:18:16.403Z,2.47
2023-04-18T10:20:44.639Z,2.60
2023-04-18T10:23:38.531Z,2.88
2023-04-18T10:26:07.348Z,2.93
2023-04-18T10:28:59.664Z,3.50
2023-04-18T10:31:29.379Z,3.50
2023-04-18T10:36:30.526Z,3.17
2023-04-18T10:39:04.303Z,2.63
2023-04-18T10:41:33.327Z,2.30
2023-04-18T10:44:22.004Z,3.20
2023-04-18T10:47:23.201Z,2.70
2023-04-18T10:49:59.432Z,2.50
2023-04-18T10:52:28.755Z,2.63
2023-04-18T10:55:20.383Z,2.22
2023-04-18T10:57:50.522Z,2.92
2023-04-18T11:00:21.627Z,3.50
2023-04-18T11:02:51.758Z,2.90
2023-04-18T11:05:22.347Z,3.30
2023-04-18T11:07:50.570Z,3.30
2023-04-18T11:10:22.177Z,2.83
2023-04-18T11:12:50.551Z,4.05
2023-04-18T11:15:22.122Z,3.75
2023-04-18T11:18:01.003Z,1.98
2023-04-18T11:20:30.008Z,2.30
2023-04-18T11:23:00.094Z,3.10
2023-04-18T11:25:32.068Z,2.60
2023-04-18T11:28:01.525Z,2.75
2023-04-18T11:30:31.567Z,3.17
2023-04-18T11:32:59.525Z,2.60
2023-04-18T11:35:27.983Z,3.97
2023-04-18T11:37:56.214Z,3.65
2023-04-18T11:40:24.491Z,2.58
2023-04-18T11:42:55.786Z,2.83
2023-04-18T11:45:23.781Z,2.80
2023-04-18T11:47:58.213Z,2.38
2023-04-18T11:50:26.945Z,3.35
2023-04-18T11:52:56.057Z,2.92
2023-04-18T11:55:27.278Z,2.70
2023-04-18T11:57:57.838Z,2.87
2023-04-18T12:00:33.960Z,2.93
2023-04-18T12:03:02.937Z,2.70
2023-04-18T12:05:32.762Z,2.50
2023-04-18T12:08:08.153Z,2.60
2023-04-18T12:10:37.754Z,3.33
2023-04-18T12:13:09.731Z,2.10
2023-04-18T12:15:40.717Z,1.70
2023-04-18T12:18:12.330Z,1.90
2023-04-18T12:20:46.028Z,2.20
2023-04-18T12:23:34.033Z,2.40
2023-04-18T12:26:03.781Z,2.40
2023-04-18T12:28:34.652Z,2.43
2023-04-18T12:31:03.166Z,2.50
2023-04-18T12:33:31.892Z,3.03
2023-04-18T12:36:00.775Z,3.90
2023-04-18T12:38:28.888Z,3.60
2023-04-18T12:40:56.844Z,3.30
2023-04-18T12:43:25.732Z,4.00
2023-04-18T12:45:55.352Z,3.50
2023-04-18T12:48:23.579Z,2.53
2023-04-18T12:50:51.721Z,2.50
2023-04-18T12:53:20.166Z,2.50
2023-04-18T12:55:48.273Z,2.17
2023-04-18T12:58:18.764Z,2.27
2023-04-18T13:00:47.032Z,2.30
2023-04-18T13:03:16.865Z,2.10
2023-04-18T13:05:45.107Z,2.70
2023-04-18T13:08:17.622Z,2.30
2023-04-18T13:10:46.466Z,2.40
2023-04-18T13:13:14.632Z,3.00
2023-04-18T13:15:44.728Z,2.17
2023-04-18T13:18:12.892Z,2.00
2023-04-18T13:20:42.422Z,2.13
2023-04-18T13:23:10.367Z,2.30
2023-04-18T13:25:38.361Z,2.43
2023-04-18T13:28:06.652Z,2.40
2023-04-18T13:30:38.677Z,2.00
2023-04-18T13:33:06.740Z,1.87
2023-04-18T13:35:34.804Z,2.03
2023-04-18T13:38:04.281Z,2.03
2023-04-18T13:40:33.529Z,2.93
2023-04-18T13:43:02.283Z,1.60
2023-04-18T13:45:32.641Z,1.60
2023-04-18T13:48:00.779Z,1.93
2023-04-18T13:50:28.953Z,2.40
2023-04-18T13:52:56.994Z,2.47
2023-04-18T13:55:27.112Z,1.70
2023-04-18T13:57:55.215Z,2.37
2023-04-18T14:00:23.244Z,5.60
2023-04-18T14:02:51.563Z,1.70
2023-04-18T14:05:19.831Z,2.47
2023-04-18T14:07:48.724Z,2.70
2023-04-18T14:10:16.774Z,1.90
2023-04-18T14:12:46.053Z,2.00
2023-04-18T14:15:14.031Z,2.20
2023-04-18T14:17:44.129Z,2.67
2023-04-18T14:20:15.744Z,1.90
2023-04-18T14:22:43.820Z,1.50
2023-04-18T14:25:11.815Z,1.93
2023-04-18T14:27:40.434Z,2.50
2023-04-18T14:30:11.217Z,2.23
2023-04-18T14:32:39.293Z,2.73
2023-04-18T14:35:08.329Z,2.80
2023-04-18T14:37:36.299Z,2.20
2023-04-18T14:40:05.911Z,2.10
2023-04-18T14:42:33.863Z,1.60
2023-04-18T14:45:01.824Z,1.90
2023-04-18T14:47:34.319Z,1.97
2023-04-18T14:50:02.343Z,1.80
2023-04-18T14:52:30.383Z,2.43
2023-04-18T14:54:58.657Z,3.60
2023-04-18T14:57:26.788Z,1.90
2023-04-18T14:59:55.180Z,2.67
2023-04-18T15:02:23.250Z,2.73
2023-04-18T15:04:53.498Z,1.30
2023-04-18T15:07:21.771Z,1.50
2023-04-18T15:09:49.785Z,1.43
2023-04-18T15:12:17.725Z,2.37
2023-04-18T15:14:45.671Z,2.00
2023-04-18T15:17:13.581Z,3.57
2023-04-18T15:19:42.913Z,3.20
2023-04-18T15:22:12.649Z,3.90
2023-04-18T15:24:41.543Z,1.60
2023-04-18T15:27:09.740Z,2.10
2023-04-18T15:29:38.363Z,1.67
2023-04-18T15:32:06.638Z,1.87
2023-04-18T15:34:34.657Z,1.80
2023-04-18T15:37:02.761Z,1.80
2023-04-18T15:39:32.230Z,2.93
2023-04-18T15:42:00.313Z,2.03
2023-04-18T15:44:30.613Z,1.57
2023-04-18T15:47:01.143Z,2.10
2023-04-18T15:49:29.107Z,7.83
2023-04-18T15:51:57.473Z,2.30
2023-04-18T15:54:25.597Z,1.50
2023-04-18T15:56:55.692Z,2.00
2023-04-18T15:59:23.754Z,1.30
2023-04-18T16:01:52.233Z,1.67
2023-04-18T16:04:20.247Z,1.33
2023-04-18T16:06:48.647Z,1.60
2023-04-18T16:09:16.679Z,2.07
2023-04-18T16:11:44.621Z,2.70
2023-04-18T16:14:15.346Z,1.83
2023-04-18T16:16:43.894Z,1.50
2023-04-18T16:19:11.975Z,2.10
2023-04-18T16:21:40.185Z,1.30
2023-04-18T16:24:09.556Z,1.90
2023-04-18T16:26:37.607Z,1.73
2023-04-18T16:29:05.631Z,1.40
2023-04-18T16:31:35.381Z,1.90
2023-04-18T16:34:04.336Z,2.23
2023-04-18T16:36:35.481Z,2.37
2023-04-18T16:39:04.826Z,3.10
2023-04-18T16:41:32.939Z,2.30
2023-04-18T16:44:00.809Z,2.80
2023-04-18T16:46:31.402Z,2.93
2023-04-18T16:49:01.569Z,1.80
2023-04-18T16:51:29.900Z,2.80
2023-04-18T16:53:57.966Z,2.97
2023-04-18T16:56:27.292Z,2.90
2023-04-18T16:58:55.223Z,2.70
2023-04-18T17:01:23.284Z,2.83
2023-04-18T17:03:51.582Z,2.53
2023-04-18T17:06:22.891Z,2.97
2023-04-18T17:08:55.632Z,2.67
2023-04-18T17:11:23.728Z,2.60
2023-04-18T17:13:52.707Z,2.50
2023-04-18T17:16:21.222Z,2.37
2023-04-18T17:18:49.244Z,2.80
2023-04-18T17:21:17.266Z,3.83
2023-04-18T17:23:47.623Z,2.90
2023-04-18T17:26:16.089Z,2.43
2023-04-18T17:28:44.674Z,2.77
2023-04-18T17:31:15.428Z,2.40
2023-04-18T17:33:43.719Z,1.83
2023-04-18T17:36:14.320Z,2.00
2023-04-18T17:38:48.868Z,2.60
2023-04-18T17:41:20.937Z,2.57
2023-04-18T17:43:52.232Z,3.90
2023-04-18T17:46:23.036Z,2.53
2023-04-18T17:48:52.527Z,2.60
2023-04-18T17:51:30.944Z,2.57
2023-04-18T17:54:00.723Z,3.00
2023-04-18T17:56:30.583Z,3.03
2023-04-18T17:58:58.557Z,2.43
2023-04-18T18:01:28.837Z,3.50
2023-04-18T18:03:57.322Z,2.20
2023-04-18T18:06:27.871Z,3.93
2023-04-18T18:08:56.002Z,4.03
2023-04-18T18:11:24.266Z,5.30
2023-04-18T18:13:55.560Z,3.83
2023-04-18T18:16:24.180Z,3.97
2023-04-18T18:18:52.359Z,2.00
2023-04-18T18:21:20.544Z,5.37
2023-04-18T18:23:48.543Z,2.20
2023-04-18T18:26:16.621Z,1.70
2023-04-18T18:28:44.605Z,2.73
2023-04-18T18:31:13.955Z,2.17
2023-04-18T18:33:41.899Z,1.70
2023-04-18T18:36:09.891Z,2.40
2023-04-18T18:38:37.899Z,2.77
2023-04-18T18:41:06.026Z,4.73
2023-04-18T18:43:34.153Z,3.20
2023-04-18T18:46:02.163Z,2.50
2023-04-18T18:48:32.797Z,2.60
2023-04-18T18:51:00.819Z,2.00
2023-04-18T18:53:29.130Z,1.87
2023-04-18T18:55:57.132Z,2.23
2023-04-18T18:58:25.156Z,2.53
2023-04-18T19:00:53.798Z,2.13
2023-04-18T19:03:21.998Z,2.40
2023-04-18T19:05:51.557Z,2.00
2023-04-18T19:08:19.570Z,2.00
2023-04-18T19:10:48.929Z,2.17
2023-04-18T19:13:17.011Z,2.20
2023-04-18T19:15:45.466Z,3.40
2023-04-18T19:18:13.795Z,2.90
2023-04-18T19:20:42.069Z,3.50
2023-04-18T19:23:11.594Z,4.83
2023-04-18T19:25:39.580Z,3.17
2023-04-18T19:28:08.087Z,2.30
2023-04-18T19:30:38.404Z,2.50
2023-04-18T19:33:06.540Z,3.20
2023-04-18T19:35:36.476Z,2.80
2023-04-18T19:38:05.766Z,3.70
2023-04-18T19:40:35.132Z,3.40
2023-04-18T19:43:03.268Z,3.67
2023-04-18T19:45:32.020Z,3.00
2023-04-18T19:48:00.504Z,3.10
2023-04-18T19:50:28.625Z,2.67
2023-04-18T19:52:56.688Z,2.30
2023-04-18T19:55:25.097Z,2.90
2023-04-18T19:57:56.759Z,2.20
2023-04-18T20:00:24.720Z,2.33
2023-04-18T20:02:53.617Z,3.30
2023-04-18T20:05:21.982Z,3.30
2023-04-18T20:07:50.333Z,4.23
2023-04-18T20:10:21.977Z,4.37
2023-04-18T20:12:50.192Z,4.40
2023-04-18T20:15:19.890Z,4.80
2023-04-18T20:17:47.873Z,5.47
2023-04-18T20:20:15.813Z,4.47
2023-04-18T20:22:44.890Z,3.47
2023-04-18T20:25:12.981Z,2.90
2023-04-18T20:27:41.019Z,5.50
2023-04-18T20:30:09.703Z,3.10
2023-04-18T20:32:39.277Z,3.27
2023-04-18T20:35:08.420Z,3.53
2023-04-18T20:37:36.740Z,3.50
2023-04-18T20:40:08.074Z,2.93
2023-04-18T20:42:36.746Z,2.67
2023-04-18T20:45:04.962Z,3.70
2023-04-18T20:47:33.917Z,2.20
2023-04-18T20:50:03.230Z,2.50
2023-04-18T20:52:31.220Z,2.57
2023-04-18T20:54:59.121Z,1.77
2023-04-18T20:57:27.038Z,1.50
2023-04-18T20:59:58.856Z,1.77
2023-04-18T21:02:27.635Z,1.30
2023-04-18T21:04:55.607Z,1.30
2023-04-18T21:07:25.016Z,2.20
2023-04-18T21:09:52.993Z,1.43
2023-04-18T21:12:21.016Z,1.53
2023-04-18T21:14:49.839Z,1.63
2023-04-18T21:17:19.035Z,1.50
2023-04-18T21:19:47.307Z,1.50
2023-04-18T21:22:15.360Z,1.60
2023-04-18T21:24:45.253Z,1.80
2023-04-18T21:27:13.208Z,1.60
2023-04-18T21:29:42.198Z,1.40
2023-04-18T21:32:10.090Z,1.30
2023-04-18T21:34:38.019Z,1.20
2023-04-18T21:37:06.091Z,1.30
2023-04-18T21:39:34.106Z,1.43
2023-04-18T21:42:03.441Z,1.40
2023-04-18T21:44:31.375Z,1.50
2023-04-18T21:46:59.261Z,1.07
2023-04-18T21:49:27.206Z,1.07
2023-04-18T21:51:55.943Z,0.90
2023-04-18T21:54:23.901Z,1.10
2023-04-18T21:56:51.880Z,1.60
2023-04-18T21:59:21.206Z,2.00
2023-04-18T22:01:49.190Z,1.23
2023-04-18T22:04:21.015Z,2.43
2023-04-18T22:06:49.228Z,1.70
2023-04-18T22:09:19.258Z,1.40
2023-04-18T22:11:47.389Z,1.50
2023-04-18T22:14:16.589Z,1.37
2023-04-18T22:16:46.057Z,1.47
2023-04-18T22:19:15.079Z,1.40
2023-04-18T22:21:42.996Z,1.90
2023-04-18T22:24:11.019Z,1.60
2023-04-18T22:26:38.924Z,2.47
2023-04-18T22:29:06.830Z,2.70
2023-04-18T22:31:34.866Z,2.63
2023-04-18T22:34:04.866Z,2.80
2023-04-18T22:36:32.927Z,2.60
2023-04-18T22:39:01.040Z,2.77
2023-04-18T22:41:28.980Z,2.60
2023-04-18T22:43:56.926Z,2.77
2023-04-18T22:46:27.202Z,2.50
2023-04-18T22:48:55.546Z,2.27
2023-04-18T22:51:24.957Z,2.30
2023-04-18T22:53:52.924Z,2.60
2023-04-18T22:56:20.868Z,2.80
2023-04-18T22:58:48.803Z,2.83
2023-04-18T23:01:16.759Z,2.87
2023-04-18T23:03:44.937Z,2.77
2023-04-18T23:06:13.045Z,3.07
2023-04-18T23:08:42.396Z,2.67
2023-04-18T23:11:10.784Z,2.60
2023-04-18T23:13:38.740Z,2.67
2023-04-18T23:16:07.690Z,2.97
2023-04-18T23:18:35.766Z,2.63
2023-04-18T23:21:03.767Z,2.60
2023-04-18T23:23:31.667Z,2.10
2023-04-18T23:26:01.037Z,2.10
2023-04-18T23:28:29.030Z,2.20
2023-04-18T23:30:57.033Z,2.10
2023-04-18T23:33:25.052Z,2.07
2023-04-18T23:35:53.003Z,2.40
2023-04-18T23:38:20.973Z,2.50
2023-04-18T23:40:48.899Z,2.10
2023-04-18T23:43:18.197Z,2.13
2023-04-18T23:45:46.104Z,2.10
2023-04-18T23:48:15.234Z,2.20
2023-04-18T23:50:46.449Z,2.20
2023-04-18T23:53:14.420Z,2.00
2023-04-18T23:55:42.337Z,2.07
2023-04-18T23:58:10.270Z,2.20
