createdAt,value
2023-03-20T00:00:53.324Z,99.90
2023-03-20T00:04:54.543Z,99.90
2023-03-20T00:08:56.954Z,99.90
2023-03-20T00:12:59.623Z,99.90
2023-03-20T00:17:01.378Z,99.90
2023-03-20T00:21:02.530Z,99.90
2023-03-20T00:25:04.453Z,99.90
2023-03-20T00:29:07.248Z,99.90
2023-03-20T00:33:10.141Z,99.90
2023-03-20T00:37:12.110Z,99.90
2023-03-20T00:41:23.088Z,99.90
2023-03-20T00:45:25.152Z,99.90
2023-03-20T00:49:32.422Z,99.90
2023-03-20T00:53:33.558Z,99.90
2023-03-20T00:57:44.007Z,99.90
2023-03-20T01:01:46.077Z,99.90
2023-03-20T01:05:48.921Z,99.90
2023-03-20T01:09:50.409Z,99.90
2023-03-20T01:13:51.761Z,99.90
2023-03-20T01:17:52.938Z,99.90
2023-03-20T01:21:54.087Z,99.90
2023-03-20T01:25:55.342Z,99.90
2023-03-20T01:29:56.435Z,99.90
2023-03-20T01:33:57.627Z,99.90
2023-03-20T01:37:58.792Z,99.90
2023-03-20T01:42:01.736Z,99.90
2023-03-20T01:46:12.751Z,99.90
2023-03-20T01:50:26.497Z,99.90
2023-03-20T01:54:31.146Z,99.90
2023-03-20T01:58:36.586Z,99.90
2023-03-20T02:02:39.658Z,99.90
2023-03-20T02:06:41.403Z,99.90
2023-03-20T02:10:45.506Z,99.90
2023-03-20T02:14:47.879Z,99.90
2023-03-20T02:18:51.544Z,99.90
2023-03-20T02:22:56.545Z,99.90
2023-03-20T02:27:24.638Z,99.90
2023-03-20T02:31:32.793Z,99.90
2023-03-20T02:35:57.383Z,99.90
2023-03-20T02:40:08.617Z,99.90
2023-03-20T02:44:22.998Z,99.90
2023-03-20T02:48:43.259Z,99.90
2023-03-20T02:53:05.527Z,99.90
2023-03-20T02:57:10.487Z,99.90
2023-03-20T03:01:21.415Z,99.90
2023-03-20T03:05:26.344Z,99.90
2023-03-20T03:09:36.803Z,99.90
2023-03-20T03:13:47.205Z,99.90
2023-03-20T03:17:49.173Z,99.90
2023-03-20T03:21:51.042Z,99.90
2023-03-20T03:25:54.505Z,99.90
2023-03-20T03:29:59.181Z,99.90
2023-03-20T03:34:00.952Z,99.90
2023-03-20T03:38:21.290Z,99.90
2023-03-20T03:42:28.302Z,99.90
2023-03-20T03:46:45.489Z,99.90
2023-03-20T03:50:50.661Z,99.90
2023-03-20T03:54:55.622Z,99.90
2023-03-20T03:59:00.489Z,99.90
2023-03-20T04:03:04.177Z,99.90
2023-03-20T04:07:05.339Z,99.90
2023-03-20T04:11:08.391Z,99.90
2023-03-20T04:15:11.484Z,99.90
2023-03-20T04:19:13.117Z,99.90
2023-03-20T04:23:14.606Z,99.90
2023-03-20T04:27:16.503Z,99.90
2023-03-20T04:31:18.205Z,99.90
2023-03-20T04:35:19.301Z,99.90
2023-03-20T04:39:20.664Z,99.90
2023-03-20T04:43:21.817Z,99.90
2023-03-20T04:47:22.983Z,99.90
2023-03-20T04:51:24.121Z,99.90
2023-03-20T04:55:25.624Z,99.90
2023-03-20T04:59:26.897Z,99.90
2023-03-20T05:03:27.959Z,99.90
2023-03-20T05:07:29.118Z,99.90
2023-03-20T05:11:30.446Z,99.90
2023-03-20T05:15:31.806Z,99.90
2023-03-20T05:19:32.966Z,99.90
2023-03-20T05:23:34.125Z,99.90
2023-03-20T05:27:35.187Z,99.90
2023-03-20T05:31:36.430Z,99.90
2023-03-20T05:35:37.872Z,99.90
2023-03-20T05:39:39.262Z,99.90
2023-03-20T05:43:40.412Z,99.90
2023-03-20T05:47:41.560Z,99.90
2023-03-20T05:51:43.567Z,99.90
2023-03-20T05:55:44.864Z,99.90
2023-03-20T05:59:46.015Z,99.90
2023-03-20T06:03:48.119Z,99.90
2023-03-20T06:07:49.250Z,99.90
2023-03-20T06:11:50.424Z,99.90
2023-03-20T06:15:51.822Z,99.90
2023-03-20T06:19:52.972Z,99.90
2023-03-20T06:23:54.428Z,99.90
2023-03-20T06:27:55.856Z,99.90
2023-03-20T06:31:57.121Z,99.90
2023-03-20T06:35:58.374Z,99.90
2023-03-20T06:39:59.596Z,99.90
2023-03-20T06:44:00.901Z,99.90
2023-03-20T06:48:07.667Z,99.90
2023-03-20T06:52:15.976Z,99.90
2023-03-20T06:56:17.716Z,99.90
2023-03-20T07:00:21.107Z,99.90
2023-03-20T07:04:22.369Z,99.90
2023-03-20T07:08:24.068Z,99.90
2023-03-20T07:12:27.299Z,99.90
2023-03-20T07:16:28.627Z,99.90
2023-03-20T07:20:29.898Z,99.90
2023-03-20T07:24:32.053Z,99.90
2023-03-20T07:28:33.394Z,99.90
2023-03-20T07:32:37.205Z,99.90
2023-03-20T07:36:37.601Z,99.90
2023-03-20T07:40:38.784Z,99.90
2023-03-20T07:44:40.214Z,99.90
2023-03-20T07:48:41.594Z,99.90
2023-03-20T07:52:47.461Z,99.90
2023-03-20T07:56:50.036Z,99.90
2023-03-20T08:00:51.323Z,99.90
2023-03-20T08:04:52.473Z,99.90
2023-03-20T08:08:54.154Z,99.90
2023-03-20T08:12:55.498Z,99.90
2023-03-20T08:17:13.314Z,99.90
2023-03-20T08:21:01.013Z,99.90
2023-03-20T08:25:02.474Z,99.90
2023-03-20T08:29:03.850Z,99.90
2023-03-20T08:33:05.022Z,99.90
2023-03-20T08:37:07.261Z,99.90
2023-03-20T08:41:08.434Z,99.90
2023-03-20T08:45:10.949Z,99.90
2023-03-20T08:49:12.017Z,99.90
2023-03-20T08:53:13.158Z,99.90
2023-03-20T08:57:14.312Z,99.90
2023-03-20T09:01:15.841Z,99.90
2023-03-20T09:05:17.099Z,99.90
2023-03-20T09:09:20.148Z,99.90
2023-03-20T09:13:27.157Z,99.90
2023-03-20T09:17:25.506Z,99.90
2023-03-20T09:21:26.802Z,99.90
2023-03-20T09:25:28.221Z,99.90
2023-03-20T09:29:29.680Z,99.90
2023-03-20T09:33:30.960Z,99.90
2023-03-20T09:37:32.097Z,99.90
2023-03-20T09:41:45.557Z,99.90
2023-03-20T09:45:48.353Z,99.90
2023-03-20T09:50:08.634Z,99.90
2023-03-20T09:54:16.718Z,99.90
2023-03-20T09:58:24.991Z,99.90
2023-03-20T10:02:48.677Z,99.90
2023-03-20T10:06:49.923Z,99.90
2023-03-20T10:11:15.908Z,99.90
2023-03-20T10:15:36.341Z,99.90
2023-03-20T10:19:44.203Z,99.90
2023-03-20T10:23:58.488Z,99.90
2023-03-20T10:28:03.581Z,99.90
2023-03-20T10:32:08.599Z,99.90
2023-03-20T10:36:35.310Z,99.90
2023-03-20T10:40:40.460Z,99.90
2023-03-20T10:44:45.632Z,99.90
2023-03-20T10:48:53.685Z,99.90
2023-03-20T10:52:56.350Z,99.90
2023-03-20T10:56:59.988Z,99.90
2023-03-20T11:01:02.521Z,99.90
2023-03-20T11:05:10.662Z,99.90
2023-03-20T11:09:21.523Z,99.90
2023-03-20T11:13:32.504Z,99.90
2023-03-20T11:17:33.680Z,99.90
2023-03-20T11:21:38.449Z,99.90
2023-03-20T11:25:48.980Z,99.90
2023-03-20T11:29:51.501Z,99.90
2023-03-20T11:34:02.236Z,99.90
2023-03-20T11:38:16.385Z,99.90
2023-03-20T11:42:26.304Z,99.90
2023-03-20T11:46:27.450Z,99.90
2023-03-20T11:50:44.046Z,99.90
2023-03-20T11:54:51.928Z,99.90
2023-03-20T11:59:02.868Z,99.90
2023-03-20T12:03:24.368Z,99.90
2023-03-20T12:07:32.231Z,99.90
2023-03-20T12:11:55.608Z,99.90
2023-03-20T12:16:00.885Z,99.90
2023-03-20T12:20:10.592Z,99.90
2023-03-20T12:24:31.124Z,99.90
2023-03-20T12:28:57.662Z,99.90
2023-03-20T12:33:23.632Z,99.90
2023-03-20T12:37:25.297Z,99.90
2023-03-20T12:41:30.620Z,99.90
2023-03-20T12:45:44.699Z,99.90
2023-03-20T12:50:05.469Z,99.90
2023-03-20T12:54:25.894Z,99.90
2023-03-20T12:58:40.032Z,99.90
2023-03-20T13:02:45.665Z,99.90
2023-03-20T13:07:01.581Z,99.90
2023-03-20T13:11:21.303Z,99.90
2023-03-20T13:15:49.515Z,99.90
2023-03-20T13:20:17.571Z,99.90
2023-03-20T13:24:31.354Z,99.90
2023-03-20T13:28:54.230Z,99.90
2023-03-20T13:33:10.931Z,99.50
2023-03-20T13:37:37.583Z,99.70
2023-03-20T13:41:38.848Z,96.90
2023-03-20T13:45:42.256Z,99.90
2023-03-20T13:49:47.308Z,99.30
2023-03-20T13:54:04.792Z,99.20
2023-03-20T13:58:15.981Z,96.60
2023-03-20T14:02:38.721Z,98.60
2023-03-20T14:06:49.770Z,98.50
2023-03-20T14:11:00.788Z,96.10
2023-03-20T14:15:03.363Z,95.40
2023-03-20T14:19:17.190Z,97.90
2023-03-20T14:23:22.230Z,93.50
2023-03-20T14:27:42.728Z,94.00
2023-03-20T14:31:34.754Z,94.70
2023-03-20T14:35:37.864Z,89.60
2023-03-20T14:39:42.810Z,86.90
2023-03-20T14:43:55.867Z,90.10
2023-03-20T14:48:26.913Z,86.00
2023-03-20T14:52:46.846Z,88.50
2023-03-20T14:56:49.414Z,89.50
2023-03-20T15:00:50.683Z,86.80
2023-03-20T15:04:52.364Z,87.40
2023-03-20T15:09:00.231Z,82.90
2023-03-20T15:13:04.313Z,81.70
2023-03-20T15:17:08.332Z,80.70
2023-03-20T15:21:16.306Z,87.60
2023-03-20T15:25:19.904Z,87.20
2023-03-20T15:29:21.881Z,91.10
2023-03-20T15:33:30.078Z,89.70
2023-03-20T15:37:33.213Z,89.60
2023-03-20T15:41:37.572Z,84.60
2023-03-20T15:45:41.964Z,79.60
2023-03-20T15:49:46.943Z,78.40
2023-03-20T15:53:48.554Z,76.40
2023-03-20T15:57:53.083Z,74.30
2023-03-20T16:01:57.793Z,74.70
2023-03-20T16:06:00.739Z,80.20
2023-03-20T16:10:01.928Z,82.10
2023-03-20T16:14:04.467Z,78.10
2023-03-20T16:18:06.649Z,77.20
2023-03-20T16:22:11.631Z,80.60
2023-03-20T16:26:16.418Z,79.50
2023-03-20T16:30:21.194Z,78.60
2023-03-20T16:34:26.250Z,80.70
2023-03-20T16:38:31.139Z,80.40
2023-03-20T16:42:32.706Z,81.00
2023-03-20T16:46:33.992Z,83.60
2023-03-20T16:50:38.444Z,86.90
2023-03-20T16:54:39.877Z,85.40
2023-03-20T16:58:44.661Z,99.90
2023-03-20T17:02:49.922Z,98.90
2023-03-20T17:06:57.248Z,85.80
2023-03-20T17:11:01.121Z,88.80
2023-03-20T17:15:02.701Z,88.20
2023-03-20T17:19:16.407Z,90.80
2023-03-20T17:23:21.030Z,91.20
2023-03-20T17:27:22.810Z,91.50
2023-03-20T17:31:23.987Z,92.60
2023-03-20T17:35:25.101Z,93.90
2023-03-20T17:39:26.250Z,93.70
2023-03-20T17:43:27.295Z,96.10
2023-03-20T17:47:29.380Z,94.70
2023-03-20T17:51:30.726Z,95.40
2023-03-20T17:55:31.872Z,95.40
2023-03-20T17:59:32.953Z,99.90
2023-03-20T18:03:35.714Z,97.70
2023-03-20T18:07:37.656Z,98.40
2023-03-20T18:11:38.816Z,98.50
2023-03-20T18:15:40.329Z,99.40
2023-03-20T18:19:42.727Z,99.30
2023-03-20T18:23:45.009Z,99.50
2023-03-20T18:27:46.170Z,99.90
2023-03-20T18:31:48.609Z,99.90
2023-03-20T18:35:50.067Z,99.90
2023-03-20T18:39:51.213Z,99.90
2023-03-20T18:43:54.250Z,99.90
2023-03-20T18:47:56.531Z,99.90
2023-03-20T18:51:57.690Z,99.90
2023-03-20T18:56:00.063Z,99.90
2023-03-20T19:00:01.316Z,99.90
2023-03-20T19:04:02.612Z,99.90
2023-03-20T19:08:04.737Z,99.90
2023-03-20T19:12:06.181Z,99.90
2023-03-20T19:16:11.589Z,99.90
2023-03-20T19:20:33.180Z,99.90
2023-03-20T19:24:34.369Z,99.90
2023-03-20T19:28:40.716Z,99.90
2023-03-20T19:32:38.513Z,99.90
2023-03-20T19:36:41.602Z,99.90
2023-03-20T19:40:46.071Z,99.90
2023-03-20T19:44:47.281Z,99.90
2023-03-20T19:48:51.212Z,99.90
2023-03-20T19:52:52.176Z,99.90
2023-03-20T19:56:53.341Z,99.90
2023-03-20T20:00:58.470Z,99.90
2023-03-20T20:04:58.440Z,99.90
2023-03-20T20:09:00.724Z,99.90
2023-03-20T20:13:03.711Z,99.90
2023-03-20T20:17:05.344Z,99.90
2023-03-20T20:22:02.169Z,99.90
2023-03-20T20:25:11.788Z,99.90
2023-03-20T20:29:12.992Z,99.90
2023-03-20T20:33:17.157Z,99.90
2023-03-20T20:41:24.224Z,99.90
2023-03-20T20:45:29.231Z,99.90
2023-03-20T20:49:30.352Z,99.90
2023-03-20T20:53:31.730Z,99.90
2023-03-20T20:57:32.897Z,99.90
2023-03-20T21:01:34.245Z,99.90
2023-03-20T21:05:37.096Z,99.90
2023-03-20T21:09:39.728Z,99.90
2023-03-20T21:13:40.938Z,99.90
2023-03-20T21:17:50.407Z,99.90
2023-03-20T21:21:45.438Z,99.90
2023-03-20T21:25:48.070Z,99.90
2023-03-20T21:29:49.906Z,99.90
2023-03-20T21:33:52.891Z,99.90
2023-03-20T21:41:57.706Z,99.90
2023-03-20T21:46:40.181Z,99.90
2023-03-20T21:54:56.787Z,99.90
2023-03-20T21:58:51.079Z,99.90
2023-03-20T22:02:21.384Z,99.90
2023-03-20T22:15:11.844Z,99.90
2023-03-20T22:39:31.632Z,99.90
2023-03-20T22:43:01.498Z,99.90
2023-03-20T22:46:51.233Z,99.90
2023-03-20T22:50:52.417Z,99.90
2023-03-20T22:54:53.570Z,99.90
2023-03-20T22:58:54.776Z,99.90
2023-03-20T23:03:06.722Z,99.90
2023-03-20T23:07:00.836Z,99.90
2023-03-20T23:11:07.531Z,99.90
2023-03-20T23:15:08.984Z,99.90
2023-03-20T23:19:11.161Z,99.90
2023-03-20T23:23:12.219Z,99.90
2023-03-20T23:27:13.370Z,99.90
2023-03-20T23:31:20.993Z,99.90
2023-03-20T23:35:22.095Z,99.90
2023-03-20T23:39:23.254Z,99.90
2023-03-20T23:43:24.706Z,99.90
2023-03-20T23:47:29.846Z,99.90
2023-03-20T23:51:28.822Z,99.90
2023-03-20T23:55:30.075Z,99.90
2023-03-20T23:59:31.447Z,99.90
