createdAt,value
2018-12-04T00:00:26.358Z,76195.38
2018-12-04T00:02:52.484Z,76193.38
2018-12-04T00:05:18.680Z,76191.38
2018-12-04T00:07:44.785Z,76190.37
2018-12-04T00:10:10.803Z,76190.37
2018-12-04T00:12:36.821Z,76197.38
2018-12-04T00:15:06.185Z,76200.38
2018-12-04T00:17:35.412Z,76203.38
2018-12-04T00:20:01.374Z,76206.38
2018-12-04T00:22:27.439Z,76202.38
2018-12-04T00:24:56.210Z,76210.38
2018-12-04T00:27:25.298Z,76214.38
2018-12-04T00:29:51.316Z,76208.38
2018-12-04T00:32:17.338Z,76216.38
2018-12-04T00:34:46.349Z,76219.39
2018-12-04T00:37:14.997Z,76215.38
2018-12-04T00:39:44.046Z,76210.38
2018-12-04T00:42:10.060Z,76208.38
2018-12-04T00:44:39.101Z,76213.38
2018-12-04T00:47:05.119Z,76222.39
2018-12-04T00:49:34.460Z,76221.39
2018-12-04T00:52:03.663Z,76226.39
2018-12-04T00:54:32.493Z,76219.39
2018-12-04T00:57:01.697Z,76220.39
2018-12-04T00:59:30.723Z,76223.39
2018-12-04T01:01:59.909Z,76228.39
2018-12-04T01:04:28.986Z,76232.40
2018-12-04T01:06:54.988Z,76231.39
2018-12-04T01:09:21.005Z,76230.39
2018-12-04T01:11:47.129Z,76235.40
2018-12-04T01:14:15.921Z,76241.41
2018-12-04T01:16:41.946Z,76238.40
2018-12-04T01:19:11.216Z,76235.40
2018-12-04T01:21:40.246Z,76240.41
2018-12-04T01:24:06.271Z,76238.40
2018-12-04T01:26:32.286Z,76244.41
2018-12-04T01:29:01.371Z,76245.41
2018-12-04T01:31:27.425Z,76251.41
2018-12-04T01:33:53.449Z,76247.41
2018-12-04T01:36:22.613Z,76242.41
2018-12-04T01:38:48.635Z,76240.41
2018-12-04T01:41:17.938Z,76243.41
2018-12-04T01:43:43.949Z,76236.40
2018-12-04T01:46:16.398Z,76239.41
2018-12-04T01:48:45.171Z,76244.41
2018-12-04T01:51:14.246Z,76242.41
2018-12-04T01:53:43.331Z,76244.41
2018-12-04T01:56:14.833Z,76244.41
2018-12-04T01:58:44.086Z,76242.41
2018-12-04T02:01:10.104Z,76246.41
2018-12-04T02:03:36.171Z,76248.41
2018-12-04T02:06:02.188Z,76244.41
2018-12-04T02:08:31.217Z,76248.41
2018-12-04T02:11:00.677Z,76250.41
2018-12-04T02:13:27.116Z,76252.41
2018-12-04T02:15:56.113Z,76254.41
2018-12-04T02:18:25.196Z,76243.41
2018-12-04T02:20:51.201Z,76240.41
2018-12-04T02:23:20.274Z,76237.40
2018-12-04T02:25:46.287Z,76238.40
2018-12-04T02:28:44.011Z,76240.41
2018-12-04T02:31:10.779Z,76240.41
2018-12-04T02:33:37.602Z,76241.41
2018-12-04T02:36:04.466Z,76240.41
2018-12-04T02:38:30.403Z,76248.41
2018-12-04T02:40:57.181Z,76250.41
2018-12-04T02:43:23.143Z,76253.41
2018-12-04T02:45:49.940Z,76248.41
2018-12-04T02:48:15.956Z,76250.41
2018-12-04T02:50:43.012Z,76254.41
2018-12-04T02:53:08.954Z,76258.41
2018-12-04T02:55:35.867Z,76258.41
2018-12-04T02:58:02.621Z,76270.42
2018-12-04T03:00:28.595Z,76272.42
2018-12-04T03:02:55.392Z,76270.42
2018-12-04T03:05:21.333Z,76274.42
2018-12-04T03:07:47.727Z,76275.42
2018-12-04T03:10:13.671Z,76282.42
2018-12-04T03:12:39.684Z,76281.42
2018-12-04T03:15:06.405Z,76292.44
2018-12-04T03:17:32.386Z,76297.44
2018-12-04T03:19:59.218Z,76298.44
2018-12-04T03:22:25.192Z,76308.44
2018-12-04T03:24:51.141Z,76297.44
2018-12-04T03:27:17.103Z,76296.44
2018-12-04T03:29:44.523Z,76306.44
2018-12-04T03:32:11.356Z,76305.44
2018-12-04T03:34:37.330Z,76302.44
2018-12-04T03:37:04.055Z,76312.45
2018-12-04T03:39:30.841Z,76312.45
2018-12-04T03:41:57.743Z,76322.45
2018-12-04T03:44:23.732Z,76324.45
2018-12-04T03:46:50.496Z,76327.45
2018-12-04T03:49:16.471Z,76334.46
2018-12-04T03:51:43.269Z,76349.47
2018-12-04T03:54:10.029Z,76354.47
2018-12-04T03:56:35.984Z,76365.48
2018-12-04T03:59:02.757Z,76371.48
2018-12-04T04:01:28.708Z,76380.49
2018-12-04T04:03:54.648Z,76388.50
2018-12-04T04:06:21.605Z,76402.50
2018-12-04T04:08:48.512Z,76407.51
2018-12-04T04:11:15.458Z,76412.52
2018-12-04T04:13:42.917Z,76426.52
2018-12-04T04:16:09.697Z,76429.52
2018-12-04T04:18:35.671Z,76432.53
2018-12-04T04:21:01.749Z,76451.54
2018-12-04T04:23:27.679Z,76444.53
2018-12-04T04:25:53.607Z,76450.54
2018-12-04T04:28:20.490Z,76453.54
2018-12-04T04:30:46.416Z,76456.55
2018-12-04T04:33:13.176Z,76473.55
2018-12-04T04:35:39.123Z,76473.55
2018-12-04T04:38:06.051Z,76482.56
2018-12-04T04:40:32.871Z,76488.56
2018-12-04T04:42:59.662Z,76482.56
2018-12-04T04:45:25.595Z,76481.56
2018-12-04T04:47:52.500Z,76490.56
2018-12-04T04:50:18.472Z,76486.56
2018-12-04T04:52:45.263Z,76496.57
2018-12-04T04:55:11.200Z,76498.57
2018-12-04T04:57:37.138Z,76507.58
2018-12-04T05:00:03.519Z,76509.58
2018-12-04T05:02:29.451Z,76517.59
2018-12-04T05:04:55.408Z,76522.59
2018-12-04T05:07:21.343Z,76526.59
2018-12-04T05:09:47.285Z,76531.59
2018-12-04T05:12:13.254Z,76537.60
2018-12-04T05:14:39.188Z,76540.60
2018-12-04T05:17:05.171Z,76556.61
2018-12-04T05:19:32.153Z,76562.62
2018-12-04T05:21:58.081Z,76568.63
2018-12-04T05:24:24.011Z,76574.63
2018-12-04T05:26:50.394Z,76570.63
2018-12-04T05:29:16.376Z,76584.63
2018-12-04T05:31:42.631Z,76584.63
2018-12-04T05:34:08.575Z,76593.64
2018-12-04T05:36:34.544Z,76603.64
2018-12-04T05:39:01.378Z,76609.66
2018-12-04T05:41:27.351Z,76620.66
2018-12-04T05:43:54.220Z,76621.66
2018-12-04T05:46:20.221Z,76625.66
2018-12-04T05:48:46.188Z,76642.67
2018-12-04T05:51:13.145Z,76640.67
2018-12-04T05:53:40.019Z,76658.69
2018-12-04T05:56:06.131Z,76655.69
2018-12-04T05:58:32.985Z,76667.70
2018-12-04T06:00:59.824Z,76673.70
2018-12-04T06:03:26.714Z,76668.70
2018-12-04T06:05:52.657Z,76669.70
2018-12-04T06:08:18.693Z,76670.70
2018-12-04T06:10:45.545Z,76676.70
2018-12-04T06:13:13.415Z,76683.70
2018-12-04T06:15:39.364Z,76682.70
2018-12-04T06:18:06.307Z,76686.70
2018-12-04T06:20:32.234Z,76696.72
2018-12-04T06:22:59.053Z,76702.72
2018-12-04T06:25:25.011Z,76706.73
2018-12-04T06:27:50.984Z,76719.73
2018-12-04T06:30:16.976Z,76716.73
2018-12-04T06:32:43.732Z,76730.74
2018-12-04T06:35:09.715Z,76731.74
2018-12-04T06:37:35.713Z,76740.75
2018-12-04T06:40:01.667Z,76747.75
2018-12-04T06:42:28.554Z,76760.77
2018-12-04T06:44:54.499Z,76752.76
2018-12-04T06:47:21.453Z,76762.77
2018-12-04T06:49:48.399Z,76767.77
2018-12-04T06:52:15.125Z,76775.78
2018-12-04T06:54:43.027Z,76788.78
2018-12-04T06:57:09.932Z,76780.78
2018-12-04T06:59:36.741Z,76782.78
2018-12-04T07:02:03.719Z,76794.79
2018-12-04T07:04:29.648Z,76802.80
2018-12-04T07:06:55.578Z,76806.80
2018-12-04T07:09:22.384Z,76810.80
2018-12-04T07:11:48.327Z,76818.81
2018-12-04T07:14:15.200Z,76831.82
2018-12-04T07:16:41.169Z,76836.83
2018-12-04T07:19:07.967Z,76840.83
2018-12-04T07:21:34.555Z,76843.83
2018-12-04T07:24:00.493Z,76848.84
2018-12-04T07:26:26.493Z,76857.84
2018-12-04T07:28:52.472Z,76852.84
2018-12-04T07:31:19.263Z,76863.84
2018-12-04T07:33:46.060Z,76869.85
2018-12-04T07:36:14.089Z,76880.86
2018-12-04T07:38:40.094Z,76871.85
2018-12-04T07:41:07.053Z,76884.86
2018-12-04T07:43:32.998Z,76884.86
2018-12-04T07:45:59.793Z,76893.88
2018-12-04T07:48:26.717Z,76894.88
2018-12-04T07:50:53.536Z,76906.88
2018-12-04T07:53:20.349Z,76911.89
2018-12-04T07:55:47.213Z,76922.89
2018-12-04T07:58:14.112Z,76926.90
2018-12-04T08:00:40.053Z,76931.91
2018-12-04T08:03:06.815Z,76942.91
2018-12-04T08:05:32.757Z,76948.92
2018-12-04T08:07:58.720Z,76960.92
2018-12-04T08:10:25.613Z,76961.92
2018-12-04T08:12:52.573Z,76964.93
2018-12-04T08:15:19.387Z,76967.94
2018-12-04T08:17:46.293Z,76982.95
2018-12-04T08:20:13.294Z,76983.95
2018-12-04T08:22:40.035Z,76986.95
2018-12-04T08:25:06.049Z,76995.95
2018-12-04T08:27:32.209Z,76994.95
2018-12-04T08:29:58.231Z,77000.96
2018-12-04T08:32:24.259Z,77001.96
2018-12-04T08:34:50.193Z,77008.97
2018-12-04T08:37:16.130Z,77008.97
2018-12-04T08:39:43.087Z,77014.97
2018-12-04T08:42:09.017Z,77022.98
2018-12-04T08:44:35.043Z,77018.98
2018-12-04T08:47:01.030Z,77016.98
2018-12-04T08:49:28.338Z,77026.98
2018-12-04T08:51:55.136Z,77035.99
2018-12-04T08:54:21.985Z,77044.00
2018-12-04T08:56:47.917Z,77050.00
2018-12-04T08:59:13.851Z,77051.00
2018-12-04T09:01:39.825Z,77051.00
2018-12-04T09:04:06.896Z,77073.02
2018-12-04T09:06:34.871Z,77075.02
2018-12-04T09:09:00.893Z,77079.03
2018-12-04T09:11:27.854Z,77075.02
2018-12-04T09:13:53.845Z,77075.02
2018-12-04T09:16:23.390Z,77075.02
2018-12-04T09:18:47.798Z,77079.03
2018-12-04T09:21:14.571Z,77080.03
2018-12-04T09:23:41.352Z,77100.05
2018-12-04T09:26:07.413Z,77098.05
2018-12-04T09:28:33.444Z,77100.05
2018-12-04T09:31:00.361Z,77093.04
2018-12-04T09:33:26.340Z,77111.05
2018-12-04T09:35:52.310Z,77103.05
2018-12-04T09:38:19.162Z,77103.05
2018-12-04T09:40:45.091Z,77112.06
2018-12-04T09:43:11.825Z,77115.06
2018-12-04T09:45:37.821Z,77115.06
2018-12-04T09:48:03.761Z,77119.06
2018-12-04T09:50:30.602Z,77112.06
2018-12-04T09:52:57.582Z,77120.06
2018-12-04T09:55:23.674Z,77120.06
2018-12-04T09:57:49.607Z,77125.06
2018-12-04T10:00:15.554Z,77136.08
2018-12-04T10:02:41.547Z,77129.07
2018-12-04T10:05:07.480Z,77131.08
2018-12-04T10:07:33.415Z,77137.08
2018-12-04T10:10:00.760Z,77140.08
2018-12-04T10:12:26.888Z,77137.08
2018-12-04T10:14:52.804Z,77138.08
2018-12-04T10:17:19.835Z,77150.09
2018-12-04T10:19:46.756Z,77149.09
2018-12-04T10:22:13.142Z,77150.09
2018-12-04T10:24:39.083Z,77145.09
2018-12-04T10:27:05.039Z,77146.09
2018-12-04T10:29:31.071Z,77147.09
2018-12-04T10:31:57.012Z,77149.09
2018-12-04T10:34:22.970Z,77159.09
2018-12-04T10:36:49.916Z,77149.09
2018-12-04T10:39:15.865Z,77155.09
2018-12-04T10:41:41.802Z,77162.10
2018-12-04T10:44:07.867Z,77165.10
2018-12-04T10:46:34.034Z,77165.10
2018-12-04T10:49:00.074Z,77176.11
2018-12-04T10:51:26.934Z,77176.11
2018-12-04T10:53:52.885Z,77177.11
2018-12-04T10:56:18.891Z,77175.11
2018-12-04T10:58:44.976Z,77184.13
2018-12-04T11:04:10.898Z,77194.13
2018-12-04T11:06:36.851Z,77189.13
2018-12-04T11:09:04.522Z,77197.13
2018-12-04T11:11:30.516Z,77198.13
2018-12-04T11:13:58.207Z,77203.14
2018-12-04T11:16:24.101Z,77204.14
2018-12-04T11:18:50.169Z,77207.14
2018-12-04T11:21:16.105Z,77203.14
2018-12-04T11:23:42.640Z,77208.14
2018-12-04T11:26:08.567Z,77211.14
2018-12-04T11:28:34.495Z,77203.14
2018-12-04T11:31:00.436Z,77197.13
2018-12-04T11:33:26.368Z,77201.14
2018-12-04T11:35:52.298Z,77203.14
2018-12-04T11:38:18.218Z,77203.14
2018-12-04T11:40:44.157Z,77221.16
2018-12-04T11:43:10.907Z,77214.15
2018-12-04T11:45:36.852Z,77217.16
2018-12-04T11:48:02.792Z,77239.17
2018-12-04T11:50:28.739Z,77235.17
2018-12-04T11:52:54.732Z,77227.16
2018-12-04T11:55:20.741Z,77240.17
2018-12-04T11:57:46.691Z,77241.17
2018-12-04T12:00:15.533Z,77246.17
2018-12-04T12:02:43.048Z,77243.17
2018-12-04T12:05:09.773Z,77248.18
2018-12-04T12:07:36.485Z,77253.19
2018-12-04T12:10:03.790Z,77255.19
2018-12-04T12:12:30.709Z,77256.19
2018-12-04T12:14:56.646Z,77257.19
2018-12-04T12:17:22.562Z,77265.20
2018-12-04T12:19:48.529Z,77265.20
2018-12-04T12:22:14.463Z,77275.20
2018-12-04T12:24:40.403Z,77276.20
2018-12-04T12:27:07.245Z,77274.20
2018-12-04T12:29:33.176Z,77275.20
2018-12-04T12:31:59.113Z,77287.22
2018-12-04T12:34:25.044Z,77286.21
2018-12-04T12:36:50.972Z,77281.20
2018-12-04T12:39:16.912Z,77288.22
2018-12-04T12:41:43.731Z,77291.22
2018-12-04T12:44:09.676Z,77296.22
2018-12-04T12:46:35.605Z,77309.23
2018-12-04T12:49:01.560Z,77314.24
2018-12-04T12:51:27.506Z,77310.23
2018-12-04T12:53:53.479Z,77315.24
2018-12-04T12:56:19.415Z,77316.24
2018-12-04T12:58:45.455Z,77306.23
2018-12-04T13:01:11.393Z,77308.23
2018-12-04T13:03:37.337Z,77306.23
2018-12-04T13:06:04.159Z,77315.24
2018-12-04T13:08:30.152Z,77331.26
2018-12-04T13:10:56.925Z,77328.25
2018-12-04T13:13:23.780Z,77334.26
2018-12-04T13:15:49.724Z,77341.27
2018-12-04T13:18:15.701Z,77348.27
2018-12-04T13:20:41.638Z,77347.27
2018-12-04T13:23:08.383Z,77358.28
2018-12-04T13:25:34.500Z,77348.27
2018-12-04T13:28:01.328Z,77357.28
2018-12-04T13:30:28.100Z,77367.29
2018-12-04T13:32:54.908Z,77362.28
2018-12-04T13:35:21.893Z,77367.29
2018-12-04T13:37:48.858Z,77368.29
2018-12-04T13:40:15.745Z,77372.30
2018-12-04T13:42:43.295Z,77375.30
2018-12-04T13:45:09.245Z,77375.30
2018-12-04T13:47:35.262Z,77383.30
2018-12-04T13:50:02.060Z,77380.30
2018-12-04T13:52:28.972Z,77391.31
2018-12-04T13:54:54.974Z,77417.34
2018-12-04T13:57:21.813Z,77417.34
2018-12-04T13:59:48.811Z,77418.34
2018-12-04T14:02:14.750Z,77422.34
2018-12-04T14:04:41.550Z,77417.34
2018-12-04T14:07:08.446Z,77420.34
2018-12-04T14:09:34.418Z,77423.34
2018-12-04T14:12:01.350Z,77426.34
2018-12-04T14:14:28.268Z,77425.34
2018-12-04T14:16:54.257Z,77431.35
2018-12-04T14:19:21.380Z,77431.35
2018-12-04T14:21:47.333Z,77444.36
2018-12-04T14:24:13.323Z,77443.36
2018-12-04T14:26:40.258Z,77445.36
2018-12-04T14:29:07.075Z,77449.37
2018-12-04T14:31:33.950Z,77449.37
2018-12-04T14:34:00.019Z,77452.38
2018-12-04T14:36:26.877Z,77463.38
2018-12-04T14:38:52.844Z,77471.39
2018-12-04T14:41:18.878Z,77473.39
2018-12-04T14:43:44.941Z,77477.39
2018-12-04T14:46:11.848Z,77474.39
2018-12-04T14:48:37.850Z,77481.40
2018-12-04T14:51:04.635Z,77489.41
2018-12-04T14:53:30.663Z,77489.41
2018-12-04T14:55:56.637Z,77493.41
2018-12-04T14:58:23.692Z,77501.42
2018-12-04T15:00:49.633Z,77506.42
2018-12-04T15:03:15.632Z,77505.42
2018-12-04T15:05:41.612Z,77512.44
2018-12-04T15:08:07.608Z,77515.44
2018-12-04T15:10:34.372Z,77519.44
2018-12-04T15:13:00.317Z,77518.44
2018-12-04T15:15:27.233Z,77527.45
2018-12-04T15:17:53.238Z,77531.45
2018-12-04T15:20:19.283Z,77535.45
2018-12-04T15:22:45.239Z,77543.46
2018-12-04T15:25:11.251Z,77541.46
2018-12-04T15:27:38.218Z,77547.47
2018-12-04T15:30:05.420Z,77541.46
2018-12-04T15:32:31.382Z,77556.48
2018-12-04T15:34:57.344Z,77559.48
2018-12-04T15:37:24.107Z,77564.48
2018-12-04T15:39:51.036Z,77571.48
2018-12-04T15:42:17.033Z,77571.48
2018-12-04T15:44:43.136Z,77579.50
2018-12-04T15:47:09.113Z,77580.50
2018-12-04T15:49:35.179Z,77583.50
2018-12-04T15:52:01.093Z,77595.52
2018-12-04T15:54:27.102Z,77600.52
2018-12-04T15:56:53.150Z,77601.52
2018-12-04T15:59:19.084Z,77603.52
2018-12-04T16:01:45.049Z,77605.53
2018-12-04T16:04:10.983Z,77604.52
2018-12-04T16:06:36.932Z,77604.52
2018-12-04T16:09:05.260Z,77619.54
2018-12-04T16:11:31.195Z,77614.53
2018-12-04T16:13:58.137Z,77626.55
2018-12-04T16:16:24.122Z,77635.55
2018-12-04T16:18:50.122Z,77631.55
2018-12-04T16:21:16.941Z,77635.55
2018-12-04T16:23:43.867Z,77647.56
2018-12-04T16:26:10.112Z,77644.56
2018-12-04T16:28:36.034Z,77642.56
2018-12-04T16:31:02.030Z,77643.56
2018-12-04T16:33:27.994Z,77644.56
2018-12-04T16:35:54.932Z,77644.56
2018-12-04T16:38:20.875Z,77647.56
2018-12-04T16:40:46.870Z,77661.58
2018-12-04T16:43:13.721Z,77658.58
2018-12-04T16:45:39.726Z,77675.59
2018-12-04T16:48:05.672Z,77675.59
2018-12-04T16:50:32.591Z,77665.59
2018-12-04T16:52:59.515Z,77670.59
2018-12-04T16:55:25.527Z,77670.59
2018-12-04T16:57:52.334Z,77679.60
2018-12-04T17:00:18.337Z,77678.60
2018-12-04T17:02:45.087Z,77690.61
2018-12-04T17:05:11.093Z,77697.63
2018-12-04T17:07:37.029Z,77703.63
2018-12-04T17:10:04.245Z,77702.63
2018-12-04T17:12:30.179Z,77703.63
2018-12-04T17:14:56.940Z,77707.63
2018-12-04T17:17:22.928Z,77716.64
2018-12-04T17:19:48.904Z,77708.63
2018-12-04T17:22:14.977Z,77709.63
2018-12-04T17:24:40.923Z,77724.65
2018-12-04T17:27:06.980Z,77738.66
2018-12-04T17:29:32.975Z,77735.66
2018-12-04T17:31:58.952Z,77739.66
2018-12-04T17:34:24.884Z,77745.67
2018-12-04T17:36:50.831Z,77749.67
2018-12-04T17:39:16.781Z,77747.67
2018-12-04T17:41:43.851Z,77751.67
2018-12-04T17:44:10.804Z,77752.68
2018-12-04T17:46:37.609Z,77765.69
2018-12-04T17:49:03.618Z,77757.69
2018-12-04T17:51:29.636Z,77765.69
2018-12-04T17:53:55.667Z,77762.69
2018-12-04T17:56:21.663Z,77765.69
2018-12-04T17:58:48.469Z,77768.70
2018-12-04T18:01:14.601Z,77771.70
2018-12-04T18:03:40.580Z,77775.70
2018-12-04T18:06:06.491Z,77768.70
2018-12-04T18:08:32.501Z,77772.70
2018-12-04T18:10:59.578Z,77779.71
2018-12-04T18:13:25.546Z,77781.71
2018-12-04T18:15:51.480Z,77783.72
2018-12-04T18:18:18.441Z,77787.72
2018-12-04T18:20:44.383Z,77789.72
2018-12-04T18:23:10.320Z,77788.72
2018-12-04T18:25:36.259Z,77796.73
2018-12-04T18:28:02.212Z,77799.73
2018-12-04T18:30:28.994Z,77800.73
2018-12-04T18:32:54.950Z,77807.73
2018-12-04T18:35:21.755Z,77815.75
2018-12-04T18:37:47.655Z,77825.76
2018-12-04T18:40:14.624Z,77819.75
2018-12-04T18:42:41.390Z,77821.75
2018-12-04T18:45:07.439Z,77819.75
2018-12-04T18:47:33.395Z,77810.74
2018-12-04T18:49:59.330Z,77803.73
2018-12-04T18:52:25.357Z,77803.73
2018-12-04T18:54:52.285Z,77810.74
2018-12-04T18:57:18.211Z,77820.75
2018-12-04T18:59:44.152Z,77818.75
2018-12-04T19:02:10.437Z,77818.75
2018-12-04T19:04:36.451Z,77816.75
2018-12-04T19:07:02.442Z,77817.75
2018-12-04T19:09:29.270Z,77816.75
2018-12-04T19:11:55.321Z,77823.75
2018-12-04T19:14:22.226Z,77836.77
2018-12-04T19:16:48.181Z,77843.78
2018-12-04T19:19:14.288Z,77847.78
2018-12-04T19:21:40.228Z,77843.78
2018-12-04T19:24:06.424Z,77839.77
2018-12-04T19:26:32.375Z,77850.78
2018-12-04T19:28:58.327Z,77855.79
2018-12-04T19:31:24.445Z,77855.79
2018-12-04T19:33:50.358Z,77858.80
2018-12-04T19:36:16.280Z,77858.80
2018-12-04T19:38:43.214Z,77865.80
2018-12-04T19:41:10.009Z,77869.80
2018-12-04T19:43:36.057Z,77878.81
2018-12-04T19:46:02.148Z,77876.81
2018-12-04T19:48:28.172Z,77879.81
2018-12-04T19:50:54.950Z,77889.83
2018-12-04T19:53:20.925Z,77885.83
2018-12-04T19:55:46.879Z,77884.83
2018-12-04T19:58:14.066Z,77885.83
2018-12-04T20:00:40.025Z,77892.83
2018-12-04T20:03:05.961Z,77899.84
2018-12-04T20:05:31.908Z,77901.84
2018-12-04T20:07:59.923Z,77905.84
2018-12-04T20:10:25.928Z,77903.84
2018-12-04T20:12:51.881Z,77913.86
2018-12-04T20:15:18.650Z,77911.85
2018-12-04T20:17:44.662Z,77919.86
2018-12-04T20:20:10.636Z,77928.88
2018-12-04T20:22:37.529Z,77928.88
2018-12-04T20:25:04.632Z,77930.88
2018-12-04T20:27:30.606Z,77931.88
2018-12-04T20:29:57.612Z,77927.88
2018-12-04T20:32:23.612Z,77943.89
2018-12-04T20:34:49.706Z,77946.89
2018-12-04T20:37:15.849Z,77943.89
2018-12-04T20:39:43.711Z,77951.89
2018-12-04T20:42:10.331Z,77945.89
2018-12-04T20:44:36.341Z,77950.89
2018-12-04T20:47:02.394Z,77943.89
2018-12-04T20:49:28.461Z,77945.89
2018-12-04T20:51:55.251Z,77949.89
2018-12-04T20:54:21.262Z,77953.90
2018-12-04T20:56:48.213Z,77958.91
2018-12-04T20:59:23.768Z,77955.91
2018-12-04T21:01:51.321Z,77960.91
2018-12-04T21:04:17.313Z,77964.91
2018-12-04T21:06:43.366Z,77962.91
2018-12-04T21:09:09.497Z,77966.91
2018-12-04T21:11:35.455Z,77965.91
2018-12-04T21:14:02.585Z,77969.92
2018-12-04T21:16:28.562Z,77975.92
2018-12-04T21:18:54.524Z,77980.93
2018-12-04T21:21:20.580Z,77980.93
2018-12-04T21:23:46.506Z,77983.94
2018-12-04T21:26:13.268Z,77986.94
2018-12-04T21:28:42.723Z,77991.94
2018-12-04T21:31:15.763Z,77990.94
2018-12-04T21:33:48.682Z,77999.95
2018-12-04T21:36:20.824Z,77995.95
2018-12-04T21:38:53.871Z,78005.95
2018-12-04T21:47:24.216Z,78013.97
2018-12-04T21:49:50.140Z,78015.97
2018-12-04T21:52:16.077Z,78025.98
2018-12-04T21:54:41.999Z,78025.98
2018-12-04T21:57:08.037Z,78026.98
2018-12-04T21:59:33.985Z,78031.98
2018-12-04T22:02:00.904Z,78031.98
2018-12-04T22:04:26.846Z,78031.98
2018-12-04T22:06:52.933Z,78028.98
2018-12-04T22:09:19.877Z,78036.99
2018-12-04T22:11:45.894Z,78044.00
2018-12-04T22:14:12.785Z,78047.00
2018-12-04T22:16:38.725Z,78052.02
2018-12-04T22:19:04.632Z,78055.02
2018-12-04T22:21:30.581Z,78049.01
2018-12-04T22:23:56.514Z,78052.02
2018-12-04T22:26:22.443Z,78054.02
2018-12-04T22:28:49.328Z,78058.02
2018-12-04T22:31:16.084Z,78062.02
2018-12-04T22:33:42.630Z,78068.03
2018-12-04T22:36:08.587Z,78066.03
2018-12-04T22:38:34.576Z,78063.02
2018-12-04T22:41:00.650Z,78055.02
2018-12-04T22:43:26.615Z,78063.02
2018-12-04T22:45:52.564Z,78066.03
2018-12-04T22:48:18.494Z,78072.03
2018-12-04T22:50:45.315Z,78064.02
2018-12-04T22:53:11.259Z,78065.03
2018-12-04T22:55:37.196Z,78069.03
2018-12-04T22:58:03.188Z,78064.02
2018-12-04T23:00:31.396Z,78058.02
2018-12-04T23:02:58.248Z,78054.02
2018-12-04T23:05:24.196Z,78050.01
2018-12-04T23:07:50.119Z,78049.01
2018-12-04T23:10:16.062Z,78053.02
2018-12-04T23:12:43.990Z,78057.02
2018-12-04T23:15:10.888Z,78053.02
2018-12-04T23:17:37.869Z,78064.02
2018-12-04T23:20:04.717Z,78071.03
2018-12-04T23:22:30.656Z,78063.02
2018-12-04T23:24:56.753Z,78068.03
2018-12-04T23:27:23.630Z,78070.03
2018-12-04T23:29:50.462Z,78066.03
2018-12-04T23:32:17.323Z,78069.03
2018-12-04T23:34:44.072Z,78072.03
2018-12-04T23:37:10.962Z,78074.04
2018-12-04T23:39:36.879Z,78078.05
2018-12-04T23:42:03.621Z,78075.04
2018-12-04T23:44:29.566Z,78080.05
2018-12-04T23:46:56.429Z,78081.05
2018-12-04T23:49:22.378Z,78078.05
2018-12-04T23:51:49.108Z,78086.05
2018-12-04T23:54:15.049Z,78088.05
2018-12-04T23:56:40.967Z,78097.06
2018-12-04T23:59:06.902Z,78093.06
