createdAt,value
2022-08-20T00:02:20.391Z,100.00
2022-08-20T00:04:49.871Z,100.00
2022-08-20T00:07:19.380Z,100.00
2022-08-20T00:09:48.701Z,100.00
2022-08-20T00:12:20.330Z,100.00
2022-08-20T00:14:49.629Z,100.00
2022-08-20T00:17:18.960Z,100.00
2022-08-20T00:19:48.263Z,100.00
2022-08-20T00:22:17.641Z,100.00
2022-08-20T00:24:47.127Z,100.00
2022-08-20T00:27:16.456Z,100.00
2022-08-20T00:29:45.752Z,100.00
2022-08-20T00:32:15.092Z,100.00
2022-08-20T00:34:48.292Z,100.00
2022-08-20T00:37:17.719Z,100.00
2022-08-20T00:39:47.206Z,100.00
2022-08-20T00:42:16.573Z,100.00
2022-08-20T00:44:50.282Z,100.00
2022-08-20T00:47:19.672Z,100.00
2022-08-20T00:49:49.063Z,100.00
2022-08-20T00:52:22.169Z,100.00
2022-08-20T00:55:01.351Z,100.00
2022-08-20T00:57:51.217Z,100.00
2022-08-20T01:00:35.797Z,100.00
2022-08-20T01:03:05.463Z,100.00
2022-08-20T01:05:57.800Z,100.00
2022-08-20T01:08:27.752Z,100.00
2022-08-20T01:11:08.164Z,100.00
2022-08-20T01:13:40.077Z,100.00
2022-08-20T01:16:29.153Z,100.00
2022-08-20T01:19:00.116Z,100.00
2022-08-20T01:21:33.600Z,100.00
2022-08-20T01:24:28.441Z,100.00
2022-08-20T01:26:59.688Z,100.00
2022-08-20T01:29:34.619Z,100.00
2022-08-20T01:32:04.004Z,100.00
2022-08-20T01:34:33.625Z,100.00
2022-08-20T01:37:03.018Z,100.00
2022-08-20T01:39:36.845Z,100.00
2022-08-20T01:42:30.052Z,100.00
2022-08-20T01:44:59.503Z,100.00
2022-08-20T01:47:38.531Z,100.00
2022-08-20T01:50:20.764Z,100.00
2022-08-20T01:53:06.691Z,100.00
2022-08-20T01:55:36.181Z,100.00
2022-08-20T01:58:05.636Z,100.00
2022-08-20T02:00:35.956Z,100.00
2022-08-20T02:03:06.236Z,100.00
2022-08-20T02:05:36.049Z,100.00
2022-08-20T02:08:06.988Z,100.00
2022-08-20T02:10:37.621Z,100.00
2022-08-20T02:13:09.974Z,100.00
2022-08-20T02:15:43.080Z,100.00
2022-08-20T02:18:15.527Z,100.00
2022-08-20T02:20:46.047Z,100.00
2022-08-20T02:23:16.327Z,100.00
2022-08-20T02:25:48.267Z,100.00
2022-08-20T02:28:20.723Z,100.00
2022-08-20T02:30:55.322Z,100.00
2022-08-20T02:33:26.147Z,100.00
2022-08-20T02:35:57.211Z,100.00
2022-08-20T02:38:27.382Z,100.00
2022-08-20T02:40:56.725Z,100.00
2022-08-20T02:43:26.305Z,100.00
2022-08-20T02:45:55.796Z,100.00
2022-08-20T02:48:25.307Z,100.00
2022-08-20T02:50:58.522Z,100.00
2022-08-20T02:53:29.399Z,100.00
2022-08-20T02:55:59.911Z,100.00
2022-08-20T02:58:30.009Z,100.00
2022-08-20T03:00:59.424Z,100.00
2022-08-20T03:03:28.829Z,100.00
2022-08-20T03:06:00.683Z,100.00
2022-08-20T03:08:31.333Z,100.00
2022-08-20T03:11:00.767Z,100.00
2022-08-20T03:13:30.205Z,100.00
2022-08-20T03:16:02.920Z,100.00
2022-08-20T03:18:39.554Z,100.00
2022-08-20T03:21:10.764Z,100.00
2022-08-20T03:23:44.515Z,100.00
2022-08-20T03:26:16.511Z,100.00
2022-08-20T03:28:46.352Z,100.00
2022-08-20T03:31:19.060Z,100.00
2022-08-20T03:33:52.864Z,100.00
2022-08-20T03:36:28.639Z,100.00
2022-08-20T03:39:05.164Z,100.00
2022-08-20T03:41:34.892Z,100.00
2022-08-20T03:44:04.667Z,100.00
2022-08-20T03:46:34.109Z,100.00
2022-08-20T03:49:03.430Z,100.00
2022-08-20T03:51:34.412Z,100.00
2022-08-20T03:54:24.250Z,100.00
2022-08-20T03:57:02.398Z,100.00
2022-08-20T03:59:33.339Z,100.00
2022-08-20T04:02:03.738Z,100.00
2022-08-20T04:04:33.168Z,100.00
2022-08-20T04:07:02.644Z,100.00
2022-08-20T04:09:32.019Z,100.00
2022-08-20T04:12:01.552Z,100.00
2022-08-20T04:14:31.122Z,100.00
2022-08-20T04:17:01.176Z,100.00
2022-08-20T04:19:34.209Z,100.00
2022-08-20T04:22:04.680Z,100.00
2022-08-20T04:24:34.917Z,100.00
2022-08-20T04:27:05.492Z,100.00
2022-08-20T04:29:36.704Z,100.00
2022-08-20T04:32:09.757Z,100.00
2022-08-20T04:34:39.290Z,100.00
2022-08-20T04:37:17.361Z,100.00
2022-08-20T04:40:06.961Z,100.00
2022-08-20T04:42:41.516Z,100.00
2022-08-20T04:45:13.423Z,100.00
2022-08-20T04:47:42.775Z,100.00
2022-08-20T04:50:17.016Z,100.00
2022-08-20T04:52:50.446Z,100.00
2022-08-20T04:55:20.291Z,100.00
2022-08-20T04:57:49.746Z,100.00
2022-08-20T05:00:20.439Z,100.00
2022-08-20T05:02:49.886Z,100.00
2022-08-20T05:05:21.622Z,100.00
2022-08-20T05:07:50.987Z,100.00
2022-08-20T05:10:23.606Z,100.00
2022-08-20T05:12:57.031Z,100.00
2022-08-20T05:15:27.396Z,100.00
2022-08-20T05:18:04.800Z,100.00
2022-08-20T05:20:38.882Z,100.00
2022-08-20T05:23:10.313Z,100.00
2022-08-20T05:25:41.096Z,100.00
2022-08-20T05:28:13.879Z,100.00
2022-08-20T05:30:45.483Z,100.00
2022-08-20T05:33:19.877Z,100.00
2022-08-20T05:35:51.168Z,100.00
2022-08-20T05:38:22.013Z,100.00
2022-08-20T05:40:51.482Z,100.00
2022-08-20T05:43:21.535Z,100.00
2022-08-20T05:45:56.488Z,100.00
2022-08-20T05:48:28.054Z,100.00
2022-08-20T05:50:58.646Z,100.00
2022-08-20T05:53:28.703Z,100.00
2022-08-20T05:55:58.024Z,100.00
2022-08-20T05:58:32.913Z,100.00
2022-08-20T06:01:02.413Z,100.00
2022-08-20T06:03:44.488Z,100.00
2022-08-20T06:06:17.947Z,100.00
2022-08-20T06:09:03.425Z,100.00
2022-08-20T06:11:37.026Z,100.00
2022-08-20T06:14:07.587Z,100.00
2022-08-20T06:16:37.585Z,100.00
2022-08-20T06:19:11.302Z,100.00
2022-08-20T06:21:41.874Z,100.00
2022-08-20T06:24:11.870Z,100.00
2022-08-20T06:26:41.240Z,100.00
2022-08-20T06:29:10.600Z,100.00
2022-08-20T06:31:41.409Z,100.00
2022-08-20T06:34:10.868Z,100.00
2022-08-20T06:36:40.193Z,100.00
2022-08-20T06:39:12.231Z,100.00
2022-08-20T06:41:41.720Z,100.00
2022-08-20T06:44:13.255Z,100.00
2022-08-20T06:46:43.999Z,100.00
2022-08-20T06:49:14.443Z,100.00
2022-08-20T06:51:43.779Z,100.00
2022-08-20T06:54:13.571Z,100.00
2022-08-20T06:56:44.440Z,100.00
2022-08-20T06:59:13.791Z,100.00
2022-08-20T07:01:43.429Z,100.00
2022-08-20T07:04:12.800Z,100.00
2022-08-20T07:06:42.128Z,100.00
2022-08-20T07:09:11.611Z,100.00
2022-08-20T07:11:42.258Z,100.00
2022-08-20T07:14:13.436Z,100.00
2022-08-20T07:16:43.805Z,100.00
2022-08-20T07:19:13.438Z,100.00
2022-08-20T07:21:43.096Z,100.00
2022-08-20T07:24:12.792Z,100.00
2022-08-20T07:26:42.191Z,100.00
2022-08-20T07:29:12.793Z,100.00
2022-08-20T07:31:54.616Z,100.00
2022-08-20T07:34:25.664Z,100.00
2022-08-20T07:36:55.078Z,100.00
2022-08-20T07:39:24.544Z,100.00
2022-08-20T07:42:03.332Z,100.00
2022-08-20T07:44:33.638Z,100.00
2022-08-20T07:47:05.564Z,100.00
2022-08-20T07:49:35.411Z,100.00
2022-08-20T07:52:04.834Z,100.00
2022-08-20T07:54:38.169Z,100.00
2022-08-20T07:57:07.864Z,100.00
2022-08-20T07:59:37.622Z,100.00
2022-08-20T08:02:08.502Z,100.00
2022-08-20T08:04:39.992Z,100.00
2022-08-20T08:07:13.065Z,100.00
2022-08-20T08:09:44.003Z,100.00
2022-08-20T08:12:17.074Z,100.00
2022-08-20T08:14:48.436Z,100.00
2022-08-20T08:17:19.396Z,100.00
2022-08-20T08:19:52.649Z,100.00
2022-08-20T08:22:22.740Z,100.00
2022-08-20T08:24:57.095Z,100.00
2022-08-20T08:27:27.177Z,100.00
2022-08-20T08:29:56.612Z,100.00
2022-08-20T08:32:25.969Z,100.00
2022-08-20T08:34:55.402Z,100.00
2022-08-20T08:37:26.959Z,100.00
2022-08-20T08:39:59.543Z,100.00
2022-08-20T08:42:42.577Z,100.00
2022-08-20T08:45:13.573Z,100.00
2022-08-20T08:47:43.455Z,100.00
2022-08-20T08:50:38.530Z,100.00
2022-08-20T08:53:18.432Z,100.00
2022-08-20T08:55:47.929Z,100.00
2022-08-20T08:58:17.631Z,100.00
2022-08-20T09:00:55.858Z,100.00
2022-08-20T09:03:31.538Z,100.00
2022-08-20T09:06:03.315Z,100.00
2022-08-20T09:08:42.121Z,100.00
2022-08-20T09:11:11.775Z,100.00
2022-08-20T09:13:43.141Z,100.00
2022-08-20T09:16:13.928Z,100.00
2022-08-20T09:18:43.944Z,100.00
2022-08-20T09:21:14.546Z,100.00
2022-08-20T09:23:44.831Z,100.00
2022-08-20T09:26:14.591Z,100.00
2022-08-20T09:28:44.153Z,100.00
2022-08-20T09:31:20.603Z,100.00
2022-08-20T09:33:53.407Z,100.00
2022-08-20T09:36:31.803Z,100.00
2022-08-20T09:39:03.169Z,100.00
2022-08-20T09:41:34.528Z,100.00
2022-08-20T09:44:04.427Z,100.00
2022-08-20T09:46:33.816Z,100.00
2022-08-20T09:49:03.200Z,100.00
2022-08-20T09:51:33.111Z,100.00
2022-08-20T09:54:02.681Z,100.00
2022-08-20T09:56:36.047Z,100.00
2022-08-20T09:59:05.672Z,100.00
2022-08-20T10:01:35.982Z,100.00
2022-08-20T10:04:05.557Z,100.00
2022-08-20T10:06:37.788Z,100.00
2022-08-20T10:09:07.297Z,100.00
2022-08-20T10:11:37.000Z,96.24
2022-08-20T10:14:07.435Z,86.64
2022-08-20T10:16:36.793Z,86.13
2022-08-20T10:19:07.667Z,88.04
2022-08-20T10:21:38.969Z,89.71
2022-08-20T10:24:09.284Z,91.33
2022-08-20T10:26:40.900Z,92.33
2022-08-20T10:29:13.409Z,92.97
2022-08-20T10:31:43.473Z,92.27
2022-08-20T10:34:12.785Z,96.95
2022-08-20T10:36:47.500Z,97.94
2022-08-20T10:39:16.891Z,97.35
2022-08-20T10:41:46.184Z,91.28
2022-08-20T10:44:17.659Z,80.50
2022-08-20T10:46:47.709Z,81.47
2022-08-20T10:49:17.237Z,87.47
2022-08-20T10:51:46.654Z,87.75
2022-08-20T10:54:16.972Z,86.54
2022-08-20T10:56:46.418Z,88.34
2022-08-20T10:59:16.113Z,87.49
2022-08-20T11:01:45.449Z,84.36
2022-08-20T11:04:14.821Z,88.77
2022-08-20T11:06:47.009Z,85.02
2022-08-20T11:09:16.400Z,85.91
2022-08-20T11:11:45.938Z,78.57
2022-08-20T11:14:15.238Z,75.51
2022-08-20T11:16:44.568Z,75.94
2022-08-20T11:19:13.931Z,75.10
2022-08-20T11:21:43.351Z,71.27
2022-08-20T11:24:12.670Z,73.40
2022-08-20T11:26:42.060Z,76.21
2022-08-20T11:29:12.685Z,75.39
2022-08-20T11:31:42.081Z,69.67
2022-08-20T11:34:13.368Z,68.84
2022-08-20T11:36:43.526Z,67.56
2022-08-20T11:39:13.099Z,60.83
2022-08-20T11:41:45.807Z,59.88
2022-08-20T11:44:21.102Z,59.28
2022-08-20T11:46:51.231Z,58.96
2022-08-20T11:49:20.568Z,58.91
2022-08-20T11:51:50.356Z,58.71
2022-08-20T11:54:20.187Z,56.92
2022-08-20T11:56:50.680Z,60.23
2022-08-20T11:59:20.997Z,59.73
2022-08-20T12:02:02.730Z,57.73
2022-08-20T12:04:38.350Z,59.66
2022-08-20T12:07:16.581Z,59.35
2022-08-20T12:09:51.240Z,59.47
2022-08-20T12:12:23.516Z,57.55
2022-08-20T12:14:54.550Z,58.76
2022-08-20T12:17:32.852Z,58.11
2022-08-20T12:20:05.529Z,59.43
2022-08-20T12:22:35.031Z,58.73
2022-08-20T12:25:04.867Z,57.34
2022-08-20T12:27:36.222Z,56.80
2022-08-20T12:30:12.429Z,54.83
2022-08-20T12:32:42.450Z,53.51
2022-08-20T12:35:13.652Z,52.21
2022-08-20T12:37:44.797Z,51.49
2022-08-20T12:40:17.327Z,53.04
2022-08-20T12:43:00.327Z,52.78
2022-08-20T12:45:29.680Z,53.52
2022-08-20T12:48:14.234Z,52.73
2022-08-20T12:50:50.070Z,51.54
2022-08-20T12:53:19.715Z,51.37
2022-08-20T12:55:49.412Z,50.33
2022-08-20T12:58:19.439Z,50.60
2022-08-20T13:00:51.392Z,50.15
2022-08-20T13:03:21.817Z,48.90
2022-08-20T13:05:53.057Z,51.59
2022-08-20T13:08:22.467Z,51.87
2022-08-20T13:10:52.074Z,49.05
2022-08-20T13:13:21.578Z,48.27
2022-08-20T13:15:52.931Z,47.33
2022-08-20T13:18:23.224Z,47.28
2022-08-20T13:20:52.671Z,48.49
2022-08-20T13:23:22.017Z,51.09
2022-08-20T13:25:51.515Z,52.46
2022-08-20T13:28:20.859Z,52.84
2022-08-20T13:30:50.437Z,48.21
2022-08-20T13:33:19.755Z,50.04
2022-08-20T13:35:49.180Z,48.79
2022-08-20T13:38:18.541Z,49.42
2022-08-20T13:40:49.067Z,51.30
2022-08-20T13:43:18.507Z,50.21
2022-08-20T13:45:47.818Z,49.64
2022-08-20T13:48:17.148Z,48.94
2022-08-20T13:50:47.653Z,48.52
2022-08-20T13:53:17.690Z,48.63
2022-08-20T13:55:49.155Z,49.68
2022-08-20T13:58:19.526Z,49.21
2022-08-20T14:00:49.210Z,50.06
2022-08-20T14:03:20.156Z,49.35
2022-08-20T14:05:54.964Z,48.30
2022-08-20T14:08:26.337Z,47.25
2022-08-20T14:10:55.688Z,47.69
2022-08-20T14:13:28.052Z,48.64
2022-08-20T14:15:58.775Z,47.53
2022-08-20T14:18:28.221Z,47.95
2022-08-20T14:20:57.715Z,46.84
2022-08-20T14:23:27.023Z,48.60
2022-08-20T14:25:57.500Z,48.81
2022-08-20T14:28:27.647Z,48.36
2022-08-20T14:30:57.220Z,48.53
2022-08-20T14:33:27.077Z,48.43
2022-08-20T14:35:58.437Z,48.46
2022-08-20T14:38:27.777Z,48.76
2022-08-20T14:40:57.720Z,47.68
2022-08-20T14:43:27.092Z,48.41
2022-08-20T14:45:56.444Z,49.59
2022-08-20T14:48:28.208Z,50.00
2022-08-20T14:50:59.525Z,50.84
2022-08-20T14:53:28.837Z,51.29
2022-08-20T14:55:58.241Z,49.05
2022-08-20T14:58:28.308Z,49.67
2022-08-20T15:00:57.698Z,48.77
2022-08-20T15:03:30.508Z,47.41
2022-08-20T15:06:01.591Z,48.58
2022-08-20T15:08:31.610Z,48.44
2022-08-20T15:11:01.081Z,47.50
2022-08-20T15:13:30.480Z,48.32
2022-08-20T15:15:59.895Z,49.64
2022-08-20T15:18:29.354Z,50.14
2022-08-20T15:20:58.676Z,51.24
2022-08-20T15:23:27.989Z,51.55
2022-08-20T15:25:57.396Z,52.57
2022-08-20T15:28:26.774Z,52.19
2022-08-20T15:30:56.165Z,51.06
2022-08-20T15:33:26.851Z,51.06
2022-08-20T15:35:56.206Z,51.67
2022-08-20T15:38:25.602Z,51.15
2022-08-20T15:40:54.993Z,50.79
2022-08-20T15:43:24.451Z,50.98
2022-08-20T15:45:53.880Z,52.54
2022-08-20T15:48:33.415Z,52.20
2022-08-20T15:51:12.881Z,52.56
2022-08-20T15:53:54.852Z,53.54
2022-08-20T15:56:35.400Z,53.62
2022-08-20T15:59:48.202Z,53.81
2022-08-20T16:02:46.295Z,54.99
2022-08-20T16:05:30.623Z,55.10
2022-08-20T16:08:05.645Z,55.77
2022-08-20T16:10:53.745Z,56.19
2022-08-20T16:13:40.971Z,55.31
2022-08-20T16:16:19.357Z,56.41
2022-08-20T16:18:52.799Z,57.04
2022-08-20T16:21:40.020Z,57.41
2022-08-20T16:24:12.769Z,58.12
2022-08-20T16:26:57.989Z,58.94
2022-08-20T16:30:09.026Z,59.63
2022-08-20T16:32:46.701Z,59.82
2022-08-20T16:35:31.176Z,61.18
2022-08-20T16:38:10.083Z,61.18
2022-08-20T16:40:49.717Z,61.54
2022-08-20T16:43:42.381Z,62.66
2022-08-20T16:46:37.830Z,65.06
2022-08-20T16:49:14.473Z,67.00
2022-08-20T16:52:04.190Z,68.97
2022-08-20T16:54:33.536Z,70.27
2022-08-20T16:57:06.627Z,71.02
2022-08-20T16:59:37.122Z,71.98
2022-08-20T17:02:14.063Z,73.67
2022-08-20T17:04:53.273Z,73.95
2022-08-20T17:07:33.579Z,73.96
2022-08-20T17:10:26.443Z,73.49
2022-08-20T17:13:02.591Z,72.69
2022-08-20T17:15:39.811Z,72.98
2022-08-20T17:18:37.101Z,71.64
2022-08-20T17:21:23.437Z,72.72
2022-08-20T17:24:17.743Z,73.01
2022-08-20T17:26:55.019Z,72.65
2022-08-20T17:29:30.036Z,74.39
2022-08-20T17:32:02.716Z,74.92
2022-08-20T17:34:50.018Z,76.54
2022-08-20T17:37:26.872Z,79.00
2022-08-20T17:40:08.157Z,77.71
2022-08-20T17:42:50.043Z,80.32
2022-08-20T17:45:27.759Z,78.75
2022-08-20T17:48:01.054Z,80.67
2022-08-20T17:50:35.779Z,80.65
2022-08-20T17:53:23.908Z,80.56
2022-08-20T17:55:58.621Z,81.05
2022-08-20T17:58:54.955Z,81.38
2022-08-20T18:01:26.050Z,84.83
2022-08-20T18:03:56.096Z,83.72
2022-08-20T18:06:55.447Z,83.87
2022-08-20T18:09:58.235Z,84.83
2022-08-20T18:12:35.433Z,85.81
2022-08-20T18:15:25.527Z,85.76
2022-08-20T18:18:00.995Z,86.87
2022-08-20T18:20:49.144Z,87.47
2022-08-20T18:23:23.684Z,88.22
2022-08-20T18:26:00.164Z,88.29
2022-08-20T18:28:38.546Z,88.89
2022-08-20T18:31:13.397Z,89.04
2022-08-20T18:33:45.806Z,89.33
2022-08-20T18:36:22.080Z,89.67
2022-08-20T18:39:11.996Z,90.83
2022-08-20T18:41:44.372Z,91.11
2022-08-20T18:44:17.554Z,91.76
2022-08-20T18:47:17.733Z,91.51
2022-08-20T18:49:47.300Z,92.54
2022-08-20T18:52:29.067Z,92.36
2022-08-20T18:55:03.027Z,92.22
2022-08-20T18:57:41.676Z,92.42
2022-08-20T19:00:14.552Z,92.71
2022-08-20T19:03:12.503Z,93.29
2022-08-20T19:06:02.364Z,93.94
2022-08-20T19:09:19.936Z,95.04
2022-08-20T19:12:17.470Z,95.02
2022-08-20T19:15:07.152Z,95.92
2022-08-20T19:17:44.851Z,96.63
2022-08-20T19:20:19.157Z,97.07
2022-08-20T19:22:53.837Z,97.49
2022-08-20T19:25:27.510Z,98.11
2022-08-20T19:28:18.432Z,98.07
2022-08-20T19:30:47.862Z,98.92
2022-08-20T19:33:17.285Z,100.00
2022-08-20T19:35:49.045Z,100.00
2022-08-20T19:38:19.239Z,100.00
2022-08-20T19:40:53.625Z,100.00
2022-08-20T19:43:46.104Z,100.00
2022-08-20T19:46:21.342Z,100.00
2022-08-20T19:49:15.406Z,100.00
2022-08-20T19:52:22.680Z,100.00
2022-08-20T19:55:01.282Z,100.00
2022-08-20T19:57:32.978Z,100.00
2022-08-20T20:00:13.208Z,100.00
2022-08-20T20:02:42.739Z,100.00
2022-08-20T20:05:13.127Z,100.00
2022-08-20T20:07:52.075Z,100.00
2022-08-20T20:10:37.767Z,100.00
2022-08-20T20:13:17.979Z,100.00
2022-08-20T20:15:47.612Z,100.00
2022-08-20T20:18:17.028Z,100.00
2022-08-20T20:20:57.975Z,100.00
2022-08-20T20:23:46.104Z,100.00
2022-08-20T20:26:20.308Z,100.00
2022-08-20T20:28:53.808Z,100.00
2022-08-20T20:31:28.118Z,100.00
2022-08-20T20:34:03.992Z,100.00
2022-08-20T20:37:02.763Z,100.00
2022-08-20T20:39:37.146Z,100.00
2022-08-20T20:42:10.343Z,100.00
2022-08-20T20:44:46.108Z,100.00
2022-08-20T20:47:26.656Z,100.00
2022-08-20T20:50:00.482Z,100.00
2022-08-20T20:52:30.750Z,100.00
2022-08-20T20:55:23.330Z,100.00
2022-08-20T20:57:53.414Z,100.00
2022-08-20T21:00:25.666Z,100.00
2022-08-20T21:02:55.393Z,100.00
2022-08-20T21:05:27.330Z,100.00
2022-08-20T21:08:03.499Z,100.00
2022-08-20T21:10:37.552Z,100.00
2022-08-20T21:13:08.759Z,100.00
2022-08-20T21:15:39.956Z,100.00
2022-08-20T21:18:11.649Z,100.00
2022-08-20T21:20:41.115Z,100.00
2022-08-20T21:23:10.415Z,100.00
2022-08-20T21:25:42.896Z,100.00
2022-08-20T21:28:12.402Z,100.00
2022-08-20T21:30:41.824Z,100.00
2022-08-20T21:33:11.134Z,100.00
2022-08-20T21:35:40.599Z,100.00
2022-08-20T21:38:09.898Z,100.00
2022-08-20T21:40:43.227Z,100.00
2022-08-20T21:43:15.595Z,100.00
2022-08-20T21:45:49.547Z,100.00
2022-08-20T21:48:19.327Z,100.00
2022-08-20T21:50:48.866Z,100.00
2022-08-20T21:53:18.294Z,100.00
2022-08-20T21:55:47.642Z,100.00
2022-08-20T21:58:16.979Z,100.00
2022-08-20T22:00:55.093Z,100.00
2022-08-20T22:03:27.526Z,100.00
2022-08-20T22:05:57.512Z,100.00
2022-08-20T22:08:28.365Z,100.00
2022-08-20T22:10:59.004Z,100.00
2022-08-20T22:13:31.873Z,100.00
2022-08-20T22:16:03.921Z,100.00
2022-08-20T22:18:33.583Z,100.00
2022-08-20T22:21:03.404Z,100.00
2022-08-20T22:23:32.752Z,100.00
2022-08-20T22:26:02.194Z,100.00
2022-08-20T22:28:31.576Z,100.00
2022-08-20T22:31:01.330Z,100.00
2022-08-20T22:33:30.760Z,100.00
2022-08-20T22:36:00.764Z,100.00
2022-08-20T22:38:30.490Z,100.00
2022-08-20T22:41:00.320Z,100.00
2022-08-20T22:43:29.727Z,100.00
2022-08-20T22:46:03.402Z,100.00
2022-08-20T22:48:33.439Z,100.00
2022-08-20T22:51:03.282Z,100.00
2022-08-20T22:53:34.004Z,100.00
2022-08-20T22:56:03.650Z,100.00
2022-08-20T22:58:33.671Z,100.00
2022-08-20T23:01:05.284Z,100.00
2022-08-20T23:03:40.250Z,100.00
2022-08-20T23:06:14.213Z,100.00
2022-08-20T23:08:45.510Z,100.00
2022-08-20T23:11:15.425Z,100.00
2022-08-20T23:13:44.735Z,100.00
2022-08-20T23:16:14.257Z,100.00
2022-08-20T23:18:43.807Z,100.00
2022-08-20T23:21:13.111Z,100.00
2022-08-20T23:23:42.417Z,100.00
2022-08-20T23:26:14.368Z,100.00
2022-08-20T23:28:43.755Z,100.00
2022-08-20T23:31:13.255Z,100.00
2022-08-20T23:33:44.858Z,100.00
2022-08-20T23:36:15.179Z,100.00
2022-08-20T23:38:45.276Z,100.00
2022-08-20T23:41:18.678Z,100.00
2022-08-20T23:43:48.137Z,100.00
2022-08-20T23:46:17.623Z,100.00
2022-08-20T23:48:47.017Z,100.00
2022-08-20T23:51:16.403Z,100.00
2022-08-20T23:53:45.731Z,100.00
2022-08-20T23:56:15.399Z,100.00
2022-08-20T23:58:44.764Z,100.00
