createdAt,value
2022-12-11T00:01:36.128Z,1.70
2022-12-11T00:06:29.860Z,1.60
2022-12-11T00:08:56.591Z,1.60
2022-12-11T00:13:51.030Z,1.40
2022-12-11T00:21:19.125Z,1.80
2022-12-11T00:26:15.424Z,1.40
2022-12-11T00:28:43.380Z,1.50
2022-12-11T00:31:15.016Z,1.50
2022-12-11T00:33:43.412Z,1.50
2022-12-11T00:36:19.278Z,1.60
2022-12-11T00:41:13.058Z,1.40
2022-12-11T00:43:39.755Z,1.50
2022-12-11T00:46:06.616Z,1.40
2022-12-11T00:48:33.464Z,1.60
2022-12-11T00:51:00.596Z,1.50
2022-12-11T00:55:54.391Z,1.40
2022-12-11T01:00:49.847Z,1.40
2022-12-11T01:03:17.680Z,1.50
2022-12-11T01:05:54.946Z,1.50
2022-12-11T01:10:49.127Z,1.70
2022-12-11T01:15:45.054Z,1.60
2022-12-11T01:18:14.283Z,1.50
2022-12-11T01:20:42.605Z,1.50
2022-12-11T01:23:13.036Z,1.40
2022-12-11T01:25:40.314Z,1.50
2022-12-11T01:28:07.607Z,1.50
2022-12-11T01:37:56.276Z,1.50
2022-12-11T01:42:50.316Z,1.30
2022-12-11T01:45:26.616Z,1.60
2022-12-11T01:48:08.243Z,1.70
2022-12-11T01:50:39.213Z,1.70
2022-12-11T01:53:09.637Z,1.70
2022-12-11T01:55:38.777Z,1.70
2022-12-11T02:00:32.962Z,1.70
2022-12-11T02:07:58.693Z,1.60
2022-12-11T02:10:48.937Z,1.60
2022-12-11T02:13:41.894Z,1.70
2022-12-11T02:16:23.595Z,1.60
2022-12-11T02:19:06.745Z,1.60
2022-12-11T02:21:40.198Z,1.70
2022-12-11T02:24:25.635Z,1.50
2022-12-11T02:27:01.343Z,1.70
2022-12-11T02:29:37.273Z,1.70
2022-12-11T02:32:19.634Z,1.70
2022-12-11T02:35:15.713Z,1.70
2022-12-11T02:37:46.452Z,1.80
2022-12-11T02:40:17.140Z,1.70
2022-12-11T02:42:47.484Z,1.60
2022-12-11T02:47:44.240Z,1.70
2022-12-11T02:50:15.771Z,1.70
2022-12-11T02:52:44.769Z,1.70
2022-12-11T02:55:14.088Z,1.80
2022-12-11T02:57:59.914Z,1.80
2022-12-11T03:00:27.187Z,1.60
2022-12-11T03:05:21.166Z,1.70
2022-12-11T03:07:48.547Z,1.90
2022-12-11T03:10:18.899Z,1.70
2022-12-11T03:12:53.381Z,1.70
2022-12-11T03:15:23.939Z,1.70
2022-12-11T03:18:09.734Z,1.70
2022-12-11T03:21:04.010Z,1.60
2022-12-11T03:24:00.335Z,1.60
2022-12-11T03:29:04.660Z,1.50
2022-12-11T03:31:39.316Z,1.60
2022-12-11T03:34:17.714Z,1.70
2022-12-11T03:36:47.338Z,1.50
2022-12-11T03:39:22.848Z,1.60
2022-12-11T03:41:51.726Z,1.60
2022-12-11T03:44:20.551Z,1.50
2022-12-11T03:46:49.389Z,1.70
2022-12-11T03:49:19.890Z,2.20
2022-12-11T03:51:49.578Z,2.00
2022-12-11T03:54:17.479Z,1.50
2022-12-11T03:56:46.009Z,1.60
2022-12-11T03:59:13.123Z,1.50
2022-12-11T04:04:07.130Z,1.60
2022-12-11T04:06:33.875Z,1.60
2022-12-11T04:11:36.571Z,1.60
2022-12-11T04:14:30.841Z,1.60
2022-12-11T04:16:59.155Z,1.90
2022-12-11T04:22:31.325Z,1.60
2022-12-11T04:24:58.062Z,1.70
2022-12-11T04:27:43.169Z,1.50
2022-12-11T04:30:14.826Z,1.70
2022-12-11T04:35:11.451Z,1.60
2022-12-11T04:37:38.721Z,1.60
2022-12-11T04:40:08.980Z,1.60
2022-12-11T04:42:35.670Z,1.50
2022-12-11T04:49:56.851Z,1.80
2022-12-11T04:52:23.582Z,1.40
2022-12-11T04:54:51.452Z,1.70
2022-12-11T04:57:18.236Z,1.70
2022-12-11T05:02:11.946Z,1.80
2022-12-11T05:04:38.683Z,1.70
2022-12-11T05:07:05.312Z,1.70
2022-12-11T05:09:32.130Z,1.60
2022-12-11T05:14:27.449Z,1.80
2022-12-11T05:21:48.304Z,1.50
2022-12-11T05:24:15.165Z,1.80
2022-12-11T05:29:08.999Z,1.70
2022-12-11T05:36:34.351Z,1.70
2022-12-11T05:39:01.638Z,1.70
2022-12-11T05:41:30.538Z,1.60
2022-12-11T05:43:57.452Z,1.60
2022-12-11T05:46:30.472Z,1.60
2022-12-11T05:49:00.261Z,1.60
2022-12-11T05:51:28.074Z,1.70
2022-12-11T05:53:56.800Z,1.70
2022-12-11T05:56:29.975Z,1.70
2022-12-11T05:58:58.070Z,1.80
2022-12-11T06:01:40.173Z,1.60
2022-12-11T06:04:08.544Z,1.60
2022-12-11T06:09:04.044Z,1.70
2022-12-11T06:13:59.576Z,1.80
2022-12-11T06:16:26.250Z,1.90
2022-12-11T06:18:57.880Z,2.00
2022-12-11T06:21:30.678Z,1.90
2022-12-11T06:24:00.175Z,1.90
2022-12-11T06:33:49.555Z,1.80
2022-12-11T06:36:23.311Z,1.80
2022-12-11T06:41:17.554Z,0.60
2022-12-11T06:46:14.017Z,1.90
2022-12-11T06:51:14.845Z,1.80
2022-12-11T06:53:42.146Z,1.90
2022-12-11T06:56:12.475Z,1.90
2022-12-11T07:01:21.779Z,1.90
2022-12-11T07:03:49.318Z,1.80
2022-12-11T07:06:17.321Z,2.00
2022-12-11T07:11:13.629Z,1.90
2022-12-11T07:13:42.112Z,1.80
2022-12-11T07:21:06.791Z,1.90
2022-12-11T07:23:34.529Z,2.30
2022-12-11T07:26:09.715Z,1.90
2022-12-11T07:31:07.989Z,1.90
2022-12-11T07:38:30.220Z,1.90
2022-12-11T07:43:24.092Z,1.90
2022-12-11T07:45:50.840Z,1.90
2022-12-11T07:50:44.956Z,1.90
2022-12-11T07:55:38.756Z,2.00
2022-12-11T08:05:26.610Z,1.90
2022-12-11T08:07:53.310Z,2.00
2022-12-11T08:27:30.155Z,1.90
2022-12-11T08:34:52.171Z,2.10
2022-12-11T08:39:46.959Z,1.90
2022-12-11T08:44:40.659Z,2.50
2022-12-11T08:49:37.043Z,2.20
2022-12-11T08:52:05.090Z,2.10
2022-12-11T08:56:58.924Z,2.20
2022-12-11T08:59:25.985Z,2.30
2022-12-11T09:01:54.171Z,2.40
2022-12-11T09:04:20.828Z,2.50
2022-12-11T09:06:47.469Z,2.20
2022-12-11T09:11:41.792Z,2.30
2022-12-11T09:16:40.241Z,2.60
2022-12-11T09:19:09.414Z,2.30
2022-12-11T09:28:58.336Z,2.30
2022-12-11T09:31:31.325Z,2.20
2022-12-11T09:34:00.874Z,2.40
2022-12-11T09:36:28.648Z,2.40
2022-12-11T09:38:55.374Z,2.40
2022-12-11T09:43:59.987Z,2.40
2022-12-11T09:53:59.926Z,2.40
2022-12-11T09:56:41.400Z,2.40
2022-12-11T09:59:26.771Z,2.40
2022-12-11T10:02:34.206Z,2.40
2022-12-11T10:05:06.441Z,2.40
2022-12-11T10:10:36.415Z,2.40
2022-12-11T10:16:22.687Z,2.40
2022-12-11T10:31:20.495Z,2.40
2022-12-11T10:36:37.810Z,2.60
2022-12-11T10:39:14.856Z,2.50
2022-12-11T10:41:44.645Z,2.50
2022-12-11T10:44:20.907Z,2.50
2022-12-11T10:47:01.091Z,2.60
2022-12-11T10:49:30.636Z,2.60
2022-12-11T10:52:01.300Z,2.60
2022-12-11T10:56:58.876Z,2.60
2022-12-11T10:59:48.023Z,2.50
2022-12-11T11:10:10.636Z,2.50
2022-12-11T11:12:46.760Z,2.50
2022-12-11T11:17:54.619Z,2.50
2022-12-11T11:20:31.124Z,2.50
2022-12-11T11:23:01.306Z,2.60
2022-12-11T11:25:30.943Z,2.50
2022-12-11T11:30:39.635Z,2.60
2022-12-11T11:33:27.238Z,2.80
2022-12-11T11:35:56.952Z,2.80
2022-12-11T11:41:21.281Z,3.00
2022-12-11T11:46:55.748Z,3.10
2022-12-11T11:49:50.627Z,3.20
2022-12-11T11:52:32.389Z,3.20
2022-12-11T11:58:02.248Z,3.10
2022-12-11T12:00:33.580Z,3.10
2022-12-11T12:03:11.917Z,3.20
2022-12-11T12:06:00.088Z,3.20
2022-12-11T12:19:49.967Z,3.00
2022-12-11T12:22:32.018Z,2.80
2022-12-11T12:25:14.601Z,2.80
2022-12-11T12:27:52.198Z,2.90
2022-12-11T12:30:23.025Z,2.90
2022-12-11T12:33:13.892Z,2.90
2022-12-11T12:35:56.299Z,2.90
2022-12-11T12:38:41.861Z,2.90
2022-12-11T12:43:53.240Z,3.20
2022-12-11T12:46:50.646Z,3.40
2022-12-11T12:49:34.249Z,3.60
2022-12-11T12:52:02.989Z,3.70
2022-12-11T12:54:32.418Z,3.80
2022-12-11T12:57:02.594Z,4.00
2022-12-11T13:02:02.816Z,3.80
2022-12-11T13:04:56.072Z,3.70
2022-12-11T13:07:32.654Z,3.70
2022-12-11T13:10:24.396Z,3.60
2022-12-11T13:12:51.870Z,3.50
2022-12-11T13:15:29.762Z,3.40
2022-12-11T13:17:56.758Z,3.20
2022-12-11T13:20:26.799Z,3.20
2022-12-11T13:23:17.847Z,3.10
2022-12-11T13:25:54.150Z,3.20
2022-12-11T13:28:28.115Z,3.10
2022-12-11T13:31:17.903Z,3.10
2022-12-11T13:33:48.660Z,3.20
2022-12-11T13:36:24.059Z,3.00
2022-12-11T13:39:19.124Z,3.20
2022-12-11T13:41:53.791Z,3.00
2022-12-11T13:44:33.418Z,3.20
2022-12-11T13:47:03.015Z,3.20
2022-12-11T13:49:35.140Z,3.20
2022-12-11T13:52:03.396Z,3.20
2022-12-11T13:54:32.126Z,3.00
2022-12-11T13:57:04.094Z,3.00
2022-12-11T13:59:41.173Z,3.00
2022-12-11T14:02:35.709Z,2.90
2022-12-11T14:05:06.196Z,2.90
2022-12-11T14:07:46.714Z,2.90
2022-12-11T14:10:23.524Z,2.90
2022-12-11T14:12:59.407Z,2.90
2022-12-11T14:15:27.788Z,3.00
2022-12-11T14:17:55.541Z,3.00
2022-12-11T14:20:28.271Z,3.00
2022-12-11T14:23:18.027Z,3.00
2022-12-11T14:26:18.710Z,3.00
2022-12-11T14:28:45.355Z,2.80
2022-12-11T14:31:35.050Z,2.90
2022-12-11T14:34:09.272Z,2.80
2022-12-11T14:36:36.939Z,2.80
2022-12-11T14:39:36.405Z,2.80
2022-12-11T14:42:09.237Z,2.50
2022-12-11T14:44:50.282Z,2.50
2022-12-11T14:47:22.723Z,2.50
2022-12-11T14:50:00.991Z,2.70
2022-12-11T14:52:37.090Z,2.70
2022-12-11T14:55:13.971Z,2.70
2022-12-11T14:57:43.777Z,2.60
2022-12-11T15:00:28.649Z,2.60
2022-12-11T15:03:03.912Z,2.60
2022-12-11T15:08:12.641Z,2.60
2022-12-11T15:10:57.412Z,2.60
2022-12-11T15:13:24.496Z,2.50
2022-12-11T15:15:52.934Z,2.60
2022-12-11T15:18:27.280Z,2.50
2022-12-11T15:20:59.889Z,2.50
2022-12-11T15:25:59.061Z,2.60
2022-12-11T15:28:29.596Z,2.60
2022-12-11T15:31:02.304Z,2.70
2022-12-11T15:33:34.369Z,2.60
2022-12-11T15:36:06.954Z,2.60
2022-12-11T15:38:42.207Z,2.60
2022-12-11T15:41:15.812Z,2.60
2022-12-11T15:43:43.550Z,2.60
2022-12-11T15:46:10.414Z,2.50
2022-12-11T15:48:37.121Z,2.50
2022-12-11T15:51:04.021Z,2.60
2022-12-11T15:53:30.835Z,2.30
2022-12-11T15:55:59.449Z,2.60
2022-12-11T16:00:54.927Z,2.40
2022-12-11T16:03:23.007Z,2.50
2022-12-11T16:05:51.416Z,2.50
2022-12-11T16:08:21.665Z,2.40
2022-12-11T16:10:48.733Z,2.60
2022-12-11T16:13:15.556Z,2.40
2022-12-11T16:15:44.945Z,2.40
2022-12-11T16:18:18.003Z,2.50
2022-12-11T16:20:45.571Z,2.50
2022-12-11T16:23:14.305Z,2.50
2022-12-11T16:25:42.501Z,2.50
2022-12-11T16:28:11.525Z,2.40
2022-12-11T16:30:38.315Z,2.40
2022-12-11T16:33:12.038Z,2.40
2022-12-11T16:35:39.854Z,2.50
2022-12-11T16:38:07.734Z,2.40
2022-12-11T16:40:34.470Z,2.50
2022-12-11T16:47:55.550Z,2.50
2022-12-11T16:52:50.321Z,2.50
2022-12-11T16:55:21.085Z,2.50
2022-12-11T16:57:48.255Z,2.40
2022-12-11T17:00:15.749Z,2.40
2022-12-11T17:07:37.546Z,2.40
2022-12-11T17:10:04.907Z,2.50
2022-12-11T17:12:31.686Z,2.40
2022-12-11T17:22:20.633Z,2.30
2022-12-11T17:27:14.889Z,2.20
2022-12-11T17:29:41.757Z,2.70
2022-12-11T17:32:08.503Z,2.30
2022-12-11T17:34:38.382Z,2.10
2022-12-11T17:37:05.567Z,2.30
2022-12-11T17:41:59.432Z,2.40
2022-12-11T17:44:26.694Z,2.20
2022-12-11T17:46:53.628Z,2.50
2022-12-11T17:49:20.428Z,2.30
2022-12-11T17:54:15.194Z,2.20
2022-12-11T17:56:41.901Z,2.10
2022-12-11T18:04:02.984Z,2.10
2022-12-11T18:06:30.297Z,1.90
2022-12-11T18:08:57.514Z,2.20
2022-12-11T18:13:52.744Z,2.10
2022-12-11T18:16:25.666Z,2.20
2022-12-11T18:18:53.487Z,1.80
2022-12-11T18:21:23.544Z,2.00
2022-12-11T18:28:47.009Z,2.10
2022-12-11T18:31:14.328Z,2.20
2022-12-11T18:33:43.374Z,2.10
2022-12-11T18:36:11.515Z,2.20
2022-12-11T18:38:39.081Z,2.20
2022-12-11T18:41:07.540Z,2.20
2022-12-11T18:46:06.554Z,2.10
2022-12-11T18:51:00.682Z,2.50
2022-12-11T19:10:45.401Z,2.10
2022-12-11T19:13:13.253Z,2.10
2022-12-11T19:15:42.166Z,2.10
2022-12-11T19:18:09.859Z,2.10
2022-12-11T19:21:03.299Z,1.90
2022-12-11T19:23:25.211Z,2.00
2022-12-11T19:28:19.346Z,2.10
2022-12-11T19:30:48.781Z,2.20
2022-12-11T19:33:16.592Z,2.20
2022-12-11T19:35:43.811Z,2.10
2022-12-11T19:38:10.915Z,2.10
2022-12-11T19:40:44.286Z,2.00
2022-12-11T19:43:11.512Z,2.20
2022-12-11T19:45:38.971Z,2.20
2022-12-11T19:48:06.534Z,2.10
2022-12-11T19:50:35.855Z,2.10
2022-12-11T19:53:02.722Z,2.10
2022-12-11T19:55:29.385Z,2.00
2022-12-11T19:57:56.509Z,1.80
2022-12-11T20:02:51.756Z,2.00
2022-12-11T20:05:18.613Z,1.90
2022-12-11T20:07:45.452Z,1.90
2022-12-11T20:12:39.393Z,1.80
2022-12-11T20:15:06.499Z,1.70
2022-12-11T20:17:33.571Z,1.80
2022-12-11T20:22:27.401Z,2.00
2022-12-11T20:39:37.370Z,1.80
2022-12-11T20:42:04.957Z,1.80
2022-12-11T20:46:59.223Z,1.90
2022-12-11T20:51:53.233Z,2.30
2022-12-11T21:06:38.762Z,2.00
2022-12-11T21:09:08.567Z,1.90
2022-12-11T21:11:35.343Z,2.10
2022-12-11T21:14:02.162Z,1.80
2022-12-11T21:18:57.286Z,2.00
2022-12-11T21:21:24.350Z,2.10
2022-12-11T21:26:19.191Z,2.00
2022-12-11T21:28:45.976Z,1.90
2022-12-11T21:31:16.397Z,1.80
2022-12-11T21:36:12.199Z,1.90
2022-12-11T21:38:40.422Z,1.60
2022-12-11T21:41:16.351Z,1.80
2022-12-11T21:44:14.721Z,1.50
2022-12-11T21:51:36.822Z,1.30
2022-12-11T21:54:06.820Z,1.10
2022-12-11T21:56:33.671Z,1.20
2022-12-11T22:01:37.960Z,1.10
2022-12-11T22:04:05.798Z,1.10
2022-12-11T22:06:32.966Z,1.10
2022-12-11T22:11:29.902Z,1.20
2022-12-11T22:16:24.355Z,1.20
2022-12-11T22:21:19.251Z,1.10
2022-12-11T22:23:46.580Z,1.30
2022-12-11T22:26:19.406Z,1.10
2022-12-11T22:28:46.557Z,1.10
2022-12-11T22:31:15.016Z,1.20
2022-12-11T22:36:10.707Z,1.30
2022-12-11T22:38:38.220Z,1.10
2022-12-11T22:41:22.285Z,1.20
2022-12-11T22:46:18.875Z,1.30
2022-12-11T22:48:45.694Z,1.20
2022-12-11T22:51:12.967Z,1.10
2022-12-11T22:53:39.698Z,1.10
2022-12-11T22:56:07.661Z,1.30
2022-12-11T22:58:35.050Z,1.40
2022-12-11T23:01:02.032Z,1.30
2022-12-11T23:03:28.783Z,1.30
2022-12-11T23:05:55.529Z,1.30
2022-12-11T23:08:22.352Z,1.40
2022-12-11T23:13:16.210Z,1.30
2022-12-11T23:15:42.907Z,1.20
2022-12-11T23:20:36.986Z,1.30
2022-12-11T23:25:30.758Z,1.30
2022-12-11T23:27:57.423Z,1.30
2022-12-11T23:37:45.497Z,1.50
2022-12-11T23:40:14.183Z,1.50
2022-12-11T23:45:08.524Z,1.30
2022-12-11T23:50:02.332Z,1.50
2022-12-11T23:54:56.048Z,1.50
2022-12-11T23:57:22.725Z,1.60
