createdAt,value
2024-03-10T00:00:16.153Z,100.00
2024-03-10T00:02:47.013Z,100.00
2024-03-10T00:05:15.179Z,100.00
2024-03-10T00:07:43.263Z,100.00
2024-03-10T00:10:12.250Z,100.00
2024-03-10T00:12:38.779Z,100.00
2024-03-10T00:15:05.891Z,100.00
2024-03-10T00:17:32.544Z,100.00
2024-03-10T00:19:59.424Z,100.00
2024-03-10T00:22:26.034Z,100.00
2024-03-10T00:24:52.594Z,100.00
2024-03-10T00:27:19.347Z,100.00
2024-03-10T00:29:45.961Z,100.00
2024-03-10T00:32:12.526Z,100.00
2024-03-10T00:34:39.105Z,100.00
2024-03-10T00:37:06.844Z,100.00
2024-03-10T00:39:33.808Z,100.00
2024-03-10T00:42:00.415Z,100.00
2024-03-10T00:44:27.484Z,100.00
2024-03-10T00:46:54.175Z,100.00
2024-03-10T00:49:20.869Z,100.00
2024-03-10T00:51:47.445Z,100.00
2024-03-10T00:54:14.663Z,100.00
2024-03-10T00:56:41.257Z,100.00
2024-03-10T00:59:07.847Z,100.00
2024-03-10T01:01:35.312Z,100.00
2024-03-10T01:04:02.029Z,100.00
2024-03-10T01:06:28.707Z,100.00
2024-03-10T01:08:55.248Z,100.00
2024-03-10T01:11:22.019Z,100.00
2024-03-10T01:13:48.841Z,100.00
2024-03-10T01:16:15.774Z,100.00
2024-03-10T01:18:42.393Z,100.00
2024-03-10T01:21:08.954Z,100.00
2024-03-10T01:23:35.535Z,100.00
2024-03-10T01:26:02.161Z,100.00
2024-03-10T01:28:28.850Z,100.00
2024-03-10T01:30:55.487Z,100.00
2024-03-10T01:33:22.037Z,100.00
2024-03-10T01:35:49.700Z,100.00
2024-03-10T01:38:20.261Z,100.00
2024-03-10T01:40:46.934Z,100.00
2024-03-10T01:43:13.508Z,100.00
2024-03-10T01:45:40.150Z,100.00
2024-03-10T01:48:08.970Z,100.00
2024-03-10T01:50:35.749Z,100.00
2024-03-10T01:53:02.541Z,100.00
2024-03-10T01:55:30.106Z,100.00
2024-03-10T01:57:57.539Z,100.00
2024-03-10T02:00:24.726Z,100.00
2024-03-10T02:02:51.805Z,100.00
2024-03-10T02:05:18.711Z,100.00
2024-03-10T02:07:45.462Z,100.00
2024-03-10T02:10:12.376Z,100.00
2024-03-10T02:12:39.594Z,100.00
2024-03-10T02:15:08.302Z,100.00
2024-03-10T02:17:37.997Z,100.00
2024-03-10T02:20:11.528Z,100.00
2024-03-10T02:22:38.128Z,100.00
2024-03-10T02:25:07.320Z,100.00
2024-03-10T02:27:43.561Z,100.00
2024-03-10T02:30:20.257Z,100.00
2024-03-10T02:33:05.996Z,100.00
2024-03-10T02:36:05.054Z,100.00
2024-03-10T02:38:50.025Z,100.00
2024-03-10T02:41:35.474Z,100.00
2024-03-10T02:44:20.655Z,100.00
2024-03-10T02:47:05.825Z,100.00
2024-03-10T02:49:32.490Z,100.00
2024-03-10T02:51:59.728Z,100.00
2024-03-10T02:54:26.839Z,100.00
2024-03-10T02:56:53.364Z,100.00
2024-03-10T02:59:21.082Z,100.00
2024-03-10T03:01:48.667Z,100.00
2024-03-10T03:04:16.947Z,100.00
2024-03-10T03:06:44.097Z,100.00
2024-03-10T03:09:10.781Z,100.00
2024-03-10T03:11:38.940Z,100.00
2024-03-10T03:14:09.347Z,100.00
2024-03-10T03:16:36.791Z,100.00
2024-03-10T03:19:04.587Z,100.00
2024-03-10T03:21:33.144Z,100.00
2024-03-10T03:23:59.769Z,100.00
2024-03-10T03:26:26.652Z,100.00
2024-03-10T03:28:53.331Z,100.00
2024-03-10T03:31:20.050Z,100.00
2024-03-10T03:33:46.583Z,100.00
2024-03-10T03:36:15.907Z,100.00
2024-03-10T03:38:44.575Z,100.00
2024-03-10T03:41:11.427Z,100.00
2024-03-10T03:43:38.009Z,100.00
2024-03-10T03:46:06.040Z,100.00
2024-03-10T03:48:32.974Z,100.00
2024-03-10T03:50:59.693Z,100.00
2024-03-10T03:53:26.438Z,100.00
2024-03-10T03:55:53.104Z,100.00
2024-03-10T03:58:20.307Z,100.00
2024-03-10T04:00:46.921Z,100.00
2024-03-10T04:03:13.651Z,100.00
2024-03-10T04:05:42.174Z,100.00
2024-03-10T04:08:08.789Z,100.00
2024-03-10T04:10:38.384Z,100.00
2024-03-10T04:13:07.773Z,100.00
2024-03-10T04:15:37.649Z,100.00
2024-03-10T04:18:06.179Z,100.00
2024-03-10T04:20:33.517Z,100.00
2024-03-10T04:23:00.293Z,100.00
2024-03-10T04:25:27.143Z,100.00
2024-03-10T04:27:53.774Z,100.00
2024-03-10T04:30:27.544Z,100.00
2024-03-10T04:32:54.227Z,100.00
2024-03-10T04:35:21.269Z,100.00
2024-03-10T04:37:48.211Z,100.00
2024-03-10T04:40:17.769Z,100.00
2024-03-10T04:42:44.387Z,100.00
2024-03-10T04:45:13.809Z,100.00
2024-03-10T04:47:40.791Z,100.00
2024-03-10T04:50:10.341Z,100.00
2024-03-10T04:52:37.308Z,100.00
2024-03-10T04:55:06.004Z,100.00
2024-03-10T04:57:34.463Z,100.00
2024-03-10T05:00:01.988Z,100.00
2024-03-10T05:02:28.810Z,100.00
2024-03-10T05:04:55.901Z,100.00
2024-03-10T05:07:23.447Z,100.00
2024-03-10T05:09:50.084Z,100.00
2024-03-10T05:12:16.654Z,100.00
2024-03-10T05:14:43.276Z,100.00
2024-03-10T05:17:12.965Z,100.00
2024-03-10T05:19:46.302Z,100.00
2024-03-10T05:22:14.121Z,100.00
2024-03-10T05:24:44.346Z,100.00
2024-03-10T05:27:11.459Z,100.00
2024-03-10T05:29:38.341Z,100.00
2024-03-10T05:32:06.037Z,100.00
2024-03-10T05:34:36.985Z,100.00
2024-03-10T05:37:06.487Z,100.00
2024-03-10T05:39:33.599Z,100.00
2024-03-10T05:42:00.897Z,100.00
2024-03-10T05:44:27.758Z,100.00
2024-03-10T05:46:54.440Z,100.00
2024-03-10T05:49:21.026Z,100.00
2024-03-10T05:51:49.233Z,100.00
2024-03-10T05:54:15.846Z,100.00
2024-03-10T05:56:42.427Z,100.00
2024-03-10T05:59:09.160Z,100.00
2024-03-10T06:01:35.896Z,100.00
2024-03-10T06:04:02.471Z,100.00
2024-03-10T06:06:30.387Z,100.00
2024-03-10T06:08:57.139Z,100.00
2024-03-10T06:11:24.627Z,100.00
2024-03-10T06:13:51.512Z,100.00
2024-03-10T06:16:20.821Z,100.00
2024-03-10T06:18:57.473Z,100.00
2024-03-10T06:21:47.887Z,100.00
2024-03-10T06:24:33.234Z,100.00
2024-03-10T06:27:02.188Z,100.00
2024-03-10T06:29:29.005Z,100.00
2024-03-10T06:31:57.515Z,100.00
2024-03-10T06:34:24.178Z,100.00
2024-03-10T06:36:50.958Z,100.00
2024-03-10T06:39:21.023Z,100.00
2024-03-10T06:41:48.405Z,100.00
2024-03-10T06:44:20.596Z,100.00
2024-03-10T06:46:47.292Z,100.00
2024-03-10T06:49:15.748Z,100.00
2024-03-10T06:51:42.503Z,100.00
2024-03-10T06:54:09.642Z,100.00
2024-03-10T06:56:36.287Z,100.00
2024-03-10T06:59:03.998Z,100.00
2024-03-10T07:01:32.161Z,100.00
2024-03-10T07:03:58.883Z,100.00
2024-03-10T07:06:28.033Z,100.00
2024-03-10T07:08:55.598Z,100.00
2024-03-10T07:11:23.322Z,100.00
2024-03-10T07:13:50.244Z,100.00
2024-03-10T07:16:16.929Z,100.00
2024-03-10T07:18:43.504Z,100.00
2024-03-10T07:21:10.171Z,100.00
2024-03-10T07:23:36.956Z,100.00
2024-03-10T07:26:03.751Z,100.00
2024-03-10T07:28:31.306Z,100.00
2024-03-10T07:30:57.915Z,100.00
2024-03-10T07:33:24.717Z,100.00
2024-03-10T07:35:51.553Z,100.00
2024-03-10T07:38:18.604Z,100.00
2024-03-10T07:40:46.488Z,100.00
2024-03-10T07:43:14.071Z,100.00
2024-03-10T07:45:40.770Z,100.00
2024-03-10T07:48:07.675Z,100.00
2024-03-10T07:50:36.625Z,100.00
2024-03-10T07:53:03.599Z,100.00
2024-03-10T07:55:33.344Z,100.00
2024-03-10T07:58:00.000Z,100.00
2024-03-10T08:00:27.787Z,100.00
2024-03-10T08:02:55.338Z,100.00
2024-03-10T08:05:22.633Z,100.00
2024-03-10T08:07:51.053Z,100.00
2024-03-10T08:10:18.728Z,100.00
2024-03-10T08:12:47.039Z,100.00
2024-03-10T08:15:14.876Z,100.00
2024-03-10T08:17:42.960Z,100.00
2024-03-10T08:20:15.865Z,100.00
2024-03-10T08:22:43.956Z,100.00
2024-03-10T08:25:10.943Z,100.00
2024-03-10T08:27:38.165Z,100.00
2024-03-10T08:30:06.046Z,100.00
2024-03-10T08:32:32.960Z,100.00
2024-03-10T08:34:59.810Z,100.00
2024-03-10T08:37:29.424Z,100.00
2024-03-10T08:39:56.160Z,100.00
2024-03-10T08:42:26.054Z,100.00
2024-03-10T08:44:52.783Z,100.00
2024-03-10T08:47:19.520Z,100.00
2024-03-10T08:49:46.229Z,100.00
2024-03-10T08:52:13.893Z,100.00
2024-03-10T08:54:40.565Z,100.00
2024-03-10T08:57:07.224Z,100.00
2024-03-10T08:59:34.205Z,100.00
2024-03-10T09:02:03.162Z,100.00
2024-03-10T09:04:29.896Z,100.00
2024-03-10T09:06:56.606Z,100.00
2024-03-10T09:09:23.751Z,100.00
2024-03-10T09:11:50.678Z,100.00
2024-03-10T09:14:19.931Z,100.00
2024-03-10T09:16:46.918Z,100.00
2024-03-10T09:19:13.626Z,100.00
2024-03-10T09:21:40.282Z,100.00
2024-03-10T09:24:07.060Z,100.00
2024-03-10T09:26:33.751Z,100.00
2024-03-10T09:29:02.339Z,100.00
2024-03-10T09:31:29.632Z,100.00
2024-03-10T09:33:56.171Z,100.00
2024-03-10T09:36:25.017Z,100.00
2024-03-10T09:38:53.576Z,100.00
2024-03-10T09:41:22.369Z,100.00
2024-03-10T09:43:52.678Z,100.00
2024-03-10T09:46:19.388Z,100.00
2024-03-10T09:48:46.542Z,100.00
2024-03-10T09:51:18.349Z,100.00
2024-03-10T09:53:45.571Z,100.00
2024-03-10T09:56:15.779Z,100.00
2024-03-10T09:59:00.667Z,99.12
2024-03-10T10:01:27.928Z,96.91
2024-03-10T10:03:55.539Z,96.32
2024-03-10T10:06:23.002Z,95.14
2024-03-10T10:08:56.382Z,93.85
2024-03-10T10:11:26.855Z,96.45
2024-03-10T10:14:10.781Z,97.86
2024-03-10T10:16:46.204Z,97.80
2024-03-10T10:19:17.192Z,98.26
2024-03-10T10:21:46.010Z,100.00
2024-03-10T10:24:12.978Z,100.00
2024-03-10T10:26:42.129Z,100.00
2024-03-10T10:29:13.373Z,100.00
2024-03-10T10:31:40.312Z,100.00
2024-03-10T10:34:08.224Z,100.00
2024-03-10T10:36:38.576Z,100.00
2024-03-10T10:39:10.574Z,100.00
2024-03-10T10:41:38.656Z,100.00
2024-03-10T10:44:08.758Z,100.00
2024-03-10T10:46:39.801Z,100.00
2024-03-10T10:49:12.632Z,99.18
2024-03-10T10:51:39.418Z,97.74
2024-03-10T10:54:13.646Z,94.24
2024-03-10T10:56:40.697Z,95.26
2024-03-10T10:59:07.346Z,94.72
2024-03-10T11:01:33.990Z,94.69
2024-03-10T11:04:04.622Z,94.41
2024-03-10T11:06:32.935Z,93.19
2024-03-10T11:09:00.319Z,91.98
2024-03-10T11:11:49.717Z,92.75
2024-03-10T11:14:18.166Z,94.30
2024-03-10T11:16:45.297Z,93.76
2024-03-10T11:19:17.161Z,90.51
2024-03-10T11:21:46.674Z,87.91
2024-03-10T11:24:17.579Z,85.48
2024-03-10T11:26:44.769Z,84.86
2024-03-10T11:29:27.177Z,86.05
2024-03-10T11:32:01.058Z,88.94
2024-03-10T11:34:28.826Z,89.93
2024-03-10T11:36:57.928Z,91.61
2024-03-10T11:39:24.709Z,92.17
2024-03-10T11:41:51.420Z,92.59
2024-03-10T11:44:18.563Z,92.81
2024-03-10T11:46:45.261Z,92.04
2024-03-10T11:49:14.811Z,91.91
2024-03-10T11:51:41.789Z,92.65
2024-03-10T11:54:12.939Z,93.37
2024-03-10T11:56:40.832Z,93.44
2024-03-10T11:59:08.783Z,94.59
2024-03-10T12:01:35.588Z,94.15
2024-03-10T12:04:10.110Z,94.83
2024-03-10T12:06:37.370Z,95.46
2024-03-10T12:09:24.331Z,95.08
2024-03-10T12:11:51.842Z,95.90
2024-03-10T12:14:18.682Z,95.19
2024-03-10T12:16:50.866Z,94.83
2024-03-10T12:19:18.563Z,95.26
2024-03-10T12:21:48.431Z,96.54
2024-03-10T12:24:17.246Z,96.35
2024-03-10T12:26:44.955Z,97.11
2024-03-10T12:29:13.375Z,98.31
2024-03-10T12:31:40.132Z,96.79
2024-03-10T12:34:08.914Z,98.15
2024-03-10T12:36:35.517Z,98.40
2024-03-10T12:39:02.217Z,97.71
2024-03-10T12:41:29.506Z,97.70
2024-03-10T12:43:57.924Z,97.31
2024-03-10T12:46:25.301Z,95.92
2024-03-10T12:48:54.506Z,95.50
2024-03-10T12:51:21.507Z,96.71
2024-03-10T12:53:48.402Z,97.01
2024-03-10T12:56:15.422Z,97.21
2024-03-10T12:58:42.173Z,95.90
2024-03-10T13:01:09.006Z,94.49
2024-03-10T13:03:36.574Z,93.68
2024-03-10T13:06:04.328Z,94.50
2024-03-10T13:08:31.554Z,95.18
2024-03-10T13:10:59.952Z,94.80
2024-03-10T13:13:28.027Z,93.91
2024-03-10T13:15:55.926Z,94.21
2024-03-10T13:18:23.250Z,94.09
2024-03-10T13:20:50.430Z,93.87
2024-03-10T13:23:17.329Z,93.15
2024-03-10T13:25:44.107Z,93.82
2024-03-10T13:28:11.193Z,93.78
2024-03-10T13:30:39.597Z,93.53
2024-03-10T13:33:07.203Z,93.45
2024-03-10T13:35:35.294Z,93.56
2024-03-10T13:38:05.340Z,93.57
2024-03-10T13:40:32.719Z,93.88
2024-03-10T13:42:59.431Z,92.91
2024-03-10T13:45:35.516Z,92.39
2024-03-10T13:48:07.480Z,92.00
2024-03-10T13:50:34.786Z,92.44
2024-03-10T13:53:01.464Z,92.01
2024-03-10T13:55:28.727Z,90.96
2024-03-10T13:57:55.763Z,91.55
2024-03-10T14:00:26.108Z,91.47
2024-03-10T14:02:53.277Z,92.30
2024-03-10T14:05:20.988Z,91.72
2024-03-10T14:07:49.053Z,92.25
2024-03-10T14:10:18.732Z,92.03
2024-03-10T14:12:46.224Z,92.50
2024-03-10T14:15:16.546Z,92.58
2024-03-10T14:17:46.225Z,92.10
2024-03-10T14:20:15.699Z,92.50
2024-03-10T14:22:49.655Z,92.45
2024-03-10T14:25:18.823Z,93.18
2024-03-10T14:27:49.114Z,92.79
2024-03-10T14:30:16.225Z,93.21
2024-03-10T14:32:42.901Z,93.75
2024-03-10T14:35:12.876Z,93.29
2024-03-10T14:37:40.587Z,93.82
2024-03-10T14:40:16.440Z,93.25
2024-03-10T14:42:43.765Z,93.12
2024-03-10T14:45:11.671Z,93.36
2024-03-10T14:47:40.713Z,93.20
2024-03-10T14:50:11.981Z,92.65
2024-03-10T14:52:38.617Z,92.36
2024-03-10T14:55:06.063Z,93.27
2024-03-10T14:57:32.998Z,93.60
2024-03-10T15:00:01.451Z,92.61
2024-03-10T15:02:28.505Z,91.68
2024-03-10T15:04:55.349Z,91.47
2024-03-10T15:07:23.979Z,90.67
2024-03-10T15:09:50.876Z,89.98
2024-03-10T15:12:17.666Z,89.02
2024-03-10T15:14:44.768Z,89.34
2024-03-10T15:17:14.069Z,90.49
2024-03-10T15:19:40.658Z,90.44
2024-03-10T15:22:08.235Z,90.76
2024-03-10T15:24:37.700Z,90.83
2024-03-10T15:27:07.922Z,90.59
2024-03-10T15:29:36.008Z,90.69
2024-03-10T15:32:04.064Z,91.09
2024-03-10T15:34:31.870Z,91.37
2024-03-10T15:37:00.590Z,91.62
2024-03-10T15:39:29.529Z,91.75
2024-03-10T15:41:57.965Z,91.62
2024-03-10T15:44:26.311Z,92.10
2024-03-10T15:46:53.407Z,92.71
2024-03-10T15:49:20.677Z,93.10
2024-03-10T15:51:47.364Z,93.03
2024-03-10T15:54:15.574Z,93.93
2024-03-10T15:56:42.347Z,94.04
2024-03-10T15:59:09.476Z,93.99
2024-03-10T16:01:36.262Z,94.74
2024-03-10T16:04:07.704Z,94.41
2024-03-10T16:06:34.489Z,95.21
2024-03-10T16:09:01.552Z,95.84
2024-03-10T16:11:28.272Z,96.65
2024-03-10T16:14:01.086Z,96.61
2024-03-10T16:16:28.795Z,96.58
2024-03-10T16:18:55.519Z,97.57
2024-03-10T16:21:28.671Z,98.36
2024-03-10T16:23:55.235Z,97.96
2024-03-10T16:26:21.825Z,98.95
2024-03-10T16:28:48.454Z,99.04
2024-03-10T16:31:15.245Z,99.63
2024-03-10T16:33:42.506Z,100.00
2024-03-10T16:36:09.131Z,100.00
2024-03-10T16:38:38.263Z,100.00
2024-03-10T16:41:05.949Z,100.00
2024-03-10T16:43:32.597Z,100.00
2024-03-10T16:46:00.111Z,100.00
2024-03-10T16:48:27.320Z,100.00
2024-03-10T16:50:54.253Z,100.00
2024-03-10T16:53:21.425Z,100.00
2024-03-10T16:55:50.742Z,100.00
2024-03-10T16:58:17.762Z,100.00
2024-03-10T17:00:47.881Z,100.00
2024-03-10T17:03:16.535Z,100.00
2024-03-10T17:05:43.776Z,100.00
2024-03-10T17:08:15.055Z,100.00
2024-03-10T17:10:42.418Z,100.00
2024-03-10T17:13:10.263Z,100.00
2024-03-10T17:15:39.059Z,100.00
2024-03-10T17:18:07.109Z,100.00
2024-03-10T17:20:34.866Z,100.00
2024-03-10T17:23:01.737Z,100.00
2024-03-10T17:25:29.591Z,100.00
2024-03-10T17:27:56.682Z,100.00
2024-03-10T17:30:24.188Z,100.00
2024-03-10T17:32:53.757Z,100.00
2024-03-10T17:35:22.002Z,100.00
2024-03-10T17:37:49.299Z,100.00
2024-03-10T17:40:16.135Z,100.00
2024-03-10T17:42:44.011Z,100.00
2024-03-10T17:45:29.587Z,100.00
2024-03-10T17:47:56.522Z,100.00
2024-03-10T17:50:23.145Z,100.00
2024-03-10T17:52:50.333Z,100.00
2024-03-10T17:55:17.483Z,100.00
2024-03-10T17:57:44.142Z,100.00
2024-03-10T18:00:15.101Z,100.00
2024-03-10T18:02:44.210Z,100.00
2024-03-10T18:05:10.958Z,100.00
2024-03-10T18:07:37.647Z,100.00
2024-03-10T18:10:09.534Z,100.00
2024-03-10T18:12:37.641Z,100.00
2024-03-10T18:15:06.781Z,100.00
2024-03-10T18:17:33.539Z,100.00
2024-03-10T18:20:00.278Z,100.00
2024-03-10T18:22:26.841Z,100.00
2024-03-10T18:24:53.793Z,100.00
2024-03-10T18:27:20.490Z,100.00
2024-03-10T18:29:48.369Z,100.00
2024-03-10T18:32:15.081Z,100.00
2024-03-10T18:34:44.420Z,100.00
2024-03-10T18:37:12.702Z,100.00
2024-03-10T18:39:39.801Z,100.00
2024-03-10T18:42:07.248Z,100.00
2024-03-10T18:44:34.009Z,100.00
2024-03-10T18:47:00.653Z,100.00
2024-03-10T18:49:29.423Z,100.00
2024-03-10T18:51:56.791Z,100.00
2024-03-10T18:54:23.408Z,100.00
2024-03-10T18:56:50.324Z,100.00
2024-03-10T18:59:16.945Z,100.00
2024-03-10T19:01:43.721Z,100.00
2024-03-10T19:04:13.810Z,100.00
2024-03-10T19:06:40.628Z,100.00
2024-03-10T19:09:12.390Z,100.00
2024-03-10T19:11:39.189Z,100.00
2024-03-10T19:14:05.921Z,100.00
2024-03-10T19:16:32.535Z,100.00
2024-03-10T19:18:59.106Z,100.00
2024-03-10T19:21:25.872Z,100.00
2024-03-10T19:23:52.470Z,100.00
2024-03-10T19:26:19.159Z,100.00
2024-03-10T19:28:45.798Z,100.00
2024-03-10T19:31:12.482Z,100.00
2024-03-10T19:33:39.876Z,100.00
2024-03-10T19:36:07.163Z,100.00
2024-03-10T19:38:34.029Z,100.00
2024-03-10T19:41:00.714Z,100.00
2024-03-10T19:43:29.064Z,100.00
2024-03-10T19:45:55.898Z,100.00
2024-03-10T19:48:25.412Z,100.00
2024-03-10T19:50:52.484Z,100.00
2024-03-10T19:53:23.104Z,100.00
2024-03-10T19:55:52.159Z,100.00
2024-03-10T19:58:19.290Z,100.00
2024-03-10T20:00:48.642Z,100.00
2024-03-10T20:03:18.623Z,100.00
2024-03-10T20:05:45.684Z,100.00
2024-03-10T20:08:15.084Z,100.00
2024-03-10T20:10:42.391Z,100.00
2024-03-10T20:13:11.580Z,100.00
2024-03-10T20:15:38.380Z,100.00
2024-03-10T20:18:05.342Z,100.00
2024-03-10T20:20:34.036Z,100.00
2024-03-10T20:23:01.238Z,100.00
2024-03-10T20:25:28.808Z,100.00
2024-03-10T20:28:00.314Z,100.00
2024-03-10T20:30:31.143Z,100.00
2024-03-10T20:32:58.299Z,100.00
2024-03-10T20:35:25.163Z,100.00
2024-03-10T20:37:53.823Z,100.00
2024-03-10T20:40:20.559Z,100.00
2024-03-10T20:42:48.742Z,100.00
2024-03-10T20:45:16.041Z,100.00
2024-03-10T20:47:45.872Z,100.00
2024-03-10T20:50:14.225Z,100.00
2024-03-10T20:52:41.015Z,100.00
2024-03-10T20:55:08.185Z,100.00
2024-03-10T20:57:34.974Z,100.00
2024-03-10T21:00:01.584Z,100.00
2024-03-10T21:02:28.365Z,100.00
2024-03-10T21:04:54.972Z,100.00
2024-03-10T21:07:21.544Z,100.00
2024-03-10T21:09:48.675Z,100.00
2024-03-10T21:12:15.512Z,100.00
2024-03-10T21:14:42.413Z,100.00
2024-03-10T21:17:09.260Z,100.00
2024-03-10T21:19:36.204Z,100.00
2024-03-10T21:22:02.932Z,100.00
2024-03-10T21:24:29.535Z,100.00
2024-03-10T21:26:57.353Z,100.00
2024-03-10T21:29:24.260Z,100.00
2024-03-10T21:31:50.925Z,100.00
2024-03-10T21:34:17.686Z,100.00
2024-03-10T21:36:44.343Z,100.00
2024-03-10T21:39:16.639Z,100.00
2024-03-10T21:41:44.193Z,100.00
2024-03-10T21:44:10.931Z,100.00
2024-03-10T21:46:37.937Z,100.00
2024-03-10T21:49:04.772Z,100.00
2024-03-10T21:51:34.349Z,100.00
2024-03-10T21:54:01.620Z,100.00
2024-03-10T21:56:32.482Z,100.00
2024-03-10T21:58:59.929Z,100.00
2024-03-10T22:01:26.537Z,100.00
2024-03-10T22:03:53.130Z,100.00
2024-03-10T22:06:20.381Z,100.00
2024-03-10T22:08:47.228Z,100.00
2024-03-10T22:11:14.026Z,100.00
2024-03-10T22:13:40.737Z,100.00
2024-03-10T22:16:07.338Z,100.00
2024-03-10T22:18:34.367Z,100.00
2024-03-10T22:21:01.210Z,100.00
2024-03-10T22:23:27.928Z,100.00
2024-03-10T22:25:54.527Z,100.00
2024-03-10T22:28:21.065Z,100.00
2024-03-10T22:30:48.339Z,100.00
2024-03-10T22:33:14.917Z,100.00
2024-03-10T22:35:41.746Z,100.00
2024-03-10T22:38:08.396Z,100.00
2024-03-10T22:40:35.169Z,100.00
2024-03-10T22:43:01.933Z,100.00
2024-03-10T22:45:31.831Z,100.00
2024-03-10T22:48:01.551Z,100.00
2024-03-10T22:50:29.324Z,100.00
2024-03-10T22:52:57.286Z,100.00
2024-03-10T22:55:24.162Z,100.00
2024-03-10T22:57:50.779Z,100.00
2024-03-10T23:00:23.987Z,100.00
2024-03-10T23:02:55.807Z,100.00
2024-03-10T23:05:27.630Z,100.00
2024-03-10T23:08:05.590Z,100.00
2024-03-10T23:10:33.044Z,100.00
2024-03-10T23:12:59.898Z,100.00
2024-03-10T23:15:27.554Z,100.00
2024-03-10T23:17:54.303Z,100.00
2024-03-10T23:20:24.038Z,100.00
2024-03-10T23:22:55.888Z,100.00
2024-03-10T23:25:23.544Z,100.00
2024-03-10T23:27:50.544Z,100.00
2024-03-10T23:30:18.418Z,100.00
2024-03-10T23:32:46.080Z,100.00
2024-03-10T23:35:13.771Z,100.00
2024-03-10T23:37:40.527Z,100.00
2024-03-10T23:40:12.398Z,100.00
2024-03-10T23:42:43.393Z,100.00
2024-03-10T23:45:13.782Z,100.00
2024-03-10T23:47:41.956Z,100.00
2024-03-10T23:50:10.701Z,100.00
2024-03-10T23:52:38.057Z,100.00
2024-03-10T23:55:06.238Z,100.00
2024-03-10T23:57:33.241Z,100.00
